FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199509_VOYAGE.1995-12-02 09:20:00,FR199509,-11.358,130.047,1995-12-02 09:20:00,32,1006.6,32,29,32,31,32,358.2,32,80.2,32,8.1,32,28.3,32,34.59,32,30.81,32,149.6,32,6.3,32,5.7,32,4759,"LINESTRING (130.047 -11.358, 130.047 -11.347)"
FR199509_VOYAGE.1995-12-02 09:25:00,FR199509,-11.347,130.047,1995-12-02 09:25:00,32,1006.6,32,29,32,31,32,3.9,32,77.9,32,8,32,24.1,32,34.54,32,30.78,32,135,32,7.4,32,6.7,32,4759,"LINESTRING (130.047 -11.347, 130.047 -11.335)"
FR199509_VOYAGE.1995-12-02 09:30:00,FR199509,-11.335,130.047,1995-12-02 09:30:00,32,1006.5,32,29,32,32,32,42.4,32,77.8,32,6.1,32,28.9,32,34.54,32,30.61,32,122.7,32,7.8,32,6.7,32,4759,"LINESTRING (130.047 -11.335, 130.053 -11.329)"
FR199509_VOYAGE.1995-12-02 09:35:00,FR199509,-11.329,130.053,1995-12-02 09:35:00,32,1006.6,32,29,32,31,32,175.2,32,78.2,32,7.9,32,21.9,32,34.55,32,30.75,32,115.3,32,9,32,6.8,32,4759,"LINESTRING (130.053 -11.329, 130.053 -11.339)"
FR199509_VOYAGE.1995-12-02 09:40:00,FR199509,-11.339,130.053,1995-12-02 09:40:00,32,1006.6,32,29,32,30,32,179.1,32,79.6,32,8,32,23.4,32,34.6,32,30.95,32,111.6,32,10.5,32,6.3,32,4759,"LINESTRING (130.053 -11.339, 130.053 -11.348)"
FR199509_VOYAGE.1995-12-02 09:45:00,FR199509,-11.348,130.053,1995-12-02 09:45:00,32,1006.6,32,29,32,29,32,179.5,32,78.2,32,8,32,28,32,34.64,32,30.89,32,111.8,32,8.1,32,6.2,32,4759,"LINESTRING (130.053 -11.348, 130.053 -11.359)"
FR199509_VOYAGE.1995-12-02 09:50:00,FR199509,-11.359,130.053,1995-12-02 09:50:00,32,1006.9,32,29,32,29,32,180.4,32,80.2,32,8,32,25.9,32,34.63,32,30.88,32,124.3,32,7.8,32,5.8,32,4759,"LINESTRING (130.053 -11.359, 130.054 -11.369)"
FR199509_VOYAGE.1995-12-02 09:55:00,FR199509,-11.369,130.054,1995-12-02 09:55:00,32,1006.9,32,29,32,28,32,181.6,32,81.7,32,8,32,26.3,32,34.61,32,30.88,32,126.8,32,8.8,32,5.4,32,4759,"LINESTRING (130.054 -11.369, 130.054 -11.379)"
FR199509_VOYAGE.1995-12-02 10:00:00,FR199509,-11.379,130.054,1995-12-02 10:00:00,32,1006.9,32,28.9,32,27,32,182.1,32,79.3,32,8,32,22.3,32,34.61,32,30.93,32,133.3,32,6.8,32,4.6,32,4759,"LINESTRING (130.054 -11.379, 130.053 -11.389)"
FR199509_VOYAGE.1995-12-02 10:05:00,FR199509,-11.389,130.053,1995-12-02 10:05:00,32,1007,32,28.9,32,27,32,184.5,32,79.9,32,8,32,25.8,32,34.59,32,30.99,32,130.9,32,8.2,32,4.7,32,4759,"LINESTRING (130.053 -11.389, 130.053 -11.4)"
FR199509_VOYAGE.1995-12-02 10:10:00,FR199509,-11.4,130.053,1995-12-02 10:10:00,32,1007,32,28.9,32,27,32,185.5,32,80.6,32,8,32,25.2,32,34.58,32,31.01,32,124.5,32,4.6,32,3.5,32,4759,"LINESTRING (130.053 -11.4, 130.052 -11.41)"
FR199509_VOYAGE.1995-12-02 10:15:00,FR199509,-11.41,130.052,1995-12-02 10:15:00,32,1007.1,32,28.9,32,27,32,182.7,32,80.5,32,8,32,28.1,32,34.57,32,30.99,32,122.2,32,4.6,32,3.5,32,4759,"LINESTRING (130.052 -11.41, 130.052 -11.421)"
FR199509_VOYAGE.1995-12-02 10:20:00,FR199509,-11.421,130.052,1995-12-02 10:20:00,32,1007.1,32,28.9,32,27,32,183.6,32,80,32,8,32,29,32,34.58,32,31.08,32,104.3,32,7.4,32,3.9,32,4759,"LINESTRING (130.052 -11.421, 130.052 -11.431)"
FR199509_VOYAGE.1995-12-02 10:25:00,FR199509,-11.431,130.052,1995-12-02 10:25:00,32,1007.1,32,29,32,27,32,183.5,32,80.5,32,8.1,32,26.4,32,34.6,32,31.28,32,101.5,32,6.1,32,3.4,32,4759,"LINESTRING (130.052 -11.431, 130.051 -11.441)"
FR199509_VOYAGE.1995-12-02 10:30:00,FR199509,-11.441,130.051,1995-12-02 10:30:00,32,1007.1,32,29.1,32,28,32,182.1,32,77.5,32,8.1,32,23.2,32,34.57,32,31.49,32,86.8,32,7.3,32,3.6,32,4759,"LINESTRING (130.051 -11.441, 130.05 -11.452)"
FR199509_VOYAGE.1995-12-02 10:35:00,FR199509,-11.452,130.05,1995-12-02 10:35:00,32,1007.2,32,29.2,32,28,32,181.8,32,77.2,32,8.1,32,24.8,32,34.49,32,31.14,32,80.4,32,7.5,32,4.1,32,4759,"LINESTRING (130.05 -11.452, 130.05 -11.462)"
FR199509_VOYAGE.1995-12-02 10:40:00,FR199509,-11.462,130.05,1995-12-02 10:40:00,32,1007.2,32,29.2,32,28,32,181.9,32,76.8,32,8.1,32,24.4,32,34.46,32,31.05,32,62.2,32,8,32,5.1,32,4759,"LINESTRING (130.05 -11.462, 130.05 -11.473)"
FR199509_VOYAGE.1995-12-02 10:45:00,FR199509,-11.473,130.05,1995-12-02 10:45:00,32,1007.2,32,29.3,32,27,32,188.7,32,74.9,32,7.9,32,25.7,32,34.53,32,31.09,32,48.6,32,10.3,32,6.8,32,4759,"LINESTRING (130.05 -11.473, 130.048 -11.483)"
FR199509_VOYAGE.1995-12-02 10:50:00,FR199509,-11.483,130.048,1995-12-02 10:50:00,32,1007.3,32,29.4,32,29,32,211.5,32,76.1,32,8.1,32,29.4,32,34.49,32,30.94,32,44.5,32,7.9,32,6.8,32,4759,"LINESTRING (130.048 -11.483, 130.042 -11.492)"
FR199509_VOYAGE.1995-12-02 10:55:00,FR199509,-11.492,130.042,1995-12-02 10:55:00,32,1007.4,32,29.4,32,29,32,212,32,76.9,32,8.1,32,26.7,32,34.48,32,31.02,32,47.5,32,8.1,32,7.2,32,4759,"LINESTRING (130.042 -11.492, 130.037 -11.501)"
FR199509_VOYAGE.1995-12-02 11:00:00,FR199509,-11.501,130.037,1995-12-02 11:00:00,32,1007.4,32,29.4,32,31,32,212,32,76.5,32,8.1,32,25.3,32,34.43,32,31.03,32,47.4,32,9.2,32,7.9,32,4759,"LINESTRING (130.037 -11.501, 130.031 -11.51)"
FR199509_VOYAGE.1995-12-02 11:05:00,FR199509,-11.51,130.031,1995-12-02 11:05:00,32,1007.6,32,29.5,32,30,32,212.1,32,79,32,8,32,28.2,32,34.42,32,31.08,32,49.9,32,8.2,32,6.7,32,4759,"LINESTRING (130.031 -11.51, 130.026 -11.519)"
FR199509_VOYAGE.1995-12-02 11:10:00,FR199509,-11.519,130.026,1995-12-02 11:10:00,32,1007.6,32,29.5,32,31,32,212.7,32,77.6,32,7.9,32,26.3,32,34.42,32,31.05,32,60.3,32,7.9,32,6.5,32,4759,"LINESTRING (130.026 -11.519, 130.02 -11.528)"
FR199509_VOYAGE.1995-12-02 11:15:00,FR199509,-11.528,130.02,1995-12-02 11:15:00,32,1007.6,32,29.5,32,32,32,213.3,32,78,32,7.8,32,25.7,32,34.44,32,30.96,32,63.4,32,7,32,5,32,4759,"LINESTRING (130.02 -11.528, 130.015 -11.536)"
FR199509_VOYAGE.1995-12-02 11:20:00,FR199509,-11.536,130.015,1995-12-02 11:20:00,32,1007.6,32,29.5,32,35,32,212.9,32,79.6,32,8.1,32,25.8,32,34.53,32,30.89,32,44.1,32,4.5,32,3.6,32,4759,"LINESTRING (130.015 -11.536, 130.009 -11.545)"
FR199509_VOYAGE.1995-12-02 11:25:00,FR199509,-11.545,130.009,1995-12-02 11:25:00,32,1007.6,32,29.5,32,40,32,211.6,32,79.2,32,8.1,32,25.4,32,34.53,32,30.87,32,40.1,32,5.4,32,4.6,32,4759,"LINESTRING (130.009 -11.545, 130.003 -11.554)"
FR199509_VOYAGE.1995-12-02 11:30:00,FR199509,-11.554,130.003,1995-12-02 11:30:00,32,1007.5,32,29.5,32,44,32,210.9,32,79.4,32,8.1,32,29.3,32,34.51,32,30.97,32,32.1,32,5.5,32,4.6,32,4759,"LINESTRING (130.003 -11.554, 129.998 -11.564)"
FR199509_VOYAGE.1995-12-02 11:35:00,FR199509,-11.564,129.998,1995-12-02 11:35:00,32,1007.4,32,29.5,32,43,32,209.9,32,79.8,32,8.2,32,27.3,32,34.48,32,30.87,32,24.9,32,5.3,32,4.4,32,4759,"LINESTRING (129.998 -11.564, 129.992 -11.573)"
FR199509_VOYAGE.1995-12-02 11:40:00,FR199509,-11.573,129.992,1995-12-02 11:40:00,32,1007.3,32,29.6,32,43,32,209.6,32,80.1,32,8.1,32,25.2,32,34.57,32,30.58,32,40.2,32,6.4,32,4.9,32,4759,"LINESTRING (129.992 -11.573, 129.987 -11.582)"
FR199509_VOYAGE.1995-12-02 11:45:00,FR199509,-11.582,129.987,1995-12-02 11:45:00,32,1007.3,32,29.5,32,38,32,214.9,32,79.7,32,7.9,32,30.7,32,34.55,32,30.59,32,55.3,32,5.9,32,4.4,32,4759,"LINESTRING (129.987 -11.582, 129.981 -11.591)"
FR199509_VOYAGE.1995-12-02 11:50:00,FR199509,-11.591,129.981,1995-12-02 11:50:00,32,1007.3,32,29.5,32,35,32,353.1,32,79.8,32,5.4,32,28.3,32,34.5,32,30.56,32,57.5,32,4,32,3,32,4759,"LINESTRING (129.981 -11.591, 129.98 -11.583)"
FR199509_VOYAGE.1995-12-02 11:55:00,FR199509,-11.583,129.98,1995-12-02 11:55:00,32,1007.3,32,29.5,32,37,32,34.6,32,80.3,32,6.5,32,29,32,34.55,32,30.52,32,59,32,4.4,32,3.2,32,4759,"LINESTRING (129.98 -11.583, 129.985 -11.576)"
FR199509_VOYAGE.1995-12-02 12:00:00,FR199509,-11.576,129.985,1995-12-02 12:00:00,32,1007.2,32,29.6,32,37,32,38.7,32,79.6,32,5.8,32,23.3,32,34.6,32,30.53,32,57.8,32,5.4,32,4.2,32,4759,"LINESTRING (129.985 -11.576, 129.99 -11.57)"
FR199509_VOYAGE.1995-12-02 12:05:00,FR199509,-11.57,129.99,1995-12-02 12:05:00,32,1007.3,32,29.6,32,40,32,38.8,32,77.9,32,5.8,32,26.8,32,34.53,32,30.73,32,55.9,32,6.4,32,5,32,4759,"LINESTRING (129.99 -11.57, 129.994 -11.564)"
FR199509_VOYAGE.1995-12-02 12:10:00,FR199509,-11.564,129.994,1995-12-02 12:10:00,32,1007.3,32,29.6,32,45,32,38.4,32,78.2,32,5.7,32,25.4,32,34.45,32,30.9,32,52.1,32,6.5,32,5.4,32,4759,"LINESTRING (129.994 -11.564, 129.999 -11.558)"
FR199509_VOYAGE.1995-12-02 12:15:00,FR199509,-11.558,129.999,1995-12-02 12:15:00,32,1007.1,32,29.5,32,43,32,36.5,32,78.4,32,5.9,32,27.1,32,34.5,32,30.88,32,48.3,32,7.3,32,6.1,32,4759,"LINESTRING (129.999 -11.558, 130.004 -11.552)"
FR199509_VOYAGE.1995-12-02 12:20:00,FR199509,-11.552,130.004,1995-12-02 12:20:00,32,1007.1,32,29.5,32,45,32,36.7,32,78.4,32,6.2,32,22.4,32,34.51,32,30.79,32,43.6,32,7,32,5.9,32,4759,"LINESTRING (130.004 -11.552, 130.008 -11.545)"
FR199509_VOYAGE.1995-12-02 12:25:00,FR199509,-11.545,130.008,1995-12-02 12:25:00,32,1007,32,29.4,32,41,32,36.6,32,78.7,32,6.2,32,26.9,32,34.51,32,30.79,32,38.9,32,6.4,32,5.3,32,4759,"LINESTRING (130.008 -11.545, 130.013 -11.538)"
FR199509_VOYAGE.1995-12-02 12:30:00,FR199509,-11.538,130.013,1995-12-02 12:30:00,32,1007,32,29.3,32,35,32,34.4,32,78.8,32,6.2,32,22.7,32,34.53,32,30.83,32,43.2,32,5.6,32,4.6,32,4759,"LINESTRING (130.013 -11.538, 130.018 -11.532)"
FR199509_VOYAGE.1995-12-02 12:35:00,FR199509,-11.532,130.018,1995-12-02 12:35:00,32,1007,32,29.3,32,35,32,31.6,32,79.5,32,6.2,32,27,32,34.42,32,30.99,32,42.1,32,5.3,32,4.1,32,4759,"LINESTRING (130.018 -11.532, 130.022 -11.525)"
FR199509_VOYAGE.1995-12-02 12:40:00,FR199509,-11.525,130.022,1995-12-02 12:40:00,32,1007,32,29.3,32,32,32,32.4,32,79.7,32,6.2,32,26.7,32,34.44,32,31.01,32,50.7,32,4.7,32,3.4,32,4759,"LINESTRING (130.022 -11.525, 130.026 -11.518)"
FR199509_VOYAGE.1995-12-02 12:45:00,FR199509,-11.518,130.026,1995-12-02 12:45:00,32,1006.9,32,29.3,32,31,32,31.6,32,79.9,32,6.2,32,27.8,32,34.47,32,31.03,32,54.6,32,3.5,32,2.8,32,4759,"LINESTRING (130.026 -11.518, 130.03 -11.512)"
FR199509_VOYAGE.1995-12-02 12:50:00,FR199509,-11.512,130.03,1995-12-02 12:50:00,32,1007,32,29.3,32,30,32,31.4,32,80.4,32,6.2,32,24.8,32,34.45,32,31.02,32,60.5,32,3.1,32,2.2,32,4759,"LINESTRING (130.03 -11.512, 130.034 -11.505)"
FR199509_VOYAGE.1995-12-02 12:55:00,FR199509,-11.505,130.034,1995-12-02 12:55:00,32,1007.1,32,29.3,32,31,32,31.1,32,80.9,32,6.3,32,28.1,32,34.45,32,31.06,32,76.1,32,3,32,2.1,32,4759,"LINESTRING (130.034 -11.505, 130.038 -11.498)"
FR199509_VOYAGE.1995-12-02 13:00:00,FR199509,-11.498,130.038,1995-12-02 13:00:00,32,1007.2,32,29.3,32,31,32,31.1,32,81.7,32,6.3,32,24.8,32,34.49,32,31.01,32,68.9,32,3.3,32,2.2,32,4759,"LINESTRING (130.038 -11.498, 130.042 -11.492)"
FR199509_VOYAGE.1995-12-02 13:05:00,FR199509,-11.492,130.042,1995-12-02 13:05:00,32,1007.2,32,29.3,32,30,32,30.9,32,81.9,32,6.3,32,26.5,32,34.54,32,30.89,32,58.5,32,2.4,32,1.5,32,4759,"LINESTRING (130.042 -11.492, 130.047 -11.485)"
FR199509_VOYAGE.1995-12-02 13:10:00,FR199509,-11.485,130.047,1995-12-02 13:10:00,32,1007.2,32,29.3,32,30,32,27.6,32,82.8,32,6.3,32,22.8,32,34.52,32,31.03,32,45.1,32,2.2,32,1.2,32,4759,"LINESTRING (130.047 -11.485, 130.05 -11.478)"
FR199509_VOYAGE.1995-12-02 13:15:00,FR199509,-11.478,130.05,1995-12-02 13:15:00,32,1007.3,32,29.2,32,29,32,359.8,32,83.8,32,6.3,32,32.5,32,34.49,32,31.02,32,70.1,32,2.2,32,1.4,32,4759,"LINESTRING (130.05 -11.478, 130.049 -11.47)"
FR199509_VOYAGE.1995-12-02 13:20:00,FR199509,-11.47,130.049,1995-12-02 13:20:00,32,1007.3,32,29.3,32,29,32,359.9,32,84.4,32,6.3,32,26,32,34.5,32,31.01,32,99.2,32,3.6,32,2.9,32,4759,"LINESTRING (130.049 -11.47, 130.049 -11.463)"
FR199509_VOYAGE.1995-12-02 13:25:00,FR199509,-11.463,130.049,1995-12-02 13:25:00,32,1007.3,32,29.3,32,29,32,359.5,32,84.8,32,6.3,32,29.7,32,34.52,32,31.06,32,108.9,32,4.2,32,3.7,32,4759,"LINESTRING (130.049 -11.463, 130.048 -11.455)"
FR199509_VOYAGE.1995-12-02 13:30:00,FR199509,-11.455,130.048,1995-12-02 13:30:00,32,1007.3,32,29.4,32,30,32,359.3,32,85,32,6.4,32,29.1,32,34.52,32,31.11,32,122.4,32,4.7,32,4,32,4759,"LINESTRING (130.048 -11.455, 130.048 -11.447)"
FR199509_VOYAGE.1995-12-02 13:35:00,FR199509,-11.447,130.048,1995-12-02 13:35:00,32,1007.3,32,29.4,32,30,32,3.1,32,85.4,32,6.4,32,26.2,32,34.53,32,31.39,32,122.3,32,4.8,32,4.1,32,4759,"LINESTRING (130.048 -11.447, 130.048 -11.44)"
FR199509_VOYAGE.1995-12-02 13:40:00,FR199509,-11.44,130.048,1995-12-02 13:40:00,32,1007.3,32,29.4,32,30,32,3.1,32,85.1,32,6.4,32,26.8,32,34.58,32,31.11,32,130.8,32,4.7,32,4.2,32,4759,"LINESTRING (130.048 -11.44, 130.048 -11.432)"
FR199509_VOYAGE.1995-12-02 13:45:00,FR199509,-11.432,130.048,1995-12-02 13:45:00,32,1007.3,32,29.5,32,30,32,4.8,32,85.3,32,6.3,32,24.4,32,34.6,32,30.79,32,128.1,32,4.5,32,4,32,4759,"LINESTRING (130.048 -11.432, 130.048 -11.424)"
FR199509_VOYAGE.1995-12-02 13:50:00,FR199509,-11.424,130.048,1995-12-02 13:50:00,32,1007.3,32,29.5,32,30,32,4.7,32,85.6,32,6.3,32,25.2,32,34.6,32,30.76,32,126.2,32,4,32,3.7,32,4759,"LINESTRING (130.048 -11.424, 130.049 -11.417)"
FR199509_VOYAGE.1995-12-02 13:55:00,FR199509,-11.417,130.049,1995-12-02 13:55:00,32,1007.3,32,29.5,32,30,32,4.6,32,86,32,6.4,32,26.3,32,34.6,32,30.76,32,124.3,32,4,32,3.6,32,4759,"LINESTRING (130.049 -11.417, 130.049 -11.41)"
FR199509_VOYAGE.1995-12-02 14:00:00,FR199509,-11.41,130.049,1995-12-02 14:00:00,32,1007.2,32,29.5,32,30,32,4.5,32,86.6,32,6.3,32,29,32,34.55,32,30.79,32,119.2,32,4.3,32,3.6,32,4759,"LINESTRING (130.049 -11.41, 130.049 -11.402)"
FR199509_VOYAGE.1995-12-02 14:05:00,FR199509,-11.402,130.049,1995-12-02 14:05:00,32,1007.1,32,29.5,32,30,32,4.8,32,87.2,32,6.3,32,28.2,32,34.57,32,30.73,32,123,32,4.7,32,4,32,4759,"LINESTRING (130.049 -11.402, 130.049 -11.395)"
FR199509_VOYAGE.1995-12-02 14:10:00,FR199509,-11.395,130.049,1995-12-02 14:10:00,32,1007.1,32,29.5,32,30,32,3.6,32,87,32,6.3,32,25.3,32,34.57,32,30.73,32,121.6,32,5,32,4.5,32,4759,"LINESTRING (130.049 -11.395, 130.05 -11.387)"
FR199509_VOYAGE.1995-12-02 14:15:00,FR199509,-11.387,130.05,1995-12-02 14:15:00,32,1007,32,29.6,32,30,32,3.6,32,86.9,32,6.3,32,26.5,32,34.56,32,30.71,32,125.4,32,5.2,32,4.8,32,4759,"LINESTRING (130.05 -11.387, 130.05 -11.38)"
FR199509_VOYAGE.1995-12-02 14:20:00,FR199509,-11.38,130.05,1995-12-02 14:20:00,32,1007,32,29.6,32,30,32,5.2,32,87.6,32,6.4,32,29.6,32,34.55,32,30.82,32,122.1,32,6,32,5.3,32,4759,"LINESTRING (130.05 -11.38, 130.05 -11.372)"
FR199509_VOYAGE.1995-12-02 14:25:00,FR199509,-11.372,130.05,1995-12-02 14:25:00,32,1006.9,32,29.6,32,30,32,5,32,87.3,32,6.3,32,23.6,32,34.56,32,30.79,32,117.4,32,5.8,32,5.3,32,4759,"LINESTRING (130.05 -11.372, 130.051 -11.364)"
FR199509_VOYAGE.1995-12-02 14:30:00,FR199509,-11.364,130.051,1995-12-02 14:30:00,32,1006.9,32,29.6,32,31,32,5,32,88.1,32,6.3,32,22,32,34.58,32,30.77,32,115.2,32,5.4,32,4.7,32,4759,"LINESTRING (130.051 -11.364, 130.051 -11.357)"
FR199509_VOYAGE.1995-12-02 14:35:00,FR199509,-11.357,130.051,1995-12-02 14:35:00,32,1006.9,32,29.6,32,31,32,5,32,87.4,32,6.3,32,28.5,32,34.59,32,30.8,32,107,32,5.1,32,4.4,32,4759,"LINESTRING (130.051 -11.357, 130.051 -11.349)"
FR199509_VOYAGE.1995-12-02 14:40:00,FR199509,-11.349,130.051,1995-12-02 14:40:00,32,1006.8,32,29.6,32,31,32,4.9,32,87.6,32,6.4,32,27.6,32,34.53,32,30.82,32,109.6,32,4.2,32,3.6,32,4759,"LINESTRING (130.051 -11.349, 130.051 -11.342)"
FR199509_VOYAGE.1995-12-02 14:45:00,FR199509,-11.342,130.051,1995-12-02 14:45:00,32,1006.8,32,29.7,32,32,32,314,32,86,32,5.5,32,25.7,32,34.57,32,30.73,32,90.8,32,4.6,32,3.9,32,4759,"LINESTRING (130.051 -11.342, 130.045 -11.338)"
FR199509_VOYAGE.1995-12-02 14:50:00,FR199509,-11.338,130.045,1995-12-02 14:50:00,32,1006.7,32,29.8,32,33,32,274.9,32,85.8,32,6.4,32,22.9,32,34.54,32,30.64,32,78.1,32,4.5,32,3.8,32,4759,"LINESTRING (130.045 -11.338, 130.036 -11.338)"
FR199509_VOYAGE.1995-12-02 14:55:00,FR199509,-11.338,130.036,1995-12-02 14:55:00,32,1006.7,32,29.8,32,31,32,274.7,32,84.6,32,6.4,32,26.8,32,34.51,32,30.46,32,83.1,32,3.6,32,3,32,4759,"LINESTRING (130.036 -11.338, 130.028 -11.338)"
FR199509_VOYAGE.1995-12-02 15:00:00,FR199509,-11.338,130.028,1995-12-02 15:00:00,32,1006.7,32,30,32,29,32,274.9,32,82.7,32,6,32,26.5,32,34.5,32,30.48,32,81,32,4.8,32,4.4,32,4759,"LINESTRING (130.028 -11.338, 130.02 -11.339)"
FR199509_VOYAGE.1995-12-02 15:05:00,FR199509,-11.339,130.02,1995-12-02 15:05:00,32,1006.6,32,30,32,31,32,277.5,32,84,32,6,32,24.3,32,34.51,32,30.47,32,79.9,32,5.2,32,4.7,32,4759,"LINESTRING (130.02 -11.339, 130.012 -11.339)"
FR199509_VOYAGE.1995-12-02 15:10:00,FR199509,-11.339,130.012,1995-12-02 15:10:00,32,1006.6,32,30,32,35,32,281.8,32,83,32,6,32,23.1,32,34.51,32,30.43,32,77.6,32,5.3,32,5.1,32,4759,"LINESTRING (130.012 -11.339, 130.004 -11.338)"
FR199509_VOYAGE.1995-12-02 15:15:00,FR199509,-11.338,130.004,1995-12-02 15:15:00,32,1006.5,32,30,32,46,32,281.8,32,82.8,32,6,32,28.7,32,34.51,32,30.47,32,75,32,5.1,32,4.8,32,4759,"LINESTRING (130.004 -11.338, 129.996 -11.338)"
FR199509_VOYAGE.1995-12-02 15:20:00,FR199509,-11.338,129.996,1995-12-02 15:20:00,32,1006.5,32,30,32,52,32,281.8,32,82.6,32,6,32,27,32,34.5,32,30.46,32,78.2,32,4.8,32,4.2,32,4759,"LINESTRING (129.996 -11.338, 129.989 -11.337)"
FR199509_VOYAGE.1995-12-02 15:25:00,FR199509,-11.337,129.989,1995-12-02 15:25:00,32,1006.4,32,29.9,32,55,32,281.8,32,83.2,32,6,32,21.1,32,34.51,32,30.44,32,70.9,32,4.2,32,3.8,32,4759,"LINESTRING (129.989 -11.337, 129.98 -11.337)"
FR199509_VOYAGE.1995-12-02 15:30:00,FR199509,-11.337,129.98,1995-12-02 15:30:00,32,1006.4,32,29.9,32,56,32,281.8,32,82.9,32,6,32,28.4,32,34.51,32,30.42,32,54.4,32,4.5,32,4.2,32,4759,"LINESTRING (129.98 -11.337, 129.972 -11.336)"
FR199509_VOYAGE.1995-12-02 15:35:00,FR199509,-11.336,129.972,1995-12-02 15:35:00,32,1006.3,32,29.9,32,57,32,281.8,32,82.1,32,6,32,27,32,34.52,32,30.46,32,55.6,32,4.5,32,4.2,32,4759,"LINESTRING (129.972 -11.336, 129.965 -11.336)"
FR199509_VOYAGE.1995-12-02 15:40:00,FR199509,-11.336,129.965,1995-12-02 15:40:00,32,1006.3,32,29.9,32,63,32,275.9,32,82.7,32,6,32,27.7,32,34.52,32,30.5,32,49.4,32,4,32,3.8,32,4759,"LINESTRING (129.965 -11.336, 129.956 -11.336)"
FR199509_VOYAGE.1995-12-02 15:45:00,FR199509,-11.336,129.956,1995-12-02 15:45:00,32,1006.2,32,29.9,32,62,32,275.8,32,83.7,32,6,32,28.2,32,34.51,32,30.55,32,59.2,32,4.4,32,4,32,4759,"LINESTRING (129.956 -11.336, 129.949 -11.336)"
FR199509_VOYAGE.1995-12-02 15:50:00,FR199509,-11.336,129.949,1995-12-02 15:50:00,32,1006.2,32,29.9,32,67,32,277.2,32,83.1,32,6,32,32.1,32,34.48,32,30.57,32,47.2,32,4,32,3.6,32,4759,"LINESTRING (129.949 -11.336, 129.941 -11.337)"
FR199509_VOYAGE.1995-12-02 15:55:00,FR199509,-11.337,129.941,1995-12-02 15:55:00,32,1006.2,32,29.9,32,75,32,281.8,32,83.5,32,6,32,27.9,32,34.52,32,30.5,32,42,32,4.1,32,3.7,32,4759,"LINESTRING (129.941 -11.337, 129.933 -11.336)"
FR199509_VOYAGE.1995-12-02 16:00:00,FR199509,-11.336,129.933,1995-12-02 16:00:00,32,1006.2,32,29.9,32,74,32,281.8,32,83.1,32,6,32,25.7,32,34.52,32,30.46,32,42.8,32,4,32,3.5,32,4759,"LINESTRING (129.933 -11.336, 129.924 -11.335)"
FR199509_VOYAGE.1995-12-02 16:05:00,FR199509,-11.335,129.924,1995-12-02 16:05:00,32,1006.2,32,29.9,32,74,32,280.4,32,82.4,32,6,32,26.5,32,34.51,32,30.48,32,40.3,32,4.2,32,3.8,32,4759,"LINESTRING (129.924 -11.335, 129.917 -11.335)"
FR199509_VOYAGE.1995-12-02 16:10:00,FR199509,-11.335,129.917,1995-12-02 16:10:00,32,1006.2,32,30,32,74,32,211.3,32,82.2,32,5.4,32,25.6,32,34.52,32,30.52,32,30.5,32,4.3,32,3.7,32,4759,"LINESTRING (129.917 -11.335, 129.913 -11.342)"
FR199509_VOYAGE.1995-12-02 16:15:00,FR199509,-11.342,129.913,1995-12-02 16:15:00,32,1006.2,32,30,32,78,32,191.5,32,82,32,6,32,24.7,32,34.5,32,30.57,32,33.7,32,5.1,32,4.5,32,4759,"LINESTRING (129.913 -11.342, 129.912 -11.35)"
FR199509_VOYAGE.1995-12-02 16:20:00,FR199509,-11.35,129.912,1995-12-02 16:20:00,32,1006.1,32,30,32,83,32,191.5,32,81.5,32,6,32,24.1,32,34.5,32,30.52,32,25.5,32,5.8,32,5.4,32,4759,"LINESTRING (129.912 -11.35, 129.91 -11.359)"
FR199509_VOYAGE.1995-12-02 16:25:00,FR199509,-11.359,129.91,1995-12-02 16:25:00,32,1006.1,32,30,32,93,32,191.3,32,81.7,32,6.1,32,24.6,32,34.51,32,30.48,32,17.6,32,5.9,32,5.7,32,4759,"LINESTRING (129.91 -11.359, 129.909 -11.368)"
FR199509_VOYAGE.1995-12-02 16:30:00,FR199509,-11.368,129.909,1995-12-02 16:30:00,32,1006.1,32,30,32,77,32,191.3,32,82,32,6.1,32,22.2,32,34.51,32,30.48,32,11.8,32,6.2,32,6,32,4759,"LINESTRING (129.909 -11.368, 129.907 -11.376)"
