FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198902_VOYAGE.1989-02-06 12:00:00,FR198902,-37.531,139.288,1989-02-06 12:00:00,32,11.2,32,18.9,32,,,330.8,32,35.27,32,16.99,32,101.8,32,18.2,32,24,32,2581,"LINESTRING (139.288 -37.531, 139.278 -37.517)"
FR198902_VOYAGE.1989-02-06 12:05:00,FR198902,-37.517,139.278,1989-02-06 12:05:00,32,11.3,32,18.8,32,,,330.4,32,35.26,32,16.83,32,101.8,32,16.2,32,19.1,32,2581,"LINESTRING (139.278 -37.517, 139.266 -37.504)"
FR198902_VOYAGE.1989-02-06 12:10:00,FR198902,-37.504,139.266,1989-02-06 12:10:00,32,11.2,32,18.8,32,,,330.7,32,35.27,32,16.72,32,108.2,32,17.5,32,24.9,32,2581,"LINESTRING (139.266 -37.504, 139.255 -37.49)"
FR198902_VOYAGE.1989-02-06 12:15:00,FR198902,-37.49,139.255,1989-02-06 12:15:00,32,11.2,32,18.8,32,,,330.8,32,35.27,32,16.76,32,107,32,16.7,32,18.9,32,2581,"LINESTRING (139.255 -37.49, 139.244 -37.477)"
FR198902_VOYAGE.1989-02-06 12:20:00,FR198902,-37.477,139.244,1989-02-06 12:20:00,32,11.1,32,18.8,32,,,330.6,32,35.3,32,16.69,32,105.9,32,17,32,19.5,32,2581,"LINESTRING (139.244 -37.477, 139.233 -37.463)"
FR198902_VOYAGE.1989-02-06 12:25:00,FR198902,-37.463,139.233,1989-02-06 12:25:00,32,11.2,32,18.8,32,,,330.2,32,35.34,32,16.65,32,101.9,32,18.4,32,21.5,32,2581,"LINESTRING (139.233 -37.463, 139.222 -37.45)"
FR198902_VOYAGE.1989-02-06 12:30:00,FR198902,-37.45,139.222,1989-02-06 12:30:00,32,11.4,32,18.9,32,,,330.8,32,35.36,32,16.68,32,103.2,32,18.1,32,22.3,32,2581,"LINESTRING (139.222 -37.45, 139.211 -37.436)"
FR198902_VOYAGE.1989-02-06 12:35:00,FR198902,-37.436,139.211,1989-02-06 12:35:00,32,11.3,32,18.7,32,,,330.6,32,35.35,32,16.68,32,103.8,32,17.7,32,20.2,32,2581,"LINESTRING (139.211 -37.436, 139.2 -37.422)"
FR198902_VOYAGE.1989-02-06 12:40:00,FR198902,-37.422,139.2,1989-02-06 12:40:00,32,11.4,32,18.6,32,,,330.4,32,35.33,32,16.69,32,104.8,32,17.4,32,20.3,32,2581,"LINESTRING (139.2 -37.422, 139.189 -37.409)"
FR198902_VOYAGE.1989-02-06 12:45:00,FR198902,-37.409,139.189,1989-02-06 12:45:00,32,11.3,32,18.5,32,,,330.8,32,35.3,32,16.72,32,106.1,32,16.3,32,18.2,32,2581,"LINESTRING (139.189 -37.409, 139.177 -37.395)"
FR198902_VOYAGE.1989-02-06 12:50:00,FR198902,-37.395,139.177,1989-02-06 12:50:00,32,11.3,32,18.6,32,,,330.5,32,35.3,32,16.75,32,109,32,15.7,32,17.5,32,2581,"LINESTRING (139.177 -37.395, 139.166 -37.381)"
FR198902_VOYAGE.1989-02-06 12:55:00,FR198902,-37.381,139.166,1989-02-06 12:55:00,32,11.3,32,18.7,32,,,330.5,32,35.32,32,16.85,32,109,32,15.5,32,17.2,32,2581,"LINESTRING (139.166 -37.381, 139.155 -37.367)"
FR198902_VOYAGE.1989-02-06 13:00:00,FR198902,-37.367,139.155,1989-02-06 13:00:00,32,11.3,32,18.6,32,,,335,32,35.35,32,16.94,32,111.4,32,16,32,21.9,32,2581,"LINESTRING (139.155 -37.367, 139.146 -37.351)"
FR198902_VOYAGE.1989-02-06 13:05:00,FR198902,-37.351,139.146,1989-02-06 13:05:00,32,11.3,32,18.5,32,,,334.6,32,35.38,32,17,32,109.6,32,15.5,32,20,32,2581,"LINESTRING (139.146 -37.351, 139.138 -37.337)"
FR198902_VOYAGE.1989-02-06 13:10:00,FR198902,-37.337,139.138,1989-02-06 13:10:00,32,6.6,32,18.5,32,,,341.5,32,35.39,32,17.01,32,109.2,32,15.7,32,20.1,32,2581,"LINESTRING (139.138 -37.337, 139.136 -37.329)"
FR198902_VOYAGE.1989-02-06 13:15:00,FR198902,-37.329,139.136,1989-02-06 13:15:00,32,1.6,32,18.7,32,,,70.1,32,35.39,32,17.02,32,117.1,32,16.1,32,22.5,32,2581,"LINESTRING (139.136 -37.329, 139.137 -37.328)"
FR198902_VOYAGE.1989-02-06 13:20:00,FR198902,-37.328,139.137,1989-02-06 13:20:00,32,1,32,18.9,32,,,75.3,32,35.4,32,17.01,32,108.1,32,16.1,32,19.2,32,2581,"LINESTRING (139.137 -37.328, 139.136 -37.327)"
FR198902_VOYAGE.1989-02-06 13:25:00,FR198902,-37.327,139.136,1989-02-06 13:25:00,32,0.7,32,19,32,,,77.3,32,35.4,32,17.02,32,108.9,32,16.1,32,18,32,2581,"LINESTRING (139.136 -37.327, 139.136 -37.326)"
FR198902_VOYAGE.1989-02-06 13:30:00,FR198902,-37.326,139.136,1989-02-06 13:30:00,32,0.8,32,18.8,32,,,79.8,32,35.4,32,17.01,32,112.2,32,15.8,32,17.1,32,2581,"LINESTRING (139.136 -37.326, 139.136 -37.325)"
FR198902_VOYAGE.1989-02-06 13:35:00,FR198902,-37.325,139.136,1989-02-06 13:35:00,32,0.5,32,18.6,32,,,79.8,32,35.41,32,17.01,32,111.6,32,16,32,18.5,32,2581,"LINESTRING (139.136 -37.325, 139.136 -37.324)"
FR198902_VOYAGE.1989-02-06 13:40:00,FR198902,-37.324,139.136,1989-02-06 13:40:00,32,0.8,32,18.5,32,,,80.5,32,35.41,32,17.01,32,106.7,32,16.2,32,19,32,2581,"LINESTRING (139.136 -37.324, 139.136 -37.322)"
FR198902_VOYAGE.1989-02-06 13:45:00,FR198902,-37.322,139.136,1989-02-06 13:45:00,32,0.8,32,18.5,32,,,79.2,32,35.41,32,17,32,101.4,32,16.7,32,19.7,32,2581,"LINESTRING (139.136 -37.322, 139.137 -37.321)"
FR198902_VOYAGE.1989-02-06 13:50:00,FR198902,-37.321,139.137,1989-02-06 13:50:00,32,1.2,32,18.8,32,,,73.3,32,35.41,32,16.99,32,102.2,32,18.1,32,22.3,32,2581,"LINESTRING (139.137 -37.321, 139.139 -37.318)"
FR198902_VOYAGE.1989-02-06 13:55:00,FR198902,-37.318,139.139,1989-02-06 13:55:00,32,5.5,32,18.7,32,,,81.6,32,35.41,32,16.99,32,110,32,17.7,32,29.1,32,2581,"LINESTRING (139.139 -37.318, 139.15 -37.316)"
FR198902_VOYAGE.1989-02-06 14:00:00,FR198902,-37.316,139.15,1989-02-06 14:00:00,32,8.6,32,18.3,32,,,86.3,32,35.4,32,16.9,32,100.6,32,18.7,32,20.8,32,2581,"LINESTRING (139.15 -37.316, 139.165 -37.314)"
FR198902_VOYAGE.1989-02-06 14:05:00,FR198902,-37.314,139.165,1989-02-06 14:05:00,32,9.9,32,18.1,32,,,85.4,32,35.34,32,16.75,32,103.7,32,17,32,31.5,32,2581,"LINESTRING (139.165 -37.314, 139.181 -37.311)"
FR198902_VOYAGE.1989-02-06 14:10:00,FR198902,-37.311,139.181,1989-02-06 14:10:00,32,7.6,32,17.9,32,,,64.3,32,35.34,32,16.6,32,97.9,32,14.2,32,24.9,32,2581,"LINESTRING (139.181 -37.311, 139.187 -37.306)"
FR198902_VOYAGE.1989-02-06 14:15:00,FR198902,-37.306,139.187,1989-02-06 14:15:00,32,0.9,32,17.9,32,,,212.5,32,35.36,32,16.55,32,79.3,32,16,32,21.5,32,2581,"LINESTRING (139.187 -37.306, 139.188 -37.306)"
FR198902_VOYAGE.1989-02-06 14:20:00,FR198902,-37.306,139.188,1989-02-06 14:20:00,32,0.6,32,18,32,,,70,32,35.37,32,16.56,32,86.5,32,16.4,32,18.3,32,2581,"LINESTRING (139.188 -37.306, 139.188 -37.304)"
FR198902_VOYAGE.1989-02-06 14:25:00,FR198902,-37.304,139.188,1989-02-06 14:25:00,32,0.5,32,18,32,,,65.7,32,35.36,32,16.56,32,92.2,32,16,32,18.5,32,2581,"LINESTRING (139.188 -37.304, 139.188 -37.303)"
FR198902_VOYAGE.1989-02-06 14:30:00,FR198902,-37.303,139.188,1989-02-06 14:30:00,32,0.4,32,18,32,364,32,67.6,32,35.36,32,16.56,32,93.7,32,16,32,19.4,32,2581,"LINESTRING (139.188 -37.303, 139.188 -37.301)"
FR198902_VOYAGE.1989-02-06 14:35:00,FR198902,-37.301,139.188,1989-02-06 14:35:00,32,0.6,32,18,32,362,32,67,32,35.38,32,16.57,32,90.2,32,16.7,32,18.3,32,2581,"LINESTRING (139.188 -37.301, 139.187 -37.301)"
FR198902_VOYAGE.1989-02-06 14:40:00,FR198902,-37.301,139.187,1989-02-06 14:40:00,32,0.9,32,18.1,32,356,32,68,32,35.38,32,16.58,32,90.4,32,15.8,32,17.7,32,2581,"LINESTRING (139.187 -37.301, 139.187 -37.3)"
FR198902_VOYAGE.1989-02-06 14:45:00,FR198902,-37.3,139.187,1989-02-06 14:45:00,32,2,32,18.1,32,354,32,70.8,32,35.38,32,16.58,32,89.6,32,19.1,32,22.4,32,2581,"LINESTRING (139.187 -37.3, 139.209 -37.295)"
FR198902_VOYAGE.1989-02-06 14:50:00,FR198902,-37.295,139.209,1989-02-06 14:50:00,32,8.6,32,17.8,32,331,32,76.4,32,35.38,32,16.43,32,94.6,32,18.8,32,23.1,32,2581,"LINESTRING (139.209 -37.295, 139.225 -37.293)"
FR198902_VOYAGE.1989-02-06 14:55:00,FR198902,-37.293,139.225,1989-02-06 14:55:00,32,10.8,32,17.6,32,181,32,78,32,35.38,32,16.14,32,94.3,32,17.4,32,20.8,32,2581,"LINESTRING (139.225 -37.293, 139.239 -37.289)"
FR198902_VOYAGE.1989-02-06 15:00:00,FR198902,-37.289,139.239,1989-02-06 15:00:00,32,11,32,17.2,32,151,32,76.1,32,35.3,32,15.41,32,91.1,32,16.3,32,18.8,32,2581,"LINESTRING (139.239 -37.289, 139.236 -37.285)"
FR198902_VOYAGE.1989-02-06 15:10:00,FR198902,-37.285,139.236,1989-02-06 15:10:00,32,1,32,16.9,32,143,32,43.6,32,35.24,32,14.81,32,81.4,32,13.9,32,16.3,32,2581,"LINESTRING (139.236 -37.285, 139.233 -37.286)"
FR198902_VOYAGE.1989-02-06 15:15:00,FR198902,-37.286,139.233,1989-02-06 15:15:00,32,0.2,32,17,32,142,32,0.3,32,35.25,32,14.85,32,80,32,13.5,32,15.7,32,2581,"LINESTRING (139.233 -37.286, 139.23 -37.286)"
FR198902_VOYAGE.1989-02-06 15:20:00,FR198902,-37.286,139.23,1989-02-06 15:20:00,32,2,32,17,32,143,32,358.5,32,35.25,32,14.85,32,92.4,32,12.8,32,17.6,32,2581,"LINESTRING (139.23 -37.286, 139.227 -37.287)"
FR198902_VOYAGE.1989-02-06 15:25:00,FR198902,-37.287,139.227,1989-02-06 15:25:00,32,6,32,17.2,32,143,32,67.7,32,35.24,32,14.77,32,88.3,32,17.3,32,26.2,32,2581,"LINESTRING (139.227 -37.287, 139.236 -37.281)"
FR198902_VOYAGE.1989-02-06 15:35:00,FR198902,-37.281,139.236,1989-02-06 15:35:00,32,11.3,32,16.7,32,,,67.3,32,35.23,32,14.48,32,79.4,32,14.9,32,17,32,2581,"LINESTRING (139.236 -37.281, 139.25 -37.277)"
FR198902_VOYAGE.1989-02-06 15:40:00,FR198902,-37.277,139.25,1989-02-06 15:40:00,32,10.4,32,16.8,32,,,60.4,32,35.2,32,14.09,32,80.3,32,13.7,32,16.8,32,2581,"LINESTRING (139.25 -37.277, 139.266 -37.272)"
FR198902_VOYAGE.1989-02-06 15:45:00,FR198902,-37.272,139.266,1989-02-06 15:45:00,32,2.6,32,16.7,32,,,39.8,32,35.18,32,13.83,32,89.4,32,12.5,32,16.9,32,2581,"LINESTRING (139.266 -37.272, 139.278 -37.266)"
FR198902_VOYAGE.1989-02-06 15:50:00,FR198902,-37.266,139.278,1989-02-06 15:50:00,32,0.4,32,16.6,32,,,28.6,32,35.19,32,13.82,32,91.3,32,13.2,32,14.9,32,2581,"LINESTRING (139.278 -37.266, 139.3 -37.251)"
FR198902_VOYAGE.1989-02-06 15:55:00,FR198902,-37.251,139.3,1989-02-06 15:55:00,32,0.4,32,16.7,32,,,22.6,32,35.19,32,13.82,32,81.2,32,12.5,32,14.8,32,2581,"LINESTRING (139.3 -37.251, 139.297 -37.251)"
FR198902_VOYAGE.1989-02-06 16:00:00,FR198902,-37.251,139.297,1989-02-06 16:00:00,32,3.5,32,16.7,32,,,66,32,35.18,32,13.77,32,86,32,15.6,32,20,32,2581,"LINESTRING (139.297 -37.251, 139.302 -37.249)"
FR198902_VOYAGE.1989-02-06 16:05:00,FR198902,-37.249,139.302,1989-02-06 16:05:00,32,10.2,32,16.7,32,,,66.5,32,35.18,32,13.59,32,87.5,32,15.4,32,17.3,32,2581,"LINESTRING (139.302 -37.249, 139.316 -37.244)"
FR198902_VOYAGE.1989-02-06 16:10:00,FR198902,-37.244,139.316,1989-02-06 16:10:00,32,11,32,16.9,32,,,65.1,32,35.18,32,13.41,32,86.4,32,15,32,20.2,32,2581,"LINESTRING (139.316 -37.244, 139.331 -37.238)"
FR198902_VOYAGE.1989-02-06 16:15:00,FR198902,-37.238,139.331,1989-02-06 16:15:00,32,11.1,32,17.2,32,,,60.6,32,35.2,32,13.47,32,78.6,32,15.2,32,16.5,32,2581,"LINESTRING (139.331 -37.238, 139.347 -37.231)"
FR198902_VOYAGE.1989-02-06 16:20:00,FR198902,-37.231,139.347,1989-02-06 16:20:00,32,7.9,32,17.2,32,,,49.8,32,35.2,32,13.51,32,79.3,32,12.4,32,17,32,2581,"LINESTRING (139.347 -37.231, 139.353 -37.225)"
FR198902_VOYAGE.1989-02-06 16:25:00,FR198902,-37.225,139.353,1989-02-06 16:25:00,32,0.7,32,17,32,,,340.8,32,35.18,32,13.51,32,86.6,32,11.6,32,14.4,32,2581,"LINESTRING (139.353 -37.225, 139.353 -37.224)"
FR198902_VOYAGE.1989-02-06 16:30:00,FR198902,-37.224,139.353,1989-02-06 16:30:00,32,0.7,32,16.9,32,,,31.3,32,35.19,32,13.5,32,80,32,12.7,32,14.8,32,2581,"LINESTRING (139.353 -37.224, 139.353 -37.223)"
FR198902_VOYAGE.1989-02-06 16:35:00,FR198902,-37.223,139.353,1989-02-06 16:35:00,32,1,32,16.9,32,,,48.4,32,35.2,32,13.5,32,78.1,32,14.7,32,20.6,32,2581,"LINESTRING (139.353 -37.223, 139.356 -37.221)"
FR198902_VOYAGE.1989-02-06 16:40:00,FR198902,-37.221,139.356,1989-02-06 16:40:00,32,8.8,32,17.1,32,,,62,32,35.2,32,13.48,32,84,32,15,32,19.6,32,2581,"LINESTRING (139.356 -37.221, 139.371 -37.215)"
FR198902_VOYAGE.1989-02-06 16:45:00,FR198902,-37.215,139.371,1989-02-06 16:45:00,32,10.5,32,17,32,,,67.7,32,35.19,32,13.42,32,87,32,13,32,20.5,32,2581,"LINESTRING (139.371 -37.215, 139.388 -37.209)"
FR198902_VOYAGE.1989-02-06 16:50:00,FR198902,-37.209,139.388,1989-02-06 16:50:00,32,10.2,32,17.1,32,,,70,32,35.18,32,13.48,32,83.5,32,9.9,32,31.8,32,2581,"LINESTRING (139.388 -37.209, 139.403 -37.204)"
FR198902_VOYAGE.1989-02-06 16:55:00,FR198902,-37.204,139.403,1989-02-06 16:55:00,32,3,32,17,32,,,53.8,32,35.19,32,13.55,32,76.5,32,10,32,12,32,2581,"LINESTRING (139.403 -37.204, 139.404 -37.202)"
FR198902_VOYAGE.1989-02-06 17:00:00,FR198902,-37.202,139.404,1989-02-06 17:00:00,32,0.5,32,16.8,32,,,13.5,32,35.2,32,13.57,32,82.3,32,10.2,32,12.2,32,2581,"LINESTRING (139.404 -37.202, 139.404 -37.201)"
FR198902_VOYAGE.1989-02-06 17:05:00,FR198902,-37.201,139.404,1989-02-06 17:05:00,32,2.1,32,16.8,32,,,29.6,32,35.2,32,13.58,32,68.9,32,9.3,32,11.8,32,2581,"LINESTRING (139.404 -37.201, 139.404 -37.2)"
FR198902_VOYAGE.1989-02-06 17:10:00,FR198902,-37.2,139.404,1989-02-06 17:10:00,32,3.3,32,16.9,32,,,61.6,32,35.2,32,13.56,32,70.1,32,13.5,32,18.4,32,2581,"LINESTRING (139.404 -37.2, 139.412 -37.197)"
FR198902_VOYAGE.1989-02-06 17:15:00,FR198902,-37.197,139.412,1989-02-06 17:15:00,32,9.6,32,17.2,32,,,71.1,32,35.2,32,13.6,32,70,32,12.6,32,13.6,32,2581,"LINESTRING (139.412 -37.197, 139.427 -37.192)"
FR198902_VOYAGE.1989-02-06 17:20:00,FR198902,-37.192,139.427,1989-02-06 17:20:00,32,9.9,32,17.6,32,,,69.6,32,35.2,32,13.65,32,67.2,32,12.8,32,14.1,32,2581,"LINESTRING (139.427 -37.192, 139.442 -37.187)"
FR198902_VOYAGE.1989-02-06 17:25:00,FR198902,-37.187,139.442,1989-02-06 17:25:00,32,10,32,17.8,32,,,59.6,32,35.19,32,13.55,32,58.7,32,12.6,32,14.5,32,2581,"LINESTRING (139.442 -37.187, 139.457 -37.179)"
FR198902_VOYAGE.1989-02-06 17:30:00,FR198902,-37.179,139.457,1989-02-06 17:30:00,32,,,,,,,,,35.2,32,13.65,32,,,,,,,2581,"LINESTRING (139.457 -37.179, 139.47 -37.171)"
FR198902_VOYAGE.1989-02-06 17:35:00,FR198902,-37.171,139.47,1989-02-06 17:35:00,32,6.6,32,18,32,,,28.3,32,35.19,32,13.71,32,65.1,32,9.5,32,14.8,32,2581,"LINESTRING (139.47 -37.171, 139.474 -37.163)"
FR198902_VOYAGE.1989-02-06 17:40:00,FR198902,-37.163,139.474,1989-02-06 17:40:00,32,1.7,32,17.8,32,,,342.1,32,35.19,32,13.75,32,67.8,32,11,32,14.4,32,2581,"LINESTRING (139.474 -37.163, 139.472 -37.162)"
FR198902_VOYAGE.1989-02-06 17:45:00,FR198902,-37.162,139.472,1989-02-06 17:45:00,32,0.3,32,18.4,32,,,19.4,32,35.19,32,13.76,32,69.8,32,12.4,32,14.7,32,2581,"LINESTRING (139.472 -37.162, 139.472 -37.161)"
FR198902_VOYAGE.1989-02-06 17:50:00,FR198902,-37.161,139.472,1989-02-06 17:50:00,32,0.4,32,18.3,32,,,19.8,32,35.19,32,13.76,32,59.6,32,12,32,13.4,32,2581,"LINESTRING (139.472 -37.161, 139.472 -37.161)"
FR198902_VOYAGE.1989-02-06 17:55:00,FR198902,-37.161,139.472,1989-02-06 17:55:00,32,3.1,32,18.2,32,,,68.1,32,35.19,32,13.76,32,67.5,32,14.3,32,18.2,32,2581,"LINESTRING (139.472 -37.161, 139.481 -37.157)"
FR198902_VOYAGE.1989-02-06 18:00:00,FR198902,-37.157,139.481,1989-02-06 18:00:00,32,9.6,32,18.5,32,,,69.8,32,35.19,32,13.76,32,66.8,32,13.5,32,15.2,32,2581,"LINESTRING (139.481 -37.157, 139.496 -37.152)"
FR198902_VOYAGE.1989-02-06 18:05:00,FR198902,-37.152,139.496,1989-02-06 18:05:00,32,9.6,32,18.9,32,,,60.3,32,35.21,32,13.98,32,60,32,12,32,14.9,32,2581,"LINESTRING (139.496 -37.152, 139.511 -37.146)"
FR198902_VOYAGE.1989-02-06 18:10:00,FR198902,-37.146,139.511,1989-02-06 18:10:00,32,7.5,32,18.4,32,,,35.6,32,35.2,32,14.07,32,58.3,32,11,32,13.6,32,2581,"LINESTRING (139.511 -37.146, 139.517 -37.137)"
FR198902_VOYAGE.1989-02-06 18:15:00,FR198902,-37.137,139.517,1989-02-06 18:15:00,32,5.2,32,18.5,32,,,20.4,32,35.21,32,14.1,32,56.2,32,12.4,32,14.3,32,2581,"LINESTRING (139.517 -37.137, 139.518 -37.132)"
FR198902_VOYAGE.1989-02-06 18:20:00,FR198902,-37.132,139.518,1989-02-06 18:20:00,32,1.2,32,18.5,32,,,343.6,32,35.22,32,14.13,32,55.7,32,11.4,32,13.9,32,2581,"LINESTRING (139.518 -37.132, 139.517 -37.131)"
FR198902_VOYAGE.1989-02-06 18:25:00,FR198902,-37.131,139.517,1989-02-06 18:25:00,32,2.8,32,18.4,32,,,334,32,35.22,32,14.13,32,82.3,32,11.3,32,21.6,32,2581,"LINESTRING (139.517 -37.131, 139.516 -37.131)"
FR198902_VOYAGE.1989-02-06 18:30:00,FR198902,-37.131,139.516,1989-02-06 18:30:00,32,1.4,32,18.5,32,,,322.7,32,35.21,32,14.1,32,58.9,32,14.6,32,19.9,32,2581,"LINESTRING (139.516 -37.131, 139.515 -37.131)"
FR198902_VOYAGE.1989-02-06 18:35:00,FR198902,-37.131,139.515,1989-02-06 18:35:00,32,2.7,32,18.9,32,,,189.3,32,35.21,32,14.09,32,42.6,32,16.2,32,20.2,32,2581,"LINESTRING (139.515 -37.131, 139.514 -37.137)"
FR198902_VOYAGE.1989-02-06 18:40:00,FR198902,-37.137,139.514,1989-02-06 18:40:00,32,5,32,18.6,32,,,170.2,32,35.21,32,14.12,32,45.9,32,16.8,32,18.5,32,2581,"LINESTRING (139.514 -37.137, 139.514 -37.144)"
FR198902_VOYAGE.1989-02-06 18:45:00,FR198902,-37.144,139.514,1989-02-06 18:45:00,32,5,32,18.4,32,,,163.3,32,35.2,32,14.08,32,45.1,32,14.6,32,18.5,32,2581,"LINESTRING (139.514 -37.144, 139.517 -37.151)"
FR198902_VOYAGE.1989-02-06 18:50:00,FR198902,-37.151,139.517,1989-02-06 18:50:00,32,5.1,32,18.1,32,,,160.2,32,35.2,32,14.12,32,43,32,13.3,32,15.5,32,2581,"LINESTRING (139.517 -37.151, 139.519 -37.158)"
FR198902_VOYAGE.1989-02-06 18:55:00,FR198902,-37.158,139.519,1989-02-06 18:55:00,32,3.7,32,18.1,32,,,158.6,32,35.2,32,14.12,32,47.2,32,15.4,32,17.5,32,2581,"LINESTRING (139.519 -37.158, 139.52 -37.163)"
FR198902_VOYAGE.1989-02-06 19:00:00,FR198902,-37.163,139.52,1989-02-06 19:00:00,32,1.2,32,18.2,32,,,141.7,32,35.21,32,14.13,32,39.5,32,9.6,32,16.7,32,2581,"LINESTRING (139.52 -37.163, 139.52 -37.164)"
FR198902_VOYAGE.1989-02-06 19:05:00,FR198902,-37.164,139.52,1989-02-06 19:05:00,32,0.1,32,18.2,32,,,146.6,32,35.21,32,14.13,32,49.9,32,12.9,32,18.3,32,2581,"LINESTRING (139.52 -37.164, 139.52 -37.165)"
FR198902_VOYAGE.1989-02-06 19:10:00,FR198902,-37.165,139.52,1989-02-06 19:10:00,32,0.2,32,18.2,32,,,157.7,32,35.21,32,14.13,32,54.4,32,15.4,32,18.3,32,2581,"LINESTRING (139.52 -37.165, 139.519 -37.165)"
FR198902_VOYAGE.1989-02-06 19:15:00,FR198902,-37.165,139.519,1989-02-06 19:15:00,32,0.1,32,18.1,32,,,170.4,32,35.21,32,14.11,32,57,32,14.7,32,16.7,32,2581,"LINESTRING (139.519 -37.165, 139.519 -37.166)"
FR198902_VOYAGE.1989-02-06 19:20:00,FR198902,-37.166,139.519,1989-02-06 19:20:00,32,0.1,32,18,32,,,177.6,32,35.21,32,14.12,32,60.6,32,14.8,32,16.4,32,2581,"LINESTRING (139.519 -37.166, 139.518 -37.166)"
FR198902_VOYAGE.1989-02-06 19:25:00,FR198902,-37.166,139.518,1989-02-06 19:25:00,32,0.2,32,17.9,32,,,177.2,32,35.2,32,14.12,32,58.1,32,15,32,17.6,32,2581,"LINESTRING (139.518 -37.166, 139.518 -37.167)"
FR198902_VOYAGE.1989-02-06 19:30:00,FR198902,-37.167,139.518,1989-02-06 19:30:00,32,0.5,32,17.9,32,,,173.3,32,35.2,32,14.07,32,50.7,32,14.9,32,17,32,2581,"LINESTRING (139.518 -37.167, 139.517 -37.168)"
FR198902_VOYAGE.1989-02-06 19:35:00,FR198902,-37.168,139.517,1989-02-06 19:35:00,32,0.7,32,17.9,32,,,179.4,32,35.21,32,14.06,32,54.5,32,15.2,32,17.6,32,2581,"LINESTRING (139.517 -37.168, 139.517 -37.169)"
FR198902_VOYAGE.1989-02-06 19:40:00,FR198902,-37.169,139.517,1989-02-06 19:40:00,32,0.3,32,17.9,32,,,181.9,32,35.21,32,14.05,32,58.6,32,15.6,32,17.9,32,2581,"LINESTRING (139.517 -37.169, 139.516 -37.169)"
FR198902_VOYAGE.1989-02-06 19:45:00,FR198902,-37.169,139.516,1989-02-06 19:45:00,32,0.7,32,18,32,,,176.3,32,35.22,32,14.04,32,50.8,32,15.9,32,18,32,2581,"LINESTRING (139.516 -37.169, 139.516 -37.17)"
FR198902_VOYAGE.1989-02-06 19:50:00,FR198902,-37.17,139.516,1989-02-06 19:50:00,32,2.8,32,17.8,32,,,182.1,32,35.21,32,14.04,32,49.8,32,17.1,32,22.7,32,2581,"LINESTRING (139.516 -37.17, 139.515 -37.171)"
FR198902_VOYAGE.1989-02-06 19:55:00,FR198902,-37.171,139.515,1989-02-06 19:55:00,32,1.3,32,17.8,32,,,186.9,32,35.21,32,14.04,32,61.5,32,15.7,32,19.8,32,2581,"LINESTRING (139.515 -37.171, 139.514 -37.172)"
FR198902_VOYAGE.1989-02-06 20:00:00,FR198902,-37.172,139.514,1989-02-06 20:00:00,32,1.7,32,18,32,,,116.3,32,35.21,32,14.03,32,50.9,32,15.3,32,18.3,32,2581,"LINESTRING (139.514 -37.172, 139.518 -37.173)"
FR198902_VOYAGE.1989-02-06 20:05:00,FR198902,-37.173,139.518,1989-02-06 20:05:00,32,1.9,32,18.2,32,,,79.7,32,35.21,32,14.04,32,52.8,32,14.3,32,17.4,32,2581,"LINESTRING (139.518 -37.173, 139.519 -37.173)"
FR198902_VOYAGE.1989-02-06 20:10:00,FR198902,-37.173,139.519,1989-02-06 20:10:00,32,0.4,32,18,32,,,300,32,35.22,32,14.04,32,53,32,12.7,32,15.7,32,2581,"LINESTRING (139.519 -37.173, 139.519 -37.174)"
FR198902_VOYAGE.1989-02-06 20:15:00,FR198902,-37.174,139.519,1989-02-06 20:15:00,32,0.4,32,17.9,32,,,335.3,32,35.21,32,14.04,32,66.9,32,12.6,32,18.1,32,2581,"LINESTRING (139.519 -37.174, 139.518 -37.174)"
FR198902_VOYAGE.1989-02-06 20:20:00,FR198902,-37.174,139.518,1989-02-06 20:20:00,32,3,32,18.1,32,,,111,32,35.21,32,14.03,32,60.3,32,13.5,32,19.2,32,2581,"LINESTRING (139.518 -37.174, 139.524 -37.176)"
FR198902_VOYAGE.1989-02-06 20:25:00,FR198902,-37.176,139.524,1989-02-06 20:25:00,32,1.7,32,18.3,32,,,34.2,32,35.21,32,14.03,32,50.5,32,13.3,32,16.7,32,2581,"LINESTRING (139.524 -37.176, 139.524 -37.175)"
FR198902_VOYAGE.1989-02-06 20:30:00,FR198902,-37.175,139.524,1989-02-06 20:30:00,32,1.1,32,18,32,,,339.8,32,35.21,32,14.03,32,69.3,32,12.2,32,16.6,32,2581,"LINESTRING (139.524 -37.175, 139.523 -37.175)"
