FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199208_VOYAGE.1992-10-16 04:40:00,FR199208,-22.207,155.748,1992-10-16 04:40:00,32,23.4,32,3065,32,252.8,32,54.5,32,12.5,32,35.57,32,23.93,32,72.2,32,9.1,32,6.5,32,3681,"LINESTRING (155.748 -22.207, 155.731 -22.21)"
FR199208_VOYAGE.1992-10-16 04:45:00,FR199208,-22.21,155.731,1992-10-16 04:45:00,32,23.5,32,3076,32,252.1,32,54,32,12.2,32,35.57,32,24.11,32,77.8,32,7.8,32,6.8,32,3681,"LINESTRING (155.731 -22.21, 155.713 -22.213)"
FR199208_VOYAGE.1992-10-16 04:50:00,FR199208,-22.213,155.713,1992-10-16 04:50:00,32,23.5,32,3078,32,250.1,32,55.1,32,12.3,32,35.56,32,24.21,32,72.6,32,7.5,32,6.7,32,3681,"LINESTRING (155.713 -22.213, 155.696 -22.216)"
FR199208_VOYAGE.1992-10-16 04:55:00,FR199208,-22.216,155.696,1992-10-16 04:55:00,32,23.6,32,3079,32,249.6,32,54.9,32,12.4,32,35.56,32,24.33,32,77.1,32,6.8,32,5.5,32,3681,"LINESTRING (155.696 -22.216, 155.678 -22.219)"
FR199208_VOYAGE.1992-10-16 05:00:00,FR199208,-22.219,155.678,1992-10-16 05:00:00,32,23.4,32,3070,32,249.7,32,54.6,32,12.1,32,35.55,32,24.33,32,56.3,32,6.2,32,5.2,32,3681,"LINESTRING (155.678 -22.219, 155.662 -22.223)"
FR199208_VOYAGE.1992-10-16 05:05:00,FR199208,-22.223,155.662,1992-10-16 05:05:00,32,23.3,32,3047,32,249.7,32,55.8,32,12,32,35.55,32,24.44,32,59.5,32,6.1,32,5.3,32,3681,"LINESTRING (155.662 -22.223, 155.644 -22.226)"
FR199208_VOYAGE.1992-10-16 05:10:00,FR199208,-22.226,155.644,1992-10-16 05:10:00,32,23.4,32,3049,32,249.6,32,55.5,32,12,32,35.54,32,24.48,32,83.8,32,7.8,32,5.4,32,3681,"LINESTRING (155.644 -22.226, 155.627 -22.23)"
FR199208_VOYAGE.1992-10-16 05:15:00,FR199208,-22.23,155.627,1992-10-16 05:15:00,32,23.4,32,3036,32,246.7,32,55.3,32,12.1,32,35.54,32,24.49,32,54.5,32,11.1,32,6.6,32,3681,"LINESTRING (155.627 -22.23, 155.611 -22.233)"
FR199208_VOYAGE.1992-10-16 05:20:00,FR199208,-22.233,155.611,1992-10-16 05:20:00,32,23.5,32,2983,32,245.5,32,54.7,32,11.7,32,35.54,32,24.47,32,65.2,32,7.3,32,4.7,32,3681,"LINESTRING (155.611 -22.233, 155.595 -22.239)"
FR199208_VOYAGE.1992-10-16 05:25:00,FR199208,-22.239,155.595,1992-10-16 05:25:00,32,23.7,32,2804,32,245.6,32,52.7,32,7,32,35.56,32,24.44,32,67.1,32,5.9,32,5.3,32,3681,"LINESTRING (155.595 -22.239, 155.585 -22.241)"
FR199208_VOYAGE.1992-10-16 05:30:00,FR199208,-22.241,155.585,1992-10-16 05:30:00,32,23.8,32,2710,32,169.2,32,54,32,1.2,32,35.55,32,24.46,32,54.5,32,4.1,32,2.6,32,3681,"LINESTRING (155.585 -22.241, 155.585 -22.242)"
FR199208_VOYAGE.1992-10-16 05:35:00,FR199208,-22.242,155.585,1992-10-16 05:35:00,32,23.6,32,2708,32,63.9,32,55.8,32,1.3,32,35.55,32,24.38,32,52.5,32,7,32,5.4,32,3681,"LINESTRING (155.585 -22.242, 155.587 -22.24)"
FR199208_VOYAGE.1992-10-16 05:40:00,FR199208,-22.24,155.587,1992-10-16 05:40:00,32,23.3,32,2762,32,63.3,32,55,32,1.3,32,35.54,32,24.38,32,66.8,32,6.8,32,5.6,32,3681,"LINESTRING (155.587 -22.24, 155.589 -22.237)"
FR199208_VOYAGE.1992-10-16 05:45:00,FR199208,-22.237,155.589,1992-10-16 05:45:00,32,23.1,32,2769,32,62.9,32,56.4,32,1.8,32,35.56,32,24.38,32,71,32,7.3,32,5.8,32,3681,"LINESTRING (155.589 -22.237, 155.591 -22.235)"
FR199208_VOYAGE.1992-10-16 05:50:00,FR199208,-22.235,155.591,1992-10-16 05:50:00,32,23,32,2796,32,62.6,32,56.5,32,2.9,32,35.53,32,24.37,32,71.1,32,6.7,32,5.5,32,3681,"LINESTRING (155.591 -22.235, 155.596 -22.232)"
FR199208_VOYAGE.1992-10-16 05:55:00,FR199208,-22.232,155.596,1992-10-16 05:55:00,32,22.5,32,2912,32,62.9,32,58.1,32,2.7,32,35.54,32,24.37,32,88.2,32,7.4,32,6,32,3681,"LINESTRING (155.596 -22.232, 155.6 -22.228)"
FR199208_VOYAGE.1992-10-16 06:00:00,FR199208,-22.228,155.6,1992-10-16 06:00:00,32,22.5,32,3042,32,62.6,32,58.5,32,2.6,32,35.55,32,24.35,32,75.3,32,8.5,32,7,32,3681,"LINESTRING (155.6 -22.228, 155.603 -22.225)"
FR199208_VOYAGE.1992-10-16 06:05:00,FR199208,-22.225,155.603,1992-10-16 06:05:00,32,22.3,32,3039,32,62.2,32,58.9,32,2.7,32,35.56,32,24.31,32,71.6,32,6.5,32,5.1,32,3681,"LINESTRING (155.603 -22.225, 155.607 -22.222)"
FR199208_VOYAGE.1992-10-16 06:10:00,FR199208,-22.222,155.607,1992-10-16 06:10:00,32,22.2,32,3044,32,62.4,32,60.3,32,2.6,32,35.56,32,24.32,32,60,32,6.8,32,5.2,32,3681,"LINESTRING (155.607 -22.222, 155.61 -22.219)"
FR199208_VOYAGE.1992-10-16 06:15:00,FR199208,-22.219,155.61,1992-10-16 06:15:00,32,22.1,32,3038,32,62.1,32,61.1,32,2.5,32,35.54,32,24.39,32,76.3,32,8.4,32,6.9,32,3681,"LINESTRING (155.61 -22.219, 155.614 -22.216)"
FR199208_VOYAGE.1992-10-16 06:20:00,FR199208,-22.216,155.614,1992-10-16 06:20:00,32,21.8,32,3034,32,62,32,61.4,32,2.6,32,35.53,32,24.38,32,67.7,32,7.6,32,6.6,32,3681,"LINESTRING (155.614 -22.216, 155.618 -22.212)"
FR199208_VOYAGE.1992-10-16 06:25:00,FR199208,-22.212,155.618,1992-10-16 06:25:00,32,21.8,32,3029,32,62.4,32,61.4,32,2.9,32,35.54,32,24.42,32,62.9,32,7.4,32,5.5,32,3681,"LINESTRING (155.618 -22.212, 155.622 -22.209)"
FR199208_VOYAGE.1992-10-16 06:30:00,FR199208,-22.209,155.622,1992-10-16 06:30:00,32,21.6,32,3002,32,62.5,32,62.7,32,3,32,35.54,32,24.37,32,55.3,32,7.8,32,6.4,32,3681,"LINESTRING (155.622 -22.209, 155.626 -22.206)"
FR199208_VOYAGE.1992-10-16 06:35:00,FR199208,-22.206,155.626,1992-10-16 06:35:00,32,21.5,32,3012,32,62.2,32,61.8,32,3,32,35.54,32,24.37,32,40.3,32,9.7,32,5.7,32,3681,"LINESTRING (155.626 -22.206, 155.63 -22.202)"
FR199208_VOYAGE.1992-10-16 06:40:00,FR199208,-22.202,155.63,1992-10-16 06:40:00,32,21.5,32,3011,32,62.3,32,61.3,32,3.1,32,35.54,32,24.34,32,63.5,32,6.5,32,5,32,3681,"LINESTRING (155.63 -22.202, 155.634 -22.198)"
FR199208_VOYAGE.1992-10-16 06:45:00,FR199208,-22.198,155.634,1992-10-16 06:45:00,32,21.6,32,3028,32,62.3,32,62,32,3.2,32,35.55,32,24.32,32,70.8,32,8.7,32,7.1,32,3681,"LINESTRING (155.634 -22.198, 155.638 -22.195)"
FR199208_VOYAGE.1992-10-16 06:50:00,FR199208,-22.195,155.638,1992-10-16 06:50:00,32,21.4,32,3036,32,62.5,32,62.5,32,3.2,32,35.54,32,24.29,32,78.8,32,6.8,32,5.5,32,3681,"LINESTRING (155.638 -22.195, 155.642 -22.191)"
FR199208_VOYAGE.1992-10-16 06:55:00,FR199208,-22.191,155.642,1992-10-16 06:55:00,32,21.4,32,3047,32,62.5,32,63.7,32,3.2,32,35.55,32,24.24,32,73.7,32,9,32,7.3,32,3681,"LINESTRING (155.642 -22.191, 155.646 -22.188)"
FR199208_VOYAGE.1992-10-16 07:00:00,FR199208,-22.188,155.646,1992-10-16 07:00:00,32,21.2,32,3057,32,64.6,32,62.7,32,1.7,32,35.56,32,24.21,32,90.1,32,7.6,32,6.5,32,3681,"LINESTRING (155.646 -22.188, 155.648 -22.185)"
FR199208_VOYAGE.1992-10-16 07:05:00,FR199208,-22.185,155.648,1992-10-16 07:05:00,32,21.2,32,3056,32,295.2,32,64.9,32,5.5,32,35.56,32,24.19,32,70.1,32,9.7,32,7.7,32,3681,"LINESTRING (155.648 -22.185, 155.639 -22.179)"
FR199208_VOYAGE.1992-10-16 07:10:00,FR199208,-22.179,155.639,1992-10-16 07:10:00,32,21.2,32,3040,32,282.8,32,64.7,32,10.8,32,35.55,32,24.27,32,82.2,32,9.9,32,9.6,32,3681,"LINESTRING (155.639 -22.179, 155.624 -22.174)"
FR199208_VOYAGE.1992-10-16 07:15:00,FR199208,-22.174,155.624,1992-10-16 07:15:00,32,21.2,32,2697,32,279.6,32,64,32,10.6,32,35.54,32,24.3,32,85.4,32,9.4,32,9,32,3681,"LINESTRING (155.624 -22.174, 155.608 -22.17)"
FR199208_VOYAGE.1992-10-16 07:20:00,FR199208,-22.17,155.608,1992-10-16 07:20:00,32,21.1,32,2313,32,285.1,32,65.1,32,10.6,32,35.54,32,24.3,32,85.6,32,7.4,32,6.6,32,3681,"LINESTRING (155.608 -22.17, 155.593 -22.164)"
FR199208_VOYAGE.1992-10-16 07:25:00,FR199208,-22.164,155.593,1992-10-16 07:25:00,32,21.1,32,1673,32,284.9,32,64.4,32,10.6,32,35.54,32,24.27,32,75.4,32,6.7,32,5.9,32,3681,"LINESTRING (155.593 -22.164, 155.578 -22.158)"
FR199208_VOYAGE.1992-10-16 07:30:00,FR199208,-22.158,155.578,1992-10-16 07:30:00,32,21,32,1210,32,285.1,32,64.9,32,10.6,32,35.55,32,24.31,32,91.5,32,8.4,32,7.6,32,3681,"LINESTRING (155.578 -22.158, 155.562 -22.153)"
FR199208_VOYAGE.1992-10-16 07:35:00,FR199208,-22.153,155.562,1992-10-16 07:35:00,32,20.9,32,1049,32,292.2,32,64.6,32,10.4,32,35.54,32,24.26,32,84,32,6.3,32,5.8,32,3681,"LINESTRING (155.562 -22.153, 155.548 -22.146)"
FR199208_VOYAGE.1992-10-16 07:40:00,FR199208,-22.146,155.548,1992-10-16 07:40:00,32,20.9,32,744,32,291.8,32,64.9,32,10.4,32,35.55,32,24.21,32,89.1,32,7.4,32,6.6,32,3681,"LINESTRING (155.548 -22.146, 155.533 -22.139)"
FR199208_VOYAGE.1992-10-16 07:45:00,FR199208,-22.139,155.533,1992-10-16 07:45:00,32,20.8,32,840,32,283.2,32,66.2,32,10.6,32,35.55,32,24.2,32,94.1,32,7.4,32,6.6,32,3681,"LINESTRING (155.533 -22.139, 155.517 -22.134)"
FR199208_VOYAGE.1992-10-16 07:50:00,FR199208,-22.134,155.517,1992-10-16 07:50:00,32,20.8,32,893,32,280.6,32,66.4,32,10.6,32,35.55,32,24.2,32,90.2,32,7.2,32,6.6,32,3681,"LINESTRING (155.517 -22.134, 155.501 -22.13)"
FR199208_VOYAGE.1992-10-16 07:55:00,FR199208,-22.13,155.501,1992-10-16 07:55:00,32,20.7,32,,,282.1,32,65.4,32,10.5,32,35.55,32,24.23,32,93.9,32,8,32,7.3,32,3681,"LINESTRING (155.501 -22.13, 155.485 -22.125)"
FR199208_VOYAGE.1992-10-16 08:00:00,FR199208,-22.125,155.485,1992-10-16 08:00:00,32,20.7,32,,,282.7,32,67.2,32,9.5,32,35.55,32,24.22,32,99.5,32,8.1,32,7.7,32,3681,"LINESTRING (155.485 -22.125, 155.47 -22.121)"
FR199208_VOYAGE.1992-10-16 08:05:00,FR199208,-22.121,155.47,1992-10-16 08:05:00,32,20.7,32,,,282.6,32,67.9,32,8.9,32,35.55,32,24.18,32,93,32,8.3,32,8.1,32,3681,"LINESTRING (155.47 -22.121, 155.455 -22.117)"
FR199208_VOYAGE.1992-10-16 08:10:00,FR199208,-22.117,155.455,1992-10-16 08:10:00,32,20.7,32,813,32,282.8,32,66.5,32,9.2,32,35.56,32,24.2,32,92.8,32,9.9,32,9.6,32,3681,"LINESTRING (155.455 -22.117, 155.44 -22.113)"
FR199208_VOYAGE.1992-10-16 08:15:00,FR199208,-22.113,155.44,1992-10-16 08:15:00,32,20.8,32,820,32,282.8,32,67.3,32,9,32,35.56,32,24.22,32,95.8,32,11.3,32,10.6,32,3681,"LINESTRING (155.44 -22.113, 155.425 -22.11)"
FR199208_VOYAGE.1992-10-16 08:20:00,FR199208,-22.11,155.425,1992-10-16 08:20:00,32,20.8,32,921,32,283.7,32,70.1,32,9.2,32,35.54,32,24.12,32,98.2,32,11.3,32,10.8,32,3681,"LINESTRING (155.425 -22.11, 155.41 -22.106)"
FR199208_VOYAGE.1992-10-16 08:25:00,FR199208,-22.106,155.41,1992-10-16 08:25:00,32,20.8,32,1129,32,286.4,32,69.9,32,8.8,32,35.55,32,24.15,32,97.2,32,11.1,32,10.5,32,3681,"LINESTRING (155.41 -22.106, 155.397 -22.102)"
FR199208_VOYAGE.1992-10-16 08:30:00,FR199208,-22.102,155.397,1992-10-16 08:30:00,32,20.8,32,,,287,32,74.9,32,8.7,32,35.54,32,24.17,32,89.9,32,11.1,32,10.4,32,3681,"LINESTRING (155.397 -22.102, 155.383 -22.098)"
FR199208_VOYAGE.1992-10-16 08:35:00,FR199208,-22.098,155.383,1992-10-16 08:35:00,32,20.7,32,1367,32,287.5,32,68.9,32,8.7,32,35.54,32,24.16,32,89.2,32,8.4,32,8,32,3681,"LINESTRING (155.383 -22.098, 155.37 -22.094)"
FR199208_VOYAGE.1992-10-16 08:40:00,FR199208,-22.094,155.37,1992-10-16 08:40:00,32,20.6,32,1346,32,286.8,32,71.8,32,8.7,32,35.53,32,24.08,32,83.3,32,8.8,32,8.4,32,3681,"LINESTRING (155.37 -22.094, 155.357 -22.09)"
FR199208_VOYAGE.1992-10-16 08:45:00,FR199208,-22.09,155.357,1992-10-16 08:45:00,32,20.6,32,1374,32,286.6,32,71.1,32,7.6,32,35.53,32,24.08,32,88.5,32,10.2,32,9.4,32,3681,"LINESTRING (155.357 -22.09, 155.345 -22.087)"
FR199208_VOYAGE.1992-10-16 08:50:00,FR199208,-22.087,155.345,1992-10-16 08:50:00,32,20.7,32,1410,32,287.4,32,66.1,32,5.1,32,35.53,32,24.08,32,94.6,32,10.7,32,9.8,32,3681,"LINESTRING (155.345 -22.087, 155.336 -22.084)"
FR199208_VOYAGE.1992-10-16 08:55:00,FR199208,-22.084,155.336,1992-10-16 08:55:00,32,20.7,32,1531,32,334.1,32,67.9,32,1.9,32,35.53,32,24.09,32,131.1,32,10.5,32,8.6,32,3681,"LINESTRING (155.336 -22.084, 155.333 -22.083)"
FR199208_VOYAGE.1992-10-16 09:00:00,FR199208,-22.083,155.333,1992-10-16 09:00:00,32,20.7,32,1976,32,98,32,68.4,32,1.2,32,35.52,32,24.08,32,95.6,32,11.6,32,9.4,32,3681,"LINESTRING (155.333 -22.083, 155.333 -22.083)"
FR199208_VOYAGE.1992-10-16 09:05:00,FR199208,-22.083,155.333,1992-10-16 09:05:00,32,20.6,32,1889,32,96.8,32,68.4,32,1,32,35.53,32,24.07,32,87.1,32,10.1,32,8.5,32,3681,"LINESTRING (155.333 -22.083, 155.332 -22.084)"
FR199208_VOYAGE.1992-10-16 09:10:00,FR199208,-22.084,155.332,1992-10-16 09:10:00,32,20.6,32,1859,32,98.4,32,67.6,32,1.5,32,35.52,32,24.07,32,104,32,10.6,32,9.1,32,3681,"LINESTRING (155.332 -22.084, 155.333 -22.084)"
FR199208_VOYAGE.1992-10-16 09:15:00,FR199208,-22.084,155.333,1992-10-16 09:15:00,32,20.6,32,,,99,32,67.3,32,1.5,32,35.53,32,24.07,32,97.8,32,9.2,32,8.3,32,3681,"LINESTRING (155.333 -22.084, 155.333 -22.085)"
FR199208_VOYAGE.1992-10-16 09:20:00,FR199208,-22.085,155.333,1992-10-16 09:20:00,32,20.6,32,,,98.8,32,68.5,32,3.2,32,35.52,32,24.07,32,101.1,32,10.9,32,8.7,32,3681,"LINESTRING (155.333 -22.085, 155.337 -22.086)"
FR199208_VOYAGE.1992-10-16 09:25:00,FR199208,-22.086,155.337,1992-10-16 09:25:00,32,20.6,32,,,99.1,32,67.7,32,3.3,32,35.53,32,24.04,32,91,32,10.1,32,8.5,32,3681,"LINESTRING (155.337 -22.086, 155.34 -22.087)"
FR199208_VOYAGE.1992-10-16 09:30:00,FR199208,-22.087,155.34,1992-10-16 09:30:00,32,20.6,32,1360,32,94.5,32,67.6,32,3.3,32,35.53,32,24.03,32,76.9,32,11.2,32,9.1,32,3681,"LINESTRING (155.34 -22.087, 155.343 -22.088)"
FR199208_VOYAGE.1992-10-16 09:35:00,FR199208,-22.088,155.343,1992-10-16 09:35:00,32,20.6,32,1429,32,85.7,32,67.7,32,3.3,32,35.53,32,24.05,32,78.6,32,8.8,32,7.7,32,3681,"LINESTRING (155.343 -22.088, 155.346 -22.088)"
FR199208_VOYAGE.1992-10-16 09:40:00,FR199208,-22.088,155.346,1992-10-16 09:40:00,32,20.7,32,1426,32,85.8,32,67.7,32,3.2,32,35.54,32,24.07,32,86.8,32,11.7,32,9.5,32,3681,"LINESTRING (155.346 -22.088, 155.349 -22.088)"
FR199208_VOYAGE.1992-10-16 09:45:00,FR199208,-22.088,155.349,1992-10-16 09:45:00,32,20.7,32,1422,32,86,32,66.7,32,3.2,32,35.53,32,24.07,32,94.5,32,11.7,32,9.5,32,3681,"LINESTRING (155.349 -22.088, 155.352 -22.088)"
FR199208_VOYAGE.1992-10-16 09:50:00,FR199208,-22.088,155.352,1992-10-16 09:50:00,32,20.7,32,1405,32,85.9,32,66.8,32,3.3,32,35.53,32,24.07,32,80.1,32,11.2,32,8.5,32,3681,"LINESTRING (155.352 -22.088, 155.356 -22.089)"
FR199208_VOYAGE.1992-10-16 09:55:00,FR199208,-22.089,155.356,1992-10-16 09:55:00,32,20.7,32,1410,32,85.8,32,66.4,32,3.2,32,35.53,32,24.07,32,90.4,32,11.4,32,9.2,32,3681,"LINESTRING (155.356 -22.089, 155.358 -22.088)"
FR199208_VOYAGE.1992-10-16 10:00:00,FR199208,-22.088,155.358,1992-10-16 10:00:00,32,20.7,32,1384,32,85.6,32,67.4,32,3.3,32,35.55,32,24.07,32,95.8,32,11.4,32,9.6,32,3681,"LINESTRING (155.358 -22.088, 155.362 -22.088)"
FR199208_VOYAGE.1992-10-16 10:05:00,FR199208,-22.088,155.362,1992-10-16 10:05:00,32,20.7,32,1359,32,85.6,32,65.9,32,3.3,32,35.55,32,24.07,32,88.6,32,10.4,32,9.1,32,3681,"LINESTRING (155.362 -22.088, 155.365 -22.088)"
FR199208_VOYAGE.1992-10-16 10:10:00,FR199208,-22.088,155.365,1992-10-16 10:10:00,32,20.7,32,1360,32,85.8,32,67.4,32,3.3,32,35.54,32,24.08,32,90.4,32,11.5,32,9.9,32,3681,"LINESTRING (155.365 -22.088, 155.368 -22.088)"
FR199208_VOYAGE.1992-10-16 10:15:00,FR199208,-22.088,155.368,1992-10-16 10:15:00,32,20.7,32,1372,32,85.6,32,67.2,32,3.4,32,35.55,32,24.08,32,94,32,9.5,32,8.2,32,3681,"LINESTRING (155.368 -22.088, 155.372 -22.088)"
FR199208_VOYAGE.1992-10-16 10:20:00,FR199208,-22.088,155.372,1992-10-16 10:20:00,32,20.7,32,1460,32,85.4,32,66.4,32,3.2,32,35.55,32,24.06,32,92.6,32,9.7,32,8.4,32,3681,"LINESTRING (155.372 -22.088, 155.375 -22.088)"
FR199208_VOYAGE.1992-10-16 10:25:00,FR199208,-22.088,155.375,1992-10-16 10:25:00,32,20.7,32,,,85.4,32,67.2,32,3.3,32,35.53,32,24.03,32,89.2,32,10.5,32,9.1,32,3681,"LINESTRING (155.375 -22.088, 155.379 -22.088)"
FR199208_VOYAGE.1992-10-16 10:30:00,FR199208,-22.088,155.379,1992-10-16 10:30:00,32,20.7,32,1378,32,74.3,32,66.1,32,2.2,32,35.54,32,24.01,32,75.7,32,11.2,32,9.3,32,3681,"LINESTRING (155.379 -22.088, 155.38 -22.087)"
FR199208_VOYAGE.1992-10-16 10:35:00,FR199208,-22.087,155.38,1992-10-16 10:35:00,32,20.7,32,1397,32,337.3,32,67,32,9.2,32,35.54,32,24.03,32,85.3,32,7.9,32,6.6,32,3681,"LINESTRING (155.38 -22.087, 155.374 -22.075)"
FR199208_VOYAGE.1992-10-16 10:40:00,FR199208,-22.075,155.374,1992-10-16 10:40:00,32,20.7,32,2018,32,336.5,32,69.1,32,11,32,35.54,32,24,32,86.7,32,10.5,32,9.4,32,3681,"LINESTRING (155.374 -22.075, 155.366 -22.061)"
FR199208_VOYAGE.1992-10-16 10:45:00,FR199208,-22.061,155.366,1992-10-16 10:45:00,32,20.7,32,2545,32,336.8,32,67.6,32,11.1,32,35.5,32,23.92,32,87.2,32,9.8,32,9,32,3681,"LINESTRING (155.366 -22.061, 155.358 -22.047)"
FR199208_VOYAGE.1992-10-16 10:50:00,FR199208,-22.047,155.358,1992-10-16 10:50:00,32,20.7,32,2676,32,338.8,32,68.6,32,11.1,32,35.54,32,24.02,32,87.3,32,10.1,32,9.2,32,3681,"LINESTRING (155.358 -22.047, 155.35 -22.033)"
FR199208_VOYAGE.1992-10-16 10:55:00,FR199208,-22.033,155.35,1992-10-16 10:55:00,32,20.7,32,3198,32,339.6,32,69.5,32,11.2,32,35.55,32,23.97,32,91.6,32,11.1,32,10.1,32,3681,"LINESTRING (155.35 -22.033, 155.344 -22.019)"
FR199208_VOYAGE.1992-10-16 11:00:00,FR199208,-22.019,155.344,1992-10-16 11:00:00,32,20.7,32,3192,32,332.9,32,67.6,32,11.1,32,35.57,32,24.04,32,83.7,32,10.3,32,9.1,32,3681,"LINESTRING (155.344 -22.019, 155.336 -22.006)"
FR199208_VOYAGE.1992-10-16 11:05:00,FR199208,-22.006,155.336,1992-10-16 11:05:00,32,20.7,32,3209,32,342.3,32,69.8,32,5.4,32,35.55,32,23.97,32,83.9,32,13,32,11.2,32,3681,"LINESTRING (155.336 -22.006, 155.333 -22)"
FR199208_VOYAGE.1992-10-16 11:10:00,FR199208,-22,155.333,1992-10-16 11:10:00,32,20.7,32,3221,32,246.4,32,68,32,0,32,35.56,32,23.93,32,94.6,32,9.4,32,8.2,32,3681,"LINESTRING (155.333 -22, 155.332 -22.001)"
FR199208_VOYAGE.1992-10-16 11:15:00,FR199208,-22.001,155.332,1992-10-16 11:15:00,32,20.7,32,3224,32,19.1,32,71.6,32,0.4,32,35.56,32,23.92,32,92.6,32,12.9,32,10.7,32,3681,"LINESTRING (155.332 -22.001, 155.33 -22)"
FR199208_VOYAGE.1992-10-16 11:20:00,FR199208,-22,155.33,1992-10-16 11:20:00,32,20.7,32,3229,32,35.4,32,70.6,32,1,32,35.55,32,23.91,32,99.1,32,11.3,32,10,32,3681,"LINESTRING (155.33 -22, 155.329 -21.998)"
FR199208_VOYAGE.1992-10-16 11:25:00,FR199208,-21.998,155.329,1992-10-16 11:25:00,32,20.7,32,3232,32,49.4,32,69.3,32,1.2,32,35.53,32,23.9,32,100.6,32,11.7,32,10.5,32,3681,"LINESTRING (155.329 -21.998, 155.329 -21.997)"
FR199208_VOYAGE.1992-10-16 11:30:00,FR199208,-21.997,155.329,1992-10-16 11:30:00,32,20.7,32,3234,32,48.7,32,68.8,32,2.2,32,35.53,32,23.86,32,99.7,32,11.7,32,10.2,32,3681,"LINESTRING (155.329 -21.997, 155.33 -21.995)"
FR199208_VOYAGE.1992-10-16 11:35:00,FR199208,-21.995,155.33,1992-10-16 11:35:00,32,20.7,32,3232,32,7.7,32,70.9,32,3.1,32,35.54,32,23.87,32,93.1,32,12.7,32,10.3,32,3681,"LINESTRING (155.33 -21.995, 155.33 -21.991)"
FR199208_VOYAGE.1992-10-16 11:40:00,FR199208,-21.991,155.33,1992-10-16 11:40:00,32,20.7,32,3231,32,3.8,32,68.9,32,2.8,32,35.54,32,23.97,32,94.2,32,14.4,32,12.3,32,3681,"LINESTRING (155.33 -21.991, 155.328 -21.987)"
FR199208_VOYAGE.1992-10-16 11:45:00,FR199208,-21.987,155.328,1992-10-16 11:45:00,32,20.7,32,3227,32,3.4,32,70.5,32,3,32,35.55,32,23.92,32,99.8,32,13.7,32,11.6,32,3681,"LINESTRING (155.328 -21.987, 155.327 -21.983)"
FR199208_VOYAGE.1992-10-16 11:50:00,FR199208,-21.983,155.327,1992-10-16 11:50:00,32,20.8,32,3228,32,3.1,32,68.6,32,2.9,32,35.55,32,23.93,32,88.4,32,11.5,32,9.9,32,3681,"LINESTRING (155.327 -21.983, 155.325 -21.98)"
FR199208_VOYAGE.1992-10-16 11:55:00,FR199208,-21.98,155.325,1992-10-16 11:55:00,32,20.8,32,3226,32,3.5,32,70.2,32,2.9,32,35.54,32,23.93,32,96.1,32,12.6,32,10.7,32,3681,"LINESTRING (155.325 -21.98, 155.323 -21.977)"
FR199208_VOYAGE.1992-10-16 12:00:00,FR199208,-21.977,155.323,1992-10-16 12:00:00,32,20.8,32,3219,32,7.1,32,66.9,32,2.9,32,35.56,32,23.92,32,88.7,32,12.6,32,11,32,3681,"LINESTRING (155.323 -21.977, 155.322 -21.973)"
FR199208_VOYAGE.1992-10-16 12:05:00,FR199208,-21.973,155.322,1992-10-16 12:05:00,32,20.8,32,3224,32,9.2,32,67.4,32,3,32,35.56,32,23.94,32,96.6,32,13.6,32,11.7,32,3681,"LINESTRING (155.322 -21.973, 155.321 -21.969)"
FR199208_VOYAGE.1992-10-16 12:10:00,FR199208,-21.969,155.321,1992-10-16 12:10:00,32,20.7,32,3222,32,9.2,32,66.9,32,3.1,32,35.55,32,23.96,32,96.3,32,13.8,32,12,32,3681,"LINESTRING (155.321 -21.969, 155.319 -21.965)"
FR199208_VOYAGE.1992-10-16 12:15:00,FR199208,-21.965,155.319,1992-10-16 12:15:00,32,20.8,32,3227,32,9.1,32,68.1,32,3,32,35.55,32,23.94,32,95.9,32,13.2,32,11.4,32,3681,"LINESTRING (155.319 -21.965, 155.318 -21.961)"
FR199208_VOYAGE.1992-10-16 12:20:00,FR199208,-21.961,155.318,1992-10-16 12:20:00,32,20.8,32,3226,32,8.8,32,67.5,32,3,32,35.57,32,23.88,32,85.1,32,12.4,32,10.8,32,3681,"LINESTRING (155.318 -21.961, 155.317 -21.957)"
FR199208_VOYAGE.1992-10-16 12:25:00,FR199208,-21.957,155.317,1992-10-16 12:25:00,32,20.7,32,3229,32,8.8,32,67,32,3.1,32,35.58,32,23.8,32,85.2,32,12.3,32,10.4,32,3681,"LINESTRING (155.317 -21.957, 155.315 -21.954)"
