FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199806_VOYAGE.1998-05-27 21:30:00,FR199806,-36.397,137.026,1998-05-27 21:30:00,32,1019.5,32,18.2,32,94,32,130.4,32,64,32,12.3,32,23.6,32,340.1,32,19.7,32,17.2,32,4461,"LINESTRING (137.026 -36.397, 137.042 -36.408)"
FR199806_VOYAGE.1998-05-27 21:35:00,FR199806,-36.408,137.042,1998-05-27 21:35:00,32,1019.7,32,18.3,32,95,32,130.6,32,62.7,32,12.3,32,21.3,32,337.5,32,19.7,32,17.1,32,4461,"LINESTRING (137.042 -36.408, 137.058 -36.419)"
FR199806_VOYAGE.1998-05-27 21:40:00,FR199806,-36.419,137.058,1998-05-27 21:40:00,32,1019.8,32,18.3,32,94,32,130.4,32,63.6,32,12.3,32,23.8,32,340,32,20.9,32,17.6,32,4461,"LINESTRING (137.058 -36.419, 137.075 -36.43)"
FR199806_VOYAGE.1998-05-27 21:45:00,FR199806,-36.43,137.075,1998-05-27 21:45:00,32,1019.8,32,18.3,32,90,32,128.9,32,64.5,32,12.2,32,25.1,32,336.7,32,19.1,32,16.1,32,4461,"LINESTRING (137.075 -36.43, 137.091 -36.441)"
FR199806_VOYAGE.1998-05-27 21:50:00,FR199806,-36.441,137.091,1998-05-27 21:50:00,32,1019.7,32,18.2,32,90,32,128.6,32,66.6,32,12.3,32,22.6,32,334.5,32,18.5,32,15.3,32,4461,"LINESTRING (137.091 -36.441, 137.108 -36.451)"
FR199806_VOYAGE.1998-05-27 21:55:00,FR199806,-36.451,137.108,1998-05-27 21:55:00,32,1019.7,32,18,32,93,32,128.5,32,68.4,32,12.2,32,22.7,32,332,32,16.9,32,14.1,32,4461,"LINESTRING (137.108 -36.451, 137.125 -36.462)"
FR199806_VOYAGE.1998-05-27 22:00:00,FR199806,-36.462,137.125,1998-05-27 22:00:00,32,1019.8,32,17.9,32,96,32,127.8,32,68.9,32,12.3,32,26.6,32,337.2,32,18.8,32,16,32,4461,"LINESTRING (137.125 -36.462, 137.142 -36.472)"
FR199806_VOYAGE.1998-05-27 22:05:00,FR199806,-36.472,137.142,1998-05-27 22:05:00,32,1020,32,17.9,32,92,32,123.2,32,68.7,32,12.2,32,26,32,337.6,32,22.4,32,19.5,32,4461,"LINESTRING (137.142 -36.472, 137.16 -36.482)"
FR199806_VOYAGE.1998-05-27 22:10:00,FR199806,-36.482,137.16,1998-05-27 22:10:00,32,1020.1,32,17.8,32,91,32,123.3,32,70.3,32,12.3,32,25.1,32,337,32,22.8,32,18.3,32,4461,"LINESTRING (137.16 -36.482, 137.178 -36.491)"
FR199806_VOYAGE.1998-05-27 22:15:00,FR199806,-36.491,137.178,1998-05-27 22:15:00,32,1020.2,32,17.8,32,94,32,123.2,32,69.7,32,12.2,32,23.1,32,336.9,32,22.2,32,19,32,4461,"LINESTRING (137.178 -36.491, 137.196 -36.5)"
FR199806_VOYAGE.1998-05-27 22:20:00,FR199806,-36.5,137.196,1998-05-27 22:20:00,32,1020.4,32,17.8,32,91,32,123.3,32,70.8,32,12.1,32,24,32,333.5,32,19.8,32,17,32,4461,"LINESTRING (137.196 -36.5, 137.214 -36.51)"
FR199806_VOYAGE.1998-05-27 22:25:00,FR199806,-36.51,137.214,1998-05-27 22:25:00,32,1020.5,32,17.8,32,93,32,123.2,32,71,32,12,32,28.2,32,331.5,32,19.1,32,16,32,4461,"LINESTRING (137.214 -36.51, 137.232 -36.519)"
FR199806_VOYAGE.1998-05-27 22:30:00,FR199806,-36.519,137.232,1998-05-27 22:30:00,32,1020.5,32,17.8,32,90,32,123.2,32,70.5,32,12,32,25.3,32,330.7,32,18.2,32,15.8,32,4461,"LINESTRING (137.232 -36.519, 137.25 -36.528)"
FR199806_VOYAGE.1998-05-27 22:35:00,FR199806,-36.528,137.25,1998-05-27 22:35:00,32,1020.5,32,17.6,32,91,32,123.3,32,71.3,32,12,32,29.7,32,333.8,32,20.8,32,17.8,32,4461,"LINESTRING (137.25 -36.528, 137.267 -36.537)"
FR199806_VOYAGE.1998-05-27 22:40:00,FR199806,-36.537,137.267,1998-05-27 22:40:00,32,1020.6,32,17.7,32,92,32,123.3,32,72.4,32,12,32,30.7,32,331.5,32,20,32,16.1,32,4461,"LINESTRING (137.267 -36.537, 137.285 -36.546)"
FR199806_VOYAGE.1998-05-27 22:45:00,FR199806,-36.546,137.285,1998-05-27 22:45:00,32,1020.6,32,17.6,32,95,32,123.4,32,72.8,32,12,32,39.2,32,329.4,32,17.9,32,14.6,32,4461,"LINESTRING (137.285 -36.546, 137.302 -36.556)"
FR199806_VOYAGE.1998-05-27 22:50:00,FR199806,-36.556,137.302,1998-05-27 22:50:00,32,1020.5,32,17.5,32,89,32,123.3,32,72.1,32,11.9,32,61.1,32,331.6,32,20,32,16.3,32,4461,"LINESTRING (137.302 -36.556, 137.32 -36.565)"
FR199806_VOYAGE.1998-05-27 22:55:00,FR199806,-36.565,137.32,1998-05-27 22:55:00,32,1020.6,32,17.7,32,90,32,123.4,32,71.7,32,12,32,77.7,32,330.5,32,19.1,32,16.8,32,4461,"LINESTRING (137.32 -36.565, 137.338 -36.574)"
FR199806_VOYAGE.1998-05-27 23:00:00,FR199806,-36.574,137.338,1998-05-27 23:00:00,32,1020.8,32,17.6,32,93,32,123.2,32,72.5,32,12,32,58.2,32,332.8,32,19.7,32,17.6,32,4461,"LINESTRING (137.338 -36.574, 137.355 -36.583)"
FR199806_VOYAGE.1998-05-27 23:05:00,FR199806,-36.583,137.355,1998-05-27 23:05:00,32,1020.8,32,17.5,32,89,32,123.2,32,74.4,32,12.1,32,53.3,32,334.6,32,20.3,32,17.5,32,4461,"LINESTRING (137.355 -36.583, 137.373 -36.592)"
FR199806_VOYAGE.1998-05-27 23:10:00,FR199806,-36.592,137.373,1998-05-27 23:10:00,32,1020.7,32,17.4,32,89,32,123.3,32,74.1,32,12.1,32,70,32,335.4,32,21.5,32,18.2,32,4461,"LINESTRING (137.373 -36.592, 137.391 -36.601)"
FR199806_VOYAGE.1998-05-27 23:15:00,FR199806,-36.601,137.391,1998-05-27 23:15:00,32,1020.6,32,17.4,32,88,32,123.2,32,74.4,32,12,32,69.2,32,332.5,32,20.4,32,17.2,32,4461,"LINESTRING (137.391 -36.601, 137.409 -36.61)"
FR199806_VOYAGE.1998-05-27 23:20:00,FR199806,-36.61,137.409,1998-05-27 23:20:00,32,1020.5,32,17.4,32,88,32,123.3,32,75.1,32,12.1,32,75.6,32,333,32,20.3,32,16.9,32,4461,"LINESTRING (137.409 -36.61, 137.426 -36.619)"
FR199806_VOYAGE.1998-05-27 23:25:00,FR199806,-36.619,137.426,1998-05-27 23:25:00,32,1020.4,32,17.4,32,90,32,123.3,32,75.6,32,12,32,102,32,332.6,32,20.2,32,17.5,32,4461,"LINESTRING (137.426 -36.619, 137.444 -36.629)"
FR199806_VOYAGE.1998-05-27 23:30:00,FR199806,-36.629,137.444,1998-05-27 23:30:00,32,1020.5,32,17.3,32,87,32,123.3,32,76.3,32,12.1,32,89.8,32,330.8,32,19,32,16.6,32,4461,"LINESTRING (137.444 -36.629, 137.461 -36.638)"
FR199806_VOYAGE.1998-05-27 23:35:00,FR199806,-36.638,137.461,1998-05-27 23:35:00,32,1020.8,32,17.3,32,89,32,123.2,32,75.8,32,12.1,32,77.6,32,330,32,20.1,32,16.8,32,4461,"LINESTRING (137.461 -36.638, 137.479 -36.648)"
FR199806_VOYAGE.1998-05-27 23:40:00,FR199806,-36.648,137.479,1998-05-27 23:40:00,32,1020.9,32,17.3,32,90,32,123.3,32,75.8,32,11.9,32,47,32,328.1,32,18.7,32,16.4,32,4461,"LINESTRING (137.479 -36.648, 137.496 -36.657)"
FR199806_VOYAGE.1998-05-27 23:45:00,FR199806,-36.657,137.496,1998-05-27 23:45:00,32,1020.8,32,17.3,32,85,32,123.2,32,75.2,32,11.9,32,66.6,32,328.9,32,18.8,32,17,32,4461,"LINESTRING (137.496 -36.657, 137.514 -36.666)"
FR199806_VOYAGE.1998-05-27 23:50:00,FR199806,-36.666,137.514,1998-05-27 23:50:00,32,1020.6,32,17.4,32,84,32,123.5,32,74.7,32,11.9,32,76,32,328.6,32,19.4,32,17,32,4461,"LINESTRING (137.514 -36.666, 137.532 -36.676)"
FR199806_VOYAGE.1998-05-27 23:55:00,FR199806,-36.676,137.532,1998-05-27 23:55:00,32,1020.6,32,17.4,32,81,32,123.4,32,73.8,32,11.9,32,106.6,32,328.8,32,20.2,32,17.3,32,4461,"LINESTRING (137.532 -36.676, 137.55 -36.685)"
FR199806_VOYAGE.1998-05-28 00:00:00,FR199806,-36.685,137.55,1998-05-28 00:00:00,32,1020.6,32,17.5,32,81,32,123.3,32,72.9,32,12,32,147.9,32,331.6,32,20.6,32,17.6,32,4461,"LINESTRING (137.55 -36.685, 137.568 -36.694)"
FR199806_VOYAGE.1998-05-28 00:05:00,FR199806,-36.694,137.568,1998-05-28 00:05:00,32,1020.6,32,17.6,32,83,32,123.3,32,73.1,32,12,32,111,32,330.9,32,20.8,32,17.5,32,4461,"LINESTRING (137.568 -36.694, 137.586 -36.703)"
FR199806_VOYAGE.1998-05-28 00:10:00,FR199806,-36.703,137.586,1998-05-28 00:10:00,32,1020.5,32,17.6,32,84,32,123.2,32,72.5,32,12,32,123.9,32,334.4,32,21.8,32,18.3,32,4461,"LINESTRING (137.586 -36.703, 137.604 -36.712)"
FR199806_VOYAGE.1998-05-28 00:15:00,FR199806,-36.712,137.604,1998-05-28 00:15:00,32,1020.4,32,17.6,32,78,32,123.2,32,72.7,32,12,32,182.3,32,335.4,32,21.9,32,18.5,32,4461,"LINESTRING (137.604 -36.712, 137.622 -36.721)"
FR199806_VOYAGE.1998-05-28 00:20:00,FR199806,-36.721,137.622,1998-05-28 00:20:00,32,1020.2,32,17.6,32,79,32,123.3,32,72.3,32,11.9,32,188.1,32,336.5,32,22.6,32,19.2,32,4461,"LINESTRING (137.622 -36.721, 137.639 -36.73)"
FR199806_VOYAGE.1998-05-28 00:25:00,FR199806,-36.73,137.639,1998-05-28 00:25:00,32,1020.2,32,17.7,32,77,32,123.2,32,71.8,32,12,32,196.6,32,334.4,32,22.3,32,19.2,32,4461,"LINESTRING (137.639 -36.73, 137.657 -36.739)"
FR199806_VOYAGE.1998-05-28 00:30:00,FR199806,-36.739,137.657,1998-05-28 00:30:00,32,1020.4,32,17.8,32,79,32,123.3,32,71.9,32,12.1,32,153,32,333.2,32,21.8,32,18.3,32,4461,"LINESTRING (137.657 -36.739, 137.675 -36.748)"
FR199806_VOYAGE.1998-05-28 00:35:00,FR199806,-36.748,137.675,1998-05-28 00:35:00,32,1020.3,32,17.7,32,84,32,123.3,32,73.6,32,12,32,194.1,32,333.5,32,20.8,32,16.3,32,4461,"LINESTRING (137.675 -36.748, 137.693 -36.757)"
FR199806_VOYAGE.1998-05-28 00:40:00,FR199806,-36.757,137.693,1998-05-28 00:40:00,32,1020.2,32,17.6,32,81,32,123.2,32,73.3,32,11.9,32,188.1,32,334.5,32,20.5,32,16.8,32,4461,"LINESTRING (137.693 -36.757, 137.711 -36.766)"
FR199806_VOYAGE.1998-05-28 00:45:00,FR199806,-36.766,137.711,1998-05-28 00:45:00,32,1020.2,32,17.4,32,85,32,123.2,32,74.3,32,11.7,32,173.3,32,336.7,32,21.3,32,17,32,4461,"LINESTRING (137.711 -36.766, 137.729 -36.775)"
FR199806_VOYAGE.1998-05-28 00:50:00,FR199806,-36.775,137.729,1998-05-28 00:50:00,32,1020.1,32,17.4,32,83,32,123.2,32,74.8,32,11.7,32,201.4,32,336.6,32,22.3,32,18.7,32,4461,"LINESTRING (137.729 -36.775, 137.747 -36.784)"
FR199806_VOYAGE.1998-05-28 00:55:00,FR199806,-36.784,137.747,1998-05-28 00:55:00,32,1020.1,32,17.4,32,83,32,123.2,32,73.8,32,11.8,32,236.3,32,338.2,32,23.1,32,19.6,32,4461,"LINESTRING (137.747 -36.784, 137.765 -36.793)"
FR199806_VOYAGE.1998-05-28 01:00:00,FR199806,-36.793,137.765,1998-05-28 01:00:00,32,1020.2,32,17.5,32,76,32,123.3,32,73.9,32,12,32,227.5,32,336.2,32,22.8,32,19.4,32,4461,"LINESTRING (137.765 -36.793, 137.783 -36.802)"
FR199806_VOYAGE.1998-05-28 01:05:00,FR199806,-36.802,137.783,1998-05-28 01:05:00,32,1020,32,17.5,32,86,32,123.2,32,74.1,32,11.9,32,333.4,32,338,32,23.6,32,19.3,32,4461,"LINESTRING (137.783 -36.802, 137.801 -36.811)"
FR199806_VOYAGE.1998-05-28 01:10:00,FR199806,-36.811,137.801,1998-05-28 01:10:00,32,1019.9,32,17.5,32,79,32,123.2,32,74.8,32,11.8,32,428.5,32,338.5,32,23.9,32,19.5,32,4461,"LINESTRING (137.801 -36.811, 137.819 -36.819)"
FR199806_VOYAGE.1998-05-28 01:15:00,FR199806,-36.819,137.819,1998-05-28 01:15:00,32,1020,32,17.4,32,70,32,123.1,32,75.6,32,11.8,32,304.6,32,338.4,32,25.2,32,19.8,32,4461,"LINESTRING (137.819 -36.819, 137.837 -36.828)"
FR199806_VOYAGE.1998-05-28 01:20:00,FR199806,-36.828,137.837,1998-05-28 01:20:00,32,1019.9,32,17.4,32,67,32,123.1,32,76,32,11.8,32,264.5,32,340.9,32,25.8,32,21.6,32,4461,"LINESTRING (137.837 -36.828, 137.855 -36.837)"
FR199806_VOYAGE.1998-05-28 01:25:00,FR199806,-36.837,137.855,1998-05-28 01:25:00,32,1019.8,32,17.3,32,75,32,123.1,32,76.8,32,11.9,32,220.9,32,340.1,32,25.9,32,22,32,4461,"LINESTRING (137.855 -36.837, 137.873 -36.845)"
FR199806_VOYAGE.1998-05-28 01:30:00,FR199806,-36.845,137.873,1998-05-28 01:30:00,32,1019.7,32,17.3,32,76,32,123.5,32,75.9,32,12,32,261,32,337.8,32,26.3,32,21.8,32,4461,"LINESTRING (137.873 -36.845, 137.891 -36.854)"
FR199806_VOYAGE.1998-05-28 01:35:00,FR199806,-36.854,137.891,1998-05-28 01:35:00,32,1019.8,32,17.3,32,78,32,123.9,32,77.2,32,12,32,196.1,32,334.9,32,25,32,21,32,4461,"LINESTRING (137.891 -36.854, 137.909 -36.863)"
FR199806_VOYAGE.1998-05-28 01:40:00,FR199806,-36.863,137.909,1998-05-28 01:40:00,32,1019.7,32,17.2,32,79,32,123.9,32,77.2,32,12.1,32,187.4,32,336.8,32,26.2,32,21.7,32,4461,"LINESTRING (137.909 -36.863, 137.927 -36.872)"
FR199806_VOYAGE.1998-05-28 01:45:00,FR199806,-36.872,137.927,1998-05-28 01:45:00,32,1019.5,32,17.1,32,78,32,123.9,32,77.2,32,12.1,32,259.1,32,338.2,32,25.7,32,22,32,4461,"LINESTRING (137.927 -36.872, 137.944 -36.881)"
FR199806_VOYAGE.1998-05-28 01:50:00,FR199806,-36.881,137.944,1998-05-28 01:50:00,32,1019.4,32,17.1,32,80,32,123.9,32,77.1,32,12.1,32,276.5,32,337.8,32,25.9,32,22,32,4461,"LINESTRING (137.944 -36.881, 137.962 -36.89)"
FR199806_VOYAGE.1998-05-28 01:55:00,FR199806,-36.89,137.962,1998-05-28 01:55:00,32,1019.5,32,17.1,32,78,32,124.7,32,77.6,32,12.1,32,200.8,32,337.5,32,24.9,32,21.5,32,4461,"LINESTRING (137.962 -36.89, 137.979 -36.9)"
FR199806_VOYAGE.1998-05-28 02:00:00,FR199806,-36.9,137.979,1998-05-28 02:00:00,32,1019.4,32,17.1,32,78,32,124.8,32,76.4,32,12.1,32,236.7,32,338,32,26.9,32,22.6,32,4461,"LINESTRING (137.979 -36.9, 137.996 -36.909)"
FR199806_VOYAGE.1998-05-28 02:05:00,FR199806,-36.909,137.996,1998-05-28 02:05:00,32,1019.3,32,17,32,80,32,124.7,32,76.4,32,12.1,32,295.5,32,338.9,32,28.4,32,23.6,32,4461,"LINESTRING (137.996 -36.909, 138.014 -36.918)"
FR199806_VOYAGE.1998-05-28 02:10:00,FR199806,-36.918,138.014,1998-05-28 02:10:00,32,1019.2,32,17.1,32,80,32,124.8,32,77,32,12.1,32,268.4,32,335.7,32,27.9,32,22.9,32,4461,"LINESTRING (138.014 -36.918, 138.032 -36.927)"
FR199806_VOYAGE.1998-05-28 02:15:00,FR199806,-36.927,138.032,1998-05-28 02:15:00,32,1019.2,32,17,32,81,32,124.7,32,77.5,32,12.3,32,206.8,32,336.4,32,27.5,32,23,32,4461,"LINESTRING (138.032 -36.927, 138.049 -36.937)"
FR199806_VOYAGE.1998-05-28 02:20:00,FR199806,-36.937,138.049,1998-05-28 02:20:00,32,1019.2,32,17,32,81,32,124.7,32,76.9,32,12.2,32,200.7,32,337.5,32,27.8,32,23.9,32,4461,"LINESTRING (138.049 -36.937, 138.067 -36.946)"
FR199806_VOYAGE.1998-05-28 02:25:00,FR199806,-36.946,138.067,1998-05-28 02:25:00,32,1019,32,17,32,82,32,124.4,32,76.8,32,12.2,32,240.7,32,337.5,32,28.8,32,24.3,32,4461,"LINESTRING (138.067 -36.946, 138.084 -36.955)"
FR199806_VOYAGE.1998-05-28 02:30:00,FR199806,-36.955,138.084,1998-05-28 02:30:00,32,1018.8,32,17,32,79,32,124.5,32,75.7,32,12.2,32,262.7,32,336.9,32,30.5,32,25.5,32,4461,"LINESTRING (138.084 -36.955, 138.102 -36.964)"
FR199806_VOYAGE.1998-05-28 02:35:00,FR199806,-36.964,138.102,1998-05-28 02:35:00,32,1018.7,32,17.1,32,79,32,124.5,32,75.5,32,12.2,32,233.2,32,337.6,32,30.6,32,25.9,32,4461,"LINESTRING (138.102 -36.964, 138.119 -36.973)"
FR199806_VOYAGE.1998-05-28 02:40:00,FR199806,-36.973,138.119,1998-05-28 02:40:00,32,1018.6,32,17.1,32,81,32,124.6,32,75.5,32,12.2,32,280.7,32,339.5,32,30.6,32,25.5,32,4461,"LINESTRING (138.119 -36.973, 138.137 -36.982)"
FR199806_VOYAGE.1998-05-28 02:45:00,FR199806,-36.982,138.137,1998-05-28 02:45:00,32,1018.5,32,17.1,32,82,32,124.4,32,75.5,32,12.2,32,322,32,338.9,32,31.1,32,25.7,32,4461,"LINESTRING (138.137 -36.982, 138.155 -36.991)"
FR199806_VOYAGE.1998-05-28 02:50:00,FR199806,-36.991,138.155,1998-05-28 02:50:00,32,1018.4,32,17.1,32,86,32,124.3,32,73.9,32,12.2,32,287.5,32,336.7,32,31.2,32,25.9,32,4461,"LINESTRING (138.155 -36.991, 138.172 -37)"
FR199806_VOYAGE.1998-05-28 02:55:00,FR199806,-37,138.172,1998-05-28 02:55:00,32,1018.4,32,17.1,32,85,32,124.5,32,73.6,32,12.2,32,277.7,32,333.9,32,28.6,32,24.9,32,4461,"LINESTRING (138.172 -37, 138.19 -37.01)"
FR199806_VOYAGE.1998-05-28 03:00:00,FR199806,-37.01,138.19,1998-05-28 03:00:00,32,1018.4,32,17.2,32,85,32,124.7,32,73.8,32,12.3,32,283.5,32,331.7,32,27.4,32,23.3,32,4461,"LINESTRING (138.19 -37.01, 138.208 -37.019)"
FR199806_VOYAGE.1998-05-28 03:05:00,FR199806,-37.019,138.208,1998-05-28 03:05:00,32,1018.3,32,17.3,32,90,32,124.8,32,74.7,32,12.2,32,301.8,32,335.3,32,27,32,22.7,32,4461,"LINESTRING (138.208 -37.019, 138.225 -37.028)"
FR199806_VOYAGE.1998-05-28 03:10:00,FR199806,-37.028,138.225,1998-05-28 03:10:00,32,1018.3,32,17.2,32,91,32,124.7,32,74.7,32,12.2,32,308.2,32,334.4,32,27.5,32,23,32,4461,"LINESTRING (138.225 -37.028, 138.243 -37.037)"
FR199806_VOYAGE.1998-05-28 03:15:00,FR199806,-37.037,138.243,1998-05-28 03:15:00,32,1018.1,32,17.3,32,97,32,124.7,32,74.1,32,12.2,32,301.5,32,334.5,32,27.9,32,24,32,4461,"LINESTRING (138.243 -37.037, 138.26 -37.047)"
FR199806_VOYAGE.1998-05-28 03:20:00,FR199806,-37.047,138.26,1998-05-28 03:20:00,32,1018.1,32,17.3,32,98,32,124.6,32,74.6,32,12.2,32,280.8,32,336.3,32,29.2,32,24.1,32,4461,"LINESTRING (138.26 -37.047, 138.278 -37.056)"
FR199806_VOYAGE.1998-05-28 03:25:00,FR199806,-37.056,138.278,1998-05-28 03:25:00,32,1018,32,17.3,32,116,32,124.7,32,74.4,32,12.3,32,275.9,32,334.9,32,29.7,32,23.9,32,4461,"LINESTRING (138.278 -37.056, 138.295 -37.065)"
FR199806_VOYAGE.1998-05-28 03:30:00,FR199806,-37.065,138.295,1998-05-28 03:30:00,32,1017.9,32,17.3,32,152,32,124.4,32,73.9,32,12.1,32,255.5,32,334.1,32,28.8,32,24,32,4461,"LINESTRING (138.295 -37.065, 138.312 -37.075)"
FR199806_VOYAGE.1998-05-28 03:35:00,FR199806,-37.075,138.312,1998-05-28 03:35:00,32,1017.7,32,17.3,32,270,32,124,32,74.2,32,12.1,32,262.2,32,336.2,32,28.8,32,23.8,32,4461,"LINESTRING (138.312 -37.075, 138.33 -37.084)"
FR199806_VOYAGE.1998-05-28 03:40:00,FR199806,-37.084,138.33,1998-05-28 03:40:00,32,1017.7,32,17.3,32,240,32,124,32,74.2,32,12.1,32,252.5,32,333.7,32,28,32,23.2,32,4461,"LINESTRING (138.33 -37.084, 138.348 -37.093)"
FR199806_VOYAGE.1998-05-28 03:45:00,FR199806,-37.093,138.348,1998-05-28 03:45:00,32,1017.8,32,17.3,32,,,124.1,32,74.1,32,12.1,32,243.3,32,332.6,32,28.7,32,23.5,32,4461,"LINESTRING (138.348 -37.093, 138.366 -37.102)"
FR199806_VOYAGE.1998-05-28 03:50:00,FR199806,-37.102,138.366,1998-05-28 03:50:00,32,1017.7,32,17.3,32,257,32,123.9,32,73.2,32,12,32,238.9,32,333.6,32,29.3,32,24.5,32,4461,"LINESTRING (138.366 -37.102, 138.383 -37.111)"
FR199806_VOYAGE.1998-05-28 03:55:00,FR199806,-37.111,138.383,1998-05-28 03:55:00,32,1017.5,32,17.3,32,313,32,123.9,32,73.9,32,11.5,32,318.9,32,334.6,32,28.7,32,23.8,32,4461,"LINESTRING (138.383 -37.111, 138.401 -37.12)"
FR199806_VOYAGE.1998-05-28 04:00:00,FR199806,-37.12,138.401,1998-05-28 04:00:00,32,1017.3,32,17.3,32,363,32,123.8,32,73.3,32,11.5,32,379.4,32,336.1,32,29.1,32,25.1,32,4461,"LINESTRING (138.401 -37.12, 138.418 -37.129)"
FR199806_VOYAGE.1998-05-28 04:05:00,FR199806,-37.129,138.418,1998-05-28 04:05:00,32,1017.2,32,17.3,32,486,32,123.9,32,73.2,32,11.5,32,460.2,32,334.7,32,28.9,32,24.1,32,4461,"LINESTRING (138.418 -37.129, 138.435 -37.138)"
FR199806_VOYAGE.1998-05-28 04:10:00,FR199806,-37.138,138.435,1998-05-28 04:10:00,32,1017.1,32,17.3,32,486,32,123.9,32,73.4,32,11.5,32,395.6,32,337,32,28.9,32,24.4,32,4461,"LINESTRING (138.435 -37.138, 138.452 -37.147)"
FR199806_VOYAGE.1998-05-28 04:15:00,FR199806,-37.147,138.452,1998-05-28 04:15:00,32,1017.2,32,17.3,32,482,32,123.8,32,72.8,32,11.5,32,325.4,32,333.3,32,27.6,32,23.3,32,4461,"LINESTRING (138.452 -37.147, 138.469 -37.156)"
FR199806_VOYAGE.1998-05-28 04:20:00,FR199806,-37.156,138.469,1998-05-28 04:20:00,32,1017.1,32,17.3,32,490,32,123.9,32,73.8,32,11.4,32,336.2,32,336.3,32,27.4,32,22.8,32,4461,"LINESTRING (138.469 -37.156, 138.486 -37.165)"
FR199806_VOYAGE.1998-05-28 04:25:00,FR199806,-37.165,138.486,1998-05-28 04:25:00,32,1017.1,32,17.3,32,488,32,124,32,73,32,11.4,32,279.8,32,333.5,32,27.6,32,22.9,32,4461,"LINESTRING (138.486 -37.165, 138.503 -37.174)"
FR199806_VOYAGE.1998-05-28 04:30:00,FR199806,-37.174,138.503,1998-05-28 04:30:00,32,1017.2,32,17.3,32,524,32,124,32,73.7,32,11.4,32,249,32,333.7,32,26.9,32,22.5,32,4461,"LINESTRING (138.503 -37.174, 138.52 -37.183)"
FR199806_VOYAGE.1998-05-28 04:35:00,FR199806,-37.183,138.52,1998-05-28 04:35:00,32,1017,32,17.3,32,509,32,123.8,32,73.3,32,11.3,32,253,32,335.9,32,27.8,32,23.2,32,4461,"LINESTRING (138.52 -37.183, 138.537 -37.192)"
FR199806_VOYAGE.1998-05-28 04:40:00,FR199806,-37.192,138.537,1998-05-28 04:40:00,32,1016.9,32,17.3,32,533,32,123.9,32,73.1,32,11.3,32,242.9,32,336.4,32,27,32,22.9,32,4461,"LINESTRING (138.537 -37.192, 138.554 -37.201)"
FR199806_VOYAGE.1998-05-28 04:45:00,FR199806,-37.201,138.554,1998-05-28 04:45:00,32,1016.8,32,17.3,32,533,32,123.9,32,73.4,32,11.3,32,273.9,32,337.6,32,27.4,32,22.8,32,4461,"LINESTRING (138.554 -37.201, 138.57 -37.211)"
FR199806_VOYAGE.1998-05-28 04:50:00,FR199806,-37.211,138.57,1998-05-28 04:50:00,32,1016.8,32,17.3,32,588,32,123.7,32,73.1,32,11.1,32,209.5,32,339,32,28.3,32,23.9,32,4461,"LINESTRING (138.57 -37.211, 138.587 -37.22)"
FR199806_VOYAGE.1998-05-28 04:55:00,FR199806,-37.22,138.587,1998-05-28 04:55:00,32,1016.8,32,17.3,32,685,32,123.7,32,72.8,32,11.1,32,172,32,336.1,32,28,32,23.7,32,4461,"LINESTRING (138.587 -37.22, 138.603 -37.229)"
FR199806_VOYAGE.1998-05-28 05:00:00,FR199806,-37.229,138.603,1998-05-28 05:00:00,32,1016.8,32,17.3,32,670,32,123.9,32,73,32,11.4,32,185.1,32,339.3,32,27.7,32,23.8,32,4461,"LINESTRING (138.603 -37.229, 138.62 -37.238)"
FR199806_VOYAGE.1998-05-28 05:05:00,FR199806,-37.238,138.62,1998-05-28 05:05:00,32,1016.8,32,17.3,32,672,32,123.9,32,73,32,11.6,32,187,32,337.1,32,27.9,32,23.9,32,4461,"LINESTRING (138.62 -37.238, 138.637 -37.248)"
FR199806_VOYAGE.1998-05-28 05:10:00,FR199806,-37.248,138.637,1998-05-28 05:10:00,32,1016.7,32,17.3,32,715,32,123.8,32,71.6,32,11.5,32,199.4,32,338.4,32,30.1,32,25,32,4461,"LINESTRING (138.637 -37.248, 138.654 -37.257)"
FR199806_VOYAGE.1998-05-28 05:15:00,FR199806,-37.257,138.654,1998-05-28 05:15:00,32,1016.8,32,17.4,32,744,32,123.8,32,71.7,32,11.5,32,249.9,32,337.4,32,29.4,32,24.4,32,4461,"LINESTRING (138.654 -37.257, 138.67 -37.267)"
FR199806_VOYAGE.1998-05-28 05:20:00,FR199806,-37.267,138.67,1998-05-28 05:20:00,32,1016.8,32,17.4,32,741,32,123.7,32,72.1,32,11.3,32,224.6,32,339.5,32,29.9,32,25.2,32,4461,"LINESTRING (138.67 -37.267, 138.687 -37.276)"
