FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198907_VOYAGE.1989-06-01 20:35:00,FR198907,-42.229,155.388,1989-06-01 20:35:00,32,10.5,32,9.5,32,288.4,32,34.95,32,13.68,32,159.4,32,17.8,32,26.2,32,2421,"LINESTRING (155.388 -42.229, 155.369 -42.223)"
FR198907_VOYAGE.1989-06-01 20:40:00,FR198907,-42.223,155.369,1989-06-01 20:40:00,32,10.7,32,9.5,32,290.4,32,34.95,32,13.68,32,157.1,32,15.9,32,21.7,32,2421,"LINESTRING (155.369 -42.223, 155.349 -42.218)"
FR198907_VOYAGE.1989-06-01 20:45:00,FR198907,-42.218,155.349,1989-06-01 20:45:00,32,10.6,32,9.8,32,289.7,32,34.94,32,13.7,32,157.7,32,17.7,32,21.6,32,2421,"LINESTRING (155.349 -42.218, 155.329 -42.212)"
FR198907_VOYAGE.1989-06-01 20:50:00,FR198907,-42.212,155.329,1989-06-01 20:50:00,32,10.6,32,9.9,32,289.7,32,34.94,32,13.71,32,155.8,32,16.6,32,22.7,32,2421,"LINESTRING (155.329 -42.212, 155.309 -42.207)"
FR198907_VOYAGE.1989-06-01 20:55:00,FR198907,-42.207,155.309,1989-06-01 20:55:00,32,10.5,32,9.9,32,290.5,32,34.97,32,13.74,32,157.3,32,17.1,32,21.1,32,2421,"LINESTRING (155.309 -42.207, 155.29 -42.201)"
FR198907_VOYAGE.1989-06-01 21:00:00,FR198907,-42.201,155.29,1989-06-01 21:00:00,32,10.5,32,10.1,32,288.2,32,34.95,32,13.75,32,157.7,32,19.6,32,25.7,32,2421,"LINESTRING (155.29 -42.201, 155.27 -42.195)"
FR198907_VOYAGE.1989-06-01 21:05:00,FR198907,-42.195,155.27,1989-06-01 21:05:00,32,10.2,32,10.3,32,291.1,32,34.96,32,13.7,32,164.7,32,18.4,32,25.3,32,2421,"LINESTRING (155.27 -42.195, 155.25 -42.19)"
FR198907_VOYAGE.1989-06-01 21:10:00,FR198907,-42.19,155.25,1989-06-01 21:10:00,32,10.4,32,10.4,32,289.7,32,34.95,32,13.64,32,162.6,32,16.9,32,24,32,2421,"LINESTRING (155.25 -42.19, 155.231 -42.185)"
FR198907_VOYAGE.1989-06-01 21:15:00,FR198907,-42.185,155.231,1989-06-01 21:15:00,32,10.6,32,10.4,32,289.6,32,34.96,32,13.73,32,161.8,32,18,32,23,32,2421,"LINESTRING (155.231 -42.185, 155.211 -42.179)"
FR198907_VOYAGE.1989-06-01 21:20:00,FR198907,-42.179,155.211,1989-06-01 21:20:00,32,10.5,32,10.5,32,290.5,32,34.94,32,13.76,32,164,32,18.1,32,29.5,32,2421,"LINESTRING (155.211 -42.179, 155.191 -42.174)"
FR198907_VOYAGE.1989-06-01 21:25:00,FR198907,-42.174,155.191,1989-06-01 21:25:00,32,10.6,32,10.5,32,289.1,32,34.95,32,13.73,32,163.1,32,19.3,32,25.8,32,2421,"LINESTRING (155.191 -42.174, 155.171 -42.168)"
FR198907_VOYAGE.1989-06-01 21:30:00,FR198907,-42.168,155.171,1989-06-01 21:30:00,32,10.6,32,10.6,32,289.6,32,34.96,32,13.69,32,157.4,32,16.9,32,23.9,32,2421,"LINESTRING (155.171 -42.168, 155.151 -42.163)"
FR198907_VOYAGE.1989-06-01 21:35:00,FR198907,-42.163,155.151,1989-06-01 21:35:00,32,10.6,32,10.5,32,289.6,32,34.96,32,13.71,32,163.6,32,18.7,32,26.7,32,2421,"LINESTRING (155.151 -42.163, 155.131 -42.157)"
FR198907_VOYAGE.1989-06-01 21:40:00,FR198907,-42.157,155.131,1989-06-01 21:40:00,32,10.6,32,10.6,32,288.8,32,34.95,32,13.76,32,163.6,32,20.2,32,25.7,32,2421,"LINESTRING (155.131 -42.157, 155.112 -42.152)"
FR198907_VOYAGE.1989-06-01 21:45:00,FR198907,-42.152,155.112,1989-06-01 21:45:00,32,10.5,32,10,32,288.9,32,34.97,32,13.75,32,177.7,32,13.6,32,19.4,32,2421,"LINESTRING (155.112 -42.152, 155.093 -42.147)"
FR198907_VOYAGE.1989-06-01 21:50:00,FR198907,-42.147,155.093,1989-06-01 21:50:00,32,10.6,32,10,32,288.1,32,34.97,32,13.75,32,153.3,32,11.4,32,13.4,32,2421,"LINESTRING (155.093 -42.147, 155.073 -42.142)"
FR198907_VOYAGE.1989-06-01 21:55:00,FR198907,-42.142,155.073,1989-06-01 21:55:00,32,10.3,32,10.1,32,288.4,32,34.97,32,13.65,32,152.4,32,11.6,32,19.9,32,2421,"LINESTRING (155.073 -42.142, 155.054 -42.136)"
FR198907_VOYAGE.1989-06-01 22:00:00,FR198907,-42.136,155.054,1989-06-01 22:00:00,32,10.2,32,10.5,32,288.6,32,34.8,32,13.14,32,160.8,32,13.7,32,17,32,2421,"LINESTRING (155.054 -42.136, 155.034 -42.132)"
FR198907_VOYAGE.1989-06-01 22:05:00,FR198907,-42.132,155.034,1989-06-01 22:05:00,32,10.3,32,10.5,32,289.8,32,34.7,32,12.9,32,163,32,14,32,20.3,32,2421,"LINESTRING (155.034 -42.132, 155.016 -42.128)"
FR198907_VOYAGE.1989-06-01 22:10:00,FR198907,-42.128,155.016,1989-06-01 22:10:00,32,10.1,32,10.3,32,289,32,34.71,32,12.92,32,176.1,32,13.4,32,16.6,32,2421,"LINESTRING (155.016 -42.128, 154.997 -42.123)"
FR198907_VOYAGE.1989-06-01 22:15:00,FR198907,-42.123,154.997,1989-06-01 22:15:00,32,10.2,32,10.5,32,286.9,32,34.71,32,12.96,32,166.5,32,13.6,32,20.5,32,2421,"LINESTRING (154.997 -42.123, 154.978 -42.118)"
FR198907_VOYAGE.1989-06-01 22:20:00,FR198907,-42.118,154.978,1989-06-01 22:20:00,32,10.2,32,10.5,32,288.3,32,34.72,32,12.81,32,166.5,32,14.2,32,18.8,32,2421,"LINESTRING (154.978 -42.118, 154.959 -42.113)"
FR198907_VOYAGE.1989-06-01 22:25:00,FR198907,-42.113,154.959,1989-06-01 22:25:00,32,10.2,32,10.5,32,287.7,32,34.72,32,12.79,32,162.1,32,14,32,18.7,32,2421,"LINESTRING (154.959 -42.113, 154.94 -42.108)"
FR198907_VOYAGE.1989-06-01 22:30:00,FR198907,-42.108,154.94,1989-06-01 22:30:00,32,10.5,32,10.5,32,288,32,34.72,32,12.72,32,160.4,32,15.6,32,21,32,2421,"LINESTRING (154.94 -42.108, 154.921 -42.104)"
FR198907_VOYAGE.1989-06-01 22:35:00,FR198907,-42.104,154.921,1989-06-01 22:35:00,32,10.4,32,10.8,32,289.1,32,34.71,32,12.68,32,164.5,32,16.5,32,22.1,32,2421,"LINESTRING (154.921 -42.104, 154.902 -42.099)"
FR198907_VOYAGE.1989-06-01 22:40:00,FR198907,-42.099,154.902,1989-06-01 22:40:00,32,10.2,32,11,32,287.7,32,34.7,32,12.68,32,157.1,32,15.3,32,20.6,32,2421,"LINESTRING (154.902 -42.099, 154.884 -42.094)"
FR198907_VOYAGE.1989-06-01 22:45:00,FR198907,-42.094,154.884,1989-06-01 22:45:00,32,10.5,32,11,32,288.2,32,34.72,32,12.73,32,158.7,32,15.8,32,23,32,2421,"LINESTRING (154.884 -42.094, 154.864 -42.089)"
FR198907_VOYAGE.1989-06-01 22:50:00,FR198907,-42.089,154.864,1989-06-01 22:50:00,32,10.2,32,11,32,289.2,32,34.73,32,12.8,32,158.7,32,14.8,32,21.6,32,2421,"LINESTRING (154.864 -42.089, 154.846 -42.084)"
FR198907_VOYAGE.1989-06-01 22:55:00,FR198907,-42.084,154.846,1989-06-01 22:55:00,32,10.5,32,11.1,32,288.4,32,34.91,32,13.65,32,161.9,32,16.3,32,26.9,32,2421,"LINESTRING (154.846 -42.084, 154.826 -42.079)"
FR198907_VOYAGE.1989-06-01 23:00:00,FR198907,-42.079,154.826,1989-06-01 23:00:00,32,10.6,32,11.1,32,290.9,32,35.35,32,15.16,32,165.5,32,17.4,32,25.8,32,2421,"LINESTRING (154.826 -42.079, 154.807 -42.074)"
FR198907_VOYAGE.1989-06-01 23:05:00,FR198907,-42.074,154.807,1989-06-01 23:05:00,32,10.6,32,10.8,32,288.3,32,35.44,32,15.55,32,168.1,32,20.7,32,26.4,32,2421,"LINESTRING (154.807 -42.074, 154.787 -42.069)"
FR198907_VOYAGE.1989-06-01 23:10:00,FR198907,-42.069,154.787,1989-06-01 23:10:00,32,10.8,32,11,32,288.7,32,35.47,32,15.68,32,163.7,32,17.6,32,25.8,32,2421,"LINESTRING (154.787 -42.069, 154.768 -42.064)"
FR198907_VOYAGE.1989-06-01 23:15:00,FR198907,-42.064,154.768,1989-06-01 23:15:00,32,10.7,32,11.1,32,289.3,32,35.48,32,15.71,32,162,32,17.9,32,24.9,32,2421,"LINESTRING (154.768 -42.064, 154.748 -42.059)"
FR198907_VOYAGE.1989-06-01 23:20:00,FR198907,-42.059,154.748,1989-06-01 23:20:00,32,10.7,32,11.1,32,287.8,32,35.48,32,15.77,32,162.2,32,18,32,25.7,32,2421,"LINESTRING (154.748 -42.059, 154.728 -42.054)"
FR198907_VOYAGE.1989-06-01 23:25:00,FR198907,-42.054,154.728,1989-06-01 23:25:00,32,10.4,32,11,32,286.9,32,35.48,32,15.77,32,163.7,32,17.9,32,24.3,32,2421,"LINESTRING (154.728 -42.054, 154.709 -42.049)"
FR198907_VOYAGE.1989-06-01 23:30:00,FR198907,-42.049,154.709,1989-06-01 23:30:00,32,10.5,32,11,32,288,32,35.48,32,15.8,32,158.9,32,15.6,32,28.3,32,2421,"LINESTRING (154.709 -42.049, 154.69 -42.044)"
FR198907_VOYAGE.1989-06-01 23:35:00,FR198907,-42.044,154.69,1989-06-01 23:35:00,32,10.4,32,11.1,32,288,32,35.47,32,15.84,32,160.2,32,15.2,32,25.1,32,2421,"LINESTRING (154.69 -42.044, 154.671 -42.039)"
FR198907_VOYAGE.1989-06-01 23:40:00,FR198907,-42.039,154.671,1989-06-01 23:40:00,32,10.5,32,11.1,32,287.7,32,35.47,32,15.84,32,161.8,32,16.2,32,24.4,32,2421,"LINESTRING (154.671 -42.039, 154.652 -42.034)"
FR198907_VOYAGE.1989-06-01 23:45:00,FR198907,-42.034,154.652,1989-06-01 23:45:00,32,10.7,32,11,32,290.8,32,35.47,32,15.85,32,162.9,32,18.1,32,26.2,32,2421,"LINESTRING (154.652 -42.034, 154.632 -42.029)"
FR198907_VOYAGE.1989-06-01 23:50:00,FR198907,-42.029,154.632,1989-06-01 23:50:00,32,10.6,32,11.1,32,290.3,32,35.49,32,15.91,32,163.9,32,20.3,32,26.4,32,2421,"LINESTRING (154.632 -42.029, 154.613 -42.024)"
FR198907_VOYAGE.1989-06-01 23:55:00,FR198907,-42.024,154.613,1989-06-01 23:55:00,32,10.5,32,11.2,32,288.5,32,35.5,32,15.92,32,156.4,32,15.8,32,22.3,32,2421,"LINESTRING (154.613 -42.024, 154.593 -42.019)"
FR198907_VOYAGE.1989-06-02 00:00:00,FR198907,-42.019,154.593,1989-06-02 00:00:00,32,10.8,32,11.3,32,287.9,32,35.5,32,15.9,32,166.3,32,21.7,32,28.4,32,2421,"LINESTRING (154.593 -42.019, 154.574 -42.014)"
FR198907_VOYAGE.1989-06-02 00:05:00,FR198907,-42.014,154.574,1989-06-02 00:05:00,32,10.7,32,11.3,32,287.5,32,35.48,32,15.84,32,156.7,32,15.4,32,19.1,32,2421,"LINESTRING (154.574 -42.014, 154.554 -42.009)"
FR198907_VOYAGE.1989-06-02 00:10:00,FR198907,-42.009,154.554,1989-06-02 00:10:00,32,10.4,32,11.3,32,287.1,32,35.48,32,15.76,32,161.2,32,15.6,32,21.7,32,2421,"LINESTRING (154.554 -42.009, 154.535 -42.004)"
FR198907_VOYAGE.1989-06-02 00:15:00,FR198907,-42.004,154.535,1989-06-02 00:15:00,32,10.5,32,11.1,32,288.4,32,35.48,32,15.67,32,161,32,19.7,32,27.8,32,2421,"LINESTRING (154.535 -42.004, 154.517 -42)"
FR198907_VOYAGE.1989-06-02 00:20:00,FR198907,-42,154.517,1989-06-02 00:20:00,32,10.4,32,11.2,32,289.8,32,35.46,32,15.61,32,168.4,32,19.2,32,26.2,32,2421,"LINESTRING (154.517 -42, 154.497 -41.995)"
FR198907_VOYAGE.1989-06-02 00:25:00,FR198907,-41.995,154.497,1989-06-02 00:25:00,32,10.7,32,11.2,32,289.4,32,35.45,32,15.58,32,162.4,32,21.4,32,25.7,32,2421,"LINESTRING (154.497 -41.995, 154.478 -41.991)"
FR198907_VOYAGE.1989-06-02 00:30:00,FR198907,-41.991,154.478,1989-06-02 00:30:00,32,10.4,32,11.1,32,288.8,32,35.44,32,15.55,32,158.7,32,15,32,19.8,32,2421,"LINESTRING (154.478 -41.991, 154.459 -41.987)"
FR198907_VOYAGE.1989-06-02 00:35:00,FR198907,-41.987,154.459,1989-06-02 00:35:00,32,10.5,32,11.1,32,287.2,32,35.44,32,15.49,32,161.1,32,17.4,32,23.9,32,2421,"LINESTRING (154.459 -41.987, 154.44 -41.982)"
FR198907_VOYAGE.1989-06-02 00:40:00,FR198907,-41.982,154.44,1989-06-02 00:40:00,32,10.4,32,11.4,32,288.6,32,35.44,32,15.49,32,163.3,32,18.9,32,22.8,32,2421,"LINESTRING (154.44 -41.982, 154.421 -41.978)"
FR198907_VOYAGE.1989-06-02 00:45:00,FR198907,-41.978,154.421,1989-06-02 00:45:00,32,10.2,32,11.5,32,288.1,32,35.44,32,15.5,32,158.3,32,17.4,32,22.5,32,2421,"LINESTRING (154.421 -41.978, 154.403 -41.974)"
FR198907_VOYAGE.1989-06-02 00:50:00,FR198907,-41.974,154.403,1989-06-02 00:50:00,32,2.8,32,11.2,32,260.2,32,35.45,32,15.45,32,162.4,32,15.6,32,23.6,32,2421,"LINESTRING (154.403 -41.974, 154.402 -41.975)"
FR198907_VOYAGE.1989-06-02 00:55:00,FR198907,-41.975,154.402,1989-06-02 00:55:00,32,0.5,32,11.2,32,263.8,32,35.45,32,15.44,32,176.3,32,20,32,32,32,2421,"LINESTRING (154.402 -41.975, 154.399 -41.974)"
FR198907_VOYAGE.1989-06-02 01:00:00,FR198907,-41.974,154.399,1989-06-02 01:00:00,32,0.7,32,11,32,266.1,32,35.46,32,15.42,32,168.9,32,18.5,32,26.3,32,2421,"LINESTRING (154.399 -41.974, 154.397 -41.974)"
FR198907_VOYAGE.1989-06-02 01:05:00,FR198907,-41.974,154.397,1989-06-02 01:05:00,32,0.5,32,11,32,263.2,32,35.45,32,15.42,32,167.2,32,19.7,32,29,32,2421,"LINESTRING (154.397 -41.974, 154.394 -41.973)"
FR198907_VOYAGE.1989-06-02 01:10:00,FR198907,-41.973,154.394,1989-06-02 01:10:00,32,2.4,32,10.9,32,262.6,32,35.45,32,15.42,32,155.1,32,21.5,32,30.3,32,2421,"LINESTRING (154.394 -41.973, 154.391 -41.972)"
FR198907_VOYAGE.1989-06-02 01:15:00,FR198907,-41.972,154.391,1989-06-02 01:15:00,32,1.4,32,11,32,254.9,32,35.45,32,15.42,32,153.3,32,19.5,32,23.9,32,2421,"LINESTRING (154.391 -41.972, 154.388 -41.971)"
FR198907_VOYAGE.1989-06-02 01:20:00,FR198907,-41.971,154.388,1989-06-02 01:20:00,32,2.3,32,11,32,262.1,32,35.45,32,15.41,32,160.6,32,19.6,32,25.9,32,2421,"LINESTRING (154.388 -41.971, 154.386 -41.97)"
FR198907_VOYAGE.1989-06-02 01:25:00,FR198907,-41.97,154.386,1989-06-02 01:25:00,32,2.5,32,11.3,32,257.5,32,35.46,32,15.41,32,151.9,32,21.9,32,28.9,32,2421,"LINESTRING (154.386 -41.97, 154.383 -41.97)"
FR198907_VOYAGE.1989-06-02 01:30:00,FR198907,-41.97,154.383,1989-06-02 01:30:00,32,1,32,11.1,32,261.4,32,35.46,32,15.43,32,162.8,32,20.6,32,28.3,32,2421,"LINESTRING (154.383 -41.97, 154.382 -41.969)"
FR198907_VOYAGE.1989-06-02 01:35:00,FR198907,-41.969,154.382,1989-06-02 01:35:00,32,1.4,32,10.8,32,270,32,35.45,32,15.41,32,173,32,21.7,32,27,32,2421,"LINESTRING (154.382 -41.969, 154.383 -41.968)"
FR198907_VOYAGE.1989-06-02 01:40:00,FR198907,-41.968,154.383,1989-06-02 01:40:00,32,2.8,32,10.8,32,267.4,32,35.45,32,15.4,32,160.4,32,23.2,32,31.5,32,2421,"LINESTRING (154.383 -41.968, 154.383 -41.967)"
FR198907_VOYAGE.1989-06-02 01:45:00,FR198907,-41.967,154.383,1989-06-02 01:45:00,32,0.2,32,10.8,32,264.9,32,35.45,32,15.41,32,165.2,32,22.5,32,29,32,2421,"LINESTRING (154.383 -41.967, 154.383 -41.967)"
FR198907_VOYAGE.1989-06-02 01:50:00,FR198907,-41.967,154.383,1989-06-02 01:50:00,32,0.5,32,10.8,32,262.3,32,35.45,32,15.42,32,154.1,32,24.4,32,29.2,32,2421,"LINESTRING (154.383 -41.967, 154.383 -41.966)"
FR198907_VOYAGE.1989-06-02 01:55:00,FR198907,-41.966,154.383,1989-06-02 01:55:00,32,0.7,32,10.8,32,266.6,32,35.46,32,15.45,32,151.7,32,22.6,32,26.8,32,2421,"LINESTRING (154.383 -41.966, 154.383 -41.965)"
FR198907_VOYAGE.1989-06-02 02:00:00,FR198907,-41.965,154.383,1989-06-02 02:00:00,32,0.5,32,11.1,32,277.8,32,35.46,32,15.45,32,160.1,32,20.5,32,27.1,32,2421,"LINESTRING (154.383 -41.965, 154.383 -41.964)"
FR198907_VOYAGE.1989-06-02 02:05:00,FR198907,-41.964,154.383,1989-06-02 02:05:00,32,0.3,32,10.8,32,291.5,32,35.46,32,15.45,32,163.5,32,19.2,32,24,32,2421,"LINESTRING (154.383 -41.964, 154.383 -41.963)"
FR198907_VOYAGE.1989-06-02 02:10:00,FR198907,-41.963,154.383,1989-06-02 02:10:00,32,0.3,32,10.7,32,284.4,32,35.46,32,15.45,32,153.1,32,21.1,32,25.6,32,2421,"LINESTRING (154.383 -41.963, 154.383 -41.962)"
FR198907_VOYAGE.1989-06-02 02:15:00,FR198907,-41.962,154.383,1989-06-02 02:15:00,32,1.7,32,10.6,32,313.3,32,35.47,32,15.45,32,166.9,32,18.8,32,23.9,32,2421,"LINESTRING (154.383 -41.962, 154.383 -41.961)"
FR198907_VOYAGE.1989-06-02 02:20:00,FR198907,-41.961,154.383,1989-06-02 02:20:00,32,1.7,32,10.5,32,358,32,35.47,32,15.46,32,185.7,32,15.5,32,25.5,32,2421,"LINESTRING (154.383 -41.961, 154.384 -41.96)"
FR198907_VOYAGE.1989-06-02 02:25:00,FR198907,-41.96,154.384,1989-06-02 02:25:00,32,1.2,32,11,32,37.3,32,35.47,32,15.47,32,173.4,32,12.7,32,18,32,2421,"LINESTRING (154.384 -41.96, 154.384 -41.957)"
FR198907_VOYAGE.1989-06-02 02:30:00,FR198907,-41.957,154.384,1989-06-02 02:30:00,32,7.4,32,11.3,32,288.5,32,35.46,32,15.47,32,148.3,32,16.5,32,22,32,2421,"LINESTRING (154.384 -41.957, 154.351 -41.948)"
FR198907_VOYAGE.1989-06-02 02:40:00,FR198907,-41.948,154.351,1989-06-02 02:40:00,32,10.6,32,11.4,32,284.4,32,35.43,32,15.39,32,151.5,32,14.8,32,20.3,32,2421,"LINESTRING (154.351 -41.948, 154.333 -41.944)"
FR198907_VOYAGE.1989-06-02 02:45:00,FR198907,-41.944,154.333,1989-06-02 02:45:00,32,11.1,32,11.4,32,285.7,32,35.43,32,15.4,32,151.8,32,14.3,32,17.4,32,2421,"LINESTRING (154.333 -41.944, 154.314 -41.938)"
FR198907_VOYAGE.1989-06-02 02:50:00,FR198907,-41.938,154.314,1989-06-02 02:50:00,32,11.1,32,11.4,32,286,32,35.43,32,15.39,32,153.8,32,15,32,19.1,32,2421,"LINESTRING (154.314 -41.938, 154.295 -41.934)"
FR198907_VOYAGE.1989-06-02 02:55:00,FR198907,-41.934,154.295,1989-06-02 02:55:00,32,11.3,32,11.5,32,285.6,32,35.43,32,15.38,32,157,32,16.2,32,23.2,32,2421,"LINESTRING (154.295 -41.934, 154.273 -41.929)"
FR198907_VOYAGE.1989-06-02 03:00:00,FR198907,-41.929,154.273,1989-06-02 03:00:00,32,,,,,,,35.43,32,15.4,32,,,,,,,2421,"LINESTRING (154.273 -41.929, 154.252 -41.924)"
FR198907_VOYAGE.1989-06-02 03:05:00,FR198907,-41.924,154.252,1989-06-02 03:05:00,32,,,,,,,35.46,32,15.44,32,,,,,,,2421,"LINESTRING (154.252 -41.924, 154.23 -41.92)"
FR198907_VOYAGE.1989-06-02 03:10:00,FR198907,-41.92,154.23,1989-06-02 03:10:00,32,,,,,,,35.46,32,15.44,32,,,,,,,2421,"LINESTRING (154.23 -41.92, 154.209 -41.915)"
FR198907_VOYAGE.1989-06-02 03:15:00,FR198907,-41.915,154.209,1989-06-02 03:15:00,32,,,,,,,35.43,32,15.38,32,,,,,,,2421,"LINESTRING (154.209 -41.915, 154.188 -41.91)"
FR198907_VOYAGE.1989-06-02 03:20:00,FR198907,-41.91,154.188,1989-06-02 03:20:00,32,,,,,,,35.41,32,15.29,32,,,,,,,2421,"LINESTRING (154.188 -41.91, 154.167 -41.906)"
FR198907_VOYAGE.1989-06-02 03:25:00,FR198907,-41.906,154.167,1989-06-02 03:25:00,32,,,,,,,35.42,32,15.29,32,,,,,,,2421,"LINESTRING (154.167 -41.906, 154.145 -41.902)"
FR198907_VOYAGE.1989-06-02 03:30:00,FR198907,-41.902,154.145,1989-06-02 03:30:00,32,,,,,,,35.42,32,15.26,32,,,,,,,2421,"LINESTRING (154.145 -41.902, 153.995 -41.877)"
FR198907_VOYAGE.1989-06-02 05:05:00,FR198907,-41.877,153.995,1989-06-02 05:05:00,32,11.2,32,11.5,32,285.5,32,,,,,145.5,32,13.8,32,17,32,2421,"LINESTRING (153.995 -41.877, 153.975 -41.873)"
FR198907_VOYAGE.1989-06-02 05:10:00,FR198907,-41.873,153.975,1989-06-02 05:10:00,32,11.3,32,11.3,32,285.6,32,,,,,150.4,32,13.2,32,19,32,2421,"LINESTRING (153.975 -41.873, 153.953 -41.868)"
FR198907_VOYAGE.1989-06-02 05:15:00,FR198907,-41.868,153.953,1989-06-02 05:15:00,32,11.3,32,11.5,32,285.1,32,,,,,151.8,32,13.5,32,16.4,32,2421,"LINESTRING (153.953 -41.868, 153.932 -41.864)"
FR198907_VOYAGE.1989-06-02 05:20:00,FR198907,-41.864,153.932,1989-06-02 05:20:00,32,11.3,32,11.3,32,285.2,32,,,,,158.4,32,16.3,32,22.9,32,2421,"LINESTRING (153.932 -41.864, 153.911 -41.86)"
FR198907_VOYAGE.1989-06-02 05:25:00,FR198907,-41.86,153.911,1989-06-02 05:25:00,32,11.4,32,11.2,32,284,32,,,,,148.4,32,14.1,32,18.2,32,2421,"LINESTRING (153.911 -41.86, 153.889 -41.856)"
FR198907_VOYAGE.1989-06-02 05:30:00,FR198907,-41.856,153.889,1989-06-02 05:30:00,32,11.4,32,11.1,32,284.5,32,,,,,144.6,32,12,32,15.4,32,2421,"LINESTRING (153.889 -41.856, 153.868 -41.851)"
FR198907_VOYAGE.1989-06-02 05:35:00,FR198907,-41.851,153.868,1989-06-02 05:35:00,32,11.5,32,11.1,32,285.5,32,,,,,145.2,32,12.5,32,14.8,32,2421,"LINESTRING (153.868 -41.851, 153.846 -41.847)"
FR198907_VOYAGE.1989-06-02 05:40:00,FR198907,-41.847,153.846,1989-06-02 05:40:00,32,11.4,32,11.1,32,286,32,,,,,144.5,32,13.7,32,18.5,32,2421,"LINESTRING (153.846 -41.847, 153.825 -41.842)"
FR198907_VOYAGE.1989-06-02 05:45:00,FR198907,-41.842,153.825,1989-06-02 05:45:00,32,11.5,32,11.1,32,286,32,,,,,139.3,32,12.8,32,14.6,32,2421,"LINESTRING (153.825 -41.842, 153.804 -41.838)"
FR198907_VOYAGE.1989-06-02 05:50:00,FR198907,-41.838,153.804,1989-06-02 05:50:00,32,11.5,32,11.3,32,285.1,32,,,,,145.6,32,13.8,32,19.1,32,2421,"LINESTRING (153.804 -41.838, 153.782 -41.833)"
FR198907_VOYAGE.1989-06-02 05:55:00,FR198907,-41.833,153.782,1989-06-02 05:55:00,32,11.4,32,11.3,32,286.4,32,,,,,146.2,32,12.7,32,14.7,32,2421,"LINESTRING (153.782 -41.833, 153.761 -41.829)"
FR198907_VOYAGE.1989-06-02 06:00:00,FR198907,-41.829,153.761,1989-06-02 06:00:00,32,11.4,32,11.3,32,284.1,32,,,,,143.3,32,11.7,32,14.1,32,2421,"LINESTRING (153.761 -41.829, 153.739 -41.825)"
FR198907_VOYAGE.1989-06-02 06:05:00,FR198907,-41.825,153.739,1989-06-02 06:05:00,32,11.5,32,11.3,32,284.9,32,,,,,147,32,13.1,32,19.9,32,2421,"LINESTRING (153.739 -41.825, 153.718 -41.82)"
FR198907_VOYAGE.1989-06-02 06:10:00,FR198907,-41.82,153.718,1989-06-02 06:10:00,32,11.5,32,11.3,32,285.3,32,,,,,148.2,32,14.7,32,19.6,32,2421,"LINESTRING (153.718 -41.82, 153.696 -41.816)"
FR198907_VOYAGE.1989-06-02 06:15:00,FR198907,-41.816,153.696,1989-06-02 06:15:00,32,11.6,32,11.3,32,285.1,32,,,,,150,32,14.7,32,19.8,32,2421,"LINESTRING (153.696 -41.816, 153.675 -41.812)"
FR198907_VOYAGE.1989-06-02 06:20:00,FR198907,-41.812,153.675,1989-06-02 06:20:00,32,11.5,32,11.4,32,286.1,32,,,,,149.5,32,16,32,22.9,32,2421,"LINESTRING (153.675 -41.812, 153.654 -41.807)"
FR198907_VOYAGE.1989-06-02 06:25:00,FR198907,-41.807,153.654,1989-06-02 06:25:00,32,11.6,32,11.4,32,285.5,32,,,,,148.1,32,15.1,32,20.9,32,2421,"LINESTRING (153.654 -41.807, 153.633 -41.802)"
FR198907_VOYAGE.1989-06-02 06:30:00,FR198907,-41.802,153.633,1989-06-02 06:30:00,32,11.4,32,11.4,32,284.7,32,,,,,152.9,32,14.9,32,20.6,32,2421,"LINESTRING (153.633 -41.802, 153.612 -41.798)"
FR198907_VOYAGE.1989-06-02 06:35:00,FR198907,-41.798,153.612,1989-06-02 06:35:00,32,11.6,32,11.5,32,285.2,32,,,,,148.2,32,16.3,32,20.9,32,2421,"LINESTRING (153.612 -41.798, 153.591 -41.793)"
FR198907_VOYAGE.1989-06-02 06:40:00,FR198907,-41.793,153.591,1989-06-02 06:40:00,32,11.5,32,11.5,32,285.6,32,,,,,148.5,32,16.1,32,21,32,2421,"LINESTRING (153.591 -41.793, 153.57 -41.789)"
FR198907_VOYAGE.1989-06-02 06:45:00,FR198907,-41.789,153.57,1989-06-02 06:45:00,32,11.6,32,11.5,32,285.2,32,,,,,140.2,32,14.1,32,17.1,32,2421,"LINESTRING (153.57 -41.789, 153.548 -41.784)"
FR198907_VOYAGE.1989-06-02 06:50:00,FR198907,-41.784,153.548,1989-06-02 06:50:00,32,11.7,32,11.6,32,286.9,32,,,,,151.7,32,13.9,32,20.6,32,2421,"LINESTRING (153.548 -41.784, 153.527 -41.78)"
