FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198703_VOYAGE.1987-02-09 21:05:00,FR198703,-33.251,112.635,1987-02-09 21:05:00,32,35.9,32,19.5,32,4819,"LINESTRING (112.635 -33.251, 112.636 -33.233)"
FR198703_VOYAGE.1987-02-09 21:10:00,FR198703,-33.233,112.636,1987-02-09 21:10:00,32,35.88,32,19.44,32,4819,"LINESTRING (112.636 -33.233, 112.638 -33.215)"
FR198703_VOYAGE.1987-02-09 21:15:00,FR198703,-33.215,112.638,1987-02-09 21:15:00,32,35.89,32,19.46,32,4819,"LINESTRING (112.638 -33.215, 112.639 -33.197)"
FR198703_VOYAGE.1987-02-09 21:20:00,FR198703,-33.197,112.639,1987-02-09 21:20:00,32,35.9,32,19.45,32,4819,"LINESTRING (112.639 -33.197, 112.641 -33.18)"
FR198703_VOYAGE.1987-02-09 21:25:00,FR198703,-33.18,112.641,1987-02-09 21:25:00,32,35.89,32,19.44,32,4819,"LINESTRING (112.641 -33.18, 112.642 -33.163)"
FR198703_VOYAGE.1987-02-09 21:30:00,FR198703,-33.163,112.642,1987-02-09 21:30:00,32,35.88,32,19.44,32,4819,"LINESTRING (112.642 -33.163, 112.644 -33.161)"
FR198703_VOYAGE.1987-02-09 21:35:00,FR198703,-33.161,112.644,1987-02-09 21:35:00,32,35.88,32,19.47,32,4819,"LINESTRING (112.644 -33.161, 112.644 -33.16)"
FR198703_VOYAGE.1987-02-09 21:40:00,FR198703,-33.16,112.644,1987-02-09 21:40:00,32,35.88,32,19.46,32,4819,"LINESTRING (112.644 -33.16, 112.643 -33.159)"
FR198703_VOYAGE.1987-02-09 21:45:00,FR198703,-33.159,112.643,1987-02-09 21:45:00,32,35.89,32,19.44,32,4819,"LINESTRING (112.643 -33.159, 112.642 -33.159)"
FR198703_VOYAGE.1987-02-09 21:50:00,FR198703,-33.159,112.642,1987-02-09 21:50:00,32,35.89,32,19.44,32,4819,"LINESTRING (112.642 -33.159, 112.641 -33.158)"
FR198703_VOYAGE.1987-02-09 21:55:00,FR198703,-33.158,112.641,1987-02-09 21:55:00,32,35.89,32,19.44,32,4819,"LINESTRING (112.641 -33.158, 112.639 -33.157)"
FR198703_VOYAGE.1987-02-09 22:00:00,FR198703,-33.157,112.639,1987-02-09 22:00:00,32,35.88,32,19.47,32,4819,"LINESTRING (112.639 -33.157, 112.638 -33.157)"
FR198703_VOYAGE.1987-02-09 22:05:00,FR198703,-33.157,112.638,1987-02-09 22:05:00,32,35.88,32,19.47,32,4819,"LINESTRING (112.638 -33.157, 112.637 -33.157)"
FR198703_VOYAGE.1987-02-09 22:10:00,FR198703,-33.157,112.637,1987-02-09 22:10:00,32,35.88,32,19.47,32,4819,"LINESTRING (112.637 -33.157, 112.635 -33.156)"
FR198703_VOYAGE.1987-02-09 22:15:00,FR198703,-33.156,112.635,1987-02-09 22:15:00,32,35.89,32,19.47,32,4819,"LINESTRING (112.635 -33.156, 112.634 -33.156)"
FR198703_VOYAGE.1987-02-09 22:20:00,FR198703,-33.156,112.634,1987-02-09 22:20:00,32,35.89,32,19.47,32,4819,"LINESTRING (112.634 -33.156, 112.633 -33.155)"
FR198703_VOYAGE.1987-02-09 22:25:00,FR198703,-33.155,112.633,1987-02-09 22:25:00,32,35.89,32,19.44,32,4819,"LINESTRING (112.633 -33.155, 112.632 -33.155)"
FR198703_VOYAGE.1987-02-09 22:30:00,FR198703,-33.155,112.632,1987-02-09 22:30:00,32,35.89,32,19.45,32,4819,"LINESTRING (112.632 -33.155, 112.631 -33.154)"
FR198703_VOYAGE.1987-02-09 22:35:00,FR198703,-33.154,112.631,1987-02-09 22:35:00,32,35.85,32,19.44,32,4819,"LINESTRING (112.631 -33.154, 112.631 -33.148)"
FR198703_VOYAGE.1987-02-09 22:40:00,FR198703,-33.148,112.631,1987-02-09 22:40:00,32,35.85,32,19.44,32,4819,"LINESTRING (112.631 -33.148, 112.632 -33.131)"
FR198703_VOYAGE.1987-02-09 22:45:00,FR198703,-33.131,112.632,1987-02-09 22:45:00,32,35.88,32,19.47,32,4819,"LINESTRING (112.632 -33.131, 112.633 -33.115)"
FR198703_VOYAGE.1987-02-09 22:50:00,FR198703,-33.115,112.633,1987-02-09 22:50:00,32,35.88,32,19.48,32,4819,"LINESTRING (112.633 -33.115, 112.633 -33.1)"
FR198703_VOYAGE.1987-02-09 22:55:00,FR198703,-33.1,112.633,1987-02-09 22:55:00,32,35.9,32,19.53,32,4819,"LINESTRING (112.633 -33.1, 112.634 -33.085)"
FR198703_VOYAGE.1987-02-09 23:00:00,FR198703,-33.085,112.634,1987-02-09 23:00:00,32,35.88,32,19.57,32,4819,"LINESTRING (112.634 -33.085, 112.635 -33.07)"
FR198703_VOYAGE.1987-02-09 23:05:00,FR198703,-33.07,112.635,1987-02-09 23:05:00,32,35.87,32,19.62,32,4819,"LINESTRING (112.635 -33.07, 112.636 -33.055)"
FR198703_VOYAGE.1987-02-09 23:10:00,FR198703,-33.055,112.636,1987-02-09 23:10:00,32,35.91,32,19.66,32,4819,"LINESTRING (112.636 -33.055, 112.637 -33.04)"
FR198703_VOYAGE.1987-02-09 23:15:00,FR198703,-33.04,112.637,1987-02-09 23:15:00,32,35.93,32,19.67,32,4819,"LINESTRING (112.637 -33.04, 112.638 -33.025)"
FR198703_VOYAGE.1987-02-09 23:20:00,FR198703,-33.025,112.638,1987-02-09 23:20:00,32,35.92,32,19.66,32,4819,"LINESTRING (112.638 -33.025, 112.639 -33.01)"
FR198703_VOYAGE.1987-02-09 23:25:00,FR198703,-33.01,112.639,1987-02-09 23:25:00,32,35.9,32,19.65,32,4819,"LINESTRING (112.639 -33.01, 112.64 -32.995)"
FR198703_VOYAGE.1987-02-09 23:30:00,FR198703,-32.995,112.64,1987-02-09 23:30:00,32,35.89,32,19.62,32,4819,"LINESTRING (112.64 -32.995, 112.641 -32.98)"
FR198703_VOYAGE.1987-02-09 23:35:00,FR198703,-32.98,112.641,1987-02-09 23:35:00,32,35.88,32,19.6,32,4819,"LINESTRING (112.641 -32.98, 112.642 -32.964)"
FR198703_VOYAGE.1987-02-09 23:40:00,FR198703,-32.964,112.642,1987-02-09 23:40:00,32,35.88,32,19.54,32,4819,"LINESTRING (112.642 -32.964, 112.642 -32.949)"
FR198703_VOYAGE.1987-02-09 23:45:00,FR198703,-32.949,112.642,1987-02-09 23:45:00,32,35.86,32,19.34,32,4819,"LINESTRING (112.642 -32.949, 112.641 -32.934)"
FR198703_VOYAGE.1987-02-09 23:50:00,FR198703,-32.934,112.641,1987-02-09 23:50:00,32,35.78,32,19.25,32,4819,"LINESTRING (112.641 -32.934, 112.641 -32.919)"
FR198703_VOYAGE.1987-02-09 23:55:00,FR198703,-32.919,112.641,1987-02-09 23:55:00,32,35.77,32,19.21,32,4819,"LINESTRING (112.641 -32.919, 112.642 -32.904)"
FR198703_VOYAGE.1987-02-10 00:00:00,FR198703,-32.904,112.642,1987-02-10 00:00:00,32,35.78,32,19.27,32,4819,"LINESTRING (112.642 -32.904, 112.645 -32.889)"
FR198703_VOYAGE.1987-02-10 00:05:00,FR198703,-32.889,112.645,1987-02-10 00:05:00,32,35.81,32,19.34,32,4819,"LINESTRING (112.645 -32.889, 112.648 -32.875)"
FR198703_VOYAGE.1987-02-10 00:10:00,FR198703,-32.875,112.648,1987-02-10 00:10:00,32,35.86,32,19.55,32,4819,"LINESTRING (112.648 -32.875, 112.651 -32.86)"
FR198703_VOYAGE.1987-02-10 00:15:00,FR198703,-32.86,112.651,1987-02-10 00:15:00,32,35.86,32,19.55,32,4819,"LINESTRING (112.651 -32.86, 112.654 -32.846)"
FR198703_VOYAGE.1987-02-10 00:20:00,FR198703,-32.846,112.654,1987-02-10 00:20:00,32,35.86,32,19.52,32,4819,"LINESTRING (112.654 -32.846, 112.657 -32.831)"
FR198703_VOYAGE.1987-02-10 00:25:00,FR198703,-32.831,112.657,1987-02-10 00:25:00,32,35.87,32,19.47,32,4819,"LINESTRING (112.657 -32.831, 112.661 -32.817)"
FR198703_VOYAGE.1987-02-10 00:30:00,FR198703,-32.817,112.661,1987-02-10 00:30:00,32,35.8,32,19.32,32,4819,"LINESTRING (112.661 -32.817, 112.664 -32.802)"
FR198703_VOYAGE.1987-02-10 00:35:00,FR198703,-32.802,112.664,1987-02-10 00:35:00,32,35.87,32,19.68,32,4819,"LINESTRING (112.664 -32.802, 112.666 -32.788)"
FR198703_VOYAGE.1987-02-10 00:40:00,FR198703,-32.788,112.666,1987-02-10 00:40:00,32,35.88,32,19.91,32,4819,"LINESTRING (112.666 -32.788, 112.667 -32.772)"
FR198703_VOYAGE.1987-02-10 00:45:00,FR198703,-32.772,112.667,1987-02-10 00:45:00,32,35.87,32,19.97,32,4819,"LINESTRING (112.667 -32.772, 112.669 -32.758)"
FR198703_VOYAGE.1987-02-10 00:50:00,FR198703,-32.758,112.669,1987-02-10 00:50:00,32,35.9,32,20.01,32,4819,"LINESTRING (112.669 -32.758, 112.67 -32.743)"
FR198703_VOYAGE.1987-02-10 00:55:00,FR198703,-32.743,112.67,1987-02-10 00:55:00,32,35.92,32,20.29,32,4819,"LINESTRING (112.67 -32.743, 112.672 -32.728)"
FR198703_VOYAGE.1987-02-10 01:00:00,FR198703,-32.728,112.672,1987-02-10 01:00:00,32,35.91,32,20.59,32,4819,"LINESTRING (112.672 -32.728, 112.67 -32.713)"
FR198703_VOYAGE.1987-02-10 01:05:00,FR198703,-32.713,112.67,1987-02-10 01:05:00,32,35.88,32,20.72,32,4819,"LINESTRING (112.67 -32.713, 112.669 -32.702)"
FR198703_VOYAGE.1987-02-10 01:10:00,FR198703,-32.702,112.669,1987-02-10 01:10:00,32,35.88,32,20.79,32,4819,"LINESTRING (112.669 -32.702, 112.669 -32.702)"
FR198703_VOYAGE.1987-02-10 01:15:00,FR198703,-32.702,112.669,1987-02-10 01:15:00,32,35.87,32,20.8,32,4819,"LINESTRING (112.669 -32.702, 112.666 -32.701)"
FR198703_VOYAGE.1987-02-10 01:25:00,FR198703,-32.701,112.666,1987-02-10 01:25:00,32,35.88,32,20.8,32,4819,"LINESTRING (112.666 -32.701, 112.665 -32.701)"
FR198703_VOYAGE.1987-02-10 01:30:00,FR198703,-32.701,112.665,1987-02-10 01:30:00,32,35.89,32,20.81,32,4819,"LINESTRING (112.665 -32.701, 112.664 -32.701)"
FR198703_VOYAGE.1987-02-10 01:35:00,FR198703,-32.701,112.664,1987-02-10 01:35:00,32,35.89,32,20.82,32,4819,"LINESTRING (112.664 -32.701, 112.663 -32.701)"
FR198703_VOYAGE.1987-02-10 01:40:00,FR198703,-32.701,112.663,1987-02-10 01:40:00,32,35.91,32,20.81,32,4819,"LINESTRING (112.663 -32.701, 112.662 -32.701)"
FR198703_VOYAGE.1987-02-10 01:45:00,FR198703,-32.701,112.662,1987-02-10 01:45:00,32,35.9,32,20.81,32,4819,"LINESTRING (112.662 -32.701, 112.661 -32.701)"
FR198703_VOYAGE.1987-02-10 01:50:00,FR198703,-32.701,112.661,1987-02-10 01:50:00,32,35.9,32,20.82,32,4819,"LINESTRING (112.661 -32.701, 112.66 -32.701)"
FR198703_VOYAGE.1987-02-10 01:55:00,FR198703,-32.701,112.66,1987-02-10 01:55:00,32,35.9,32,20.81,32,4819,"LINESTRING (112.66 -32.701, 112.659 -32.701)"
FR198703_VOYAGE.1987-02-10 02:00:00,FR198703,-32.701,112.659,1987-02-10 02:00:00,32,35.91,32,20.82,32,4819,"LINESTRING (112.659 -32.701, 112.658 -32.7)"
FR198703_VOYAGE.1987-02-10 02:05:00,FR198703,-32.7,112.658,1987-02-10 02:05:00,32,35.91,32,20.81,32,4819,"LINESTRING (112.658 -32.7, 112.657 -32.7)"
FR198703_VOYAGE.1987-02-10 02:10:00,FR198703,-32.7,112.657,1987-02-10 02:10:00,32,35.9,32,20.81,32,4819,"LINESTRING (112.657 -32.7, 112.656 -32.7)"
FR198703_VOYAGE.1987-02-10 02:15:00,FR198703,-32.7,112.656,1987-02-10 02:15:00,32,35.9,32,20.82,32,4819,"LINESTRING (112.656 -32.7, 112.654 -32.7)"
FR198703_VOYAGE.1987-02-10 02:20:00,FR198703,-32.7,112.654,1987-02-10 02:20:00,32,35.91,32,20.82,32,4819,"LINESTRING (112.654 -32.7, 112.653 -32.7)"
FR198703_VOYAGE.1987-02-10 02:25:00,FR198703,-32.7,112.653,1987-02-10 02:25:00,32,35.91,32,20.83,32,4819,"LINESTRING (112.653 -32.7, 112.651 -32.7)"
FR198703_VOYAGE.1987-02-10 02:30:00,FR198703,-32.7,112.651,1987-02-10 02:30:00,32,35.91,32,20.83,32,4819,"LINESTRING (112.651 -32.7, 112.65 -32.7)"
FR198703_VOYAGE.1987-02-10 02:35:00,FR198703,-32.7,112.65,1987-02-10 02:35:00,32,35.91,32,20.83,32,4819,"LINESTRING (112.65 -32.7, 112.65 -32.701)"
FR198703_VOYAGE.1987-02-10 02:40:00,FR198703,-32.701,112.65,1987-02-10 02:40:00,32,35.91,32,20.83,32,4819,"LINESTRING (112.65 -32.701, 112.649 -32.701)"
FR198703_VOYAGE.1987-02-10 02:45:00,FR198703,-32.701,112.649,1987-02-10 02:45:00,32,35.92,32,20.83,32,4819,"LINESTRING (112.649 -32.701, 112.648 -32.702)"
FR198703_VOYAGE.1987-02-10 02:50:00,FR198703,-32.702,112.648,1987-02-10 02:50:00,32,35.92,32,20.83,32,4819,"LINESTRING (112.648 -32.702, 112.647 -32.702)"
FR198703_VOYAGE.1987-02-10 02:55:00,FR198703,-32.702,112.647,1987-02-10 02:55:00,32,35.91,32,20.84,32,4819,"LINESTRING (112.647 -32.702, 112.646 -32.703)"
FR198703_VOYAGE.1987-02-10 03:00:00,FR198703,-32.703,112.646,1987-02-10 03:00:00,32,35.91,32,20.84,32,4819,"LINESTRING (112.646 -32.703, 112.645 -32.703)"
FR198703_VOYAGE.1987-02-10 03:05:00,FR198703,-32.703,112.645,1987-02-10 03:05:00,32,35.91,32,20.83,32,4819,"LINESTRING (112.645 -32.703, 112.644 -32.703)"
FR198703_VOYAGE.1987-02-10 03:10:00,FR198703,-32.703,112.644,1987-02-10 03:10:00,32,35.92,32,20.83,32,4819,"LINESTRING (112.644 -32.703, 112.644 -32.704)"
FR198703_VOYAGE.1987-02-10 03:15:00,FR198703,-32.704,112.644,1987-02-10 03:15:00,32,35.91,32,20.82,32,4819,"LINESTRING (112.644 -32.704, 112.643 -32.704)"
FR198703_VOYAGE.1987-02-10 03:20:00,FR198703,-32.704,112.643,1987-02-10 03:20:00,32,35.91,32,20.81,32,4819,"LINESTRING (112.643 -32.704, 112.642 -32.704)"
FR198703_VOYAGE.1987-02-10 03:25:00,FR198703,-32.704,112.642,1987-02-10 03:25:00,32,35.91,32,20.82,32,4819,"LINESTRING (112.642 -32.704, 112.641 -32.704)"
FR198703_VOYAGE.1987-02-10 03:30:00,FR198703,-32.704,112.641,1987-02-10 03:30:00,32,35.91,32,20.83,32,4819,"LINESTRING (112.641 -32.704, 112.641 -32.704)"
FR198703_VOYAGE.1987-02-10 03:35:00,FR198703,-32.704,112.641,1987-02-10 03:35:00,32,35.9,32,20.82,32,4819,"LINESTRING (112.641 -32.704, 112.639 -32.705)"
FR198703_VOYAGE.1987-02-10 03:40:00,FR198703,-32.705,112.639,1987-02-10 03:40:00,32,35.92,32,20.83,32,4819,"LINESTRING (112.639 -32.705, 112.639 -32.705)"
FR198703_VOYAGE.1987-02-10 03:45:00,FR198703,-32.705,112.639,1987-02-10 03:45:00,32,35.92,32,20.82,32,4819,"LINESTRING (112.639 -32.705, 112.638 -32.706)"
FR198703_VOYAGE.1987-02-10 03:50:00,FR198703,-32.706,112.638,1987-02-10 03:50:00,32,35.92,32,20.84,32,4819,"LINESTRING (112.638 -32.706, 112.638 -32.706)"
FR198703_VOYAGE.1987-02-10 03:55:00,FR198703,-32.706,112.638,1987-02-10 03:55:00,32,35.92,32,20.84,32,4819,"LINESTRING (112.638 -32.706, 112.637 -32.707)"
FR198703_VOYAGE.1987-02-10 04:00:00,FR198703,-32.707,112.637,1987-02-10 04:00:00,32,35.92,32,20.85,32,4819,"LINESTRING (112.637 -32.707, 112.637 -32.707)"
FR198703_VOYAGE.1987-02-10 04:05:00,FR198703,-32.707,112.637,1987-02-10 04:05:00,32,35.91,32,20.83,32,4819,"LINESTRING (112.637 -32.707, 112.637 -32.708)"
FR198703_VOYAGE.1987-02-10 04:10:00,FR198703,-32.708,112.637,1987-02-10 04:10:00,32,35.92,32,20.84,32,4819,"LINESTRING (112.637 -32.708, 112.636 -32.709)"
FR198703_VOYAGE.1987-02-10 04:15:00,FR198703,-32.709,112.636,1987-02-10 04:15:00,32,35.92,32,20.83,32,4819,"LINESTRING (112.636 -32.709, 112.636 -32.709)"
FR198703_VOYAGE.1987-02-10 04:20:00,FR198703,-32.709,112.636,1987-02-10 04:20:00,32,35.91,32,20.83,32,4819,"LINESTRING (112.636 -32.709, 112.635 -32.71)"
FR198703_VOYAGE.1987-02-10 04:25:00,FR198703,-32.71,112.635,1987-02-10 04:25:00,32,35.91,32,20.82,32,4819,"LINESTRING (112.635 -32.71, 112.635 -32.711)"
FR198703_VOYAGE.1987-02-10 04:30:00,FR198703,-32.711,112.635,1987-02-10 04:30:00,32,35.92,32,20.82,32,4819,"LINESTRING (112.635 -32.711, 112.634 -32.711)"
FR198703_VOYAGE.1987-02-10 04:35:00,FR198703,-32.711,112.634,1987-02-10 04:35:00,32,35.91,32,20.85,32,4819,"LINESTRING (112.634 -32.711, 112.636 -32.698)"
FR198703_VOYAGE.1987-02-10 04:40:00,FR198703,-32.698,112.636,1987-02-10 04:40:00,32,35.89,32,20.89,32,4819,"LINESTRING (112.636 -32.698, 112.639 -32.682)"
FR198703_VOYAGE.1987-02-10 04:45:00,FR198703,-32.682,112.639,1987-02-10 04:45:00,32,35.88,32,20.92,32,4819,"LINESTRING (112.639 -32.682, 112.641 -32.666)"
FR198703_VOYAGE.1987-02-10 04:50:00,FR198703,-32.666,112.641,1987-02-10 04:50:00,32,35.86,32,20.98,32,4819,"LINESTRING (112.641 -32.666, 112.643 -32.649)"
FR198703_VOYAGE.1987-02-10 04:55:00,FR198703,-32.649,112.643,1987-02-10 04:55:00,32,35.86,32,21.02,32,4819,"LINESTRING (112.643 -32.649, 112.645 -32.632)"
FR198703_VOYAGE.1987-02-10 05:00:00,FR198703,-32.632,112.645,1987-02-10 05:00:00,32,35.86,32,21.03,32,4819,"LINESTRING (112.645 -32.632, 112.647 -32.615)"
FR198703_VOYAGE.1987-02-10 05:05:00,FR198703,-32.615,112.647,1987-02-10 05:05:00,32,35.85,32,21.06,32,4819,"LINESTRING (112.647 -32.615, 112.649 -32.598)"
FR198703_VOYAGE.1987-02-10 05:10:00,FR198703,-32.598,112.649,1987-02-10 05:10:00,32,35.85,32,21.07,32,4819,"LINESTRING (112.649 -32.598, 112.651 -32.581)"
FR198703_VOYAGE.1987-02-10 05:15:00,FR198703,-32.581,112.651,1987-02-10 05:15:00,32,35.85,32,21.06,32,4819,"LINESTRING (112.651 -32.581, 112.653 -32.563)"
FR198703_VOYAGE.1987-02-10 05:20:00,FR198703,-32.563,112.653,1987-02-10 05:20:00,32,35.85,32,21.03,32,4819,"LINESTRING (112.653 -32.563, 112.656 -32.546)"
FR198703_VOYAGE.1987-02-10 05:25:00,FR198703,-32.546,112.656,1987-02-10 05:25:00,32,35.85,32,21.01,32,4819,"LINESTRING (112.656 -32.546, 112.657 -32.529)"
FR198703_VOYAGE.1987-02-10 05:30:00,FR198703,-32.529,112.657,1987-02-10 05:30:00,32,35.84,32,20.98,32,4819,"LINESTRING (112.657 -32.529, 112.66 -32.512)"
FR198703_VOYAGE.1987-02-10 05:35:00,FR198703,-32.512,112.66,1987-02-10 05:35:00,32,35.85,32,20.95,32,4819,"LINESTRING (112.66 -32.512, 112.662 -32.495)"
FR198703_VOYAGE.1987-02-10 05:40:00,FR198703,-32.495,112.662,1987-02-10 05:40:00,32,35.87,32,20.92,32,4819,"LINESTRING (112.662 -32.495, 112.664 -32.478)"
FR198703_VOYAGE.1987-02-10 05:45:00,FR198703,-32.478,112.664,1987-02-10 05:45:00,32,35.88,32,20.89,32,4819,"LINESTRING (112.664 -32.478, 112.666 -32.46)"
FR198703_VOYAGE.1987-02-10 05:50:00,FR198703,-32.46,112.666,1987-02-10 05:50:00,32,35.86,32,20.87,32,4819,"LINESTRING (112.666 -32.46, 112.668 -32.444)"
FR198703_VOYAGE.1987-02-10 05:55:00,FR198703,-32.444,112.668,1987-02-10 05:55:00,32,35.86,32,20.86,32,4819,"LINESTRING (112.668 -32.444, 112.67 -32.426)"
FR198703_VOYAGE.1987-02-10 06:00:00,FR198703,-32.426,112.67,1987-02-10 06:00:00,32,35.86,32,20.91,32,4819,"LINESTRING (112.67 -32.426, 112.672 -32.409)"
FR198703_VOYAGE.1987-02-10 06:05:00,FR198703,-32.409,112.672,1987-02-10 06:05:00,32,35.85,32,20.95,32,4819,"LINESTRING (112.672 -32.409, 112.674 -32.392)"
FR198703_VOYAGE.1987-02-10 06:10:00,FR198703,-32.392,112.674,1987-02-10 06:10:00,32,35.86,32,20.93,32,4819,"LINESTRING (112.674 -32.392, 112.676 -32.375)"
FR198703_VOYAGE.1987-02-10 06:15:00,FR198703,-32.375,112.676,1987-02-10 06:15:00,32,35.86,32,20.99,32,4819,"LINESTRING (112.676 -32.375, 112.676 -32.357)"
FR198703_VOYAGE.1987-02-10 06:20:00,FR198703,-32.357,112.676,1987-02-10 06:20:00,32,35.87,32,21.05,32,4819,"LINESTRING (112.676 -32.357, 112.677 -32.341)"
FR198703_VOYAGE.1987-02-10 06:25:00,FR198703,-32.341,112.677,1987-02-10 06:25:00,32,35.85,32,21.07,32,4819,"LINESTRING (112.677 -32.341, 112.677 -32.323)"
FR198703_VOYAGE.1987-02-10 06:30:00,FR198703,-32.323,112.677,1987-02-10 06:30:00,32,35.85,32,21.08,32,4819,"LINESTRING (112.677 -32.323, 112.678 -32.307)"
FR198703_VOYAGE.1987-02-10 06:35:00,FR198703,-32.307,112.678,1987-02-10 06:35:00,32,35.85,32,21.14,32,4819,"LINESTRING (112.678 -32.307, 112.679 -32.29)"
FR198703_VOYAGE.1987-02-10 06:40:00,FR198703,-32.29,112.679,1987-02-10 06:40:00,32,35.84,32,21.15,32,4819,"LINESTRING (112.679 -32.29, 112.68 -32.273)"
FR198703_VOYAGE.1987-02-10 06:45:00,FR198703,-32.273,112.68,1987-02-10 06:45:00,32,35.87,32,21.16,32,4819,"LINESTRING (112.68 -32.273, 112.68 -32.256)"
FR198703_VOYAGE.1987-02-10 06:50:00,FR198703,-32.256,112.68,1987-02-10 06:50:00,32,35.86,32,21.16,32,4819,"LINESTRING (112.68 -32.256, 112.681 -32.239)"
FR198703_VOYAGE.1987-02-10 06:55:00,FR198703,-32.239,112.681,1987-02-10 06:55:00,32,35.88,32,21.16,32,4819,"LINESTRING (112.681 -32.239, 112.682 -32.222)"
FR198703_VOYAGE.1987-02-10 07:00:00,FR198703,-32.222,112.682,1987-02-10 07:00:00,32,35.88,32,21.14,32,4819,"LINESTRING (112.682 -32.222, 112.683 -32.205)"
FR198703_VOYAGE.1987-02-10 07:05:00,FR198703,-32.205,112.683,1987-02-10 07:05:00,32,35.9,32,21.1,32,4819,"LINESTRING (112.683 -32.205, 112.684 -32.188)"
FR198703_VOYAGE.1987-02-10 07:10:00,FR198703,-32.188,112.684,1987-02-10 07:10:00,32,35.91,32,21.01,32,4819,"LINESTRING (112.684 -32.188, 112.685 -32.171)"
FR198703_VOYAGE.1987-02-10 07:15:00,FR198703,-32.171,112.685,1987-02-10 07:15:00,32,35.92,32,20.9,32,4819,"LINESTRING (112.685 -32.171, 112.685 -32.154)"
FR198703_VOYAGE.1987-02-10 07:20:00,FR198703,-32.154,112.685,1987-02-10 07:20:00,32,35.94,32,20.84,32,4819,"LINESTRING (112.685 -32.154, 112.686 -32.137)"
FR198703_VOYAGE.1987-02-10 07:25:00,FR198703,-32.137,112.686,1987-02-10 07:25:00,32,35.93,32,20.83,32,4819,"LINESTRING (112.686 -32.137, 112.689 -32.121)"
FR198703_VOYAGE.1987-02-10 07:30:00,FR198703,-32.121,112.689,1987-02-10 07:30:00,32,35.93,32,20.83,32,4819,"LINESTRING (112.689 -32.121, 112.688 -32.104)"
FR198703_VOYAGE.1987-02-10 07:35:00,FR198703,-32.104,112.688,1987-02-10 07:35:00,32,35.95,32,20.85,32,4819,"LINESTRING (112.688 -32.104, 112.684 -32.087)"
FR198703_VOYAGE.1987-02-10 07:40:00,FR198703,-32.087,112.684,1987-02-10 07:40:00,32,35.93,32,20.87,32,4819,"LINESTRING (112.684 -32.087, 112.692 -32.072)"
FR198703_VOYAGE.1987-02-10 07:45:00,FR198703,-32.072,112.692,1987-02-10 07:45:00,32,35.93,32,20.86,32,4819,"LINESTRING (112.692 -32.072, 112.7 -32.058)"
FR198703_VOYAGE.1987-02-10 07:50:00,FR198703,-32.058,112.7,1987-02-10 07:50:00,32,35.94,32,20.86,32,4819,"LINESTRING (112.7 -32.058, 112.705 -32.049)"
FR198703_VOYAGE.1987-02-10 07:55:00,FR198703,-32.049,112.705,1987-02-10 07:55:00,32,35.94,32,20.87,32,4819,"LINESTRING (112.705 -32.049, 112.702 -32.046)"
FR198703_VOYAGE.1987-02-10 08:00:00,FR198703,-32.046,112.702,1987-02-10 08:00:00,32,35.94,32,20.87,32,4819,"LINESTRING (112.702 -32.046, 112.699 -32.047)"
FR198703_VOYAGE.1987-02-10 08:05:00,FR198703,-32.047,112.699,1987-02-10 08:05:00,32,35.95,32,20.86,32,4819,"LINESTRING (112.699 -32.047, 112.697 -32.047)"
FR198703_VOYAGE.1987-02-10 08:10:00,FR198703,-32.047,112.697,1987-02-10 08:10:00,32,35.95,32,20.86,32,4819,"LINESTRING (112.697 -32.047, 112.696 -32.048)"
FR198703_VOYAGE.1987-02-10 08:15:00,FR198703,-32.048,112.696,1987-02-10 08:15:00,32,35.95,32,20.84,32,4819,"LINESTRING (112.696 -32.048, 112.694 -32.049)"
FR198703_VOYAGE.1987-02-10 08:20:00,FR198703,-32.049,112.694,1987-02-10 08:20:00,32,35.95,32,20.83,32,4819,"LINESTRING (112.694 -32.049, 112.693 -32.05)"
FR198703_VOYAGE.1987-02-10 08:25:00,FR198703,-32.05,112.693,1987-02-10 08:25:00,32,35.95,32,20.84,32,4819,"LINESTRING (112.693 -32.05, 112.691 -32.05)"
FR198703_VOYAGE.1987-02-10 08:30:00,FR198703,-32.05,112.691,1987-02-10 08:30:00,32,35.95,32,20.84,32,4819,"LINESTRING (112.691 -32.05, 112.689 -32.051)"
FR198703_VOYAGE.1987-02-10 08:35:00,FR198703,-32.051,112.689,1987-02-10 08:35:00,32,35.96,32,20.84,32,4819,"LINESTRING (112.689 -32.051, 112.688 -32.052)"
FR198703_VOYAGE.1987-02-10 08:40:00,FR198703,-32.052,112.688,1987-02-10 08:40:00,32,35.95,32,20.84,32,4819,"LINESTRING (112.688 -32.052, 112.686 -32.053)"
FR198703_VOYAGE.1987-02-10 08:45:00,FR198703,-32.053,112.686,1987-02-10 08:45:00,32,35.95,32,20.83,32,4819,"LINESTRING (112.686 -32.053, 112.685 -32.054)"
FR198703_VOYAGE.1987-02-10 08:50:00,FR198703,-32.054,112.685,1987-02-10 08:50:00,32,35.95,32,20.84,32,4819,"LINESTRING (112.685 -32.054, 112.683 -32.054)"
