FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR198705_VOYAGE.1987-04-08 07:20:00,FR198705,-20.29,112.734,1987-04-08 07:20:00,32,856,32,4826,"LINESTRING (112.734 -20.29, 112.734 -20.29)"
FR198705_VOYAGE.1987-04-08 07:25:00,FR198705,-20.29,112.734,1987-04-08 07:25:00,32,855,32,4826,"LINESTRING (112.734 -20.29, 112.734 -20.29)"
FR198705_VOYAGE.1987-04-08 07:30:00,FR198705,-20.29,112.734,1987-04-08 07:30:00,32,854,32,4826,"LINESTRING (112.734 -20.29, 112.734 -20.289)"
FR198705_VOYAGE.1987-04-08 07:35:00,FR198705,-20.289,112.734,1987-04-08 07:35:00,32,853,32,4826,"LINESTRING (112.734 -20.289, 112.734 -20.289)"
FR198705_VOYAGE.1987-04-08 07:40:00,FR198705,-20.289,112.734,1987-04-08 07:40:00,32,854,32,4826,"LINESTRING (112.734 -20.289, 112.735 -20.289)"
FR198705_VOYAGE.1987-04-08 07:45:00,FR198705,-20.289,112.735,1987-04-08 07:45:00,32,855,32,4826,"LINESTRING (112.735 -20.289, 112.735 -20.289)"
FR198705_VOYAGE.1987-04-08 07:50:00,FR198705,-20.289,112.735,1987-04-08 07:50:00,32,853,32,4826,"LINESTRING (112.735 -20.289, 112.735 -20.289)"
FR198705_VOYAGE.1987-04-08 07:55:00,FR198705,-20.289,112.735,1987-04-08 07:55:00,32,852,32,4826,"LINESTRING (112.735 -20.289, 112.735 -20.288)"
FR198705_VOYAGE.1987-04-08 08:00:00,FR198705,-20.288,112.735,1987-04-08 08:00:00,32,854,32,4826,"LINESTRING (112.735 -20.288, 112.734 -20.289)"
FR198705_VOYAGE.1987-04-08 08:10:00,FR198705,-20.289,112.734,1987-04-08 08:10:00,32,852,32,4826,"LINESTRING (112.734 -20.289, 112.734 -20.288)"
FR198705_VOYAGE.1987-04-08 08:15:00,FR198705,-20.288,112.734,1987-04-08 08:15:00,32,853,32,4826,"LINESTRING (112.734 -20.288, 112.73 -20.285)"
FR198705_VOYAGE.1987-04-08 08:20:00,FR198705,-20.285,112.73,1987-04-08 08:20:00,32,854,32,4826,"LINESTRING (112.73 -20.285, 112.713 -20.279)"
FR198705_VOYAGE.1987-04-08 08:25:00,FR198705,-20.279,112.713,1987-04-08 08:25:00,32,860,32,4826,"LINESTRING (112.713 -20.279, 112.695 -20.272)"
FR198705_VOYAGE.1987-04-08 08:30:00,FR198705,-20.272,112.695,1987-04-08 08:30:00,32,866,32,4826,"LINESTRING (112.695 -20.272, 112.678 -20.265)"
FR198705_VOYAGE.1987-04-08 08:35:00,FR198705,-20.265,112.678,1987-04-08 08:35:00,32,872,32,4826,"LINESTRING (112.678 -20.265, 112.66 -20.259)"
FR198705_VOYAGE.1987-04-08 08:40:00,FR198705,-20.259,112.66,1987-04-08 08:40:00,32,877,32,4826,"LINESTRING (112.66 -20.259, 112.641 -20.253)"
FR198705_VOYAGE.1987-04-08 08:45:00,FR198705,-20.253,112.641,1987-04-08 08:45:00,32,884,32,4826,"LINESTRING (112.641 -20.253, 112.623 -20.246)"
FR198705_VOYAGE.1987-04-08 08:50:00,FR198705,-20.246,112.623,1987-04-08 08:50:00,32,891,32,4826,"LINESTRING (112.623 -20.246, 112.605 -20.24)"
FR198705_VOYAGE.1987-04-08 08:55:00,FR198705,-20.24,112.605,1987-04-08 08:55:00,32,900,32,4826,"LINESTRING (112.605 -20.24, 112.587 -20.233)"
FR198705_VOYAGE.1987-04-08 09:00:00,FR198705,-20.233,112.587,1987-04-08 09:00:00,32,908,32,4826,"LINESTRING (112.587 -20.233, 112.569 -20.227)"
FR198705_VOYAGE.1987-04-08 09:05:00,FR198705,-20.227,112.569,1987-04-08 09:05:00,32,916,32,4826,"LINESTRING (112.569 -20.227, 112.551 -20.221)"
FR198705_VOYAGE.1987-04-08 09:10:00,FR198705,-20.221,112.551,1987-04-08 09:10:00,32,927,32,4826,"LINESTRING (112.551 -20.221, 112.533 -20.214)"
FR198705_VOYAGE.1987-04-08 09:15:00,FR198705,-20.214,112.533,1987-04-08 09:15:00,32,937,32,4826,"LINESTRING (112.533 -20.214, 112.515 -20.208)"
FR198705_VOYAGE.1987-04-08 09:20:00,FR198705,-20.208,112.515,1987-04-08 09:20:00,32,945,32,4826,"LINESTRING (112.515 -20.208, 112.497 -20.202)"
FR198705_VOYAGE.1987-04-08 09:25:00,FR198705,-20.202,112.497,1987-04-08 09:25:00,32,956,32,4826,"LINESTRING (112.497 -20.202, 112.478 -20.195)"
FR198705_VOYAGE.1987-04-08 09:30:00,FR198705,-20.195,112.478,1987-04-08 09:30:00,32,978,32,4826,"LINESTRING (112.478 -20.195, 112.46 -20.19)"
FR198705_VOYAGE.1987-04-08 09:35:00,FR198705,-20.19,112.46,1987-04-08 09:35:00,32,989,32,4826,"LINESTRING (112.46 -20.19, 112.442 -20.185)"
FR198705_VOYAGE.1987-04-08 09:40:00,FR198705,-20.185,112.442,1987-04-08 09:40:00,32,993,32,4826,"LINESTRING (112.442 -20.185, 112.435 -20.181)"
FR198705_VOYAGE.1987-04-08 09:45:00,FR198705,-20.181,112.435,1987-04-08 09:45:00,32,1001,32,4826,"LINESTRING (112.435 -20.181, 112.435 -20.18)"
FR198705_VOYAGE.1987-04-08 09:50:00,FR198705,-20.18,112.435,1987-04-08 09:50:00,32,1003,32,4826,"LINESTRING (112.435 -20.18, 112.435 -20.179)"
FR198705_VOYAGE.1987-04-08 09:55:00,FR198705,-20.179,112.435,1987-04-08 09:55:00,32,1003,32,4826,"LINESTRING (112.435 -20.179, 112.435 -20.178)"
FR198705_VOYAGE.1987-04-08 10:00:00,FR198705,-20.178,112.435,1987-04-08 10:00:00,32,1003,32,4826,"LINESTRING (112.435 -20.178, 112.435 -20.177)"
FR198705_VOYAGE.1987-04-08 10:05:00,FR198705,-20.177,112.435,1987-04-08 10:05:00,32,1003,32,4826,"LINESTRING (112.435 -20.177, 112.434 -20.177)"
FR198705_VOYAGE.1987-04-08 10:10:00,FR198705,-20.177,112.434,1987-04-08 10:10:00,32,1002,32,4826,"LINESTRING (112.434 -20.177, 112.434 -20.176)"
FR198705_VOYAGE.1987-04-08 10:15:00,FR198705,-20.176,112.434,1987-04-08 10:15:00,32,1004,32,4826,"LINESTRING (112.434 -20.176, 112.433 -20.176)"
FR198705_VOYAGE.1987-04-08 10:20:00,FR198705,-20.176,112.433,1987-04-08 10:20:00,32,1005,32,4826,"LINESTRING (112.433 -20.176, 112.432 -20.175)"
FR198705_VOYAGE.1987-04-08 10:25:00,FR198705,-20.175,112.432,1987-04-08 10:25:00,32,1003,32,4826,"LINESTRING (112.432 -20.175, 112.431 -20.174)"
FR198705_VOYAGE.1987-04-08 10:30:00,FR198705,-20.174,112.431,1987-04-08 10:30:00,32,1013,32,4826,"LINESTRING (112.431 -20.174, 112.431 -20.174)"
FR198705_VOYAGE.1987-04-08 10:35:00,FR198705,-20.174,112.431,1987-04-08 10:35:00,32,1005,32,4826,"LINESTRING (112.431 -20.174, 112.43 -20.174)"
FR198705_VOYAGE.1987-04-08 10:40:00,FR198705,-20.174,112.43,1987-04-08 10:40:00,32,1006,32,4826,"LINESTRING (112.43 -20.174, 112.43 -20.173)"
FR198705_VOYAGE.1987-04-08 10:45:00,FR198705,-20.173,112.43,1987-04-08 10:45:00,32,1006,32,4826,"LINESTRING (112.43 -20.173, 112.43 -20.173)"
FR198705_VOYAGE.1987-04-08 10:50:00,FR198705,-20.173,112.43,1987-04-08 10:50:00,32,1005,32,4826,"LINESTRING (112.43 -20.173, 112.429 -20.172)"
FR198705_VOYAGE.1987-04-08 10:55:00,FR198705,-20.172,112.429,1987-04-08 10:55:00,32,1006,32,4826,"LINESTRING (112.429 -20.172, 112.429 -20.171)"
FR198705_VOYAGE.1987-04-08 11:00:00,FR198705,-20.171,112.429,1987-04-08 11:00:00,32,1008,32,4826,"LINESTRING (112.429 -20.171, 112.425 -20.168)"
FR198705_VOYAGE.1987-04-08 11:05:00,FR198705,-20.168,112.425,1987-04-08 11:05:00,32,1008,32,4826,"LINESTRING (112.425 -20.168, 112.411 -20.158)"
FR198705_VOYAGE.1987-04-08 11:10:00,FR198705,-20.158,112.411,1987-04-08 11:10:00,32,1042,32,4826,"LINESTRING (112.411 -20.158, 112.395 -20.147)"
FR198705_VOYAGE.1987-04-08 11:15:00,FR198705,-20.147,112.395,1987-04-08 11:15:00,32,1035,32,4826,"LINESTRING (112.395 -20.147, 112.379 -20.136)"
FR198705_VOYAGE.1987-04-08 11:20:00,FR198705,-20.136,112.379,1987-04-08 11:20:00,32,1066,32,4826,"LINESTRING (112.379 -20.136, 112.363 -20.125)"
FR198705_VOYAGE.1987-04-08 11:25:00,FR198705,-20.125,112.363,1987-04-08 11:25:00,32,1051,32,4826,"LINESTRING (112.363 -20.125, 112.347 -20.115)"
FR198705_VOYAGE.1987-04-08 11:30:00,FR198705,-20.115,112.347,1987-04-08 11:30:00,32,1063,32,4826,"LINESTRING (112.347 -20.115, 112.331 -20.104)"
FR198705_VOYAGE.1987-04-08 11:35:00,FR198705,-20.104,112.331,1987-04-08 11:35:00,32,1084,32,4826,"LINESTRING (112.331 -20.104, 112.314 -20.093)"
FR198705_VOYAGE.1987-04-08 11:40:00,FR198705,-20.093,112.314,1987-04-08 11:40:00,32,1105,32,4826,"LINESTRING (112.314 -20.093, 112.298 -20.083)"
FR198705_VOYAGE.1987-04-08 11:45:00,FR198705,-20.083,112.298,1987-04-08 11:45:00,32,1126,32,4826,"LINESTRING (112.298 -20.083, 112.282 -20.074)"
FR198705_VOYAGE.1987-04-08 11:50:00,FR198705,-20.074,112.282,1987-04-08 11:50:00,32,1162,32,4826,"LINESTRING (112.282 -20.074, 112.265 -20.063)"
FR198705_VOYAGE.1987-04-08 11:55:00,FR198705,-20.063,112.265,1987-04-08 11:55:00,32,1209,32,4826,"LINESTRING (112.265 -20.063, 112.249 -20.053)"
FR198705_VOYAGE.1987-04-08 12:00:00,FR198705,-20.053,112.249,1987-04-08 12:00:00,32,1238,32,4826,"LINESTRING (112.249 -20.053, 112.234 -20.043)"
FR198705_VOYAGE.1987-04-08 12:05:00,FR198705,-20.043,112.234,1987-04-08 12:05:00,32,1293,32,4826,"LINESTRING (112.234 -20.043, 112.228 -20.039)"
FR198705_VOYAGE.1987-04-08 12:10:00,FR198705,-20.039,112.228,1987-04-08 12:10:00,32,1309,32,4826,"LINESTRING (112.228 -20.039, 112.228 -20.037)"
FR198705_VOYAGE.1987-04-08 12:15:00,FR198705,-20.037,112.228,1987-04-08 12:15:00,32,1299,32,4826,"LINESTRING (112.228 -20.037, 112.228 -20.036)"
FR198705_VOYAGE.1987-04-08 12:20:00,FR198705,-20.036,112.228,1987-04-08 12:20:00,32,1294,32,4826,"LINESTRING (112.228 -20.036, 112.227 -20.036)"
FR198705_VOYAGE.1987-04-08 12:25:00,FR198705,-20.036,112.227,1987-04-08 12:25:00,32,1289,32,4826,"LINESTRING (112.227 -20.036, 112.227 -20.035)"
FR198705_VOYAGE.1987-04-08 12:30:00,FR198705,-20.035,112.227,1987-04-08 12:30:00,32,1284,32,4826,"LINESTRING (112.227 -20.035, 112.225 -20.033)"
FR198705_VOYAGE.1987-04-08 12:35:00,FR198705,-20.033,112.225,1987-04-08 12:35:00,32,1278,32,4826,"LINESTRING (112.225 -20.033, 112.225 -20.033)"
FR198705_VOYAGE.1987-04-08 12:40:00,FR198705,-20.033,112.225,1987-04-08 12:40:00,32,1277,32,4826,"LINESTRING (112.225 -20.033, 112.225 -20.033)"
FR198705_VOYAGE.1987-04-08 12:45:00,FR198705,-20.033,112.225,1987-04-08 12:45:00,32,1271,32,4826,"LINESTRING (112.225 -20.033, 112.224 -20.033)"
FR198705_VOYAGE.1987-04-08 12:50:00,FR198705,-20.033,112.224,1987-04-08 12:50:00,32,1270,32,4826,"LINESTRING (112.224 -20.033, 112.224 -20.032)"
FR198705_VOYAGE.1987-04-08 12:55:00,FR198705,-20.032,112.224,1987-04-08 12:55:00,32,1267,32,4826,"LINESTRING (112.224 -20.032, 112.223 -20.032)"
FR198705_VOYAGE.1987-04-08 13:00:00,FR198705,-20.032,112.223,1987-04-08 13:00:00,32,1265,32,4826,"LINESTRING (112.223 -20.032, 112.223 -20.032)"
FR198705_VOYAGE.1987-04-08 13:05:00,FR198705,-20.032,112.223,1987-04-08 13:05:00,32,1262,32,4826,"LINESTRING (112.223 -20.032, 112.222 -20.031)"
FR198705_VOYAGE.1987-04-08 13:10:00,FR198705,-20.031,112.222,1987-04-08 13:10:00,32,1261,32,4826,"LINESTRING (112.222 -20.031, 112.222 -20.031)"
FR198705_VOYAGE.1987-04-08 13:15:00,FR198705,-20.031,112.222,1987-04-08 13:15:00,32,1259,32,4826,"LINESTRING (112.222 -20.031, 112.221 -20.03)"
FR198705_VOYAGE.1987-04-08 13:20:00,FR198705,-20.03,112.221,1987-04-08 13:20:00,32,1255,32,4826,"LINESTRING (112.221 -20.03, 112.221 -20.03)"
FR198705_VOYAGE.1987-04-08 13:25:00,FR198705,-20.03,112.221,1987-04-08 13:25:00,32,1257,32,4826,"LINESTRING (112.221 -20.03, 112.221 -20.03)"
FR198705_VOYAGE.1987-04-08 13:30:00,FR198705,-20.03,112.221,1987-04-08 13:30:00,32,1256,32,4826,"LINESTRING (112.221 -20.03, 112.221 -20.029)"
FR198705_VOYAGE.1987-04-08 13:35:00,FR198705,-20.029,112.221,1987-04-08 13:35:00,32,1254,32,4826,"LINESTRING (112.221 -20.029, 112.221 -20.02)"
FR198705_VOYAGE.1987-04-08 13:40:00,FR198705,-20.02,112.221,1987-04-08 13:40:00,32,1248,32,4826,"LINESTRING (112.221 -20.02, 112.223 -20.003)"
FR198705_VOYAGE.1987-04-08 13:45:00,FR198705,-20.003,112.223,1987-04-08 13:45:00,32,1272,32,4826,"LINESTRING (112.223 -20.003, 112.225 -19.986)"
FR198705_VOYAGE.1987-04-08 13:50:00,FR198705,-19.986,112.225,1987-04-08 13:50:00,32,1344,32,4826,"LINESTRING (112.225 -19.986, 112.227 -19.968)"
FR198705_VOYAGE.1987-04-08 13:55:00,FR198705,-19.968,112.227,1987-04-08 13:55:00,32,1380,32,4826,"LINESTRING (112.227 -19.968, 112.229 -19.95)"
FR198705_VOYAGE.1987-04-08 14:00:00,FR198705,-19.95,112.229,1987-04-08 14:00:00,32,1394,32,4826,"LINESTRING (112.229 -19.95, 112.231 -19.933)"
FR198705_VOYAGE.1987-04-08 14:05:00,FR198705,-19.933,112.231,1987-04-08 14:05:00,32,1417,32,4826,"LINESTRING (112.231 -19.933, 112.231 -19.915)"
FR198705_VOYAGE.1987-04-08 14:10:00,FR198705,-19.915,112.231,1987-04-08 14:10:00,32,1410,32,4826,"LINESTRING (112.231 -19.915, 112.23 -19.904)"
FR198705_VOYAGE.1987-04-08 14:15:00,FR198705,-19.904,112.23,1987-04-08 14:15:00,32,1381,32,4826,"LINESTRING (112.23 -19.904, 112.229 -19.904)"
FR198705_VOYAGE.1987-04-08 14:20:00,FR198705,-19.904,112.229,1987-04-08 14:20:00,32,1383,32,4826,"LINESTRING (112.229 -19.904, 112.229 -19.903)"
FR198705_VOYAGE.1987-04-08 14:25:00,FR198705,-19.903,112.229,1987-04-08 14:25:00,32,1385,32,4826,"LINESTRING (112.229 -19.903, 112.228 -19.903)"
FR198705_VOYAGE.1987-04-08 14:30:00,FR198705,-19.903,112.228,1987-04-08 14:30:00,32,1387,32,4826,"LINESTRING (112.228 -19.903, 112.227 -19.902)"
FR198705_VOYAGE.1987-04-08 14:35:00,FR198705,-19.902,112.227,1987-04-08 14:35:00,32,1389,32,4826,"LINESTRING (112.227 -19.902, 112.226 -19.901)"
FR198705_VOYAGE.1987-04-08 14:40:00,FR198705,-19.901,112.226,1987-04-08 14:40:00,32,1392,32,4826,"LINESTRING (112.226 -19.901, 112.225 -19.9)"
FR198705_VOYAGE.1987-04-08 14:45:00,FR198705,-19.9,112.225,1987-04-08 14:45:00,32,1393,32,4826,"LINESTRING (112.225 -19.9, 112.224 -19.9)"
FR198705_VOYAGE.1987-04-08 14:50:00,FR198705,-19.9,112.224,1987-04-08 14:50:00,32,1393,32,4826,"LINESTRING (112.224 -19.9, 112.223 -19.899)"
FR198705_VOYAGE.1987-04-08 14:55:00,FR198705,-19.899,112.223,1987-04-08 14:55:00,32,1396,32,4826,"LINESTRING (112.223 -19.899, 112.221 -19.899)"
FR198705_VOYAGE.1987-04-08 15:00:00,FR198705,-19.899,112.221,1987-04-08 15:00:00,32,1396,32,4826,"LINESTRING (112.221 -19.899, 112.22 -19.898)"
FR198705_VOYAGE.1987-04-08 15:05:00,FR198705,-19.898,112.22,1987-04-08 15:05:00,32,1399,32,4826,"LINESTRING (112.22 -19.898, 112.219 -19.898)"
FR198705_VOYAGE.1987-04-08 15:10:00,FR198705,-19.898,112.219,1987-04-08 15:10:00,32,1400,32,4826,"LINESTRING (112.219 -19.898, 112.218 -19.897)"
FR198705_VOYAGE.1987-04-08 15:15:00,FR198705,-19.897,112.218,1987-04-08 15:15:00,32,1402,32,4826,"LINESTRING (112.218 -19.897, 112.217 -19.896)"
FR198705_VOYAGE.1987-04-08 15:20:00,FR198705,-19.896,112.217,1987-04-08 15:20:00,32,1405,32,4826,"LINESTRING (112.217 -19.896, 112.216 -19.896)"
FR198705_VOYAGE.1987-04-08 15:25:00,FR198705,-19.896,112.216,1987-04-08 15:25:00,32,1405,32,4826,"LINESTRING (112.216 -19.896, 112.216 -19.895)"
FR198705_VOYAGE.1987-04-08 15:30:00,FR198705,-19.895,112.216,1987-04-08 15:30:00,32,1407,32,4826,"LINESTRING (112.216 -19.895, 112.215 -19.894)"
FR198705_VOYAGE.1987-04-08 15:35:00,FR198705,-19.894,112.215,1987-04-08 15:35:00,32,1410,32,4826,"LINESTRING (112.215 -19.894, 112.214 -19.893)"
FR198705_VOYAGE.1987-04-08 15:40:00,FR198705,-19.893,112.214,1987-04-08 15:40:00,32,1412,32,4826,"LINESTRING (112.214 -19.893, 112.213 -19.893)"
FR198705_VOYAGE.1987-04-08 15:45:00,FR198705,-19.893,112.213,1987-04-08 15:45:00,32,1415,32,4826,"LINESTRING (112.213 -19.893, 112.212 -19.892)"
FR198705_VOYAGE.1987-04-08 15:50:00,FR198705,-19.892,112.212,1987-04-08 15:50:00,32,1418,32,4826,"LINESTRING (112.212 -19.892, 112.211 -19.891)"
FR198705_VOYAGE.1987-04-08 15:55:00,FR198705,-19.891,112.211,1987-04-08 15:55:00,32,1422,32,4826,"LINESTRING (112.211 -19.891, 112.209 -19.89)"
FR198705_VOYAGE.1987-04-08 16:00:00,FR198705,-19.89,112.209,1987-04-08 16:00:00,32,1422,32,4826,"LINESTRING (112.209 -19.89, 112.207 -19.89)"
FR198705_VOYAGE.1987-04-08 16:05:00,FR198705,-19.89,112.207,1987-04-08 16:05:00,32,1428,32,4826,"LINESTRING (112.207 -19.89, 112.206 -19.889)"
FR198705_VOYAGE.1987-04-08 16:10:00,FR198705,-19.889,112.206,1987-04-08 16:10:00,32,1428,32,4826,"LINESTRING (112.206 -19.889, 112.205 -19.889)"
FR198705_VOYAGE.1987-04-08 16:15:00,FR198705,-19.889,112.205,1987-04-08 16:15:00,32,1427,32,4826,"LINESTRING (112.205 -19.889, 112.204 -19.889)"
FR198705_VOYAGE.1987-04-08 16:20:00,FR198705,-19.889,112.204,1987-04-08 16:20:00,32,1429,32,4826,"LINESTRING (112.204 -19.889, 112.203 -19.889)"
FR198705_VOYAGE.1987-04-08 16:25:00,FR198705,-19.889,112.203,1987-04-08 16:25:00,32,1432,32,4826,"LINESTRING (112.203 -19.889, 112.202 -19.889)"
FR198705_VOYAGE.1987-04-08 16:30:00,FR198705,-19.889,112.202,1987-04-08 16:30:00,32,1435,32,4826,"LINESTRING (112.202 -19.889, 112.201 -19.888)"
FR198705_VOYAGE.1987-04-08 16:35:00,FR198705,-19.888,112.201,1987-04-08 16:35:00,32,1439,32,4826,"LINESTRING (112.201 -19.888, 112.2 -19.888)"
FR198705_VOYAGE.1987-04-08 16:40:00,FR198705,-19.888,112.2,1987-04-08 16:40:00,32,1441,32,4826,"LINESTRING (112.2 -19.888, 112.198 -19.888)"
FR198705_VOYAGE.1987-04-08 16:45:00,FR198705,-19.888,112.198,1987-04-08 16:45:00,32,1446,32,4826,"LINESTRING (112.198 -19.888, 112.197 -19.888)"
FR198705_VOYAGE.1987-04-08 16:50:00,FR198705,-19.888,112.197,1987-04-08 16:50:00,32,1453,32,4826,"LINESTRING (112.197 -19.888, 112.195 -19.887)"
FR198705_VOYAGE.1987-04-08 16:55:00,FR198705,-19.887,112.195,1987-04-08 16:55:00,32,1461,32,4826,"LINESTRING (112.195 -19.887, 112.194 -19.887)"
FR198705_VOYAGE.1987-04-08 17:00:00,FR198705,-19.887,112.194,1987-04-08 17:00:00,32,1473,32,4826,"LINESTRING (112.194 -19.887, 112.193 -19.887)"
FR198705_VOYAGE.1987-04-08 17:05:00,FR198705,-19.887,112.193,1987-04-08 17:05:00,32,1477,32,4826,"LINESTRING (112.193 -19.887, 112.192 -19.886)"
FR198705_VOYAGE.1987-04-08 17:10:00,FR198705,-19.886,112.192,1987-04-08 17:10:00,32,1481,32,4826,"LINESTRING (112.192 -19.886, 112.191 -19.886)"
FR198705_VOYAGE.1987-04-08 17:15:00,FR198705,-19.886,112.191,1987-04-08 17:15:00,32,1482,32,4826,"LINESTRING (112.191 -19.886, 112.189 -19.886)"
FR198705_VOYAGE.1987-04-08 17:20:00,FR198705,-19.886,112.189,1987-04-08 17:20:00,32,1478,32,4826,"LINESTRING (112.189 -19.886, 112.19 -19.888)"
FR198705_VOYAGE.1987-04-08 17:25:00,FR198705,-19.888,112.19,1987-04-08 17:25:00,32,1480,32,4826,"LINESTRING (112.19 -19.888, 112.101 -20.037)"
FR198705_VOYAGE.1987-04-08 18:15:00,FR198705,-20.037,112.101,1987-04-08 18:15:00,32,1430,32,4826,"LINESTRING (112.101 -20.037, 112.093 -20.052)"
FR198705_VOYAGE.1987-04-08 18:20:00,FR198705,-20.052,112.093,1987-04-08 18:20:00,32,1444,32,4826,"LINESTRING (112.093 -20.052, 112.085 -20.068)"
FR198705_VOYAGE.1987-04-08 18:25:00,FR198705,-20.068,112.085,1987-04-08 18:25:00,32,1449,32,4826,"LINESTRING (112.085 -20.068, 112.077 -20.084)"
FR198705_VOYAGE.1987-04-08 18:30:00,FR198705,-20.084,112.077,1987-04-08 18:30:00,32,1445,32,4826,"LINESTRING (112.077 -20.084, 112.07 -20.1)"
FR198705_VOYAGE.1987-04-08 18:35:00,FR198705,-20.1,112.07,1987-04-08 18:35:00,32,1450,32,4826,"LINESTRING (112.07 -20.1, 112.062 -20.116)"
FR198705_VOYAGE.1987-04-08 18:40:00,FR198705,-20.116,112.062,1987-04-08 18:40:00,32,1444,32,4826,"LINESTRING (112.062 -20.116, 112.055 -20.132)"
FR198705_VOYAGE.1987-04-08 18:45:00,FR198705,-20.132,112.055,1987-04-08 18:45:00,32,1443,32,4826,"LINESTRING (112.055 -20.132, 112.047 -20.147)"
FR198705_VOYAGE.1987-04-08 18:50:00,FR198705,-20.147,112.047,1987-04-08 18:50:00,32,1456,32,4826,"LINESTRING (112.047 -20.147, 112.04 -20.163)"
FR198705_VOYAGE.1987-04-08 18:55:00,FR198705,-20.163,112.04,1987-04-08 18:55:00,32,1472,32,4826,"LINESTRING (112.04 -20.163, 112.033 -20.179)"
FR198705_VOYAGE.1987-04-08 19:00:00,FR198705,-20.179,112.033,1987-04-08 19:00:00,32,1514,32,4826,"LINESTRING (112.033 -20.179, 112.026 -20.195)"
FR198705_VOYAGE.1987-04-08 19:05:00,FR198705,-20.195,112.026,1987-04-08 19:05:00,32,1512,32,4826,"LINESTRING (112.026 -20.195, 112.019 -20.211)"
FR198705_VOYAGE.1987-04-08 19:10:00,FR198705,-20.211,112.019,1987-04-08 19:10:00,32,1525,32,4826,"LINESTRING (112.019 -20.211, 112.011 -20.227)"
FR198705_VOYAGE.1987-04-08 19:15:00,FR198705,-20.227,112.011,1987-04-08 19:15:00,32,1530,32,4826,"LINESTRING (112.011 -20.227, 112.004 -20.243)"
FR198705_VOYAGE.1987-04-08 19:20:00,FR198705,-20.243,112.004,1987-04-08 19:20:00,32,1526,32,4826,"LINESTRING (112.004 -20.243, 111.997 -20.259)"
FR198705_VOYAGE.1987-04-08 19:25:00,FR198705,-20.259,111.997,1987-04-08 19:25:00,32,1521,32,4826,"LINESTRING (111.997 -20.259, 111.99 -20.275)"
FR198705_VOYAGE.1987-04-08 19:30:00,FR198705,-20.275,111.99,1987-04-08 19:30:00,32,1519,32,4826,"LINESTRING (111.99 -20.275, 111.983 -20.291)"
FR198705_VOYAGE.1987-04-08 19:35:00,FR198705,-20.291,111.983,1987-04-08 19:35:00,32,1526,32,4826,"LINESTRING (111.983 -20.291, 111.976 -20.307)"
FR198705_VOYAGE.1987-04-08 19:40:00,FR198705,-20.307,111.976,1987-04-08 19:40:00,32,1502,32,4826,"LINESTRING (111.976 -20.307, 111.97 -20.321)"
FR198705_VOYAGE.1987-04-08 19:45:00,FR198705,-20.321,111.97,1987-04-08 19:45:00,32,1480,32,4826,"LINESTRING (111.97 -20.321, 111.966 -20.325)"
FR198705_VOYAGE.1987-04-08 19:50:00,FR198705,-20.325,111.966,1987-04-08 19:50:00,32,1480,32,4826,"LINESTRING (111.966 -20.325, 111.965 -20.327)"
FR198705_VOYAGE.1987-04-08 19:55:00,FR198705,-20.327,111.965,1987-04-08 19:55:00,32,1480,32,4826,"LINESTRING (111.965 -20.327, 111.965 -20.326)"
FR198705_VOYAGE.1987-04-08 20:00:00,FR198705,-20.326,111.965,1987-04-08 20:00:00,32,1482,32,4826,"LINESTRING (111.965 -20.326, 111.964 -20.326)"
FR198705_VOYAGE.1987-04-08 20:05:00,FR198705,-20.326,111.964,1987-04-08 20:05:00,32,1481,32,4826,"LINESTRING (111.964 -20.326, 111.963 -20.326)"
FR198705_VOYAGE.1987-04-08 20:10:00,FR198705,-20.326,111.963,1987-04-08 20:10:00,32,1482,32,4826,"LINESTRING (111.963 -20.326, 111.963 -20.325)"
FR198705_VOYAGE.1987-04-08 20:15:00,FR198705,-20.325,111.963,1987-04-08 20:15:00,32,1483,32,4826,"LINESTRING (111.963 -20.325, 111.962 -20.325)"
FR198705_VOYAGE.1987-04-08 20:20:00,FR198705,-20.325,111.962,1987-04-08 20:20:00,32,1486,32,4826,"LINESTRING (111.962 -20.325, 111.962 -20.325)"
FR198705_VOYAGE.1987-04-08 20:25:00,FR198705,-20.325,111.962,1987-04-08 20:25:00,32,1485,32,4826,"LINESTRING (111.962 -20.325, 111.961 -20.325)"
FR198705_VOYAGE.1987-04-08 20:30:00,FR198705,-20.325,111.961,1987-04-08 20:30:00,32,1486,32,4826,"LINESTRING (111.961 -20.325, 111.96 -20.324)"
FR198705_VOYAGE.1987-04-08 20:35:00,FR198705,-20.324,111.96,1987-04-08 20:35:00,32,1488,32,4826,"LINESTRING (111.96 -20.324, 111.96 -20.324)"
FR198705_VOYAGE.1987-04-08 20:40:00,FR198705,-20.324,111.96,1987-04-08 20:40:00,32,1487,32,4826,"LINESTRING (111.96 -20.324, 111.959 -20.324)"
FR198705_VOYAGE.1987-04-08 20:45:00,FR198705,-20.324,111.959,1987-04-08 20:45:00,32,1489,32,4826,"LINESTRING (111.959 -20.324, 111.959 -20.323)"
FR198705_VOYAGE.1987-04-08 20:50:00,FR198705,-20.323,111.959,1987-04-08 20:50:00,32,1490,32,4826,"LINESTRING (111.959 -20.323, 111.958 -20.323)"
