FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR199004_VOYAGE.1990-05-19 11:50:00,FR199004,-22.858,152.414,1990-05-19 11:50:00,32,12.3,32,22,32,132,32,295.7,32,35.08,32,24.44,32,133,32,5.3,32,6.6,32,2944,"LINESTRING (152.414 -22.858, 152.399 -22.851)"
FR199004_VOYAGE.1990-05-19 11:55:00,FR199004,-22.851,152.399,1990-05-19 11:55:00,32,12.1,32,21.9,32,131,32,296.5,32,35.08,32,24.42,32,121,32,6,32,7.8,32,2944,"LINESTRING (152.399 -22.851, 152.384 -22.843)"
FR199004_VOYAGE.1990-05-19 12:00:00,FR199004,-22.843,152.384,1990-05-19 12:00:00,32,12.2,32,21.9,32,129,32,295.7,32,35.08,32,24.44,32,128.3,32,4.8,32,6.5,32,2944,"LINESTRING (152.384 -22.843, 152.368 -22.836)"
FR199004_VOYAGE.1990-05-19 12:05:00,FR199004,-22.836,152.368,1990-05-19 12:05:00,32,12.1,32,21.9,32,127,32,294.2,32,35.07,32,24.44,32,126.1,32,6,32,8,32,2944,"LINESTRING (152.368 -22.836, 152.352 -22.829)"
FR199004_VOYAGE.1990-05-19 12:10:00,FR199004,-22.829,152.352,1990-05-19 12:10:00,32,12.2,32,21.9,32,127,32,293.1,32,35.09,32,24.46,32,123.9,32,6.4,32,7.6,32,2944,"LINESTRING (152.352 -22.829, 152.337 -22.822)"
FR199004_VOYAGE.1990-05-19 12:15:00,FR199004,-22.822,152.337,1990-05-19 12:15:00,32,12.1,32,21.9,32,126,32,293.6,32,35.09,32,24.46,32,132.1,32,5.5,32,7.4,32,2944,"LINESTRING (152.337 -22.822, 152.321 -22.816)"
FR199004_VOYAGE.1990-05-19 12:20:00,FR199004,-22.816,152.321,1990-05-19 12:20:00,32,12.2,32,21.8,32,125,32,293.2,32,35.07,32,24.5,32,135.9,32,6.1,32,8,32,2944,"LINESTRING (152.321 -22.816, 152.305 -22.809)"
FR199004_VOYAGE.1990-05-19 12:25:00,FR199004,-22.809,152.305,1990-05-19 12:25:00,32,12.1,32,21.8,32,127,32,293.5,32,35.08,32,24.61,32,129.4,32,6.4,32,7.8,32,2944,"LINESTRING (152.305 -22.809, 152.29 -22.802)"
FR199004_VOYAGE.1990-05-19 12:30:00,FR199004,-22.802,152.29,1990-05-19 12:30:00,32,12.2,32,21.8,32,125,32,293.2,32,35.08,32,24.72,32,127,32,5.7,32,7.3,32,2944,"LINESTRING (152.29 -22.802, 152.274 -22.795)"
FR199004_VOYAGE.1990-05-19 12:35:00,FR199004,-22.795,152.274,1990-05-19 12:35:00,32,12.1,32,21.8,32,125,32,293.2,32,35.11,32,24.8,32,134.3,32,6,32,7.5,32,2944,"LINESTRING (152.274 -22.795, 152.258 -22.789)"
FR199004_VOYAGE.1990-05-19 12:40:00,FR199004,-22.789,152.258,1990-05-19 12:40:00,32,12.1,32,21.8,32,122,32,291.2,32,35.14,32,25.02,32,129.4,32,7.4,32,8.5,32,2944,"LINESTRING (152.258 -22.789, 152.243 -22.783)"
FR199004_VOYAGE.1990-05-19 12:45:00,FR199004,-22.783,152.243,1990-05-19 12:45:00,32,12.2,32,21.8,32,120,32,291.4,32,35.15,32,25.17,32,133.5,32,5.7,32,7.1,32,2944,"LINESTRING (152.243 -22.783, 152.226 -22.777)"
FR199004_VOYAGE.1990-05-19 12:50:00,FR199004,-22.777,152.226,1990-05-19 12:50:00,32,11.5,32,21.8,32,120,32,278.5,32,35.14,32,25.23,32,126.3,32,5.8,32,7.2,32,2944,"LINESTRING (152.226 -22.777, 152.211 -22.774)"
FR199004_VOYAGE.1990-05-19 12:55:00,FR199004,-22.774,152.211,1990-05-19 12:55:00,32,10.9,32,21.8,32,115,32,275.6,32,35.14,32,25.22,32,143,32,5.8,32,7.2,32,2944,"LINESTRING (152.211 -22.774, 152.195 -22.773)"
FR199004_VOYAGE.1990-05-19 13:00:00,FR199004,-22.773,152.195,1990-05-19 13:00:00,32,10.9,32,21.8,32,112,32,275.5,32,35.13,32,25.19,32,151.5,32,5.8,32,6.7,32,2944,"LINESTRING (152.195 -22.773, 152.18 -22.772)"
FR199004_VOYAGE.1990-05-19 13:05:00,FR199004,-22.772,152.18,1990-05-19 13:05:00,32,10.9,32,21.8,32,108,32,275.2,32,35.14,32,25.21,32,131.9,32,5.3,32,6.8,32,2944,"LINESTRING (152.18 -22.772, 152.165 -22.77)"
FR199004_VOYAGE.1990-05-19 13:10:00,FR199004,-22.77,152.165,1990-05-19 13:10:00,32,10.9,32,21.8,32,104,32,275.1,32,35.14,32,25.24,32,149.3,32,6.6,32,7.4,32,2944,"LINESTRING (152.165 -22.77, 152.149 -22.769)"
FR199004_VOYAGE.1990-05-19 13:15:00,FR199004,-22.769,152.149,1990-05-19 13:15:00,32,10.9,32,21.8,32,100,32,274.8,32,35.14,32,25.25,32,147.7,32,6.5,32,7.4,32,2944,"LINESTRING (152.149 -22.769, 152.134 -22.768)"
FR199004_VOYAGE.1990-05-19 13:20:00,FR199004,-22.768,152.134,1990-05-19 13:20:00,32,11,32,21.7,32,97,32,275,32,35.14,32,25.25,32,127.8,32,6.8,32,7.5,32,2944,"LINESTRING (152.134 -22.768, 152.119 -22.767)"
FR199004_VOYAGE.1990-05-19 13:25:00,FR199004,-22.767,152.119,1990-05-19 13:25:00,32,11.1,32,21.7,32,92,32,274.9,32,35.14,32,25.26,32,127.1,32,6.5,32,7.5,32,2944,"LINESTRING (152.119 -22.767, 152.103 -22.766)"
FR199004_VOYAGE.1990-05-19 13:30:00,FR199004,-22.766,152.103,1990-05-19 13:30:00,32,11.1,32,21.7,32,89,32,275.2,32,35.14,32,25.24,32,116.4,32,6,32,7.4,32,2944,"LINESTRING (152.103 -22.766, 152.088 -22.765)"
FR199004_VOYAGE.1990-05-19 13:35:00,FR199004,-22.765,152.088,1990-05-19 13:35:00,32,11.1,32,21.8,32,86,32,275.1,32,35.13,32,25.18,32,120.6,32,6.8,32,8.1,32,2944,"LINESTRING (152.088 -22.765, 152.072 -22.764)"
FR199004_VOYAGE.1990-05-19 13:40:00,FR199004,-22.764,152.072,1990-05-19 13:40:00,32,11,32,21.8,32,84,32,275,32,35.12,32,25.19,32,134.6,32,5.8,32,6.9,32,2944,"LINESTRING (152.072 -22.764, 152.057 -22.763)"
FR199004_VOYAGE.1990-05-19 13:45:00,FR199004,-22.763,152.057,1990-05-19 13:45:00,32,11,32,21.8,32,83,32,275.2,32,35.12,32,25.17,32,140.9,32,6.2,32,7.6,32,2944,"LINESTRING (152.057 -22.763, 152.04 -22.762)"
FR199004_VOYAGE.1990-05-19 13:50:00,FR199004,-22.762,152.04,1990-05-19 13:50:00,32,11,32,21.9,32,82,32,275.2,32,35.11,32,25.18,32,130.7,32,4.5,32,6.5,32,2944,"LINESTRING (152.04 -22.762, 152.024 -22.761)"
FR199004_VOYAGE.1990-05-19 13:55:00,FR199004,-22.761,152.024,1990-05-19 13:55:00,32,11,32,22,32,81,32,275.1,32,35.13,32,25.21,32,123.7,32,6.6,32,7.9,32,2944,"LINESTRING (152.024 -22.761, 152.008 -22.759)"
FR199004_VOYAGE.1990-05-19 14:00:00,FR199004,-22.759,152.008,1990-05-19 14:00:00,32,11.1,32,21.9,32,80,32,275.7,32,35.14,32,25.24,32,128.6,32,7.7,32,9,32,2944,"LINESTRING (152.008 -22.759, 151.992 -22.758)"
FR199004_VOYAGE.1990-05-19 14:05:00,FR199004,-22.758,151.992,1990-05-19 14:05:00,32,11.1,32,22,32,78,32,274.8,32,35.14,32,25.24,32,132.7,32,7.1,32,9.8,32,2944,"LINESTRING (151.992 -22.758, 151.976 -22.756)"
FR199004_VOYAGE.1990-05-19 14:10:00,FR199004,-22.756,151.976,1990-05-19 14:10:00,32,11,32,21.9,32,76,32,275.4,32,35.13,32,25.24,32,137,32,6,32,8.2,32,2944,"LINESTRING (151.976 -22.756, 151.959 -22.754)"
FR199004_VOYAGE.1990-05-19 14:15:00,FR199004,-22.754,151.959,1990-05-19 14:15:00,32,11,32,21.9,32,75,32,274.6,32,35.13,32,25.23,32,134.8,32,8.1,32,9.2,32,2944,"LINESTRING (151.959 -22.754, 151.942 -22.753)"
FR199004_VOYAGE.1990-05-19 14:20:00,FR199004,-22.753,151.942,1990-05-19 14:20:00,32,11.1,32,21.9,32,72,32,275.7,32,35.11,32,25.18,32,130.2,32,7,32,8.7,32,2944,"LINESTRING (151.942 -22.753, 151.926 -22.751)"
FR199004_VOYAGE.1990-05-19 14:25:00,FR199004,-22.751,151.926,1990-05-19 14:25:00,32,11.1,32,21.9,32,70,32,275.3,32,35.1,32,25.18,32,122.2,32,6.8,32,8.4,32,2944,"LINESTRING (151.926 -22.751, 151.91 -22.749)"
FR199004_VOYAGE.1990-05-19 14:30:00,FR199004,-22.749,151.91,1990-05-19 14:30:00,32,11.1,32,21.9,32,69,32,274.7,32,35.1,32,25.18,32,129.7,32,8.1,32,9.2,32,2944,"LINESTRING (151.91 -22.749, 151.892 -22.747)"
FR199004_VOYAGE.1990-05-19 14:35:00,FR199004,-22.747,151.892,1990-05-19 14:35:00,32,11,32,21.9,32,60,32,275.8,32,35.1,32,25.18,32,124.6,32,9.3,32,10,32,2944,"LINESTRING (151.892 -22.747, 151.876 -22.745)"
FR199004_VOYAGE.1990-05-19 14:40:00,FR199004,-22.745,151.876,1990-05-19 14:40:00,32,11.1,32,21.9,32,59,32,275.3,32,35.08,32,25.16,32,125.5,32,7.6,32,9.2,32,2944,"LINESTRING (151.876 -22.745, 151.858 -22.743)"
FR199004_VOYAGE.1990-05-19 14:45:00,FR199004,-22.743,151.858,1990-05-19 14:45:00,32,11.1,32,21.9,32,56,32,274.9,32,35.09,32,25.12,32,128.9,32,9,32,10.1,32,2944,"LINESTRING (151.858 -22.743, 151.842 -22.742)"
FR199004_VOYAGE.1990-05-19 14:50:00,FR199004,-22.742,151.842,1990-05-19 14:50:00,32,11,32,21.9,32,54,32,274.5,32,35.09,32,25.09,32,138.8,32,7.9,32,9.4,32,2944,"LINESTRING (151.842 -22.742, 151.825 -22.74)"
FR199004_VOYAGE.1990-05-19 14:55:00,FR199004,-22.74,151.825,1990-05-19 14:55:00,32,11,32,21.9,32,61,32,275.2,32,35.07,32,25.05,32,127.8,32,7.5,32,8.7,32,2944,"LINESTRING (151.825 -22.74, 151.807 -22.738)"
FR199004_VOYAGE.1990-05-19 15:00:00,FR199004,-22.738,151.807,1990-05-19 15:00:00,32,11.1,32,21.9,32,64,32,275.4,32,35.03,32,24.92,32,118.4,32,7.9,32,9.1,32,2944,"LINESTRING (151.807 -22.738, 151.789 -22.736)"
FR199004_VOYAGE.1990-05-19 15:05:00,FR199004,-22.736,151.789,1990-05-19 15:05:00,32,11.1,32,21.9,32,64,32,275.6,32,35.02,32,24.9,32,116.6,32,7.9,32,9.1,32,2944,"LINESTRING (151.789 -22.736, 151.771 -22.734)"
FR199004_VOYAGE.1990-05-19 15:10:00,FR199004,-22.734,151.771,1990-05-19 15:10:00,32,8.5,32,21.9,32,64,32,322.6,32,35.02,32,24.91,32,111.2,32,6.2,32,9,32,2944,"LINESTRING (151.771 -22.734, 151.765 -22.722)"
FR199004_VOYAGE.1990-05-19 15:15:00,FR199004,-22.722,151.765,1990-05-19 15:15:00,32,11,32,22,32,64,32,359.4,32,35.02,32,24.91,32,119.5,32,6.7,32,7.9,32,2944,"LINESTRING (151.765 -22.722, 151.764 -22.706)"
FR199004_VOYAGE.1990-05-19 15:20:00,FR199004,-22.706,151.764,1990-05-19 15:20:00,32,0.4,32,22,32,60,32,337.4,32,35.02,32,24.92,32,103.2,32,6.5,32,11.6,32,2944,"LINESTRING (151.764 -22.706, 151.764 -22.709)"
FR199004_VOYAGE.1990-05-19 15:25:00,FR199004,-22.709,151.764,1990-05-19 15:25:00,32,11,32,22,32,60,32,273.9,32,35.02,32,24.93,32,138.1,32,6.4,32,8.4,32,2944,"LINESTRING (151.764 -22.709, 151.746 -22.707)"
FR199004_VOYAGE.1990-05-19 15:30:00,FR199004,-22.707,151.746,1990-05-19 15:30:00,32,11.1,32,22,32,62,32,273.3,32,35.04,32,24.92,32,122.5,32,5.5,32,7.1,32,2944,"LINESTRING (151.746 -22.707, 151.729 -22.705)"
FR199004_VOYAGE.1990-05-19 15:35:00,FR199004,-22.705,151.729,1990-05-19 15:35:00,32,11.1,32,22,32,66,32,273.8,32,35.04,32,24.94,32,139.5,32,6.6,32,8.5,32,2944,"LINESTRING (151.729 -22.705, 151.712 -22.704)"
FR199004_VOYAGE.1990-05-19 15:40:00,FR199004,-22.704,151.712,1990-05-19 15:40:00,32,11,32,22,32,66,32,274,32,35.04,32,24.95,32,139.7,32,6.6,32,8.1,32,2944,"LINESTRING (151.712 -22.704, 151.694 -22.702)"
FR199004_VOYAGE.1990-05-19 15:45:00,FR199004,-22.702,151.694,1990-05-19 15:45:00,32,11.1,32,22,32,66,32,273.1,32,35.03,32,24.87,32,139.4,32,6.4,32,7.2,32,2944,"LINESTRING (151.694 -22.702, 151.677 -22.701)"
FR199004_VOYAGE.1990-05-19 15:50:00,FR199004,-22.701,151.677,1990-05-19 15:50:00,32,11.1,32,22,32,67,32,273.5,32,35.02,32,24.86,32,134.4,32,5.8,32,7.1,32,2944,"LINESTRING (151.677 -22.701, 151.66 -22.7)"
FR199004_VOYAGE.1990-05-19 15:55:00,FR199004,-22.7,151.66,1990-05-19 15:55:00,32,11,32,22,32,68,32,274,32,34.98,32,24.78,32,150.2,32,4.6,32,5.5,32,2944,"LINESTRING (151.66 -22.7, 151.642 -22.699)"
FR199004_VOYAGE.1990-05-19 16:00:00,FR199004,-22.699,151.642,1990-05-19 16:00:00,32,11,32,22,32,67,32,273.7,32,34.99,32,24.83,32,146.2,32,4.5,32,6,32,2944,"LINESTRING (151.642 -22.699, 151.624 -22.698)"
FR199004_VOYAGE.1990-05-19 16:05:00,FR199004,-22.698,151.624,1990-05-19 16:05:00,32,11,32,22,32,68,32,273.3,32,35.01,32,24.83,32,151.3,32,4.8,32,5.8,32,2944,"LINESTRING (151.624 -22.698, 151.607 -22.697)"
FR199004_VOYAGE.1990-05-19 16:10:00,FR199004,-22.697,151.607,1990-05-19 16:10:00,32,11.1,32,22,32,67,32,273.8,32,34.99,32,24.74,32,157.2,32,5.7,32,7,32,2944,"LINESTRING (151.607 -22.697, 151.589 -22.695)"
FR199004_VOYAGE.1990-05-19 16:15:00,FR199004,-22.695,151.589,1990-05-19 16:15:00,32,11,32,21.9,32,66,32,273.7,32,34.98,32,24.74,32,153.4,32,5.7,32,7.2,32,2944,"LINESTRING (151.589 -22.695, 151.572 -22.694)"
FR199004_VOYAGE.1990-05-19 16:20:00,FR199004,-22.694,151.572,1990-05-19 16:20:00,32,11,32,21.9,32,66,32,273.5,32,34.94,32,24.67,32,137.7,32,5.5,32,7,32,2944,"LINESTRING (151.572 -22.694, 151.554 -22.693)"
FR199004_VOYAGE.1990-05-19 16:25:00,FR199004,-22.693,151.554,1990-05-19 16:25:00,32,11,32,22,32,66,32,274,32,34.93,32,24.7,32,130.8,32,4.3,32,5,32,2944,"LINESTRING (151.554 -22.693, 151.537 -22.691)"
FR199004_VOYAGE.1990-05-19 16:30:00,FR199004,-22.691,151.537,1990-05-19 16:30:00,32,11,32,22,32,66,32,273.6,32,34.92,32,24.77,32,131.9,32,2.8,32,4.5,32,2944,"LINESTRING (151.537 -22.691, 151.519 -22.69)"
FR199004_VOYAGE.1990-05-19 16:35:00,FR199004,-22.69,151.519,1990-05-19 16:35:00,32,11.1,32,22,32,66,32,273.6,32,34.92,32,24.77,32,115.5,32,4.2,32,7,32,2944,"LINESTRING (151.519 -22.69, 151.501 -22.689)"
FR199004_VOYAGE.1990-05-19 16:40:00,FR199004,-22.689,151.501,1990-05-19 16:40:00,32,11.1,32,22,32,67,32,274.3,32,34.92,32,24.77,32,125.7,32,3.8,32,5.4,32,2944,"LINESTRING (151.501 -22.689, 151.483 -22.687)"
FR199004_VOYAGE.1990-05-19 16:45:00,FR199004,-22.687,151.483,1990-05-19 16:45:00,32,11.1,32,22.1,32,66,32,274.4,32,34.94,32,24.77,32,145.4,32,3.4,32,4.8,32,2944,"LINESTRING (151.483 -22.687, 151.465 -22.686)"
FR199004_VOYAGE.1990-05-19 16:50:00,FR199004,-22.686,151.465,1990-05-19 16:50:00,32,11,32,22.1,32,64,32,283,32,34.95,32,24.78,32,139.3,32,3.4,32,4.5,32,2944,"LINESTRING (151.465 -22.686, 151.448 -22.682)"
FR199004_VOYAGE.1990-05-19 16:55:00,FR199004,-22.682,151.448,1990-05-19 16:55:00,32,11.1,32,22,32,60,32,283.9,32,34.93,32,24.78,32,129.3,32,3.5,32,5,32,2944,"LINESTRING (151.448 -22.682, 151.431 -22.679)"
FR199004_VOYAGE.1990-05-19 17:00:00,FR199004,-22.679,151.431,1990-05-19 17:00:00,32,11,32,22,32,52,32,270.2,32,34.93,32,24.78,32,142.9,32,4.9,32,6.5,32,2944,"LINESTRING (151.431 -22.679, 151.413 -22.678)"
FR199004_VOYAGE.1990-05-19 17:05:00,FR199004,-22.678,151.413,1990-05-19 17:05:00,32,11.1,32,22.1,32,49,32,270.4,32,34.92,32,24.76,32,142.3,32,5.4,32,6.3,32,2944,"LINESTRING (151.413 -22.678, 151.395 -22.678)"
FR199004_VOYAGE.1990-05-19 17:10:00,FR199004,-22.678,151.395,1990-05-19 17:10:00,32,11.1,32,22.1,32,62,32,271.5,32,34.9,32,24.67,32,124.7,32,5.2,32,6.8,32,2944,"LINESTRING (151.395 -22.678, 151.377 -22.677)"
FR199004_VOYAGE.1990-05-19 17:15:00,FR199004,-22.677,151.377,1990-05-19 17:15:00,32,11.1,32,22.1,32,60,32,272.4,32,34.88,32,24.68,32,125.5,32,6.3,32,7.3,32,2944,"LINESTRING (151.377 -22.677, 151.359 -22.676)"
FR199004_VOYAGE.1990-05-19 17:20:00,FR199004,-22.676,151.359,1990-05-19 17:20:00,32,11.1,32,22.1,32,62,32,272,32,34.85,32,24.63,32,122.3,32,6.8,32,8,32,2944,"LINESTRING (151.359 -22.676, 151.341 -22.675)"
FR199004_VOYAGE.1990-05-19 17:25:00,FR199004,-22.675,151.341,1990-05-19 17:25:00,32,11.1,32,22,32,62,32,272.3,32,34.84,32,24.59,32,127.8,32,7.5,32,9.1,32,2944,"LINESTRING (151.341 -22.675, 151.324 -22.674)"
FR199004_VOYAGE.1990-05-19 17:30:00,FR199004,-22.674,151.324,1990-05-19 17:30:00,32,11,32,22,32,61,32,272,32,34.84,32,24.59,32,130.6,32,7.3,32,8.7,32,2944,"LINESTRING (151.324 -22.674, 151.306 -22.673)"
FR199004_VOYAGE.1990-05-19 17:35:00,FR199004,-22.673,151.306,1990-05-19 17:35:00,32,11.1,32,22,32,60,32,273.4,32,34.83,32,24.59,32,133.2,32,7,32,8.3,32,2944,"LINESTRING (151.306 -22.673, 151.288 -22.671)"
FR199004_VOYAGE.1990-05-19 17:40:00,FR199004,-22.671,151.288,1990-05-19 17:40:00,32,11.1,32,22,32,60,32,273.4,32,34.83,32,24.59,32,134.7,32,8.1,32,9.6,32,2944,"LINESTRING (151.288 -22.671, 151.27 -22.67)"
FR199004_VOYAGE.1990-05-19 17:45:00,FR199004,-22.67,151.27,1990-05-19 17:45:00,32,11.1,32,22,32,60,32,273.3,32,34.82,32,24.55,32,145.5,32,8.3,32,10.2,32,2944,"LINESTRING (151.27 -22.67, 151.252 -22.668)"
FR199004_VOYAGE.1990-05-19 17:50:00,FR199004,-22.668,151.252,1990-05-19 17:50:00,32,11.1,32,21.9,32,58,32,273.6,32,34.81,32,24.52,32,147.3,32,8.5,32,10,32,2944,"LINESTRING (151.252 -22.668, 151.236 -22.667)"
FR199004_VOYAGE.1990-05-19 17:55:00,FR199004,-22.667,151.236,1990-05-19 17:55:00,32,11.1,32,21.9,32,56,32,273.7,32,34.81,32,24.5,32,147.8,32,8.3,32,9.7,32,2944,"LINESTRING (151.236 -22.667, 151.218 -22.665)"
FR199004_VOYAGE.1990-05-19 18:00:00,FR199004,-22.665,151.218,1990-05-19 18:00:00,32,11.1,32,21.9,32,55,32,273.3,32,34.79,32,24.53,32,159.5,32,6.6,32,8.2,32,2944,"LINESTRING (151.218 -22.665, 151.2 -22.664)"
FR199004_VOYAGE.1990-05-19 18:05:00,FR199004,-22.664,151.2,1990-05-19 18:05:00,32,11.1,32,21.9,32,53,32,273.4,32,34.8,32,24.5,32,173.6,32,6.9,32,8.6,32,2944,"LINESTRING (151.2 -22.664, 151.183 -22.663)"
FR199004_VOYAGE.1990-05-19 18:10:00,FR199004,-22.663,151.183,1990-05-19 18:10:00,32,11,32,21.9,32,52,32,273.9,32,34.8,32,24.45,32,163.6,32,7.3,32,8.3,32,2944,"LINESTRING (151.183 -22.663, 151.165 -22.661)"
FR199004_VOYAGE.1990-05-19 18:15:00,FR199004,-22.661,151.165,1990-05-19 18:15:00,32,11,32,21.8,32,53,32,273.5,32,34.82,32,24.41,32,175.2,32,6.2,32,8.1,32,2944,"LINESTRING (151.165 -22.661, 151.148 -22.66)"
FR199004_VOYAGE.1990-05-19 18:20:00,FR199004,-22.66,151.148,1990-05-19 18:20:00,32,11,32,21.8,32,56,32,273.7,32,34.83,32,24.37,32,175.1,32,5.4,32,7.3,32,2944,"LINESTRING (151.148 -22.66, 151.13 -22.658)"
FR199004_VOYAGE.1990-05-19 18:25:00,FR199004,-22.658,151.13,1990-05-19 18:25:00,32,11,32,21.8,32,56,32,272.8,32,34.8,32,24.3,32,173.7,32,6.5,32,7.8,32,2944,"LINESTRING (151.13 -22.658, 151.113 -22.657)"
FR199004_VOYAGE.1990-05-19 18:30:00,FR199004,-22.657,151.113,1990-05-19 18:30:00,32,11,32,21.8,32,55,32,271.9,32,34.81,32,24.25,32,188.4,32,6.2,32,7.3,32,2944,"LINESTRING (151.113 -22.657, 151.095 -22.655)"
FR199004_VOYAGE.1990-05-19 18:35:00,FR199004,-22.655,151.095,1990-05-19 18:35:00,32,11,32,21.7,32,56,32,272.6,32,34.76,32,24.15,32,188.3,32,6.4,32,7.4,32,2944,"LINESTRING (151.095 -22.655, 151.078 -22.654)"
FR199004_VOYAGE.1990-05-19 18:40:00,FR199004,-22.654,151.078,1990-05-19 18:40:00,32,11,32,21.8,32,55,32,273.4,32,34.69,32,24.13,32,188.2,32,7.2,32,8.5,32,2944,"LINESTRING (151.078 -22.654, 151.062 -22.653)"
FR199004_VOYAGE.1990-05-19 18:45:00,FR199004,-22.653,151.062,1990-05-19 18:45:00,32,6,32,21.8,32,53,32,272.6,32,34.7,32,24.09,32,199.8,32,6.5,32,8.2,32,2944,"LINESTRING (151.062 -22.653, 151.054 -22.652)"
FR199004_VOYAGE.1990-05-19 18:50:00,FR199004,-22.652,151.054,1990-05-19 18:50:00,32,1.7,32,21.8,32,51,32,183.4,32,34.71,32,24.08,32,196.7,32,4,32,6.2,32,2944,"LINESTRING (151.054 -22.652, 151.053 -22.652)"
FR199004_VOYAGE.1990-05-19 18:55:00,FR199004,-22.652,151.053,1990-05-19 18:55:00,32,0.9,32,21.8,32,51,32,231.8,32,34.71,32,24.09,32,186,32,6.2,32,10.6,32,2944,"LINESTRING (151.053 -22.652, 151.053 -22.65)"
FR199004_VOYAGE.1990-05-19 19:00:00,FR199004,-22.65,151.053,1990-05-19 19:00:00,32,0.7,32,21.8,32,52,32,338.9,32,34.71,32,24.09,32,209.8,32,7.6,32,9.4,32,2944,"LINESTRING (151.053 -22.65, 151.054 -22.651)"
FR199004_VOYAGE.1990-05-19 19:05:00,FR199004,-22.651,151.054,1990-05-19 19:05:00,32,0.6,32,22,32,51,32,35.2,32,34.7,32,24.1,32,223.4,32,8.1,32,9.6,32,2944,"LINESTRING (151.054 -22.651, 151.052 -22.65)"
FR199004_VOYAGE.1990-05-19 19:10:00,FR199004,-22.65,151.052,1990-05-19 19:10:00,32,1.1,32,22,32,51,32,65.7,32,34.71,32,24.09,32,225.1,32,9,32,12.4,32,2944,"LINESTRING (151.052 -22.65, 151.051 -22.649)"
FR199004_VOYAGE.1990-05-19 19:15:00,FR199004,-22.649,151.051,1990-05-19 19:15:00,32,1,32,21.9,32,51,32,76.8,32,34.71,32,24.08,32,216.6,32,8.2,32,10.5,32,2944,"LINESTRING (151.051 -22.649, 151.05 -22.648)"
FR199004_VOYAGE.1990-05-19 19:20:00,FR199004,-22.648,151.05,1990-05-19 19:20:00,32,2.9,32,21.9,32,51,32,77.8,32,34.71,32,24.09,32,222.2,32,9.1,32,11.3,32,2944,"LINESTRING (151.05 -22.648, 151.049 -22.647)"
FR199004_VOYAGE.1990-05-19 19:25:00,FR199004,-22.647,151.049,1990-05-19 19:25:00,32,1.7,32,21.9,32,51,32,68.1,32,34.71,32,24.08,32,201.2,32,7.7,32,10.7,32,2944,"LINESTRING (151.049 -22.647, 151.048 -22.646)"
FR199004_VOYAGE.1990-05-19 19:30:00,FR199004,-22.646,151.048,1990-05-19 19:30:00,32,0.8,32,21.8,32,51,32,62,32,34.71,32,24.09,32,189.6,32,8.8,32,11.1,32,2944,"LINESTRING (151.048 -22.646, 151.048 -22.645)"
FR199004_VOYAGE.1990-05-19 19:35:00,FR199004,-22.645,151.048,1990-05-19 19:35:00,32,3.1,32,21.5,32,51,32,68.8,32,34.71,32,24.09,32,193.3,32,8.9,32,20.5,32,2944,"LINESTRING (151.048 -22.645, 151.047 -22.644)"
FR199004_VOYAGE.1990-05-19 19:40:00,FR199004,-22.644,151.047,1990-05-19 19:40:00,32,1.7,32,21.4,32,50,32,73.9,32,34.72,32,24.09,32,199.9,32,10.1,32,11.6,32,2944,"LINESTRING (151.047 -22.644, 151.046 -22.643)"
FR199004_VOYAGE.1990-05-19 19:45:00,FR199004,-22.643,151.046,1990-05-19 19:45:00,32,0.5,32,21.4,32,50,32,78.2,32,34.71,32,24.08,32,199.1,32,10.3,32,11.7,32,2944,"LINESTRING (151.046 -22.643, 151.045 -22.642)"
FR199004_VOYAGE.1990-05-19 19:50:00,FR199004,-22.642,151.045,1990-05-19 19:50:00,32,3,32,21.3,32,50,32,85.2,32,34.7,32,24.04,32,216,32,11,32,12.9,32,2944,"LINESTRING (151.045 -22.642, 151.045 -22.641)"
FR199004_VOYAGE.1990-05-19 19:55:00,FR199004,-22.641,151.045,1990-05-19 19:55:00,32,0.6,32,21.4,32,50,32,86.4,32,34.68,32,23.97,32,201.2,32,9.4,32,11.6,32,2944,"LINESTRING (151.045 -22.641, 151.045 -22.639)"
FR199004_VOYAGE.1990-05-19 20:00:00,FR199004,-22.639,151.045,1990-05-19 20:00:00,32,0.4,32,21.3,32,49,32,85.4,32,34.67,32,23.95,32,202.8,32,9.2,32,10.3,32,2944,"LINESTRING (151.045 -22.639, 151.044 -22.638)"
FR199004_VOYAGE.1990-05-19 20:05:00,FR199004,-22.638,151.044,1990-05-19 20:05:00,32,1.4,32,21.3,32,49,32,85.3,32,34.66,32,23.95,32,209.3,32,9.4,32,10.7,32,2944,"LINESTRING (151.044 -22.638, 151.044 -22.637)"
