FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199705_VOYAGE.1997-06-07 07:10:00,FR199705,-8.796,144.664,1997-06-07 07:10:00,32,1014.2,32,26.6,32,89,32,133.9,32,87.1,32,11.1,32,143.2,32,34.69,32,27.03,32,137.3,32,20.4,32,17.2,32,4626,"LINESTRING (144.664 -8.796, 144.676 -8.806)"
FR199705_VOYAGE.1997-06-07 07:15:00,FR199705,-8.806,144.676,1997-06-07 07:15:00,32,1014.2,32,26.6,32,91,32,133.7,32,88,32,11,32,157.4,32,34.75,32,26.83,32,135.2,32,20.4,32,16.8,32,4626,"LINESTRING (144.676 -8.806, 144.687 -8.816)"
FR199705_VOYAGE.1997-06-07 07:20:00,FR199705,-8.816,144.687,1997-06-07 07:20:00,32,1014.2,32,26.6,32,91,32,133.8,32,85.9,32,11,32,91.2,32,34.77,32,26.85,32,134.3,32,21.7,32,18.4,32,4626,"LINESTRING (144.687 -8.816, 144.697 -8.826)"
FR199705_VOYAGE.1997-06-07 07:25:00,FR199705,-8.826,144.697,1997-06-07 07:25:00,32,1014.3,32,26.6,32,91,32,133.9,32,86.3,32,10.9,32,70.3,32,34.78,32,26.85,32,134.8,32,20.4,32,17.3,32,4626,"LINESTRING (144.697 -8.826, 144.708 -8.836)"
FR199705_VOYAGE.1997-06-07 07:30:00,FR199705,-8.836,144.708,1997-06-07 07:30:00,32,1014.4,32,26.6,32,92,32,133.4,32,86.3,32,11,32,58.6,32,34.77,32,26.83,32,133.8,32,20.7,32,17.2,32,4626,"LINESTRING (144.708 -8.836, 144.718 -8.846)"
FR199705_VOYAGE.1997-06-07 07:35:00,FR199705,-8.846,144.718,1997-06-07 07:35:00,32,1014.5,32,26.6,32,93,32,130.8,32,86.2,32,11.1,32,50.2,32,34.77,32,26.87,32,131.5,32,21.2,32,17.8,32,4626,"LINESTRING (144.718 -8.846, 144.729 -8.856)"
FR199705_VOYAGE.1997-06-07 07:40:00,FR199705,-8.856,144.729,1997-06-07 07:40:00,32,1014.6,32,26.6,32,95,32,130.7,32,86.5,32,11.1,32,42.2,32,34.76,32,26.94,32,136.4,32,20.1,32,16.9,32,4626,"LINESTRING (144.729 -8.856, 144.74 -8.866)"
FR199705_VOYAGE.1997-06-07 07:45:00,FR199705,-8.866,144.74,1997-06-07 07:45:00,32,1014.6,32,26.6,32,96,32,130.6,32,86.3,32,10.9,32,34.4,32,34.73,32,26.93,32,137.3,32,20.3,32,17.4,32,4626,"LINESTRING (144.74 -8.866, 144.751 -8.875)"
FR199705_VOYAGE.1997-06-07 07:50:00,FR199705,-8.875,144.751,1997-06-07 07:50:00,32,1014.7,32,26.6,32,96,32,130.7,32,85.8,32,11,32,27.1,32,34.7,32,26.96,32,137.3,32,20.7,32,17.7,32,4626,"LINESTRING (144.751 -8.875, 144.762 -8.885)"
FR199705_VOYAGE.1997-06-07 07:55:00,FR199705,-8.885,144.762,1997-06-07 07:55:00,32,1014.8,32,26.6,32,95,32,130.7,32,86.7,32,11,32,20.9,32,34.69,32,26.95,32,139.6,32,19.7,32,16.4,32,4626,"LINESTRING (144.762 -8.885, 144.773 -8.894)"
FR199705_VOYAGE.1997-06-07 08:00:00,FR199705,-8.894,144.773,1997-06-07 08:00:00,32,1014.7,32,26.6,32,97,32,130.7,32,86.8,32,11,32,17.1,32,34.68,32,26.95,32,133,32,21.4,32,17.8,32,4626,"LINESTRING (144.773 -8.894, 144.784 -8.904)"
FR199705_VOYAGE.1997-06-07 08:05:00,FR199705,-8.904,144.784,1997-06-07 08:05:00,32,1014.8,32,26.6,32,98,32,130.7,32,86.3,32,10.9,32,15.1,32,34.67,32,26.96,32,140.4,32,20.6,32,17.5,32,4626,"LINESTRING (144.784 -8.904, 144.795 -8.913)"
FR199705_VOYAGE.1997-06-07 08:10:00,FR199705,-8.913,144.795,1997-06-07 08:10:00,32,1014.8,32,26.6,32,102,32,129,32,86.5,32,10.8,32,12.2,32,34.69,32,26.93,32,139,32,22.2,32,18.4,32,4626,"LINESTRING (144.795 -8.913, 144.806 -8.922)"
FR199705_VOYAGE.1997-06-07 08:15:00,FR199705,-8.922,144.806,1997-06-07 08:15:00,32,1014.9,32,26.6,32,104,32,129,32,85.9,32,10.8,32,12.3,32,34.66,32,26.9,32,142.5,32,22.9,32,19.1,32,4626,"LINESTRING (144.806 -8.922, 144.817 -8.931)"
FR199705_VOYAGE.1997-06-07 08:20:00,FR199705,-8.931,144.817,1997-06-07 08:20:00,32,1015,32,26.6,32,105,32,129.1,32,88.1,32,10.8,32,13.8,32,34.68,32,26.82,32,141,32,21.4,32,17.5,32,4626,"LINESTRING (144.817 -8.931, 144.828 -8.94)"
FR199705_VOYAGE.1997-06-07 08:25:00,FR199705,-8.94,144.828,1997-06-07 08:25:00,32,1015,32,26.6,32,108,32,129,32,86.6,32,10.8,32,11.8,32,34.74,32,26.78,32,141.4,32,21.7,32,18.3,32,4626,"LINESTRING (144.828 -8.94, 144.839 -8.949)"
FR199705_VOYAGE.1997-06-07 08:30:00,FR199705,-8.949,144.839,1997-06-07 08:30:00,32,1015,32,26.5,32,105,32,129.2,32,87.3,32,10.8,32,14,32,34.77,32,26.65,32,141.9,32,21.9,32,18.3,32,4626,"LINESTRING (144.839 -8.949, 144.85 -8.959)"
FR199705_VOYAGE.1997-06-07 08:35:00,FR199705,-8.959,144.85,1997-06-07 08:35:00,32,1015.1,32,26.5,32,106,32,129,32,87.1,32,10.9,32,12.2,32,34.78,32,26.62,32,141.4,32,21.6,32,18.4,32,4626,"LINESTRING (144.85 -8.959, 144.861 -8.968)"
FR199705_VOYAGE.1997-06-07 08:40:00,FR199705,-8.968,144.861,1997-06-07 08:40:00,32,1015.1,32,26.5,32,108,32,126.9,32,87.2,32,10.9,32,12.5,32,34.82,32,26.61,32,144.3,32,22.2,32,18.4,32,4626,"LINESTRING (144.861 -8.968, 144.872 -8.976)"
FR199705_VOYAGE.1997-06-07 08:45:00,FR199705,-8.976,144.872,1997-06-07 08:45:00,32,1015.2,32,26.5,32,105,32,127,32,88.3,32,10.6,32,11.5,32,34.93,32,26.49,32,144.7,32,21.8,32,17.7,32,4626,"LINESTRING (144.872 -8.976, 144.883 -8.985)"
FR199705_VOYAGE.1997-06-07 08:50:00,FR199705,-8.985,144.883,1997-06-07 08:50:00,32,1015.2,32,26.5,32,108,32,126.8,32,87.8,32,10.7,32,11.3,32,34.96,32,26.54,32,148.2,32,21.2,32,17.9,32,4626,"LINESTRING (144.883 -8.985, 144.894 -8.994)"
FR199705_VOYAGE.1997-06-07 08:55:00,FR199705,-8.994,144.894,1997-06-07 08:55:00,32,1015.2,32,26.5,32,109,32,126.5,32,90.4,32,10.9,32,10.1,32,34.99,32,26.49,32,149.1,32,21.3,32,17.6,32,4626,"LINESTRING (144.894 -8.994, 144.906 -9.003)"
FR199705_VOYAGE.1997-06-07 09:00:00,FR199705,-9.003,144.906,1997-06-07 09:00:00,32,1015.2,32,26.4,32,108,32,125.9,32,90,32,10.6,32,11.9,32,35.05,32,26.19,32,150.2,32,21.7,32,18.2,32,4626,"LINESTRING (144.906 -9.003, 144.916 -9.012)"
FR199705_VOYAGE.1997-06-07 09:05:00,FR199705,-9.012,144.916,1997-06-07 09:05:00,32,1015.2,32,26.4,32,111,32,125.9,32,89,32,10.7,32,11.5,32,35.02,32,26.2,32,151.5,32,22.4,32,18.4,32,4626,"LINESTRING (144.916 -9.012, 144.927 -9.021)"
FR199705_VOYAGE.1997-06-07 09:10:00,FR199705,-9.021,144.927,1997-06-07 09:10:00,32,1015.3,32,26.5,32,112,32,126,32,89.4,32,10.8,32,9.7,32,35,32,26.2,32,149.6,32,22.9,32,18.8,32,4626,"LINESTRING (144.927 -9.021, 144.938 -9.03)"
FR199705_VOYAGE.1997-06-07 09:15:00,FR199705,-9.03,144.938,1997-06-07 09:15:00,32,1015.3,32,26.5,32,111,32,125.8,32,88.8,32,10.7,32,10,32,35,32,26.21,32,146.2,32,22.8,32,18.4,32,4626,"LINESTRING (144.938 -9.03, 144.948 -9.039)"
FR199705_VOYAGE.1997-06-07 09:20:00,FR199705,-9.039,144.948,1997-06-07 09:20:00,32,1015.3,32,26.5,32,111,32,125.6,32,87.3,32,10.6,32,10.3,32,35.03,32,26.22,32,145.5,32,22.7,32,18.7,32,4626,"LINESTRING (144.948 -9.039, 144.959 -9.048)"
FR199705_VOYAGE.1997-06-07 09:25:00,FR199705,-9.048,144.959,1997-06-07 09:25:00,32,1015.4,32,26.5,32,112,32,125.7,32,89,32,10.7,32,13,32,35.04,32,26.18,32,147.2,32,21.4,32,18.1,32,4626,"LINESTRING (144.959 -9.048, 144.969 -9.058)"
FR199705_VOYAGE.1997-06-07 09:30:00,FR199705,-9.058,144.969,1997-06-07 09:30:00,32,1015.5,32,26.5,32,112,32,125.9,32,87.3,32,10.7,32,11.7,32,35.02,32,26.22,32,150.3,32,22,32,18.4,32,4626,"LINESTRING (144.969 -9.058, 144.98 -9.066)"
FR199705_VOYAGE.1997-06-07 09:35:00,FR199705,-9.066,144.98,1997-06-07 09:35:00,32,1015.4,32,26.5,32,113,32,124.6,32,87.3,32,10.8,32,10.3,32,35,32,26.2,32,149.8,32,23.1,32,19.5,32,4626,"LINESTRING (144.98 -9.066, 144.99 -9.075)"
FR199705_VOYAGE.1997-06-07 09:40:00,FR199705,-9.075,144.99,1997-06-07 09:40:00,32,1015.5,32,26.5,32,116,32,122.3,32,87.9,32,10.6,32,9.6,32,35.03,32,26.23,32,152.3,32,22.7,32,19.3,32,4626,"LINESTRING (144.99 -9.075, 145 -9.084)"
FR199705_VOYAGE.1997-06-07 09:45:00,FR199705,-9.084,145,1997-06-07 09:45:00,32,1015.5,32,26.5,32,115,32,122.3,32,87.2,32,10.8,32,10.4,32,35.03,32,26.25,32,149.5,32,23.4,32,19.2,32,4626,"LINESTRING (145 -9.084, 145.011 -9.092)"
FR199705_VOYAGE.1997-06-07 09:50:00,FR199705,-9.092,145.011,1997-06-07 09:50:00,32,1015.6,32,26.5,32,117,32,122.7,32,85.5,32,10.9,32,10.9,32,35.01,32,26.29,32,150.5,32,22.3,32,18.5,32,4626,"LINESTRING (145.011 -9.092, 145.022 -9.1)"
FR199705_VOYAGE.1997-06-07 09:55:00,FR199705,-9.1,145.022,1997-06-07 09:55:00,32,1015.6,32,26.5,32,115,32,121.7,32,86.4,32,10.8,32,10.4,32,35,32,26.32,32,155.5,32,23.1,32,19.5,32,4626,"LINESTRING (145.022 -9.1, 145.032 -9.109)"
FR199705_VOYAGE.1997-06-07 10:00:00,FR199705,-9.109,145.032,1997-06-07 10:00:00,32,1015.6,32,26.4,32,116,32,122,32,87,32,10.5,32,12.8,32,34.96,32,26.28,32,154.4,32,23.4,32,19.8,32,4626,"LINESTRING (145.032 -9.109, 145.043 -9.116)"
FR199705_VOYAGE.1997-06-07 10:05:00,FR199705,-9.116,145.043,1997-06-07 10:05:00,32,1015.9,32,26.4,32,125,32,121.2,32,86.2,32,10.7,32,10.8,32,34.9,32,26.31,32,149.7,32,22.6,32,19.4,32,4626,"LINESTRING (145.043 -9.116, 145.054 -9.124)"
FR199705_VOYAGE.1997-06-07 10:10:00,FR199705,-9.124,145.054,1997-06-07 10:10:00,32,1015.9,32,26.4,32,118,32,118.9,32,86.3,32,10.7,32,14.2,32,34.9,32,26.3,32,152.1,32,22.6,32,19.3,32,4626,"LINESTRING (145.054 -9.124, 145.065 -9.131)"
FR199705_VOYAGE.1997-06-07 10:15:00,FR199705,-9.131,145.065,1997-06-07 10:15:00,32,1016,32,26.4,32,121,32,118.8,32,87.5,32,10.9,32,12.1,32,34.93,32,26.27,32,152.7,32,23,32,19.5,32,4626,"LINESTRING (145.065 -9.131, 145.076 -9.138)"
FR199705_VOYAGE.1997-06-07 10:20:00,FR199705,-9.138,145.076,1997-06-07 10:20:00,32,1016,32,26.4,32,131,32,118.8,32,86.7,32,10.5,32,9.5,32,34.94,32,26.29,32,150.7,32,23.8,32,20.4,32,4626,"LINESTRING (145.076 -9.138, 145.087 -9.146)"
FR199705_VOYAGE.1997-06-07 10:25:00,FR199705,-9.146,145.087,1997-06-07 10:25:00,32,1016.1,32,26.4,32,161,32,118.8,32,87.1,32,10.8,32,9.9,32,34.92,32,26.27,32,153.7,32,23.1,32,19.9,32,4626,"LINESTRING (145.087 -9.146, 145.098 -9.152)"
FR199705_VOYAGE.1997-06-07 10:30:00,FR199705,-9.152,145.098,1997-06-07 10:30:00,32,1016.1,32,26.4,32,244,32,118.7,32,88,32,10.8,32,12.1,32,34.91,32,26.26,32,152.6,32,23.1,32,20,32,4626,"LINESTRING (145.098 -9.152, 145.11 -9.16)"
FR199705_VOYAGE.1997-06-07 10:35:00,FR199705,-9.16,145.11,1997-06-07 10:35:00,32,1016.1,32,26.4,32,399,32,118.7,32,87.3,32,10.8,32,10.8,32,34.93,32,26.28,32,152.7,32,23.7,32,19.9,32,4626,"LINESTRING (145.11 -9.16, 145.121 -9.167)"
FR199705_VOYAGE.1997-06-07 10:40:00,FR199705,-9.167,145.121,1997-06-07 10:40:00,32,1016.1,32,26.4,32,534,32,118.8,32,86.5,32,10.8,32,11,32,34.93,32,26.29,32,152.3,32,23.5,32,20,32,4626,"LINESTRING (145.121 -9.167, 145.133 -9.174)"
FR199705_VOYAGE.1997-06-07 10:45:00,FR199705,-9.174,145.133,1997-06-07 10:45:00,32,1016.1,32,26.4,32,637,32,118.9,32,86.4,32,10.8,32,10.5,32,34.93,32,26.31,32,151.4,32,23.1,32,20,32,4626,"LINESTRING (145.133 -9.174, 145.144 -9.181)"
FR199705_VOYAGE.1997-06-07 10:50:00,FR199705,-9.181,145.144,1997-06-07 10:50:00,32,1016.1,32,26.4,32,723,32,118.7,32,86.2,32,10.7,32,11,32,34.93,32,26.31,32,151.4,32,24.4,32,20.7,32,4626,"LINESTRING (145.144 -9.181, 145.156 -9.188)"
FR199705_VOYAGE.1997-06-07 10:55:00,FR199705,-9.188,145.156,1997-06-07 10:55:00,32,1016.1,32,26.4,32,799,32,120.4,32,86.5,32,10.7,32,9.6,32,34.91,32,26.33,32,151.2,32,24.6,32,21.3,32,4626,"LINESTRING (145.156 -9.188, 145.167 -9.195)"
FR199705_VOYAGE.1997-06-07 11:00:00,FR199705,-9.195,145.167,1997-06-07 11:00:00,32,1016.2,32,26.4,32,883,32,126.1,32,86.2,32,10.6,32,10.1,32,34.9,32,26.33,32,149.2,32,25.2,32,20.6,32,4626,"LINESTRING (145.167 -9.195, 145.177 -9.204)"
FR199705_VOYAGE.1997-06-07 11:05:00,FR199705,-9.204,145.177,1997-06-07 11:05:00,32,1016.2,32,26.4,32,963,32,124.9,32,85.5,32,10.7,32,10.2,32,34.92,32,26.31,32,145.1,32,25.6,32,21.8,32,4626,"LINESTRING (145.177 -9.204, 145.188 -9.212)"
FR199705_VOYAGE.1997-06-07 11:10:00,FR199705,-9.212,145.188,1997-06-07 11:10:00,32,1016.3,32,26.4,32,1001,32,123.8,32,86.2,32,10.7,32,9.9,32,34.94,32,26.3,32,145.7,32,25.6,32,21.2,32,4626,"LINESTRING (145.188 -9.212, 145.198 -9.219)"
FR199705_VOYAGE.1997-06-07 11:15:00,FR199705,-9.219,145.198,1997-06-07 11:15:00,32,1016.4,32,26.4,32,1026,32,124,32,84.7,32,10.8,32,10.8,32,34.93,32,26.29,32,142.9,32,26.4,32,22.8,32,4626,"LINESTRING (145.198 -9.219, 145.209 -9.227)"
FR199705_VOYAGE.1997-06-07 11:20:00,FR199705,-9.227,145.209,1997-06-07 11:20:00,32,1016.4,32,26.4,32,1068,32,124.1,32,85.7,32,10.4,32,10.8,32,34.93,32,26.32,32,146.4,32,25.4,32,21.6,32,4626,"LINESTRING (145.209 -9.227, 145.219 -9.235)"
FR199705_VOYAGE.1997-06-07 11:25:00,FR199705,-9.235,145.219,1997-06-07 11:25:00,32,1016.5,32,26.3,32,1110,32,124,32,88.1,32,10,32,9.7,32,34.95,32,26.34,32,147.5,32,24,32,19.8,32,4626,"LINESTRING (145.219 -9.235, 145.229 -9.242)"
FR199705_VOYAGE.1997-06-07 11:30:00,FR199705,-9.242,145.229,1997-06-07 11:30:00,32,1016.5,32,26.4,32,1136,32,124.2,32,87.7,32,10.7,32,11.9,32,34.92,32,26.31,32,146.7,32,24.7,32,20.4,32,4626,"LINESTRING (145.229 -9.242, 145.24 -9.25)"
FR199705_VOYAGE.1997-06-07 11:35:00,FR199705,-9.25,145.24,1997-06-07 11:35:00,32,1016.5,32,26.4,32,1183,32,124,32,86.8,32,10.7,32,12.3,32,34.91,32,26.31,32,143.5,32,24.6,32,21.1,32,4626,"LINESTRING (145.24 -9.25, 145.251 -9.258)"
FR199705_VOYAGE.1997-06-07 11:40:00,FR199705,-9.258,145.251,1997-06-07 11:40:00,32,1016.7,32,26.4,32,1214,32,124,32,86.6,32,10.6,32,10.9,32,34.9,32,26.32,32,143.6,32,23.7,32,20.2,32,4626,"LINESTRING (145.251 -9.258, 145.262 -9.266)"
FR199705_VOYAGE.1997-06-07 11:45:00,FR199705,-9.266,145.262,1997-06-07 11:45:00,32,1016.7,32,26.4,32,1242,32,126,32,86.7,32,10.6,32,10,32,34.9,32,26.33,32,147.3,32,24.3,32,20.1,32,4626,"LINESTRING (145.262 -9.266, 145.272 -9.274)"
FR199705_VOYAGE.1997-06-07 11:50:00,FR199705,-9.274,145.272,1997-06-07 11:50:00,32,1016.7,32,26.4,32,1279,32,126.6,32,86.1,32,10.5,32,11.3,32,34.91,32,26.31,32,145.2,32,24.9,32,20.9,32,4626,"LINESTRING (145.272 -9.274, 145.283 -9.282)"
FR199705_VOYAGE.1997-06-07 11:55:00,FR199705,-9.282,145.283,1997-06-07 11:55:00,32,1016.8,32,26.4,32,1312,32,126.8,32,87.1,32,10.4,32,11.6,32,34.93,32,26.31,32,145.1,32,24.1,32,20.3,32,4626,"LINESTRING (145.283 -9.282, 145.293 -9.29)"
FR199705_VOYAGE.1997-06-07 12:00:00,FR199705,-9.29,145.293,1997-06-07 12:00:00,32,1016.8,32,26.4,32,1347,32,126.4,32,86.6,32,10.5,32,13.7,32,34.94,32,26.3,32,145.3,32,24.7,32,20.5,32,4626,"LINESTRING (145.293 -9.29, 145.304 -9.299)"
FR199705_VOYAGE.1997-06-07 12:05:00,FR199705,-9.299,145.304,1997-06-07 12:05:00,32,1016.9,32,26.4,32,1376,32,126.5,32,87.3,32,10.6,32,9.3,32,34.93,32,26.29,32,134,32,23.6,32,19.8,32,4626,"LINESTRING (145.304 -9.299, 145.315 -9.307)"
FR199705_VOYAGE.1997-06-07 12:10:00,FR199705,-9.307,145.315,1997-06-07 12:10:00,32,1017,32,26.4,32,1405,32,126.6,32,86.7,32,10.7,32,10.9,32,34.94,32,26.29,32,131.4,32,23.3,32,19.2,32,4626,"LINESTRING (145.315 -9.307, 145.326 -9.315)"
FR199705_VOYAGE.1997-06-07 12:15:00,FR199705,-9.315,145.326,1997-06-07 12:15:00,32,1016.9,32,26.4,32,1428,32,126.5,32,85.3,32,10.6,32,12.4,32,34.94,32,26.28,32,135.9,32,24.6,32,20.8,32,4626,"LINESTRING (145.326 -9.315, 145.337 -9.324)"
FR199705_VOYAGE.1997-06-07 12:20:00,FR199705,-9.324,145.337,1997-06-07 12:20:00,32,1016.9,32,26.4,32,1452,32,126.2,32,85.9,32,10.5,32,12.3,32,34.94,32,26.24,32,131.6,32,23,32,19.3,32,4626,"LINESTRING (145.337 -9.324, 145.347 -9.332)"
FR199705_VOYAGE.1997-06-07 12:25:00,FR199705,-9.332,145.347,1997-06-07 12:25:00,32,1016.9,32,26.4,32,1471,32,127,32,87.5,32,10.5,32,10.1,32,34.96,32,26.21,32,130.4,32,23.5,32,19.7,32,4626,"LINESTRING (145.347 -9.332, 145.358 -9.34)"
FR199705_VOYAGE.1997-06-07 12:30:00,FR199705,-9.34,145.358,1997-06-07 12:30:00,32,1017,32,26.3,32,1486,32,128.2,32,87.9,32,10.7,32,10.1,32,34.97,32,26.17,32,136,32,22.4,32,18.6,32,4626,"LINESTRING (145.358 -9.34, 145.369 -9.349)"
FR199705_VOYAGE.1997-06-07 12:35:00,FR199705,-9.349,145.369,1997-06-07 12:35:00,32,1016.9,32,26.3,32,1493,32,128.3,32,87.1,32,10.4,32,11.3,32,34.98,32,26.17,32,135.6,32,24.1,32,20.1,32,4626,"LINESTRING (145.369 -9.349, 145.38 -9.356)"
FR199705_VOYAGE.1997-06-07 12:40:00,FR199705,-9.356,145.38,1997-06-07 12:40:00,32,1016.9,32,26.3,32,1431,32,128.4,32,88.1,32,10.4,32,9.6,32,34.97,32,26.18,32,136.2,32,23.4,32,19.5,32,4626,"LINESTRING (145.38 -9.356, 145.39 -9.365)"
FR199705_VOYAGE.1997-06-07 12:45:00,FR199705,-9.365,145.39,1997-06-07 12:45:00,32,1016.8,32,26.3,32,1467,32,127.2,32,87.3,32,10.5,32,10.2,32,34.97,32,26.17,32,131.1,32,23.8,32,20.6,32,4626,"LINESTRING (145.39 -9.365, 145.401 -9.373)"
FR199705_VOYAGE.1997-06-07 12:50:00,FR199705,-9.373,145.401,1997-06-07 12:50:00,32,1016.9,32,26.3,32,1480,32,127,32,87.7,32,10.6,32,10.6,32,34.98,32,26.18,32,134.3,32,23.5,32,19.2,32,4626,"LINESTRING (145.401 -9.373, 145.412 -9.381)"
FR199705_VOYAGE.1997-06-07 12:55:00,FR199705,-9.381,145.412,1997-06-07 12:55:00,32,1016.8,32,26.4,32,1476,32,128.1,32,85.7,32,10.6,32,11.1,32,34.98,32,26.2,32,135.9,32,23.2,32,20.1,32,4626,"LINESTRING (145.412 -9.381, 145.423 -9.389)"
FR199705_VOYAGE.1997-06-07 13:00:00,FR199705,-9.389,145.423,1997-06-07 13:00:00,32,1016.8,32,26.4,32,1481,32,128.2,32,83.5,32,10.7,32,11.9,32,34.99,32,26.21,32,131.7,32,23.4,32,19.9,32,4626,"LINESTRING (145.423 -9.389, 145.434 -9.397)"
FR199705_VOYAGE.1997-06-07 13:05:00,FR199705,-9.397,145.434,1997-06-07 13:05:00,32,1016.8,32,26.4,32,1460,32,128.1,32,83.2,32,10.6,32,12.2,32,34.97,32,26.22,32,132.3,32,22.3,32,19.1,32,4626,"LINESTRING (145.434 -9.397, 145.445 -9.406)"
FR199705_VOYAGE.1997-06-07 13:10:00,FR199705,-9.406,145.445,1997-06-07 13:10:00,32,1016.7,32,26.4,32,1463,32,128.3,32,84.1,32,10.6,32,11.9,32,34.94,32,26.23,32,131.4,32,23.9,32,20,32,4626,"LINESTRING (145.445 -9.406, 145.456 -9.414)"
FR199705_VOYAGE.1997-06-07 13:15:00,FR199705,-9.414,145.456,1997-06-07 13:15:00,32,1016.7,32,26.4,32,1475,32,128.3,32,84.5,32,10.5,32,10.9,32,34.93,32,26.23,32,131.1,32,23.5,32,20,32,4626,"LINESTRING (145.456 -9.414, 145.466 -9.422)"
FR199705_VOYAGE.1997-06-07 13:20:00,FR199705,-9.422,145.466,1997-06-07 13:20:00,32,1016.6,32,26.4,32,,,128.2,32,85.2,32,10.5,32,10.3,32,34.92,32,26.24,32,128.2,32,23.2,32,19.9,32,4626,"LINESTRING (145.466 -9.422, 145.477 -9.431)"
FR199705_VOYAGE.1997-06-07 13:25:00,FR199705,-9.431,145.477,1997-06-07 13:25:00,32,1016.6,32,26.4,32,,,129.4,32,84.6,32,10.6,32,12.4,32,34.95,32,26.26,32,129.4,32,23,32,19.5,32,4626,"LINESTRING (145.477 -9.431, 145.488 -9.439)"
FR199705_VOYAGE.1997-06-07 13:30:00,FR199705,-9.439,145.488,1997-06-07 13:30:00,32,1016.6,32,26.4,32,,,129.5,32,84.1,32,10.5,32,11.9,32,34.93,32,26.24,32,129.5,32,22.7,32,19.4,32,4626,"LINESTRING (145.488 -9.439, 145.499 -9.448)"
FR199705_VOYAGE.1997-06-07 13:35:00,FR199705,-9.448,145.499,1997-06-07 13:35:00,32,1016.6,32,26.4,32,1574,32,129.4,32,85.5,32,10.8,32,10.4,32,34.92,32,26.23,32,132,32,22.2,32,18.5,32,4626,"LINESTRING (145.499 -9.448, 145.51 -9.456)"
FR199705_VOYAGE.1997-06-07 13:40:00,FR199705,-9.456,145.51,1997-06-07 13:40:00,32,1016.5,32,26.4,32,1581,32,129.5,32,85.1,32,10.6,32,12.5,32,34.92,32,26.24,32,134,32,22.7,32,18.9,32,4626,"LINESTRING (145.51 -9.456, 145.521 -9.465)"
FR199705_VOYAGE.1997-06-07 13:45:00,FR199705,-9.465,145.521,1997-06-07 13:45:00,32,1016.5,32,26.3,32,1589,32,129.4,32,86.8,32,10.7,32,11.9,32,34.97,32,26.28,32,133.3,32,20.8,32,17.5,32,4626,"LINESTRING (145.521 -9.465, 145.531 -9.473)"
FR199705_VOYAGE.1997-06-07 13:50:00,FR199705,-9.473,145.531,1997-06-07 13:50:00,32,1016.5,32,26.3,32,1598,32,129.4,32,87.2,32,10.7,32,10.8,32,35,32,26.29,32,139.8,32,21,32,17.5,32,4626,"LINESTRING (145.531 -9.473, 145.543 -9.482)"
FR199705_VOYAGE.1997-06-07 13:55:00,FR199705,-9.482,145.543,1997-06-07 13:55:00,32,1016.4,32,26.4,32,1606,32,129.5,32,86.2,32,10.8,32,9.5,32,35,32,26.28,32,140.6,32,22.5,32,18.5,32,4626,"LINESTRING (145.543 -9.482, 145.554 -9.49)"
FR199705_VOYAGE.1997-06-07 14:00:00,FR199705,-9.49,145.554,1997-06-07 14:00:00,32,1016.4,32,26.3,32,1618,32,129.5,32,85.5,32,10.6,32,10.8,32,35,32,26.28,32,142.7,32,23.6,32,19.5,32,4626,"LINESTRING (145.554 -9.49, 145.565 -9.499)"
FR199705_VOYAGE.1997-06-07 14:05:00,FR199705,-9.499,145.565,1997-06-07 14:05:00,32,1016.4,32,26.4,32,1629,32,129.5,32,86.1,32,10.6,32,11.1,32,35,32,26.27,32,141.5,32,22.5,32,18.7,32,4626,"LINESTRING (145.565 -9.499, 145.576 -9.507)"
FR199705_VOYAGE.1997-06-07 14:10:00,FR199705,-9.507,145.576,1997-06-07 14:10:00,32,1016.3,32,26.3,32,1632,32,129.5,32,86,32,10.5,32,14.9,32,35,32,26.27,32,141.3,32,22.3,32,18.9,32,4626,"LINESTRING (145.576 -9.507, 145.587 -9.515)"
FR199705_VOYAGE.1997-06-07 14:15:00,FR199705,-9.515,145.587,1997-06-07 14:15:00,32,1016.3,32,26.3,32,1636,32,129.5,32,85.7,32,10.8,32,10.8,32,35,32,26.28,32,140.4,32,22.9,32,19.4,32,4626,"LINESTRING (145.587 -9.515, 145.599 -9.524)"
FR199705_VOYAGE.1997-06-07 14:20:00,FR199705,-9.524,145.599,1997-06-07 14:20:00,32,1016.2,32,26.3,32,1644,32,129.4,32,86.6,32,10.7,32,11.4,32,35,32,26.3,32,140.6,32,22.2,32,18,32,4626,"LINESTRING (145.599 -9.524, 145.609 -9.532)"
