FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2011_V03_VOYAGE.2011-08-06 23:11:00,SS2011_V03,-43.25445,147.49131,2011-08-06 23:11:00,0,1020,0,8.9,203,17.08,0,47.8,0,0.9928,203,16.8,203,61.31,203,56.3,0,336.9,0,0,0,0,0,57.7,0,338,0,116.67,0,11.7,0,7.352,203,145,0,0,0,33.864,48,10.497,0,7.563,0,118.44299,0,15.72,0,14.93,0,8980,"LINESTRING (147.49131 -43.25445, 147.49208 -43.25247)"
SS2011_V03_VOYAGE.2011-08-06 23:13:00,SS2011_V03,-43.25046,147.49284,2011-08-06 23:13:00,0,1020,0,8.813,203,14,0,46.6,0,0.9998,203,16.8,203,62.09,203,66.7,0,336.9,0,0,0,0,0,68.6,0,337.9,0,120.13,0,11.94,0,7.304,203,168,0,0,0,33.852,48,10.469,0,7.837,0,119.84963,0,14.12,0,13.34,0,8980,"LINESTRING (147.49284 -43.25046, 147.49363 -43.24847)"
SS2011_V03_VOYAGE.2011-08-06 23:15:00,SS2011_V03,-43.24648,147.49442,2011-08-06 23:15:00,0,1020.1,0,8.9,203,13.93,0,47,0,1.0001,203,17.6,203,63.51,203,73.4,0,337.1,0,0,0,0,0,75.1,0,337.9,0,120.16,0,13.59,0,7.2,203,176,0,0,0,33.843,48,10.467,0,7.432,0,114.19963,0,14.23,0,12.83,0,8980,"LINESTRING (147.49442 -43.24648, 147.4952 -43.24445)"
SS2011_V03_VOYAGE.2011-08-06 23:16:00,SS2011_V03,-43.24445,147.4952,2011-08-06 23:16:00,0,1020,0,8.9,203,21.3,0,51.2,0,1.0001,203,17.6,203,61.67,203,75.4,0,337.1,0,0,0,0,0,77.1,0,337.7,0,106.29,0,15.98,0,7.395,203,216,0,0,0,33.838,48,10.454,0,6.8,0,105.71818,0,17.43,0,17.05,0,8980,"LINESTRING (147.4952 -43.24445, 147.496 -43.24246)"
SS2011_V03_VOYAGE.2011-08-06 23:18:00,SS2011_V03,-43.24042,147.49619,2011-08-06 23:18:00,0,1019.9,0,9,203,343.84,0,48.6,0,1.001,203,344.4,203,58.9,203,76.5,0,337.5,0,0,0,0,0,77.8,0,338.3,0,116.77,0,16.83,0,7.064,203,199,0,0,0,33.833,48,10.442,0,7.907,0,113.48837,0,17.36,0,16.3,0,8980,"LINESTRING (147.49619 -43.24042, 147.49536 -43.23847)"
SS2011_V03_VOYAGE.2011-08-06 23:19:00,SS2011_V03,-43.23847,147.49536,2011-08-06 23:19:00,0,1020,0,9,203,346.12,0,48.2,0,1.002,203,347.2,203,58.99,203,73.1,0,338,0,0,0,0,0,73.7,0,338.7,0,119.3,0,18.91,0,7.377,203,195,0,0,0,33.828,48,10.469,0,7.87,0,112.93585,0,19.16,0,18.01,0,8980,"LINESTRING (147.49536 -43.23847, 147.49458 -43.23644)"
SS2011_V03_VOYAGE.2011-08-06 23:20:00,SS2011_V03,-43.23644,147.49458,2011-08-06 23:20:00,0,1020,0,9,203,338.91,0,49.6,0,0.9992,203,347.2,203,59.41,203,68.6,0,337.9,0,0,0,0,0,69.4,0,338.4,0,113.91,0,17.67,0,7.309,203,179,0,0,0,33.836,48,10.44,0,7.465,0,110.18533,0,20.46,0,18.93,0,8980,"LINESTRING (147.49458 -43.23644, 147.49376 -43.2344)"
SS2011_V03_VOYAGE.2011-08-06 23:21:00,SS2011_V03,-43.2344,147.49376,2011-08-06 23:21:00,0,1020,0,9,203,338.44,0,48.6,0,1.0011,203,343.1,203,60.29,203,66.4,0,337.7,0,0,0,0,0,67.2,0,338.8,0,115.92,0,17.94,0,7.5,203,162,0,0,0,33.826,48,10.423,0,6.276,0,116.57266,0,18.26,0,17.78,0,8980,"LINESTRING (147.49376 -43.2344, 147.4927 -43.23244)"
SS2011_V03_VOYAGE.2011-08-06 23:22:00,SS2011_V03,-43.23244,147.4927,2011-08-06 23:22:00,0,1020,0,9,203,342.72,0,49.4,0,1.002,203,342.4,203,61.8,203,62.9,0,338.1,0,0,0,0,0,63.3,0,338.8,0,124.75,0,17.19,0,7.3,203,165,0,0,0,33.818,48,10.437,0,7.651,0,117.71723,0,19.33,0,18.79,0,8980,"LINESTRING (147.4927 -43.23244, 147.49166 -43.23055)"
SS2011_V03_VOYAGE.2011-08-06 23:23:00,SS2011_V03,-43.23055,147.49166,2011-08-06 23:23:00,0,1020,0,9,203,340.83,0,53,0,1.0115,203,340.1,203,62.29,203,58.2,0,338.1,0,0,0,0,0,58.8,0,339,0,129.91,0,17.69,0,7.065,203,153,0,0,0,33.814,48,10.431,0,7.971,0,119.18107,0,20.17,0,18.09,0,8980,"LINESTRING (147.49166 -43.23055, 147.4907 -43.22865)"
SS2011_V03_VOYAGE.2011-08-06 23:24:00,SS2011_V03,-43.22865,147.4907,2011-08-06 23:24:00,0,1020,0,9,203,341.76,0,52.6,0,1.0098,203,340.1,203,62.7,203,55.8,0,338.3,0,0,0,0,0,56.6,0,339.2,0,123.15,0,18.14,0,7.2,203,146,0,0,0,33.805,48,10.434,0,8.335,0,115.73361,0,19.59,0,18.97,0,8980,"LINESTRING (147.4907 -43.22865, 147.48972 -43.22678)"
SS2011_V03_VOYAGE.2011-08-06 23:25:00,SS2011_V03,-43.22678,147.48972,2011-08-06 23:25:00,0,1020,0,8.9,203,336.41,0,49.8,0,1.0061,203,338.14,203,61.2,203,55.2,0,338.7,0,0,0,0,0,55.8,0,339.2,0,123.94,0,16.59,0,7,203,141,0,0,0,33.807,48,10.434,0,7.636,0,114.3471,0,16.21,0,15.88,0,8980,"LINESTRING (147.48972 -43.22678, 147.4886 -43.22495)"
SS2011_V03_VOYAGE.2011-08-06 23:27:00,SS2011_V03,-43.22313,147.4875,2011-08-06 23:27:00,0,1020,0,8.9,203,335.77,0,47.4,0,1.011,203,337.3,203,61.9,203,49,0,338.9,0,0,0,0,0,49.3,0,339.8,0,109.48,0,14.68,0,7,203,128,0,0,0,33.808,48,10.445,0,8.365,0,110.28728,0,15.35,0,14.36,0,8980,"LINESTRING (147.4875 -43.22313, 147.48639 -43.2213)"
SS2011_V03_VOYAGE.2011-08-06 23:28:00,SS2011_V03,-43.2213,147.48639,2011-08-06 23:28:00,0,1020,0,9.1,203,337.46,0,45.8,0,1.004,203,337.3,203,64.01,203,46.8,0,339.2,0,0,0,0,0,47.3,0,340.2,0,111.63,0,16.07,0,7.2,203,123,0,0,0,33.814,48,10.442,0,9.189,0,101.295,0,15.76,0,15.28,0,8980,"LINESTRING (147.48639 -43.2213, 147.48528 -43.21946)"
SS2011_V03_VOYAGE.2011-08-06 23:30:00,SS2011_V03,-43.21766,147.48417,2011-08-06 23:30:00,0,1020,0,8.9,203,337.36,0,51.2,0,1.0022,203,337.3,203,63.7,203,46.5,0,339.3,0,0,0,0,0,47.1,0,339.7,0,104.72,0,14.91,0,6.834,203,123,0,0,0,33.823,48,10.429,0,7.824,0,109.57825,0,12.18,0,10.97,0,8980,"LINESTRING (147.48417 -43.21766, 147.48308 -43.21586)"
SS2011_V03_VOYAGE.2011-08-06 23:31:00,SS2011_V03,-43.21586,147.48308,2011-08-06 23:31:00,0,1020,0,8.9,203,338.24,0,50,0,1.0052,203,336.09,203,63.9,203,46.9,0,339.3,0,0,0,0,0,47.6,0,340.2,0,102.96,0,14.3,0,6.918,203,125,0,0,0,33.831,48,10.425,0,7.78,0,110.52042,0,12.14,0,11.8,0,8980,"LINESTRING (147.48308 -43.21586, 147.48199 -43.21403)"
SS2011_V03_VOYAGE.2011-08-06 23:33:00,SS2011_V03,-43.21223,147.48086,2011-08-06 23:33:00,0,1020,0,9,203,334.82,0,45.2,0,1.0022,203,337.3,203,65.3,203,46.8,0,339.5,0,0,0,0,0,47.5,0,340.2,0,101.25,0,13.2,0,7,203,122,0,0,0,33.844,48,10.436,0,7.1,0,106.7127,0,12.95,0,11.98,0,8980,"LINESTRING (147.48086 -43.21223, 147.47976 -43.21039)"
SS2011_V03_VOYAGE.2011-08-06 23:35:00,SS2011_V03,-43.20858,147.47867,2011-08-06 23:35:00,0,1019.9,0,8.8,203,331.22,0,45.8,0,1.0049,203,340.1,203,64.3,203,44.5,0,339.2,0,0,0,0,0,45.1,0,340.2,0,95.6,0,16.98,0,7.3,203,116,0,0,0,33.872,48,10.46,0,7.502,0,98.94676,0,16.58,0,16.4,0,8980,"LINESTRING (147.47867 -43.20858, 147.47758 -43.20679)"
SS2011_V03_VOYAGE.2011-08-06 23:36:00,SS2011_V03,-43.20679,147.47758,2011-08-06 23:36:00,0,1019.9,0,8.9,203,333.23,0,50.2,0,1.0022,203,336.1,203,64.2,203,43.9,0,339.8,0,0,0,0,0,44.6,0,340.9,0,102.61,0,15.07,0,7,203,117,0,0,0,33.877,48,10.461,0,6.541,0,102.97742,0,15.36,0,13.89,0,8980,"LINESTRING (147.47758 -43.20679, 147.47654 -43.20499)"
SS2011_V03_VOYAGE.2011-08-06 23:38:00,SS2011_V03,-43.20326,147.47555,2011-08-06 23:38:00,0,1019.9,0,9,203,332.81,0,50.4,0,1.0039,203,340.1,203,65.4,203,41.9,0,340.1,0,0,0,0,0,42.7,0,341,0,104.98,0,16.4,0,6.498,203,112,0,0,0,33.878,48,10.483,0,5.348,0,106.1449,0,16.03,0,15.18,0,8980,"LINESTRING (147.47555 -43.20326, 147.47459 -43.20159)"
SS2011_V03_VOYAGE.2011-08-06 23:40:00,SS2011_V03,-43.19992,147.4736,2011-08-06 23:40:00,0,1019.9,0,9,203,335.46,0,48,0,1,203,337.3,203,65.2,203,43.5,0,340,0,0,0,0,0,44.8,0,341,0,99.67,0,13.77,0,6.2,203,118,0,0,0,33.89,48,10.511,0,6.21,0,102.56606,0,15.73,0,14.96,0,8980,"LINESTRING (147.4736 -43.19992, 147.47262 -43.19829)"
SS2011_V03_VOYAGE.2011-08-06 23:41:00,SS2011_V03,-43.19829,147.47262,2011-08-06 23:41:00,0,1019.9,0,9.095,203,335.16,0,47.2,0,0.9933,203,338.9,203,66.98,203,44.8,0,340.4,0,0,0,0,0,46.4,0,341,0,101,0,15.57,0,6.231,203,122,0,0,0,33.902,48,10.527,0,7.108,0,98.55426,0,14.08,0,13.63,0,8980,"LINESTRING (147.47262 -43.19829, 147.4716 -43.19665)"
SS2011_V03_VOYAGE.2011-08-06 23:43:00,SS2011_V03,-43.19507,147.47063,2011-08-06 23:43:00,0,1019.9,0,8.905,203,336.91,0,46.2,0,0.989,203,337.3,203,67.81,203,45,0,340.4,0,0,0,0,0,46,0,341.3,0,102.39,0,15.98,0,6,203,119,0,0,0,33.92,48,10.544,0,7.13,0,96.99209,0,18.24,0,17.71,0,8980,"LINESTRING (147.47063 -43.19507, 147.46965 -43.19347)"
SS2011_V03_VOYAGE.2011-08-06 23:44:00,SS2011_V03,-43.19347,147.46965,2011-08-06 23:44:00,0,1019.9,0,8.9,203,333.22,0,45.6,0,0.989,203,337.3,203,67.11,203,44.2,0,341,0,0,0,0,0,45.3,0,341.8,0,106.17,0,15.61,0,6.1,203,117,0,0,0,33.928,48,10.545,0,5.6,0,99.27682,0,15.95,0,15.57,0,8980,"LINESTRING (147.46965 -43.19347, 147.46868 -43.19189)"
SS2011_V03_VOYAGE.2011-08-06 23:46:00,SS2011_V03,-43.19031,147.46772,2011-08-06 23:46:00,0,1019.9,0,8.9,203,333.69,0,45.2,0,0.9899,203,336.1,203,67.9,203,52.1,0,339.8,0,0,0,0,0,53.7,0,341.1,0,100.82,0,17.45,0,6.3,203,142,0,0,0,33.933,48,10.548,0,5.826,0,96.69342,0,18.03,0,17.62,0,8980,"LINESTRING (147.46772 -43.19031, 147.46667 -43.18874)"
SS2011_V03_VOYAGE.2011-08-06 23:48:00,SS2011_V03,-43.18719,147.46563,2011-08-06 23:48:00,0,1019.9,0,8.9,203,331.06,0,44.8,0,0.9909,203,336.1,203,68.5,203,56.7,0,339.5,0,0,0,0,0,58.4,0,341,0,91.2,0,14.14,0,5.9,203,151,0,0,0,33.936,48,10.573,0,5.241,0,97.34835,0,11.9,0,11.2,0,8980,"LINESTRING (147.46563 -43.18719, 147.46457 -43.18561)"
SS2011_V03_VOYAGE.2011-08-06 23:49:00,SS2011_V03,-43.18561,147.46457,2011-08-06 23:49:00,0,1019.9,0,8.9,203,332.13,0,44.4,0,0.9802,203,335,203,68.1,203,54,0,339.9,0,0,0,0,0,55.9,0,340.7,0,92.64,0,12.68,0,6.4,203,143,0,0,0,33.944,48,10.593,0,5.625,0,94.9905,0,13.32,0,12.71,0,8980,"LINESTRING (147.46457 -43.18561, 147.4635 -43.18407)"
SS2011_V03_VOYAGE.2011-08-06 23:51:00,SS2011_V03,-43.1825,147.46244,2011-08-06 23:51:00,0,1019.8,0,8.9,203,334.09,0,44,0,0.9821,203,335,203,67.51,203,50.1,0,339.4,0,0,0,0,0,51.7,0,340.5,0,84.06,0,15.38,0,5.979,203,131,0,0,0,33.959,48,10.582,0,6.059,0,88.77975,0,17,0,15.9,0,8980,"LINESTRING (147.46244 -43.1825, 147.46142 -43.18096)"
SS2011_V03_VOYAGE.2011-08-06 23:52:00,SS2011_V03,-43.18096,147.46142,2011-08-06 23:52:00,0,1019.8,0,8.8,203,332.73,0,43.8,0,0.9791,203,337.3,203,66.6,203,47.7,0,339.8,0,0,0,0,0,49.2,0,340.8,0,89.35,0,14.4,0,6.1,203,127,0,0,0,33.953,48,10.58,0,7.138,0,86.28442,0,15.3,0,14.45,0,8980,"LINESTRING (147.46142 -43.18096, 147.46034 -43.17941)"
SS2011_V03_VOYAGE.2011-08-06 23:53:00,SS2011_V03,-43.17941,147.46034,2011-08-06 23:53:00,0,1019.9,0,8.8,203,335,0,43.8,0,0.99,203,335,203,65.91,203,45.7,0,339.7,0,0,0,0,0,47.1,0,340.4,0,91.26,0,14.38,0,6,203,125,0,0,0,33.954,48,10.587,0,6.384,0,86.61234,0,15.29,0,14.86,0,8980,"LINESTRING (147.46034 -43.17941, 147.4593 -43.17787)"
SS2011_V03_VOYAGE.2011-08-06 23:54:00,SS2011_V03,-43.17787,147.4593,2011-08-06 23:54:00,0,1019.9,0,8.8,203,331.55,0,43.4,0,0.9848,203,333.8,203,65.5,203,45.8,0,340.1,0,0,0,0,0,47.1,0,341.1,0,95.57,0,12.32,0,6.258,203,125,0,0,0,33.957,48,10.6,0,6.1,0,101.37348,0,12.37,0,11.71,0,8980,"LINESTRING (147.4593 -43.17787, 147.45824 -43.17629)"
SS2011_V03_VOYAGE.2011-08-06 23:55:00,SS2011_V03,-43.17629,147.45824,2011-08-06 23:55:00,0,1019.9,0,8.9,203,332.34,0,43.2,0,0.979,203,335,203,66.7,203,49.9,0,340.1,0,0,0,0,0,51.5,0,340.8,0,89.78,0,11.03,0,6.3,203,136,0,0,0,33.964,48,10.601,0,5.824,0,98.05127,0,12.23,0,11.12,0,8980,"LINESTRING (147.45824 -43.17629, 147.45714 -43.17473)"
SS2011_V03_VOYAGE.2011-08-06 23:56:00,SS2011_V03,-43.17473,147.45714,2011-08-06 23:56:00,0,1019.9,0,8.8,203,332.72,0,43,0,0.9852,203,335,203,66.99,203,56.9,0,340.2,0,0,0,0,0,58.7,0,340.3,0,98.38,0,11.56,0,6.1,203,160,0,0,0,33.975,48,10.603,0,6.632,0,101.11976,0,11.12,0,10.3,0,8980,"LINESTRING (147.45714 -43.17473, 147.45608 -43.17314)"
SS2011_V03_VOYAGE.2011-08-06 23:57:00,SS2011_V03,-43.17314,147.45608,2011-08-06 23:57:00,0,1019.9,0,8.8,203,333.5,0,42.6,0,0.982,203,336.1,203,67.19,203,58.8,0,339.7,0,0,0,0,0,61.1,0,340.3,0,109.81,0,10.79,0,6.2,203,155,0,0,0,33.971,48,10.593,0,6.324,0,111.70864,0,10.98,0,10.4,0,8980,"LINESTRING (147.45608 -43.17314, 147.455 -43.17156)"
SS2011_V03_VOYAGE.2011-08-06 23:58:00,SS2011_V03,-43.17156,147.455,2011-08-06 23:58:00,0,1019.9,0,8.8,203,335.99,0,42.4,0,0.9869,203,335,203,67.2,203,56.3,0,340.2,0,0,0,0,0,58.3,0,340.4,0,112.32,0,9.6,0,6.3,203,152,0,0,0,33.962,48,10.575,0,5.906,0,116.2876,0,8.39,0,8.03,0,8980,"LINESTRING (147.455 -43.17156, 147.45394 -43.16997)"
SS2011_V03_VOYAGE.2011-08-07 00:00:00,SS2011_V03,-43.1684,147.45288,2011-08-07 00:00:00,0,1019.9,0,8.9,203,332.56,0,41.8,0,0.9879,203,335,203,67.75,203,51.5,0,339.1,0,0,0,0,0,53,0,340.4,0,78.97,0,13.1,0,6.1,203,137,0,0,0,33.947,48,10.561,0,5.14,0,81.51741,0,14.12,0,13.53,0,8980,"LINESTRING (147.45288 -43.1684, 147.45183 -43.16684)"
SS2011_V03_VOYAGE.2011-08-07 00:01:00,SS2011_V03,-43.16684,147.45183,2011-08-07 00:01:00,0,1019.8,0,8.7,203,333.31,0,41.4,0,0.988,203,337.3,203,65.82,203,51.8,0,339.2,0,0,0,0,0,53,0,340.1,0,87.36,0,11.76,0,6.1,203,136,0,0,0,33.945,48,10.567,0,6.591,0,89.61629,0,12.06,0,11.66,0,8980,"LINESTRING (147.45183 -43.16684, 147.45074 -43.16527)"
SS2011_V03_VOYAGE.2011-08-07 00:03:00,SS2011_V03,-43.16369,147.4497,2011-08-07 00:03:00,0,1019.8,0,8.8,203,332.06,0,41.4,0,0.989,203,335,203,65.7,203,51.7,0,340,0,0,0,0,0,53,0,340.9,0,105.35,0,11.53,0,6.2,203,140,0,0,0,33.935,48,10.554,0,6.611,0,100.8587,0,12.21,0,12.03,0,8980,"LINESTRING (147.4497 -43.16369, 147.44865 -43.16215)"
SS2011_V03_VOYAGE.2011-08-07 00:04:00,SS2011_V03,-43.16215,147.44865,2011-08-07 00:04:00,0,1019.8,0,8.9,203,332.76,0,41.2,0,0.989,203,336.1,203,65.78,203,48.5,0,340.1,0,0,0,0,0,49.5,0,340.5,0,94.96,0,10.88,0,6.038,203,130,0,0,0,33.934,48,10.551,0,6.044,0,93.97086,0,12.34,0,11.35,0,8980,"LINESTRING (147.44865 -43.16215, 147.44759 -43.16055)"
SS2011_V03_VOYAGE.2011-08-07 00:06:00,SS2011_V03,-43.15898,147.44652,2011-08-07 00:06:00,0,1019.8,0,8.9,203,333.48,0,40.4,0,0.9852,203,336.1,203,66.78,203,55.1,0,340.1,0,0,0,0,0,57,0,341.3,0,106.11,0,15.82,0,6,203,150,0,0,0,33.919,48,10.547,0,6.088,0,105.7062,0,17.22,0,16.23,0,8980,"LINESTRING (147.44652 -43.15898, 147.44546 -43.1574)"
SS2011_V03_VOYAGE.2011-08-07 00:08:00,SS2011_V03,-43.15582,147.4444,2011-08-07 00:08:00,0,1019.7,0,8.722,203,334.32,0,40,0,0.989,203,335,203,67.44,203,63,0,339,0,0,0,0,0,65.3,0,339.9,0,109.77,0,14.38,0,6.09,203,161,0,0,0,33.921,48,10.543,0,6.772,0,103.4642,0,14.99,0,14.4,0,8980,"LINESTRING (147.4444 -43.15582, 147.4433 -43.15422)"
SS2011_V03_VOYAGE.2011-08-07 00:09:00,SS2011_V03,-43.15422,147.4433,2011-08-07 00:09:00,0,1019.7,0,8.6,203,334.88,0,39.6,0,0.99,203,335,203,67.3,203,58,0,339.2,0,0,0,0,0,60.4,0,340.1,0,114.33,0,13.05,0,5.991,203,150,0,0,0,33.916,48,10.524,0,6.028,0,109.16688,0,13.38,0,12.82,0,8980,"LINESTRING (147.4433 -43.15422, 147.44219 -43.15259)"
SS2011_V03_VOYAGE.2011-08-07 00:11:00,SS2011_V03,-43.15094,147.44106,2011-08-07 00:11:00,0,1019.7,0,8.5,203,334.35,0,38.8,0,0.9929,203,336.1,203,66.9,203,65.1,0,339,0,0,0,0,0,68.8,0,339.5,0,126.16,0,11.85,0,5.9,203,159,0,0,0,33.896,48,10.436,0,7.865,0,120.4551,0,13.28,0,12.63,0,8980,"LINESTRING (147.44106 -43.15094, 147.43999 -43.14933)"
SS2011_V03_VOYAGE.2011-08-07 00:13:00,SS2011_V03,-43.14774,147.4389,2011-08-07 00:13:00,0,1019.6,0,8.674,203,334.84,0,36.8,0,1.002,203,335,203,67.07,203,66,0,338.9,0,0,0,0,0,69.2,0,339.8,0,125.58,0,13.43,0,5.9,203,183,0,0,0,33.877,48,10.426,0,7.203,0,123.85663,0,11.95,0,11.32,0,8980,"LINESTRING (147.4389 -43.14774, 147.43782 -43.14614)"
SS2011_V03_VOYAGE.2011-08-07 00:14:00,SS2011_V03,-43.14614,147.43782,2011-08-07 00:14:00,0,1019.6,0,8.7,203,334.59,0,36.4,0,1.0049,203,336.1,203,68.23,203,69.3,0,337.6,0,0,0,0,0,73.2,0,338.7,0,96.23,0,16.01,0,6.4,203,208,0,0,0,33.865,48,10.427,0,6.287,0,93.46005,0,17.56,0,16.34,0,8980,"LINESTRING (147.43782 -43.14614, 147.43672 -43.14453)"
SS2011_V03_VOYAGE.2011-08-07 00:16:00,SS2011_V03,-43.14292,147.43561,2011-08-07 00:16:00,0,1019.5,0,8.5,203,333.19,0,35.4,0,1.001,203,336.1,203,68.03,203,103.1,0,338.2,0,0,0,0,0,106.3,0,339.2,0,98.24,0,16.53,0,6,203,270,0,0,0,33.857,48,10.441,0,6.044,0,98.84593,0,16.82,0,16.22,0,8980,"LINESTRING (147.43561 -43.14292, 147.43451 -43.14129)"
SS2011_V03_VOYAGE.2011-08-07 00:17:00,SS2011_V03,-43.14129,147.43451,2011-08-07 00:17:00,0,1019.5,0,8.5,203,330.32,0,35,0,0.9962,203,337.3,203,68.2,203,110.1,0,337.6,0,0,0,0,0,112,0,338.2,0,101.83,0,15.7,0,6.6,203,268,0,0,0,33.863,48,10.459,0,6.4,0,102.25868,0,15.12,0,13.95,0,8980,"LINESTRING (147.43451 -43.14129, 147.43342 -43.13969)"
SS2011_V03_VOYAGE.2011-08-07 00:19:00,SS2011_V03,-43.13808,147.43231,2011-08-07 00:19:00,0,1019.6,0,8.5,203,333.7,0,,,0.9933,203,336.1,203,69.3,203,106.1,0,337.4,0,0,0,0,0,107.7,0,338.3,0,106.58,0,13.52,0,6.3,203,259,0,0,0,33.863,48,10.467,0,6.196,0,108.38783,0,15.7,0,15.33,0,8980,"LINESTRING (147.43231 -43.13808, 147.43119 -43.13647)"
SS2011_V03_VOYAGE.2011-08-07 00:21:00,SS2011_V03,-43.13482,147.43008,2011-08-07 00:21:00,0,1019.6,0,8.4,203,332.46,0,,,1.001,203,335,203,68.8,203,99.8,0,337.6,0,0,0,0,0,101.7,0,338.1,0,119.56,0,11.39,0,6.1,203,247,0,0,0,33.86,48,10.487,0,6.248,0,114.43398,0,11.12,0,10.85,0,8980,"LINESTRING (147.43008 -43.13482, 147.42899 -43.1332)"
SS2011_V03_VOYAGE.2011-08-07 00:22:00,SS2011_V03,-43.1332,147.42899,2011-08-07 00:22:00,0,1019.5,0,8.5,203,336.05,0,,,0.9991,203,335,203,69.2,203,91.1,0,337.3,0,0,0,0,0,92.7,0,338.2,0,117.37,0,11.61,0,5.989,203,214,0,0,0,33.86,48,10.5,0,6.662,0,110.52409,0,12.46,0,11.46,0,8980,"LINESTRING (147.42899 -43.1332, 147.42786 -43.13156)"
SS2011_V03_VOYAGE.2011-08-07 00:24:00,SS2011_V03,-43.1299,147.42674,2011-08-07 00:24:00,0,1019.5,0,8.5,203,332.69,0,,,0.9979,203,335,203,68.03,203,65.4,0,337.2,0,0,0,0,0,66.7,0,338.2,0,123.8,0,12.84,0,6.4,203,170,0,0,0,33.868,48,10.53,0,5.843,0,116.52779,0,13.03,0,12.57,0,8980,"LINESTRING (147.42674 -43.1299, 147.42564 -43.12826)"
SS2011_V03_VOYAGE.2011-08-07 00:25:00,SS2011_V03,-43.12826,147.42564,2011-08-07 00:25:00,0,1019.5,0,8.7,203,332.66,0,,,1.0008,203,335,203,69.2,203,55.7,0,337.7,0,0,0,0,0,57,0,338.9,0,112.54,0,12.43,0,6.777,203,146,0,0,0,33.873,48,10.547,0,8.3,0,122.80719,0,11.65,0,10.93,0,8980,"LINESTRING (147.42564 -43.12826, 147.42452 -43.12648)"
SS2011_V03_VOYAGE.2011-08-07 00:26:00,SS2011_V03,-43.12648,147.42452,2011-08-07 00:26:00,0,1019.6,0,8.7,203,338.44,0,,,0.9991,203,337.3,203,68.94,203,47.1,0,337.3,0,0,0,0,0,48.1,0,338.1,0,111,0,13.31,0,6.531,203,123,0,0,0,33.88,48,10.563,0,6.549,0,111.36398,0,12.97,0,12.66,0,8980,"LINESTRING (147.42452 -43.12648, 147.42338 -43.12462)"
SS2011_V03_VOYAGE.2011-08-07 00:27:00,SS2011_V03,-43.12462,147.42338,2011-08-07 00:27:00,0,1019.6,0,8.6,203,335.87,0,,,1,203,338.9,203,68.1,203,44.6,0,337.5,0,0,0,0,0,46.2,0,338.4,0,117.73,0,12.58,0,6.535,203,121,0,0,0,33.888,48,10.577,0,7.222,0,118.85943,0,13.58,0,13.17,0,8980,"LINESTRING (147.42338 -43.12462, 147.42233 -43.12269)"
SS2011_V03_VOYAGE.2011-08-07 00:28:00,SS2011_V03,-43.12269,147.42233,2011-08-07 00:28:00,0,1019.6,0,8.7,203,335.98,0,,,0.998,203,338.9,203,68.36,203,48.7,0,337.8,0,0,0,0,0,50.9,0,338.6,0,125.55,0,11.54,0,6.944,203,132,0,0,0,33.89,48,10.582,0,7.668,0,122.96937,0,11.82,0,11.33,0,8980,"LINESTRING (147.42233 -43.12269, 147.42127 -43.1208)"
SS2011_V03_VOYAGE.2011-08-07 00:29:00,SS2011_V03,-43.1208,147.42127,2011-08-07 00:29:00,0,1019.6,0,8.7,203,338.38,0,,,1.0007,203,339.36,203,68.7,203,59.1,0,338,0,0,0,0,0,62,0,338.6,0,124.55,0,12.06,0,6.6,203,155,0,0,0,33.904,48,10.583,0,7.776,0,125.75171,0,10.9,0,10.58,0,8980,"LINESTRING (147.42127 -43.1208, 147.4202 -43.11887)"
