FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,ALTITUDE_M,ALTITUDE_M_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2010_T03_VOYAGE.2010-09-17 23:30:00,SS2010_T03,-39.86857,148.91779,2010-09-17 23:30:00,0,1008.9,0,11.8,203,,,6.7,0,,,0.0451,203,354,203,75.4,203,608.2,0,289.2,0,0,0,0,0,619.7,0,296.9,0,262.93,0,36.23,0,10,203,1417,0,0,0,34.071,133,13.273,0,9.993,0,259.6945,0,38.5,0,34.01,0,8756,"LINESTRING (148.91779 -39.86857, 148.9175 -39.8658)"
SS2010_T03_VOYAGE.2010-09-17 23:33:00,SS2010_T03,-39.85986,148.91668,2010-09-17 23:33:00,0,1009.1,0,11.9,203,,,355.56,0,,,0.0351,203,350.5,203,75.73,203,620.5,0,291.7,0,0,0,0,0,654.9,0,297.6,0,264.38,0,37.13,0,9.644,203,1426,0,0,0,35.332,133,13.275,0,11,0,262.5767,0,36.64,0,34.65,0,8756,"LINESTRING (148.91668 -39.85986, 148.91629 -39.8569)"
SS2010_T03_VOYAGE.2010-09-17 23:35:00,SS2010_T03,-39.85389,148.91595,2010-09-17 23:35:00,0,1009.3,0,11.9,203,,,353.17,0,,,0.0448,203,353.3,203,76.19,203,635.6,0,292.4,0,0,0,0,0,637.7,0,297.7,0,263.85,0,38.82,0,9.486,203,1473,0,0,0,35.363,133,13.276,0,10.206,0,261.96587,0,41.31,0,39.23,0,8756,"LINESTRING (148.91595 -39.85389, 148.91559 -39.85095)"
SS2010_T03_VOYAGE.2010-09-17 23:45:00,SS2010_T03,-39.8243,148.91194,2010-09-17 23:45:00,0,1009.6,0,11.8,203,,,340.35,0,,,0.0451,203,337.3,203,74.9,203,181.8,0,290.9,0,0,0,0,0,182.4,0,296.4,0,257.59,0,39.56,0,9.6,203,665,0,0,0,35.37,133,13.29,0,11.219,0,255.47048,0,40.37,0,39.51,0,8756,"LINESTRING (148.91194 -39.8243, 148.9109 -39.82144)"
SS2010_T03_VOYAGE.2010-09-17 23:47:00,SS2010_T03,-39.81875,148.90987,2010-09-17 23:47:00,0,1009.6,0,12,203,,,346.09,0,,,0.05,203,338.9,203,75.7,203,663.7,0,292.9,0,0,0,0,0,674.1,0,295.9,0,264.93,0,33.37,0,8.4,203,1553,0,0,0,35.368,133,13.283,0,10.242,0,255.3006,0,31.55,0,29.15,0,8756,"LINESTRING (148.90987 -39.81875, 148.90881 -39.8161)"
SS2010_T03_VOYAGE.2010-09-17 23:50:00,SS2010_T03,-39.81055,148.90665,2010-09-17 23:50:00,0,1009.7,0,11.8,203,,,343.54,0,,,0.05,203,340.9,203,75.7,203,645.9,0,293.2,0,0,0,0,0,662.5,0,297.5,0,260.23,0,33.44,0,9.9,203,1519,0,0,0,35.375,133,13.291,0,10.779,0,255.11564,0,32.39,0,29.94,0,8756,"LINESTRING (148.90665 -39.81055, 148.90558 -39.80773)"
SS2010_T03_VOYAGE.2010-09-17 23:53:00,SS2010_T03,-39.80222,148.90347,2010-09-17 23:53:00,0,1009.5,0,11.8,203,,,355.48,0,,,0.05,203,342.4,203,76,203,680.9,0,292.7,0,0,0,0,0,628.2,0,295,0,256.47,0,38.06,0,9.024,203,1540,0,0,0,35.342,133,13.282,0,9.642,0,255.59188,0,38.02,0,35.76,0,8756,"LINESTRING (148.90347 -39.80222, 148.90256 -39.79967)"
SS2010_T03_VOYAGE.2010-09-18 15:42:00,SS2010_T03,-37.29663,150.33635,2010-09-18 15:42:00,0,1018.2,0,12.198,203,,,356.51,0,255.8,0,0.1497,203,351.8,203,68.9,203,-0.8,0,283.4,0,0,0,0,0,-1.4,0,291.5,0,247.46,0,25.88,0,10.6,203,5,0,0,0,35.414,133,15.552,0,11.19,0,244.1877,0,25.67,0,24.06,0,8756,"LINESTRING (150.33635 -37.29663, 150.33608 -37.29362)"
SS2010_T03_VOYAGE.2010-09-18 15:44:00,SS2010_T03,-37.29064,150.3358,2010-09-18 15:44:00,0,1018.1,0,12,203,,,357.2,0,251,0,0.1252,203,354.6,203,68.5,203,-0.8,0,284.2,0,0,0,0,0,-1.4,0,291.5,0,239.5,0,18.88,0,10.6,203,6,0,0,0,35.366,133,15.631,0,11.07,0,244.13456,0,26.59,0,24.16,0,8756,"LINESTRING (150.3358 -37.29064, 150.33558 -37.28761)"
SS2010_T03_VOYAGE.2010-09-18 15:47:00,SS2010_T03,-37.28157,150.33516,2010-09-18 15:47:00,0,1018.2,0,11.9,203,,,353.07,0,221,0,0.12,203,354.6,203,68.21,203,-0.8,0,283.3,0,0,0,0,0,-1.3,0,290.7,0,239.24,0,21.06,0,10.5,203,6,0,0,0,35.523,133,15.682,0,9.9,0,239.35127,0,27.9,0,26.67,0,8756,"LINESTRING (150.33516 -37.28157, 150.33491 -37.27857)"
SS2010_T03_VOYAGE.2010-09-18 15:50:00,SS2010_T03,-37.27251,150.33448,2010-09-18 15:50:00,0,1018.2,0,11.9,203,,,357.79,0,217.4,0,0.12,203,355.9,203,68.39,203,-1.1,0,286.9,0,0,0,0,0,-1.5,0,293.6,0,238.74,0,18.28,0,10.562,203,5,0,0,0,34.616,133,15.773,0,11.376,0,232.19494,0,25,0,22.1,0,8756,"LINESTRING (150.33448 -37.27251, 150.33425 -37.26946)"
SS2010_T03_VOYAGE.2010-09-18 15:52:00,SS2010_T03,-37.26641,150.33405,2010-09-18 15:52:00,0,1018.2,0,12,203,,,357.67,0,204.4,0,0.13,203,355.9,203,68.59,203,-0.9,0,286.5,0,0,0,0,0,-1.5,0,293.4,0,237.5,0,17.77,0,10.8,203,5,0,0,0,32.139,133,15.808,0,11.872,0,237.67431,0,20.11,0,18.5,0,8756,"LINESTRING (150.33405 -37.26641, 150.33385 -37.2634)"
SS2010_T03_VOYAGE.2010-09-18 15:55:00,SS2010_T03,-37.25737,150.33341,2010-09-18 15:55:00,0,1018.3,0,12,203,,,357.35,0,185.6,0,0.1352,203,358,203,68.78,203,-0.9,0,285.5,0,0,0,0,0,-1.5,0,292.9,0,238.15,0,20.14,0,10.7,203,6,0,0,0,35.063,133,15.843,0,12.1,0,236.3072,0,23.15,0,21.61,0,8756,"LINESTRING (150.33341 -37.25737, 150.33319 -37.25432)"
SS2010_T03_VOYAGE.2010-09-18 15:58:00,SS2010_T03,-37.24819,150.33277,2010-09-18 15:58:00,0,1018.3,0,12.074,203,,,356.59,0,168.2,0,0.13,203,355.9,203,68.9,203,-0.9,0,283.8,0,0,0,0,0,-1.5,0,291.6,0,232.56,0,16.59,0,10.7,203,5,0,0,0,35.251,133,15.883,0,11.2,0,229.9083,0,22.22,0,21.13,0,8756,"LINESTRING (150.33277 -37.24819, 150.33259 -37.24513)"
SS2010_T03_VOYAGE.2010-09-18 16:00:00,SS2010_T03,-37.24207,150.33236,2010-09-18 16:00:00,0,1018.3,0,12.2,203,,,356.32,0,131.8,0,0.14,203,355.9,203,69.33,203,-0.9,0,283.2,0,0,0,0,0,-1.5,0,291.4,0,212.06,0,15.01,0,10.373,203,5,0,0,0,35.559,133,15.898,0,12.341,0,228.17661,0,24.32,0,22.78,0,8756,"LINESTRING (150.33236 -37.24207, 150.33213 -37.23902)"
SS2010_T03_VOYAGE.2010-09-18 16:03:00,SS2010_T03,-37.23289,150.33228,2010-09-18 16:03:00,0,1018.2,0,11.9,203,,,0.63,0,127.4,0,0.1442,203,0.6,203,68.27,203,-1.1,0,282.7,0,0,0,0,0,-1.5,0,290.2,0,204.7,0,13.6,0,10.678,203,5,0,0,0,34.489,133,15.918,0,11.1,0,229.5465,0,23.72,0,23.11,0,8756,"LINESTRING (150.33228 -37.23289, 150.3324 -37.2298)"
SS2010_T03_VOYAGE.2010-09-18 16:12:00,SS2010_T03,-37.20508,150.33344,2010-09-18 16:12:00,0,1018.2,0,11.949,203,,,1.99,0,121.2,0,0.12,203,4,203,67.8,203,-0.9,0,283.1,0,0,0,0,0,-1.6,0,291.1,0,204.38,0,14,0,10.8,203,6,0,0,0,35.273,133,15.989,0,11.3,0,231.28834,0,23.26,0,22.49,0,8756,"LINESTRING (150.33344 -37.20508, 150.33357 -37.20196)"
SS2010_T03_VOYAGE.2010-09-18 16:15:00,SS2010_T03,-37.19573,150.33385,2010-09-18 16:15:00,0,1018.1,0,12.1,203,,,0.52,0,118.6,0,0.1248,203,2,203,67.96,203,-0.8,0,283.2,0,0,0,0,0,-1.5,0,290.8,0,206.6,0,17.24,0,10.586,203,5,0,0,0,35.514,133,15.998,0,10.355,0,221.3595,0,22.16,0,21.17,0,8756,"LINESTRING (150.33385 -37.19573, 150.33395 -37.19266)"
SS2010_T03_VOYAGE.2010-09-18 16:17:00,SS2010_T03,-37.1896,150.33407,2010-09-18 16:17:00,0,1018,0,12.2,203,,,358.98,0,118.4,0,0.13,203,4,203,67.66,203,-0.8,0,283.1,0,0,0,0,0,-1.4,0,291.2,0,211.15,0,19.17,0,10.857,203,6,0,0,0,35.546,133,15.988,0,9.705,0,229.53661,0,26.75,0,25.82,0,8756,"LINESTRING (150.33407 -37.1896, 150.33421 -37.18655)"
SS2010_T03_VOYAGE.2010-09-18 16:20:00,SS2010_T03,-37.18037,150.33447,2010-09-18 16:20:00,0,1017.9,0,12.035,203,,,358.34,0,120.4,0,0.15,203,4,203,66.7,203,-0.8,0,282.1,0,0,0,0,0,-1.3,0,290.5,0,213.35,0,16.22,0,10.979,203,6,0,0,0,35.46,133,15.979,0,9.673,0,236.64984,0,27.05,0,26.11,0,8756,"LINESTRING (150.33447 -37.18037, 150.33462 -37.17734)"
SS2010_T03_VOYAGE.2010-09-18 16:23:00,SS2010_T03,-37.17133,150.33404,2010-09-18 16:23:00,0,1017.8,0,12.1,203,,,355.31,0,122.6,0,0.1347,203,354.6,203,66.2,203,-0.8,0,281.7,0,0,0,0,0,-1.3,0,290.1,0,206.05,0,14.83,0,10.7,203,6,0,0,0,35.573,133,15.995,0,11.043,0,228.12357,0,28.67,0,27.32,0,8756,"LINESTRING (150.33404 -37.17133, 150.3337 -37.16827)"
SS2010_T03_VOYAGE.2010-09-18 16:25:00,SS2010_T03,-37.16527,150.33335,2010-09-18 16:25:00,0,1017.9,0,12.326,203,,,354.16,0,123,0,0.14,203,354.6,203,66.8,203,-0.8,0,283,0,0,0,0,0,-1.3,0,291,0,203.65,0,17.73,0,10.618,203,5,0,0,0,35.518,133,16.077,0,11,0,222.15949,0,27.69,0,26.69,0,8756,"LINESTRING (150.33335 -37.16527, 150.33299 -37.16224)"
SS2010_T03_VOYAGE.2010-09-18 16:28:00,SS2010_T03,-37.15621,150.33231,2010-09-18 16:28:00,0,1017.8,0,12.1,203,,,354.83,0,123,0,0.1448,203,355.9,203,66.38,203,-0.9,0,281.7,0,0,0,0,0,-1.3,0,289.9,0,206.95,0,18.5,0,10.7,203,5,0,0,0,35.55,133,16.146,0,10.713,0,226.39686,0,28.85,0,27.17,0,8756,"LINESTRING (150.33231 -37.15621, 150.33198 -37.15319)"
SS2010_T03_VOYAGE.2010-09-18 16:31:00,SS2010_T03,-37.14717,150.33132,2010-09-18 16:31:00,0,1017.9,0,12.289,203,,,354.73,0,123.8,0,0.1452,203,354.6,203,66.49,203,-0.9,0,281.5,0,0,0,0,0,-1.4,0,290.2,0,206.01,0,21.38,0,10.6,203,5,0,0,0,35.293,133,16.09,0,11.338,0,227.13113,0,29.71,0,28.79,0,8756,"LINESTRING (150.33132 -37.14717, 150.331 -37.14425)"
SS2010_T03_VOYAGE.2010-09-18 16:33:00,SS2010_T03,-37.14132,150.33067,2010-09-18 16:33:00,0,1017.8,0,12.4,203,,,356.7,0,125.4,0,0.14,203,355.9,203,66.72,203,-0.9,0,283,0,0,0,0,0,-1.4,0,290.5,0,201.87,0,15.6,0,10.7,203,6,0,0,0,35.126,133,16.052,0,10.5,0,226.65996,0,23.41,0,22.78,0,8756,"LINESTRING (150.33067 -37.14132, 150.33037 -37.13835)"
SS2010_T03_VOYAGE.2010-09-18 16:36:00,SS2010_T03,-37.13245,150.3297,2010-09-18 16:36:00,0,1017.8,0,12.3,203,,,355.03,0,129.2,0,0.14,203,354.6,203,66.19,203,-0.9,0,281.2,0,0,0,0,0,-1.5,0,289.9,0,206.48,0,22.94,0,10.6,203,5,0,0,0,35.567,133,16.144,0,10.222,0,220.04563,0,29.38,0,28.82,0,8756,"LINESTRING (150.3297 -37.13245, 150.32936 -37.12951)"
SS2010_T03_VOYAGE.2010-09-19 09:26:00,SS2010_T03,-35.62912,150.92061,2010-09-19 09:26:00,0,1020.1,0,15.3,203,,,177.92,0,2388.4,0,0.1453,203,137.7,203,77.67,203,-0.2,0,375.8,0,0,0,0,0,-0.3,0,379.9,0,43.66,0,6.14,0,0.8,203,6,0,0,0,35.485,133,16.273,0,1.515,0,34.58744,0,8.74,0,8.3,0,8756,"LINESTRING (150.92061 -35.62912, 150.92063 -35.62945)"
SS2010_T03_VOYAGE.2010-09-19 09:29:00,SS2010_T03,-35.63105,150.923,2010-09-19 09:29:00,0,1020.1,0,15.2,203,,,102.35,0,2401.8,0,0.15,203,83.3,203,77.63,203,-0.2,0,375,0,0,0,0,0,-0.3,0,378.3,0,28.24,0,9.94,0,5.7,203,6,0,0,0,34.87,133,16.464,0,7.033,0,33.47205,0,9.51,0,8.71,0,8756,"LINESTRING (150.923 -35.63105, 150.92569 -35.63084)"
SS2010_T03_VOYAGE.2010-09-19 09:31:00,SS2010_T03,-35.63043,150.9291,2010-09-19 09:31:00,0,1020,0,15.3,203,,,82.92,0,2456.4,0,0.14,203,69.4,203,77.78,203,-0.2,0,376.4,0,0,0,0,0,-0.3,0,379.8,0,32.5,0,7.38,0,9.9,203,6,0,0,0,34.152,133,16.946,0,10.355,0,46.02083,0,8.41,0,7.56,0,8756,"LINESTRING (150.9291 -35.63043, 150.9327 -35.63008)"
SS2010_T03_VOYAGE.2010-09-19 09:34:00,SS2010_T03,-35.62952,150.94005,2010-09-19 09:34:00,0,1020,0,15.3,203,,,82.45,0,2539,0,0.1353,203,70.7,203,78.29,203,-0.1,0,377.2,0,0,0,0,0,-0.1,0,380.7,0,43.51,0,8,0,10,203,6,0,0,0,35.189,133,17.694,0,11.549,0,54.25019,0,9.84,0,8.76,0,8756,"LINESTRING (150.94005 -35.62952, 150.94372 -35.62931)"
SS2010_T03_VOYAGE.2010-09-19 09:37:00,SS2010_T03,-35.62892,150.95116,2010-09-19 09:37:00,0,1020.1,0,15.4,203,,,91.51,0,2647,0,0.12,203,69.4,203,77.76,203,-0.2,0,378,0,0,0,0,0,-0.1,0,380.9,0,22.65,0,11.6,0,10.1,203,6,0,0,0,35.435,133,17.933,0,11.203,0,31.11707,0,12.05,0,10.6,0,8756,"LINESTRING (150.95116 -35.62892, 150.95469 -35.62846)"
SS2010_T03_VOYAGE.2010-09-19 09:39:00,SS2010_T03,-35.62769,150.95801,2010-09-19 09:39:00,0,1020,0,15.3,203,,,71.45,0,2673.4,0,0.12,203,54,203,78.8,203,-0.2,0,377.6,0,0,0,0,0,-0.3,0,381.3,0,44.2,0,6.01,0,10,203,6,0,0,0,35.493,133,17.914,0,10.048,0,58.12758,0,7.55,0,6.98,0,8756,"LINESTRING (150.95801 -35.62769, 150.96109 -35.62665)"
SS2010_T03_VOYAGE.2010-09-19 09:48:00,SS2010_T03,-35.61519,150.98184,2010-09-19 09:48:00,0,1019.9,0,15.4,203,,,50.92,0,2820.4,0,0.14,203,34.3,203,79.87,203,-0.2,0,375.5,0,0,0,0,0,-0.3,0,379.1,0,56.82,0,7.61,0,10.2,203,6,0,0,0,35.569,133,17.762,0,8.309,0,61.38626,0,9.62,0,9.21,0,8756,"LINESTRING (150.98184 -35.61519, 150.98415 -35.6136)"
SS2010_T03_VOYAGE.2010-09-19 09:51:00,SS2010_T03,-35.61037,150.98882,2010-09-19 09:51:00,0,1019.9,0,15.4,203,,,50.75,0,2854,0,0.14,203,35,203,79.39,203,-0.2,0,376.2,0,0,0,0,0,-0.3,0,379.7,0,67.28,0,7.13,0,10.531,203,6,0,0,0,35.587,133,17.75,0,9.2,0,66.7522,0,9.95,0,8.95,0,8756,"LINESTRING (150.98882 -35.61037, 150.99118 -35.60875)"
SS2010_T03_VOYAGE.2010-09-19 09:54:00,SS2010_T03,-35.60536,150.99539,2010-09-19 09:54:00,0,1020,0,15.4,203,,,47.83,0,2793.4,0,0.14,203,26.9,203,79.1,203,-0.2,0,378.1,0,0,0,0,0,-0.3,0,381.3,0,58.58,0,7.85,0,10.5,203,5,0,0,0,35.507,133,17.734,0,6.805,0,68.27651,0,11.76,0,10.27,0,8756,"LINESTRING (150.99539 -35.60536, 150.9974 -35.60364)"
SS2010_T03_VOYAGE.2010-09-19 09:56:00,SS2010_T03,-35.60189,150.99946,2010-09-19 09:56:00,0,1020,0,15.4,203,,,48.34,0,2765.8,0,0.1353,203,29.6,203,79,203,-0.2,0,378.2,0,0,0,0,0,-0.1,0,381.3,0,21.65,0,5.95,0,10.105,203,6,0,0,0,35.512,133,17.727,0,9.294,0,31.92876,0,7.54,0,7.05,0,8756,"LINESTRING (150.99946 -35.60189, 151.00149 -35.60012)"
SS2010_T03_VOYAGE.2010-09-19 09:59:00,SS2010_T03,-35.59649,151.00527,2010-09-19 09:59:00,0,1020,0,15.5,203,,,38.87,0,2679,0,0.12,203,24.27,203,78.65,203,-0.4,0,376.6,0,0,0,0,0,-0.3,0,380.4,0,48.09,0,6.42,0,10.3,203,6,0,0,0,35.455,133,17.732,0,7.783,0,55.64366,0,8.43,0,7.27,0,8756,"LINESTRING (151.00527 -35.59649, 151.007 -35.59452)"
SS2010_T03_VOYAGE.2010-09-19 10:02:00,SS2010_T03,-35.59071,151.01043,2010-09-19 10:02:00,0,1020,0,15.5,203,,,37.31,0,2651,0,0.12,203,23.9,203,78.8,203,-0.4,0,378.7,0,0,0,0,0,-0.3,0,382.5,0,34.02,0,7.74,0,10.786,203,6,0,0,0,35.07,133,17.729,0,7.584,0,44.58382,0,9.61,0,9.17,0,8756,"LINESTRING (151.01043 -35.59071, 151.01218 -35.58878)"
SS2010_T03_VOYAGE.2010-09-19 10:04:00,SS2010_T03,-35.58689,151.01384,2010-09-19 10:04:00,0,1020,0,15.4,203,,,35.3,0,2628.2,0,0.12,203,26.2,203,78.56,203,-0.2,0,376.5,0,0,0,0,0,-0.1,0,380.3,0,49.24,0,6.31,0,10.476,203,6,0,0,0,35.601,133,17.736,0,8.378,0,45.3241,0,9.47,0,7.83,0,8756,"LINESTRING (151.01384 -35.58689, 151.0156 -35.58496)"
SS2010_T03_VOYAGE.2010-09-19 10:07:00,SS2010_T03,-35.58094,151.01914,2010-09-19 10:07:00,0,1020,0,15.4,203,,,38.33,0,2698.2,0,0.12,203,23.9,203,77.86,203,-0.2,0,377,0,0,0,0,0,-0.1,0,380.6,0,30.11,0,5.6,0,10.6,203,6,0,0,0,35.108,133,17.734,0,8.299,0,38.10279,0,7.18,0,5.75,0,8756,"LINESTRING (151.01914 -35.58094, 151.0209 -35.57896)"
SS2010_T03_VOYAGE.2010-09-19 10:09:00,SS2010_T03,-35.57694,151.02264,2010-09-19 10:09:00,0,1020,0,15.5,203,,,36.16,0,2738.2,0,0.12,203,24.9,203,77.7,203,-0.2,0,377.1,0,0,0,0,0,-0.1,0,380.5,0,48.5,0,7.42,0,10.7,203,6,0,0,0,35.583,133,17.727,0,8.234,0,56.05992,0,10.14,0,8.82,0,8756,"LINESTRING (151.02264 -35.57694, 151.02435 -35.57496)"
SS2010_T03_VOYAGE.2010-09-19 10:12:00,SS2010_T03,-35.57096,151.02787,2010-09-19 10:12:00,0,1019.9,0,15.5,203,,,32.34,0,2803.8,0,0.12,203,26.1,203,77.61,203,-0.2,0,376.9,0,0,0,0,0,-0.1,0,380.5,0,32.87,0,6.84,0,10.79,203,6,0,0,0,35.585,133,17.72,0,8.659,0,38.2136,0,8.7,0,7.84,0,8756,"LINESTRING (151.02787 -35.57096, 151.02963 -35.56895)"
SS2010_T03_VOYAGE.2010-09-19 10:21:00,SS2010_T03,-35.55363,151.04399,2010-09-19 10:21:00,0,1019.9,0,15.7,203,,,48.22,0,2885,0,0.12,203,26.1,203,77.57,203,-0.2,0,377.7,0,0,0,0,0,-0.1,0,380.8,0,33.73,0,8.58,0,10.664,203,6,0,0,0,35.559,133,17.717,0,7.767,0,40.49532,0,10.19,0,9.73,0,8756,"LINESTRING (151.04399 -35.55363, 151.04575 -35.55174)"
SS2010_T03_VOYAGE.2010-09-19 10:24:00,SS2010_T03,-35.54793,151.04937,2010-09-19 10:24:00,0,1019.9,0,15.7,203,,,30.22,0,2893.2,0,0.12,203,29.2,203,78.25,203,-0.2,0,377.6,0,0,0,0,0,-0.1,0,381.2,0,61.87,0,7.01,0,10.474,203,6,0,0,0,35.603,133,17.704,0,8.783,0,59.93678,0,9.4,0,8.12,0,8756,"LINESTRING (151.04937 -35.54793, 151.05116 -35.54601)"
SS2010_T03_VOYAGE.2010-09-19 10:26:00,SS2010_T03,-35.54411,151.05294,2010-09-19 10:26:00,0,1019.9,0,15.6,203,,,37.72,0,2885,0,0.12,203,28.4,203,77.7,203,-0.2,0,378.5,0,0,0,0,0,-0.3,0,381.5,0,59.89,0,5.42,0,10.679,203,6,0,0,0,35.556,133,17.689,0,9.692,0,53.60811,0,9.11,0,7.64,0,8756,"LINESTRING (151.05294 -35.54411, 151.05472 -35.54222)"
SS2010_T03_VOYAGE.2010-09-17 07:36:00,SS2010_T03,-42.54682,148.62025,2010-09-17 07:36:00,0,1004.9,0,12.7,203,,,31.77,0,1997,0,,,22.6,203,64.32,203,9.1,0,348,0,0,0,0,0,9.1,0,351.3,0,244.27,0,11.25,0,5.871,203,24,0,0,0,,,,,5.621,0,262.79373,0,22.37,0,20.91,0,8756,"LINESTRING (148.62025 -42.54682, 148.6212 -42.54543)"
SS2010_T03_VOYAGE.2010-09-17 07:38:00,SS2010_T03,-42.54399,148.6222,2010-09-17 07:38:00,0,1004.8,0,12.7,203,,,28.27,0,2011,0,,,22.6,203,64.2,203,8.8,0,350,0,0,0,0,0,8.6,0,353.3,0,260.07,0,11.91,0,5.2,203,20,0,0,0,,,,,5.706,0,267.00202,0,24.94,0,23.88,0,8756,"LINESTRING (148.6222 -42.54399, 148.62317 -42.54261)"
SS2010_T03_VOYAGE.2010-09-17 07:41:00,SS2010_T03,-42.53982,148.62505,2010-09-17 07:41:00,0,1004.9,0,12.8,203,,,31.71,0,2008.6,0,,,22.6,203,64.3,203,11,0,352.2,0,0,0,0,0,11.3,0,356.4,0,246.32,0,9.61,0,4.9,203,18,0,0,0,,,,,5.434,0,267.53457,0,20.56,0,19.9,0,8756,"LINESTRING (148.62505 -42.53982, 148.62599 -42.53844)"
SS2010_T03_VOYAGE.2010-09-17 07:43:00,SS2010_T03,-42.53706,148.6269,2010-09-17 07:43:00,0,1005,0,12.7,203,,,31.12,0,2010.4,0,,,22.6,203,65,203,8.6,0,352.7,0,0,0,0,0,8.8,0,355.8,0,253.68,0,10.3,0,5.2,203,15,0,0,0,,,,,5.7,0,267.06381,0,19.65,0,19.02,0,8756,"LINESTRING (148.6269 -42.53706, 148.62783 -42.53568)"
SS2010_T03_VOYAGE.2010-09-17 07:46:00,SS2010_T03,-42.53289,148.62975,2010-09-17 07:46:00,0,1005,0,12.7,203,,,20.16,0,2006.8,0,,,19.57,203,64.65,203,4.9,0,350.1,0,0,0,0,0,4.6,0,353.8,0,262.46,0,11.15,0,5.122,203,12,0,0,0,,,,,4.808,0,265.7695,0,21.01,0,20.04,0,8756,"LINESTRING (148.62975 -42.53289, 148.63074 -42.53146)"
SS2010_T03_VOYAGE.2010-09-17 07:48:00,SS2010_T03,-42.52999,148.63162,2010-09-17 07:48:00,0,1005,0,12.7,203,,,36.65,0,1999.6,0,,,19.8,203,65.5,203,4,0,341.6,0,0,0,0,0,3.8,0,345.3,0,252.31,0,14.14,0,5.1,203,11,0,0,0,,,,,5.075,0,264.1305,0,22.02,0,21.14,0,8756,"LINESTRING (148.63162 -42.52999, 148.63259 -42.52852)"
SS2010_T03_VOYAGE.2010-09-17 07:51:00,SS2010_T03,-42.52555,148.63439,2010-09-17 07:51:00,0,1004.9,0,12.7,203,,,17.44,0,2011.8,0,,,19.1,203,65.5,203,2.2,0,352.5,0,0,0,0,0,2,0,356.1,0,259.1,0,12.61,0,5,203,8,0,0,0,,,,,4.999,0,265.9718,0,24.71,0,22.81,0,8756,"LINESTRING (148.63439 -42.52555, 148.63521 -42.52403)"
SS2010_T03_VOYAGE.2010-09-17 07:53:00,SS2010_T03,-42.52258,148.6361,2010-09-17 07:53:00,0,1005,0,12.721,203,,,27.09,0,1978.2,0,,,19.1,203,65.32,203,2,0,352.8,0,0,0,0,0,1.8,0,356,0,263.31,0,13.46,0,5.136,203,7,0,0,0,,,,,5.768,0,263.20781,0,21.47,0,19.83,0,8756,"LINESTRING (148.6361 -42.52258, 148.6369 -42.5211)"
SS2010_T03_VOYAGE.2010-09-17 07:56:00,SS2010_T03,-42.51806,148.63855,2010-09-17 07:56:00,0,1004.9,0,12.7,203,,,19.58,0,1941,0,,,19.1,203,64.48,203,1.5,0,349.2,0,0,0,0,0,1.3,0,352.8,0,247.54,0,12.85,0,4.927,203,6,0,0,0,,,,,7.3,0,263.92052,0,25.39,0,23.38,0,8756,"LINESTRING (148.63855 -42.51806, 148.63934 -42.51654)"
SS2010_T03_VOYAGE.2010-09-17 07:58:00,SS2010_T03,-42.51499,148.6399,2010-09-17 07:58:00,0,1005,0,12.7,203,,,10.74,0,1948.6,0,,,5.3,203,64.41,203,1.2,0,351,0,0,0,0,0,0.9,0,355,0,270,0,20.92,0,5.338,203,6,0,0,0,,,,,7.365,0,266.82554,0,23.1,0,21.67,0,8756,"LINESTRING (148.6399 -42.51499, 148.64024 -42.5134)"
