FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199810_VOYAGE.1998-08-16 23:30:00,FR199810,-44.646,144.91,1998-08-16 23:30:00,32,1028.7,32,9.7,32,3194,32,61.6,32,66.7,32,6.7,32,595.5,32,34.48,32,8.61,32,31.6,32,10.6,32,7,32,5135,"LINESTRING (144.91 -44.646, 144.923 -44.64)"
FR199810_VOYAGE.1998-08-16 23:35:00,FR199810,-44.64,144.923,1998-08-16 23:35:00,32,1028.6,32,9.7,32,3445,32,61.7,32,67.7,32,6.7,32,610.8,32,34.51,32,8.66,32,30.5,32,11.1,32,7.2,32,5135,"LINESTRING (144.923 -44.64, 144.937 -44.633)"
FR199810_VOYAGE.1998-08-16 23:40:00,FR199810,-44.633,144.937,1998-08-16 23:40:00,32,1028.6,32,9.6,32,3738,32,61.5,32,67,32,6.7,32,623.4,32,34.49,32,8.63,32,30.6,32,11.2,32,7.1,32,5135,"LINESTRING (144.937 -44.633, 144.95 -44.626)"
FR199810_VOYAGE.1998-08-16 23:45:00,FR199810,-44.626,144.95,1998-08-16 23:45:00,32,1028.6,32,9.7,32,3953,32,61.6,32,66.9,32,6.7,32,650.9,32,34.49,32,8.76,32,37.3,32,10.9,32,7.2,32,5135,"LINESTRING (144.95 -44.626, 144.964 -44.62)"
FR199810_VOYAGE.1998-08-16 23:50:00,FR199810,-44.62,144.964,1998-08-16 23:50:00,32,1028.6,32,9.7,32,3997,32,61.8,32,68.8,32,6.6,32,682.2,32,34.72,32,9.71,32,36.4,32,10.8,32,6.7,32,5135,"LINESTRING (144.964 -44.62, 144.977 -44.614)"
FR199810_VOYAGE.1998-08-16 23:55:00,FR199810,-44.614,144.977,1998-08-16 23:55:00,32,1028.7,32,9.7,32,4078,32,61.6,32,68.9,32,6.7,32,692.3,32,34.84,32,10.38,32,45.1,32,10.3,32,6.6,32,5135,"LINESTRING (144.977 -44.614, 144.992 -44.608)"
FR199810_VOYAGE.1998-08-17 00:00:00,FR199810,-44.608,144.992,1998-08-17 00:00:00,32,1028.7,32,9.7,32,4073,32,61.6,32,69.2,32,6.9,32,710.8,32,34.9,32,10.61,32,43.1,32,11,32,6.9,32,5135,"LINESTRING (144.992 -44.608, 145.006 -44.602)"
FR199810_VOYAGE.1998-08-17 00:05:00,FR199810,-44.602,145.006,1998-08-17 00:05:00,32,1028.6,32,9.7,32,4068,32,61.5,32,70.1,32,6.8,32,734.2,32,34.92,32,10.76,32,47.7,32,11.6,32,7.1,32,5135,"LINESTRING (145.006 -44.602, 145.02 -44.596)"
FR199810_VOYAGE.1998-08-17 00:10:00,FR199810,-44.596,145.02,1998-08-17 00:10:00,32,1028.6,32,9.6,32,4066,32,61.5,32,70.5,32,6.7,32,752.8,32,34.94,32,10.77,32,52.1,32,12.4,32,7.5,32,5135,"LINESTRING (145.02 -44.596, 145.035 -44.59)"
FR199810_VOYAGE.1998-08-17 00:15:00,FR199810,-44.59,145.035,1998-08-17 00:15:00,32,1028.6,32,9.6,32,4073,32,61.6,32,70.8,32,6.8,32,768.8,32,34.94,32,10.78,32,54.3,32,11.9,32,7,32,5135,"LINESTRING (145.035 -44.59, 145.049 -44.584)"
FR199810_VOYAGE.1998-08-17 00:20:00,FR199810,-44.584,145.049,1998-08-17 00:20:00,32,1028.6,32,9.6,32,4063,32,61.5,32,72.5,32,6.5,32,787.2,32,34.94,32,10.75,32,52.4,32,12.4,32,7.7,32,5135,"LINESTRING (145.049 -44.584, 145.063 -44.577)"
FR199810_VOYAGE.1998-08-17 00:25:00,FR199810,-44.577,145.063,1998-08-17 00:25:00,32,1028.6,32,9.6,32,4074,32,61.5,32,73.2,32,6.6,32,789.5,32,34.9,32,10.69,32,55.6,32,12.8,32,7.4,32,5135,"LINESTRING (145.063 -44.577, 145.078 -44.571)"
FR199810_VOYAGE.1998-08-17 00:30:00,FR199810,-44.571,145.078,1998-08-17 00:30:00,32,1028.6,32,9.6,32,4115,32,58.6,32,73.7,32,6.6,32,703.6,32,34.91,32,10.64,32,53.5,32,12.3,32,7.5,32,5135,"LINESTRING (145.078 -44.571, 145.093 -44.564)"
FR199810_VOYAGE.1998-08-17 00:35:00,FR199810,-44.564,145.093,1998-08-17 00:35:00,32,1028.7,32,9.6,32,4145,32,57.5,32,74.7,32,6.7,32,703,32,34.91,32,10.69,32,54,32,12.3,32,7,32,5135,"LINESTRING (145.093 -44.564, 145.106 -44.557)"
FR199810_VOYAGE.1998-08-17 00:40:00,FR199810,-44.557,145.106,1998-08-17 00:40:00,32,1028.6,32,9.6,32,4119,32,57.2,32,74.7,32,6.8,32,592.4,32,34.96,32,10.85,32,53.6,32,13,32,7.2,32,5135,"LINESTRING (145.106 -44.557, 145.12 -44.551)"
FR199810_VOYAGE.1998-08-17 00:45:00,FR199810,-44.551,145.12,1998-08-17 00:45:00,32,1028.6,32,9.7,32,3948,32,57.3,32,74.3,32,7,32,862.1,32,34.95,32,10.89,32,50,32,12.3,32,7.2,32,5135,"LINESTRING (145.12 -44.551, 145.134 -44.544)"
FR199810_VOYAGE.1998-08-17 00:50:00,FR199810,-44.544,145.134,1998-08-17 00:50:00,32,1028.7,32,9.7,32,3614,32,58.4,32,74,32,6.7,32,892.7,32,34.95,32,10.88,32,47.3,32,12.4,32,7.3,32,5135,"LINESTRING (145.134 -44.544, 145.147 -44.537)"
FR199810_VOYAGE.1998-08-17 00:55:00,FR199810,-44.537,145.147,1998-08-17 00:55:00,32,1028.7,32,9.7,32,3333,32,58.4,32,74.1,32,6.7,32,885.9,32,34.93,32,10.85,32,41.5,32,12.2,32,7.3,32,5135,"LINESTRING (145.147 -44.537, 145.161 -44.531)"
FR199810_VOYAGE.1998-08-17 01:00:00,FR199810,-44.531,145.161,1998-08-17 01:00:00,32,1028.7,32,9.7,32,3069,32,58.6,32,73.5,32,6.6,32,906.7,32,34.93,32,10.83,32,41.7,32,13.1,32,7.8,32,5135,"LINESTRING (145.161 -44.531, 145.175 -44.524)"
FR199810_VOYAGE.1998-08-17 01:05:00,FR199810,-44.524,145.175,1998-08-17 01:05:00,32,1028.6,32,9.6,32,2970,32,58.6,32,73.9,32,6.4,32,911.9,32,34.92,32,10.79,32,41.7,32,12.8,32,8.2,32,5135,"LINESTRING (145.175 -44.524, 145.188 -44.516)"
FR199810_VOYAGE.1998-08-17 01:10:00,FR199810,-44.516,145.188,1998-08-17 01:10:00,32,1028.6,32,9.6,32,3098,32,58.8,32,72.7,32,7,32,925.6,32,34.91,32,10.53,32,39.6,32,12.2,32,7.7,32,5135,"LINESTRING (145.188 -44.516, 145.202 -44.51)"
FR199810_VOYAGE.1998-08-17 01:15:00,FR199810,-44.51,145.202,1998-08-17 01:15:00,32,1028.6,32,9.6,32,3238,32,58.6,32,72.4,32,6.9,32,926.1,32,34.42,32,8.44,32,40.2,32,11.9,32,7.1,32,5135,"LINESTRING (145.202 -44.51, 145.216 -44.503)"
FR199810_VOYAGE.1998-08-17 01:20:00,FR199810,-44.503,145.216,1998-08-17 01:20:00,32,1028.6,32,9.6,32,3299,32,58.5,32,73.2,32,6.8,32,935.7,32,34.41,32,8.4,32,40.4,32,11.3,32,6.5,32,5135,"LINESTRING (145.216 -44.503, 145.23 -44.496)"
FR199810_VOYAGE.1998-08-17 01:25:00,FR199810,-44.496,145.23,1998-08-17 01:25:00,32,1028.5,32,9.6,32,3286,32,57.7,32,72.8,32,7,32,942.9,32,34.42,32,8.43,32,42.2,32,11.3,32,6.5,32,5135,"LINESTRING (145.23 -44.496, 145.243 -44.489)"
FR199810_VOYAGE.1998-08-17 01:30:00,FR199810,-44.489,145.243,1998-08-17 01:30:00,32,1028.5,32,9.6,32,3320,32,57.5,32,72.5,32,6.7,32,951.4,32,34.8,32,10.35,32,40.2,32,11.4,32,7.1,32,5135,"LINESTRING (145.243 -44.489, 145.256 -44.483)"
FR199810_VOYAGE.1998-08-17 01:35:00,FR199810,-44.483,145.256,1998-08-17 01:35:00,32,1028.5,32,9.5,32,3432,32,56.8,32,72.2,32,6.5,32,964.1,32,34.95,32,10.9,32,47.4,32,11.6,32,6.9,32,5135,"LINESTRING (145.256 -44.483, 145.271 -44.476)"
FR199810_VOYAGE.1998-08-17 01:40:00,FR199810,-44.476,145.271,1998-08-17 01:40:00,32,1028.4,32,9.5,32,3584,32,56.4,32,71.6,32,6.7,32,967.7,32,34.98,32,10.95,32,48.9,32,11.8,32,7,32,5135,"LINESTRING (145.271 -44.476, 145.284 -44.47)"
FR199810_VOYAGE.1998-08-17 01:45:00,FR199810,-44.47,145.284,1998-08-17 01:45:00,32,1028.4,32,9.5,32,3597,32,56.4,32,72.4,32,6.7,32,920.1,32,34.98,32,10.95,32,50.9,32,11.2,32,7.1,32,5135,"LINESTRING (145.284 -44.47, 145.297 -44.463)"
FR199810_VOYAGE.1998-08-17 01:50:00,FR199810,-44.463,145.297,1998-08-17 01:50:00,32,1028.3,32,9.4,32,3552,32,56.5,32,73,32,6.7,32,431.9,32,34.97,32,10.93,32,49.6,32,10.8,32,6.1,32,5135,"LINESTRING (145.297 -44.463, 145.31 -44.456)"
FR199810_VOYAGE.1998-08-17 01:55:00,FR199810,-44.456,145.31,1998-08-17 01:55:00,32,1028.3,32,9.4,32,3441,32,56.5,32,72.5,32,7,32,193.8,32,34.93,32,10.8,32,45.9,32,10.5,32,6.1,32,5135,"LINESTRING (145.31 -44.456, 145.324 -44.449)"
FR199810_VOYAGE.1998-08-17 02:00:00,FR199810,-44.449,145.324,1998-08-17 02:00:00,32,1028.2,32,9.3,32,3380,32,56.6,32,72.9,32,7.1,32,99.8,32,34.45,32,8.6,32,43.4,32,9.3,32,5.7,32,5135,"LINESTRING (145.324 -44.449, 145.338 -44.442)"
FR199810_VOYAGE.1998-08-17 02:05:00,FR199810,-44.442,145.338,1998-08-17 02:05:00,32,1028.1,32,9.3,32,3351,32,56.5,32,72.8,32,7,32,99.6,32,34.4,32,8.51,32,40.2,32,10.1,32,5.8,32,5135,"LINESTRING (145.338 -44.442, 145.351 -44.436)"
FR199810_VOYAGE.1998-08-17 02:10:00,FR199810,-44.436,145.351,1998-08-17 02:10:00,32,1027.9,32,9.3,32,3348,32,56.4,32,70.9,32,7,32,94.6,32,34.4,32,8.51,32,43.1,32,11,32,6.8,32,5135,"LINESTRING (145.351 -44.436, 145.365 -44.429)"
FR199810_VOYAGE.1998-08-17 02:15:00,FR199810,-44.429,145.365,1998-08-17 02:15:00,32,1027.8,32,9.4,32,3315,32,56.5,32,69,32,6.8,32,112.6,32,34.41,32,8.56,32,42.2,32,10.4,32,6.1,32,5135,"LINESTRING (145.365 -44.429, 145.378 -44.422)"
FR199810_VOYAGE.1998-08-17 02:20:00,FR199810,-44.422,145.378,1998-08-17 02:20:00,32,1027.7,32,9.4,32,3302,32,56.4,32,70.2,32,6.8,32,120.5,32,34.53,32,9.02,32,44.8,32,9.5,32,5.8,32,5135,"LINESTRING (145.378 -44.422, 145.392 -44.415)"
FR199810_VOYAGE.1998-08-17 02:25:00,FR199810,-44.415,145.392,1998-08-17 02:25:00,32,1027.6,32,9.3,32,3326,32,56.5,32,72,32,7,32,271,32,34.44,32,8.64,32,46.5,32,8.9,32,5.3,32,5135,"LINESTRING (145.392 -44.415, 145.405 -44.408)"
FR199810_VOYAGE.1998-08-17 02:30:00,FR199810,-44.408,145.405,1998-08-17 02:30:00,32,1027.5,32,9.3,32,3320,32,56.4,32,73.7,32,6.9,32,667,32,34.44,32,8.66,32,51.9,32,8.6,32,5.4,32,5135,"LINESTRING (145.405 -44.408, 145.418 -44.401)"
FR199810_VOYAGE.1998-08-17 02:35:00,FR199810,-44.401,145.418,1998-08-17 02:35:00,32,1027.4,32,9.3,32,3315,32,56.6,32,73.8,32,6.8,32,975.8,32,34.46,32,8.71,32,47.9,32,9.4,32,5.8,32,5135,"LINESTRING (145.418 -44.401, 145.432 -44.395)"
FR199810_VOYAGE.1998-08-17 02:40:00,FR199810,-44.395,145.432,1998-08-17 02:40:00,32,1027.3,32,9.3,32,3303,32,56.2,32,73.9,32,6.9,32,985.7,32,34.43,32,8.63,32,45,32,8.7,32,5.5,32,5135,"LINESTRING (145.432 -44.395, 145.445 -44.388)"
FR199810_VOYAGE.1998-08-17 02:45:00,FR199810,-44.388,145.445,1998-08-17 02:45:00,32,1027.3,32,9.3,32,3334,32,56.6,32,73.2,32,6.7,32,984.8,32,34.41,32,8.61,32,39.9,32,8.7,32,5.2,32,5135,"LINESTRING (145.445 -44.388, 145.458 -44.381)"
FR199810_VOYAGE.1998-08-17 02:50:00,FR199810,-44.381,145.458,1998-08-17 02:50:00,32,1027.3,32,9.3,32,3358,32,56.5,32,73.5,32,6.8,32,981.8,32,34.4,32,8.6,32,37.6,32,8.7,32,5.3,32,5135,"LINESTRING (145.458 -44.381, 145.472 -44.375)"
FR199810_VOYAGE.1998-08-17 02:55:00,FR199810,-44.375,145.472,1998-08-17 02:55:00,32,1027.2,32,9.3,32,3377,32,56.4,32,74,32,6.7,32,978.3,32,34.4,32,8.6,32,37.2,32,8.8,32,5.2,32,5135,"LINESTRING (145.472 -44.375, 145.485 -44.368)"
FR199810_VOYAGE.1998-08-17 03:00:00,FR199810,-44.368,145.485,1998-08-17 03:00:00,32,1027.1,32,9.4,32,3378,32,56.4,32,73.5,32,6.7,32,970,32,34.4,32,8.6,32,35.6,32,8.1,32,4.8,32,5135,"LINESTRING (145.485 -44.368, 145.498 -44.361)"
FR199810_VOYAGE.1998-08-17 03:05:00,FR199810,-44.361,145.498,1998-08-17 03:05:00,32,1027.1,32,9.4,32,3392,32,56.5,32,73.1,32,6.8,32,966.8,32,34.4,32,8.61,32,37.7,32,7.6,32,4.4,32,5135,"LINESTRING (145.498 -44.361, 145.511 -44.354)"
FR199810_VOYAGE.1998-08-17 03:10:00,FR199810,-44.354,145.511,1998-08-17 03:10:00,32,1027,32,9.5,32,3355,32,56.4,32,73,32,6.8,32,966.2,32,34.56,32,9.21,32,35.5,32,6.9,32,4.2,32,5135,"LINESTRING (145.511 -44.354, 145.524 -44.348)"
FR199810_VOYAGE.1998-08-17 03:15:00,FR199810,-44.348,145.524,1998-08-17 03:15:00,32,1027,32,9.6,32,3301,32,56.5,32,73,32,6.6,32,948.9,32,34.67,32,9.62,32,43.8,32,6.5,32,4,32,5135,"LINESTRING (145.524 -44.348, 145.538 -44.341)"
FR199810_VOYAGE.1998-08-17 03:20:00,FR199810,-44.341,145.538,1998-08-17 03:20:00,32,1026.9,32,9.6,32,3194,32,56.5,32,72.6,32,6.7,32,950.1,32,34.62,32,9.5,32,49.6,32,7.4,32,3.9,32,5135,"LINESTRING (145.538 -44.341, 145.551 -44.334)"
FR199810_VOYAGE.1998-08-17 03:25:00,FR199810,-44.334,145.551,1998-08-17 03:25:00,32,1026.9,32,9.7,32,2993,32,56.4,32,68.2,32,6.7,32,844.6,32,34.68,32,9.71,32,55.4,32,8.6,32,5,32,5135,"LINESTRING (145.551 -44.334, 145.565 -44.327)"
FR199810_VOYAGE.1998-08-17 03:30:00,FR199810,-44.327,145.565,1998-08-17 03:30:00,32,1026.9,32,9.8,32,2860,32,55.4,32,66.9,32,6.8,32,772.1,32,34.68,32,9.71,32,55.2,32,8,32,4.8,32,5135,"LINESTRING (145.565 -44.327, 145.578 -44.321)"
FR199810_VOYAGE.1998-08-17 03:35:00,FR199810,-44.321,145.578,1998-08-17 03:35:00,32,1026.8,32,9.7,32,2564,32,54.4,32,65.8,32,6.6,32,655.7,32,34.61,32,9.41,32,56.8,32,8.7,32,5.4,32,5135,"LINESTRING (145.578 -44.321, 145.591 -44.313)"
FR199810_VOYAGE.1998-08-17 03:40:00,FR199810,-44.313,145.591,1998-08-17 03:40:00,32,1026.7,32,9.8,32,2647,32,54.5,32,64.2,32,6.8,32,435,32,34.55,32,9.21,32,63.6,32,8.6,32,5.4,32,5135,"LINESTRING (145.591 -44.313, 145.604 -44.306)"
FR199810_VOYAGE.1998-08-17 03:45:00,FR199810,-44.306,145.604,1998-08-17 03:45:00,32,1026.7,32,9.8,32,2543,32,54.3,32,65.1,32,6.8,32,262.6,32,34.66,32,9.7,32,56.8,32,8.5,32,5,32,5135,"LINESTRING (145.604 -44.306, 145.617 -44.299)"
FR199810_VOYAGE.1998-08-17 03:50:00,FR199810,-44.299,145.617,1998-08-17 03:50:00,32,1026.6,32,9.8,32,2473,32,54.3,32,66.3,32,7,32,242.1,32,34.8,32,10.37,32,66.5,32,8.6,32,5.2,32,5135,"LINESTRING (145.617 -44.299, 145.63 -44.292)"
FR199810_VOYAGE.1998-08-17 03:55:00,FR199810,-44.292,145.63,1998-08-17 03:55:00,32,1026.6,32,9.9,32,2430,32,54.2,32,65.7,32,7.2,32,448.5,32,34.87,32,10.62,32,70,32,8.8,32,5,32,5135,"LINESTRING (145.63 -44.292, 145.643 -44.285)"
FR199810_VOYAGE.1998-08-17 04:00:00,FR199810,-44.285,145.643,1998-08-17 04:00:00,32,1026.6,32,9.9,32,2416,32,54.4,32,63.7,32,7.1,32,773.5,32,34.88,32,10.69,32,70.9,32,7.6,32,4.8,32,5135,"LINESTRING (145.643 -44.285, 145.656 -44.278)"
FR199810_VOYAGE.1998-08-17 04:05:00,FR199810,-44.278,145.656,1998-08-17 04:05:00,32,1026.6,32,10,32,2403,32,54.3,32,63.3,32,6.9,32,851.7,32,34.85,32,10.55,32,71.8,32,7.4,32,4.4,32,5135,"LINESTRING (145.656 -44.278, 145.669 -44.27)"
FR199810_VOYAGE.1998-08-17 04:10:00,FR199810,-44.27,145.669,1998-08-17 04:10:00,32,1026.5,32,9.9,32,2377,32,54.2,32,63.2,32,7.2,32,846.4,32,34.63,32,9.57,32,78.5,32,7.8,32,4.6,32,5135,"LINESTRING (145.669 -44.27, 145.682 -44.263)"
FR199810_VOYAGE.1998-08-17 04:15:00,FR199810,-44.263,145.682,1998-08-17 04:15:00,32,1026.4,32,10,32,2353,32,54.5,32,63.6,32,7.2,32,832.8,32,34.57,32,9.26,32,76.4,32,7.9,32,4.5,32,5135,"LINESTRING (145.682 -44.263, 145.695 -44.256)"
FR199810_VOYAGE.1998-08-17 04:20:00,FR199810,-44.256,145.695,1998-08-17 04:20:00,32,1026.4,32,10,32,2325,32,54.2,32,63.9,32,6.9,32,813,32,34.49,32,9.03,32,71.4,32,8.9,32,5.1,32,5135,"LINESTRING (145.695 -44.256, 145.708 -44.249)"
FR199810_VOYAGE.1998-08-17 04:25:00,FR199810,-44.249,145.708,1998-08-17 04:25:00,32,1026.4,32,10.1,32,2307,32,54.3,32,63.4,32,7,32,798,32,34.45,32,8.86,32,63.5,32,8.6,32,5,32,5135,"LINESTRING (145.708 -44.249, 145.721 -44.241)"
FR199810_VOYAGE.1998-08-17 04:30:00,FR199810,-44.241,145.721,1998-08-17 04:30:00,32,1026.3,32,10.1,32,2280,32,55.5,32,61.8,32,6.6,32,786.8,32,34.74,32,10.1,32,66.4,32,9.8,32,5.4,32,5135,"LINESTRING (145.721 -44.241, 145.734 -44.234)"
FR199810_VOYAGE.1998-08-17 04:35:00,FR199810,-44.234,145.734,1998-08-17 04:35:00,32,1026.3,32,10.1,32,2266,32,55.3,32,63.4,32,6.1,32,764.8,32,34.88,32,10.6,32,71.1,32,10.3,32,6.5,32,5135,"LINESTRING (145.734 -44.234, 145.748 -44.227)"
FR199810_VOYAGE.1998-08-17 04:40:00,FR199810,-44.227,145.748,1998-08-17 04:40:00,32,1026.3,32,10,32,2264,32,55.4,32,64.8,32,6.6,32,742.1,32,34.83,32,10.46,32,73.1,32,9.6,32,5.8,32,5135,"LINESTRING (145.748 -44.227, 145.762 -44.22)"
FR199810_VOYAGE.1998-08-17 04:45:00,FR199810,-44.22,145.762,1998-08-17 04:45:00,32,1026.3,32,9.9,32,2277,32,54.7,32,64.4,32,6.8,32,728.2,32,34.85,32,10.62,32,84.2,32,8.3,32,5.2,32,5135,"LINESTRING (145.762 -44.22, 145.776 -44.213)"
FR199810_VOYAGE.1998-08-17 04:50:00,FR199810,-44.213,145.776,1998-08-17 04:50:00,32,1026.3,32,9.9,32,2226,32,54.6,32,63,32,6.8,32,706.6,32,34.83,32,10.5,32,99,32,8.9,32,5.7,32,5135,"LINESTRING (145.776 -44.213, 145.79 -44.206)"
FR199810_VOYAGE.1998-08-17 04:55:00,FR199810,-44.206,145.79,1998-08-17 04:55:00,32,1026.3,32,10,32,2205,32,54.5,32,60.4,32,7.5,32,687.3,32,34.88,32,10.76,32,102.8,32,8.5,32,5.4,32,5135,"LINESTRING (145.79 -44.206, 145.804 -44.2)"
FR199810_VOYAGE.1998-08-17 05:00:00,FR199810,-44.2,145.804,1998-08-17 05:00:00,32,1026.3,32,10,32,2190,32,54.4,32,60.5,32,7.3,32,674.7,32,34.86,32,10.72,32,97.8,32,9.2,32,6,32,5135,"LINESTRING (145.804 -44.2, 145.817 -44.193)"
FR199810_VOYAGE.1998-08-17 05:05:00,FR199810,-44.193,145.817,1998-08-17 05:05:00,32,1026.3,32,10,32,2162,32,54.4,32,61.3,32,7.1,32,653.4,32,34.84,32,10.59,32,99.9,32,8.4,32,5.1,32,5135,"LINESTRING (145.817 -44.193, 145.831 -44.186)"
FR199810_VOYAGE.1998-08-17 05:10:00,FR199810,-44.186,145.831,1998-08-17 05:10:00,32,1026.4,32,10,32,2122,32,54.3,32,62.8,32,6.7,32,627.2,32,34.78,32,10.41,32,94.1,32,7.6,32,4.9,32,5135,"LINESTRING (145.831 -44.186, 145.844 -44.179)"
FR199810_VOYAGE.1998-08-17 05:15:00,FR199810,-44.179,145.844,1998-08-17 05:15:00,32,1026.4,32,10,32,2084,32,54.4,32,64.5,32,7.2,32,600.2,32,34.88,32,10.81,32,107.9,32,6.5,32,4,32,5135,"LINESTRING (145.844 -44.179, 145.857 -44.172)"
FR199810_VOYAGE.1998-08-17 05:20:00,FR199810,-44.172,145.857,1998-08-17 05:20:00,32,1026.4,32,10,32,2069,32,54.4,32,63.4,32,6.9,32,582.5,32,34.61,32,9.53,32,93,32,7.9,32,4.9,32,5135,"LINESTRING (145.857 -44.172, 145.87 -44.165)"
FR199810_VOYAGE.1998-08-17 05:25:00,FR199810,-44.165,145.87,1998-08-17 05:25:00,32,1026.4,32,10.2,32,2039,32,54.4,32,60.5,32,7.1,32,558.9,32,34.72,32,10.04,32,71.1,32,8.4,32,4.8,32,5135,"LINESTRING (145.87 -44.165, 145.883 -44.158)"
FR199810_VOYAGE.1998-08-17 05:30:00,FR199810,-44.158,145.883,1998-08-17 05:30:00,32,1026.3,32,10.3,32,2029,32,54.4,32,61.7,32,6.7,32,533.1,32,34.75,32,10.21,32,60,32,8.3,32,4.9,32,5135,"LINESTRING (145.883 -44.158, 145.896 -44.152)"
FR199810_VOYAGE.1998-08-17 05:35:00,FR199810,-44.152,145.896,1998-08-17 05:35:00,32,1026.3,32,10.4,32,2008,32,54.5,32,62.7,32,6.9,32,510.4,32,34.79,32,10.35,32,61.8,32,9.3,32,5.1,32,5135,"LINESTRING (145.896 -44.152, 145.909 -44.145)"
FR199810_VOYAGE.1998-08-17 05:40:00,FR199810,-44.145,145.909,1998-08-17 05:40:00,32,1026.3,32,10.6,32,1966,32,54.2,32,64.9,32,7.2,32,482.6,32,34.89,32,10.84,32,61.5,32,12.7,32,7.3,32,5135,"LINESTRING (145.909 -44.145, 145.922 -44.139)"
FR199810_VOYAGE.1998-08-17 05:45:00,FR199810,-44.139,145.922,1998-08-17 05:45:00,32,1026.3,32,10.6,32,1926,32,54.4,32,62.5,32,7,32,452.3,32,34.89,32,10.87,32,56.8,32,12.8,32,7.5,32,5135,"LINESTRING (145.922 -44.139, 145.935 -44.132)"
FR199810_VOYAGE.1998-08-17 05:50:00,FR199810,-44.132,145.935,1998-08-17 05:50:00,32,1026.2,32,10.6,32,1976,32,54.4,32,63.9,32,6.9,32,440.4,32,34.91,32,10.89,32,57.4,32,14.5,32,8.8,32,5135,"LINESTRING (145.935 -44.132, 145.947 -44.126)"
FR199810_VOYAGE.1998-08-17 05:55:00,FR199810,-44.126,145.947,1998-08-17 05:55:00,32,1026.4,32,10.7,32,1856,32,55.2,32,63.1,32,7.2,32,414.4,32,34.89,32,10.85,32,56.2,32,14.1,32,8.8,32,5135,"LINESTRING (145.947 -44.126, 145.96 -44.119)"
FR199810_VOYAGE.1998-08-17 06:00:00,FR199810,-44.119,145.96,1998-08-17 06:00:00,32,1026.4,32,10.7,32,1776,32,55.6,32,63.1,32,7.2,32,385.8,32,34.9,32,10.84,32,55.9,32,13.9,32,8.8,32,5135,"LINESTRING (145.96 -44.119, 145.972 -44.113)"
FR199810_VOYAGE.1998-08-17 06:05:00,FR199810,-44.113,145.972,1998-08-17 06:05:00,32,1026.4,32,10.7,32,1726,32,55.7,32,63.7,32,7.1,32,367.2,32,34.95,32,11.02,32,55.4,32,14.8,32,9.1,32,5135,"LINESTRING (145.972 -44.113, 145.985 -44.106)"
FR199810_VOYAGE.1998-08-17 06:10:00,FR199810,-44.106,145.985,1998-08-17 06:10:00,32,1026.3,32,10.7,32,1682,32,54.6,32,64.8,32,7.3,32,342.1,32,34.99,32,11.16,32,56.3,32,14.2,32,9,32,5135,"LINESTRING (145.985 -44.106, 145.997 -44.1)"
FR199810_VOYAGE.1998-08-17 06:15:00,FR199810,-44.1,145.997,1998-08-17 06:15:00,32,1026.3,32,10.8,32,1612,32,53.6,32,62.1,32,7.4,32,308.6,32,35.02,32,11.2,32,53.6,32,13,32,8.5,32,5135,"LINESTRING (145.997 -44.1, 146.009 -44.093)"
FR199810_VOYAGE.1998-08-17 06:20:00,FR199810,-44.093,146.009,1998-08-17 06:20:00,32,1026.3,32,10.9,32,1558,32,53.4,32,66.1,32,7.4,32,282.4,32,35.01,32,11.24,32,53.6,32,14.9,32,8.9,32,5135,"LINESTRING (146.009 -44.093, 146.021 -44.086)"
FR199810_VOYAGE.1998-08-17 06:25:00,FR199810,-44.086,146.021,1998-08-17 06:25:00,32,1026.2,32,10.8,32,1340,32,53.5,32,66.9,32,7.5,32,251.9,32,35.02,32,11.2,32,53.8,32,15.9,32,10.4,32,5135,"LINESTRING (146.021 -44.086, 146.032 -44.08)"
FR199810_VOYAGE.1998-08-17 06:30:00,FR199810,-44.08,146.032,1998-08-17 06:30:00,32,1026.1,32,10.8,32,1165,32,53.7,32,65.3,32,7.6,32,226.7,32,34.98,32,11.1,32,53.6,32,16.1,32,9.8,32,5135,"LINESTRING (146.032 -44.08, 146.044 -44.073)"
FR199810_VOYAGE.1998-08-17 06:35:00,FR199810,-44.073,146.044,1998-08-17 06:35:00,32,1026.1,32,10.9,32,1112,32,53.6,32,66.8,32,7.7,32,195.9,32,34.97,32,11.03,32,55,32,15.9,32,10.4,32,5135,"LINESTRING (146.044 -44.073, 146.056 -44.067)"
