FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199604_VOYAGE.1996-03-29 03:35:00,FR199604,-30.764,115.001,1996-03-29 03:35:00,32,1020,32,19.1,32,40,32,162.5,32,61.5,32,10.9,32,1747.1,32,35.83,32,21.76,32,161.1,32,16.1,32,13.1,32,4664,"LINESTRING (115.001 -30.764, 115.006 -30.777)"
FR199604_VOYAGE.1996-03-29 03:40:00,FR199604,-30.777,115.006,1996-03-29 03:40:00,32,1020,32,19.1,32,40,32,162.6,32,61.5,32,10.8,32,1753.2,32,35.8,32,21.81,32,161,32,16.2,32,13.5,32,4664,"LINESTRING (115.006 -30.777, 115.011 -30.79)"
FR199604_VOYAGE.1996-03-29 03:45:00,FR199604,-30.79,115.011,1996-03-29 03:45:00,32,1019.9,32,18.9,32,39,32,163.3,32,61,32,10.8,32,1750.8,32,35.81,32,21.8,32,161.4,32,15.6,32,12.8,32,4664,"LINESTRING (115.011 -30.79, 115.016 -30.803)"
FR199604_VOYAGE.1996-03-29 03:50:00,FR199604,-30.803,115.016,1996-03-29 03:50:00,32,1019.8,32,19,32,41,32,162.9,32,62.1,32,10.8,32,1766.6,32,35.82,32,21.76,32,162.2,32,15.7,32,13.1,32,4664,"LINESTRING (115.016 -30.803, 115.021 -30.816)"
FR199604_VOYAGE.1996-03-29 03:55:00,FR199604,-30.816,115.021,1996-03-29 03:55:00,32,1019.7,32,19,32,41,32,163.4,32,61.5,32,10.7,32,1758.9,32,35.81,32,21.83,32,163.7,32,16.4,32,13.9,32,4664,"LINESTRING (115.021 -30.816, 115.026 -30.829)"
FR199604_VOYAGE.1996-03-29 04:00:00,FR199604,-30.829,115.026,1996-03-29 04:00:00,32,1019.6,32,19,32,40,32,164.5,32,60.5,32,10.8,32,1778.9,32,35.82,32,21.81,32,165.3,32,17.4,32,14.5,32,4664,"LINESTRING (115.026 -30.829, 115.031 -30.842)"
FR199604_VOYAGE.1996-03-29 04:05:00,FR199604,-30.842,115.031,1996-03-29 04:05:00,32,1019.6,32,19,32,40,32,164.5,32,61.3,32,10.5,32,1779.7,32,35.84,32,21.7,32,165.8,32,16.1,32,13.5,32,4664,"LINESTRING (115.031 -30.842, 115.035 -30.855)"
FR199604_VOYAGE.1996-03-29 04:10:00,FR199604,-30.855,115.035,1996-03-29 04:10:00,32,1019.5,32,19,32,41,32,164.2,32,61,32,10.7,32,1779.3,32,35.84,32,21.69,32,166.1,32,16.2,32,13.9,32,4664,"LINESTRING (115.035 -30.855, 115.039 -30.868)"
FR199604_VOYAGE.1996-03-29 04:15:00,FR199604,-30.868,115.039,1996-03-29 04:15:00,32,1019.4,32,19,32,41,32,164.1,32,62.8,32,10.7,32,1791.3,32,35.84,32,21.72,32,166.9,32,16.3,32,13.4,32,4664,"LINESTRING (115.039 -30.868, 115.044 -30.881)"
FR199604_VOYAGE.1996-03-29 04:20:00,FR199604,-30.881,115.044,1996-03-29 04:20:00,32,1019.3,32,18.9,32,39,32,164.2,32,64.1,32,10.8,32,1787.8,32,35.86,32,21.73,32,168.2,32,16.6,32,13.7,32,4664,"LINESTRING (115.044 -30.881, 115.048 -30.895)"
FR199604_VOYAGE.1996-03-29 04:25:00,FR199604,-30.895,115.048,1996-03-29 04:25:00,32,1019.3,32,18.9,32,39,32,164.8,32,64,32,10.8,32,1793,32,35.87,32,21.72,32,169.7,32,16,32,13.4,32,4664,"LINESTRING (115.048 -30.895, 115.052 -30.908)"
FR199604_VOYAGE.1996-03-29 04:30:00,FR199604,-30.908,115.052,1996-03-29 04:30:00,32,1019.2,32,19,32,38,32,165,32,64,32,10.8,32,1793.2,32,35.88,32,21.71,32,170.1,32,16.1,32,13.7,32,4664,"LINESTRING (115.052 -30.908, 115.057 -30.92)"
FR199604_VOYAGE.1996-03-29 04:35:00,FR199604,-30.92,115.057,1996-03-29 04:35:00,32,1019.1,32,19,32,38,32,165.5,32,65.6,32,10.7,32,1787.5,32,35.94,32,21.93,32,170.8,32,17.2,32,14.4,32,4664,"LINESTRING (115.057 -30.92, 115.061 -30.933)"
FR199604_VOYAGE.1996-03-29 04:40:00,FR199604,-30.933,115.061,1996-03-29 04:40:00,32,1019.1,32,19.1,32,38,32,179.9,32,71.9,32,10.4,32,1781.4,32,35.9,32,21.98,32,173.1,32,17.2,32,14.2,32,4664,"LINESTRING (115.061 -30.933, 115.061 -30.946)"
FR199604_VOYAGE.1996-03-29 04:45:00,FR199604,-30.946,115.061,1996-03-29 04:45:00,32,1018.9,32,19,32,40,32,163.4,32,72.1,32,10.5,32,1777.9,32,35.83,32,22.09,32,172.2,32,17.9,32,14.9,32,4664,"LINESTRING (115.061 -30.946, 115.065 -30.958)"
FR199604_VOYAGE.1996-03-29 04:50:00,FR199604,-30.958,115.065,1996-03-29 04:50:00,32,1018.9,32,19,32,40,32,157.7,32,72.8,32,10.8,32,1778.2,32,35.83,32,22.21,32,172.4,32,17.2,32,14.6,32,4664,"LINESTRING (115.065 -30.958, 115.071 -30.97)"
FR199604_VOYAGE.1996-03-29 04:55:00,FR199604,-30.97,115.071,1996-03-29 04:55:00,32,1018.8,32,19,32,41,32,163.5,32,74.2,32,10.8,32,1765.9,32,35.86,32,22.06,32,169.8,32,17.4,32,15,32,4664,"LINESTRING (115.071 -30.97, 115.076 -30.982)"
FR199604_VOYAGE.1996-03-29 05:00:00,FR199604,-30.982,115.076,1996-03-29 05:00:00,32,1018.7,32,19,32,41,32,163.7,32,72.5,32,9.8,32,1750.7,32,35.93,32,21.92,32,176.1,32,18.1,32,15.4,32,4664,"LINESTRING (115.076 -30.982, 115.08 -30.994)"
FR199604_VOYAGE.1996-03-29 05:05:00,FR199604,-30.994,115.08,1996-03-29 05:05:00,32,1018.7,32,19.1,32,42,32,157.1,32,72,32,4.2,32,1757.9,32,35.97,32,21.84,32,171.2,32,17.8,32,15.2,32,4664,"LINESTRING (115.08 -30.994, 115.083 -30.998)"
FR199604_VOYAGE.1996-03-29 05:10:00,FR199604,-30.998,115.083,1996-03-29 05:10:00,32,1018.7,32,19.1,32,41,32,150.2,32,70.9,32,0.8,32,1741.1,32,35.99,32,21.82,32,170.4,32,18.2,32,16.1,32,4664,"LINESTRING (115.083 -30.998, 115.084 -30.998)"
FR199604_VOYAGE.1996-03-29 05:15:00,FR199604,-30.998,115.084,1996-03-29 05:15:00,32,1018.6,32,19.2,32,42,32,179,32,73.5,32,0,32,1734.6,32,35.98,32,21.84,32,169.6,32,17.4,32,15.7,32,4664,"LINESTRING (115.084 -30.998, 115.084 -30.997)"
FR199604_VOYAGE.1996-03-29 05:20:00,FR199604,-30.997,115.084,1996-03-29 05:20:00,32,1018.5,32,19.2,32,40,32,147.8,32,71.2,32,0.2,32,1733.1,32,35.98,32,21.83,32,174.8,32,18.4,32,15.9,32,4664,"LINESTRING (115.084 -30.997, 115.085 -30.996)"
FR199604_VOYAGE.1996-03-29 05:25:00,FR199604,-30.996,115.085,1996-03-29 05:25:00,32,1018.4,32,19.2,32,41,32,160.7,32,67.7,32,1.5,32,1705.4,32,35.98,32,21.85,32,174.7,32,18.6,32,16.4,32,4664,"LINESTRING (115.085 -30.996, 115.087 -30.997)"
FR199604_VOYAGE.1996-03-29 05:30:00,FR199604,-30.997,115.087,1996-03-29 05:30:00,32,1018.3,32,19.3,32,41,32,158.9,32,72.6,32,1.8,32,1701,32,35.98,32,21.83,32,175.9,32,17.9,32,16.2,32,4664,"LINESTRING (115.087 -30.997, 115.088 -30.999)"
FR199604_VOYAGE.1996-03-29 05:35:00,FR199604,-30.999,115.088,1996-03-29 05:35:00,32,1018.3,32,19.4,32,42,32,159.3,32,69.1,32,2.2,32,1677.7,32,35.99,32,21.83,32,177,32,17.7,32,15.5,32,4664,"LINESTRING (115.088 -30.999, 115.089 -31.001)"
FR199604_VOYAGE.1996-03-29 05:40:00,FR199604,-31.001,115.089,1996-03-29 05:40:00,32,1018.2,32,19.5,32,41,32,228.2,32,68.4,32,2.1,32,1662.4,32,35.98,32,21.84,32,171.3,32,18.3,32,14.1,32,4664,"LINESTRING (115.089 -31.001, 115.086 -31.002)"
FR199604_VOYAGE.1996-03-29 05:45:00,FR199604,-31.002,115.086,1996-03-29 05:45:00,32,1018.2,32,19.5,32,41,32,247.9,32,66.6,32,5.9,32,1671.9,32,35.98,32,21.83,32,159.5,32,22.6,32,16.7,32,4664,"LINESTRING (115.086 -31.002, 115.077 -31.005)"
FR199604_VOYAGE.1996-03-29 05:50:00,FR199604,-31.005,115.077,1996-03-29 05:50:00,32,1018.2,32,19.6,32,41,32,237.9,32,64.8,32,7.9,32,1527.7,32,35.9,32,22.01,32,158,32,23.2,32,16.9,32,4664,"LINESTRING (115.077 -31.005, 115.067 -31.008)"
FR199604_VOYAGE.1996-03-29 05:55:00,FR199604,-31.008,115.067,1996-03-29 05:55:00,32,1018.2,32,19.7,32,38,32,248.2,32,64.9,32,10,32,1644.4,32,35.79,32,22.41,32,161.9,32,23,32,17.5,32,4664,"LINESTRING (115.067 -31.008, 115.051 -31.011)"
FR199604_VOYAGE.1996-03-29 06:00:00,FR199604,-31.011,115.051,1996-03-29 06:00:00,32,1018.1,32,19.8,32,36,32,246.9,32,63.5,32,10.7,32,1614.5,32,35.69,32,22.74,32,162.6,32,26.5,32,17.8,32,4664,"LINESTRING (115.051 -31.011, 115.035 -31.016)"
FR199604_VOYAGE.1996-03-29 06:05:00,FR199604,-31.016,115.035,1996-03-29 06:05:00,32,1018.1,32,19.9,32,34,32,246.9,32,65.3,32,10.5,32,1606.9,32,35.65,32,23.05,32,164.9,32,25.7,32,18.1,32,4664,"LINESTRING (115.035 -31.016, 115.02 -31.021)"
FR199604_VOYAGE.1996-03-29 06:10:00,FR199604,-31.021,115.02,1996-03-29 06:10:00,32,1018.1,32,19.9,32,42,32,247.2,32,65.2,32,10.3,32,1574.9,32,35.68,32,23.27,32,162.7,32,24.4,32,17.7,32,4664,"LINESTRING (115.02 -31.021, 115.004 -31.024)"
FR199604_VOYAGE.1996-03-29 06:15:00,FR199604,-31.024,115.004,1996-03-29 06:15:00,32,1018.1,32,19.9,32,50,32,248.6,32,64.4,32,10.3,32,1565.3,32,35.64,32,23.29,32,162.5,32,25,32,18.7,32,4664,"LINESTRING (115.004 -31.024, 114.988 -31.029)"
FR199604_VOYAGE.1996-03-29 06:20:00,FR199604,-31.029,114.988,1996-03-29 06:20:00,32,1018,32,20,32,51,32,250,32,65.1,32,10.6,32,1542.7,32,35.64,32,23.31,32,161.3,32,30,32,18.3,32,4664,"LINESTRING (114.988 -31.029, 114.972 -31.033)"
FR199604_VOYAGE.1996-03-29 06:25:00,FR199604,-31.033,114.972,1996-03-29 06:25:00,32,1018,32,20,32,49,32,246.9,32,65.2,32,10.6,32,1523.5,32,35.63,32,23.33,32,163.6,32,26.8,32,19.3,32,4664,"LINESTRING (114.972 -31.033, 114.956 -31.038)"
FR199604_VOYAGE.1996-03-29 06:30:00,FR199604,-31.038,114.956,1996-03-29 06:30:00,32,1018,32,20.1,32,97,32,246.3,32,65,32,10.8,32,1506.7,32,35.62,32,23.34,32,166,32,28.1,32,19.3,32,4664,"LINESTRING (114.956 -31.038, 114.94 -31.043)"
FR199604_VOYAGE.1996-03-29 06:35:00,FR199604,-31.043,114.94,1996-03-29 06:35:00,32,1018,32,20,32,113,32,246.6,32,63.7,32,10.6,32,1478.2,32,35.62,32,23.38,32,164.7,32,29,32,19.3,32,4664,"LINESTRING (114.94 -31.043, 114.925 -31.048)"
FR199604_VOYAGE.1996-03-29 06:40:00,FR199604,-31.048,114.925,1996-03-29 06:40:00,32,1018.1,32,20.1,32,130,32,245.2,32,62.6,32,5.4,32,1430.3,32,35.61,32,23.41,32,159.3,32,21.1,32,15.6,32,4664,"LINESTRING (114.925 -31.048, 114.917 -31.05)"
FR199604_VOYAGE.1996-03-29 06:45:00,FR199604,-31.05,114.917,1996-03-29 06:45:00,32,1018.2,32,20.1,32,135,32,161.6,32,61.1,32,0.4,32,1387.6,32,35.6,32,23.44,32,172.8,32,18.7,32,16.3,32,4664,"LINESTRING (114.917 -31.05, 114.918 -31.05)"
FR199604_VOYAGE.1996-03-29 06:50:00,FR199604,-31.05,114.918,1996-03-29 06:50:00,32,1018.3,32,20.1,32,134,32,304.1,32,66.1,32,0.1,32,1365.9,32,35.59,32,23.43,32,174.8,32,18.9,32,16.1,32,4664,"LINESTRING (114.918 -31.05, 114.919 -31.049)"
FR199604_VOYAGE.1996-03-29 06:55:00,FR199604,-31.049,114.919,1996-03-29 06:55:00,32,1018.3,32,20.2,32,135,32,250.4,32,62.1,32,0.1,32,1338.3,32,35.59,32,23.42,32,172.5,32,25.4,32,16.6,32,4664,"LINESTRING (114.919 -31.049, 114.919 -31.048)"
FR199604_VOYAGE.1996-03-29 07:00:00,FR199604,-31.048,114.919,1996-03-29 07:00:00,32,1018.2,32,20,32,135,32,148.7,32,63.9,32,0.3,32,1299.4,32,35.61,32,23.4,32,172.8,32,20.8,32,18,32,4664,"LINESTRING (114.919 -31.048, 114.921 -31.048)"
FR199604_VOYAGE.1996-03-29 07:05:00,FR199604,-31.048,114.921,1996-03-29 07:05:00,32,1018.2,32,20.1,32,133,32,151.9,32,65.5,32,0.4,32,1262.7,32,35.6,32,23.4,32,174.9,32,20.3,32,17.7,32,4664,"LINESTRING (114.921 -31.048, 114.922 -31.048)"
FR199604_VOYAGE.1996-03-29 07:10:00,FR199604,-31.048,114.922,1996-03-29 07:10:00,32,1018.1,32,20,32,132,32,156.1,32,65,32,1.9,32,1220.5,32,35.6,32,23.41,32,181.3,32,21.2,32,18.6,32,4664,"LINESTRING (114.922 -31.048, 114.924 -31.049)"
FR199604_VOYAGE.1996-03-29 07:15:00,FR199604,-31.049,114.924,1996-03-29 07:15:00,32,1018.1,32,20,32,132,32,156.4,32,63.7,32,1.9,32,1194.9,32,35.6,32,23.45,32,177.2,32,21.1,32,18.2,32,4664,"LINESTRING (114.924 -31.049, 114.926 -31.051)"
FR199604_VOYAGE.1996-03-29 07:20:00,FR199604,-31.051,114.926,1996-03-29 07:20:00,32,1018,32,20.2,32,131,32,160.2,32,67.5,32,2,32,1163.3,32,35.6,32,23.48,32,180.4,32,21.4,32,17.9,32,4664,"LINESTRING (114.926 -31.051, 114.928 -31.053)"
FR199604_VOYAGE.1996-03-29 07:25:00,FR199604,-31.053,114.928,1996-03-29 07:25:00,32,1017.9,32,20.2,32,129,32,246.7,32,63.7,32,5,32,1190.8,32,35.6,32,23.49,32,155.3,32,23,32,15,32,4664,"LINESTRING (114.928 -31.053, 114.92 -31.055)"
FR199604_VOYAGE.1996-03-29 07:30:00,FR199604,-31.055,114.92,1996-03-29 07:30:00,32,1017.8,32,20.2,32,136,32,247.1,32,66.9,32,9.2,32,1165.6,32,35.59,32,23.54,32,168.8,32,28.8,32,20.6,32,4664,"LINESTRING (114.92 -31.055, 114.906 -31.06)"
FR199604_VOYAGE.1996-03-29 07:35:00,FR199604,-31.06,114.906,1996-03-29 07:35:00,32,1017.8,32,20.2,32,142,32,247.3,32,65.9,32,10.3,32,1139.4,32,35.62,32,23.6,32,167,32,28.5,32,21,32,4664,"LINESTRING (114.906 -31.06, 114.891 -31.064)"
FR199604_VOYAGE.1996-03-29 07:40:00,FR199604,-31.064,114.891,1996-03-29 07:40:00,32,1017.8,32,20.2,32,153,32,247,32,65.3,32,10.8,32,1114.9,32,35.61,32,23.61,32,165.4,32,31.6,32,21.4,32,4664,"LINESTRING (114.891 -31.064, 114.876 -31.07)"
FR199604_VOYAGE.1996-03-29 07:45:00,FR199604,-31.07,114.876,1996-03-29 07:45:00,32,1017.8,32,20,32,168,32,247.4,32,68,32,10.9,32,1073.9,32,35.58,32,23.59,32,167.4,32,31.3,32,21.5,32,4664,"LINESTRING (114.876 -31.07, 114.86 -31.076)"
FR199604_VOYAGE.1996-03-29 07:50:00,FR199604,-31.076,114.86,1996-03-29 07:50:00,32,1017.9,32,20.1,32,256,32,248.7,32,67.7,32,11.1,32,979.7,32,35.57,32,23.58,32,160.9,32,32.2,32,21.9,32,4664,"LINESTRING (114.86 -31.076, 114.844 -31.081)"
FR199604_VOYAGE.1996-03-29 07:55:00,FR199604,-31.081,114.844,1996-03-29 07:55:00,32,1018.1,32,20.1,32,488,32,171.7,32,68.1,32,1.8,32,965,32,35.57,32,23.58,32,177.9,32,23.5,32,18.5,32,4664,"LINESTRING (114.844 -31.081, 114.845 -31.083)"
FR199604_VOYAGE.1996-03-29 08:00:00,FR199604,-31.083,114.845,1996-03-29 08:00:00,32,1017.9,32,20.1,32,477,32,213.5,32,72.6,32,10.5,32,926.7,32,35.54,32,23.56,32,170.7,32,24.4,32,19.9,32,4664,"LINESTRING (114.845 -31.083, 114.837 -31.095)"
FR199604_VOYAGE.1996-03-29 08:05:00,FR199604,-31.095,114.837,1996-03-29 08:05:00,32,1018,32,20,32,608,32,248.7,32,75.2,32,9,32,835.7,32,35.54,32,23.53,32,163.7,32,25.9,32,19.3,32,4664,"LINESTRING (114.837 -31.095, 114.823 -31.1)"
FR199604_VOYAGE.1996-03-29 08:10:00,FR199604,-31.1,114.823,1996-03-29 08:10:00,32,1018.1,32,20.1,32,658,32,256.3,32,74.3,32,5.4,32,841.2,32,35.55,32,23.53,32,152.7,32,18.8,32,13.1,32,4664,"LINESTRING (114.823 -31.1, 114.816 -31.1)"
FR199604_VOYAGE.1996-03-29 08:15:00,FR199604,-31.1,114.816,1996-03-29 08:15:00,32,1018.2,32,20.1,32,673,32,258.4,32,74.6,32,5,32,830.1,32,35.57,32,23.53,32,154,32,18.5,32,11.3,32,4664,"LINESTRING (114.816 -31.1, 114.808 -31.101)"
FR199604_VOYAGE.1996-03-29 08:20:00,FR199604,-31.101,114.808,1996-03-29 08:20:00,32,1018.2,32,20.2,32,695,32,261.4,32,73.2,32,9,32,825.9,32,35.57,32,23.53,32,158.6,32,26.9,32,18,32,4664,"LINESTRING (114.808 -31.101, 114.794 -31.103)"
FR199604_VOYAGE.1996-03-29 08:25:00,FR199604,-31.103,114.794,1996-03-29 08:25:00,32,1018.2,32,20.2,32,737,32,257.7,32,72.9,32,10.2,32,706.6,32,35.58,32,23.53,32,154.1,32,24.5,32,17.9,32,4664,"LINESTRING (114.794 -31.103, 114.779 -31.105)"
FR199604_VOYAGE.1996-03-29 08:30:00,FR199604,-31.105,114.779,1996-03-29 08:30:00,32,1018.2,32,20.2,32,783,32,244.3,32,73.6,32,10,32,615.3,32,35.57,32,23.52,32,159.4,32,28.7,32,21,32,4664,"LINESTRING (114.779 -31.105, 114.765 -31.111)"
FR199604_VOYAGE.1996-03-29 08:35:00,FR199604,-31.111,114.765,1996-03-29 08:35:00,32,1018.1,32,20.2,32,876,32,246.1,32,73.7,32,8,32,579.5,32,35.58,32,23.51,32,156.2,32,28.3,32,20.4,32,4664,"LINESTRING (114.765 -31.111, 114.754 -31.115)"
FR199604_VOYAGE.1996-03-29 08:40:00,FR199604,-31.115,114.754,1996-03-29 08:40:00,32,1018.2,32,20.1,32,914,32,192.1,32,74.1,32,2.9,32,630.1,32,35.57,32,23.44,32,172.1,32,23.2,32,19.2,32,4664,"LINESTRING (114.754 -31.115, 114.754 -31.118)"
FR199604_VOYAGE.1996-03-29 08:45:00,FR199604,-31.118,114.754,1996-03-29 08:45:00,32,1018.3,32,20.1,32,918,32,154,32,71.4,32,1,32,563,32,35.57,32,23.46,32,172.6,32,22.1,32,19.6,32,4664,"LINESTRING (114.754 -31.118, 114.755 -31.119)"
FR199604_VOYAGE.1996-03-29 08:50:00,FR199604,-31.119,114.755,1996-03-29 08:50:00,32,1018.3,32,20.2,32,913,32,157.9,32,75.9,32,0.4,32,538.2,32,35.57,32,23.42,32,171.2,32,22.8,32,19.3,32,4664,"LINESTRING (114.755 -31.119, 114.757 -31.119)"
FR199604_VOYAGE.1996-03-29 08:55:00,FR199604,-31.119,114.757,1996-03-29 08:55:00,32,1018.3,32,20.3,32,909,32,157.3,32,75.3,32,0.6,32,499,32,35.58,32,23.42,32,173.2,32,23.5,32,20.6,32,4664,"LINESTRING (114.757 -31.119, 114.759 -31.119)"
FR199604_VOYAGE.1996-03-29 09:00:00,FR199604,-31.119,114.759,1996-03-29 09:00:00,32,1018.4,32,20.3,32,901,32,158.8,32,74.4,32,0.4,32,462.7,32,35.58,32,23.4,32,172.2,32,22.6,32,19.6,32,4664,"LINESTRING (114.759 -31.119, 114.761 -31.12)"
FR199604_VOYAGE.1996-03-29 09:05:00,FR199604,-31.12,114.761,1996-03-29 09:05:00,32,1018.3,32,20.3,32,898,32,157.8,32,75.3,32,0.6,32,419,32,35.58,32,23.4,32,174.7,32,23.1,32,20.3,32,4664,"LINESTRING (114.761 -31.12, 114.763 -31.12)"
FR199604_VOYAGE.1996-03-29 09:10:00,FR199604,-31.12,114.763,1996-03-29 09:10:00,32,1018.3,32,20.3,32,893,32,158.9,32,73.9,32,0.7,32,383.3,32,35.59,32,23.4,32,171.9,32,23,32,20.4,32,4664,"LINESTRING (114.763 -31.12, 114.764 -31.122)"
FR199604_VOYAGE.1996-03-29 09:15:00,FR199604,-31.122,114.764,1996-03-29 09:15:00,32,1018.3,32,20.4,32,886,32,160.1,32,72.9,32,2.4,32,348.9,32,35.6,32,23.4,32,168.8,32,23,32,19.9,32,4664,"LINESTRING (114.764 -31.122, 114.767 -31.124)"
FR199604_VOYAGE.1996-03-29 09:20:00,FR199604,-31.124,114.767,1996-03-29 09:20:00,32,1018.3,32,20.4,32,889,32,159.6,32,68.4,32,2.1,32,314.5,32,35.6,32,23.4,32,168.5,32,23.2,32,20.7,32,4664,"LINESTRING (114.767 -31.124, 114.769 -31.127)"
FR199604_VOYAGE.1996-03-29 09:25:00,FR199604,-31.127,114.769,1996-03-29 09:25:00,32,1018.4,32,20.5,32,883,32,160.9,32,69.8,32,2.3,32,274.7,32,35.62,32,23.38,32,172,32,23.5,32,20.7,32,4664,"LINESTRING (114.769 -31.127, 114.771 -31.13)"
FR199604_VOYAGE.1996-03-29 09:30:00,FR199604,-31.13,114.771,1996-03-29 09:30:00,32,1018.6,32,20.4,32,854,32,166.4,32,68.6,32,5.6,32,231.7,32,35.62,32,23.36,32,169.6,32,24,32,21,32,4664,"LINESTRING (114.771 -31.13, 114.775 -31.137)"
FR199604_VOYAGE.1996-03-29 09:35:00,FR199604,-31.137,114.775,1996-03-29 09:35:00,32,1018.5,32,20.5,32,895,32,167.9,32,69.7,32,9.7,32,195.1,32,35.62,32,23.35,32,171.5,32,23.9,32,20.5,32,4664,"LINESTRING (114.775 -31.137, 114.779 -31.149)"
FR199604_VOYAGE.1996-03-29 09:40:00,FR199604,-31.149,114.779,1996-03-29 09:40:00,32,1018.6,32,20.4,32,850,32,167.6,32,71.1,32,10.2,32,151.8,32,35.63,32,23.27,32,171.7,32,23.3,32,20.1,32,4664,"LINESTRING (114.779 -31.149, 114.784 -31.162)"
FR199604_VOYAGE.1996-03-29 09:45:00,FR199604,-31.162,114.784,1996-03-29 09:45:00,32,1018.4,32,20.4,32,836,32,171.8,32,67.7,32,10.1,32,125.5,32,35.66,32,23.29,32,171.3,32,23.1,32,20,32,4664,"LINESTRING (114.784 -31.162, 114.788 -31.175)"
FR199604_VOYAGE.1996-03-29 09:50:00,FR199604,-31.175,114.788,1996-03-29 09:50:00,32,1018.4,32,20.4,32,832,32,172.4,32,71.2,32,10.1,32,90.4,32,35.65,32,23.1,32,171.9,32,23.1,32,20,32,4664,"LINESTRING (114.788 -31.175, 114.792 -31.187)"
FR199604_VOYAGE.1996-03-29 09:55:00,FR199604,-31.187,114.792,1996-03-29 09:55:00,32,1018.5,32,20.4,32,815,32,172.8,32,70.1,32,10,32,62.2,32,35.73,32,22.27,32,171.8,32,23.5,32,20.1,32,4664,"LINESTRING (114.792 -31.187, 114.794 -31.2)"
FR199604_VOYAGE.1996-03-29 10:00:00,FR199604,-31.2,114.794,1996-03-29 10:00:00,32,1018.6,32,20.3,32,802,32,169,32,70.8,32,9.8,32,49.2,32,35.77,32,22.06,32,169.9,32,24.8,32,20.4,32,4664,"LINESTRING (114.794 -31.2, 114.798 -31.213)"
FR199604_VOYAGE.1996-03-29 10:05:00,FR199604,-31.213,114.798,1996-03-29 10:05:00,32,1018.7,32,20.4,32,779,32,169.7,32,68.8,32,10,32,39.7,32,35.77,32,22.05,32,172.7,32,22.8,32,20,32,4664,"LINESTRING (114.798 -31.213, 114.802 -31.226)"
FR199604_VOYAGE.1996-03-29 10:10:00,FR199604,-31.226,114.802,1996-03-29 10:10:00,32,1018.7,32,20.4,32,753,32,170.5,32,73.1,32,9.8,32,33.2,32,35.77,32,22.05,32,172.5,32,23.3,32,19.9,32,4664,"LINESTRING (114.802 -31.226, 114.805 -31.238)"
FR199604_VOYAGE.1996-03-29 10:15:00,FR199604,-31.238,114.805,1996-03-29 10:15:00,32,1018.7,32,20.4,32,731,32,170.7,32,73.7,32,10,32,29.6,32,35.78,32,22.04,32,174.1,32,23.1,32,20.5,32,4664,"LINESTRING (114.805 -31.238, 114.81 -31.251)"
FR199604_VOYAGE.1996-03-29 10:20:00,FR199604,-31.251,114.81,1996-03-29 10:20:00,32,1018.8,32,20.4,32,709,32,170.5,32,75.2,32,10.2,32,22,32,35.77,32,22.01,32,173.7,32,23.5,32,19.8,32,4664,"LINESTRING (114.81 -31.251, 114.813 -31.264)"
FR199604_VOYAGE.1996-03-29 10:25:00,FR199604,-31.264,114.813,1996-03-29 10:25:00,32,1018.9,32,20.4,32,684,32,170.5,32,72,32,9.5,32,24.4,32,35.75,32,21.78,32,171.4,32,24.3,32,21.2,32,4664,"LINESTRING (114.813 -31.264, 114.816 -31.276)"
FR199604_VOYAGE.1996-03-29 10:30:00,FR199604,-31.276,114.816,1996-03-29 10:30:00,32,1018.9,32,20.4,32,672,32,166.5,32,72.6,32,9.9,32,23.5,32,35.75,32,21.8,32,171.2,32,23.6,32,20,32,4664,"LINESTRING (114.816 -31.276, 114.82 -31.289)"
FR199604_VOYAGE.1996-03-29 10:35:00,FR199604,-31.289,114.82,1996-03-29 10:35:00,32,1018.9,32,20.4,32,660,32,168.4,32,70.8,32,10.2,32,21.7,32,35.75,32,21.84,32,171.6,32,23.3,32,20.5,32,4664,"LINESTRING (114.82 -31.289, 114.824 -31.302)"
FR199604_VOYAGE.1996-03-29 10:40:00,FR199604,-31.302,114.824,1996-03-29 10:40:00,32,1019,32,20.5,32,650,32,168.6,32,70.4,32,10,32,22.4,32,35.73,32,21.93,32,170.4,32,22.9,32,20.2,32,4664,"LINESTRING (114.824 -31.302, 114.828 -31.315)"
FR199604_VOYAGE.1996-03-29 10:45:00,FR199604,-31.315,114.828,1996-03-29 10:45:00,32,1019,32,20.5,32,643,32,168.8,32,73.9,32,10.1,32,20.4,32,35.71,32,21.95,32,170.7,32,23.5,32,20.4,32,4664,"LINESTRING (114.828 -31.315, 114.832 -31.328)"
