FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199804_VOYAGE.1998-04-20 05:40:00,FR199804,-33.881,137.117,1998-04-20 05:40:00,32,1011.3,32,19.5,32,19,32,158.6,32,84.6,32,3.5,32,188.4,32,172.5,32,8.2,32,7.2,32,4441,"LINESTRING (137.117 -33.881, 137.12 -33.885)"
FR199804_VOYAGE.1998-04-20 05:45:00,FR199804,-33.885,137.12,1998-04-20 05:45:00,32,1011.3,32,19.5,32,20,32,158.5,32,83.6,32,3.6,32,429.7,32,167.1,32,7.1,32,6.1,32,4441,"LINESTRING (137.12 -33.885, 137.123 -33.889)"
FR199804_VOYAGE.1998-04-20 05:50:00,FR199804,-33.889,137.123,1998-04-20 05:50:00,32,1011.2,32,19.5,32,19,32,158.5,32,82.9,32,3.6,32,550.8,32,160.1,32,6.3,32,5.4,32,4441,"LINESTRING (137.123 -33.889, 137.126 -33.893)"
FR199804_VOYAGE.1998-04-20 05:55:00,FR199804,-33.893,137.126,1998-04-20 05:55:00,32,1011.2,32,19.6,32,18,32,158.2,32,82.4,32,3.6,32,555.4,32,157.8,32,5.8,32,5,32,4441,"LINESTRING (137.126 -33.893, 137.13 -33.897)"
FR199804_VOYAGE.1998-04-20 06:00:00,FR199804,-33.897,137.13,1998-04-20 06:00:00,32,1011.2,32,19.6,32,18,32,158.2,32,80.6,32,3.6,32,496.2,32,158.2,32,5.9,32,5.1,32,4441,"LINESTRING (137.13 -33.897, 137.133 -33.901)"
FR199804_VOYAGE.1998-04-20 06:05:00,FR199804,-33.901,137.133,1998-04-20 06:05:00,32,1011.2,32,19.7,32,18,32,158.3,32,80.7,32,3.6,32,414.9,32,154.3,32,5.4,32,4.6,32,4441,"LINESTRING (137.133 -33.901, 137.136 -33.905)"
FR199804_VOYAGE.1998-04-20 06:10:00,FR199804,-33.905,137.136,1998-04-20 06:10:00,32,1011.2,32,19.7,32,17,32,158.3,32,80.8,32,3.7,32,399.8,32,141.4,32,5.2,32,4.3,32,4441,"LINESTRING (137.136 -33.905, 137.139 -33.909)"
FR199804_VOYAGE.1998-04-20 06:15:00,FR199804,-33.909,137.139,1998-04-20 06:15:00,32,1011.2,32,19.6,32,17,32,158.2,32,81,32,3.6,32,366.3,32,126.6,32,4.5,32,3.6,32,4441,"LINESTRING (137.139 -33.909, 137.142 -33.914)"
FR199804_VOYAGE.1998-04-20 06:20:00,FR199804,-33.914,137.142,1998-04-20 06:20:00,32,1011.3,32,19.6,32,17,32,159.8,32,80.6,32,3.7,32,266.3,32,109.4,32,3.9,32,3.2,32,4441,"LINESTRING (137.142 -33.914, 137.145 -33.918)"
FR199804_VOYAGE.1998-04-20 06:25:00,FR199804,-33.918,137.145,1998-04-20 06:25:00,32,1011.4,32,19.7,32,18,32,159.9,32,80.2,32,3.8,32,184.8,32,104.7,32,3.1,32,2.5,32,4441,"LINESTRING (137.145 -33.918, 137.149 -33.922)"
FR199804_VOYAGE.1998-04-20 06:30:00,FR199804,-33.922,137.149,1998-04-20 06:30:00,32,1011.4,32,19.7,32,19,32,159.8,32,79.3,32,3.9,32,206.2,32,113.4,32,2.7,32,2,32,4441,"LINESTRING (137.149 -33.922, 137.152 -33.927)"
FR199804_VOYAGE.1998-04-20 06:35:00,FR199804,-33.927,137.152,1998-04-20 06:35:00,32,1011.4,32,19.7,32,24,32,160.2,32,78.9,32,3.9,32,227.2,32,127.4,32,2.4,32,1.8,32,4441,"LINESTRING (137.152 -33.927, 137.155 -33.931)"
FR199804_VOYAGE.1998-04-20 06:40:00,FR199804,-33.931,137.155,1998-04-20 06:40:00,32,1011.4,32,19.7,32,28,32,159.9,32,79.1,32,3.9,32,212.6,32,123.2,32,2,32,1.4,32,4441,"LINESTRING (137.155 -33.931, 137.158 -33.936)"
FR199804_VOYAGE.1998-04-20 06:45:00,FR199804,-33.936,137.158,1998-04-20 06:45:00,32,1011.4,32,19.5,32,30,32,160.8,32,78.3,32,3.9,32,223.6,32,134.3,32,1.6,32,0.8,32,4441,"LINESTRING (137.158 -33.936, 137.161 -33.94)"
FR199804_VOYAGE.1998-04-20 06:50:00,FR199804,-33.94,137.161,1998-04-20 06:50:00,32,1011.4,32,19.1,32,31,32,160.2,32,,,3.8,32,225.1,32,89.1,32,1.1,32,0.4,32,4441,"LINESTRING (137.161 -33.94, 137.163 -33.945)"
FR199804_VOYAGE.1998-04-20 06:55:00,FR199804,-33.945,137.163,1998-04-20 06:55:00,32,1011.4,32,19.7,32,31,32,160.2,32,79.4,32,3.8,32,225.8,32,84.5,32,1.8,32,1.2,32,4441,"LINESTRING (137.163 -33.945, 137.165 -33.949)"
FR199804_VOYAGE.1998-04-20 07:00:00,FR199804,-33.949,137.165,1998-04-20 07:00:00,32,1011.5,32,19.6,32,32,32,160.7,32,80.2,32,3.7,32,210.4,32,60.5,32,1.5,32,1.3,32,4441,"LINESTRING (137.165 -33.949, 137.167 -33.953)"
FR199804_VOYAGE.1998-04-20 07:05:00,FR199804,-33.953,137.167,1998-04-20 07:05:00,32,1011.5,32,19.6,32,31,32,160.2,32,80.7,32,3.7,32,194.5,32,52,32,1,32,0.7,32,4441,"LINESTRING (137.167 -33.953, 137.169 -33.957)"
FR199804_VOYAGE.1998-04-20 07:10:00,FR199804,-33.957,137.169,1998-04-20 07:10:00,32,1011.5,32,19.6,32,35,32,160.4,32,80.4,32,3.7,32,175.8,32,40,32,1.6,32,1.4,32,4441,"LINESTRING (137.169 -33.957, 137.172 -33.961)"
FR199804_VOYAGE.1998-04-20 07:15:00,FR199804,-33.961,137.172,1998-04-20 07:15:00,32,1011.4,32,19.6,32,29,32,159.9,32,80.1,32,3.7,32,157.6,32,25.6,32,1.5,32,1,32,4441,"LINESTRING (137.172 -33.961, 137.174 -33.965)"
FR199804_VOYAGE.1998-04-20 07:20:00,FR199804,-33.965,137.174,1998-04-20 07:20:00,32,1011.4,32,19.2,32,27,32,155.9,32,,,4.3,32,130.5,32,350.2,32,2.1,32,1.4,32,4441,"LINESTRING (137.174 -33.965, 137.177 -33.97)"
FR199804_VOYAGE.1998-04-20 07:25:00,FR199804,-33.97,137.177,1998-04-20 07:25:00,32,1011.4,32,18.8,32,24,32,155.7,32,,,4.4,32,98,32,337,32,2.8,32,1.6,32,4441,"LINESTRING (137.177 -33.97, 137.181 -33.974)"
FR199804_VOYAGE.1998-04-20 07:30:00,FR199804,-33.974,137.181,1998-04-20 07:30:00,32,1011.4,32,19.5,32,22,32,155.4,32,80.9,32,4.4,32,90.5,32,337.7,32,1.5,32,1,32,4441,"LINESTRING (137.181 -33.974, 137.184 -33.979)"
FR199804_VOYAGE.1998-04-20 07:35:00,FR199804,-33.979,137.184,1998-04-20 07:35:00,32,1011.3,32,19.4,32,21,32,155.4,32,81.3,32,4.4,32,73.9,32,348.7,32,1.7,32,1.1,32,4441,"LINESTRING (137.184 -33.979, 137.187 -33.984)"
FR199804_VOYAGE.1998-04-20 07:40:00,FR199804,-33.984,137.187,1998-04-20 07:40:00,32,1011.4,32,19.4,32,20,32,155.7,32,81.8,32,4.4,32,59,32,338.4,32,1.9,32,1.4,32,4441,"LINESTRING (137.187 -33.984, 137.191 -33.988)"
FR199804_VOYAGE.1998-04-20 07:45:00,FR199804,-33.988,137.191,1998-04-20 07:45:00,32,1011.4,32,19.3,32,21,32,155.5,32,82.6,32,4.4,32,53.8,32,335.5,32,2.3,32,1.7,32,4441,"LINESTRING (137.191 -33.988, 137.194 -33.993)"
FR199804_VOYAGE.1998-04-20 07:50:00,FR199804,-33.993,137.194,1998-04-20 07:50:00,32,1011.4,32,19.3,32,21,32,153.6,32,82.3,32,4.4,32,36.7,32,333.2,32,2.3,32,1.8,32,4441,"LINESTRING (137.194 -33.993, 137.197 -33.998)"
FR199804_VOYAGE.1998-04-20 07:55:00,FR199804,-33.998,137.197,1998-04-20 07:55:00,32,1011.3,32,19.3,32,21,32,148.3,32,82.5,32,4.1,32,33.8,32,329.8,32,2,32,1.5,32,4441,"LINESTRING (137.197 -33.998, 137.202 -34.002)"
FR199804_VOYAGE.1998-04-20 08:00:00,FR199804,-34.002,137.202,1998-04-20 08:00:00,32,1011.2,32,19.3,32,22,32,146.9,32,82.9,32,4.2,32,30.3,32,350.3,32,1.4,32,0.8,32,4441,"LINESTRING (137.202 -34.002, 137.206 -34.006)"
FR199804_VOYAGE.1998-04-20 08:05:00,FR199804,-34.006,137.206,1998-04-20 08:05:00,32,1011.2,32,19.3,32,22,32,147.3,32,83.7,32,4.1,32,25.4,32,61.4,32,1.1,32,0.7,32,4441,"LINESTRING (137.206 -34.006, 137.21 -34.009)"
FR199804_VOYAGE.1998-04-20 08:10:00,FR199804,-34.009,137.21,1998-04-20 08:10:00,32,1011.2,32,19.3,32,21,32,147.5,32,83.9,32,3.7,32,25.5,32,61.7,32,1.1,32,0.5,32,4441,"LINESTRING (137.21 -34.009, 137.213 -34.013)"
FR199804_VOYAGE.1998-04-20 08:15:00,FR199804,-34.013,137.213,1998-04-20 08:15:00,32,1011.2,32,19.3,32,20,32,147.2,32,84,32,3.6,32,22.9,32,283,32,1,32,0.3,32,4441,"LINESTRING (137.213 -34.013, 137.217 -34.016)"
FR199804_VOYAGE.1998-04-20 08:20:00,FR199804,-34.016,137.217,1998-04-20 08:20:00,32,1011.3,32,19.3,32,20,32,147.8,32,82.2,32,3.6,32,20.3,32,228.7,32,3.2,32,2.4,32,4441,"LINESTRING (137.217 -34.016, 137.22 -34.02)"
FR199804_VOYAGE.1998-04-20 08:25:00,FR199804,-34.02,137.22,1998-04-20 08:25:00,32,1011.3,32,19.5,32,19,32,148.2,32,78.8,32,3.1,32,20.7,32,231,32,3.8,32,3.2,32,4441,"LINESTRING (137.22 -34.02, 137.224 -34.022)"
FR199804_VOYAGE.1998-04-20 08:30:00,FR199804,-34.022,137.224,1998-04-20 08:30:00,32,1011.4,32,19.5,32,22,32,148.2,32,76.5,32,3,32,24,32,227.8,32,3.7,32,3.1,32,4441,"LINESTRING (137.224 -34.022, 137.227 -34.025)"
FR199804_VOYAGE.1998-04-20 08:35:00,FR199804,-34.025,137.227,1998-04-20 08:35:00,32,1011.4,32,19.6,32,23,32,149.8,32,75.1,32,3.8,32,21,32,227.8,32,3.8,32,3.2,32,4441,"LINESTRING (137.227 -34.025, 137.231 -34.029)"
FR199804_VOYAGE.1998-04-20 08:40:00,FR199804,-34.029,137.231,1998-04-20 08:40:00,32,1011.5,32,19.6,32,24,32,148.7,32,78.2,32,3.7,32,20.3,32,219.9,32,4.2,32,3.4,32,4441,"LINESTRING (137.231 -34.029, 137.234 -34.032)"
FR199804_VOYAGE.1998-04-20 08:45:00,FR199804,-34.032,137.234,1998-04-20 08:45:00,32,1011.5,32,19.6,32,24,32,148.9,32,79,32,3.6,32,21.2,32,215.1,32,4.8,32,4,32,4441,"LINESTRING (137.234 -34.032, 137.238 -34.035)"
FR199804_VOYAGE.1998-04-20 08:50:00,FR199804,-34.035,137.238,1998-04-20 08:50:00,32,1011.4,32,19.5,32,25,32,148.6,32,80.6,32,3.5,32,22.2,32,213,32,4.6,32,3.8,32,4441,"LINESTRING (137.238 -34.035, 137.241 -34.039)"
FR199804_VOYAGE.1998-04-20 08:55:00,FR199804,-34.039,137.241,1998-04-20 08:55:00,32,1011.5,32,19.5,32,25,32,148.6,32,78.7,32,3.6,32,19.3,32,213.2,32,4.3,32,3.7,32,4441,"LINESTRING (137.241 -34.039, 137.244 -34.042)"
FR199804_VOYAGE.1998-04-20 09:00:00,FR199804,-34.042,137.244,1998-04-20 09:00:00,32,1011.5,32,19.6,32,24,32,148.6,32,81.4,32,3.6,32,21.5,32,199.4,32,4.3,32,3.4,32,4441,"LINESTRING (137.244 -34.042, 137.248 -34.045)"
FR199804_VOYAGE.1998-04-20 09:05:00,FR199804,-34.045,137.248,1998-04-20 09:05:00,32,1011.6,32,18.3,32,22,32,148.7,32,,,3.5,32,16.6,32,172.3,32,5,32,4,32,4441,"LINESTRING (137.248 -34.045, 137.251 -34.048)"
FR199804_VOYAGE.1998-04-20 09:10:00,FR199804,-34.048,137.251,1998-04-20 09:10:00,32,1011.7,32,19.1,32,21,32,148.5,32,83,32,3.5,32,22.2,32,165.1,32,4.5,32,3.6,32,4441,"LINESTRING (137.251 -34.048, 137.255 -34.052)"
FR199804_VOYAGE.1998-04-20 09:15:00,FR199804,-34.052,137.255,1998-04-20 09:15:00,32,1011.7,32,19.3,32,20,32,148.4,32,82.4,32,3.5,32,22.8,32,170.1,32,4.4,32,3.6,32,4441,"LINESTRING (137.255 -34.052, 137.258 -34.055)"
FR199804_VOYAGE.1998-04-20 09:20:00,FR199804,-34.055,137.258,1998-04-20 09:20:00,32,1011.7,32,19.3,32,19,32,148.5,32,82.1,32,3.5,32,21.3,32,171.9,32,4,32,3.3,32,4441,"LINESTRING (137.258 -34.055, 137.261 -34.058)"
FR199804_VOYAGE.1998-04-20 09:25:00,FR199804,-34.058,137.261,1998-04-20 09:25:00,32,1011.8,32,19.3,32,21,32,148.9,32,81.8,32,3.5,32,17.6,32,180.3,32,4.5,32,3.8,32,4441,"LINESTRING (137.261 -34.058, 137.264 -34.061)"
FR199804_VOYAGE.1998-04-20 09:30:00,FR199804,-34.061,137.264,1998-04-20 09:30:00,32,1011.9,32,19.3,32,21,32,149.8,32,83.6,32,3.5,32,20.8,32,185.8,32,5.3,32,4.3,32,4441,"LINESTRING (137.264 -34.061, 137.268 -34.065)"
FR199804_VOYAGE.1998-04-20 09:35:00,FR199804,-34.065,137.268,1998-04-20 09:35:00,32,1012,32,19.2,32,21,32,149.9,32,83.7,32,3.5,32,21,32,189.9,32,6.2,32,5.2,32,4441,"LINESTRING (137.268 -34.065, 137.271 -34.068)"
FR199804_VOYAGE.1998-04-20 09:40:00,FR199804,-34.068,137.271,1998-04-20 09:40:00,32,1012,32,19.2,32,21,32,149.8,32,83.7,32,3.5,32,24,32,187.1,32,5.9,32,4.9,32,4441,"LINESTRING (137.271 -34.068, 137.274 -34.071)"
FR199804_VOYAGE.1998-04-20 09:45:00,FR199804,-34.071,137.274,1998-04-20 09:45:00,32,1012.1,32,19.2,32,21,32,153.5,32,83.8,32,3.5,32,18.8,32,192.2,32,4.7,32,3.8,32,4441,"LINESTRING (137.274 -34.071, 137.276 -34.075)"
FR199804_VOYAGE.1998-04-20 09:50:00,FR199804,-34.075,137.276,1998-04-20 09:50:00,32,1012.3,32,19.2,32,20,32,156.2,32,83.5,32,3.5,32,19.2,32,203.5,32,3.3,32,2.5,32,4441,"LINESTRING (137.276 -34.075, 137.279 -34.078)"
FR199804_VOYAGE.1998-04-20 09:55:00,FR199804,-34.078,137.279,1998-04-20 09:55:00,32,1012.4,32,19.2,32,21,32,156.3,32,83.1,32,3.6,32,24.1,32,213,32,2.3,32,1.8,32,4441,"LINESTRING (137.279 -34.078, 137.281 -34.082)"
FR199804_VOYAGE.1998-04-20 10:00:00,FR199804,-34.082,137.281,1998-04-20 10:00:00,32,1012.6,32,19.2,32,20,32,155.6,32,83.5,32,4,32,22.8,32,235.5,32,2.2,32,1.7,32,4441,"LINESTRING (137.281 -34.082, 137.284 -34.086)"
FR199804_VOYAGE.1998-04-20 10:05:00,FR199804,-34.086,137.284,1998-04-20 10:05:00,32,1012.6,32,19.2,32,21,32,156.5,32,84,32,3.6,32,20,32,267.3,32,1.6,32,1.4,32,4441,"LINESTRING (137.284 -34.086, 137.287 -34.09)"
FR199804_VOYAGE.1998-04-20 10:10:00,FR199804,-34.09,137.287,1998-04-20 10:10:00,32,1012.6,32,19.1,32,20,32,156.5,32,84.1,32,3.3,32,18.2,32,273.1,32,1.7,32,1.5,32,4441,"LINESTRING (137.287 -34.09, 137.289 -34.093)"
FR199804_VOYAGE.1998-04-20 10:15:00,FR199804,-34.093,137.289,1998-04-20 10:15:00,32,1012.5,32,19.1,32,21,32,156.3,32,84.1,32,3.3,32,22.4,32,303.3,32,1.6,32,1.2,32,4441,"LINESTRING (137.289 -34.093, 137.291 -34.097)"
FR199804_VOYAGE.1998-04-20 10:20:00,FR199804,-34.097,137.291,1998-04-20 10:20:00,32,1012.5,32,19.1,32,21,32,154.6,32,84,32,3.3,32,18.4,32,336.2,32,1.7,32,1.1,32,4441,"LINESTRING (137.291 -34.097, 137.293 -34.1)"
FR199804_VOYAGE.1998-04-20 10:25:00,FR199804,-34.1,137.293,1998-04-20 10:25:00,32,1012.5,32,19.1,32,22,32,154.4,32,84,32,3.4,32,21.5,32,344.9,32,2.1,32,1.6,32,4441,"LINESTRING (137.293 -34.1, 137.296 -34.104)"
FR199804_VOYAGE.1998-04-20 10:30:00,FR199804,-34.104,137.296,1998-04-20 10:30:00,32,1012.6,32,19,32,21,32,154.4,32,84.2,32,3.4,32,22,32,342.6,32,2.4,32,2,32,4441,"LINESTRING (137.296 -34.104, 137.298 -34.108)"
FR199804_VOYAGE.1998-04-20 10:35:00,FR199804,-34.108,137.298,1998-04-20 10:35:00,32,1012.6,32,19,32,21,32,154.4,32,84.5,32,3.4,32,21.7,32,338.7,32,2.2,32,1.7,32,4441,"LINESTRING (137.298 -34.108, 137.301 -34.111)"
FR199804_VOYAGE.1998-04-20 10:40:00,FR199804,-34.111,137.301,1998-04-20 10:40:00,32,1012.6,32,19,32,21,32,154.4,32,84.5,32,3.4,32,18.5,32,334.1,32,2.3,32,1.8,32,4441,"LINESTRING (137.301 -34.111, 137.303 -34.115)"
FR199804_VOYAGE.1998-04-20 10:45:00,FR199804,-34.115,137.303,1998-04-20 10:45:00,32,1012.5,32,18.9,32,22,32,154,32,84.5,32,3.4,32,21,32,333,32,2.9,32,2.4,32,4441,"LINESTRING (137.303 -34.115, 137.305 -34.118)"
FR199804_VOYAGE.1998-04-20 10:50:00,FR199804,-34.118,137.305,1998-04-20 10:50:00,32,1012.6,32,18.9,32,21,32,153,32,84.5,32,3.4,32,17.2,32,326.9,32,3.1,32,2.8,32,4441,"LINESTRING (137.305 -34.118, 137.308 -34.122)"
FR199804_VOYAGE.1998-04-20 10:55:00,FR199804,-34.122,137.308,1998-04-20 10:55:00,32,1012.6,32,18.9,32,21,32,152.2,32,84.5,32,3.4,32,20.6,32,329.2,32,3.2,32,2.8,32,4441,"LINESTRING (137.308 -34.122, 137.31 -34.126)"
FR199804_VOYAGE.1998-04-20 11:00:00,FR199804,-34.126,137.31,1998-04-20 11:00:00,32,1012.6,32,18.8,32,22,32,150.5,32,84.7,32,3.4,32,19.5,32,330.5,32,3.2,32,2.8,32,4441,"LINESTRING (137.31 -34.126, 137.313 -34.129)"
FR199804_VOYAGE.1998-04-20 11:05:00,FR199804,-34.129,137.313,1998-04-20 11:05:00,32,1012.6,32,18.9,32,22,32,148.8,32,85.2,32,3.4,32,22.3,32,327.3,32,3,32,2.7,32,4441,"LINESTRING (137.313 -34.129, 137.316 -34.133)"
FR199804_VOYAGE.1998-04-20 11:10:00,FR199804,-34.133,137.316,1998-04-20 11:10:00,32,1012.7,32,18.8,32,22,32,145.7,32,85.4,32,3.4,32,19.3,32,325.5,32,3.1,32,2.5,32,4441,"LINESTRING (137.316 -34.133, 137.319 -34.136)"
FR199804_VOYAGE.1998-04-20 11:15:00,FR199804,-34.136,137.319,1998-04-20 11:15:00,32,1012.7,32,18.8,32,22,32,145.7,32,85.4,32,3.4,32,21.8,32,322.8,32,2.9,32,2.4,32,4441,"LINESTRING (137.319 -34.136, 137.322 -34.14)"
FR199804_VOYAGE.1998-04-20 11:20:00,FR199804,-34.14,137.322,1998-04-20 11:20:00,32,1012.8,32,18.8,32,22,32,145.8,32,85.1,32,3.4,32,20.8,32,317.3,32,2.9,32,2.6,32,4441,"LINESTRING (137.322 -34.14, 137.325 -34.143)"
FR199804_VOYAGE.1998-04-20 11:25:00,FR199804,-34.143,137.325,1998-04-20 11:25:00,32,1012.7,32,18.8,32,22,32,145.7,32,85,32,3.4,32,22.1,32,318.8,32,3,32,2.7,32,4441,"LINESTRING (137.325 -34.143, 137.328 -34.147)"
FR199804_VOYAGE.1998-04-20 11:30:00,FR199804,-34.147,137.328,1998-04-20 11:30:00,32,1012.8,32,18.8,32,22,32,145.9,32,85,32,3.4,32,21.5,32,317.5,32,3.2,32,2.9,32,4441,"LINESTRING (137.328 -34.147, 137.331 -34.15)"
FR199804_VOYAGE.1998-04-20 11:35:00,FR199804,-34.15,137.331,1998-04-20 11:35:00,32,1012.8,32,18.8,32,21,32,145.7,32,85.5,32,3.4,32,22.2,32,317.8,32,3.3,32,3.1,32,4441,"LINESTRING (137.331 -34.15, 137.334 -34.154)"
FR199804_VOYAGE.1998-04-20 11:40:00,FR199804,-34.154,137.334,1998-04-20 11:40:00,32,1012.9,32,18.7,32,22,32,145.6,32,85.7,32,3.4,32,21,32,322.6,32,3.4,32,3.3,32,4441,"LINESTRING (137.334 -34.154, 137.337 -34.157)"
FR199804_VOYAGE.1998-04-20 11:45:00,FR199804,-34.157,137.337,1998-04-20 11:45:00,32,1012.9,32,18.7,32,22,32,145.8,32,85.9,32,3.4,32,22.8,32,325,32,3.5,32,3.4,32,4441,"LINESTRING (137.337 -34.157, 137.34 -34.161)"
FR199804_VOYAGE.1998-04-20 11:50:00,FR199804,-34.161,137.34,1998-04-20 11:50:00,32,1012.9,32,18.7,32,22,32,145.8,32,86.4,32,3.5,32,21.4,32,324.3,32,3.4,32,3.2,32,4441,"LINESTRING (137.34 -34.161, 137.343 -34.164)"
FR199804_VOYAGE.1998-04-20 11:55:00,FR199804,-34.164,137.343,1998-04-20 11:55:00,32,1012.8,32,18.7,32,22,32,145.9,32,86.6,32,3.4,32,19.9,32,332.8,32,3.4,32,3.1,32,4441,"LINESTRING (137.343 -34.164, 137.346 -34.168)"
FR199804_VOYAGE.1998-04-20 12:00:00,FR199804,-34.168,137.346,1998-04-20 12:00:00,32,1012.7,32,18.7,32,22,32,146,32,86.8,32,3.4,32,22.9,32,338.2,32,3.9,32,3.6,32,4441,"LINESTRING (137.346 -34.168, 137.349 -34.172)"
FR199804_VOYAGE.1998-04-20 12:05:00,FR199804,-34.172,137.349,1998-04-20 12:05:00,32,1012.7,32,18.7,32,22,32,145.6,32,86.7,32,3.4,32,22.1,32,336,32,4.9,32,4.5,32,4441,"LINESTRING (137.349 -34.172, 137.352 -34.175)"
FR199804_VOYAGE.1998-04-20 12:10:00,FR199804,-34.175,137.352,1998-04-20 12:10:00,32,1012.7,32,18.7,32,22,32,145.7,32,86.9,32,3.5,32,18.5,32,332.2,32,4.6,32,4.3,32,4441,"LINESTRING (137.352 -34.175, 137.355 -34.179)"
FR199804_VOYAGE.1998-04-20 12:15:00,FR199804,-34.179,137.355,1998-04-20 12:15:00,32,1012.6,32,18.8,32,22,32,145.8,32,87.1,32,3.5,32,22.6,32,339.7,32,4.9,32,4.6,32,4441,"LINESTRING (137.355 -34.179, 137.358 -34.183)"
FR199804_VOYAGE.1998-04-20 12:20:00,FR199804,-34.183,137.358,1998-04-20 12:20:00,32,1012.6,32,18.8,32,22,32,146.9,32,87.3,32,3.4,32,22.2,32,342.2,32,5.2,32,4.7,32,4441,"LINESTRING (137.358 -34.183, 137.361 -34.186)"
FR199804_VOYAGE.1998-04-20 12:25:00,FR199804,-34.186,137.361,1998-04-20 12:25:00,32,1012.5,32,18.8,32,22,32,147.1,32,87.1,32,3.5,32,22,32,338.6,32,5.4,32,4.9,32,4441,"LINESTRING (137.361 -34.186, 137.364 -34.19)"
FR199804_VOYAGE.1998-04-20 12:30:00,FR199804,-34.19,137.364,1998-04-20 12:30:00,32,1012.5,32,18.8,32,22,32,147.1,32,87.4,32,3.5,32,16.5,32,343.9,32,5.4,32,5,32,4441,"LINESTRING (137.364 -34.19, 137.367 -34.194)"
FR199804_VOYAGE.1998-04-20 12:35:00,FR199804,-34.194,137.367,1998-04-20 12:35:00,32,1012.3,32,18.8,32,22,32,147.2,32,87.6,32,3.5,32,17.9,32,342.2,32,4.9,32,4.5,32,4441,"LINESTRING (137.367 -34.194, 137.37 -34.198)"
FR199804_VOYAGE.1998-04-20 12:40:00,FR199804,-34.198,137.37,1998-04-20 12:40:00,32,1012.3,32,18.8,32,22,32,146.8,32,87.8,32,3.4,32,21.6,32,338,32,4.4,32,4.1,32,4441,"LINESTRING (137.37 -34.198, 137.373 -34.202)"
FR199804_VOYAGE.1998-04-20 12:45:00,FR199804,-34.202,137.373,1998-04-20 12:45:00,32,1012.3,32,18.8,32,22,32,145.8,32,88.1,32,3.5,32,18.3,32,351.4,32,5.5,32,5,32,4441,"LINESTRING (137.373 -34.202, 137.376 -34.205)"
FR199804_VOYAGE.1998-04-20 12:50:00,FR199804,-34.205,137.376,1998-04-20 12:50:00,32,1012.3,32,18.8,32,22,32,144.1,32,88.2,32,3.5,32,19.3,32,346.1,32,5.6,32,5,32,4441,"LINESTRING (137.376 -34.205, 137.379 -34.209)"
FR199804_VOYAGE.1998-04-20 12:55:00,FR199804,-34.209,137.379,1998-04-20 12:55:00,32,1012.5,32,18.8,32,22,32,144.3,32,88.2,32,3.5,32,21.9,32,342.8,32,5.5,32,5,32,4441,"LINESTRING (137.379 -34.209, 137.382 -34.213)"
FR199804_VOYAGE.1998-04-20 13:00:00,FR199804,-34.213,137.382,1998-04-20 13:00:00,32,1012.4,32,18.8,32,22,32,144.5,32,88,32,3.5,32,19.4,32,346.1,32,6,32,5.5,32,4441,"LINESTRING (137.382 -34.213, 137.386 -34.216)"
FR199804_VOYAGE.1998-04-20 13:05:00,FR199804,-34.216,137.386,1998-04-20 13:05:00,32,1012.3,32,18.8,32,21,32,144.2,32,87.9,32,3.4,32,21.1,32,346.4,32,6,32,5.4,32,4441,"LINESTRING (137.386 -34.216, 137.389 -34.22)"
FR199804_VOYAGE.1998-04-20 13:10:00,FR199804,-34.22,137.389,1998-04-20 13:10:00,32,1012.3,32,18.8,32,21,32,144.2,32,87.7,32,3.5,32,23.8,32,345.3,32,6.4,32,5.8,32,4441,"LINESTRING (137.389 -34.22, 137.392 -34.224)"
FR199804_VOYAGE.1998-04-20 13:15:00,FR199804,-34.224,137.392,1998-04-20 13:15:00,32,1012.3,32,18.8,32,22,32,144.2,32,87.7,32,3.5,32,19.6,32,342.7,32,6.3,32,5.8,32,4441,"LINESTRING (137.392 -34.224, 137.395 -34.228)"
FR199804_VOYAGE.1998-04-20 13:20:00,FR199804,-34.228,137.395,1998-04-20 13:20:00,32,1012.2,32,18.8,32,21,32,194.7,32,87.5,32,3,32,19.8,32,350.9,32,6.5,32,5.7,32,4441,"LINESTRING (137.395 -34.228, 137.394 -34.232)"
FR199804_VOYAGE.1998-04-20 13:25:00,FR199804,-34.232,137.394,1998-04-20 13:25:00,32,1012.3,32,18.8,32,21,32,242.9,32,88,32,9.8,32,22,32,341.2,32,7.4,32,6.7,32,4441,"LINESTRING (137.394 -34.232, 137.38 -34.238)"
