FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198608_VOYAGE.1986-10-12 02:35:00,FR198608,-34.349,152.504,1986-10-12 02:35:00,32,35.64,32,19.68,32,4104,"LINESTRING (152.504 -34.349, 152.517 -34.378)"
FR198608_VOYAGE.1986-10-12 02:45:00,FR198608,-34.378,152.517,1986-10-12 02:45:00,32,35.64,32,19.66,32,4104,"LINESTRING (152.517 -34.378, 152.524 -34.393)"
FR198608_VOYAGE.1986-10-12 02:50:00,FR198608,-34.393,152.524,1986-10-12 02:50:00,32,35.64,32,19.66,32,4104,"LINESTRING (152.524 -34.393, 152.164 -34.408)"
FR198608_VOYAGE.1986-10-12 02:55:00,FR198608,-34.408,152.164,1986-10-12 02:55:00,32,35.64,32,19.66,32,4104,"LINESTRING (152.164 -34.408, 152.171 -34.422)"
FR198608_VOYAGE.1986-10-12 03:00:00,FR198608,-34.422,152.171,1986-10-12 03:00:00,32,35.61,32,19.6,32,4104,"LINESTRING (152.171 -34.422, 152.185 -34.451)"
FR198608_VOYAGE.1986-10-12 03:10:00,FR198608,-34.451,152.185,1986-10-12 03:10:00,32,35.63,32,19.71,32,4104,"LINESTRING (152.185 -34.451, 152.191 -34.466)"
FR198608_VOYAGE.1986-10-12 03:15:00,FR198608,-34.466,152.191,1986-10-12 03:15:00,32,35.64,32,19.71,32,4104,"LINESTRING (152.191 -34.466, 152.196 -34.48)"
FR198608_VOYAGE.1986-10-12 03:20:00,FR198608,-34.48,152.196,1986-10-12 03:20:00,32,35.65,32,19.74,32,4104,"LINESTRING (152.196 -34.48, 152.189 -34.492)"
FR198608_VOYAGE.1986-10-12 03:25:00,FR198608,-34.492,152.189,1986-10-12 03:25:00,32,35.63,32,19.69,32,4104,"LINESTRING (152.189 -34.492, 152.204 -34.502)"
FR198608_VOYAGE.1986-10-12 03:30:00,FR198608,-34.502,152.204,1986-10-12 03:30:00,32,35.63,32,19.83,32,4104,"LINESTRING (152.204 -34.502, 152.197 -34.508)"
FR198608_VOYAGE.1986-10-12 03:35:00,FR198608,-34.508,152.197,1986-10-12 03:35:00,32,35.63,32,19.83,32,4104,"LINESTRING (152.197 -34.508, 152.183 -34.512)"
FR198608_VOYAGE.1986-10-12 03:40:00,FR198608,-34.512,152.183,1986-10-12 03:40:00,32,35.62,32,19.71,32,4104,"LINESTRING (152.183 -34.512, 152.168 -34.516)"
FR198608_VOYAGE.1986-10-12 03:45:00,FR198608,-34.516,152.168,1986-10-12 03:45:00,32,35.6,32,19.73,32,4104,"LINESTRING (152.168 -34.516, 152.155 -34.52)"
FR198608_VOYAGE.1986-10-12 03:50:00,FR198608,-34.52,152.155,1986-10-12 03:50:00,32,35.61,32,19.74,32,4104,"LINESTRING (152.155 -34.52, 152.141 -34.523)"
FR198608_VOYAGE.1986-10-12 03:55:00,FR198608,-34.523,152.141,1986-10-12 03:55:00,32,35.62,32,19.68,32,4104,"LINESTRING (152.141 -34.523, 152.127 -34.527)"
FR198608_VOYAGE.1986-10-12 04:00:00,FR198608,-34.527,152.127,1986-10-12 04:00:00,32,35.6,32,19.68,32,4104,"LINESTRING (152.127 -34.527, 152.113 -34.53)"
FR198608_VOYAGE.1986-10-12 04:05:00,FR198608,-34.53,152.113,1986-10-12 04:05:00,32,35.6,32,19.63,32,4104,"LINESTRING (152.113 -34.53, 152.099 -34.534)"
FR198608_VOYAGE.1986-10-12 04:10:00,FR198608,-34.534,152.099,1986-10-12 04:10:00,32,35.62,32,19.58,32,4104,"LINESTRING (152.099 -34.534, 152.085 -34.538)"
FR198608_VOYAGE.1986-10-12 04:15:00,FR198608,-34.538,152.085,1986-10-12 04:15:00,32,35.62,32,19.61,32,4104,"LINESTRING (152.085 -34.538, 152.076 -34.545)"
FR198608_VOYAGE.1986-10-12 04:20:00,FR198608,-34.545,152.076,1986-10-12 04:20:00,32,35.63,32,19.59,32,4104,"LINESTRING (152.076 -34.545, 152.088 -34.553)"
FR198608_VOYAGE.1986-10-12 04:25:00,FR198608,-34.553,152.088,1986-10-12 04:25:00,32,35.62,32,19.58,32,4104,"LINESTRING (152.088 -34.553, 152.087 -34.539)"
FR198608_VOYAGE.1986-10-12 04:30:00,FR198608,-34.539,152.087,1986-10-12 04:30:00,32,35.62,32,19.55,32,4104,"LINESTRING (152.087 -34.539, 152.073 -34.54)"
FR198608_VOYAGE.1986-10-12 04:35:00,FR198608,-34.54,152.073,1986-10-12 04:35:00,32,35.62,32,19.66,32,4104,"LINESTRING (152.073 -34.54, 152.06 -34.544)"
FR198608_VOYAGE.1986-10-12 04:40:00,FR198608,-34.544,152.06,1986-10-12 04:40:00,32,35.62,32,19.67,32,4104,"LINESTRING (152.06 -34.544, 152.046 -34.548)"
FR198608_VOYAGE.1986-10-12 04:45:00,FR198608,-34.548,152.046,1986-10-12 04:45:00,32,35.63,32,19.67,32,4104,"LINESTRING (152.046 -34.548, 152.032 -34.551)"
FR198608_VOYAGE.1986-10-12 04:50:00,FR198608,-34.551,152.032,1986-10-12 04:50:00,32,35.62,32,19.65,32,4104,"LINESTRING (152.032 -34.551, 152.018 -34.555)"
FR198608_VOYAGE.1986-10-12 04:55:00,FR198608,-34.555,152.018,1986-10-12 04:55:00,32,35.63,32,19.79,32,4104,"LINESTRING (152.018 -34.555, 152.004 -34.559)"
FR198608_VOYAGE.1986-10-12 05:00:00,FR198608,-34.559,152.004,1986-10-12 05:00:00,32,35.61,32,19.74,32,4104,"LINESTRING (152.004 -34.559, 151.99 -34.562)"
FR198608_VOYAGE.1986-10-12 05:05:00,FR198608,-34.562,151.99,1986-10-12 05:05:00,32,35.62,32,19.76,32,4104,"LINESTRING (151.99 -34.562, 151.976 -34.566)"
FR198608_VOYAGE.1986-10-12 05:10:00,FR198608,-34.566,151.976,1986-10-12 05:10:00,32,35.64,32,19.78,32,4104,"LINESTRING (151.976 -34.566, 151.962 -34.57)"
FR198608_VOYAGE.1986-10-12 05:15:00,FR198608,-34.57,151.962,1986-10-12 05:15:00,32,35.63,32,19.75,32,4104,"LINESTRING (151.962 -34.57, 151.948 -34.573)"
FR198608_VOYAGE.1986-10-12 05:20:00,FR198608,-34.573,151.948,1986-10-12 05:20:00,32,35.64,32,19.89,32,4104,"LINESTRING (151.948 -34.573, 151.934 -34.577)"
FR198608_VOYAGE.1986-10-12 05:25:00,FR198608,-34.577,151.934,1986-10-12 05:25:00,32,35.65,32,19.87,32,4104,"LINESTRING (151.934 -34.577, 151.92 -34.581)"
FR198608_VOYAGE.1986-10-12 05:30:00,FR198608,-34.581,151.92,1986-10-12 05:30:00,32,35.65,32,19.95,32,4104,"LINESTRING (151.92 -34.581, 151.905 -34.584)"
FR198608_VOYAGE.1986-10-12 05:35:00,FR198608,-34.584,151.905,1986-10-12 05:35:00,32,35.65,32,19.86,32,4104,"LINESTRING (151.905 -34.584, 151.891 -34.588)"
FR198608_VOYAGE.1986-10-12 05:40:00,FR198608,-34.588,151.891,1986-10-12 05:40:00,32,35.65,32,19.68,32,4104,"LINESTRING (151.891 -34.588, 151.885 -34.596)"
FR198608_VOYAGE.1986-10-12 05:45:00,FR198608,-34.596,151.885,1986-10-12 05:45:00,32,35.65,32,19.76,32,4104,"LINESTRING (151.885 -34.596, 151.895 -34.599)"
FR198608_VOYAGE.1986-10-12 05:50:00,FR198608,-34.599,151.895,1986-10-12 05:50:00,32,35.66,32,19.67,32,4104,"LINESTRING (151.895 -34.599, 151.878 -34.589)"
FR198608_VOYAGE.1986-10-12 06:00:00,FR198608,-34.589,151.878,1986-10-12 06:00:00,32,35.64,32,19.57,32,4104,"LINESTRING (151.878 -34.589, 151.85 -34.596)"
FR198608_VOYAGE.1986-10-12 06:10:00,FR198608,-34.596,151.85,1986-10-12 06:10:00,32,35.66,32,19.62,32,4104,"LINESTRING (151.85 -34.596, 151.822 -34.603)"
FR198608_VOYAGE.1986-10-12 06:20:00,FR198608,-34.603,151.822,1986-10-12 06:20:00,32,35.67,32,19.73,32,4104,"LINESTRING (151.822 -34.603, 151.78 -34.614)"
FR198608_VOYAGE.1986-10-12 06:35:00,FR198608,-34.614,151.78,1986-10-12 06:35:00,32,35.63,32,19.55,32,4104,"LINESTRING (151.78 -34.614, 151.783 -34.618)"
FR198608_VOYAGE.1986-10-12 06:40:00,FR198608,-34.618,151.783,1986-10-12 06:40:00,32,35.64,32,19.6,32,4104,"LINESTRING (151.783 -34.618, 151.746 -34.63)"
FR198608_VOYAGE.1986-10-12 06:50:00,FR198608,-34.63,151.746,1986-10-12 06:50:00,32,35.6,32,19.49,32,4104,"LINESTRING (151.746 -34.63, 151.727 -34.636)"
FR198608_VOYAGE.1986-10-12 06:55:00,FR198608,-34.636,151.727,1986-10-12 06:55:00,32,35.61,32,19.48,32,4104,"LINESTRING (151.727 -34.636, 151.689 -34.65)"
FR198608_VOYAGE.1986-10-12 07:05:00,FR198608,-34.65,151.689,1986-10-12 07:05:00,32,35.61,32,19.21,32,4104,"LINESTRING (151.689 -34.65, 151.669 -34.657)"
FR198608_VOYAGE.1986-10-12 07:10:00,FR198608,-34.657,151.669,1986-10-12 07:10:00,32,35.61,32,19.22,32,4104,"LINESTRING (151.669 -34.657, 151.648 -34.664)"
FR198608_VOYAGE.1986-10-12 07:15:00,FR198608,-34.664,151.648,1986-10-12 07:15:00,32,35.62,32,19.29,32,4104,"LINESTRING (151.648 -34.664, 151.607 -34.679)"
FR198608_VOYAGE.1986-10-12 07:25:00,FR198608,-34.679,151.607,1986-10-12 07:25:00,32,35.65,32,19.15,32,4104,"LINESTRING (151.607 -34.679, 151.594 -34.67)"
FR198608_VOYAGE.1986-10-12 07:30:00,FR198608,-34.67,151.594,1986-10-12 07:30:00,32,35.65,32,19.15,32,4104,"LINESTRING (151.594 -34.67, 151.525 -34.708)"
FR198608_VOYAGE.1986-10-12 07:45:00,FR198608,-34.708,151.525,1986-10-12 07:45:00,32,35.65,32,19.1,32,4104,"LINESTRING (151.525 -34.708, 151.484 -34.723)"
FR198608_VOYAGE.1986-10-12 07:55:00,FR198608,-34.723,151.484,1986-10-12 07:55:00,32,35.65,32,19.13,32,4104,"LINESTRING (151.484 -34.723, 151.442 -34.739)"
FR198608_VOYAGE.1986-10-12 08:05:00,FR198608,-34.739,151.442,1986-10-12 08:05:00,32,35.6,32,19.2,32,4104,"LINESTRING (151.442 -34.739, 151.422 -34.748)"
FR198608_VOYAGE.1986-10-12 08:10:00,FR198608,-34.748,151.422,1986-10-12 08:10:00,32,35.62,32,19.18,32,4104,"LINESTRING (151.422 -34.748, 151.401 -34.756)"
FR198608_VOYAGE.1986-10-12 08:15:00,FR198608,-34.756,151.401,1986-10-12 08:15:00,32,35.6,32,19.08,32,4104,"LINESTRING (151.401 -34.756, 151.359 -34.772)"
FR198608_VOYAGE.1986-10-12 08:25:00,FR198608,-34.772,151.359,1986-10-12 08:25:00,32,35.62,32,18.77,32,4104,"LINESTRING (151.359 -34.772, 151.339 -34.78)"
FR198608_VOYAGE.1986-10-12 08:30:00,FR198608,-34.78,151.339,1986-10-12 08:30:00,32,35.6,32,18.9,32,4104,"LINESTRING (151.339 -34.78, 151.318 -34.787)"
FR198608_VOYAGE.1986-10-12 08:35:00,FR198608,-34.787,151.318,1986-10-12 08:35:00,32,35.63,32,18.75,32,4104,"LINESTRING (151.318 -34.787, 151.297 -34.794)"
FR198608_VOYAGE.1986-10-12 08:40:00,FR198608,-34.794,151.297,1986-10-12 08:40:00,32,35.61,32,18.75,32,4104,"LINESTRING (151.297 -34.794, 151.277 -34.8)"
FR198608_VOYAGE.1986-10-12 08:45:00,FR198608,-34.8,151.277,1986-10-12 08:45:00,32,35.61,32,18.87,32,4104,"LINESTRING (151.277 -34.8, 151.257 -34.807)"
FR198608_VOYAGE.1986-10-12 08:50:00,FR198608,-34.807,151.257,1986-10-12 08:50:00,32,35.6,32,18.93,32,4104,"LINESTRING (151.257 -34.807, 151.217 -34.819)"
FR198608_VOYAGE.1986-10-12 09:00:00,FR198608,-34.819,151.217,1986-10-12 09:00:00,32,35.6,32,19.49,32,4104,"LINESTRING (151.217 -34.819, 151.197 -34.826)"
FR198608_VOYAGE.1986-10-12 09:05:00,FR198608,-34.826,151.197,1986-10-12 09:05:00,32,35.59,32,19.53,32,4104,"LINESTRING (151.197 -34.826, 151.177 -34.832)"
FR198608_VOYAGE.1986-10-12 09:10:00,FR198608,-34.832,151.177,1986-10-12 09:10:00,32,35.57,32,19.53,32,4104,"LINESTRING (151.177 -34.832, 151.143 -34.865)"
FR198608_VOYAGE.1986-10-12 09:30:00,FR198608,-34.865,151.143,1986-10-12 09:30:00,32,35.56,32,19.39,32,4104,"LINESTRING (151.143 -34.865, 151.146 -34.901)"
FR198608_VOYAGE.1986-10-12 09:45:00,FR198608,-34.901,151.146,1986-10-12 09:45:00,32,35.56,32,19.3,32,4104,"LINESTRING (151.146 -34.901, 151.107 -34.915)"
FR198608_VOYAGE.1986-10-12 09:55:00,FR198608,-34.915,151.107,1986-10-12 09:55:00,32,35.54,32,19.03,32,4104,"LINESTRING (151.107 -34.915, 151.087 -34.921)"
FR198608_VOYAGE.1986-10-12 10:00:00,FR198608,-34.921,151.087,1986-10-12 10:00:00,32,35.54,32,18.89,32,4104,"LINESTRING (151.087 -34.921, 151.067 -34.927)"
FR198608_VOYAGE.1986-10-12 10:05:00,FR198608,-34.927,151.067,1986-10-12 10:05:00,32,35.52,32,18.5,32,4104,"LINESTRING (151.067 -34.927, 151.048 -34.934)"
FR198608_VOYAGE.1986-10-12 10:10:00,FR198608,-34.934,151.048,1986-10-12 10:10:00,32,35.5,32,18.2,32,4104,"LINESTRING (151.048 -34.934, 151.03 -34.939)"
FR198608_VOYAGE.1986-10-12 10:15:00,FR198608,-34.939,151.03,1986-10-12 10:15:00,32,35.51,32,18.26,32,4104,"LINESTRING (151.03 -34.939, 151.019 -34.955)"
FR198608_VOYAGE.1986-10-12 10:20:00,FR198608,-34.955,151.019,1986-10-12 10:20:00,32,35.52,32,18.34,32,4104,"LINESTRING (151.019 -34.955, 151.009 -34.971)"
FR198608_VOYAGE.1986-10-12 10:25:00,FR198608,-34.971,151.009,1986-10-12 10:25:00,32,35.52,32,18.36,32,4104,"LINESTRING (151.009 -34.971, 151 -34.988)"
FR198608_VOYAGE.1986-10-12 10:30:00,FR198608,-34.988,151,1986-10-12 10:30:00,32,35.53,32,18.36,32,4104,"LINESTRING (151 -34.988, 150.99 -35.004)"
FR198608_VOYAGE.1986-10-12 10:35:00,FR198608,-35.004,150.99,1986-10-12 10:35:00,32,35.52,32,18.38,32,4104,"LINESTRING (150.99 -35.004, 150.98 -35.02)"
FR198608_VOYAGE.1986-10-12 10:40:00,FR198608,-35.02,150.98,1986-10-12 10:40:00,32,35.53,32,18.37,32,4104,"LINESTRING (150.98 -35.02, 150.97 -35.036)"
FR198608_VOYAGE.1986-10-12 10:45:00,FR198608,-35.036,150.97,1986-10-12 10:45:00,32,35.53,32,18.37,32,4104,"LINESTRING (150.97 -35.036, 150.96 -35.052)"
FR198608_VOYAGE.1986-10-12 10:50:00,FR198608,-35.052,150.96,1986-10-12 10:50:00,32,35.53,32,18.36,32,4104,"LINESTRING (150.96 -35.052, 150.951 -35.068)"
FR198608_VOYAGE.1986-10-12 10:55:00,FR198608,-35.068,150.951,1986-10-12 10:55:00,32,35.51,32,18.34,32,4104,"LINESTRING (150.951 -35.068, 150.946 -35.084)"
FR198608_VOYAGE.1986-10-12 11:00:00,FR198608,-35.084,150.946,1986-10-12 11:00:00,32,35.51,32,18.34,32,4104,"LINESTRING (150.946 -35.084, 150.958 -35.071)"
FR198608_VOYAGE.1986-10-12 11:05:00,FR198608,-35.071,150.958,1986-10-12 11:05:00,32,35.51,32,18.34,32,4104,"LINESTRING (150.958 -35.071, 150.968 -35.057)"
FR198608_VOYAGE.1986-10-12 11:10:00,FR198608,-35.057,150.968,1986-10-12 11:10:00,32,35.5,32,18.34,32,4104,"LINESTRING (150.968 -35.057, 150.979 -35.043)"
FR198608_VOYAGE.1986-10-12 11:15:00,FR198608,-35.043,150.979,1986-10-12 11:15:00,32,35.52,32,18.36,32,4104,"LINESTRING (150.979 -35.043, 150.99 -35.029)"
FR198608_VOYAGE.1986-10-12 11:20:00,FR198608,-35.029,150.99,1986-10-12 11:20:00,32,35.53,32,18.36,32,4104,"LINESTRING (150.99 -35.029, 151.004 -35.019)"
FR198608_VOYAGE.1986-10-12 11:25:00,FR198608,-35.019,151.004,1986-10-12 11:25:00,32,35.51,32,18.33,32,4104,"LINESTRING (151.004 -35.019, 151.026 -35.023)"
FR198608_VOYAGE.1986-10-12 11:30:00,FR198608,-35.023,151.026,1986-10-12 11:30:00,32,35.51,32,18.31,32,4104,"LINESTRING (151.026 -35.023, 151.348 -35.097)"
FR198608_VOYAGE.1986-10-12 12:45:00,FR198608,-35.097,151.348,1986-10-12 12:45:00,32,35.62,32,18.71,32,4104,"LINESTRING (151.348 -35.097, 151.37 -35.102)"
FR198608_VOYAGE.1986-10-12 12:50:00,FR198608,-35.102,151.37,1986-10-12 12:50:00,32,35.63,32,18.82,32,4104,"LINESTRING (151.37 -35.102, 151.437 -35.12)"
FR198608_VOYAGE.1986-10-12 13:05:00,FR198608,-35.12,151.437,1986-10-12 13:05:00,32,35.62,32,18.98,32,4104,"LINESTRING (151.437 -35.12, 151.434 -35.129)"
FR198608_VOYAGE.1986-10-12 13:10:00,FR198608,-35.129,151.434,1986-10-12 13:10:00,32,35.63,32,18.96,32,4104,"LINESTRING (151.434 -35.129, 151.416 -35.135)"
FR198608_VOYAGE.1986-10-12 13:15:00,FR198608,-35.135,151.416,1986-10-12 13:15:00,32,35.63,32,18.88,32,4104,"LINESTRING (151.416 -35.135, 151.398 -35.141)"
FR198608_VOYAGE.1986-10-12 13:20:00,FR198608,-35.141,151.398,1986-10-12 13:20:00,32,35.62,32,18.76,32,4104,"LINESTRING (151.398 -35.141, 151.379 -35.147)"
FR198608_VOYAGE.1986-10-12 13:25:00,FR198608,-35.147,151.379,1986-10-12 13:25:00,32,35.62,32,18.73,32,4104,"LINESTRING (151.379 -35.147, 151.36 -35.152)"
FR198608_VOYAGE.1986-10-12 13:30:00,FR198608,-35.152,151.36,1986-10-12 13:30:00,32,35.63,32,18.79,32,4104,"LINESTRING (151.36 -35.152, 151.341 -35.157)"
FR198608_VOYAGE.1986-10-12 13:35:00,FR198608,-35.157,151.341,1986-10-12 13:35:00,32,35.63,32,18.83,32,4104,"LINESTRING (151.341 -35.157, 151.323 -35.163)"
FR198608_VOYAGE.1986-10-12 13:40:00,FR198608,-35.163,151.323,1986-10-12 13:40:00,32,35.62,32,19.02,32,4104,"LINESTRING (151.323 -35.163, 151.304 -35.168)"
FR198608_VOYAGE.1986-10-12 13:45:00,FR198608,-35.168,151.304,1986-10-12 13:45:00,32,35.64,32,19.29,32,4104,"LINESTRING (151.304 -35.168, 151.286 -35.173)"
FR198608_VOYAGE.1986-10-12 13:50:00,FR198608,-35.173,151.286,1986-10-12 13:50:00,32,35.63,32,19.39,32,4104,"LINESTRING (151.286 -35.173, 151.267 -35.178)"
FR198608_VOYAGE.1986-10-12 13:55:00,FR198608,-35.178,151.267,1986-10-12 13:55:00,32,35.61,32,19.42,32,4104,"LINESTRING (151.267 -35.178, 151.248 -35.183)"
FR198608_VOYAGE.1986-10-12 14:00:00,FR198608,-35.183,151.248,1986-10-12 14:00:00,32,35.59,32,19.31,32,4104,"LINESTRING (151.248 -35.183, 151.229 -35.189)"
FR198608_VOYAGE.1986-10-12 14:05:00,FR198608,-35.189,151.229,1986-10-12 14:05:00,32,35.59,32,19.18,32,4104,"LINESTRING (151.229 -35.189, 151.21 -35.194)"
FR198608_VOYAGE.1986-10-12 14:10:00,FR198608,-35.194,151.21,1986-10-12 14:10:00,32,35.56,32,19.01,32,4104,"LINESTRING (151.21 -35.194, 151.184 -35.195)"
FR198608_VOYAGE.1986-10-12 14:15:00,FR198608,-35.195,151.184,1986-10-12 14:15:00,32,35.56,32,18.74,32,4104,"LINESTRING (151.184 -35.195, 151.165 -35.2)"
FR198608_VOYAGE.1986-10-12 14:20:00,FR198608,-35.2,151.165,1986-10-12 14:20:00,32,35.54,32,18.27,32,4104,"LINESTRING (151.165 -35.2, 151.152 -35.209)"
FR198608_VOYAGE.1986-10-12 14:25:00,FR198608,-35.209,151.152,1986-10-12 14:25:00,32,35.56,32,18.26,32,4104,"LINESTRING (151.152 -35.209, 151.173 -35.213)"
FR198608_VOYAGE.1986-10-12 14:30:00,FR198608,-35.213,151.173,1986-10-12 14:30:00,32,35.55,32,18.28,32,4104,"LINESTRING (151.173 -35.213, 151.196 -35.216)"
FR198608_VOYAGE.1986-10-12 14:35:00,FR198608,-35.216,151.196,1986-10-12 14:35:00,32,35.54,32,18.64,32,4104,"LINESTRING (151.196 -35.216, 151.218 -35.219)"
FR198608_VOYAGE.1986-10-12 14:40:00,FR198608,-35.219,151.218,1986-10-12 14:40:00,32,35.58,32,18.99,32,4104,"LINESTRING (151.218 -35.219, 151.239 -35.222)"
FR198608_VOYAGE.1986-10-12 14:45:00,FR198608,-35.222,151.239,1986-10-12 14:45:00,32,35.58,32,19.18,32,4104,"LINESTRING (151.239 -35.222, 151.262 -35.226)"
FR198608_VOYAGE.1986-10-12 14:50:00,FR198608,-35.226,151.262,1986-10-12 14:50:00,32,35.61,32,19.32,32,4104,"LINESTRING (151.262 -35.226, 151.284 -35.229)"
FR198608_VOYAGE.1986-10-12 14:55:00,FR198608,-35.229,151.284,1986-10-12 14:55:00,32,35.62,32,19.41,32,4104,"LINESTRING (151.284 -35.229, 151.304 -35.236)"
FR198608_VOYAGE.1986-10-12 15:00:00,FR198608,-35.236,151.304,1986-10-12 15:00:00,32,35.63,32,19.4,32,4104,"LINESTRING (151.304 -35.236, 151.323 -35.246)"
FR198608_VOYAGE.1986-10-12 15:05:00,FR198608,-35.246,151.323,1986-10-12 15:05:00,32,35.65,32,19.37,32,4104,"LINESTRING (151.323 -35.246, 151.343 -35.257)"
FR198608_VOYAGE.1986-10-12 15:10:00,FR198608,-35.257,151.343,1986-10-12 15:10:00,32,35.64,32,19.32,32,4104,"LINESTRING (151.343 -35.257, 151.362 -35.267)"
FR198608_VOYAGE.1986-10-12 15:15:00,FR198608,-35.267,151.362,1986-10-12 15:15:00,32,35.65,32,19.26,32,4104,"LINESTRING (151.362 -35.267, 151.381 -35.278)"
FR198608_VOYAGE.1986-10-12 15:20:00,FR198608,-35.278,151.381,1986-10-12 15:20:00,32,35.62,32,19.09,32,4104,"LINESTRING (151.381 -35.278, 151.4 -35.288)"
FR198608_VOYAGE.1986-10-12 15:25:00,FR198608,-35.288,151.4,1986-10-12 15:25:00,32,35.62,32,18.86,32,4104,"LINESTRING (151.4 -35.288, 151.419 -35.299)"
FR198608_VOYAGE.1986-10-12 15:30:00,FR198608,-35.299,151.419,1986-10-12 15:30:00,32,35.62,32,18.89,32,4104,"LINESTRING (151.419 -35.299, 151.439 -35.309)"
FR198608_VOYAGE.1986-10-12 15:35:00,FR198608,-35.309,151.439,1986-10-12 15:35:00,32,35.62,32,18.89,32,4104,"LINESTRING (151.439 -35.309, 151.458 -35.319)"
FR198608_VOYAGE.1986-10-12 15:40:00,FR198608,-35.319,151.458,1986-10-12 15:40:00,32,35.61,32,18.89,32,4104,"LINESTRING (151.458 -35.319, 151.477 -35.33)"
FR198608_VOYAGE.1986-10-12 15:45:00,FR198608,-35.33,151.477,1986-10-12 15:45:00,32,35.61,32,18.88,32,4104,"LINESTRING (151.477 -35.33, 151.496 -35.34)"
FR198608_VOYAGE.1986-10-12 15:50:00,FR198608,-35.34,151.496,1986-10-12 15:50:00,32,35.6,32,18.84,32,4104,"LINESTRING (151.496 -35.34, 151.516 -35.35)"
FR198608_VOYAGE.1986-10-12 15:55:00,FR198608,-35.35,151.516,1986-10-12 15:55:00,32,35.6,32,18.66,32,4104,"LINESTRING (151.516 -35.35, 151.534 -35.361)"
FR198608_VOYAGE.1986-10-12 16:00:00,FR198608,-35.361,151.534,1986-10-12 16:00:00,32,35.61,32,18.63,32,4104,"LINESTRING (151.534 -35.361, 151.555 -35.371)"
FR198608_VOYAGE.1986-10-12 16:05:00,FR198608,-35.371,151.555,1986-10-12 16:05:00,32,35.61,32,18.67,32,4104,"LINESTRING (151.555 -35.371, 151.575 -35.38)"
FR198608_VOYAGE.1986-10-12 16:10:00,FR198608,-35.38,151.575,1986-10-12 16:10:00,32,35.61,32,18.7,32,4104,"LINESTRING (151.575 -35.38, 151.595 -35.389)"
FR198608_VOYAGE.1986-10-12 16:15:00,FR198608,-35.389,151.595,1986-10-12 16:15:00,32,35.59,32,18.7,32,4104,"LINESTRING (151.595 -35.389, 151.615 -35.398)"
FR198608_VOYAGE.1986-10-12 16:20:00,FR198608,-35.398,151.615,1986-10-12 16:20:00,32,35.6,32,18.69,32,4104,"LINESTRING (151.615 -35.398, 151.636 -35.407)"
FR198608_VOYAGE.1986-10-12 16:25:00,FR198608,-35.407,151.636,1986-10-12 16:25:00,32,35.61,32,18.84,32,4104,"LINESTRING (151.636 -35.407, 151.656 -35.416)"
FR198608_VOYAGE.1986-10-12 16:30:00,FR198608,-35.416,151.656,1986-10-12 16:30:00,32,35.61,32,18.94,32,4104,"LINESTRING (151.656 -35.416, 151.676 -35.425)"
FR198608_VOYAGE.1986-10-12 16:35:00,FR198608,-35.425,151.676,1986-10-12 16:35:00,32,35.59,32,18.98,32,4104,"LINESTRING (151.676 -35.425, 151.696 -35.435)"
FR198608_VOYAGE.1986-10-12 16:40:00,FR198608,-35.435,151.696,1986-10-12 16:40:00,32,35.58,32,18.97,32,4104,"LINESTRING (151.696 -35.435, 151.716 -35.444)"
FR198608_VOYAGE.1986-10-12 16:45:00,FR198608,-35.444,151.716,1986-10-12 16:45:00,32,35.59,32,19.01,32,4104,"LINESTRING (151.716 -35.444, 151.736 -35.453)"
FR198608_VOYAGE.1986-10-12 16:50:00,FR198608,-35.453,151.736,1986-10-12 16:50:00,32,35.58,32,18.99,32,4104,"LINESTRING (151.736 -35.453, 151.757 -35.462)"
FR198608_VOYAGE.1986-10-12 16:55:00,FR198608,-35.462,151.757,1986-10-12 16:55:00,32,35.58,32,19.01,32,4104,"LINESTRING (151.757 -35.462, 151.776 -35.471)"
FR198608_VOYAGE.1986-10-12 17:00:00,FR198608,-35.471,151.776,1986-10-12 17:00:00,32,35.58,32,19,32,4104,"LINESTRING (151.776 -35.471, 151.797 -35.48)"
FR198608_VOYAGE.1986-10-12 17:05:00,FR198608,-35.48,151.797,1986-10-12 17:05:00,32,35.57,32,19.01,32,4104,"LINESTRING (151.797 -35.48, 151.817 -35.489)"
FR198608_VOYAGE.1986-10-12 17:10:00,FR198608,-35.489,151.817,1986-10-12 17:10:00,32,35.58,32,18.99,32,4104,"LINESTRING (151.817 -35.489, 151.837 -35.498)"
FR198608_VOYAGE.1986-10-12 17:15:00,FR198608,-35.498,151.837,1986-10-12 17:15:00,32,35.57,32,19.01,32,4104,"LINESTRING (151.837 -35.498, 151.858 -35.508)"
FR198608_VOYAGE.1986-10-12 17:20:00,FR198608,-35.508,151.858,1986-10-12 17:20:00,32,35.58,32,19,32,4104,"LINESTRING (151.858 -35.508, 151.878 -35.517)"
FR198608_VOYAGE.1986-10-12 17:25:00,FR198608,-35.517,151.878,1986-10-12 17:25:00,32,35.59,32,18.99,32,4104,"LINESTRING (151.878 -35.517, 151.898 -35.526)"
