FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199104_VOYAGE.1991-05-21 22:50:00,FR199104,-34.878,150.98,1991-05-21 22:50:00,32,17.2,32,120,32,,,98.6,32,,,70.4,32,,,,,,,,,,,3323,"LINESTRING (150.98 -34.878, 150.982 -34.863)"
FR199104_VOYAGE.1991-05-21 22:55:00,FR199104,-34.863,150.982,1991-05-21 22:55:00,32,16.9,32,122,32,10.6,32,100,32,12,32,77.9,32,,,,,,,,,,,3323,"LINESTRING (150.982 -34.863, 150.985 -34.848)"
FR199104_VOYAGE.1991-05-21 23:00:00,FR199104,-34.848,150.985,1991-05-21 23:00:00,32,16.6,32,123,32,11.2,32,100,32,12,32,95.2,32,,,,,283.7,32,6.1,32,4.9,32,3323,"LINESTRING (150.985 -34.848, 150.988 -34.834)"
FR199104_VOYAGE.1991-05-21 23:05:00,FR199104,-34.834,150.988,1991-05-21 23:05:00,32,16.6,32,123,32,,,100,32,,,113.2,32,,,,,275.3,32,3.6,32,3,32,3323,"LINESTRING (150.988 -34.834, 150.99 -34.819)"
FR199104_VOYAGE.1991-05-21 23:10:00,FR199104,-34.819,150.99,1991-05-21 23:10:00,32,16.6,32,124,32,,,100,32,,,106.3,32,,,,,266.5,32,3.7,32,3.2,32,3323,"LINESTRING (150.99 -34.819, 150.993 -34.804)"
FR199104_VOYAGE.1991-05-21 23:15:00,FR199104,-34.804,150.993,1991-05-21 23:15:00,32,16.6,32,122,32,,,100,32,,,110.9,32,,,,,258.7,32,4.3,32,3.7,32,3323,"LINESTRING (150.993 -34.804, 150.996 -34.789)"
FR199104_VOYAGE.1991-05-21 23:20:00,FR199104,-34.789,150.996,1991-05-21 23:20:00,32,16.6,32,123,32,11,32,99.8,32,11.9,32,110,32,,,,,285.9,32,4.7,32,3.3,32,3323,"LINESTRING (150.996 -34.789, 150.999 -34.774)"
FR199104_VOYAGE.1991-05-21 23:25:00,FR199104,-34.774,150.999,1991-05-21 23:25:00,32,16.8,32,122,32,,,96.6,32,,,137.1,32,,,,,338.9,32,4.4,32,3.1,32,3323,"LINESTRING (150.999 -34.774, 151.002 -34.759)"
FR199104_VOYAGE.1991-05-21 23:30:00,FR199104,-34.759,151.002,1991-05-21 23:30:00,32,17.1,32,123,32,,,93.1,32,,,193,32,,,,,334.9,32,3.4,32,2.2,32,3323,"LINESTRING (151.002 -34.759, 151.005 -34.745)"
FR199104_VOYAGE.1991-05-21 23:35:00,FR199104,-34.745,151.005,1991-05-21 23:35:00,32,17.4,32,123,32,,,91,32,,,283.4,32,,,,,310.2,32,3.2,32,2,32,3323,"LINESTRING (151.005 -34.745, 151.004 -34.73)"
FR199104_VOYAGE.1991-05-21 23:40:00,FR199104,-34.73,151.004,1991-05-21 23:40:00,32,17.7,32,119,32,,,89.9,32,,,310.9,32,,,,,296.3,32,3.7,32,2.7,32,3323,"LINESTRING (151.004 -34.73, 151.007 -34.715)"
FR199104_VOYAGE.1991-05-21 23:45:00,FR199104,-34.715,151.007,1991-05-21 23:45:00,32,17.7,32,123,32,,,90,32,,,256.2,32,,,,,283.7,32,3.8,32,3.1,32,3323,"LINESTRING (151.007 -34.715, 151.009 -34.7)"
FR199104_VOYAGE.1991-05-21 23:50:00,FR199104,-34.7,151.009,1991-05-21 23:50:00,32,17.8,32,,,,,89.2,32,,,263.5,32,,,,,272.8,32,4.1,32,3.6,32,3323,"LINESTRING (151.009 -34.7, 151.012 -34.685)"
FR199104_VOYAGE.1991-05-21 23:55:00,FR199104,-34.685,151.012,1991-05-21 23:55:00,32,17.7,32,,,,,90.7,32,,,222.3,32,,,,,264.9,32,3.9,32,3.4,32,3323,"LINESTRING (151.012 -34.685, 151.015 -34.67)"
FR199104_VOYAGE.1991-05-22 00:00:00,FR199104,-34.67,151.015,1991-05-22 00:00:00,32,17.7,32,,,,,91.7,32,,,218.8,32,,,,,260.5,32,4,32,3.5,32,3323,"LINESTRING (151.015 -34.67, 151.018 -34.655)"
FR199104_VOYAGE.1991-05-22 00:05:00,FR199104,-34.655,151.018,1991-05-22 00:05:00,32,17.7,32,,,,,91.7,32,,,189.8,32,,,,,268.1,32,4.1,32,3.6,32,3323,"LINESTRING (151.018 -34.655, 151.02 -34.64)"
FR199104_VOYAGE.1991-05-22 00:10:00,FR199104,-34.64,151.02,1991-05-22 00:10:00,32,17.7,32,,,,,91.2,32,,,161.9,32,,,,,263.5,32,3.9,32,3.4,32,3323,"LINESTRING (151.02 -34.64, 151.023 -34.625)"
FR199104_VOYAGE.1991-05-22 00:15:00,FR199104,-34.625,151.023,1991-05-22 00:15:00,32,17.6,32,,,,,91.5,32,,,146.4,32,,,,,256.5,32,3.9,32,3.2,32,3323,"LINESTRING (151.023 -34.625, 151.026 -34.611)"
FR199104_VOYAGE.1991-05-22 00:20:00,FR199104,-34.611,151.026,1991-05-22 00:20:00,32,17.6,32,,,,,91.3,32,,,144.5,32,,,,,257.2,32,3.8,32,3.3,32,3323,"LINESTRING (151.026 -34.611, 151.028 -34.596)"
FR199104_VOYAGE.1991-05-22 00:25:00,FR199104,-34.596,151.028,1991-05-22 00:25:00,32,17.6,32,,,11.2,32,91.9,32,11.9,32,148.1,32,,,,,267.7,32,3.8,32,3.3,32,3323,"LINESTRING (151.028 -34.596, 151.031 -34.581)"
FR199104_VOYAGE.1991-05-22 00:30:00,FR199104,-34.581,151.031,1991-05-22 00:30:00,32,17.6,32,,,,,92.1,32,,,137,32,,,,,267.5,32,3.6,32,3.1,32,3323,"LINESTRING (151.031 -34.581, 151.034 -34.566)"
FR199104_VOYAGE.1991-05-22 00:35:00,FR199104,-34.566,151.034,1991-05-22 00:35:00,32,17.6,32,,,10.8,32,92.8,32,12.1,32,142.2,32,,,,,271.3,32,3.6,32,3,32,3323,"LINESTRING (151.034 -34.566, 151.037 -34.551)"
FR199104_VOYAGE.1991-05-22 00:40:00,FR199104,-34.551,151.037,1991-05-22 00:40:00,32,17.6,32,,,,,93.4,32,,,142.7,32,,,,,271.1,32,3.7,32,3.2,32,3323,"LINESTRING (151.037 -34.551, 151.039 -34.537)"
FR199104_VOYAGE.1991-05-22 00:45:00,FR199104,-34.537,151.039,1991-05-22 00:45:00,32,17.6,32,,,,,94.3,32,,,185,32,,,,,273,32,4.2,32,3.6,32,3323,"LINESTRING (151.039 -34.537, 151.042 -34.522)"
FR199104_VOYAGE.1991-05-22 00:50:00,FR199104,-34.522,151.042,1991-05-22 00:50:00,32,17.6,32,,,,,94.4,32,,,214.2,32,,,,,270.2,32,4.3,32,3.7,32,3323,"LINESTRING (151.042 -34.522, 151.045 -34.507)"
FR199104_VOYAGE.1991-05-22 00:55:00,FR199104,-34.507,151.045,1991-05-22 00:55:00,32,17.6,32,,,,,94.3,32,,,248.1,32,,,,,271.9,32,4.6,32,4,32,3323,"LINESTRING (151.045 -34.507, 151.048 -34.492)"
FR199104_VOYAGE.1991-05-22 01:00:00,FR199104,-34.492,151.048,1991-05-22 01:00:00,32,17.7,32,,,11,32,95.3,32,12,32,255.4,32,,,,,267.4,32,4.9,32,4.2,32,3323,"LINESTRING (151.048 -34.492, 151.053 -34.478)"
FR199104_VOYAGE.1991-05-22 01:05:00,FR199104,-34.478,151.053,1991-05-22 01:05:00,32,17.7,32,,,22.3,32,95.8,32,11.8,32,253.8,32,,,,,263.1,32,4.7,32,4.1,32,3323,"LINESTRING (151.053 -34.478, 151.058 -34.464)"
FR199104_VOYAGE.1991-05-22 01:10:00,FR199104,-34.464,151.058,1991-05-22 01:10:00,32,17.7,32,,,,,96.4,32,,,253.2,32,,,,,247.4,32,4.3,32,3.7,32,3323,"LINESTRING (151.058 -34.464, 151.063 -34.45)"
FR199104_VOYAGE.1991-05-22 01:15:00,FR199104,-34.45,151.063,1991-05-22 01:15:00,32,17.7,32,,,,,96.1,32,,,245.7,32,35.28,32,18.88,32,230,32,4,32,2.9,32,3323,"LINESTRING (151.063 -34.45, 151.07 -34.436)"
FR199104_VOYAGE.1991-05-22 01:20:00,FR199104,-34.436,151.07,1991-05-22 01:20:00,32,17.7,32,101,32,,,96.1,32,,,237.1,32,35.26,32,18.95,32,224.2,32,3.9,32,2.6,32,3323,"LINESTRING (151.07 -34.436, 151.076 -34.421)"
FR199104_VOYAGE.1991-05-22 01:25:00,FR199104,-34.421,151.076,1991-05-22 01:25:00,32,17.8,32,104,32,,,95.9,32,,,285.6,32,35.26,32,18.89,32,221.7,32,4.2,32,3.1,32,3323,"LINESTRING (151.076 -34.421, 151.083 -34.407)"
FR199104_VOYAGE.1991-05-22 01:30:00,FR199104,-34.407,151.083,1991-05-22 01:30:00,32,18,32,105,32,,,94.2,32,,,389.2,32,35.31,32,19.11,32,209.7,32,4.4,32,3.3,32,3323,"LINESTRING (151.083 -34.407, 151.089 -34.393)"
FR199104_VOYAGE.1991-05-22 01:35:00,FR199104,-34.393,151.089,1991-05-22 01:35:00,32,18.2,32,105,32,22.2,32,93.6,32,11.8,32,333.2,32,35.38,32,19.31,32,211.8,32,7.4,32,3.3,32,3323,"LINESTRING (151.089 -34.393, 151.095 -34.379)"
FR199104_VOYAGE.1991-05-22 01:40:00,FR199104,-34.379,151.095,1991-05-22 01:40:00,32,18.1,32,107,32,,,94,32,,,243,32,35.4,32,19.25,32,187.3,32,4.1,32,3,32,3323,"LINESTRING (151.095 -34.379, 151.101 -34.366)"
FR199104_VOYAGE.1991-05-22 01:45:00,FR199104,-34.366,151.101,1991-05-22 01:45:00,32,18,32,109,32,,,93.7,32,,,237.9,32,35.39,32,19.24,32,211.8,32,7.4,32,4.2,32,3323,"LINESTRING (151.101 -34.366, 151.107 -34.351)"
FR199104_VOYAGE.1991-05-22 01:50:00,FR199104,-34.351,151.107,1991-05-22 01:50:00,32,18,32,110,32,21.7,32,92.7,32,12,32,262.1,32,35.39,32,19.24,32,187.6,32,4.2,32,3.2,32,3323,"LINESTRING (151.107 -34.351, 151.114 -34.337)"
FR199104_VOYAGE.1991-05-22 01:55:00,FR199104,-34.337,151.114,1991-05-22 01:55:00,32,17.9,32,112,32,,,90.9,32,,,216.3,32,35.4,32,19.21,32,195.9,32,3.2,32,2.2,32,3323,"LINESTRING (151.114 -34.337, 151.12 -34.323)"
FR199104_VOYAGE.1991-05-22 02:00:00,FR199104,-34.323,151.12,1991-05-22 02:00:00,32,17.9,32,112,32,,,90.7,32,,,182.3,32,35.41,32,19.19,32,180.5,32,2.5,32,1.2,32,3323,"LINESTRING (151.12 -34.323, 151.126 -34.309)"
FR199104_VOYAGE.1991-05-22 02:05:00,FR199104,-34.309,151.126,1991-05-22 02:05:00,32,17.9,32,109,32,,,89.9,32,,,193.8,32,35.42,32,19.15,32,289.5,32,2,32,1.2,32,3323,"LINESTRING (151.126 -34.309, 151.133 -34.295)"
FR199104_VOYAGE.1991-05-22 02:10:00,FR199104,-34.295,151.133,1991-05-22 02:10:00,32,17.9,32,108,32,,,88.7,32,,,234.7,32,35.4,32,19.05,32,313.6,32,2.5,32,1.6,32,3323,"LINESTRING (151.133 -34.295, 151.14 -34.281)"
FR199104_VOYAGE.1991-05-22 02:15:00,FR199104,-34.281,151.14,1991-05-22 02:15:00,32,17.9,32,107,32,,,88.9,32,,,235.1,32,35.4,32,19,32,340.5,32,4.2,32,3.1,32,3323,"LINESTRING (151.14 -34.281, 151.147 -34.266)"
FR199104_VOYAGE.1991-05-22 02:20:00,FR199104,-34.266,151.147,1991-05-22 02:20:00,32,17.9,32,107,32,23.1,32,89.9,32,12,32,246.7,32,35.41,32,18.96,32,346.4,32,4.9,32,3.7,32,3323,"LINESTRING (151.147 -34.266, 151.154 -34.252)"
FR199104_VOYAGE.1991-05-22 02:25:00,FR199104,-34.252,151.154,1991-05-22 02:25:00,32,17.9,32,107,32,,,90,32,,,289,32,35.41,32,18.93,32,342.7,32,5.5,32,4.1,32,3323,"LINESTRING (151.154 -34.252, 151.16 -34.237)"
FR199104_VOYAGE.1991-05-22 02:30:00,FR199104,-34.237,151.16,1991-05-22 02:30:00,32,17.9,32,108,32,23.1,32,90.2,32,12,32,265.6,32,35.39,32,18.85,32,347.2,32,4.8,32,3.8,32,3323,"LINESTRING (151.16 -34.237, 151.167 -34.222)"
FR199104_VOYAGE.1991-05-22 02:35:00,FR199104,-34.222,151.167,1991-05-22 02:35:00,32,17.8,32,111,32,,,91.1,32,,,229.9,32,35.41,32,18.74,32,345,32,4.1,32,2.9,32,3323,"LINESTRING (151.167 -34.222, 151.173 -34.208)"
FR199104_VOYAGE.1991-05-22 02:40:00,FR199104,-34.208,151.173,1991-05-22 02:40:00,32,17.8,32,110,32,21.7,32,93.1,32,11.9,32,205.1,32,35.44,32,18.88,32,6.9,32,4.6,32,3.4,32,3323,"LINESTRING (151.173 -34.208, 151.179 -34.193)"
FR199104_VOYAGE.1991-05-22 02:45:00,FR199104,-34.193,151.179,1991-05-22 02:45:00,32,17.8,32,110,32,,,92.1,32,,,171.3,32,35.45,32,18.87,32,347.5,32,8.2,32,6.2,32,3323,"LINESTRING (151.179 -34.193, 151.184 -34.179)"
FR199104_VOYAGE.1991-05-22 02:50:00,FR199104,-34.179,151.184,1991-05-22 02:50:00,32,17.8,32,110,32,21,32,92.5,32,11.9,32,187.5,32,35.44,32,18.73,32,340.4,32,6,32,4.8,32,3323,"LINESTRING (151.184 -34.179, 151.19 -34.164)"
FR199104_VOYAGE.1991-05-22 02:55:00,FR199104,-34.164,151.19,1991-05-22 02:55:00,32,17.8,32,107,32,,,92.9,32,,,226.9,32,35.42,32,18.62,32,322.9,32,3.5,32,2.3,32,3323,"LINESTRING (151.19 -34.164, 151.196 -34.149)"
FR199104_VOYAGE.1991-05-22 03:00:00,FR199104,-34.149,151.196,1991-05-22 03:00:00,32,17.8,32,105,32,20.9,32,92.5,32,12,32,228,32,35.41,32,18.62,32,324.3,32,5.3,32,3.8,32,3323,"LINESTRING (151.196 -34.149, 151.202 -34.134)"
FR199104_VOYAGE.1991-05-22 03:05:00,FR199104,-34.134,151.202,1991-05-22 03:05:00,32,17.9,32,103,32,,,93.4,32,,,211.1,32,35.42,32,18.59,32,320.5,32,4.7,32,3.7,32,3323,"LINESTRING (151.202 -34.134, 151.208 -34.119)"
FR199104_VOYAGE.1991-05-22 03:10:00,FR199104,-34.119,151.208,1991-05-22 03:10:00,32,17.9,32,100,32,,,93.7,32,,,172.4,32,35.42,32,18.55,32,325.8,32,3.8,32,3.1,32,3323,"LINESTRING (151.208 -34.119, 151.216 -34.104)"
FR199104_VOYAGE.1991-05-22 03:15:00,FR199104,-34.104,151.216,1991-05-22 03:15:00,32,17.9,32,95,32,25.9,32,94,32,11.8,32,231,32,35.4,32,18.5,32,326,32,3,32,2.4,32,3323,"LINESTRING (151.216 -34.104, 151.224 -34.089)"
FR199104_VOYAGE.1991-05-22 03:20:00,FR199104,-34.089,151.224,1991-05-22 03:20:00,32,18.1,32,92,32,,,93.6,32,,,392,32,35.39,32,18.5,32,314.1,32,12.5,32,3.1,32,3323,"LINESTRING (151.224 -34.089, 151.232 -34.074)"
FR199104_VOYAGE.1991-05-22 03:25:00,FR199104,-34.074,151.232,1991-05-22 03:25:00,32,18.3,32,85,32,25.8,32,92.6,32,12,32,376.2,32,35.39,32,18.49,32,42.6,32,7.8,32,6.6,32,3323,"LINESTRING (151.232 -34.074, 151.239 -34.06)"
FR199104_VOYAGE.1991-05-22 03:30:00,FR199104,-34.06,151.239,1991-05-22 03:30:00,32,18.4,32,76,32,26,32,91.3,32,11.8,32,431.7,32,35.39,32,18.47,32,46.7,32,9.3,32,7.4,32,3323,"LINESTRING (151.239 -34.06, 151.246 -34.045)"
FR199104_VOYAGE.1991-05-22 03:35:00,FR199104,-34.045,151.246,1991-05-22 03:35:00,32,18.5,32,69,32,24.8,32,90.8,32,10.2,32,391.5,32,35.39,32,18.47,32,57.9,32,7.8,32,4.8,32,3323,"LINESTRING (151.246 -34.045, 151.25 -34.036)"
FR199104_VOYAGE.1991-05-22 03:40:00,FR199104,-34.036,151.25,1991-05-22 03:40:00,32,18.2,32,58,32,22.4,32,93.6,32,5.2,32,176.3,32,35.39,32,18.47,32,51.5,32,6.8,32,5.8,32,3323,"LINESTRING (151.25 -34.036, 151.253 -34.03)"
FR199104_VOYAGE.1991-05-22 03:45:00,FR199104,-34.03,151.253,1991-05-22 03:45:00,32,18.1,32,53,32,22.7,32,93,32,5.1,32,254.3,32,35.39,32,18.47,32,61.3,32,5.8,32,3.7,32,3323,"LINESTRING (151.253 -34.03, 151.254 -34.026)"
FR199104_VOYAGE.1991-05-22 03:50:00,FR199104,-34.026,151.254,1991-05-22 03:50:00,32,18.2,32,53,32,27.9,32,92.2,32,0.5,32,307.7,32,35.39,32,18.47,32,46,32,4.5,32,3.7,32,3323,"LINESTRING (151.254 -34.026, 151.254 -34.026)"
FR199104_VOYAGE.1991-05-22 03:55:00,FR199104,-34.026,151.254,1991-05-22 03:55:00,32,18.5,32,51,32,192.3,32,90.6,32,1.8,32,451.1,32,35.39,32,18.48,32,39.9,32,3.2,32,2.5,32,3323,"LINESTRING (151.254 -34.026, 151.252 -34.03)"
FR199104_VOYAGE.1991-05-22 04:00:00,FR199104,-34.03,151.252,1991-05-22 04:00:00,32,19.1,32,51,32,204.5,32,88,32,2.2,32,412.7,32,35.39,32,18.46,32,93.2,32,2.4,32,2,32,3323,"LINESTRING (151.252 -34.03, 151.251 -34.03)"
FR199104_VOYAGE.1991-05-22 04:05:00,FR199104,-34.03,151.251,1991-05-22 04:05:00,32,19.2,32,52,32,30,32,87.1,32,0.3,32,319.1,32,35.4,32,18.44,32,117.2,32,2.8,32,2.3,32,3323,"LINESTRING (151.251 -34.03, 151.251 -34.031)"
FR199104_VOYAGE.1991-05-22 04:10:00,FR199104,-34.031,151.251,1991-05-22 04:10:00,32,19.2,32,51,32,144.1,32,86.4,32,0.4,32,299.6,32,35.4,32,18.47,32,121.1,32,5.9,32,3.2,32,3323,"LINESTRING (151.251 -34.031, 151.253 -34.03)"
FR199104_VOYAGE.1991-05-22 04:15:00,FR199104,-34.03,151.253,1991-05-22 04:15:00,32,19.2,32,53,32,33.3,32,84.1,32,4.4,32,370.7,32,35.37,32,18.48,32,54.4,32,7.3,32,7,32,3323,"LINESTRING (151.253 -34.03, 151.257 -34.023)"
FR199104_VOYAGE.1991-05-22 04:20:00,FR199104,-34.023,151.257,1991-05-22 04:20:00,32,19.2,32,59,32,31.8,32,83.5,32,5.6,32,292,32,35.35,32,18.42,32,48.6,32,9.1,32,8.2,32,3323,"LINESTRING (151.257 -34.023, 151.261 -34.017)"
FR199104_VOYAGE.1991-05-22 04:25:00,FR199104,-34.017,151.261,1991-05-22 04:25:00,32,18.8,32,55,32,31.6,32,85.9,32,5.7,32,156.3,32,35.24,32,18.33,32,47.6,32,11.1,32,9.4,32,3323,"LINESTRING (151.261 -34.017, 151.265 -34.01)"
FR199104_VOYAGE.1991-05-22 04:30:00,FR199104,-34.01,151.265,1991-05-22 04:30:00,32,18.8,32,52,32,31.9,32,83.3,32,5.5,32,275.5,32,35.25,32,18.36,32,39.9,32,10.3,32,8.7,32,3323,"LINESTRING (151.265 -34.01, 151.269 -34.003)"
FR199104_VOYAGE.1991-05-22 04:35:00,FR199104,-34.003,151.269,1991-05-22 04:35:00,32,18.8,32,52,32,32.3,32,83,32,4.2,32,170.7,32,35.32,32,18.37,32,34.9,32,9.4,32,6.5,32,3323,"LINESTRING (151.269 -34.003, 151.27 -34.001)"
FR199104_VOYAGE.1991-05-22 04:40:00,FR199104,-34.001,151.27,1991-05-22 04:40:00,32,18.6,32,53,32,192.1,32,83.7,32,0.3,32,143.9,32,35.34,32,18.37,32,30.6,32,9.7,32,8.7,32,3323,"LINESTRING (151.27 -34.001, 151.269 -34.002)"
FR199104_VOYAGE.1991-05-22 04:45:00,FR199104,-34.002,151.269,1991-05-22 04:45:00,32,18.5,32,52,32,32.2,32,85.4,32,0.3,32,146.4,32,35.32,32,18.38,32,32.8,32,9.9,32,8.9,32,3323,"LINESTRING (151.269 -34.002, 151.268 -34.001)"
FR199104_VOYAGE.1991-05-22 04:50:00,FR199104,-34.001,151.268,1991-05-22 04:50:00,32,18.4,32,51,32,,,87.7,32,,,134.4,32,35.32,32,18.38,32,29,32,10.3,32,9.2,32,3323,"LINESTRING (151.268 -34.001, 151.269 -34.001)"
FR199104_VOYAGE.1991-05-22 04:55:00,FR199104,-34.001,151.269,1991-05-22 04:55:00,32,18.2,32,52,32,27,32,88.7,32,4.1,32,123.1,32,35.31,32,18.37,32,37.3,32,12.9,32,11.6,32,3323,"LINESTRING (151.269 -34.001, 151.271 -33.993)"
FR199104_VOYAGE.1991-05-22 05:00:00,FR199104,-33.993,151.271,1991-05-22 05:00:00,32,18.2,32,53,32,18.3,32,89.2,32,5.8,32,169.4,32,35.31,32,18.37,32,35.9,32,13.5,32,12.1,32,3323,"LINESTRING (151.271 -33.993, 151.273 -33.986)"
FR199104_VOYAGE.1991-05-22 05:05:00,FR199104,-33.986,151.273,1991-05-22 05:05:00,32,18.1,32,50,32,16.9,32,89.4,32,5.7,32,141,32,35.36,32,18.42,32,36.5,32,13,32,11.4,32,3323,"LINESTRING (151.273 -33.986, 151.274 -33.978)"
FR199104_VOYAGE.1991-05-22 05:10:00,FR199104,-33.978,151.274,1991-05-22 05:10:00,32,18,32,47,32,22.1,32,89,32,5.6,32,129.5,32,35.39,32,18.4,32,38.2,32,13,32,10.6,32,3323,"LINESTRING (151.274 -33.978, 151.277 -33.973)"
FR199104_VOYAGE.1991-05-22 05:15:00,FR199104,-33.973,151.277,1991-05-22 05:15:00,32,18,32,48,32,29,32,87.5,32,2.5,32,113.8,32,35.39,32,18.38,32,39.7,32,12.9,32,10.2,32,3323,"LINESTRING (151.277 -33.973, 151.277 -33.972)"
FR199104_VOYAGE.1991-05-22 05:20:00,FR199104,-33.972,151.277,1991-05-22 05:20:00,32,18,32,47,32,32.4,32,84.9,32,0.1,32,97.3,32,35.39,32,18.36,32,25.4,32,12.8,32,9.9,32,3323,"LINESTRING (151.277 -33.972, 151.278 -33.971)"
FR199104_VOYAGE.1991-05-22 05:25:00,FR199104,-33.971,151.278,1991-05-22 05:25:00,32,18,32,51,32,76.4,32,83.9,32,3.8,32,89.1,32,35.42,32,18.38,32,45.8,32,12.1,32,10.5,32,3323,"LINESTRING (151.278 -33.971, 151.285 -33.97)"
FR199104_VOYAGE.1991-05-22 05:30:00,FR199104,-33.97,151.285,1991-05-22 05:30:00,32,18.2,32,64,32,62.3,32,85,32,2,32,118.5,32,35.42,32,18.37,32,43.4,32,11.8,32,8.8,32,3323,"LINESTRING (151.285 -33.97, 151.284 -33.971)"
FR199104_VOYAGE.1991-05-22 05:35:00,FR199104,-33.971,151.284,1991-05-22 05:35:00,32,18.4,32,64,32,201.5,32,86.8,32,0.9,32,118.8,32,35.43,32,18.38,32,31.7,32,10.9,32,9.9,32,3323,"LINESTRING (151.284 -33.971, 151.283 -33.972)"
FR199104_VOYAGE.1991-05-22 05:40:00,FR199104,-33.972,151.283,1991-05-22 05:40:00,32,18.4,32,62,32,127.1,32,87.7,32,0.7,32,161.3,32,35.44,32,18.38,32,5.8,32,11.5,32,9.3,32,3323,"LINESTRING (151.283 -33.972, 151.285 -33.976)"
FR199104_VOYAGE.1991-05-22 05:45:00,FR199104,-33.976,151.285,1991-05-22 05:45:00,32,18.4,32,69,32,169.8,32,89.2,32,5.3,32,164.6,32,35.43,32,18.39,32,41,32,11.6,32,9.7,32,3323,"LINESTRING (151.285 -33.976, 151.286 -33.985)"
FR199104_VOYAGE.1991-05-22 05:50:00,FR199104,-33.985,151.286,1991-05-22 05:50:00,32,18.3,32,78,32,,,90.5,32,,,107.4,32,35.44,32,18.38,32,33.8,32,11.3,32,9.9,32,3323,"LINESTRING (151.286 -33.985, 151.287 -33.993)"
FR199104_VOYAGE.1991-05-22 05:55:00,FR199104,-33.993,151.287,1991-05-22 05:55:00,32,18.2,32,82,32,,,91.4,32,,,96.6,32,35.45,32,18.47,32,33.2,32,9.6,32,8.2,32,3323,"LINESTRING (151.287 -33.993, 151.288 -34.001)"
FR199104_VOYAGE.1991-05-22 06:00:00,FR199104,-34.001,151.288,1991-05-22 06:00:00,32,18.1,32,84,32,173.5,32,92,32,1.9,32,95,32,35.49,32,18.54,32,36.9,32,7.6,32,7.2,32,3323,"LINESTRING (151.288 -34.001, 151.288 -34.002)"
FR199104_VOYAGE.1991-05-22 06:05:00,FR199104,-34.002,151.288,1991-05-22 06:05:00,32,18.3,32,85,32,8.2,32,90.1,32,0.1,32,127.3,32,35.47,32,18.5,32,40.1,32,7.6,32,6.6,32,3323,"LINESTRING (151.288 -34.002, 151.287 -34.003)"
FR199104_VOYAGE.1991-05-22 06:10:00,FR199104,-34.003,151.287,1991-05-22 06:10:00,32,18.5,32,84,32,207.7,32,89.7,32,1.1,32,124.7,32,35.46,32,18.47,32,36.7,32,8.2,32,4.7,32,3323,"LINESTRING (151.287 -34.003, 151.283 -34.009)"
FR199104_VOYAGE.1991-05-22 06:15:00,FR199104,-34.009,151.283,1991-05-22 06:15:00,32,18.5,32,86,32,,,90.2,32,,,106.8,32,35.34,32,18.37,32,37.1,32,8.6,32,8.1,32,3323,"LINESTRING (151.283 -34.009, 151.278 -34.015)"
FR199104_VOYAGE.1991-05-22 06:20:00,FR199104,-34.015,151.278,1991-05-22 06:20:00,32,18.5,32,85,32,205.2,32,90.6,32,5.5,32,95.6,32,35.32,32,18.35,32,42.5,32,8.6,32,8.2,32,3323,"LINESTRING (151.278 -34.015, 151.274 -34.023)"
FR199104_VOYAGE.1991-05-22 06:25:00,FR199104,-34.023,151.274,1991-05-22 06:25:00,32,18.5,32,83,32,203.3,32,91,32,5.4,32,92.4,32,35.34,32,18.35,32,48.2,32,9.1,32,8.4,32,3323,"LINESTRING (151.274 -34.023, 151.271 -34.03)"
FR199104_VOYAGE.1991-05-22 06:30:00,FR199104,-34.03,151.271,1991-05-22 06:30:00,32,18.6,32,87,32,187.3,32,90.6,32,2.6,32,70,32,35.39,32,18.46,32,53.2,32,7.5,32,5,32,3323,"LINESTRING (151.271 -34.03, 151.27 -34.032)"
FR199104_VOYAGE.1991-05-22 06:35:00,FR199104,-34.032,151.27,1991-05-22 06:35:00,32,18.5,32,87,32,221.6,32,91.4,32,0.7,32,50.7,32,35.42,32,18.47,32,36.1,32,8.2,32,7.8,32,3323,"LINESTRING (151.27 -34.032, 151.268 -34.032)"
FR199104_VOYAGE.1991-05-22 06:40:00,FR199104,-34.032,151.268,1991-05-22 06:40:00,32,18.3,32,87,32,221.1,32,92,32,0.7,32,31.1,32,35.43,32,18.43,32,32.7,32,9.1,32,9.2,32,3323,"LINESTRING (151.268 -34.032, 151.268 -34.031)"
