FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200704_VOYAGE.2007-07-22 16:14:00,ST200704,-8.12078,150.87879,2007-07-22 16:14:00,0,,,296.05,192,11.305,192,1010.3,0,26.1,0,2183.8,0,290.1,192,76,0,7,192,34.789,0,26.84,0,,,141.63,0,26.42,0,27.77,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.87879 -8.12078, 150.87594 -8.11929)"
ST200704_VOYAGE.2007-07-22 16:15:00,ST200704,-8.11929,150.87594,2007-07-22 16:15:00,0,,,296.89,192,11.505,192,1010.3,0,26.2,0,2203.4,0,292.7,192,76.4,0,7,192,34.789,0,26.84,0,,,146.77,0,25.16,0,25.47,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.87594 -8.11929, 150.87314 -8.11778)"
ST200704_VOYAGE.2007-07-22 16:16:00,ST200704,-8.11778,150.87314,2007-07-22 16:16:00,0,,,299.62,192,11.304,192,1010.3,0,26.1,0,2221,0,296.2,192,75.9,0,7,192,34.789,0,26.84,0,,,138.5,0,27.56,0,28.97,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.87314 -8.11778, 150.8703 -8.11628)"
ST200704_VOYAGE.2007-07-22 16:17:00,ST200704,-8.11628,150.8703,2007-07-22 16:17:00,0,,,297.98,192,11.505,192,1010.3,0,26.2,0,2235.8,0,293.2,192,76.7,0,7,192,34.789,0,26.84,0,,,137.83,0,21.06,0,25.75,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.8703 -8.11628, 150.86746 -8.11478)"
ST200704_VOYAGE.2007-07-22 16:18:00,ST200704,-8.11478,150.86746,2007-07-22 16:18:00,0,,,297.89,192,11.895,192,1010.4,0,26.2,0,2252.2,0,293.1,192,76.4,0,7,192,34.789,0,26.85,0,,,148.87,0,22.71,0,25.11,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.86746 -8.11478, 150.86463 -8.11324)"
ST200704_VOYAGE.2007-07-22 16:19:00,ST200704,-8.11324,150.86463,2007-07-22 16:19:00,0,,,297.6,192,11.709,192,1010.3,0,26.1,0,2265.2,0,292,192,76.4,0,7,192,34.789,0,26.85,0,,,144.32,0,23.32,0,25.5,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.86463 -8.11324, 150.86178 -8.11174)"
ST200704_VOYAGE.2007-07-22 16:20:00,ST200704,-8.11174,150.86178,2007-07-22 16:20:00,0,,,300.06,192,12.209,192,1010.3,0,26.195,0,2277,0,295.2,192,78,0,7,192,34.789,0,26.86,0,,,146.89,0,20.84,0,20.86,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.86178 -8.11174, 150.85895 -8.11023)"
ST200704_VOYAGE.2007-07-22 16:21:00,ST200704,-8.11023,150.85895,2007-07-22 16:21:00,0,,,298.38,192,11.004,192,1010.4,0,26.2,0,2285.2,0,291.9,192,77.5,0,7,192,34.789,0,26.859,0,,,155.6,0,22.16,0,23.61,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.85895 -8.11023, 150.85615 -8.10873)"
ST200704_VOYAGE.2007-07-22 16:22:00,ST200704,-8.10873,150.85615,2007-07-22 16:22:00,0,,,298.62,192,11.5,192,1010.4,0,26.1,0,2292.2,0,293.6,192,77.8,0,7,192,34.789,0,26.85,0,,,149.82,0,26.69,0,26.8,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.85615 -8.10873, 150.85328 -8.1073)"
ST200704_VOYAGE.2007-07-22 16:23:00,ST200704,-8.1073,150.85328,2007-07-22 16:23:00,0,,,297.01,192,11.796,192,1010.4,0,26,0,2304.2,0,293.7,192,77.3,0,7,192,34.789,0,26.85,0,,,146.76,0,28.03,0,28.39,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.85328 -8.1073, 150.85046 -8.10581)"
ST200704_VOYAGE.2007-07-22 16:24:00,ST200704,-8.10581,150.85046,2007-07-22 16:24:00,0,,,299,192,11.304,192,1010.3,0,25.9,0,2308.8,0,293.4,192,77.4,0,7,192,34.789,0,26.85,0,,,147.47,0,23.42,0,24.34,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.85046 -8.10581, 150.84761 -8.10431)"
ST200704_VOYAGE.2007-07-22 16:25:00,ST200704,-8.10431,150.84761,2007-07-22 16:25:00,0,,,297.1,192,11.5,192,1010.3,0,26.1,0,2316,0,293.7,192,78,0,7,192,34.789,0,26.86,0,,,144.1,0,24.81,0,25,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.84761 -8.10431, 150.84479 -8.10282)"
ST200704_VOYAGE.2007-07-22 16:26:00,ST200704,-8.10282,150.84479,2007-07-22 16:26:00,0,,,300.4,192,10.992,192,1010.3,0,26,0,2325,0,295.3,192,77.8,0,7,192,34.789,0,26.86,0,,,149.14,0,23.64,0,26.38,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.84479 -8.10282, 150.84195 -8.10134)"
ST200704_VOYAGE.2007-07-22 16:27:00,ST200704,-8.10134,150.84195,2007-07-22 16:27:00,0,,,300.29,192,11.5,192,1010.3,0,26,0,2334,0,296.3,192,77.8,0,7,192,34.789,0,26.86,0,,,148.74,0,22.02,0,25.64,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.84195 -8.10134, 150.8391 -8.09986)"
ST200704_VOYAGE.2007-07-22 16:28:00,ST200704,-8.09986,150.8391,2007-07-22 16:28:00,0,,,296.44,192,11.107,192,1010.3,0,26,0,2338.6,0,292.4,192,77.8,0,7,192,34.789,0,26.86,0,,,148.75,0,26.03,0,27.37,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.8391 -8.09986, 150.83625 -8.09841)"
ST200704_VOYAGE.2007-07-22 16:29:00,ST200704,-8.09841,150.83625,2007-07-22 16:29:00,0,,,295.65,192,12.296,192,1010.3,0,26,0,2316.4,0,293.9,192,77.7,0,7,192,34.789,0,26.86,0,,,142.99,0,24.29,0,24.74,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.83625 -8.09841, 150.83343 -8.09697)"
ST200704_VOYAGE.2007-07-22 16:30:00,ST200704,-8.09697,150.83343,2007-07-22 16:30:00,0,,,296.23,192,11.903,192,1010.3,0,26,0,2298,0,293.3,192,77.3,0,7,192,34.789,0,26.87,0,,,140.87,0,23.95,0,25.65,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.83343 -8.09697, 150.83079 -8.09524)"
ST200704_VOYAGE.2007-07-22 16:31:00,ST200704,-8.09524,150.83079,2007-07-22 16:31:00,0,,,302.85,192,11.286,192,1010.3,0,26,0,2304,0,299.7,192,77.2,0,7,192,34.789,0,26.87,0,,,138.19,0,25.48,0,25.64,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.83079 -8.09524, 150.8281 -8.09356)"
ST200704_VOYAGE.2007-07-22 16:32:00,ST200704,-8.09356,150.8281,2007-07-22 16:32:00,0,,,301.32,192,11.393,192,1010.3,0,26.1,0,2311,0,296,192,77.4,0,7,192,34.789,0,26.86,0,,,149.48,0,24.65,0,24.76,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.8281 -8.09356, 150.82534 -8.09192)"
ST200704_VOYAGE.2007-07-22 16:33:00,ST200704,-8.09192,150.82534,2007-07-22 16:33:00,0,,,301.6,192,11.993,192,1010.3,0,26,0,2314.4,0,298.5,192,77.7,0,7,192,34.789,0,26.869,0,,,143.89,0,25.28,0,25.56,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.82534 -8.09192, 150.8226 -8.09025)"
ST200704_VOYAGE.2007-07-22 16:34:00,ST200704,-8.09025,150.8226,2007-07-22 16:34:00,0,,,303.31,192,11.09,192,1010.3,0,26,0,2315.6,0,297.8,192,77.5,0,7,192,34.789,0,26.86,0,,,148.34,0,22.72,0,24.88,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.8226 -8.09025, 150.81983 -8.08859)"
ST200704_VOYAGE.2007-07-22 16:35:00,ST200704,-8.08859,150.81983,2007-07-22 16:35:00,0,,,302.92,192,11.91,192,1010.3,0,26,0,2315.6,0,299,192,77.41,0,7,192,34.789,0,26.86,0,,,152.08,0,23.97,0,25.97,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.81983 -8.08859, 150.81714 -8.08687)"
ST200704_VOYAGE.2007-07-22 16:36:00,ST200704,-8.08687,150.81714,2007-07-22 16:36:00,0,,,302,192,11.294,192,1010.3,0,25.9,0,2314.6,0,296.9,192,77,0,7,192,34.789,0,26.87,0,,,144.77,0,24.72,0,25.97,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.81714 -8.08687, 150.81443 -8.08513)"
ST200704_VOYAGE.2007-07-22 16:37:00,ST200704,-8.08513,150.81443,2007-07-22 16:37:00,0,,,304.22,192,10.697,192,1010.3,0,26.1,0,2314,0,298.3,192,77.6,0,7,192,34.789,0,26.87,0,,,149.52,0,22.44,0,25.15,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.81443 -8.08513, 150.81172 -8.08339)"
ST200704_VOYAGE.2007-07-22 16:38:00,ST200704,-8.08339,150.81172,2007-07-22 16:38:00,0,,,301.2,192,12.495,192,1010.3,0,25.9,0,2316.4,0,298.4,192,77.4,0,7,192,34.789,0,26.87,0,,,142.49,0,22.44,0,25.91,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.81172 -8.08339, 150.80901 -8.08168)"
ST200704_VOYAGE.2007-07-22 16:39:00,ST200704,-8.08168,150.80901,2007-07-22 16:39:00,0,,,304.5,192,11.106,192,1010.3,0,25.9,0,2308.8,0,302.5,192,77.3,0,7,192,34.789,0,26.88,0,,,146.9,0,22.51,0,26.57,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.80901 -8.08168, 150.8063 -8.07998)"
ST200704_VOYAGE.2007-07-22 16:40:00,ST200704,-8.07998,150.8063,2007-07-22 16:40:00,0,,,304.03,192,11.994,192,1010.2,0,26,0,2292.6,0,299.4,192,77.2,0,7,192,34.789,0,26.88,0,,,136.65,0,27.51,0,28.54,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.8063 -8.07998, 150.80355 -8.07831)"
ST200704_VOYAGE.2007-07-22 16:41:00,ST200704,-8.07831,150.80355,2007-07-22 16:41:00,0,,,302.88,192,11.6,192,1010.2,0,26,0,2280.2,0,299,192,77.4,0,7,192,34.789,0,26.88,0,,,142.55,0,22.71,0,23.48,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.80355 -8.07831, 150.80081 -8.07664)"
ST200704_VOYAGE.2007-07-22 16:42:00,ST200704,-8.07664,150.80081,2007-07-22 16:42:00,0,,,301.94,192,11.597,192,1010.2,0,26,0,2277,0,297.1,192,76.7,0,7,192,34.789,0,26.87,0,,,143.64,0,25.11,0,27.51,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.80081 -8.07664, 150.79807 -8.07497)"
ST200704_VOYAGE.2007-07-22 16:43:00,ST200704,-8.07497,150.79807,2007-07-22 16:43:00,0,,,298.9,192,11.398,192,1010.2,0,25.994,0,2275,0,294.8,192,77.19,0,7,192,34.789,0,26.87,0,,,145.53,0,24.86,0,26.59,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.79807 -8.07497, 150.79534 -8.07326)"
ST200704_VOYAGE.2007-07-22 16:44:00,ST200704,-8.07326,150.79534,2007-07-22 16:44:00,0,,,301.76,192,11.502,192,1010.1,0,26.1,0,2268.2,0,299.6,192,78,0,7,192,34.789,0,26.88,0,,,143.99,0,20.28,0,26.2,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.79534 -8.07326, 150.79254 -8.07162)"
ST200704_VOYAGE.2007-07-22 16:45:00,ST200704,-8.07162,150.79254,2007-07-22 16:45:00,0,,,301.28,192,11.107,192,1010.1,0,26.007,0,2261.6,0,297.9,192,76.51,0,7,192,34.789,0,26.87,0,,,137.79,0,27.72,0,29.05,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.79254 -8.07162, 150.78979 -8.06995)"
ST200704_VOYAGE.2007-07-22 16:46:00,ST200704,-8.06995,150.78979,2007-07-22 16:46:00,0,,,300.69,192,12.098,192,1010.1,0,26,0,2222.4,0,299.7,192,76.7,0,7,192,34.789,0,26.87,0,,,138.48,0,26.5,0,26.64,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.78979 -8.06995, 150.78708 -8.06821)"
ST200704_VOYAGE.2007-07-22 16:47:00,ST200704,-8.06821,150.78708,2007-07-22 16:47:00,0,,,303.81,192,12.292,192,1010.1,0,26.1,0,2184.4,0,301,192,76.99,0,7,192,34.789,0,26.88,0,,,141.37,0,21.4,0,24.96,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.78708 -8.06821, 150.7844 -8.06645)"
ST200704_VOYAGE.2007-07-22 16:48:00,ST200704,-8.06645,150.7844,2007-07-22 16:48:00,0,,,304.97,192,11.302,192,1010.1,0,26,0,2187.8,0,301.5,192,76.7,0,7,192,34.789,0,26.87,0,,,141.24,0,26.37,0,26.86,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.7844 -8.06645, 150.78171 -8.06464)"
ST200704_VOYAGE.2007-07-22 16:49:00,ST200704,-8.06464,150.78171,2007-07-22 16:49:00,0,,,304.26,192,11.498,192,1010,0,26,0,2193,0,298.3,192,77.3,0,7,192,34.789,0,26.87,0,,,145.22,0,22.76,0,25.05,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.78171 -8.06464, 150.77898 -8.06291)"
ST200704_VOYAGE.2007-07-22 16:50:00,ST200704,-8.06291,150.77898,2007-07-22 16:50:00,0,,,304,192,11.702,192,1010.1,0,26,0,2200.6,0,302,192,77.1,0,7,192,34.789,0,26.87,0,,,146.09,0,24.28,0,26.04,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.77898 -8.06291, 150.77628 -8.06115)"
ST200704_VOYAGE.2007-07-22 16:51:00,ST200704,-8.06115,150.77628,2007-07-22 16:51:00,0,,,303.1,192,11.596,192,1010,0,26,0,2187.6,0,299.7,192,77.5,0,6,192,34.789,0,26.87,0,,,148.33,0,20.55,0,23.34,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.77628 -8.06115, 150.77358 -8.05937)"
ST200704_VOYAGE.2007-07-22 16:52:00,ST200704,-8.05937,150.77358,2007-07-22 16:52:00,0,,,303.13,192,12.198,192,1010,0,26,0,2183,0,302.5,192,77.5,0,6,192,34.789,0,26.87,0,,,142.86,0,25.38,0,26.42,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.77358 -8.05937, 150.77088 -8.05762)"
ST200704_VOYAGE.2007-07-22 16:53:00,ST200704,-8.05762,150.77088,2007-07-22 16:53:00,0,,,302.87,192,10.5,192,1010,0,26,0,2163.4,0,299.9,192,77.9,0,7,192,34.789,0,26.87,0,,,150.12,0,21.96,0,23.86,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.77088 -8.05762, 150.76821 -8.05586)"
ST200704_VOYAGE.2007-07-22 16:54:00,ST200704,-8.05586,150.76821,2007-07-22 16:54:00,0,,,302.98,192,12.397,192,1010,0,26,0,2169.8,0,301.8,192,77.8,0,7,192,34.789,0,26.86,0,,,138.32,0,24.62,0,26.31,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.76821 -8.05586, 150.76555 -8.05411)"
ST200704_VOYAGE.2007-07-22 16:55:00,ST200704,-8.05411,150.76555,2007-07-22 16:55:00,0,,,303.23,192,11.296,192,1010,0,26,0,2171.2,0,301,192,78.29,0,7,192,34.789,0,26.87,0,,,145.86,0,23.68,0,24.66,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.76555 -8.05411, 150.7629 -8.05229)"
ST200704_VOYAGE.2007-07-22 16:56:00,ST200704,-8.05229,150.7629,2007-07-22 16:56:00,0,,,304.07,192,10.807,192,1010,0,25.9,0,2169.8,0,302.2,192,77.6,0,7,192,34.789,0,26.87,0,,,140.07,0,21.9,0,24.66,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.7629 -8.05229, 150.76021 -8.05057)"
ST200704_VOYAGE.2007-07-22 16:57:00,ST200704,-8.05057,150.76021,2007-07-22 16:57:00,0,,,303.49,192,11.193,192,1010,0,25.9,0,2189.4,0,300.1,192,77.69,0,7,192,34.789,0,26.87,0,,,143.41,0,24.77,0,25.48,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.76021 -8.05057, 150.75753 -8.04876)"
ST200704_VOYAGE.2007-07-22 16:58:00,ST200704,-8.04876,150.75753,2007-07-22 16:58:00,0,,,301.71,192,11.303,192,1010,0,25.9,0,2217.4,0,301.6,192,77.69,0,7,192,34.789,0,26.86,0,,,146.2,0,25.21,0,25.7,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.75753 -8.04876, 150.75487 -8.04692)"
ST200704_VOYAGE.2007-07-22 16:59:00,ST200704,-8.04692,150.75487,2007-07-22 16:59:00,0,,,306.48,192,11.503,192,1010,0,25.9,0,2227.4,0,303.4,192,77.8,0,7,192,34.789,0,26.86,0,,,145.65,0,19.74,0,23.19,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.75487 -8.04692, 150.75216 -8.04514)"
ST200704_VOYAGE.2007-07-22 17:00:00,ST200704,-8.04514,150.75216,2007-07-22 17:00:00,0,,,305.83,192,11.401,192,1010,0,25.8,0,2226.2,0,302.1,192,77.8,0,7,192,34.799,0,26.86,0,,,148.26,0,24.84,0,25.1,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.75216 -8.04514, 150.74943 -8.04338)"
ST200704_VOYAGE.2007-07-22 17:01:00,ST200704,-8.04338,150.74943,2007-07-22 17:01:00,0,,,303.24,192,11.602,192,1010,0,25.8,0,2220.6,0,301.7,192,77.7,0,7,192,34.789,0,26.86,0,,,145.21,0,25.69,0,27.43,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.74943 -8.04338, 150.74673 -8.04157)"
ST200704_VOYAGE.2007-07-22 17:02:00,ST200704,-8.04157,150.74673,2007-07-22 17:02:00,0,,,304.36,192,11.504,192,1010,0,25.9,0,2241.4,0,303.9,192,77.8,0,6,192,34.789,0,26.85,0,,,149.23,0,23.69,0,26.91,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.74673 -8.04157, 150.74404 -8.03979)"
ST200704_VOYAGE.2007-07-22 17:03:00,ST200704,-8.03979,150.74404,2007-07-22 17:03:00,0,,,304.25,192,11.296,192,1010,0,25.8,0,2283.4,0,302.1,192,77.6,0,7,192,34.789,0,26.86,0,,,143.68,0,26.21,0,27.41,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.74404 -8.03979, 150.74137 -8.03803)"
ST200704_VOYAGE.2007-07-22 17:04:00,ST200704,-8.03803,150.74137,2007-07-22 17:04:00,0,,,303.59,192,10.898,192,1010,0,25.9,0,2285.8,0,302.2,192,77.4,0,7,192,34.799,0,26.85,0,,,150.64,0,24.27,0,27.53,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.74137 -8.03803, 150.7387 -8.03624)"
ST200704_VOYAGE.2007-07-22 17:05:00,ST200704,-8.03624,150.7387,2007-07-22 17:05:00,0,,,302.55,192,11.504,192,1010,0,25.9,0,2295.6,0,302.1,192,77.7,0,7,192,34.799,0,26.86,0,,,146.62,0,26,0,27.06,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.7387 -8.03624, 150.736 -8.03446)"
ST200704_VOYAGE.2007-07-22 17:06:00,ST200704,-8.03446,150.736,2007-07-22 17:06:00,0,,,301.81,192,11.8,192,1009.9,0,25.806,0,2255.6,0,301.6,192,77.4,0,6,192,34.789,0,26.85,0,,,149.36,0,26.6,0,28.69,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.736 -8.03446, 150.73327 -8.03271)"
ST200704_VOYAGE.2007-07-22 17:07:00,ST200704,-8.03271,150.73327,2007-07-22 17:07:00,0,,,304.75,192,11.496,192,1009.9,0,25.8,0,2254.8,0,302.1,192,77.3,0,7,192,34.799,0,26.86,0,,,144.67,0,25.5,0,27.12,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.73327 -8.03271, 150.73056 -8.03094)"
ST200704_VOYAGE.2007-07-22 17:08:00,ST200704,-8.03094,150.73056,2007-07-22 17:08:00,0,,,302.83,192,12.303,192,1009.9,0,25.9,0,2288.4,0,304.5,192,78,0,6,192,34.799,0,26.85,0,,,139.41,0,22.29,0,25.24,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.73056 -8.03094, 150.72787 -8.02921)"
ST200704_VOYAGE.2007-07-22 17:09:00,ST200704,-8.02921,150.72787,2007-07-22 17:09:00,0,,,301.68,192,11.6,192,1009.9,0,25.9,0,2319.8,0,300.2,192,78,0,7,192,34.799,0,26.85,0,,,142.34,0,26.27,0,26.28,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.72787 -8.02921, 150.72515 -8.02745)"
ST200704_VOYAGE.2007-07-22 17:10:00,ST200704,-8.02745,150.72515,2007-07-22 17:10:00,0,,,300.91,192,11.703,192,1009.9,0,25.8,0,2313.4,0,301.9,192,77.32,0,7,192,34.799,0,26.85,0,,,141.52,0,29.04,0,29.21,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.72515 -8.02745, 150.72243 -8.02565)"
ST200704_VOYAGE.2007-07-22 17:11:00,ST200704,-8.02565,150.72243,2007-07-22 17:11:00,0,,,303.01,192,11.103,192,1009.9,0,25.8,0,2304.6,0,302,192,77.1,0,7,192,34.799,0,26.85,0,,,142.16,0,27.81,0,29,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.72243 -8.02565, 150.71973 -8.02391)"
ST200704_VOYAGE.2007-07-22 17:12:00,ST200704,-8.02391,150.71973,2007-07-22 17:12:00,0,,,303.17,192,11.8,192,1009.9,0,25.9,0,2308,0,302.8,192,78,0,7,192,34.799,0,26.84,0,,,137.15,0,23.71,0,23.73,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.71973 -8.02391, 150.71699 -8.02209)"
ST200704_VOYAGE.2007-07-22 17:13:00,ST200704,-8.02209,150.71699,2007-07-22 17:13:00,0,,,300.96,192,11.901,192,1010,0,25.9,0,2333.8,0,302,192,77.3,0,7,192,34.799,0,26.86,0,,,139.48,0,24.04,0,25.72,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.71699 -8.02209, 150.71423 -8.02032)"
ST200704_VOYAGE.2007-07-22 17:14:00,ST200704,-8.02032,150.71423,2007-07-22 17:14:00,0,,,304.25,192,11.7,192,1010,0,25.9,0,2333.8,0,304,192,77.9,0,7,192,34.799,0,26.85,0,,,143.92,0,23.14,0,23.34,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.71423 -8.02032, 150.71149 -8.01857)"
ST200704_VOYAGE.2007-07-22 17:15:00,ST200704,-8.01857,150.71149,2007-07-22 17:15:00,0,,,305.5,192,11.3,192,1010,0,25.9,0,2319.8,0,302.4,192,77.7,0,7,192,34.799,0,26.86,0,,,139.04,0,23.1,0,25.62,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.71149 -8.01857, 150.70875 -8.01679)"
ST200704_VOYAGE.2007-07-22 17:16:00,ST200704,-8.01679,150.70875,2007-07-22 17:16:00,0,,,305.08,192,11.4,192,1010,0,26,0,2331,0,302.3,192,77.8,0,6,192,34.799,0,26.86,0,,,142.08,0,24.2,0,26.39,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.70875 -8.01679, 150.70607 -8.01493)"
ST200704_VOYAGE.2007-07-22 17:17:00,ST200704,-8.01493,150.70607,2007-07-22 17:17:00,0,,,303.32,192,11.501,192,1010,0,25.9,0,2351.2,0,302.4,192,77.69,0,7,192,34.799,0,26.86,0,,,137.53,0,23.27,0,25.29,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.70607 -8.01493, 150.70332 -8.01306)"
ST200704_VOYAGE.2007-07-22 17:18:00,ST200704,-8.01306,150.70332,2007-07-22 17:18:00,0,,,304.58,192,12.26,192,1010,0,25.9,0,2362.4,0,302.6,192,77.7,0,7,192,34.799,0,26.85,0,,,139.09,0,25.17,0,26.84,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.70332 -8.01306, 150.70061 -8.01121)"
ST200704_VOYAGE.2007-07-22 17:19:00,ST200704,-8.01121,150.70061,2007-07-22 17:19:00,0,,,305.2,192,11.77,192,1010,0,26,0,2373.4,0,304.5,192,78.1,0,7,192,34.799,0,26.87,0,,,138.57,0,25.01,0,26.03,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.70061 -8.01121, 150.69797 -8.00936)"
ST200704_VOYAGE.2007-07-22 17:20:00,ST200704,-8.00936,150.69797,2007-07-22 17:20:00,0,,,308.61,192,11.199,192,1010,0,25.7,0,2380.6,0,305,192,77,0,6,192,34.799,0,26.85,0,,,133.56,0,26.46,0,28.97,0,,,,,,,,,,,,,,,,,,,,,,,6883,"LINESTRING (150.69797 -8.00936, 150.6952 -8.00752)"
