FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199801_VOYAGE.1998-01-27 20:00:00,FR199801,-36.5,135.416,1998-01-27 20:00:00,32,1015.6,32,15.6,32,,,11.8,32,68.3,32,0.1,32,13.5,32,35.34,32,18.04,32,196.8,32,19.4,32,15.9,32,4856,"LINESTRING (135.416 -36.5, 135.417 -36.5)"
FR199801_VOYAGE.1998-01-27 20:05:00,FR199801,-36.5,135.417,1998-01-27 20:05:00,32,1015.6,32,15.6,32,,,3.2,32,69.6,32,0.4,32,13.2,32,35.34,32,18.04,32,200.2,32,18.4,32,14.8,32,4856,"LINESTRING (135.417 -36.5, 135.418 -36.5)"
FR199801_VOYAGE.1998-01-27 20:10:00,FR199801,-36.5,135.418,1998-01-27 20:10:00,32,1015.6,32,15.7,32,,,5.1,32,69.5,32,0,32,14.2,32,35.34,32,18.04,32,201.4,32,19.9,32,15.9,32,4856,"LINESTRING (135.418 -36.5, 135.419 -36.5)"
FR199801_VOYAGE.1998-01-27 20:15:00,FR199801,-36.5,135.419,1998-01-27 20:15:00,32,1015.7,32,15.7,32,,,200.1,32,69.7,32,0.3,32,14.8,32,35.34,32,18.03,32,201.2,32,19.3,32,15.3,32,4856,"LINESTRING (135.419 -36.5, 135.419 -36.501)"
FR199801_VOYAGE.1998-01-27 20:20:00,FR199801,-36.501,135.419,1998-01-27 20:20:00,32,1015.7,32,15.7,32,,,199.4,32,70,32,0.2,32,16.6,32,35.34,32,18.03,32,192.6,32,20.2,32,15.9,32,4856,"LINESTRING (135.419 -36.501, 135.418 -36.502)"
FR199801_VOYAGE.1998-01-27 20:25:00,FR199801,-36.502,135.418,1998-01-27 20:25:00,32,1015.8,32,15.6,32,,,196.1,32,67.4,32,0.2,32,23.5,32,35.34,32,18.03,32,194.9,32,20.9,32,16.9,32,4856,"LINESTRING (135.418 -36.502, 135.418 -36.503)"
FR199801_VOYAGE.1998-01-27 20:30:00,FR199801,-36.503,135.418,1998-01-27 20:30:00,32,1015.9,32,15.6,32,,,2.3,32,68.1,32,0.1,32,43.1,32,35.34,32,18.03,32,196.1,32,20.2,32,16.5,32,4856,"LINESTRING (135.418 -36.503, 135.419 -36.503)"
FR199801_VOYAGE.1998-01-27 20:35:00,FR199801,-36.503,135.419,1998-01-27 20:35:00,32,1015.9,32,15.7,32,,,196.7,32,69.7,32,0.1,32,45,32,35.33,32,18.03,32,198.1,32,20.3,32,16.6,32,4856,"LINESTRING (135.419 -36.503, 135.419 -36.503)"
FR199801_VOYAGE.1998-01-27 20:40:00,FR199801,-36.503,135.419,1998-01-27 20:40:00,32,1015.9,32,15.7,32,,,197.1,32,68.6,32,0.1,32,37.6,32,35.33,32,18.03,32,198.8,32,20.3,32,16.4,32,4856,"LINESTRING (135.419 -36.503, 135.419 -36.504)"
FR199801_VOYAGE.1998-01-27 20:45:00,FR199801,-36.504,135.419,1998-01-27 20:45:00,32,1016,32,15.6,32,,,12.7,32,70.3,32,0.1,32,37.3,32,35.34,32,18.03,32,198.3,32,18.4,32,14.7,32,4856,"LINESTRING (135.419 -36.504, 135.419 -36.504)"
FR199801_VOYAGE.1998-01-27 20:50:00,FR199801,-36.504,135.419,1998-01-27 20:50:00,32,1016,32,15.7,32,,,194.8,32,69.5,32,0.2,32,40.5,32,35.34,32,18.03,32,203,32,19,32,15,32,4856,"LINESTRING (135.419 -36.504, 135.42 -36.505)"
FR199801_VOYAGE.1998-01-27 20:55:00,FR199801,-36.505,135.42,1998-01-27 20:55:00,32,1016,32,15.8,32,,,186.4,32,68.5,32,0,32,59.4,32,35.33,32,18.03,32,204.3,32,18.7,32,15.2,32,4856,"LINESTRING (135.42 -36.505, 135.42 -36.506)"
FR199801_VOYAGE.1998-01-27 21:00:00,FR199801,-36.506,135.42,1998-01-27 21:00:00,32,1016.1,32,15.7,32,,,215.3,32,66,32,0.1,32,72.9,32,35.34,32,18.03,32,208.1,32,18.5,32,14.9,32,4856,"LINESTRING (135.42 -36.506, 135.42 -36.506)"
FR199801_VOYAGE.1998-01-27 21:05:00,FR199801,-36.506,135.42,1998-01-27 21:05:00,32,1016.2,32,15.8,32,,,20.5,32,65.9,32,0.1,32,84.4,32,35.33,32,18.04,32,205.7,32,20,32,16.1,32,4856,"LINESTRING (135.42 -36.506, 135.42 -36.506)"
FR199801_VOYAGE.1998-01-27 21:10:00,FR199801,-36.506,135.42,1998-01-27 21:10:00,32,1016.2,32,15.7,32,,,205.3,32,67.4,32,0.1,32,99.4,32,35.34,32,18.03,32,208,32,20.4,32,16.3,32,4856,"LINESTRING (135.42 -36.506, 135.42 -36.507)"
FR199801_VOYAGE.1998-01-27 21:15:00,FR199801,-36.507,135.42,1998-01-27 21:15:00,32,1016.1,32,15.7,32,,,22.7,32,67.9,32,0.2,32,71.9,32,35.33,32,18.03,32,208.6,32,22.2,32,17.5,32,4856,"LINESTRING (135.42 -36.507, 135.42 -36.507)"
FR199801_VOYAGE.1998-01-27 21:20:00,FR199801,-36.507,135.42,1998-01-27 21:20:00,32,1016.2,32,15.7,32,,,30.1,32,66.1,32,0,32,77.4,32,35.34,32,18.03,32,212.3,32,22,32,17.8,32,4856,"LINESTRING (135.42 -36.507, 135.421 -36.507)"
FR199801_VOYAGE.1998-01-27 21:25:00,FR199801,-36.507,135.421,1998-01-27 21:25:00,32,1016.3,32,15.8,32,,,215.7,32,68,32,0,32,97.6,32,35.34,32,18.04,32,216,32,21.2,32,17.3,32,4856,"LINESTRING (135.421 -36.507, 135.421 -36.508)"
FR199801_VOYAGE.1998-01-27 21:30:00,FR199801,-36.508,135.421,1998-01-27 21:30:00,32,1016.3,32,15.7,32,,,205.8,32,68.3,32,0,32,72.1,32,35.33,32,18.04,32,209.3,32,22.7,32,18.1,32,4856,"LINESTRING (135.421 -36.508, 135.421 -36.508)"
FR199801_VOYAGE.1998-01-27 21:35:00,FR199801,-36.508,135.421,1998-01-27 21:35:00,32,1016.4,32,15.7,32,,,41.1,32,69.4,32,0,32,60.9,32,35.34,32,18.04,32,212.8,32,21.7,32,16.4,32,4856,"LINESTRING (135.421 -36.508, 135.421 -36.508)"
FR199801_VOYAGE.1998-01-27 21:40:00,FR199801,-36.508,135.421,1998-01-27 21:40:00,32,1016.4,32,15.7,32,,,26.8,32,68.8,32,0,32,62,32,35.34,32,18.03,32,208.2,32,22.2,32,17.8,32,4856,"LINESTRING (135.421 -36.508, 135.421 -36.508)"
FR199801_VOYAGE.1998-01-27 21:45:00,FR199801,-36.508,135.421,1998-01-27 21:45:00,32,1016.5,32,15.6,32,,,25.8,32,65.5,32,0.2,32,108.7,32,35.34,32,18.03,32,212.5,32,23.8,32,18.7,32,4856,"LINESTRING (135.421 -36.508, 135.421 -36.508)"
FR199801_VOYAGE.1998-01-27 21:50:00,FR199801,-36.508,135.421,1998-01-27 21:50:00,32,1016.5,32,15.7,32,,,26.3,32,62.6,32,0.2,32,129.1,32,35.34,32,18.03,32,210.2,32,22.5,32,18.2,32,4856,"LINESTRING (135.421 -36.508, 135.422 -36.507)"
FR199801_VOYAGE.1998-01-27 21:55:00,FR199801,-36.507,135.422,1998-01-27 21:55:00,32,1016.6,32,15.7,32,,,29.4,32,63.2,32,0.1,32,154.2,32,35.34,32,18.03,32,214.7,32,22.7,32,17.8,32,4856,"LINESTRING (135.422 -36.507, 135.422 -36.507)"
FR199801_VOYAGE.1998-01-27 22:00:00,FR199801,-36.507,135.422,1998-01-27 22:00:00,32,1016.7,32,15.8,32,,,22.8,32,62.5,32,0,32,183.3,32,35.33,32,18.03,32,213.9,32,24.2,32,19.5,32,4856,"LINESTRING (135.422 -36.507, 135.423 -36.507)"
FR199801_VOYAGE.1998-01-27 22:05:00,FR199801,-36.507,135.423,1998-01-27 22:05:00,32,1016.7,32,15.8,32,,,209.9,32,62.8,32,0.8,32,216.3,32,35.33,32,18.04,32,212.3,32,25.8,32,20.4,32,4856,"LINESTRING (135.423 -36.507, 135.422 -36.508)"
FR199801_VOYAGE.1998-01-27 22:10:00,FR199801,-36.508,135.422,1998-01-27 22:10:00,32,1016.8,32,15.8,32,,,209.7,32,62.9,32,0.1,32,282.1,32,35.33,32,18.03,32,207.9,32,23.9,32,19.4,32,4856,"LINESTRING (135.422 -36.508, 135.422 -36.509)"
FR199801_VOYAGE.1998-01-27 22:15:00,FR199801,-36.509,135.422,1998-01-27 22:15:00,32,1017,32,15.8,32,,,25.6,32,62.5,32,0.7,32,320,32,35.33,32,18.03,32,216.4,32,24.5,32,20,32,4856,"LINESTRING (135.422 -36.509, 135.422 -36.508)"
FR199801_VOYAGE.1998-01-27 22:20:00,FR199801,-36.508,135.422,1998-01-27 22:20:00,32,1017,32,15.9,32,,,20.2,32,61.2,32,0.2,32,428.8,32,35.34,32,18.03,32,215,32,25.4,32,20.8,32,4856,"LINESTRING (135.422 -36.508, 135.423 -36.508)"
FR199801_VOYAGE.1998-01-27 22:25:00,FR199801,-36.508,135.423,1998-01-27 22:25:00,32,1017.2,32,16,32,,,26.6,32,62.6,32,0.2,32,628.4,32,35.34,32,18.03,32,215.1,32,23.5,32,18.7,32,4856,"LINESTRING (135.423 -36.508, 135.424 -36.507)"
FR199801_VOYAGE.1998-01-27 22:30:00,FR199801,-36.507,135.424,1998-01-27 22:30:00,32,1017.1,32,16,32,,,208.9,32,62.8,32,0.2,32,954.9,32,35.33,32,18.03,32,213.8,32,24.6,32,19.5,32,4856,"LINESTRING (135.424 -36.507, 135.424 -36.508)"
FR199801_VOYAGE.1998-01-27 22:35:00,FR199801,-36.508,135.424,1998-01-27 22:35:00,32,1017.1,32,15.9,32,,,211.4,32,65.6,32,0.3,32,1051.9,32,35.34,32,18.03,32,211.9,32,23.6,32,19.1,32,4856,"LINESTRING (135.424 -36.508, 135.424 -36.508)"
FR199801_VOYAGE.1998-01-27 22:40:00,FR199801,-36.508,135.424,1998-01-27 22:40:00,32,1017.2,32,16.1,32,,,214.2,32,67.1,32,0,32,1137.1,32,35.34,32,18.03,32,208.6,32,21.3,32,17.1,32,4856,"LINESTRING (135.424 -36.508, 135.423 -36.508)"
FR199801_VOYAGE.1998-01-27 22:45:00,FR199801,-36.508,135.423,1998-01-27 22:45:00,32,1017.2,32,15.9,32,,,10,32,63.9,32,0.1,32,431.7,32,35.34,32,18.03,32,214.7,32,22.9,32,18.2,32,4856,"LINESTRING (135.423 -36.508, 135.424 -36.508)"
FR199801_VOYAGE.1998-01-27 22:50:00,FR199801,-36.508,135.424,1998-01-27 22:50:00,32,1017.3,32,16,32,,,47.5,32,71.3,32,2.7,32,346,32,35.33,32,18.03,32,221.4,32,22.6,32,17.5,32,4856,"LINESTRING (135.424 -36.508, 135.427 -36.505)"
FR199801_VOYAGE.1998-01-27 22:55:00,FR199801,-36.505,135.427,1998-01-27 22:55:00,32,1017.5,32,15.7,32,,,62.2,32,75.5,32,9.5,32,341.2,32,35.33,32,18.03,32,218,32,22,32,18.7,32,4856,"LINESTRING (135.427 -36.505, 135.442 -36.499)"
FR199801_VOYAGE.1998-01-27 23:00:00,FR199801,-36.499,135.442,1998-01-27 23:00:00,32,1017.5,32,16.4,32,,,63.3,32,76,32,10.6,32,391.7,32,35.33,32,18.04,32,228.1,32,21.5,32,19.2,32,4856,"LINESTRING (135.442 -36.499, 135.459 -36.492)"
FR199801_VOYAGE.1998-01-27 23:05:00,FR199801,-36.492,135.459,1998-01-27 23:05:00,32,1017.4,32,15.7,32,,,64.3,32,73.2,32,10.6,32,376.3,32,35.35,32,18,32,222.4,32,23.9,32,20.5,32,4856,"LINESTRING (135.459 -36.492, 135.476 -36.485)"
FR199801_VOYAGE.1998-01-27 23:10:00,FR199801,-36.485,135.476,1998-01-27 23:10:00,32,1017.5,32,15.6,32,,,63.3,32,74,32,10.3,32,355.1,32,35.35,32,17.99,32,223.1,32,22.7,32,19.8,32,4856,"LINESTRING (135.476 -36.485, 135.494 -36.478)"
FR199801_VOYAGE.1998-01-27 23:15:00,FR199801,-36.478,135.494,1998-01-27 23:15:00,32,1017.5,32,15.7,32,,,63.2,32,74.4,32,10.5,32,324.4,32,35.35,32,18.02,32,224.3,32,20.8,32,18.1,32,4856,"LINESTRING (135.494 -36.478, 135.511 -36.471)"
FR199801_VOYAGE.1998-01-27 23:20:00,FR199801,-36.471,135.511,1998-01-27 23:20:00,32,1017.6,32,15.9,32,,,63.2,32,72.4,32,10.6,32,255.7,32,35.36,32,18.03,32,220.4,32,19.2,32,16.3,32,4856,"LINESTRING (135.511 -36.471, 135.528 -36.464)"
FR199801_VOYAGE.1998-01-27 23:25:00,FR199801,-36.464,135.528,1998-01-27 23:25:00,32,1017.5,32,15.7,32,,,63.3,32,70.1,32,10.5,32,207.9,32,35.38,32,18.03,32,212.2,32,16.5,32,13.7,32,4856,"LINESTRING (135.528 -36.464, 135.544 -36.457)"
FR199801_VOYAGE.1998-01-27 23:30:00,FR199801,-36.457,135.544,1998-01-27 23:30:00,32,1017.6,32,15.7,32,,,62.4,32,69.8,32,10.3,32,205.5,32,35.39,32,18.02,32,213.7,32,19.4,32,15.7,32,4856,"LINESTRING (135.544 -36.457, 135.561 -36.45)"
FR199801_VOYAGE.1998-01-27 23:35:00,FR199801,-36.45,135.561,1998-01-27 23:35:00,32,1017.7,32,15.6,32,,,61.4,32,66.9,32,10.2,32,237.7,32,35.4,32,18.03,32,205.9,32,17.8,32,15.1,32,4856,"LINESTRING (135.561 -36.45, 135.578 -36.443)"
FR199801_VOYAGE.1998-01-27 23:40:00,FR199801,-36.443,135.578,1998-01-27 23:40:00,32,1017.7,32,15.7,32,,,61.2,32,67.6,32,10.2,32,294.1,32,35.43,32,18.03,32,205.9,32,18.3,32,15.2,32,4856,"LINESTRING (135.578 -36.443, 135.594 -36.436)"
FR199801_VOYAGE.1998-01-27 23:45:00,FR199801,-36.436,135.594,1998-01-27 23:45:00,32,1017.8,32,15.6,32,,,61.2,32,67.3,32,10.1,32,310.5,32,35.41,32,18.02,32,209.6,32,19.2,32,16,32,4856,"LINESTRING (135.594 -36.436, 135.611 -36.429)"
FR199801_VOYAGE.1998-01-27 23:50:00,FR199801,-36.429,135.611,1998-01-27 23:50:00,32,1017.8,32,15.6,32,,,61.1,32,66.3,32,10.4,32,334.6,32,35.4,32,18.03,32,211.5,32,19.3,32,16.5,32,4856,"LINESTRING (135.611 -36.429, 135.628 -36.421)"
FR199801_VOYAGE.1998-01-27 23:55:00,FR199801,-36.421,135.628,1998-01-27 23:55:00,32,1017.7,32,15.8,32,,,61,32,68.9,32,10.3,32,320.1,32,35.41,32,18.03,32,212.8,32,18.1,32,15,32,4856,"LINESTRING (135.628 -36.421, 135.644 -36.414)"
FR199801_VOYAGE.1998-01-28 00:00:00,FR199801,-36.414,135.644,1998-01-28 00:00:00,32,1017.7,32,15.7,32,,,61.1,32,65.5,32,10.4,32,294.1,32,35.41,32,18.03,32,212.9,32,19.2,32,15.6,32,4856,"LINESTRING (135.644 -36.414, 135.661 -36.407)"
FR199801_VOYAGE.1998-01-28 00:05:00,FR199801,-36.407,135.661,1998-01-28 00:05:00,32,1017.7,32,15.8,32,,,60.9,32,64.7,32,10.2,32,304.4,32,35.42,32,18.03,32,208,32,15.5,32,13.3,32,4856,"LINESTRING (135.661 -36.407, 135.678 -36.399)"
FR199801_VOYAGE.1998-01-28 00:10:00,FR199801,-36.399,135.678,1998-01-28 00:10:00,32,1017.7,32,15.8,32,,,60.6,32,64.5,32,10.2,32,347.8,32,35.44,32,18.02,32,209,32,16,32,13,32,4856,"LINESTRING (135.678 -36.399, 135.694 -36.392)"
FR199801_VOYAGE.1998-01-28 00:15:00,FR199801,-36.392,135.694,1998-01-28 00:15:00,32,1017.8,32,15.9,32,,,60.9,32,64.8,32,10.2,32,398.9,32,35.46,32,18.03,32,205.1,32,16,32,13.3,32,4856,"LINESTRING (135.694 -36.392, 135.711 -36.385)"
FR199801_VOYAGE.1998-01-28 00:20:00,FR199801,-36.385,135.711,1998-01-28 00:20:00,32,1017.8,32,16,32,,,61.2,32,65,32,10.1,32,497.1,32,35.46,32,18.03,32,209.8,32,17.2,32,14.2,32,4856,"LINESTRING (135.711 -36.385, 135.727 -36.377)"
FR199801_VOYAGE.1998-01-28 00:25:00,FR199801,-36.377,135.727,1998-01-28 00:25:00,32,1017.8,32,16,32,,,62.6,32,64.8,32,10.1,32,627.6,32,35.44,32,18.02,32,206.2,32,15.3,32,12.9,32,4856,"LINESTRING (135.727 -36.377, 135.745 -36.371)"
FR199801_VOYAGE.1998-01-28 00:30:00,FR199801,-36.371,135.745,1998-01-28 00:30:00,32,1017.8,32,16.1,32,,,62.6,32,62.6,32,10,32,741.2,32,35.44,32,18.03,32,204.8,32,15.4,32,12.9,32,4856,"LINESTRING (135.745 -36.371, 135.762 -36.364)"
FR199801_VOYAGE.1998-01-28 00:35:00,FR199801,-36.364,135.762,1998-01-28 00:35:00,32,1017.8,32,16.1,32,,,62.8,32,62.3,32,10.2,32,811.6,32,35.44,32,18.03,32,209,32,16.4,32,13.4,32,4856,"LINESTRING (135.762 -36.364, 135.779 -36.357)"
FR199801_VOYAGE.1998-01-28 00:40:00,FR199801,-36.357,135.779,1998-01-28 00:40:00,32,1017.7,32,16,32,,,62.9,32,61,32,9.4,32,861,32,35.45,32,18.03,32,211.1,32,17.6,32,14.9,32,4856,"LINESTRING (135.779 -36.357, 135.794 -36.351)"
FR199801_VOYAGE.1998-01-28 00:45:00,FR199801,-36.351,135.794,1998-01-28 00:45:00,32,1017.7,32,16.1,32,,,63.5,32,61.5,32,7.1,32,910.1,32,35.46,32,18.03,32,203,32,14.6,32,12,32,4856,"LINESTRING (135.794 -36.351, 135.806 -36.346)"
FR199801_VOYAGE.1998-01-28 00:50:00,FR199801,-36.346,135.806,1998-01-28 00:50:00,32,1017.6,32,16.1,32,,,60,32,62.5,32,7.7,32,1036.6,32,35.47,32,18.04,32,201,32,15.3,32,12.8,32,4856,"LINESTRING (135.806 -36.346, 135.821 -36.339)"
FR199801_VOYAGE.1998-01-28 00:55:00,FR199801,-36.339,135.821,1998-01-28 00:55:00,32,1017.7,32,16.1,32,,,60.8,32,59.8,32,7.4,32,1093.5,32,35.45,32,18.04,32,202.3,32,16.8,32,13.7,32,4856,"LINESTRING (135.821 -36.339, 135.833 -36.334)"
FR199801_VOYAGE.1998-01-28 01:00:00,FR199801,-36.334,135.833,1998-01-28 01:00:00,32,1017.6,32,16.2,32,,,148.2,32,60.1,32,1,32,1236,32,35.46,32,18.04,32,209.3,32,17.6,32,13.8,32,4856,"LINESTRING (135.833 -36.334, 135.835 -36.335)"
FR199801_VOYAGE.1998-01-28 01:05:00,FR199801,-36.335,135.835,1998-01-28 01:05:00,32,1017.6,32,16.2,32,,,21.2,32,59.8,32,0.4,32,1452.1,32,35.45,32,18.04,32,207.3,32,17.7,32,14.5,32,4856,"LINESTRING (135.835 -36.335, 135.836 -36.334)"
FR199801_VOYAGE.1998-01-28 01:10:00,FR199801,-36.334,135.836,1998-01-28 01:10:00,32,1017.6,32,16.2,32,,,26.3,32,58.3,32,0.1,32,1192,32,35.44,32,18.05,32,211,32,19.6,32,16,32,4856,"LINESTRING (135.836 -36.334, 135.837 -36.335)"
FR199801_VOYAGE.1998-01-28 01:15:00,FR199801,-36.335,135.837,1998-01-28 01:15:00,32,1017.7,32,16.2,32,,,23.2,32,58.1,32,0.5,32,1250.6,32,35.44,32,18.05,32,210.8,32,19.3,32,15.7,32,4856,"LINESTRING (135.837 -36.335, 135.837 -36.334)"
FR199801_VOYAGE.1998-01-28 01:20:00,FR199801,-36.334,135.837,1998-01-28 01:20:00,32,1017.6,32,16.3,32,,,210.1,32,57.8,32,0.6,32,1305,32,35.44,32,18.05,32,206.6,32,17.5,32,14.6,32,4856,"LINESTRING (135.837 -36.334, 135.837 -36.335)"
FR199801_VOYAGE.1998-01-28 01:25:00,FR199801,-36.335,135.837,1998-01-28 01:25:00,32,1017.5,32,16.3,32,,,203,32,59.1,32,0,32,1476.3,32,35.43,32,18.06,32,204.4,32,17.6,32,14.7,32,4856,"LINESTRING (135.837 -36.335, 135.838 -36.335)"
FR199801_VOYAGE.1998-01-28 01:30:00,FR199801,-36.335,135.838,1998-01-28 01:30:00,32,1017.6,32,16.2,32,,,17.3,32,59,32,0.4,32,1421.9,32,35.44,32,18.06,32,208.7,32,18.5,32,15.2,32,4856,"LINESTRING (135.838 -36.335, 135.839 -36.335)"
FR199801_VOYAGE.1998-01-28 01:35:00,FR199801,-36.335,135.839,1998-01-28 01:35:00,32,1017.6,32,16.2,32,,,20,32,59.8,32,0.2,32,1081.5,32,35.43,32,18.07,32,209.9,32,15.5,32,12.9,32,4856,"LINESTRING (135.839 -36.335, 135.839 -36.335)"
FR199801_VOYAGE.1998-01-28 01:40:00,FR199801,-36.335,135.839,1998-01-28 01:40:00,32,1017.6,32,16.2,32,,,200.8,32,61.4,32,0.2,32,1292.8,32,35.43,32,18.06,32,202.7,32,14.9,32,12.5,32,4856,"LINESTRING (135.839 -36.335, 135.84 -36.336)"
FR199801_VOYAGE.1998-01-28 01:45:00,FR199801,-36.336,135.84,1998-01-28 01:45:00,32,1017.5,32,16.2,32,,,204.9,32,62.5,32,0.1,32,1084.7,32,35.43,32,18.07,32,211.8,32,16.5,32,13.2,32,4856,"LINESTRING (135.84 -36.336, 135.84 -36.336)"
FR199801_VOYAGE.1998-01-28 01:50:00,FR199801,-36.336,135.84,1998-01-28 01:50:00,32,1017.5,32,16.2,32,,,210,32,63.7,32,0.1,32,896.2,32,35.43,32,18.07,32,207.8,32,16.8,32,13.4,32,4856,"LINESTRING (135.84 -36.336, 135.84 -36.336)"
FR199801_VOYAGE.1998-01-28 01:55:00,FR199801,-36.336,135.84,1998-01-28 01:55:00,32,1017.5,32,16.1,32,,,210.8,32,62.5,32,0.1,32,823.6,32,35.43,32,18.07,32,210.9,32,17.8,32,14.7,32,4856,"LINESTRING (135.84 -36.336, 135.841 -36.337)"
FR199801_VOYAGE.1998-01-28 02:00:00,FR199801,-36.337,135.841,1998-01-28 02:00:00,32,1017.6,32,16,32,,,210.5,32,64.6,32,0,32,858.5,32,35.43,32,18.07,32,211.6,32,17.3,32,14.3,32,4856,"LINESTRING (135.841 -36.337, 135.841 -36.337)"
FR199801_VOYAGE.1998-01-28 02:05:00,FR199801,-36.337,135.841,1998-01-28 02:05:00,32,1017.6,32,15.9,32,,,210.3,32,68.6,32,0.2,32,972.2,32,35.43,32,18.07,32,206.1,32,17.9,32,14.8,32,4856,"LINESTRING (135.841 -36.337, 135.841 -36.337)"
FR199801_VOYAGE.1998-01-28 02:10:00,FR199801,-36.337,135.841,1998-01-28 02:10:00,32,1017.6,32,15.9,32,,,22.2,32,69,32,0.1,32,862.1,32,35.43,32,18.07,32,204.2,32,17.5,32,14.5,32,4856,"LINESTRING (135.841 -36.337, 135.842 -36.337)"
FR199801_VOYAGE.1998-01-28 02:15:00,FR199801,-36.337,135.842,1998-01-28 02:15:00,32,1017.6,32,15.9,32,,,220.9,32,69,32,0,32,1169.5,32,35.43,32,18.07,32,201.9,32,16,32,13.2,32,4856,"LINESTRING (135.842 -36.337, 135.843 -36.337)"
FR199801_VOYAGE.1998-01-28 02:20:00,FR199801,-36.337,135.843,1998-01-28 02:20:00,32,1017.6,32,16,32,,,16.6,32,70,32,0.1,32,1453.7,32,35.43,32,18.07,32,206.4,32,17.4,32,13.9,32,4856,"LINESTRING (135.843 -36.337, 135.843 -36.337)"
FR199801_VOYAGE.1998-01-28 02:25:00,FR199801,-36.337,135.843,1998-01-28 02:25:00,32,1017.6,32,16,32,,,21,32,70.2,32,0.2,32,1168.8,32,35.43,32,18.07,32,203.2,32,16.9,32,13.9,32,4856,"LINESTRING (135.843 -36.337, 135.844 -36.337)"
FR199801_VOYAGE.1998-01-28 02:30:00,FR199801,-36.337,135.844,1998-01-28 02:30:00,32,1017.6,32,15.9,32,,,197.3,32,68.7,32,0.1,32,1213.1,32,35.43,32,18.07,32,204.7,32,17,32,14,32,4856,"LINESTRING (135.844 -36.337, 135.845 -36.338)"
FR199801_VOYAGE.1998-01-28 02:35:00,FR199801,-36.338,135.845,1998-01-28 02:35:00,32,1017.5,32,15.9,32,,,201.3,32,70.3,32,0.2,32,967.7,32,35.43,32,18.07,32,204.1,32,18.7,32,14.7,32,4856,"LINESTRING (135.845 -36.338, 135.845 -36.338)"
FR199801_VOYAGE.1998-01-28 02:40:00,FR199801,-36.338,135.845,1998-01-28 02:40:00,32,1017.6,32,15.9,32,,,17.5,32,70.8,32,0.1,32,813.1,32,35.43,32,18.07,32,203.3,32,17.6,32,14.5,32,4856,"LINESTRING (135.845 -36.338, 135.846 -36.338)"
FR199801_VOYAGE.1998-01-28 02:45:00,FR199801,-36.338,135.846,1998-01-28 02:45:00,32,1017.6,32,15.9,32,,,18.1,32,70.4,32,0.1,32,955.2,32,35.43,32,18.07,32,203.3,32,17.5,32,13.7,32,4856,"LINESTRING (135.846 -36.338, 135.847 -36.337)"
FR199801_VOYAGE.1998-01-28 02:50:00,FR199801,-36.337,135.847,1998-01-28 02:50:00,32,1017.6,32,15.8,32,,,201.6,32,68.1,32,0.2,32,885.5,32,35.43,32,18.07,32,211.6,32,16.5,32,13.4,32,4856,"LINESTRING (135.847 -36.337, 135.847 -36.338)"
FR199801_VOYAGE.1998-01-28 02:55:00,FR199801,-36.338,135.847,1998-01-28 02:55:00,32,1017.6,32,15.9,32,,,199.7,32,69.4,32,0.2,32,754.3,32,35.43,32,18.07,32,203.9,32,16,32,13,32,4856,"LINESTRING (135.847 -36.338, 135.848 -36.338)"
FR199801_VOYAGE.1998-01-28 03:00:00,FR199801,-36.338,135.848,1998-01-28 03:00:00,32,1017.7,32,16,32,,,45.8,32,71.2,32,0.7,32,818.1,32,35.43,32,18.07,32,200.4,32,17.2,32,12.5,32,4856,"LINESTRING (135.848 -36.338, 135.85 -36.337)"
FR199801_VOYAGE.1998-01-28 03:05:00,FR199801,-36.337,135.85,1998-01-28 03:05:00,32,1017.7,32,16.1,32,,,77.1,32,69.7,32,7,32,1060.7,32,35.43,32,18.06,32,205.6,32,14.9,32,11.1,32,4856,"LINESTRING (135.85 -36.337, 135.865 -36.334)"
FR199801_VOYAGE.1998-01-28 03:10:00,FR199801,-36.334,135.865,1998-01-28 03:10:00,32,1017.7,32,16.3,32,,,76.2,32,67.8,32,9.8,32,938.5,32,35.38,32,18.03,32,202.6,32,15.7,32,13.2,32,4856,"LINESTRING (135.865 -36.334, 135.883 -36.33)"
FR199801_VOYAGE.1998-01-28 03:15:00,FR199801,-36.33,135.883,1998-01-28 03:15:00,32,1017.7,32,16.2,32,,,76.1,32,68.2,32,9.8,32,941.6,32,35.36,32,18.02,32,206,32,16.5,32,13.1,32,4856,"LINESTRING (135.883 -36.33, 135.902 -36.326)"
