FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199409_VOYAGE.1994-10-07 22:20:00,FR199409,-28.883,112.724,1994-10-07 22:20:00,32,1015.8,32,19.1,32,2967,32,129,32,85.7,32,11.5,32,55.1,32,35.77,32,19.73,32,136.9,32,26.7,32,11,32,4797,"LINESTRING (112.724 -28.883, 112.735 -28.894)"
FR199409_VOYAGE.1994-10-07 22:25:00,FR199409,-28.894,112.735,1994-10-07 22:25:00,32,1015.8,32,19,32,3199,32,129.3,32,85.3,32,11.1,32,66.8,32,35.77,32,19.71,32,137.8,32,26.9,32,11.5,32,4797,"LINESTRING (112.735 -28.894, 112.746 -28.905)"
FR199409_VOYAGE.1994-10-07 22:30:00,FR199409,-28.905,112.746,1994-10-07 22:30:00,32,1015.8,32,19.1,32,3231,32,129.4,32,84.4,32,11.2,32,80.9,32,35.78,32,19.7,32,134.4,32,26.6,32,11.6,32,4797,"LINESTRING (112.746 -28.905, 112.756 -28.916)"
FR199409_VOYAGE.1994-10-07 22:35:00,FR199409,-28.916,112.756,1994-10-07 22:35:00,32,1015.9,32,19.1,32,3167,32,129.5,32,84.6,32,11.1,32,90.2,32,35.77,32,19.7,32,133.1,32,26.3,32,11.3,32,4797,"LINESTRING (112.756 -28.916, 112.767 -28.927)"
FR199409_VOYAGE.1994-10-07 22:40:00,FR199409,-28.927,112.767,1994-10-07 22:40:00,32,1015.8,32,19.1,32,3052,32,129.2,32,85,32,11.1,32,95.7,32,35.75,32,19.7,32,135.1,32,26.5,32,11.9,32,4797,"LINESTRING (112.767 -28.927, 112.777 -28.938)"
FR199409_VOYAGE.1994-10-07 22:45:00,FR199409,-28.938,112.777,1994-10-07 22:45:00,32,1015.8,32,19.2,32,3377,32,129.1,32,84.9,32,11.4,32,106.9,32,35.74,32,19.71,32,131.6,32,26.9,32,11.4,32,4797,"LINESTRING (112.777 -28.938, 112.788 -28.949)"
FR199409_VOYAGE.1994-10-07 22:50:00,FR199409,-28.949,112.788,1994-10-07 22:50:00,32,1015.9,32,19.2,32,3394,32,130.9,32,83.8,32,11.3,32,136.3,32,35.75,32,19.71,32,132.7,32,26.8,32,12,32,4797,"LINESTRING (112.788 -28.949, 112.799 -28.961)"
FR199409_VOYAGE.1994-10-07 22:55:00,FR199409,-28.961,112.799,1994-10-07 22:55:00,32,1015.8,32,19.3,32,3101,32,131.6,32,83.9,32,11.2,32,205.2,32,35.76,32,19.7,32,131.1,32,27.6,32,12,32,4797,"LINESTRING (112.799 -28.961, 112.809 -28.972)"
FR199409_VOYAGE.1994-10-07 23:00:00,FR199409,-28.972,112.809,1994-10-07 23:00:00,32,1015.8,32,19.2,32,2803,32,131.7,32,84.1,32,11.3,32,256,32,35.76,32,19.7,32,126.5,32,26.6,32,11.6,32,4797,"LINESTRING (112.809 -28.972, 112.819 -28.984)"
FR199409_VOYAGE.1994-10-07 23:05:00,FR199409,-28.984,112.819,1994-10-07 23:05:00,32,1015.8,32,19.2,32,2710,32,129.5,32,83.6,32,11.3,32,362.8,32,35.76,32,19.73,32,126.7,32,26.2,32,11.6,32,4797,"LINESTRING (112.819 -28.984, 112.829 -28.995)"
FR199409_VOYAGE.1994-10-07 23:10:00,FR199409,-28.995,112.829,1994-10-07 23:10:00,32,1015.7,32,19.3,32,2762,32,129.3,32,84,32,11,32,421.4,32,35.7,32,19.84,32,125.2,32,26.9,32,11.3,32,4797,"LINESTRING (112.829 -28.995, 112.839 -29.006)"
FR199409_VOYAGE.1994-10-07 23:15:00,FR199409,-29.006,112.839,1994-10-07 23:15:00,32,1015.6,32,19.3,32,2781,32,129.3,32,84,32,11.3,32,416,32,35.66,32,19.95,32,114.4,32,26.3,32,10.7,32,4797,"LINESTRING (112.839 -29.006, 112.85 -29.018)"
FR199409_VOYAGE.1994-10-07 23:20:00,FR199409,-29.018,112.85,1994-10-07 23:20:00,32,1015.6,32,19.3,32,2790,32,129.2,32,84,32,11.3,32,423.8,32,35.68,32,19.98,32,114.3,32,26.1,32,10.9,32,4797,"LINESTRING (112.85 -29.018, 112.86 -29.029)"
FR199409_VOYAGE.1994-10-07 23:25:00,FR199409,-29.029,112.86,1994-10-07 23:25:00,32,1015.5,32,19.4,32,2712,32,129.3,32,84.4,32,11.4,32,357.7,32,35.7,32,20.02,32,106.1,32,25.3,32,10.4,32,4797,"LINESTRING (112.86 -29.029, 112.871 -29.04)"
FR199409_VOYAGE.1994-10-07 23:30:00,FR199409,-29.04,112.871,1994-10-07 23:30:00,32,1015.5,32,19.4,32,2692,32,129,32,83.7,32,11.6,32,306.4,32,35.71,32,20.11,32,95.5,32,25.5,32,11.1,32,4797,"LINESTRING (112.871 -29.04, 112.882 -29.05)"
FR199409_VOYAGE.1994-10-07 23:35:00,FR199409,-29.05,112.882,1994-10-07 23:35:00,32,1015.5,32,19.4,32,2704,32,129,32,83.1,32,11.5,32,211.7,32,35.69,32,20.11,32,86,32,25.8,32,11.4,32,4797,"LINESTRING (112.882 -29.05, 112.894 -29.061)"
FR199409_VOYAGE.1994-10-07 23:40:00,FR199409,-29.061,112.894,1994-10-07 23:40:00,32,1015.4,32,19.5,32,2662,32,130.8,32,83.6,32,11.4,32,163.5,32,35.7,32,20.11,32,83.9,32,24.9,32,10.8,32,4797,"LINESTRING (112.894 -29.061, 112.904 -29.072)"
FR199409_VOYAGE.1994-10-07 23:45:00,FR199409,-29.072,112.904,1994-10-07 23:45:00,32,1015.4,32,19.4,32,2688,32,133.4,32,82.9,32,11.5,32,214.9,32,35.7,32,20.11,32,82.9,32,25.8,32,11.7,32,4797,"LINESTRING (112.904 -29.072, 112.915 -29.084)"
FR199409_VOYAGE.1994-10-07 23:50:00,FR199409,-29.084,112.915,1994-10-07 23:50:00,32,1015.3,32,19.5,32,2704,32,134.5,32,82.4,32,11.5,32,373.7,32,35.69,32,20.11,32,72.1,32,25.4,32,12.7,32,4797,"LINESTRING (112.915 -29.084, 112.925 -29.096)"
FR199409_VOYAGE.1994-10-07 23:55:00,FR199409,-29.096,112.925,1994-10-07 23:55:00,32,1015.3,32,19.5,32,2762,32,133.5,32,82.6,32,11.3,32,414.6,32,35.7,32,20.11,32,73.1,32,25.4,32,12,32,4797,"LINESTRING (112.925 -29.096, 112.936 -29.108)"
FR199409_VOYAGE.1994-10-08 00:00:00,FR199409,-29.108,112.936,1994-10-08 00:00:00,32,1015.4,32,19.5,32,2743,32,134.7,32,83.5,32,11.5,32,564.6,32,35.71,32,20.1,32,74.7,32,24.6,32,12,32,4797,"LINESTRING (112.936 -29.108, 112.946 -29.119)"
FR199409_VOYAGE.1994-10-08 00:05:00,FR199409,-29.119,112.946,1994-10-08 00:05:00,32,1015.3,32,19.5,32,2733,32,134.7,32,83.8,32,11.6,32,677.5,32,35.72,32,20.11,32,73.8,32,24.6,32,12.2,32,4797,"LINESTRING (112.946 -29.119, 112.956 -29.132)"
FR199409_VOYAGE.1994-10-08 00:10:00,FR199409,-29.132,112.956,1994-10-08 00:10:00,32,1015.4,32,19.6,32,2906,32,134.6,32,83.1,32,11.6,32,810.6,32,35.72,32,20.01,32,79.6,32,24.4,32,11.5,32,4797,"LINESTRING (112.956 -29.132, 112.967 -29.144)"
FR199409_VOYAGE.1994-10-08 00:15:00,FR199409,-29.144,112.967,1994-10-08 00:15:00,32,1015.4,32,19.6,32,3089,32,134.6,32,82.7,32,11.6,32,901.4,32,35.73,32,20.02,32,71.8,32,24.4,32,12.2,32,4797,"LINESTRING (112.967 -29.144, 112.977 -29.156)"
FR199409_VOYAGE.1994-10-08 00:20:00,FR199409,-29.156,112.977,1994-10-08 00:20:00,32,1015.4,32,19.7,32,3246,32,134.5,32,82,32,11.7,32,969.2,32,35.72,32,20.01,32,79.9,32,23.5,32,10.6,32,4797,"LINESTRING (112.977 -29.156, 112.988 -29.168)"
FR199409_VOYAGE.1994-10-08 00:25:00,FR199409,-29.168,112.988,1994-10-08 00:25:00,32,1015.5,32,19.7,32,3555,32,134.7,32,82.3,32,11.7,32,1011.2,32,35.73,32,20.01,32,77.8,32,22.7,32,10.2,32,4797,"LINESTRING (112.988 -29.168, 112.999 -29.18)"
FR199409_VOYAGE.1994-10-08 00:30:00,FR199409,-29.18,112.999,1994-10-08 00:30:00,32,1015.5,32,19.7,32,3936,32,134.4,32,82.3,32,11.7,32,1068.5,32,35.74,32,20.01,32,72.4,32,21.5,32,9.7,32,4797,"LINESTRING (112.999 -29.18, 113.01 -29.192)"
FR199409_VOYAGE.1994-10-08 00:35:00,FR199409,-29.192,113.01,1994-10-08 00:35:00,32,1015.5,32,19.7,32,3942,32,134.6,32,82.6,32,11.5,32,1098.2,32,35.75,32,20.01,32,70,32,22.6,32,10.5,32,4797,"LINESTRING (113.01 -29.192, 113.022 -29.204)"
FR199409_VOYAGE.1994-10-08 00:40:00,FR199409,-29.204,113.022,1994-10-08 00:40:00,32,1015.6,32,19.7,32,3901,32,134.3,32,81.9,32,11.8,32,1137.8,32,35.75,32,20.02,32,65.3,32,22,32,10,32,4797,"LINESTRING (113.022 -29.204, 113.033 -29.217)"
FR199409_VOYAGE.1994-10-08 00:45:00,FR199409,-29.217,113.033,1994-10-08 00:45:00,32,1015.6,32,19.7,32,3597,32,134.5,32,82.1,32,11.6,32,1175.5,32,35.76,32,19.97,32,63.8,32,21.5,32,10.5,32,4797,"LINESTRING (113.033 -29.217, 113.044 -29.229)"
FR199409_VOYAGE.1994-10-08 00:50:00,FR199409,-29.229,113.044,1994-10-08 00:50:00,32,1015.6,32,19.7,32,3271,32,134.5,32,82.8,32,11.7,32,1210.6,32,35.76,32,19.96,32,69.5,32,21,32,9.6,32,4797,"LINESTRING (113.044 -29.229, 113.055 -29.241)"
FR199409_VOYAGE.1994-10-08 00:55:00,FR199409,-29.241,113.055,1994-10-08 00:55:00,32,1015.5,32,19.7,32,3039,32,134.5,32,82.3,32,11.6,32,1241.9,32,35.73,32,19.91,32,58.8,32,21.2,32,10.3,32,4797,"LINESTRING (113.055 -29.241, 113.067 -29.253)"
FR199409_VOYAGE.1994-10-08 01:00:00,FR199409,-29.253,113.067,1994-10-08 01:00:00,32,1015.5,32,19.7,32,2996,32,134.4,32,81.8,32,11.6,32,1269.5,32,35.73,32,19.89,32,59,32,21.1,32,10.6,32,4797,"LINESTRING (113.067 -29.253, 113.079 -29.265)"
FR199409_VOYAGE.1994-10-08 01:05:00,FR199409,-29.265,113.079,1994-10-08 01:05:00,32,1015.5,32,19.8,32,2868,32,134.4,32,80.1,32,11.7,32,1305.1,32,35.74,32,19.89,32,53.6,32,21.5,32,11.8,32,4797,"LINESTRING (113.079 -29.265, 113.091 -29.277)"
FR199409_VOYAGE.1994-10-08 01:10:00,FR199409,-29.277,113.091,1994-10-08 01:10:00,32,1015.5,32,19.9,32,2786,32,134.5,32,78.5,32,11.7,32,1336.7,32,35.74,32,19.89,32,55.1,32,20.9,32,10.9,32,4797,"LINESTRING (113.091 -29.277, 113.102 -29.289)"
FR199409_VOYAGE.1994-10-08 01:15:00,FR199409,-29.289,113.102,1994-10-08 01:15:00,32,1015.5,32,19.9,32,2716,32,134.5,32,77.6,32,11.7,32,1368.4,32,35.74,32,19.89,32,52.1,32,20,32,10.2,32,4797,"LINESTRING (113.102 -29.289, 113.114 -29.301)"
FR199409_VOYAGE.1994-10-08 01:20:00,FR199409,-29.301,113.114,1994-10-08 01:20:00,32,1015.5,32,20,32,2645,32,134.3,32,75.9,32,11.7,32,1402.1,32,35.75,32,19.9,32,48.4,32,19.1,32,10.2,32,4797,"LINESTRING (113.114 -29.301, 113.126 -29.314)"
FR199409_VOYAGE.1994-10-08 01:25:00,FR199409,-29.314,113.126,1994-10-08 01:25:00,32,1015.5,32,20,32,2703,32,134.6,32,76,32,11.7,32,1443.2,32,35.76,32,19.9,32,47,32,18.9,32,10.2,32,4797,"LINESTRING (113.126 -29.314, 113.138 -29.326)"
FR199409_VOYAGE.1994-10-08 01:30:00,FR199409,-29.326,113.138,1994-10-08 01:30:00,32,1015.5,32,20,32,2750,32,134.6,32,74.9,32,11.8,32,1470,32,35.77,32,19.91,32,43.3,32,18.4,32,10.3,32,4797,"LINESTRING (113.138 -29.326, 113.15 -29.339)"
FR199409_VOYAGE.1994-10-08 01:35:00,FR199409,-29.339,113.15,1994-10-08 01:35:00,32,1015.5,32,20.1,32,2943,32,134.5,32,74.1,32,11.7,32,1498,32,35.8,32,19.95,32,39,32,18.3,32,10.6,32,4797,"LINESTRING (113.15 -29.339, 113.162 -29.351)"
FR199409_VOYAGE.1994-10-08 01:40:00,FR199409,-29.351,113.162,1994-10-08 01:40:00,32,1015.4,32,20.1,32,3015,32,134.5,32,74.6,32,11.6,32,1515,32,35.79,32,19.91,32,37.1,32,17.8,32,10.2,32,4797,"LINESTRING (113.162 -29.351, 113.174 -29.364)"
FR199409_VOYAGE.1994-10-08 01:45:00,FR199409,-29.364,113.174,1994-10-08 01:45:00,32,1015.4,32,20.2,32,3147,32,134.6,32,74.6,32,11.6,32,1517.4,32,35.79,32,19.84,32,37.5,32,17.4,32,10,32,4797,"LINESTRING (113.174 -29.364, 113.185 -29.376)"
FR199409_VOYAGE.1994-10-08 01:50:00,FR199409,-29.376,113.185,1994-10-08 01:50:00,32,1015.4,32,20.2,32,3029,32,134.2,32,75.1,32,12.1,32,1499,32,35.75,32,20.07,32,34.1,32,17,32,9.7,32,4797,"LINESTRING (113.185 -29.376, 113.196 -29.389)"
FR199409_VOYAGE.1994-10-08 01:55:00,FR199409,-29.389,113.196,1994-10-08 01:55:00,32,1015.5,32,20.3,32,2912,32,134.1,32,75,32,12.2,32,1469.3,32,35.69,32,20.18,32,29.8,32,17,32,11,32,4797,"LINESTRING (113.196 -29.389, 113.208 -29.402)"
FR199409_VOYAGE.1994-10-08 02:00:00,FR199409,-29.402,113.208,1994-10-08 02:00:00,32,1015.4,32,20.4,32,2835,32,134.2,32,75.1,32,12.1,32,1555.6,32,35.7,32,20.25,32,30.1,32,17.5,32,11.4,32,4797,"LINESTRING (113.208 -29.402, 113.219 -29.414)"
FR199409_VOYAGE.1994-10-08 02:05:00,FR199409,-29.414,113.219,1994-10-08 02:05:00,32,1015.5,32,20.5,32,2742,32,134.2,32,72.2,32,12.2,32,1640.8,32,35.69,32,20.28,32,27.1,32,16.9,32,11.6,32,4797,"LINESTRING (113.219 -29.414, 113.232 -29.426)"
FR199409_VOYAGE.1994-10-08 02:10:00,FR199409,-29.426,113.232,1994-10-08 02:10:00,32,1015.4,32,20.6,32,2793,32,134.1,32,70.4,32,12.1,32,1690.3,32,35.68,32,20.33,32,26.4,32,16.7,32,11.1,32,4797,"LINESTRING (113.232 -29.426, 113.244 -29.438)"
FR199409_VOYAGE.1994-10-08 02:15:00,FR199409,-29.438,113.244,1994-10-08 02:15:00,32,1015.5,32,20.6,32,2912,32,134.4,32,69.1,32,11.9,32,1718,32,35.66,32,20.33,32,25.2,32,16.1,32,10.5,32,4797,"LINESTRING (113.244 -29.438, 113.256 -29.45)"
FR199409_VOYAGE.1994-10-08 02:20:00,FR199409,-29.45,113.256,1994-10-08 02:20:00,32,1015.5,32,20.7,32,3003,32,134.2,32,68.6,32,11.7,32,1751.1,32,35.67,32,20.31,32,24.6,32,15.6,32,10.4,32,4797,"LINESTRING (113.256 -29.45, 113.268 -29.463)"
FR199409_VOYAGE.1994-10-08 02:25:00,FR199409,-29.463,113.268,1994-10-08 02:25:00,32,1015.5,32,20.7,32,3090,32,134,32,67.9,32,11.9,32,1773.5,32,35.68,32,20.26,32,20.1,32,15,32,10.5,32,4797,"LINESTRING (113.268 -29.463, 113.281 -29.475)"
FR199409_VOYAGE.1994-10-08 02:30:00,FR199409,-29.475,113.281,1994-10-08 02:30:00,32,1015.5,32,20.7,32,3041,32,134.2,32,67.8,32,11.8,32,1792.2,32,35.69,32,20.22,32,18.8,32,14.3,32,10.3,32,4797,"LINESTRING (113.281 -29.475, 113.293 -29.487)"
FR199409_VOYAGE.1994-10-08 02:35:00,FR199409,-29.487,113.293,1994-10-08 02:35:00,32,1015.5,32,20.6,32,3032,32,134.3,32,69.2,32,11.9,32,1818,32,35.7,32,20.23,32,19.4,32,14.4,32,10.2,32,4797,"LINESTRING (113.293 -29.487, 113.306 -29.499)"
FR199409_VOYAGE.1994-10-08 02:40:00,FR199409,-29.499,113.306,1994-10-08 02:40:00,32,1015.5,32,20.7,32,3032,32,134.2,32,68.7,32,11.9,32,1837.7,32,35.7,32,20.27,32,18.1,32,14.3,32,10.3,32,4797,"LINESTRING (113.306 -29.499, 113.319 -29.512)"
FR199409_VOYAGE.1994-10-08 02:45:00,FR199409,-29.512,113.319,1994-10-08 02:45:00,32,1015.4,32,20.7,32,2820,32,134.2,32,68.6,32,11.8,32,1850.2,32,35.71,32,20.27,32,20.5,32,14.8,32,11,32,4797,"LINESTRING (113.319 -29.512, 113.332 -29.524)"
FR199409_VOYAGE.1994-10-08 02:50:00,FR199409,-29.524,113.332,1994-10-08 02:50:00,32,1015.4,32,20.7,32,2984,32,134.2,32,68.4,32,11.7,32,1870.3,32,35.7,32,20.24,32,22.2,32,15.4,32,11.1,32,4797,"LINESTRING (113.332 -29.524, 113.345 -29.537)"
FR199409_VOYAGE.1994-10-08 02:55:00,FR199409,-29.537,113.345,1994-10-08 02:55:00,32,1015.3,32,20.7,32,2884,32,134.1,32,68.3,32,11.8,32,1889,32,35.69,32,20.19,32,18.4,32,15.3,32,11.3,32,4797,"LINESTRING (113.345 -29.537, 113.358 -29.549)"
FR199409_VOYAGE.1994-10-08 03:00:00,FR199409,-29.549,113.358,1994-10-08 03:00:00,32,1015.3,32,20.7,32,2732,32,134.1,32,68.7,32,11.8,32,1905.3,32,35.76,32,20.08,32,16.4,32,15.2,32,11.6,32,4797,"LINESTRING (113.358 -29.549, 113.371 -29.561)"
FR199409_VOYAGE.1994-10-08 03:05:00,FR199409,-29.561,113.371,1994-10-08 03:05:00,32,1015.3,32,20.7,32,2864,32,134.1,32,68.9,32,11.9,32,1915.7,32,35.8,32,19.99,32,15.4,32,14.9,32,11.5,32,4797,"LINESTRING (113.371 -29.561, 113.384 -29.574)"
FR199409_VOYAGE.1994-10-08 03:10:00,FR199409,-29.574,113.384,1994-10-08 03:10:00,32,1015.2,32,20.7,32,2966,32,134,32,67.3,32,11.8,32,1939.2,32,35.8,32,19.84,32,10.8,32,14.4,32,11.4,32,4797,"LINESTRING (113.384 -29.574, 113.398 -29.586)"
FR199409_VOYAGE.1994-10-08 03:15:00,FR199409,-29.586,113.398,1994-10-08 03:15:00,32,1015.1,32,20.7,32,2981,32,134.5,32,68.2,32,11.9,32,1955.7,32,35.82,32,19.65,32,8,32,13.5,32,11.4,32,4797,"LINESTRING (113.398 -29.586, 113.412 -29.598)"
FR199409_VOYAGE.1994-10-08 03:20:00,FR199409,-29.598,113.412,1994-10-08 03:20:00,32,1015.1,32,20.8,32,2890,32,134.4,32,67.1,32,11.2,32,1977.2,32,35.86,32,19.22,32,12.1,32,13.2,32,10.8,32,4797,"LINESTRING (113.412 -29.598, 113.425 -29.61)"
FR199409_VOYAGE.1994-10-08 03:25:00,FR199409,-29.61,113.425,1994-10-08 03:25:00,32,1015.1,32,20.8,32,2958,32,134.5,32,66.5,32,11.2,32,1980.8,32,35.93,32,18.88,32,9.7,32,12.1,32,10.4,32,4797,"LINESTRING (113.425 -29.61, 113.438 -29.623)"
FR199409_VOYAGE.1994-10-08 03:30:00,FR199409,-29.623,113.438,1994-10-08 03:30:00,32,1015.1,32,20.8,32,3039,32,134.5,32,66.6,32,11.2,32,2001,32,35.94,32,18.86,32,11.3,32,12.4,32,10.1,32,4797,"LINESTRING (113.438 -29.623, 113.451 -29.635)"
FR199409_VOYAGE.1994-10-08 03:35:00,FR199409,-29.635,113.451,1994-10-08 03:35:00,32,1015.1,32,20.8,32,3034,32,134.5,32,66.1,32,11.3,32,2022.8,32,35.91,32,19.03,32,11.2,32,11.9,32,10,32,4797,"LINESTRING (113.451 -29.635, 113.464 -29.649)"
FR199409_VOYAGE.1994-10-08 03:40:00,FR199409,-29.649,113.464,1994-10-08 03:40:00,32,1015,32,20.9,32,3112,32,134.1,32,65.5,32,11.7,32,2044.2,32,35.86,32,19.34,32,10.1,32,11.9,32,10,32,4797,"LINESTRING (113.464 -29.649, 113.476 -29.663)"
FR199409_VOYAGE.1994-10-08 03:45:00,FR199409,-29.663,113.476,1994-10-08 03:45:00,32,1015,32,21,32,3126,32,134.3,32,65.3,32,11.9,32,2053.5,32,35.85,32,19.63,32,10.5,32,12.4,32,9.9,32,4797,"LINESTRING (113.476 -29.663, 113.489 -29.677)"
FR199409_VOYAGE.1994-10-08 03:50:00,FR199409,-29.677,113.489,1994-10-08 03:50:00,32,1015.1,32,21,32,3164,32,134.4,32,65.8,32,11.8,32,2051.2,32,35.77,32,19.74,32,10.3,32,12.4,32,9.5,32,4797,"LINESTRING (113.489 -29.677, 113.502 -29.691)"
FR199409_VOYAGE.1994-10-08 03:55:00,FR199409,-29.691,113.502,1994-10-08 03:55:00,32,1015,32,20.9,32,3046,32,134.6,32,66.8,32,11.8,32,2041.7,32,35.8,32,19.7,32,8.8,32,11.5,32,9.1,32,4797,"LINESTRING (113.502 -29.691, 113.515 -29.705)"
FR199409_VOYAGE.1994-10-08 04:00:00,FR199409,-29.705,113.515,1994-10-08 04:00:00,32,1015.1,32,20.9,32,3020,32,134.5,32,65.6,32,11.7,32,2040.5,32,35.86,32,19.65,32,4.9,32,10.8,32,8.9,32,4797,"LINESTRING (113.515 -29.705, 113.528 -29.719)"
FR199409_VOYAGE.1994-10-08 04:05:00,FR199409,-29.719,113.528,1994-10-08 04:05:00,32,1015.1,32,20.9,32,3076,32,125.8,32,66,32,11.4,32,2030.8,32,35.89,32,19.62,32,3.4,32,12.1,32,8.4,32,4797,"LINESTRING (113.528 -29.719, 113.543 -29.731)"
FR199409_VOYAGE.1994-10-08 04:10:00,FR199409,-29.731,113.543,1994-10-08 04:10:00,32,1015.1,32,20.8,32,3273,32,119.6,32,66,32,11.5,32,2036.5,32,35.84,32,19.51,32,2.9,32,12.7,32,8.9,32,4797,"LINESTRING (113.543 -29.731, 113.56 -29.742)"
FR199409_VOYAGE.1994-10-08 04:15:00,FR199409,-29.742,113.56,1994-10-08 04:15:00,32,1015,32,20.8,32,3076,32,119.9,32,66.8,32,11.4,32,2039.4,32,35.88,32,19.41,32,5.2,32,13.2,32,8.7,32,4797,"LINESTRING (113.56 -29.742, 113.576 -29.753)"
FR199409_VOYAGE.1994-10-08 04:20:00,FR199409,-29.753,113.576,1994-10-08 04:20:00,32,1015,32,20.5,32,2860,32,119.7,32,71.7,32,10.8,32,2037.7,32,35.92,32,18.97,32,12.1,32,12.6,32,6.8,32,4797,"LINESTRING (113.576 -29.753, 113.592 -29.764)"
FR199409_VOYAGE.1994-10-08 04:25:00,FR199409,-29.764,113.592,1994-10-08 04:25:00,32,1014.9,32,20.5,32,2863,32,119.6,32,69.8,32,11,32,2035.1,32,35.93,32,18.94,32,8.5,32,12.8,32,7.6,32,4797,"LINESTRING (113.592 -29.764, 113.609 -29.774)"
FR199409_VOYAGE.1994-10-08 04:30:00,FR199409,-29.774,113.609,1994-10-08 04:30:00,32,1014.8,32,20.5,32,3148,32,119.7,32,71.9,32,11.3,32,2035.5,32,35.9,32,18.97,32,12.1,32,13.4,32,7.1,32,4797,"LINESTRING (113.609 -29.774, 113.625 -29.786)"
FR199409_VOYAGE.1994-10-08 04:35:00,FR199409,-29.786,113.625,1994-10-08 04:35:00,32,1014.8,32,20.4,32,3131,32,119.8,32,72.5,32,11.4,32,2031.5,32,35.9,32,18.98,32,16.5,32,13.9,32,7.4,32,4797,"LINESTRING (113.625 -29.786, 113.641 -29.797)"
FR199409_VOYAGE.1994-10-08 04:40:00,FR199409,-29.797,113.641,1994-10-08 04:40:00,32,1014.7,32,20.4,32,2853,32,119.6,32,72.8,32,11.3,32,2028,32,35.91,32,18.95,32,17,32,14,32,7.3,32,4797,"LINESTRING (113.641 -29.797, 113.658 -29.807)"
FR199409_VOYAGE.1994-10-08 04:45:00,FR199409,-29.807,113.658,1994-10-08 04:45:00,32,1014.7,32,20.4,32,3003,32,119.8,32,73.7,32,11.3,32,2019.1,32,35.92,32,19.03,32,19.7,32,14.1,32,6.9,32,4797,"LINESTRING (113.658 -29.807, 113.674 -29.819)"
FR199409_VOYAGE.1994-10-08 04:50:00,FR199409,-29.819,113.674,1994-10-08 04:50:00,32,1014.7,32,20.4,32,3190,32,119.6,32,74.3,32,11.3,32,2010.6,32,35.92,32,19.05,32,19.8,32,13.8,32,6.2,32,4797,"LINESTRING (113.674 -29.819, 113.691 -29.83)"
FR199409_VOYAGE.1994-10-08 04:55:00,FR199409,-29.83,113.691,1994-10-08 04:55:00,32,1014.8,32,20.3,32,2972,32,119.7,32,75.4,32,11.3,32,2002.1,32,35.93,32,19.06,32,20.7,32,13.3,32,5.4,32,4797,"LINESTRING (113.691 -29.83, 113.708 -29.84)"
FR199409_VOYAGE.1994-10-08 05:00:00,FR199409,-29.84,113.708,1994-10-08 05:00:00,32,1014.7,32,20.3,32,,,119.5,32,74.2,32,10.9,32,1994.4,32,35.93,32,19.06,32,23.7,32,13.3,32,5.4,32,4797,"LINESTRING (113.708 -29.84, 113.725 -29.851)"
FR199409_VOYAGE.1994-10-08 05:05:00,FR199409,-29.851,113.725,1994-10-08 05:05:00,32,1014.6,32,20.4,32,2422,32,119.5,32,73.2,32,10.8,32,1979.5,32,35.92,32,19.05,32,23.6,32,13.5,32,5.7,32,4797,"LINESTRING (113.725 -29.851, 113.742 -29.861)"
FR199409_VOYAGE.1994-10-08 05:10:00,FR199409,-29.861,113.742,1994-10-08 05:10:00,32,1014.5,32,20.4,32,2312,32,119.6,32,72.2,32,10.6,32,1963.8,32,35.9,32,19.03,32,25.3,32,13.9,32,6.5,32,4797,"LINESTRING (113.742 -29.861, 113.759 -29.872)"
FR199409_VOYAGE.1994-10-08 05:15:00,FR199409,-29.872,113.759,1994-10-08 05:15:00,32,1014.4,32,20.4,32,2470,32,119.5,32,70.9,32,10.9,32,1951.2,32,35.92,32,19.06,32,22,32,13.8,32,6.9,32,4797,"LINESTRING (113.759 -29.872, 113.776 -29.883)"
FR199409_VOYAGE.1994-10-08 05:20:00,FR199409,-29.883,113.776,1994-10-08 05:20:00,32,1014.5,32,20.4,32,2755,32,119.5,32,71.7,32,11.2,32,1937.5,32,35.92,32,19.04,32,16.1,32,13.8,32,6.8,32,4797,"LINESTRING (113.776 -29.883, 113.793 -29.893)"
FR199409_VOYAGE.1994-10-08 05:25:00,FR199409,-29.893,113.793,1994-10-08 05:25:00,32,1014.4,32,20.3,32,2608,32,119.6,32,73.1,32,11.2,32,1919.9,32,35.89,32,18.91,32,18.6,32,13.2,32,5.2,32,4797,"LINESTRING (113.793 -29.893, 113.81 -29.903)"
