FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199703_VOYAGE.1997-03-25 15:20:00,FR199703,-43.439,147.579,1997-03-25 15:20:00,32,1015.9,32,14.9,32,95,32,247.6,32,72.8,32,7.8,32,25.1,32,34.91,32,14.55,32,318.3,32,13.7,32,11.3,32,4501,"LINESTRING (147.579 -43.439, 147.567 -43.444)"
FR199703_VOYAGE.1997-03-25 15:25:00,FR199703,-43.444,147.567,1997-03-25 15:25:00,32,1015.9,32,14.8,32,95,32,247.4,32,73.5,32,7.6,32,23.8,32,34.93,32,14.51,32,326.8,32,13.4,32,11,32,4501,"LINESTRING (147.567 -43.444, 147.554 -43.449)"
FR199703_VOYAGE.1997-03-25 15:30:00,FR199703,-43.449,147.554,1997-03-25 15:30:00,32,1015.9,32,14.8,32,90,32,247.8,32,74.6,32,7.8,32,20.3,32,34.94,32,14.5,32,332.5,32,14,32,11.3,32,4501,"LINESTRING (147.554 -43.449, 147.542 -43.453)"
FR199703_VOYAGE.1997-03-25 15:35:00,FR199703,-43.453,147.542,1997-03-25 15:35:00,32,1015.8,32,14.8,32,88,32,248.8,32,74.2,32,7.9,32,25.5,32,34.94,32,14.52,32,321.9,32,15.3,32,12.7,32,4501,"LINESTRING (147.542 -43.453, 147.529 -43.459)"
FR199703_VOYAGE.1997-03-25 15:40:00,FR199703,-43.459,147.529,1997-03-25 15:40:00,32,1015.7,32,14.7,32,87,32,248.8,32,73.4,32,7.8,32,26.4,32,34.93,32,14.47,32,322,32,16.2,32,12.9,32,4501,"LINESTRING (147.529 -43.459, 147.516 -43.464)"
FR199703_VOYAGE.1997-03-25 15:45:00,FR199703,-43.464,147.516,1997-03-25 15:45:00,32,1015.7,32,14.7,32,86,32,248.9,32,74.2,32,7.9,32,28.3,32,34.91,32,14.41,32,328.3,32,15.8,32,13,32,4501,"LINESTRING (147.516 -43.464, 147.503 -43.468)"
FR199703_VOYAGE.1997-03-25 15:50:00,FR199703,-43.468,147.503,1997-03-25 15:50:00,32,1015.8,32,14.7,32,84,32,249.5,32,77.1,32,7.8,32,23.1,32,34.93,32,14.48,32,334,32,15,32,12.2,32,4501,"LINESTRING (147.503 -43.468, 147.49 -43.473)"
FR199703_VOYAGE.1997-03-25 15:55:00,FR199703,-43.473,147.49,1997-03-25 15:55:00,32,1015.6,32,14.8,32,81,32,249.5,32,75.5,32,7.6,32,21.5,32,34.92,32,14.44,32,322.4,32,15.5,32,12.4,32,4501,"LINESTRING (147.49 -43.473, 147.478 -43.477)"
FR199703_VOYAGE.1997-03-25 16:00:00,FR199703,-43.477,147.478,1997-03-25 16:00:00,32,1015.5,32,14.7,32,79,32,249.8,32,74.5,32,7.7,32,19.6,32,34.92,32,14.44,32,322.6,32,17.7,32,14.4,32,4501,"LINESTRING (147.478 -43.477, 147.465 -43.481)"
FR199703_VOYAGE.1997-03-25 16:05:00,FR199703,-43.481,147.465,1997-03-25 16:05:00,32,1015.5,32,14.7,32,75,32,249.7,32,73.7,32,7.8,32,20.6,32,34.92,32,14.42,32,327.5,32,16.2,32,13.6,32,4501,"LINESTRING (147.465 -43.481, 147.452 -43.486)"
FR199703_VOYAGE.1997-03-25 16:10:00,FR199703,-43.486,147.452,1997-03-25 16:10:00,32,1015.7,32,14.7,32,76,32,249.2,32,75.1,32,8,32,22.3,32,34.93,32,14.46,32,350.9,32,14.4,32,11.8,32,4501,"LINESTRING (147.452 -43.486, 147.439 -43.49)"
FR199703_VOYAGE.1997-03-25 16:15:00,FR199703,-43.49,147.439,1997-03-25 16:15:00,32,1015.7,32,14.6,32,75,32,249.2,32,77.4,32,7.9,32,24.1,32,34.93,32,14.52,32,349.7,32,13,32,10.8,32,4501,"LINESTRING (147.439 -43.49, 147.426 -43.494)"
FR199703_VOYAGE.1997-03-25 16:20:00,FR199703,-43.494,147.426,1997-03-25 16:20:00,32,1015.5,32,14.8,32,68,32,249.4,32,75.5,32,7.8,32,19.6,32,34.9,32,14.52,32,337.7,32,15.9,32,12.9,32,4501,"LINESTRING (147.426 -43.494, 147.414 -43.499)"
FR199703_VOYAGE.1997-03-25 16:25:00,FR199703,-43.499,147.414,1997-03-25 16:25:00,32,1015.5,32,14.8,32,69,32,247.4,32,75.1,32,8.1,32,24.6,32,34.91,32,14.51,32,340.8,32,16.6,32,13.5,32,4501,"LINESTRING (147.414 -43.499, 147.4 -43.504)"
FR199703_VOYAGE.1997-03-25 16:30:00,FR199703,-43.504,147.4,1997-03-25 16:30:00,32,1015.6,32,14.8,32,71,32,246.4,32,75.5,32,8,32,21.6,32,34.92,32,14.5,32,351.9,32,14.1,32,11.6,32,4501,"LINESTRING (147.4 -43.504, 147.387 -43.509)"
FR199703_VOYAGE.1997-03-25 16:35:00,FR199703,-43.509,147.387,1997-03-25 16:35:00,32,1015.6,32,14.8,32,69,32,245.7,32,74.4,32,8,32,22.2,32,34.9,32,14.54,32,356.8,32,9.6,32,8.1,32,4501,"LINESTRING (147.387 -43.509, 147.375 -43.514)"
FR199703_VOYAGE.1997-03-25 16:40:00,FR199703,-43.514,147.375,1997-03-25 16:40:00,32,1015.6,32,14.8,32,67,32,247,32,75.2,32,7.9,32,24,32,34.88,32,14.57,32,347.6,32,10.5,32,8.5,32,4501,"LINESTRING (147.375 -43.514, 147.363 -43.518)"
FR199703_VOYAGE.1997-03-25 16:45:00,FR199703,-43.518,147.363,1997-03-25 16:45:00,32,1015.6,32,14.7,32,69,32,246.8,32,74.7,32,7.5,32,21.2,32,34.89,32,14.55,32,349.3,32,12.1,32,10.1,32,4501,"LINESTRING (147.363 -43.518, 147.351 -43.522)"
FR199703_VOYAGE.1997-03-25 16:50:00,FR199703,-43.522,147.351,1997-03-25 16:50:00,32,1015.6,32,14.7,32,70,32,249.2,32,75.9,32,3.8,32,24.1,32,34.89,32,14.56,32,346.3,32,13.4,32,9.9,32,4501,"LINESTRING (147.351 -43.522, 147.345 -43.525)"
FR199703_VOYAGE.1997-03-25 16:55:00,FR199703,-43.525,147.345,1997-03-25 16:55:00,32,1015.5,32,14.7,32,67,32,278.7,32,76,32,0.1,32,20.7,32,34.88,32,14.57,32,350.2,32,12.6,32,9.7,32,4501,"LINESTRING (147.345 -43.525, 147.345 -43.525)"
FR199703_VOYAGE.1997-03-25 17:00:00,FR199703,-43.525,147.345,1997-03-25 17:00:00,32,1015.6,32,14.7,32,65,32,300.9,32,76.7,32,0.2,32,23.6,32,34.88,32,14.57,32,346,32,12.5,32,9,32,4501,"LINESTRING (147.345 -43.525, 147.344 -43.526)"
FR199703_VOYAGE.1997-03-25 17:05:00,FR199703,-43.526,147.344,1997-03-25 17:05:00,32,1015.7,32,14.7,32,64,32,108.7,32,75.9,32,0.3,32,20.9,32,34.88,32,14.57,32,343.2,32,12.3,32,9.2,32,4501,"LINESTRING (147.344 -43.526, 147.344 -43.525)"
FR199703_VOYAGE.1997-03-25 17:10:00,FR199703,-43.525,147.344,1997-03-25 17:10:00,32,1015.6,32,14.7,32,66,32,81.2,32,76.5,32,0.8,32,22.6,32,34.88,32,14.57,32,342.4,32,13.6,32,10.1,32,4501,"LINESTRING (147.344 -43.525, 147.346 -43.525)"
FR199703_VOYAGE.1997-03-25 17:15:00,FR199703,-43.525,147.346,1997-03-25 17:15:00,32,1015.6,32,14.7,32,66,32,133.5,32,75.4,32,6.4,32,24.4,32,34.88,32,14.57,32,334.9,32,14,32,11.7,32,4501,"LINESTRING (147.346 -43.525, 147.355 -43.531)"
FR199703_VOYAGE.1997-03-25 17:20:00,FR199703,-43.531,147.355,1997-03-25 17:20:00,32,1015.6,32,14.8,32,71,32,131.8,32,76.2,32,9.5,32,20.4,32,34.89,32,14.55,32,329.3,32,14.9,32,12.7,32,4501,"LINESTRING (147.355 -43.531, 147.369 -43.539)"
FR199703_VOYAGE.1997-03-25 17:25:00,FR199703,-43.539,147.369,1997-03-25 17:25:00,32,1015.7,32,14.8,32,75,32,129.3,32,77.1,32,10.6,32,24.5,32,34.91,32,14.51,32,326.8,32,12.5,32,11.2,32,4501,"LINESTRING (147.369 -43.539, 147.384 -43.548)"
FR199703_VOYAGE.1997-03-25 17:30:00,FR199703,-43.548,147.384,1997-03-25 17:30:00,32,1015.7,32,14.9,32,76,32,129.1,32,76.8,32,10.5,32,23.9,32,34.93,32,14.44,32,326.9,32,13.1,32,11.6,32,4501,"LINESTRING (147.384 -43.548, 147.399 -43.556)"
FR199703_VOYAGE.1997-03-25 17:35:00,FR199703,-43.556,147.399,1997-03-25 17:35:00,32,1015.8,32,14.9,32,80,32,129.1,32,77.1,32,10.6,32,22.5,32,34.91,32,14.41,32,326.5,32,14.3,32,12.7,32,4501,"LINESTRING (147.399 -43.556, 147.415 -43.564)"
FR199703_VOYAGE.1997-03-25 17:40:00,FR199703,-43.564,147.415,1997-03-25 17:40:00,32,1015.8,32,14.9,32,77,32,129.2,32,77.8,32,10.6,32,21.5,32,34.91,32,14.41,32,324.4,32,13.3,32,12.3,32,4501,"LINESTRING (147.415 -43.564, 147.431 -43.572)"
FR199703_VOYAGE.1997-03-25 17:45:00,FR199703,-43.572,147.431,1997-03-25 17:45:00,32,1015.8,32,14.9,32,84,32,129.2,32,78.4,32,10.6,32,24.5,32,34.93,32,14.34,32,319.9,32,13.5,32,12.5,32,4501,"LINESTRING (147.431 -43.572, 147.446 -43.581)"
FR199703_VOYAGE.1997-03-25 17:50:00,FR199703,-43.581,147.446,1997-03-25 17:50:00,32,1015.9,32,14.9,32,98,32,129,32,79.4,32,10.2,32,24.4,32,34.94,32,14.32,32,319.9,32,13.8,32,12.4,32,4501,"LINESTRING (147.446 -43.581, 147.461 -43.589)"
FR199703_VOYAGE.1997-03-25 17:55:00,FR199703,-43.589,147.461,1997-03-25 17:55:00,32,1016,32,15,32,106,32,144.1,32,78.3,32,4,32,23.6,32,34.96,32,14.32,32,322,32,13.3,32,11.1,32,4501,"LINESTRING (147.461 -43.589, 147.466 -43.592)"
FR199703_VOYAGE.1997-03-25 18:00:00,FR199703,-43.592,147.466,1997-03-25 18:00:00,32,1016,32,14.9,32,108,32,58.7,32,79.4,32,0.1,32,19.2,32,34.97,32,14.33,32,314.8,32,12.5,32,10.5,32,4501,"LINESTRING (147.466 -43.592, 147.466 -43.593)"
FR199703_VOYAGE.1997-03-25 18:05:00,FR199703,-43.593,147.466,1997-03-25 18:05:00,32,1016,32,14.9,32,108,32,43.1,32,79.1,32,0.2,32,22.6,32,34.96,32,14.35,32,311.3,32,10.7,32,8.2,32,4501,"LINESTRING (147.466 -43.593, 147.467 -43.593)"
FR199703_VOYAGE.1997-03-25 18:10:00,FR199703,-43.593,147.467,1997-03-25 18:10:00,32,1016,32,14.9,32,108,32,22,32,79.5,32,0.3,32,22.2,32,34.96,32,14.34,32,310,32,10.2,32,8,32,4501,"LINESTRING (147.467 -43.593, 147.469 -43.594)"
FR199703_VOYAGE.1997-03-25 18:15:00,FR199703,-43.594,147.469,1997-03-25 18:15:00,32,1016,32,15,32,108,32,105.3,32,79.5,32,1.8,32,23.9,32,34.96,32,14.35,32,308,32,11.7,32,9.3,32,4501,"LINESTRING (147.469 -43.594, 147.473 -43.595)"
FR199703_VOYAGE.1997-03-25 18:20:00,FR199703,-43.595,147.473,1997-03-25 18:20:00,32,1016,32,15,32,110,32,107.5,32,78.9,32,8.2,32,27.4,32,34.97,32,14.33,32,309.1,32,13.1,32,11.4,32,4501,"LINESTRING (147.473 -43.595, 147.488 -43.597)"
FR199703_VOYAGE.1997-03-25 18:25:00,FR199703,-43.597,147.488,1997-03-25 18:25:00,32,1016,32,15,32,113,32,107.6,32,78.5,32,10.4,32,22.8,32,34.96,32,14.3,32,303.7,32,13,32,11.7,32,4501,"LINESTRING (147.488 -43.597, 147.506 -43.601)"
FR199703_VOYAGE.1997-03-25 18:30:00,FR199703,-43.601,147.506,1997-03-25 18:30:00,32,1016.1,32,14.9,32,117,32,107.7,32,80,32,10.5,32,27.7,32,34.95,32,14.29,32,303.4,32,11.8,32,10.3,32,4501,"LINESTRING (147.506 -43.601, 147.524 -43.604)"
FR199703_VOYAGE.1997-03-25 18:35:00,FR199703,-43.604,147.524,1997-03-25 18:35:00,32,1016,32,14.9,32,120,32,107.7,32,80.8,32,10.7,32,28.2,32,34.97,32,14.3,32,304.3,32,12.7,32,10,32,4501,"LINESTRING (147.524 -43.604, 147.543 -43.608)"
FR199703_VOYAGE.1997-03-25 18:40:00,FR199703,-43.608,147.543,1997-03-25 18:40:00,32,1016,32,14.9,32,122,32,107.6,32,80.8,32,10.5,32,22.8,32,34.97,32,14.3,32,303.9,32,11.8,32,9.7,32,4501,"LINESTRING (147.543 -43.608, 147.562 -43.611)"
FR199703_VOYAGE.1997-03-25 18:45:00,FR199703,-43.611,147.562,1997-03-25 18:45:00,32,1016.2,32,14.9,32,124,32,107.6,32,81.3,32,9.7,32,25,32,34.96,32,14.28,32,304.1,32,10.7,32,8.9,32,4501,"LINESTRING (147.562 -43.611, 147.579 -43.614)"
FR199703_VOYAGE.1997-03-25 18:50:00,FR199703,-43.614,147.579,1997-03-25 18:50:00,32,1016.2,32,14.9,32,126,32,102.9,32,81.2,32,6.6,32,24.1,32,34.94,32,14.25,32,297.9,32,8.5,32,7.6,32,4501,"LINESTRING (147.579 -43.614, 147.591 -43.615)"
FR199703_VOYAGE.1997-03-25 18:55:00,FR199703,-43.615,147.591,1997-03-25 18:55:00,32,1016.2,32,15,32,126,32,131.4,32,82.2,32,1.1,32,30.4,32,34.95,32,14.27,32,301.3,32,7.1,32,4.9,32,4501,"LINESTRING (147.591 -43.615, 147.593 -43.617)"
FR199703_VOYAGE.1997-03-25 19:00:00,FR199703,-43.617,147.593,1997-03-25 19:00:00,32,1016.3,32,15,32,127,32,24.6,32,82.1,32,0.3,32,21.3,32,34.95,32,14.28,32,303.2,32,6,32,4.3,32,4501,"LINESTRING (147.593 -43.617, 147.595 -43.617)"
FR199703_VOYAGE.1997-03-25 19:05:00,FR199703,-43.617,147.595,1997-03-25 19:05:00,32,1016.2,32,15,32,126,32,9.4,32,83,32,0.1,32,22.5,32,34.95,32,14.28,32,314,32,5.7,32,4.5,32,4501,"LINESTRING (147.595 -43.617, 147.595 -43.617)"
FR199703_VOYAGE.1997-03-25 19:10:00,FR199703,-43.617,147.595,1997-03-25 19:10:00,32,1016.3,32,15,32,127,32,21.3,32,83.7,32,0.4,32,27.6,32,34.96,32,14.28,32,314.3,32,4.9,32,3.8,32,4501,"LINESTRING (147.595 -43.617, 147.597 -43.616)"
FR199703_VOYAGE.1997-03-25 19:15:00,FR199703,-43.616,147.597,1997-03-25 19:15:00,32,1016.4,32,15,32,127,32,119.9,32,85.7,32,3.7,32,32.8,32,34.95,32,14.27,32,317.7,32,6.1,32,5,32,4501,"LINESTRING (147.597 -43.616, 147.604 -43.619)"
FR199703_VOYAGE.1997-03-25 19:20:00,FR199703,-43.619,147.604,1997-03-25 19:20:00,32,1016.4,32,15,32,128,32,124.2,32,84.5,32,8.6,32,30.7,32,34.95,32,14.27,32,330,32,8.2,32,6.6,32,4501,"LINESTRING (147.604 -43.619, 147.618 -43.625)"
FR199703_VOYAGE.1997-03-25 19:25:00,FR199703,-43.625,147.618,1997-03-25 19:25:00,32,1016.5,32,15,32,133,32,125,32,84.1,32,10.4,32,29.5,32,34.96,32,14.27,32,321.1,32,8.3,32,6.3,32,4501,"LINESTRING (147.618 -43.625, 147.634 -43.633)"
FR199703_VOYAGE.1997-03-25 19:30:00,FR199703,-43.633,147.634,1997-03-25 19:30:00,32,1016.4,32,15,32,133,32,119.5,32,84,32,11.1,32,26.6,32,34.98,32,14.28,32,321.5,32,7.7,32,6.2,32,4501,"LINESTRING (147.634 -43.633, 147.652 -43.639)"
FR199703_VOYAGE.1997-03-25 19:35:00,FR199703,-43.639,147.652,1997-03-25 19:35:00,32,1016.5,32,15,32,136,32,119.6,32,84.9,32,11.2,32,22.3,32,34.98,32,14.28,32,325.5,32,8.5,32,5.9,32,4501,"LINESTRING (147.652 -43.639, 147.671 -43.646)"
FR199703_VOYAGE.1997-03-25 19:40:00,FR199703,-43.646,147.671,1997-03-25 19:40:00,32,1016.6,32,15,32,141,32,119.4,32,85.5,32,11.2,32,30.3,32,34.98,32,14.26,32,327.6,32,8.2,32,6.3,32,4501,"LINESTRING (147.671 -43.646, 147.689 -43.653)"
FR199703_VOYAGE.1997-03-25 19:45:00,FR199703,-43.653,147.689,1997-03-25 19:45:00,32,1016.5,32,14.8,32,140,32,119.4,32,87.2,32,11.1,32,27.6,32,34.96,32,14.24,32,341.2,32,8.8,32,7.4,32,4501,"LINESTRING (147.689 -43.653, 147.708 -43.659)"
FR199703_VOYAGE.1997-03-25 19:50:00,FR199703,-43.659,147.708,1997-03-25 19:50:00,32,1016.5,32,14.8,32,142,32,119.1,32,86.7,32,10.2,32,23.6,32,34.96,32,14.2,32,334.4,32,9.3,32,7.8,32,4501,"LINESTRING (147.708 -43.659, 147.725 -43.665)"
FR199703_VOYAGE.1997-03-25 19:55:00,FR199703,-43.665,147.725,1997-03-25 19:55:00,32,1016.6,32,14.8,32,142,32,102.5,32,86.6,32,3.8,32,31.9,32,34.99,32,14.22,32,323.8,32,8,32,6.2,32,4501,"LINESTRING (147.725 -43.665, 147.733 -43.666)"
FR199703_VOYAGE.1997-03-25 20:00:00,FR199703,-43.666,147.733,1997-03-25 20:00:00,32,1016.6,32,14.9,32,144,32,267,32,86.9,32,0.3,32,23,32,35,32,14.24,32,338.9,32,5.7,32,4.1,32,4501,"LINESTRING (147.733 -43.666, 147.733 -43.666)"
FR199703_VOYAGE.1997-03-25 20:05:00,FR199703,-43.666,147.733,1997-03-25 20:05:00,32,1016.7,32,14.8,32,145,32,78.4,32,88.3,32,0.2,32,27.9,32,35.01,32,14.25,32,353.9,32,6.4,32,4.3,32,4501,"LINESTRING (147.733 -43.666, 147.734 -43.666)"
FR199703_VOYAGE.1997-03-25 20:10:00,FR199703,-43.666,147.734,1997-03-25 20:10:00,32,1016.8,32,14.5,32,143,32,94.2,32,89,32,0.6,32,30.1,32,35.02,32,14.23,32,356.8,32,7.8,32,5.4,32,4501,"LINESTRING (147.734 -43.666, 147.736 -43.666)"
FR199703_VOYAGE.1997-03-25 20:15:00,FR199703,-43.666,147.736,1997-03-25 20:15:00,32,1016.9,32,14.6,32,144,32,90,32,89.3,32,0.6,32,32.3,32,35.01,32,14.24,32,352.1,32,7.8,32,5.5,32,4501,"LINESTRING (147.736 -43.666, 147.736 -43.666)"
FR199703_VOYAGE.1997-03-25 20:20:00,FR199703,-43.666,147.736,1997-03-25 20:20:00,32,1016.9,32,14.6,32,144,32,85.9,32,89.5,32,0.5,32,32.4,32,35,32,14.26,32,351.8,32,8,32,5.6,32,4501,"LINESTRING (147.736 -43.666, 147.738 -43.667)"
FR199703_VOYAGE.1997-03-25 20:25:00,FR199703,-43.667,147.738,1997-03-25 20:25:00,32,1016.8,32,14.7,32,145,32,122.6,32,88.6,32,3.4,32,33.9,32,34.99,32,14.23,32,337.8,32,9.2,32,7.1,32,4501,"LINESTRING (147.738 -43.667, 147.744 -43.669)"
FR199703_VOYAGE.1997-03-25 20:30:00,FR199703,-43.669,147.744,1997-03-25 20:30:00,32,1016.8,32,14.7,32,146,32,122.4,32,86.3,32,9.8,32,36.9,32,34.96,32,14.22,32,326,32,12.1,32,10.4,32,4501,"LINESTRING (147.744 -43.669, 147.76 -43.675)"
FR199703_VOYAGE.1997-03-25 20:35:00,FR199703,-43.675,147.76,1997-03-25 20:35:00,32,1016.9,32,14.7,32,145,32,122.1,32,87.5,32,10.6,32,48.7,32,34.96,32,14.25,32,327.2,32,13,32,11,32,4501,"LINESTRING (147.76 -43.675, 147.778 -43.682)"
FR199703_VOYAGE.1997-03-25 20:40:00,FR199703,-43.682,147.778,1997-03-25 20:40:00,32,1017,32,14.6,32,151,32,122.3,32,88.2,32,11.2,32,53.3,32,34.97,32,14.22,32,326,32,13.8,32,11.5,32,4501,"LINESTRING (147.778 -43.682, 147.796 -43.689)"
FR199703_VOYAGE.1997-03-25 20:45:00,FR199703,-43.689,147.796,1997-03-25 20:45:00,32,1016.9,32,14.7,32,156,32,122,32,87,32,11.1,32,63.1,32,34.99,32,14.23,32,327.8,32,13.9,32,11.1,32,4501,"LINESTRING (147.796 -43.689, 147.815 -43.696)"
FR199703_VOYAGE.1997-03-25 20:50:00,FR199703,-43.696,147.815,1997-03-25 20:50:00,32,1016.9,32,14.7,32,157,32,122.1,32,85.6,32,11.1,32,69.2,32,35.03,32,14.38,32,323.4,32,13.6,32,11.5,32,4501,"LINESTRING (147.815 -43.696, 147.833 -43.704)"
FR199703_VOYAGE.1997-03-25 20:55:00,FR199703,-43.704,147.833,1997-03-25 20:55:00,32,1017.1,32,14.8,32,170,32,122,32,84.7,32,9.2,32,80.2,32,35.05,32,14.52,32,328.2,32,14.1,32,11.5,32,4501,"LINESTRING (147.833 -43.704, 147.849 -43.709)"
FR199703_VOYAGE.1997-03-25 21:00:00,FR199703,-43.709,147.849,1997-03-25 21:00:00,32,1017.2,32,14.9,32,228,32,166.4,32,84.1,32,1.1,32,182.9,32,35.05,32,14.51,32,341.9,32,12.2,32,9.3,32,4501,"LINESTRING (147.849 -43.709, 147.851 -43.711)"
FR199703_VOYAGE.1997-03-25 21:05:00,FR199703,-43.711,147.851,1997-03-25 21:05:00,32,1017.2,32,14.8,32,246,32,62.1,32,85,32,0.7,32,120.5,32,35.05,32,14.52,32,332.5,32,9.2,32,7,32,4501,"LINESTRING (147.851 -43.711, 147.853 -43.711)"
FR199703_VOYAGE.1997-03-25 21:10:00,FR199703,-43.711,147.853,1997-03-25 21:10:00,32,1017.1,32,14.7,32,254,32,42,32,86.2,32,0.8,32,127.8,32,35.06,32,14.53,32,334,32,9.6,32,7.6,32,4501,"LINESTRING (147.853 -43.711, 147.856 -43.712)"
FR199703_VOYAGE.1997-03-25 21:15:00,FR199703,-43.712,147.856,1997-03-25 21:15:00,32,1017.3,32,14.8,32,262,32,36,32,87.2,32,0.6,32,129.5,32,35.07,32,14.56,32,335,32,9.4,32,7.3,32,4501,"LINESTRING (147.856 -43.712, 147.858 -43.711)"
FR199703_VOYAGE.1997-03-25 21:20:00,FR199703,-43.711,147.858,1997-03-25 21:20:00,32,1017.3,32,14.7,32,276,32,32.9,32,86.5,32,0.9,32,148.4,32,35.07,32,14.57,32,333.7,32,9.1,32,7.1,32,4501,"LINESTRING (147.858 -43.711, 147.86 -43.71)"
FR199703_VOYAGE.1997-03-25 21:25:00,FR199703,-43.71,147.86,1997-03-25 21:25:00,32,1017.3,32,14.9,32,285,32,113.6,32,86.5,32,1.4,32,166.4,32,35.07,32,14.57,32,328.1,32,8.8,32,6.7,32,4501,"LINESTRING (147.86 -43.71, 147.864 -43.712)"
FR199703_VOYAGE.1997-03-25 21:30:00,FR199703,-43.712,147.864,1997-03-25 21:30:00,32,1017.3,32,14.9,32,313,32,117.8,32,85.4,32,6.6,32,168.8,32,35.06,32,14.53,32,323.5,32,10.1,32,8.4,32,4501,"LINESTRING (147.864 -43.712, 147.876 -43.716)"
FR199703_VOYAGE.1997-03-25 21:35:00,FR199703,-43.716,147.876,1997-03-25 21:35:00,32,1017.3,32,14.9,32,372,32,117.2,32,86.1,32,7.9,32,184.4,32,35.05,32,14.4,32,320.8,32,9.4,32,8,32,4501,"LINESTRING (147.876 -43.716, 147.891 -43.721)"
FR199703_VOYAGE.1997-03-25 21:40:00,FR199703,-43.721,147.891,1997-03-25 21:40:00,32,1017.4,32,14.9,32,393,32,118.2,32,86.8,32,9.6,32,210.7,32,35,32,14.21,32,343.9,32,13.1,32,9.4,32,4501,"LINESTRING (147.891 -43.721, 147.908 -43.726)"
FR199703_VOYAGE.1997-03-25 21:45:00,FR199703,-43.726,147.908,1997-03-25 21:45:00,32,1017.4,32,14.9,32,425,32,127.7,32,85.3,32,4.8,32,241.5,32,35.01,32,14.25,32,344.3,32,11.3,32,8.4,32,4501,"LINESTRING (147.908 -43.726, 147.916 -43.73)"
FR199703_VOYAGE.1997-03-25 21:50:00,FR199703,-43.73,147.916,1997-03-25 21:50:00,32,1017.4,32,14.8,32,709,32,66.9,32,85.4,32,0.7,32,259.6,32,35.01,32,14.27,32,347.1,32,7.3,32,5.5,32,4501,"LINESTRING (147.916 -43.73, 147.918 -43.73)"
FR199703_VOYAGE.1997-03-25 21:55:00,FR199703,-43.73,147.918,1997-03-25 21:55:00,32,1017.5,32,14.9,32,709,32,68.4,32,85.4,32,0.5,32,272.2,32,35.02,32,14.28,32,344.4,32,7.9,32,5.8,32,4501,"LINESTRING (147.918 -43.73, 147.919 -43.731)"
FR199703_VOYAGE.1997-03-25 22:00:00,FR199703,-43.731,147.919,1997-03-25 22:00:00,32,1017.5,32,15,32,717,32,253,32,85.8,32,0.6,32,288.3,32,35.02,32,14.27,32,338.3,32,7.6,32,5.7,32,4501,"LINESTRING (147.919 -43.731, 147.919 -43.731)"
FR199703_VOYAGE.1997-03-25 22:05:00,FR199703,-43.731,147.919,1997-03-25 22:05:00,32,1017.4,32,15,32,718,32,248.5,32,84.5,32,0.4,32,294.4,32,35.02,32,14.27,32,330.3,32,8,32,5.8,32,4501,"LINESTRING (147.919 -43.731, 147.919 -43.732)"
FR199703_VOYAGE.1997-03-25 22:10:00,FR199703,-43.732,147.919,1997-03-25 22:10:00,32,1017.4,32,15.1,32,720,32,257.2,32,84.4,32,0.1,32,310.7,32,35.01,32,14.26,32,330.7,32,7.5,32,5.4,32,4501,"LINESTRING (147.919 -43.732, 147.92 -43.733)"
FR199703_VOYAGE.1997-03-25 22:15:00,FR199703,-43.733,147.92,1997-03-25 22:15:00,32,1017.5,32,15,32,728,32,65.6,32,86.1,32,0.6,32,317.3,32,35.02,32,14.28,32,334.5,32,6.8,32,5.3,32,4501,"LINESTRING (147.92 -43.733, 147.922 -43.733)"
FR199703_VOYAGE.1997-03-25 22:20:00,FR199703,-43.733,147.922,1997-03-25 22:20:00,32,1017.5,32,15,32,737,32,340.1,32,85.9,32,0,32,328.8,32,35.03,32,14.29,32,335.8,32,8.7,32,6.5,32,4501,"LINESTRING (147.922 -43.733, 147.922 -43.734)"
FR199703_VOYAGE.1997-03-25 22:25:00,FR199703,-43.734,147.922,1997-03-25 22:25:00,32,1017.5,32,15.1,32,744,32,252,32,86,32,0.3,32,342.6,32,35.03,32,14.28,32,333,32,8.3,32,6.5,32,4501,"LINESTRING (147.922 -43.734, 147.923 -43.735)"
FR199703_VOYAGE.1997-03-25 22:30:00,FR199703,-43.735,147.923,1997-03-25 22:30:00,32,1017.5,32,15.1,32,748,32,249.8,32,87.1,32,0.2,32,363,32,35.02,32,14.28,32,328.5,32,7.4,32,5.6,32,4501,"LINESTRING (147.923 -43.735, 147.923 -43.735)"
