FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199506_VOYAGE.1995-07-05 05:25:00,FR199506,-30.368,104.787,1995-07-05 05:25:00,32,1019.2,32,16.7,32,5317,32,109.2,32,64,32,7.6,32,1282,32,35.94,32,16.82,32,190.3,32,17.3,32,11.9,32,4743,"LINESTRING (104.787 -30.368, 104.799 -30.371)"
FR199506_VOYAGE.1995-07-05 05:30:00,FR199506,-30.371,104.799,1995-07-05 05:30:00,32,1019.2,32,16.4,32,5339,32,109.1,32,63.3,32,9.8,32,1185,32,35.97,32,16.79,32,194.9,32,17.1,32,11.5,32,4743,"LINESTRING (104.799 -30.371, 104.814 -30.375)"
FR199506_VOYAGE.1995-07-05 05:35:00,FR199506,-30.375,104.814,1995-07-05 05:35:00,32,1019.1,32,16.3,32,5357,32,108.9,32,64,32,10.5,32,782.6,32,35.97,32,16.78,32,191.6,32,17.5,32,11.2,32,4743,"LINESTRING (104.814 -30.375, 104.832 -30.378)"
FR199506_VOYAGE.1995-07-05 05:40:00,FR199506,-30.378,104.832,1995-07-05 05:40:00,32,1019.1,32,16.3,32,5413,32,108.8,32,64.4,32,10.6,32,753.6,32,35.97,32,16.8,32,199.4,32,17.6,32,12.4,32,4743,"LINESTRING (104.832 -30.378, 104.849 -30.382)"
FR199506_VOYAGE.1995-07-05 05:45:00,FR199506,-30.382,104.849,1995-07-05 05:45:00,32,1019,32,16.4,32,5457,32,110.7,32,63.5,32,11,32,1134.8,32,35.96,32,16.82,32,200.2,32,17.9,32,11.8,32,4743,"LINESTRING (104.849 -30.382, 104.865 -30.386)"
FR199506_VOYAGE.1995-07-05 05:50:00,FR199506,-30.386,104.865,1995-07-05 05:50:00,32,1018.9,32,16.3,32,5490,32,113.1,32,62.8,32,11,32,1032.8,32,35.95,32,16.97,32,197,32,17.4,32,11.3,32,4743,"LINESTRING (104.865 -30.386, 104.881 -30.391)"
FR199506_VOYAGE.1995-07-05 05:55:00,FR199506,-30.391,104.881,1995-07-05 05:55:00,32,1018.8,32,16.2,32,5536,32,113,32,62.7,32,10.7,32,931.8,32,35.96,32,17.11,32,189.6,32,17.2,32,11.1,32,4743,"LINESTRING (104.881 -30.391, 104.897 -30.396)"
FR199506_VOYAGE.1995-07-05 06:00:00,FR199506,-30.396,104.897,1995-07-05 06:00:00,32,1018.8,32,16.3,32,5574,32,110.8,32,62.4,32,10.7,32,1288.3,32,35.96,32,17.09,32,190.3,32,17.6,32,11.3,32,4743,"LINESTRING (104.897 -30.396, 104.914 -30.4)"
FR199506_VOYAGE.1995-07-05 06:05:00,FR199506,-30.4,104.914,1995-07-05 06:05:00,32,1018.9,32,16.4,32,5612,32,110.3,32,60.9,32,10.8,32,1052.1,32,35.95,32,17,32,197.7,32,17.9,32,12.6,32,4743,"LINESTRING (104.914 -30.4, 104.931 -30.405)"
FR199506_VOYAGE.1995-07-05 06:10:00,FR199506,-30.405,104.931,1995-07-05 06:10:00,32,1018.9,32,16.4,32,5620,32,109.6,32,58.5,32,10.9,32,1174.9,32,35.94,32,16.9,32,192.8,32,17.1,32,12.2,32,4743,"LINESTRING (104.931 -30.405, 104.948 -30.409)"
FR199506_VOYAGE.1995-07-05 06:15:00,FR199506,-30.409,104.948,1995-07-05 06:15:00,32,1019,32,16.5,32,5728,32,113.1,32,57.3,32,11,32,1200.1,32,35.92,32,16.89,32,200.3,32,18,32,12.8,32,4743,"LINESTRING (104.948 -30.409, 104.964 -30.414)"
FR199506_VOYAGE.1995-07-05 06:20:00,FR199506,-30.414,104.964,1995-07-05 06:20:00,32,1018.9,32,16.6,32,5752,32,113,32,57.6,32,11.1,32,1179.1,32,35.92,32,16.89,32,204,32,17.7,32,12.6,32,4743,"LINESTRING (104.964 -30.414, 104.981 -30.419)"
FR199506_VOYAGE.1995-07-05 06:25:00,FR199506,-30.419,104.981,1995-07-05 06:25:00,32,1019,32,16.5,32,,,113.6,32,59.8,32,11,32,1153.4,32,35.92,32,16.92,32,201.5,32,17.1,32,12.6,32,4743,"LINESTRING (104.981 -30.419, 104.998 -30.424)"
FR199506_VOYAGE.1995-07-05 06:30:00,FR199506,-30.424,104.998,1995-07-05 06:30:00,32,1019,32,16.7,32,5117,32,111,32,60.8,32,10.6,32,1225.3,32,35.94,32,16.85,32,198.4,32,18.9,32,14.1,32,4743,"LINESTRING (104.998 -30.424, 105.014 -30.428)"
FR199506_VOYAGE.1995-07-05 06:35:00,FR199506,-30.428,105.014,1995-07-05 06:35:00,32,1019,32,16.6,32,5063,32,120.4,32,60.5,32,5.8,32,1250.2,32,35.96,32,17,32,190.5,32,18.5,32,14.1,32,4743,"LINESTRING (105.014 -30.428, 105.022 -30.43)"
FR199506_VOYAGE.1995-07-05 06:40:00,FR199506,-30.43,105.022,1995-07-05 06:40:00,32,1019,32,16.2,32,5068,32,171.4,32,62.4,32,1,32,1101,32,35.95,32,17.01,32,183.1,32,18.6,32,14.5,32,4743,"LINESTRING (105.022 -30.43, 105.022 -30.432)"
FR199506_VOYAGE.1995-07-05 06:45:00,FR199506,-30.432,105.022,1995-07-05 06:45:00,32,1019.1,32,16.1,32,5073,32,171.6,32,61.2,32,0.5,32,1111.2,32,35.96,32,17,32,186,32,16.6,32,13.3,32,4743,"LINESTRING (105.022 -30.432, 105.023 -30.432)"
FR199506_VOYAGE.1995-07-05 06:50:00,FR199506,-30.432,105.023,1995-07-05 06:50:00,32,1019.1,32,16.2,32,5076,32,171.1,32,61.1,32,0.3,32,1067.7,32,35.96,32,17.01,32,193.5,32,17.9,32,14.3,32,4743,"LINESTRING (105.023 -30.432, 105.023 -30.432)"
FR199506_VOYAGE.1995-07-05 06:55:00,FR199506,-30.432,105.023,1995-07-05 06:55:00,32,1019,32,16.2,32,5076,32,184.6,32,59.3,32,0.1,32,1059.6,32,35.95,32,17.01,32,185.7,32,17.9,32,14.6,32,4743,"LINESTRING (105.023 -30.432, 105.024 -30.433)"
FR199506_VOYAGE.1995-07-05 07:00:00,FR199506,-30.433,105.024,1995-07-05 07:00:00,32,1019,32,16.2,32,5078,32,182.5,32,57.9,32,0.5,32,1006.8,32,35.95,32,17.01,32,185.9,32,16.2,32,13,32,4743,"LINESTRING (105.024 -30.433, 105.024 -30.434)"
FR199506_VOYAGE.1995-07-05 07:05:00,FR199506,-30.434,105.024,1995-07-05 07:05:00,32,1018.9,32,16.2,32,5080,32,180.2,32,58.1,32,0.5,32,976,32,35.95,32,17.01,32,184.6,32,16.9,32,13.6,32,4743,"LINESTRING (105.024 -30.434, 105.024 -30.434)"
FR199506_VOYAGE.1995-07-05 07:10:00,FR199506,-30.434,105.024,1995-07-05 07:10:00,32,1019,32,16.2,32,5083,32,181.7,32,56.4,32,0.3,32,951.6,32,35.95,32,17,32,189.6,32,16.3,32,13.2,32,4743,"LINESTRING (105.024 -30.434, 105.025 -30.435)"
FR199506_VOYAGE.1995-07-05 07:15:00,FR199506,-30.435,105.025,1995-07-05 07:15:00,32,1019,32,16.2,32,5087,32,182.2,32,56.3,32,0.2,32,940.5,32,35.95,32,17.01,32,184.9,32,16.6,32,13.1,32,4743,"LINESTRING (105.025 -30.435, 105.025 -30.436)"
FR199506_VOYAGE.1995-07-05 07:20:00,FR199506,-30.436,105.025,1995-07-05 07:20:00,32,1019,32,16.2,32,5087,32,181.1,32,56.2,32,0.4,32,915.6,32,35.96,32,17,32,184.7,32,15,32,12,32,4743,"LINESTRING (105.025 -30.436, 105.025 -30.436)"
FR199506_VOYAGE.1995-07-05 07:25:00,FR199506,-30.436,105.025,1995-07-05 07:25:00,32,1018.9,32,16.3,32,5089,32,180.4,32,58.5,32,0.4,32,890.2,32,35.99,32,16.94,32,182.6,32,15.9,32,12.4,32,4743,"LINESTRING (105.025 -30.436, 105.025 -30.437)"
FR199506_VOYAGE.1995-07-05 07:30:00,FR199506,-30.437,105.025,1995-07-05 07:30:00,32,1018.8,32,16.3,32,5091,32,178.9,32,59.3,32,0.4,32,886.3,32,35.95,32,16.87,32,175.7,32,16.5,32,13.1,32,4743,"LINESTRING (105.025 -30.437, 105.025 -30.438)"
FR199506_VOYAGE.1995-07-05 07:35:00,FR199506,-30.438,105.025,1995-07-05 07:35:00,32,1018.8,32,16.3,32,5094,32,178.8,32,60.4,32,0.4,32,844.9,32,35.95,32,16.82,32,177.4,32,18.3,32,13.7,32,4743,"LINESTRING (105.025 -30.438, 105.025 -30.438)"
FR199506_VOYAGE.1995-07-05 07:40:00,FR199506,-30.438,105.025,1995-07-05 07:40:00,32,1018.9,32,16.2,32,5098,32,174.2,32,60.2,32,0.2,32,834.4,32,35.95,32,16.82,32,182.2,32,18.6,32,13.9,32,4743,"LINESTRING (105.025 -30.438, 105.026 -30.438)"
FR199506_VOYAGE.1995-07-05 07:45:00,FR199506,-30.438,105.026,1995-07-05 07:45:00,32,1019.1,32,16.2,32,5097,32,173.3,32,62.3,32,0.1,32,676.4,32,35.95,32,16.8,32,188.4,32,18.4,32,13.7,32,4743,"LINESTRING (105.026 -30.438, 105.026 -30.438)"
FR199506_VOYAGE.1995-07-05 07:50:00,FR199506,-30.438,105.026,1995-07-05 07:50:00,32,1019.2,32,16.2,32,5098,32,172.4,32,60.9,32,0.2,32,756.5,32,35.95,32,16.8,32,189.5,32,17.9,32,13.8,32,4743,"LINESTRING (105.026 -30.438, 105.027 -30.438)"
FR199506_VOYAGE.1995-07-05 07:55:00,FR199506,-30.438,105.027,1995-07-05 07:55:00,32,1019.2,32,16.3,32,5098,32,171.7,32,60.5,32,0.1,32,749.1,32,35.95,32,16.82,32,180.9,32,17.9,32,13.8,32,4743,"LINESTRING (105.027 -30.438, 105.028 -30.439)"
FR199506_VOYAGE.1995-07-05 08:00:00,FR199506,-30.439,105.028,1995-07-05 08:00:00,32,1019.2,32,16.3,32,5098,32,170,32,60.4,32,0.3,32,741.2,32,35.95,32,16.86,32,187.3,32,18.8,32,14.3,32,4743,"LINESTRING (105.028 -30.439, 105.028 -30.439)"
FR199506_VOYAGE.1995-07-05 08:05:00,FR199506,-30.439,105.028,1995-07-05 08:05:00,32,1019.4,32,16.3,32,5097,32,173.1,32,61,32,0.2,32,699.7,32,35.91,32,16.91,32,191,32,17.5,32,13.3,32,4743,"LINESTRING (105.028 -30.439, 105.029 -30.439)"
FR199506_VOYAGE.1995-07-05 08:10:00,FR199506,-30.439,105.029,1995-07-05 08:10:00,32,1019.5,32,16.4,32,5100,32,168.2,32,62,32,0.1,32,708.5,32,35.92,32,16.89,32,194.8,32,17.6,32,13.3,32,4743,"LINESTRING (105.029 -30.439, 105.03 -30.439)"
FR199506_VOYAGE.1995-07-05 08:15:00,FR199506,-30.439,105.03,1995-07-05 08:15:00,32,1019.5,32,16.4,32,5096,32,169.3,32,62.1,32,0.1,32,600.2,32,35.93,32,16.88,32,195.8,32,17.6,32,13.3,32,4743,"LINESTRING (105.03 -30.439, 105.03 -30.439)"
FR199506_VOYAGE.1995-07-05 08:20:00,FR199506,-30.439,105.03,1995-07-05 08:20:00,32,1019.6,32,16.4,32,5095,32,171.1,32,61.2,32,0.1,32,592.4,32,35.96,32,16.89,32,190.2,32,17.6,32,13,32,4743,"LINESTRING (105.03 -30.439, 105.031 -30.438)"
FR199506_VOYAGE.1995-07-05 08:25:00,FR199506,-30.438,105.031,1995-07-05 08:25:00,32,1019.7,32,16.4,32,5094,32,172.1,32,59.4,32,0.2,32,560.9,32,35.99,32,16.95,32,188.8,32,17.4,32,12.8,32,4743,"LINESTRING (105.031 -30.438, 105.031 -30.438)"
FR199506_VOYAGE.1995-07-05 08:30:00,FR199506,-30.438,105.031,1995-07-05 08:30:00,32,1019.6,32,16.4,32,5093,32,171.6,32,61.1,32,0.2,32,559.3,32,35.97,32,16.99,32,188,32,19.1,32,13.7,32,4743,"LINESTRING (105.031 -30.438, 105.032 -30.438)"
FR199506_VOYAGE.1995-07-05 08:35:00,FR199506,-30.438,105.032,1995-07-05 08:35:00,32,1019.7,32,16.4,32,5074,32,172.3,32,61,32,0.1,32,498,32,35.94,32,16.97,32,187.6,32,18.7,32,13.2,32,4743,"LINESTRING (105.032 -30.438, 105.032 -30.437)"
FR199506_VOYAGE.1995-07-05 08:40:00,FR199506,-30.437,105.032,1995-07-05 08:40:00,32,1019.9,32,16.4,32,5088,32,169.9,32,61.1,32,0.1,32,529.8,32,35.97,32,16.99,32,194.6,32,18.3,32,13.4,32,4743,"LINESTRING (105.032 -30.437, 105.033 -30.437)"
FR199506_VOYAGE.1995-07-05 08:45:00,FR199506,-30.437,105.033,1995-07-05 08:45:00,32,1020,32,16.4,32,5085,32,171.7,32,61.6,32,0.1,32,486.2,32,35.96,32,16.99,32,190.7,32,17.9,32,13.4,32,4743,"LINESTRING (105.033 -30.437, 105.034 -30.437)"
FR199506_VOYAGE.1995-07-05 08:50:00,FR199506,-30.437,105.034,1995-07-05 08:50:00,32,1020.1,32,16.3,32,5079,32,172.1,32,62,32,0.2,32,252.7,32,35.96,32,16.98,32,196,32,18,32,13.2,32,4743,"LINESTRING (105.034 -30.437, 105.035 -30.437)"
FR199506_VOYAGE.1995-07-05 08:55:00,FR199506,-30.437,105.035,1995-07-05 08:55:00,32,1020.2,32,16.4,32,5058,32,172.6,32,61.4,32,0.4,32,185.7,32,35.95,32,16.97,32,191.1,32,18,32,13.1,32,4743,"LINESTRING (105.035 -30.437, 105.035 -30.438)"
FR199506_VOYAGE.1995-07-05 09:00:00,FR199506,-30.438,105.035,1995-07-05 09:00:00,32,1020.1,32,16.3,32,,,172.4,32,61.1,32,0.1,32,170,32,35.94,32,16.96,32,185.3,32,18.1,32,13.2,32,4743,"LINESTRING (105.035 -30.438, 105.036 -30.438)"
FR199506_VOYAGE.1995-07-05 09:05:00,FR199506,-30.438,105.036,1995-07-05 09:05:00,32,1020.1,32,16.3,32,5045,32,171.7,32,58.3,32,0.1,32,215.6,32,35.94,32,16.97,32,184.2,32,18.7,32,13.1,32,4743,"LINESTRING (105.036 -30.438, 105.037 -30.438)"
FR199506_VOYAGE.1995-07-05 09:10:00,FR199506,-30.438,105.037,1995-07-05 09:10:00,32,1020,32,16.3,32,4942,32,172.1,32,57.6,32,0.2,32,274.5,32,35.93,32,16.99,32,186.5,32,18.4,32,12.5,32,4743,"LINESTRING (105.037 -30.438, 105.037 -30.438)"
FR199506_VOYAGE.1995-07-05 09:15:00,FR199506,-30.438,105.037,1995-07-05 09:15:00,32,1020.1,32,16.3,32,4690,32,172.6,32,58.5,32,0.1,32,136.3,32,35.93,32,16.99,32,187,32,15.2,32,11.6,32,4743,"LINESTRING (105.037 -30.438, 105.037 -30.438)"
FR199506_VOYAGE.1995-07-05 09:20:00,FR199506,-30.438,105.037,1995-07-05 09:20:00,32,1019.9,32,16.3,32,4732,32,171.9,32,59.3,32,0.4,32,135.6,32,35.94,32,17,32,187.7,32,16.1,32,12.1,32,4743,"LINESTRING (105.037 -30.438, 105.038 -30.439)"
FR199506_VOYAGE.1995-07-05 09:25:00,FR199506,-30.439,105.038,1995-07-05 09:25:00,32,1019.8,32,16.3,32,4625,32,171.5,32,59.4,32,0.3,32,116.6,32,35.94,32,17.01,32,179,32,17.6,32,13,32,4743,"LINESTRING (105.038 -30.439, 105.039 -30.439)"
FR199506_VOYAGE.1995-07-05 09:30:00,FR199506,-30.439,105.039,1995-07-05 09:30:00,32,1019.8,32,16.3,32,4563,32,172.3,32,61.1,32,0.4,32,88.2,32,35.95,32,17.01,32,166.4,32,15.8,32,11.7,32,4743,"LINESTRING (105.039 -30.439, 105.039 -30.44)"
FR199506_VOYAGE.1995-07-05 09:35:00,FR199506,-30.44,105.039,1995-07-05 09:35:00,32,1020,32,16.3,32,4555,32,173.9,32,60.3,32,0.6,32,58.6,32,35.95,32,17.01,32,173.2,32,15,32,11.2,32,4743,"LINESTRING (105.039 -30.44, 105.039 -30.44)"
FR199506_VOYAGE.1995-07-05 09:40:00,FR199506,-30.44,105.039,1995-07-05 09:40:00,32,1020,32,16.3,32,4560,32,171.6,32,61.3,32,0.7,32,44.2,32,35.95,32,17.01,32,169.3,32,12.7,32,9.5,32,4743,"LINESTRING (105.039 -30.44, 105.039 -30.44)"
FR199506_VOYAGE.1995-07-05 09:45:00,FR199506,-30.44,105.039,1995-07-05 09:45:00,32,1020,32,16.4,32,,,172.7,32,62.3,32,0.6,32,33.6,32,35.95,32,17,32,181.4,32,13.6,32,10.2,32,4743,"LINESTRING (105.039 -30.44, 105.04 -30.439)"
FR199506_VOYAGE.1995-07-05 09:50:00,FR199506,-30.439,105.04,1995-07-05 09:50:00,32,1019.9,32,16.4,32,,,168.7,32,61.9,32,0.6,32,25.2,32,35.97,32,16.95,32,176.8,32,12.9,32,10.3,32,4743,"LINESTRING (105.04 -30.439, 105.04 -30.439)"
FR199506_VOYAGE.1995-07-05 09:55:00,FR199506,-30.439,105.04,1995-07-05 09:55:00,32,1020,32,16.4,32,,,167.9,32,66.6,32,0.6,32,21.1,32,35.97,32,16.96,32,190.2,32,14.5,32,10.8,32,4743,"LINESTRING (105.04 -30.439, 105.041 -30.437)"
FR199506_VOYAGE.1995-07-05 10:00:00,FR199506,-30.437,105.041,1995-07-05 10:00:00,32,1020.1,32,16.4,32,4626,32,115.9,32,68,32,2.1,32,17.6,32,35.97,32,16.94,32,185.5,32,16.3,32,11.5,32,4743,"LINESTRING (105.041 -30.437, 105.046 -30.438)"
FR199506_VOYAGE.1995-07-05 10:05:00,FR199506,-30.438,105.046,1995-07-05 10:05:00,32,1019.8,32,16.4,32,4458,32,110.6,32,67.8,32,10.1,32,16.8,32,35.98,32,16.97,32,203.1,32,15.6,32,10.4,32,4743,"LINESTRING (105.046 -30.438, 105.062 -30.441)"
FR199506_VOYAGE.1995-07-05 10:10:00,FR199506,-30.441,105.062,1995-07-05 10:10:00,32,1019.8,32,16.4,32,4300,32,109.2,32,68.6,32,11.2,32,18.6,32,35.97,32,16.84,32,207.9,32,16.6,32,10.7,32,4743,"LINESTRING (105.062 -30.441, 105.079 -30.446)"
FR199506_VOYAGE.1995-07-05 10:15:00,FR199506,-30.446,105.079,1995-07-05 10:15:00,32,1019.8,32,16.4,32,4463,32,108.4,32,69.3,32,11.3,32,13.7,32,35.92,32,16.68,32,208.6,32,15.7,32,10.7,32,4743,"LINESTRING (105.079 -30.446, 105.097 -30.449)"
FR199506_VOYAGE.1995-07-05 10:20:00,FR199506,-30.449,105.097,1995-07-05 10:20:00,32,1019.8,32,16.5,32,4460,32,110.2,32,69.6,32,11.2,32,12.4,32,35.9,32,16.66,32,206.8,32,15.8,32,10.7,32,4743,"LINESTRING (105.097 -30.449, 105.114 -30.453)"
FR199506_VOYAGE.1995-07-05 10:25:00,FR199506,-30.453,105.114,1995-07-05 10:25:00,32,1019.8,32,16.5,32,4439,32,107.8,32,67.8,32,11.3,32,14.7,32,35.94,32,16.74,32,200.7,32,16.6,32,10.9,32,4743,"LINESTRING (105.114 -30.453, 105.131 -30.457)"
FR199506_VOYAGE.1995-07-05 10:30:00,FR199506,-30.457,105.131,1995-07-05 10:30:00,32,1019.9,32,16.6,32,4315,32,106.8,32,68.3,32,11.4,32,16.7,32,35.97,32,16.77,32,205.3,32,16.5,32,11.8,32,4743,"LINESTRING (105.131 -30.457, 105.149 -30.462)"
FR199506_VOYAGE.1995-07-05 10:35:00,FR199506,-30.462,105.149,1995-07-05 10:35:00,32,1019.9,32,16.6,32,4186,32,105.9,32,65.8,32,11.4,32,14.7,32,35.97,32,16.81,32,201.2,32,17.3,32,11.4,32,4743,"LINESTRING (105.149 -30.462, 105.167 -30.465)"
FR199506_VOYAGE.1995-07-05 10:40:00,FR199506,-30.465,105.167,1995-07-05 10:40:00,32,1020,32,16.5,32,4092,32,105.2,32,63.1,32,11.5,32,12.7,32,35.97,32,17.13,32,197.2,32,17.3,32,11.5,32,4743,"LINESTRING (105.167 -30.465, 105.185 -30.47)"
FR199506_VOYAGE.1995-07-05 10:45:00,FR199506,-30.47,105.185,1995-07-05 10:45:00,32,1020.1,32,16.6,32,4013,32,103.6,32,63.8,32,11.5,32,12.1,32,36.04,32,17.65,32,199.3,32,17.2,32,12.2,32,4743,"LINESTRING (105.185 -30.47, 105.203 -30.473)"
FR199506_VOYAGE.1995-07-05 10:50:00,FR199506,-30.473,105.203,1995-07-05 10:50:00,32,1020.1,32,16.6,32,3919,32,103.7,32,63.4,32,11.4,32,17.8,32,36,32,17.85,32,200.6,32,16.2,32,11.7,32,4743,"LINESTRING (105.203 -30.473, 105.222 -30.477)"
FR199506_VOYAGE.1995-07-05 10:55:00,FR199506,-30.477,105.222,1995-07-05 10:55:00,32,1020.1,32,16.5,32,3886,32,103.6,32,63.6,32,11.5,32,13.2,32,36.02,32,18.02,32,204,32,17,32,12.1,32,4743,"LINESTRING (105.222 -30.477, 105.24 -30.482)"
FR199506_VOYAGE.1995-07-05 11:00:00,FR199506,-30.482,105.24,1995-07-05 11:00:00,32,1020.1,32,16.6,32,3865,32,102.6,32,65,32,11.6,32,15.4,32,36.07,32,18.15,32,204.6,32,17.6,32,12.9,32,4743,"LINESTRING (105.24 -30.482, 105.259 -30.486)"
FR199506_VOYAGE.1995-07-05 11:05:00,FR199506,-30.486,105.259,1995-07-05 11:05:00,32,1020.1,32,16.5,32,3757,32,101.3,32,65,32,10.5,32,14.6,32,36.04,32,18.24,32,202.7,32,18,32,12.8,32,4743,"LINESTRING (105.259 -30.486, 105.275 -30.489)"
FR199506_VOYAGE.1995-07-05 11:10:00,FR199506,-30.489,105.275,1995-07-05 11:10:00,32,1020.2,32,16.5,32,3356,32,123.1,32,64.7,32,2.9,32,14.2,32,36.07,32,18.24,32,189,32,17.7,32,12.4,32,4743,"LINESTRING (105.275 -30.489, 105.28 -30.491)"
FR199506_VOYAGE.1995-07-05 11:15:00,FR199506,-30.491,105.28,1995-07-05 11:15:00,32,1020.3,32,16.5,32,3264,32,171.9,32,65.8,32,0.4,32,15.2,32,36.09,32,18.24,32,182.3,32,17,32,12.4,32,4743,"LINESTRING (105.28 -30.491, 105.281 -30.493)"
FR199506_VOYAGE.1995-07-05 11:20:00,FR199506,-30.493,105.281,1995-07-05 11:20:00,32,1020.3,32,16.5,32,3273,32,171.1,32,66.8,32,0.3,32,15,32,36.08,32,18.24,32,184.8,32,15.7,32,11.5,32,4743,"LINESTRING (105.281 -30.493, 105.283 -30.494)"
FR199506_VOYAGE.1995-07-05 11:25:00,FR199506,-30.494,105.283,1995-07-05 11:25:00,32,1020.4,32,16.4,32,3282,32,172.7,32,64.4,32,0.3,32,16.9,32,36.09,32,18.24,32,186.1,32,15.9,32,11.8,32,4743,"LINESTRING (105.283 -30.494, 105.284 -30.495)"
FR199506_VOYAGE.1995-07-05 11:30:00,FR199506,-30.495,105.284,1995-07-05 11:30:00,32,1020.4,32,16.5,32,3282,32,173.3,32,67.9,32,0.4,32,13.6,32,36.09,32,18.25,32,184.9,32,16.4,32,11.7,32,4743,"LINESTRING (105.284 -30.495, 105.286 -30.495)"
FR199506_VOYAGE.1995-07-05 11:35:00,FR199506,-30.495,105.286,1995-07-05 11:35:00,32,1020.5,32,16.4,32,3180,32,172.6,32,66.9,32,0.7,32,16.5,32,36.1,32,18.28,32,183.7,32,15,32,11,32,4743,"LINESTRING (105.286 -30.495, 105.287 -30.495)"
FR199506_VOYAGE.1995-07-05 11:40:00,FR199506,-30.495,105.287,1995-07-05 11:40:00,32,1020.5,32,16.5,32,3174,32,171,32,67.2,32,0.4,32,17,32,36.09,32,18.28,32,188.5,32,15,32,11.5,32,4743,"LINESTRING (105.287 -30.495, 105.288 -30.496)"
FR199506_VOYAGE.1995-07-05 11:45:00,FR199506,-30.496,105.288,1995-07-05 11:45:00,32,1020.5,32,16.4,32,3148,32,179.7,32,64.8,32,0.4,32,17.2,32,36.09,32,18.3,32,180.5,32,15.8,32,11.6,32,4743,"LINESTRING (105.288 -30.496, 105.29 -30.496)"
FR199506_VOYAGE.1995-07-05 11:50:00,FR199506,-30.496,105.29,1995-07-05 11:50:00,32,1020.5,32,16.4,32,3154,32,178.8,32,66.3,32,0.7,32,16.1,32,36.09,32,18.31,32,179.6,32,15.7,32,11.5,32,4743,"LINESTRING (105.29 -30.496, 105.291 -30.496)"
FR199506_VOYAGE.1995-07-05 11:55:00,FR199506,-30.496,105.291,1995-07-05 11:55:00,32,1020.6,32,16.4,32,3124,32,179.5,32,66.4,32,0.4,32,11,32,36.08,32,18.33,32,181.4,32,14.6,32,11.2,32,4743,"LINESTRING (105.291 -30.496, 105.292 -30.496)"
FR199506_VOYAGE.1995-07-05 12:00:00,FR199506,-30.496,105.292,1995-07-05 12:00:00,32,1020.7,32,16.5,32,3160,32,177.1,32,64.5,32,0.5,32,14.3,32,36.06,32,18.36,32,188.7,32,15.4,32,11.5,32,4743,"LINESTRING (105.292 -30.496, 105.293 -30.496)"
FR199506_VOYAGE.1995-07-05 12:05:00,FR199506,-30.496,105.293,1995-07-05 12:05:00,32,1020.7,32,16.5,32,3163,32,180.8,32,65.8,32,0.4,32,16.3,32,36.05,32,18.37,32,192.6,32,15.8,32,11.7,32,4743,"LINESTRING (105.293 -30.496, 105.295 -30.497)"
FR199506_VOYAGE.1995-07-05 12:10:00,FR199506,-30.497,105.295,1995-07-05 12:10:00,32,1020.7,32,16.4,32,3126,32,183.8,32,65.1,32,0.4,32,14.3,32,36.04,32,18.37,32,190.4,32,14.8,32,11.2,32,4743,"LINESTRING (105.295 -30.497, 105.296 -30.497)"
FR199506_VOYAGE.1995-07-05 12:15:00,FR199506,-30.497,105.296,1995-07-05 12:15:00,32,1020.7,32,16.4,32,3134,32,187.9,32,66.2,32,0.4,32,16.9,32,36.04,32,18.38,32,191.2,32,15.6,32,11.5,32,4743,"LINESTRING (105.296 -30.497, 105.297 -30.498)"
FR199506_VOYAGE.1995-07-05 12:20:00,FR199506,-30.498,105.297,1995-07-05 12:20:00,32,1020.8,32,16.4,32,3173,32,190.5,32,65.6,32,0.6,32,15.4,32,36.04,32,18.38,32,190.4,32,15.1,32,10.7,32,4743,"LINESTRING (105.297 -30.498, 105.299 -30.499)"
FR199506_VOYAGE.1995-07-05 12:25:00,FR199506,-30.499,105.299,1995-07-05 12:25:00,32,1020.8,32,16.4,32,3191,32,186.4,32,67,32,0.3,32,14.6,32,36.05,32,18.37,32,194.1,32,15,32,11,32,4743,"LINESTRING (105.299 -30.499, 105.3 -30.499)"
FR199506_VOYAGE.1995-07-05 12:30:00,FR199506,-30.499,105.3,1995-07-05 12:30:00,32,1020.8,32,16.4,32,3197,32,187.3,32,65.8,32,0.8,32,14,32,36.06,32,18.41,32,194.4,32,13.9,32,10.1,32,4743,"LINESTRING (105.3 -30.499, 105.301 -30.498)"
