FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GEO_LOCATION
IN2014_E02_VOYAGE.2014-11-05 03:09:32,IN2014_E02,-43.02714,148.45183,2014-11-05 03:09:32,"LINESTRING (148.45194 -43.02725, 148.45183 -43.02714)"
IN2014_E02_VOYAGE.2014-11-05 03:09:42,IN2014_E02,-43.02703,148.45169,2014-11-05 03:09:42,"LINESTRING (148.45183 -43.02714, 148.45169 -43.02703)"
IN2014_E02_VOYAGE.2014-11-05 03:09:53,IN2014_E02,-43.02691,148.45155,2014-11-05 03:09:53,"LINESTRING (148.45169 -43.02703, 148.45155 -43.02691)"
IN2014_E02_VOYAGE.2014-11-05 03:10:03,IN2014_E02,-43.02678,148.45144,2014-11-05 03:10:03,"LINESTRING (148.45155 -43.02691, 148.45144 -43.02678)"
IN2014_E02_VOYAGE.2014-11-05 03:10:13,IN2014_E02,-43.02666,148.45133,2014-11-05 03:10:13,"LINESTRING (148.45144 -43.02678, 148.45133 -43.02666)"
IN2014_E02_VOYAGE.2014-11-05 03:10:23,IN2014_E02,-43.02653,148.45123,2014-11-05 03:10:23,"LINESTRING (148.45133 -43.02666, 148.45123 -43.02653)"
IN2014_E02_VOYAGE.2014-11-05 03:10:33,IN2014_E02,-43.0264,148.45113,2014-11-05 03:10:33,"LINESTRING (148.45123 -43.02653, 148.45113 -43.0264)"
IN2014_E02_VOYAGE.2014-11-05 03:10:43,IN2014_E02,-43.02628,148.45102,2014-11-05 03:10:43,"LINESTRING (148.45113 -43.0264, 148.45102 -43.02628)"
IN2014_E02_VOYAGE.2014-11-05 03:10:53,IN2014_E02,-43.02615,148.45091,2014-11-05 03:10:53,"LINESTRING (148.45102 -43.02628, 148.45091 -43.02615)"
IN2014_E02_VOYAGE.2014-11-05 03:11:03,IN2014_E02,-43.02603,148.4508,2014-11-05 03:11:03,"LINESTRING (148.45091 -43.02615, 148.4508 -43.02603)"
IN2014_E02_VOYAGE.2014-11-05 05:04:16,IN2014_E02,-43.03625,148.44106,2014-11-05 05:04:16,"LINESTRING (148.44139 -43.03594, 148.44106 -43.03625)"
IN2014_E02_VOYAGE.2014-11-05 05:04:26,IN2014_E02,-43.03657,148.44073,2014-11-05 05:04:26,"LINESTRING (148.44106 -43.03625, 148.44073 -43.03657)"
IN2014_E02_VOYAGE.2014-11-05 05:04:36,IN2014_E02,-43.03688,148.4404,2014-11-05 05:04:36,"LINESTRING (148.44073 -43.03657, 148.4404 -43.03688)"
IN2014_E02_VOYAGE.2014-11-05 05:04:46,IN2014_E02,-43.0372,148.44007,2014-11-05 05:04:46,"LINESTRING (148.4404 -43.03688, 148.44007 -43.0372)"
IN2014_E02_VOYAGE.2014-11-05 05:04:56,IN2014_E02,-43.03751,148.43973,2014-11-05 05:04:56,"LINESTRING (148.44007 -43.0372, 148.43973 -43.03751)"
IN2014_E02_VOYAGE.2014-11-05 05:05:06,IN2014_E02,-43.03782,148.4394,2014-11-05 05:05:06,"LINESTRING (148.43973 -43.03751, 148.4394 -43.03782)"
IN2014_E02_VOYAGE.2014-11-05 05:05:13,IN2014_E02,-43.03804,148.43915,2014-11-05 05:05:13,"LINESTRING (148.4394 -43.03782, 148.43915 -43.03804)"
IN2014_E02_VOYAGE.2014-11-05 05:05:23,IN2014_E02,-43.03835,148.43884,2014-11-05 05:05:23,"LINESTRING (148.43915 -43.03804, 148.43884 -43.03835)"
IN2014_E02_VOYAGE.2014-11-05 05:05:33,IN2014_E02,-43.03867,148.43851,2014-11-05 05:05:33,"LINESTRING (148.43884 -43.03835, 148.43851 -43.03867)"
IN2014_E02_VOYAGE.2014-11-05 05:05:43,IN2014_E02,-43.03898,148.43818,2014-11-05 05:05:43,"LINESTRING (148.43851 -43.03867, 148.43818 -43.03898)"
IN2014_E02_VOYAGE.2014-11-05 05:05:53,IN2014_E02,-43.0393,148.43785,2014-11-05 05:05:53,"LINESTRING (148.43818 -43.03898, 148.43785 -43.0393)"
IN2014_E02_VOYAGE.2014-11-05 05:06:03,IN2014_E02,-43.03962,148.43752,2014-11-05 05:06:03,"LINESTRING (148.43785 -43.0393, 148.43752 -43.03962)"
IN2014_E02_VOYAGE.2014-11-05 05:06:13,IN2014_E02,-43.03993,148.43719,2014-11-05 05:06:13,"LINESTRING (148.43752 -43.03962, 148.43719 -43.03993)"
IN2014_E02_VOYAGE.2014-11-05 05:06:23,IN2014_E02,-43.04024,148.43686,2014-11-05 05:06:23,"LINESTRING (148.43719 -43.03993, 148.43686 -43.04024)"
IN2014_E02_VOYAGE.2014-11-05 05:06:33,IN2014_E02,-43.04056,148.43653,2014-11-05 05:06:33,"LINESTRING (148.43686 -43.04024, 148.43653 -43.04056)"
IN2014_E02_VOYAGE.2014-11-05 05:06:43,IN2014_E02,-43.04088,148.4362,2014-11-05 05:06:43,"LINESTRING (148.43653 -43.04056, 148.4362 -43.04088)"
IN2014_E02_VOYAGE.2014-11-05 05:06:53,IN2014_E02,-43.04119,148.43588,2014-11-05 05:06:53,"LINESTRING (148.4362 -43.04088, 148.43588 -43.04119)"
IN2014_E02_VOYAGE.2014-11-05 05:06:56,IN2014_E02,-43.04129,148.43578,2014-11-05 05:06:56,"LINESTRING (148.43588 -43.04119, 148.43578 -43.04129)"
IN2014_E02_VOYAGE.2014-11-05 05:07:06,IN2014_E02,-43.0416,148.43545,2014-11-05 05:07:06,"LINESTRING (148.43578 -43.04129, 148.43545 -43.0416)"
IN2014_E02_VOYAGE.2014-11-05 05:07:16,IN2014_E02,-43.04191,148.43513,2014-11-05 05:07:16,"LINESTRING (148.43545 -43.0416, 148.43513 -43.04191)"
IN2014_E02_VOYAGE.2014-11-05 05:07:26,IN2014_E02,-43.04224,148.4348,2014-11-05 05:07:26,"LINESTRING (148.43513 -43.04191, 148.4348 -43.04224)"
IN2014_E02_VOYAGE.2014-11-05 05:07:36,IN2014_E02,-43.04256,148.43448,2014-11-05 05:07:36,"LINESTRING (148.4348 -43.04224, 148.43448 -43.04256)"
IN2014_E02_VOYAGE.2014-11-05 05:07:46,IN2014_E02,-43.04287,148.43415,2014-11-05 05:07:46,"LINESTRING (148.43448 -43.04256, 148.43415 -43.04287)"
IN2014_E02_VOYAGE.2014-11-05 05:07:56,IN2014_E02,-43.04319,148.43382,2014-11-05 05:07:56,"LINESTRING (148.43415 -43.04287, 148.43382 -43.04319)"
IN2014_E02_VOYAGE.2014-11-05 05:08:06,IN2014_E02,-43.04351,148.4335,2014-11-05 05:08:06,"LINESTRING (148.43382 -43.04319, 148.4335 -43.04351)"
IN2014_E02_VOYAGE.2014-11-05 05:08:16,IN2014_E02,-43.04383,148.43317,2014-11-05 05:08:16,"LINESTRING (148.4335 -43.04351, 148.43317 -43.04383)"
IN2014_E02_VOYAGE.2014-11-05 05:08:26,IN2014_E02,-43.04414,148.43284,2014-11-05 05:08:26,"LINESTRING (148.43317 -43.04383, 148.43284 -43.04414)"
IN2014_E02_VOYAGE.2014-11-05 05:08:36,IN2014_E02,-43.04446,148.43251,2014-11-05 05:08:36,"LINESTRING (148.43284 -43.04414, 148.43251 -43.04446)"
IN2014_E02_VOYAGE.2014-11-05 05:08:50,IN2014_E02,-43.0449,148.43206,2014-11-05 05:08:50,"LINESTRING (148.43251 -43.04446, 148.43206 -43.0449)"
IN2014_E02_VOYAGE.2014-11-05 05:09:00,IN2014_E02,-43.04521,148.43174,2014-11-05 05:09:00,"LINESTRING (148.43206 -43.0449, 148.43174 -43.04521)"
IN2014_E02_VOYAGE.2014-11-05 05:09:10,IN2014_E02,-43.04553,148.43142,2014-11-05 05:09:10,"LINESTRING (148.43174 -43.04521, 148.43142 -43.04553)"
IN2014_E02_VOYAGE.2014-11-05 05:09:20,IN2014_E02,-43.04585,148.43109,2014-11-05 05:09:20,"LINESTRING (148.43142 -43.04553, 148.43109 -43.04585)"
IN2014_E02_VOYAGE.2014-11-05 05:09:30,IN2014_E02,-43.04616,148.43077,2014-11-05 05:09:30,"LINESTRING (148.43109 -43.04585, 148.43077 -43.04616)"
IN2014_E02_VOYAGE.2014-11-05 05:09:40,IN2014_E02,-43.04648,148.43045,2014-11-05 05:09:40,"LINESTRING (148.43077 -43.04616, 148.43045 -43.04648)"
IN2014_E02_VOYAGE.2014-11-05 05:09:50,IN2014_E02,-43.04679,148.43013,2014-11-05 05:09:50,"LINESTRING (148.43045 -43.04648, 148.43013 -43.04679)"
IN2014_E02_VOYAGE.2014-11-05 05:10:00,IN2014_E02,-43.04711,148.4298,2014-11-05 05:10:00,"LINESTRING (148.43013 -43.04679, 148.4298 -43.04711)"
IN2014_E02_VOYAGE.2014-11-05 05:10:10,IN2014_E02,-43.04742,148.42947,2014-11-05 05:10:10,"LINESTRING (148.4298 -43.04711, 148.42947 -43.04742)"
IN2014_E02_VOYAGE.2014-11-05 05:10:20,IN2014_E02,-43.04773,148.42914,2014-11-05 05:10:20,"LINESTRING (148.42947 -43.04742, 148.42914 -43.04773)"
IN2014_E02_VOYAGE.2014-11-05 05:10:34,IN2014_E02,-43.04817,148.42868,2014-11-05 05:10:34,"LINESTRING (148.42914 -43.04773, 148.42868 -43.04817)"
IN2014_E02_VOYAGE.2014-11-05 05:10:44,IN2014_E02,-43.04849,148.42836,2014-11-05 05:10:44,"LINESTRING (148.42868 -43.04817, 148.42836 -43.04849)"
IN2014_E02_VOYAGE.2014-11-05 05:10:54,IN2014_E02,-43.04881,148.42804,2014-11-05 05:10:54,"LINESTRING (148.42836 -43.04849, 148.42804 -43.04881)"
IN2014_E02_VOYAGE.2014-11-05 05:11:04,IN2014_E02,-43.04912,148.42771,2014-11-05 05:11:04,"LINESTRING (148.42804 -43.04881, 148.42771 -43.04912)"
IN2014_E02_VOYAGE.2014-11-05 05:11:14,IN2014_E02,-43.04943,148.42738,2014-11-05 05:11:14,"LINESTRING (148.42771 -43.04912, 148.42738 -43.04943)"
IN2014_E02_VOYAGE.2014-11-05 07:38:00,IN2014_E02,-43.07947,148.51037,2014-11-05 07:38:00,"LINESTRING (148.51057 -43.07933, 148.51037 -43.07947)"
IN2014_E02_VOYAGE.2014-11-05 07:38:10,IN2014_E02,-43.07959,148.51016,2014-11-05 07:38:10,"LINESTRING (148.51037 -43.07947, 148.51016 -43.07959)"
IN2014_E02_VOYAGE.2014-11-05 07:38:20,IN2014_E02,-43.07971,148.50995,2014-11-05 07:38:20,"LINESTRING (148.51016 -43.07959, 148.50995 -43.07971)"
IN2014_E02_VOYAGE.2014-11-05 07:38:30,IN2014_E02,-43.07984,148.50974,2014-11-05 07:38:30,"LINESTRING (148.50995 -43.07971, 148.50974 -43.07984)"
IN2014_E02_VOYAGE.2014-11-05 07:38:40,IN2014_E02,-43.07996,148.50954,2014-11-05 07:38:40,"LINESTRING (148.50974 -43.07984, 148.50954 -43.07996)"
IN2014_E02_VOYAGE.2014-11-05 07:38:50,IN2014_E02,-43.08009,148.50933,2014-11-05 07:38:50,"LINESTRING (148.50954 -43.07996, 148.50933 -43.08009)"
IN2014_E02_VOYAGE.2014-11-05 07:39:00,IN2014_E02,-43.08022,148.50912,2014-11-05 07:39:00,"LINESTRING (148.50933 -43.08009, 148.50912 -43.08022)"
IN2014_E02_VOYAGE.2014-11-05 07:39:10,IN2014_E02,-43.08033,148.50891,2014-11-05 07:39:10,"LINESTRING (148.50912 -43.08022, 148.50891 -43.08033)"
IN2014_E02_VOYAGE.2014-11-05 07:39:20,IN2014_E02,-43.08045,148.50869,2014-11-05 07:39:20,"LINESTRING (148.50891 -43.08033, 148.50869 -43.08045)"
IN2014_E02_VOYAGE.2014-11-05 07:39:34,IN2014_E02,-43.08063,148.50838,2014-11-05 07:39:34,"LINESTRING (148.50869 -43.08045, 148.50838 -43.08063)"
IN2014_E02_VOYAGE.2014-11-05 07:39:44,IN2014_E02,-43.08075,148.50817,2014-11-05 07:39:44,"LINESTRING (148.50838 -43.08063, 148.50817 -43.08075)"
IN2014_E02_VOYAGE.2014-11-05 07:39:54,IN2014_E02,-43.08087,148.50795,2014-11-05 07:39:54,"LINESTRING (148.50817 -43.08075, 148.50795 -43.08087)"
IN2014_E02_VOYAGE.2014-11-05 07:40:04,IN2014_E02,-43.08099,148.50774,2014-11-05 07:40:04,"LINESTRING (148.50795 -43.08087, 148.50774 -43.08099)"
IN2014_E02_VOYAGE.2014-11-05 07:40:14,IN2014_E02,-43.0811,148.50753,2014-11-05 07:40:14,"LINESTRING (148.50774 -43.08099, 148.50753 -43.0811)"
IN2014_E02_VOYAGE.2014-11-05 07:40:24,IN2014_E02,-43.08124,148.50731,2014-11-05 07:40:24,"LINESTRING (148.50753 -43.0811, 148.50731 -43.08124)"
IN2014_E02_VOYAGE.2014-11-05 07:40:34,IN2014_E02,-43.08135,148.5071,2014-11-05 07:40:34,"LINESTRING (148.50731 -43.08124, 148.5071 -43.08135)"
IN2014_E02_VOYAGE.2014-11-05 07:40:44,IN2014_E02,-43.08147,148.50689,2014-11-05 07:40:44,"LINESTRING (148.5071 -43.08135, 148.50689 -43.08147)"
IN2014_E02_VOYAGE.2014-11-05 07:40:54,IN2014_E02,-43.0816,148.50669,2014-11-05 07:40:54,"LINESTRING (148.50689 -43.08147, 148.50669 -43.0816)"
IN2014_E02_VOYAGE.2014-11-05 07:41:04,IN2014_E02,-43.08172,148.50647,2014-11-05 07:41:04,"LINESTRING (148.50669 -43.0816, 148.50647 -43.08172)"
IN2014_E02_VOYAGE.2014-11-05 07:41:14,IN2014_E02,-43.08183,148.50626,2014-11-05 07:41:14,"LINESTRING (148.50647 -43.08172, 148.50626 -43.08183)"
IN2014_E02_VOYAGE.2014-11-05 07:41:25,IN2014_E02,-43.08196,148.50604,2014-11-05 07:41:25,"LINESTRING (148.50626 -43.08183, 148.50604 -43.08196)"
IN2014_E02_VOYAGE.2014-11-05 07:41:35,IN2014_E02,-43.08207,148.50584,2014-11-05 07:41:35,"LINESTRING (148.50604 -43.08196, 148.50584 -43.08207)"
IN2014_E02_VOYAGE.2014-11-05 07:41:45,IN2014_E02,-43.08219,148.50564,2014-11-05 07:41:45,"LINESTRING (148.50584 -43.08207, 148.50564 -43.08219)"
IN2014_E02_VOYAGE.2014-11-05 07:41:55,IN2014_E02,-43.08231,148.50544,2014-11-05 07:41:55,"LINESTRING (148.50564 -43.08219, 148.50544 -43.08231)"
IN2014_E02_VOYAGE.2014-11-05 07:42:05,IN2014_E02,-43.08242,148.50525,2014-11-05 07:42:05,"LINESTRING (148.50544 -43.08231, 148.50525 -43.08242)"
IN2014_E02_VOYAGE.2014-11-05 07:42:15,IN2014_E02,-43.08254,148.50505,2014-11-05 07:42:15,"LINESTRING (148.50525 -43.08242, 148.50505 -43.08254)"
IN2014_E02_VOYAGE.2014-11-05 07:42:25,IN2014_E02,-43.08265,148.50485,2014-11-05 07:42:25,"LINESTRING (148.50505 -43.08254, 148.50485 -43.08265)"
IN2014_E02_VOYAGE.2014-11-05 07:42:35,IN2014_E02,-43.08278,148.50465,2014-11-05 07:42:35,"LINESTRING (148.50485 -43.08265, 148.50465 -43.08278)"
IN2014_E02_VOYAGE.2014-11-05 07:42:45,IN2014_E02,-43.0829,148.50445,2014-11-05 07:42:45,"LINESTRING (148.50465 -43.08278, 148.50445 -43.0829)"
IN2014_E02_VOYAGE.2014-11-05 07:42:55,IN2014_E02,-43.083,148.50426,2014-11-05 07:42:55,"LINESTRING (148.50445 -43.0829, 148.50426 -43.083)"
IN2014_E02_VOYAGE.2014-11-05 07:43:09,IN2014_E02,-43.08317,148.50398,2014-11-05 07:43:09,"LINESTRING (148.50426 -43.083, 148.50398 -43.08317)"
IN2014_E02_VOYAGE.2014-11-05 07:43:19,IN2014_E02,-43.08328,148.50378,2014-11-05 07:43:19,"LINESTRING (148.50398 -43.08317, 148.50378 -43.08328)"
IN2014_E02_VOYAGE.2014-11-05 07:43:29,IN2014_E02,-43.08339,148.50358,2014-11-05 07:43:29,"LINESTRING (148.50378 -43.08328, 148.50358 -43.08339)"
IN2014_E02_VOYAGE.2014-11-05 07:43:39,IN2014_E02,-43.0835,148.50339,2014-11-05 07:43:39,"LINESTRING (148.50358 -43.08339, 148.50339 -43.0835)"
IN2014_E02_VOYAGE.2014-11-05 07:43:49,IN2014_E02,-43.08363,148.50319,2014-11-05 07:43:49,"LINESTRING (148.50339 -43.0835, 148.50319 -43.08363)"
IN2014_E02_VOYAGE.2014-11-05 07:43:59,IN2014_E02,-43.08375,148.50298,2014-11-05 07:43:59,"LINESTRING (148.50319 -43.08363, 148.50298 -43.08375)"
IN2014_E02_VOYAGE.2014-11-05 07:44:09,IN2014_E02,-43.08387,148.50279,2014-11-05 07:44:09,"LINESTRING (148.50298 -43.08375, 148.50279 -43.08387)"
IN2014_E02_VOYAGE.2014-11-05 07:44:19,IN2014_E02,-43.08399,148.50259,2014-11-05 07:44:19,"LINESTRING (148.50279 -43.08387, 148.50259 -43.08399)"
IN2014_E02_VOYAGE.2014-11-05 07:44:29,IN2014_E02,-43.08411,148.50238,2014-11-05 07:44:29,"LINESTRING (148.50259 -43.08399, 148.50238 -43.08411)"
IN2014_E02_VOYAGE.2014-11-05 07:44:39,IN2014_E02,-43.08422,148.50218,2014-11-05 07:44:39,"LINESTRING (148.50238 -43.08411, 148.50218 -43.08422)"
IN2014_E02_VOYAGE.2014-11-05 07:44:49,IN2014_E02,-43.08435,148.50198,2014-11-05 07:44:49,"LINESTRING (148.50218 -43.08422, 148.50198 -43.08435)"
IN2014_E02_VOYAGE.2014-11-05 07:44:53,IN2014_E02,-43.0844,148.50189,2014-11-05 07:44:53,"LINESTRING (148.50198 -43.08435, 148.50189 -43.0844)"
IN2014_E02_VOYAGE.2014-11-05 07:45:03,IN2014_E02,-43.08451,148.50169,2014-11-05 07:45:03,"LINESTRING (148.50189 -43.0844, 148.50169 -43.08451)"
IN2014_E02_VOYAGE.2014-11-05 10:34:01,IN2014_E02,-43.23056,148.18386,2014-11-05 10:34:01,"LINESTRING (148.18423 -43.23046, 148.18386 -43.23056)"
IN2014_E02_VOYAGE.2014-11-05 10:34:11,IN2014_E02,-43.23065,148.18347,2014-11-05 10:34:11,"LINESTRING (148.18386 -43.23056, 148.18347 -43.23065)"
IN2014_E02_VOYAGE.2014-11-05 10:34:25,IN2014_E02,-43.23079,148.18292,2014-11-05 10:34:25,"LINESTRING (148.18347 -43.23065, 148.18292 -43.23079)"
IN2014_E02_VOYAGE.2014-11-05 10:34:35,IN2014_E02,-43.23091,148.18252,2014-11-05 10:34:35,"LINESTRING (148.18292 -43.23079, 148.18252 -43.23091)"
IN2014_E02_VOYAGE.2014-11-05 10:34:45,IN2014_E02,-43.23099,148.18211,2014-11-05 10:34:45,"LINESTRING (148.18252 -43.23091, 148.18211 -43.23099)"
IN2014_E02_VOYAGE.2014-11-05 10:34:55,IN2014_E02,-43.23111,148.1817,2014-11-05 10:34:55,"LINESTRING (148.18211 -43.23099, 148.1817 -43.23111)"
IN2014_E02_VOYAGE.2014-11-05 10:35:05,IN2014_E02,-43.23121,148.18128,2014-11-05 10:35:05,"LINESTRING (148.1817 -43.23111, 148.18128 -43.23121)"
IN2014_E02_VOYAGE.2014-11-05 10:35:15,IN2014_E02,-43.23131,148.18086,2014-11-05 10:35:15,"LINESTRING (148.18128 -43.23121, 148.18086 -43.23131)"
IN2014_E02_VOYAGE.2014-11-05 10:35:25,IN2014_E02,-43.23142,148.18044,2014-11-05 10:35:25,"LINESTRING (148.18086 -43.23131, 148.18044 -43.23142)"
IN2014_E02_VOYAGE.2014-11-05 10:35:35,IN2014_E02,-43.23152,148.18001,2014-11-05 10:35:35,"LINESTRING (148.18044 -43.23142, 148.18001 -43.23152)"
IN2014_E02_VOYAGE.2014-11-05 10:35:45,IN2014_E02,-43.23162,148.17959,2014-11-05 10:35:45,"LINESTRING (148.18001 -43.23152, 148.17959 -43.23162)"
IN2014_E02_VOYAGE.2014-11-05 10:35:55,IN2014_E02,-43.23173,148.17916,2014-11-05 10:35:55,"LINESTRING (148.17959 -43.23162, 148.17916 -43.23173)"
IN2014_E02_VOYAGE.2014-11-05 10:36:05,IN2014_E02,-43.23185,148.17873,2014-11-05 10:36:05,"LINESTRING (148.17916 -43.23173, 148.17873 -43.23185)"
IN2014_E02_VOYAGE.2014-11-05 10:36:09,IN2014_E02,-43.2319,148.17855,2014-11-05 10:36:09,"LINESTRING (148.17873 -43.23185, 148.17855 -43.2319)"
IN2014_E02_VOYAGE.2014-11-05 10:36:19,IN2014_E02,-43.23202,148.17811,2014-11-05 10:36:19,"LINESTRING (148.17855 -43.2319, 148.17811 -43.23202)"
IN2014_E02_VOYAGE.2014-11-05 10:36:29,IN2014_E02,-43.23213,148.17766,2014-11-05 10:36:29,"LINESTRING (148.17811 -43.23202, 148.17766 -43.23213)"
IN2014_E02_VOYAGE.2014-11-05 10:36:39,IN2014_E02,-43.23225,148.17721,2014-11-05 10:36:39,"LINESTRING (148.17766 -43.23213, 148.17721 -43.23225)"
IN2014_E02_VOYAGE.2014-11-05 10:36:49,IN2014_E02,-43.23238,148.17675,2014-11-05 10:36:49,"LINESTRING (148.17721 -43.23225, 148.17675 -43.23238)"
IN2014_E02_VOYAGE.2014-11-05 10:36:59,IN2014_E02,-43.2325,148.17629,2014-11-05 10:36:59,"LINESTRING (148.17675 -43.23238, 148.17629 -43.2325)"
IN2014_E02_VOYAGE.2014-11-05 10:37:09,IN2014_E02,-43.23262,148.17583,2014-11-05 10:37:09,"LINESTRING (148.17629 -43.2325, 148.17583 -43.23262)"
IN2014_E02_VOYAGE.2014-11-05 10:37:19,IN2014_E02,-43.23275,148.17535,2014-11-05 10:37:19,"LINESTRING (148.17583 -43.23262, 148.17535 -43.23275)"
IN2014_E02_VOYAGE.2014-11-05 10:37:29,IN2014_E02,-43.23286,148.17489,2014-11-05 10:37:29,"LINESTRING (148.17535 -43.23275, 148.17489 -43.23286)"
IN2014_E02_VOYAGE.2014-11-05 10:37:39,IN2014_E02,-43.23301,148.17442,2014-11-05 10:37:39,"LINESTRING (148.17489 -43.23286, 148.17442 -43.23301)"
IN2014_E02_VOYAGE.2014-11-05 10:37:49,IN2014_E02,-43.23313,148.17395,2014-11-05 10:37:49,"LINESTRING (148.17442 -43.23301, 148.17395 -43.23313)"
IN2014_E02_VOYAGE.2014-11-05 10:38:03,IN2014_E02,-43.23331,148.17327,2014-11-05 10:38:03,"LINESTRING (148.17395 -43.23313, 148.17327 -43.23331)"
IN2014_E02_VOYAGE.2014-11-05 10:38:13,IN2014_E02,-43.23343,148.17278,2014-11-05 10:38:13,"LINESTRING (148.17327 -43.23331, 148.17278 -43.23343)"
IN2014_E02_VOYAGE.2014-11-05 10:38:23,IN2014_E02,-43.23357,148.17228,2014-11-05 10:38:23,"LINESTRING (148.17278 -43.23343, 148.17228 -43.23357)"
IN2014_E02_VOYAGE.2014-11-05 10:38:33,IN2014_E02,-43.2337,148.17179,2014-11-05 10:38:33,"LINESTRING (148.17228 -43.23357, 148.17179 -43.2337)"
IN2014_E02_VOYAGE.2014-11-05 10:38:43,IN2014_E02,-43.23383,148.17127,2014-11-05 10:38:43,"LINESTRING (148.17179 -43.2337, 148.17127 -43.23383)"
IN2014_E02_VOYAGE.2014-11-05 10:38:53,IN2014_E02,-43.23396,148.17076,2014-11-05 10:38:53,"LINESTRING (148.17127 -43.23383, 148.17076 -43.23396)"
IN2014_E02_VOYAGE.2014-11-05 10:39:03,IN2014_E02,-43.23409,148.17023,2014-11-05 10:39:03,"LINESTRING (148.17076 -43.23396, 148.17023 -43.23409)"
IN2014_E02_VOYAGE.2014-11-05 10:39:13,IN2014_E02,-43.23425,148.16972,2014-11-05 10:39:13,"LINESTRING (148.17023 -43.23409, 148.16972 -43.23425)"
IN2014_E02_VOYAGE.2014-11-05 10:39:23,IN2014_E02,-43.23438,148.16921,2014-11-05 10:39:23,"LINESTRING (148.16972 -43.23425, 148.16921 -43.23438)"
IN2014_E02_VOYAGE.2014-11-05 10:39:33,IN2014_E02,-43.23452,148.16867,2014-11-05 10:39:33,"LINESTRING (148.16921 -43.23438, 148.16867 -43.23452)"
IN2014_E02_VOYAGE.2014-11-05 10:39:50,IN2014_E02,-43.23476,148.16774,2014-11-05 10:39:50,"LINESTRING (148.16867 -43.23452, 148.16774 -43.23476)"
IN2014_E02_VOYAGE.2014-11-05 10:40:00,IN2014_E02,-43.23491,148.16718,2014-11-05 10:40:00,"LINESTRING (148.16774 -43.23476, 148.16718 -43.23491)"
IN2014_E02_VOYAGE.2014-11-05 10:40:10,IN2014_E02,-43.23507,148.16662,2014-11-05 10:40:10,"LINESTRING (148.16718 -43.23491, 148.16662 -43.23507)"
IN2014_E02_VOYAGE.2014-11-05 10:40:20,IN2014_E02,-43.23522,148.16607,2014-11-05 10:40:20,"LINESTRING (148.16662 -43.23507, 148.16607 -43.23522)"
IN2014_E02_VOYAGE.2014-11-05 10:40:30,IN2014_E02,-43.23538,148.16549,2014-11-05 10:40:30,"LINESTRING (148.16607 -43.23522, 148.16549 -43.23538)"
IN2014_E02_VOYAGE.2014-11-05 10:40:40,IN2014_E02,-43.23553,148.16491,2014-11-05 10:40:40,"LINESTRING (148.16549 -43.23538, 148.16491 -43.23553)"
IN2014_E02_VOYAGE.2014-11-05 10:40:50,IN2014_E02,-43.23568,148.16434,2014-11-05 10:40:50,"LINESTRING (148.16491 -43.23553, 148.16434 -43.23568)"
IN2014_E02_VOYAGE.2014-11-05 10:41:00,IN2014_E02,-43.23584,148.16376,2014-11-05 10:41:00,"LINESTRING (148.16434 -43.23568, 148.16376 -43.23584)"
IN2014_E02_VOYAGE.2014-11-05 10:41:10,IN2014_E02,-43.23598,148.16316,2014-11-05 10:41:10,"LINESTRING (148.16376 -43.23584, 148.16316 -43.23598)"
IN2014_E02_VOYAGE.2014-11-05 03:11:13,IN2014_E02,-43.0259,148.4507,2014-11-05 03:11:13,"LINESTRING (148.4508 -43.02603, 148.4507 -43.0259)"
IN2014_E02_VOYAGE.2014-11-05 03:11:23,IN2014_E02,-43.02576,148.4506,2014-11-05 03:11:23,"LINESTRING (148.4507 -43.0259, 148.4506 -43.02576)"
IN2014_E02_VOYAGE.2014-11-05 03:11:33,IN2014_E02,-43.02562,148.45051,2014-11-05 03:11:33,"LINESTRING (148.4506 -43.02576, 148.45051 -43.02562)"
IN2014_E02_VOYAGE.2014-11-05 03:11:37,IN2014_E02,-43.02557,148.45047,2014-11-05 03:11:37,"LINESTRING (148.45051 -43.02562, 148.45047 -43.02557)"
IN2014_E02_VOYAGE.2014-11-05 03:11:47,IN2014_E02,-43.02543,148.45036,2014-11-05 03:11:47,"LINESTRING (148.45047 -43.02557, 148.45036 -43.02543)"
IN2014_E02_VOYAGE.2014-11-05 03:11:57,IN2014_E02,-43.02529,148.45028,2014-11-05 03:11:57,"LINESTRING (148.45036 -43.02543, 148.45028 -43.02529)"
IN2014_E02_VOYAGE.2014-11-05 03:12:07,IN2014_E02,-43.02514,148.4502,2014-11-05 03:12:07,"LINESTRING (148.45028 -43.02529, 148.4502 -43.02514)"
IN2014_E02_VOYAGE.2014-11-05 03:12:17,IN2014_E02,-43.02499,148.45012,2014-11-05 03:12:17,"LINESTRING (148.4502 -43.02514, 148.45012 -43.02499)"
IN2014_E02_VOYAGE.2014-11-05 03:12:27,IN2014_E02,-43.02484,148.45003,2014-11-05 03:12:27,"LINESTRING (148.45012 -43.02499, 148.45003 -43.02484)"
IN2014_E02_VOYAGE.2014-11-05 03:12:37,IN2014_E02,-43.02469,148.44997,2014-11-05 03:12:37,"LINESTRING (148.45003 -43.02484, 148.44997 -43.02469)"
