FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2013_V06_VOYAGE.2013-10-15 17:56:00,SS2013_V06,-45.31123,144.39727,2013-10-15 17:56:00,0,989.2,0,11.2,203,58.13,0,4250.2,203,0.0901,203,,,94.14,203,-0.2,0,358.1,0,,,,,-0.3,0,359.6,0,322.28,0,34.95,0,9.492,203,0,0,0.4,0,35.195,48,,,11.399,0,321.58028,0,34.64,0,31.6,0,14367,"LINESTRING (144.39727 -45.31123, 144.40027 -45.30938)"
SS2013_V06_VOYAGE.2013-10-15 17:58:00,SS2013_V06,-45.30758,144.4032,2013-10-15 17:58:00,0,989.2,0,11.2,203,46.6,0,3926.2,203,0.093,203,,,94.1,203,-0.2,0,361.7,0,,,,,-0.3,0,363.6,0,326.03,0,32.38,0,9.444,203,0,0,0.4,0,35.202,48,,,10.809,0,321.01336,0,31.51,0,29.11,0,14367,"LINESTRING (144.4032 -45.30758, 144.40611 -45.30575)"
SS2013_V06_VOYAGE.2013-10-15 18:01:00,SS2013_V06,-45.30199,144.41194,2013-10-15 18:01:00,0,989.1,0,11.1,203,40.63,0,3759,203,0.099,203,,,94.1,203,-0.4,0,361.3,0,,,,,-0.3,0,363.1,0,327.61,0,31.31,0,9.578,203,0,0,0,0,35.205,48,,,7.837,0,325.95962,0,36.5,0,32.31,0,14367,"LINESTRING (144.41194 -45.30199, 144.41484 -45.30025)"
SS2013_V06_VOYAGE.2013-10-15 18:03:00,SS2013_V06,-45.29842,144.41773,2013-10-15 18:03:00,0,989.1,0,11,203,49.38,0,3738.2,203,0.1009,203,,,94.5,203,-0.5,0,362.2,0,,,,,-0.3,0,364,0,326.62,0,30.42,0,9.392,203,0,0,0,0,35.198,48,,,12,0,323.18191,0,30.67,0,29.11,0,14367,"LINESTRING (144.41773 -45.29842, 144.42068 -45.29655)"
SS2013_V06_VOYAGE.2013-10-15 18:06:00,SS2013_V06,-45.29293,144.42658,2013-10-15 18:06:00,0,989,0,11,203,46.26,0,3768.8,203,0.104,203,,,94.9,203,-0.6,0,362.1,0,,,,,-0.3,0,363.8,0,324.4,0,27.43,0,9.313,203,0,0,0.08,0,35.191,48,,,10.095,0,323.93934,0,30.13,0,27.51,0,14367,"LINESTRING (144.42658 -45.29293, 144.42951 -45.2911)"
SS2013_V06_VOYAGE.2013-10-15 18:09:00,SS2013_V06,-45.28752,144.4353,2013-10-15 18:09:00,0,988.9,0,10.8,203,50.95,0,3820.8,203,0.0952,203,45.78,203,95.4,203,-0.6,0,362.3,0,,,,,-0.2,0,364.3,0,325.39,0,31.88,0,9.509,203,0,0,0.12,0,35.181,48,,,10.381,0,326.98238,0,34.25,0,32.89,0,14367,"LINESTRING (144.4353 -45.28752, 144.43824 -45.28564)"
SS2013_V06_VOYAGE.2013-10-15 18:11:00,SS2013_V06,-45.28381,144.44118,2013-10-15 18:11:00,0,989,0,10.8,203,51.67,0,3862,203,0.094,203,45.75,203,95.7,203,-0.6,0,362.4,0,,,,,-0.1,0,364.6,0,329.23,0,29.59,0,9.3,203,0,0,0.16,0,35.173,48,,,10.463,0,327.83673,0,30.49,0,28.37,0,14367,"LINESTRING (144.44118 -45.28381, 144.44414 -45.28193)"
SS2013_V06_VOYAGE.2013-10-15 18:14:00,SS2013_V06,-45.27815,144.45008,2013-10-15 18:14:00,0,988.8,0,10.8,203,47.71,0,3953.8,203,0.088,203,44.9,203,95.8,203,-0.6,0,360.6,0,,,,,-0.1,0,362.6,0,325.06,0,39.68,0,10.034,203,0,0,0.2,0,35.171,48,,,10.935,0,321.3082,0,38.68,0,37.3,0,14367,"LINESTRING (144.45008 -45.27815, 144.45309 -45.27628)"
SS2013_V06_VOYAGE.2013-10-15 18:16:00,SS2013_V06,-45.27441,144.45608,2013-10-15 18:16:00,0,988.8,0,10.9,203,49.78,0,4041.4,203,0.089,203,47.06,203,96.15,203,-0.5,0,362,0,,,,,-0.1,0,363.9,0,328.59,0,33.21,0,9.188,203,0,0,0.2,0,35.166,48,,,7.5,0,323.60743,0,34.89,0,32.48,0,14367,"LINESTRING (144.45608 -45.27441, 144.45897 -45.27259)"
SS2013_V06_VOYAGE.2013-10-16 09:16:00,SS2013_V06,-43.7423,146.89924,2013-10-16 09:16:00,0,985.7,0,14.2,203,64.47,0,121.6,203,,,,,68.3,203,-1.1,0,320.9,0,,,,,-1,0,331.3,0,282.23,0,18.2,0,10,203,0,0,0,0,35.342,69,,,11.244,0,290.92236,0,28.41,0,27.56,0,14367,"LINESTRING (146.89924 -43.7423, 146.90292 -43.74091)"
SS2013_V06_VOYAGE.2013-10-16 09:18:00,SS2013_V06,-43.73953,146.90673,2013-10-16 09:18:00,0,985.9,0,14.1,203,63.93,0,121,203,,,,,69.2,203,-1.2,0,317.5,0,,,,,-1.1,0,329.1,0,279.76,0,17.1,0,10,203,0,0,0,0,35.34,69,,,9.951,0,294.5327,0,28.99,0,26.68,0,14367,"LINESTRING (146.90673 -43.73953, 146.91048 -43.73812)"
SS2013_V06_VOYAGE.2013-10-16 09:21:00,SS2013_V06,-43.73527,146.91816,2013-10-16 09:21:00,0,986.1,0,14.1,203,61.76,0,119.8,203,,,,,69.48,203,-1.3,0,318.1,0,,,,,-1.4,0,329.1,0,304.93,0,19.73,0,9.647,203,0,0,0,0,35.338,69,,,9.069,0,304.05433,0,27.62,0,24.75,0,14367,"LINESTRING (146.91816 -43.73527, 146.92192 -43.73389)"
SS2013_V06_VOYAGE.2013-10-16 09:23:00,SS2013_V06,-43.73245,146.92571,2013-10-16 09:23:00,0,986.2,0,14.1,203,60.76,0,117.4,203,,,,,69.8,203,-1.4,0,320,0,,,,,-1.4,0,331,0,291.56,0,15.44,0,10.018,203,0,0,0,0,35.337,69,,,10.387,0,294.48937,0,21.08,0,19.8,0,14367,"LINESTRING (146.92571 -43.73245, 146.92954 -43.73101)"
SS2013_V06_VOYAGE.2013-10-16 09:26:00,SS2013_V06,-43.72817,146.93713,2013-10-16 09:26:00,0,986.4,0,14.1,203,62.24,0,116.4,203,,,,,68.97,203,-1.2,0,323.1,0,,,,,-1.5,0,333.1,0,300.83,0,18.18,0,9.7,203,0,0,0,0,35.337,69,,,13.645,0,295.57209,0,23.61,0,21.2,0,14367,"LINESTRING (146.93713 -43.72817, 146.94085 -43.72675)"
SS2013_V06_VOYAGE.2013-10-16 09:28:00,SS2013_V06,-43.7253,146.94472,2013-10-16 09:28:00,0,986.5,0,14.1,203,62.01,0,117.2,203,,,,,68.9,203,-1.2,0,321.7,0,,,,,-1.4,0,332.2,0,302.8,0,17.29,0,9.9,203,0,0,0,0,35.343,69,,,10.967,0,297.76951,0,19.77,0,18.15,0,14367,"LINESTRING (146.94472 -43.7253, 146.94858 -43.72384)"
SS2013_V06_VOYAGE.2013-10-16 09:31:00,SS2013_V06,-43.72103,146.95619,2013-10-16 09:31:00,0,986.4,0,14.2,203,64.68,0,115.8,203,,,,,68.55,203,-1.2,0,318.6,0,,,,,-1.5,0,328.6,0,302.83,0,16.14,0,9.751,203,0,0,0,0,35.355,69,,,10.917,0,303.07904,0,22.05,0,20.17,0,14367,"LINESTRING (146.95619 -43.72103, 146.96003 -43.71958)"
SS2013_V06_VOYAGE.2013-10-16 09:33:00,SS2013_V06,-43.71822,146.96385,2013-10-16 09:33:00,0,986.5,0,14.3,203,63.54,0,115.2,203,,,,,68.5,203,-1.2,0,315.6,0,,,,,-1.5,0,326.5,0,313.73,0,20.24,0,10,203,0,0,0,0,35.364,69,,,13.24,0,309.47818,0,19.54,0,18.6,0,14367,"LINESTRING (146.96385 -43.71822, 146.96766 -43.7168)"
SS2013_V06_VOYAGE.2013-10-16 09:36:00,SS2013_V06,-43.71397,146.97524,2013-10-16 09:36:00,0,986.6,0,14.4,203,60.66,0,115.6,203,,,,,66.63,203,-1.1,0,317.5,0,,,,,-1.4,0,327.2,0,304.29,0,18.24,0,10.002,203,0,0,0,0,35.373,69,,,12.184,0,299.97918,0,25.65,0,24.17,0,14367,"LINESTRING (146.97524 -43.71397, 146.97907 -43.71253)"
SS2013_V06_VOYAGE.2013-10-16 09:38:00,SS2013_V06,-43.71109,146.98294,2013-10-16 09:38:00,0,986.8,0,14.4,203,63.7,0,115,203,,,,,66.2,203,-1.1,0,323.9,0,,,,,-1.2,0,333,0,306.14,0,20.82,0,9.9,203,0,0,0,0,35.382,69,,,12.455,0,306.90487,0,29.39,0,26.47,0,14367,"LINESTRING (146.98294 -43.71109, 146.98678 -43.70968)"
SS2013_V06_VOYAGE.2013-10-16 09:41:00,SS2013_V06,-43.7069,146.99443,2013-10-16 09:41:00,0,986.7,0,14.6,203,61.98,0,113,203,,,,,64.1,203,-0.6,0,342.8,0,,,,,-0.8,0,349.7,0,313.99,0,22.24,0,10,203,0,0,0,0,35.389,69,,,10.76,0,310.05514,0,27,0,24.28,0,14367,"LINESTRING (146.99443 -43.7069, 146.99823 -43.7055)"
SS2013_V06_VOYAGE.2013-10-16 09:48:00,SS2013_V06,-43.69714,147.02087,2013-10-16 09:48:00,0,986.6,0,14.6,203,63.22,0,111,203,,,,,62.3,203,-0.9,0,321.3,0,,,,,-1,0,330.2,0,291.64,0,17.9,0,10.098,203,0,0,0,0,35.387,69,,,11.937,0,296.3804,0,28.39,0,25.86,0,14367,"LINESTRING (147.02087 -43.69714, 147.02467 -43.69574)"
SS2013_V06_VOYAGE.2013-10-16 09:50:00,SS2013_V06,-43.69431,147.02834,2013-10-16 09:50:00,0,986.8,0,14.5,203,60.47,0,109.2,203,,,,,63.1,203,-1.2,0,316.1,0,,,,,-1.1,0,326.3,0,299.33,0,17.88,0,9.867,203,0,0,0,0,35.373,69,,,10.788,0,298.93526,0,23.82,0,22.39,0,14367,"LINESTRING (147.02834 -43.69431, 147.0321 -43.69293)"
SS2013_V06_VOYAGE.2013-10-16 09:53:00,SS2013_V06,-43.6901,147.0397,2013-10-16 09:53:00,0,986.8,0,14.5,203,63.68,0,108.8,203,,,,,63.1,203,-1.5,0,315.6,0,,,,,-1.6,0,324.8,0,309.57,0,19.15,0,9.6,203,0,0,0,0,35.345,69,,,10.758,0,303.78093,0,20.24,0,19.47,0,14367,"LINESTRING (147.0397 -43.6901, 147.04347 -43.68868)"
SS2013_V06_VOYAGE.2013-10-16 09:55:00,SS2013_V06,-43.68724,147.0473,2013-10-16 09:55:00,0,986.8,0,14.5,203,63.62,0,104.8,203,,,,,62.5,203,-1.3,0,322.4,0,,,,,-1.6,0,330.2,0,312.72,0,17.5,0,9.9,203,0,0,0,0,35.338,69,,,12.784,0,309.30051,0,18.29,0,17.23,0,14367,"LINESTRING (147.0473 -43.68724, 147.05109 -43.68582)"
SS2013_V06_VOYAGE.2013-10-16 09:58:00,SS2013_V06,-43.68296,147.05874,2013-10-16 09:58:00,0,986.6,0,14.9,203,61.65,0,104.6,203,,,,,59.11,203,-0.9,0,325.5,0,,,,,-1.4,0,333.5,0,327.73,0,9.64,0,10.089,203,0,0,0,0,35.326,69,,,10.061,0,324.38281,0,10.5,0,9.98,0,14367,"LINESTRING (147.05874 -43.68296, 147.06261 -43.68156)"
SS2013_V06_VOYAGE.2013-10-16 10:00:00,SS2013_V06,-43.68012,147.06646,2013-10-16 10:00:00,0,986.6,0,14.7,203,63.71,0,103,203,,,,,61.5,203,-1,0,328.5,0,,,,,-0.9,0,336.2,0,322.96,0,19.49,0,9.845,203,0,0,0,0,35.318,69,,,11.522,0,317.39229,0,18.98,0,18.28,0,14367,"LINESTRING (147.06646 -43.68012, 147.0702 -43.6787)"
SS2013_V06_VOYAGE.2013-10-16 10:03:00,SS2013_V06,-43.67596,147.07774,2013-10-16 10:03:00,0,986.5,0,14.7,203,61.92,0,106.2,203,,,,,61.02,203,-0.9,0,337.9,0,,,,,-0.8,0,344.1,0,328.14,0,19.63,0,10,203,0,0,0,0,35.305,69,,,12.704,0,326.67975,0,19.26,0,18.03,0,14367,"LINESTRING (147.07774 -43.67596, 147.08158 -43.67448)"
SS2013_V06_VOYAGE.2013-10-16 10:05:00,SS2013_V06,-43.67302,147.08542,2013-10-16 10:05:00,0,986.4,0,14.7,203,62.19,0,104.8,203,,,,,60.7,203,-0.7,0,349.8,0,,,,,-0.6,0,355,0,332.45,0,21.18,0,9.8,203,0,0,0,0,35.298,69,,,10.744,0,331.86772,0,21.76,0,20.74,0,14367,"LINESTRING (147.08542 -43.67302, 147.08924 -43.67165)"
SS2013_V06_VOYAGE.2013-10-16 10:08:00,SS2013_V06,-43.66877,147.09693,2013-10-16 10:08:00,0,986.6,0,14.6,203,65.62,0,104,203,,,,,61.64,203,-0.8,0,349,0,,,,,-0.6,0,354.1,0,322.25,0,22.04,0,9.5,203,0,0,0,0,35.272,69,,,12,0,315.60883,0,23.05,0,22.04,0,14367,"LINESTRING (147.09693 -43.66877, 147.10079 -43.66732)"
SS2013_V06_VOYAGE.2013-10-15 18:26:00,SS2013_V06,-45.25606,144.48559,2013-10-15 18:26:00,0,988.7,0,10.8,203,49.1,0,4255,203,0.081,203,44.9,203,96.7,203,-0.6,0,361.8,0,,,,,-0.1,0,364.2,0,325.01,0,38.36,0,9.244,203,0,0,0.28,0,35.151,48,,,10.876,0,320.5009,0,40.62,0,38.44,0,14367,"LINESTRING (144.48559 -45.25606, 144.48846 -45.25423)"
SS2013_V06_VOYAGE.2013-10-15 18:29:00,SS2013_V06,-45.25061,144.49427,2013-10-15 18:29:00,0,988.6,0,10.8,203,56.09,0,4241.8,203,0.0769,203,44.8,203,96.7,203,-0.5,0,361.5,0,,,,,-0.1,0,363.3,0,328.91,0,39.89,0,9.506,203,0,0,0.32,0,35.146,48,,,9.777,0,322.41493,0,39.41,0,36.72,0,14367,"LINESTRING (144.49427 -45.25061, 144.4972 -45.2488)"
SS2013_V06_VOYAGE.2013-10-15 18:31:00,SS2013_V06,-45.24703,144.50003,2013-10-15 18:31:00,0,988.5,0,10.803,203,53.37,0,4251,203,0.0761,203,40.79,203,96.7,203,-0.5,0,360.9,0,,,,,-0.1,0,363.2,0,323.8,0,34.61,0,9.1,203,0,0,0.36,0,35.139,48,,,10.5,0,323.50022,0,38.69,0,36.91,0,14367,"LINESTRING (144.50003 -45.24703, 144.50282 -45.2452)"
SS2013_V06_VOYAGE.2013-10-15 18:34:00,SS2013_V06,-45.24159,144.50852,2013-10-15 18:34:00,0,988.8,0,10.9,203,52.92,0,4255.6,203,0.0779,203,40.8,203,96.7,203,-0.5,0,362,0,,,,,-0.1,0,364.5,0,328.84,0,34.42,0,9.4,203,0,0,0.36,0,35.126,48,,,9.851,0,322.46797,0,32.39,0,29.57,0,14367,"LINESTRING (144.50852 -45.24159, 144.51141 -45.23981)"
SS2013_V06_VOYAGE.2013-10-15 18:36:00,SS2013_V06,-45.23799,144.51427,2013-10-15 18:36:00,0,988.4,0,10.9,203,46.22,0,4243.6,203,0.079,203,43.6,203,96.7,203,-0.6,0,361.9,0,,,,,-0.1,0,364.2,0,327.77,0,35.5,0,9.1,203,0,0,0.36,0,35.118,48,,,10.006,0,322.59701,0,37.72,0,34.02,0,14367,"LINESTRING (144.51427 -45.23799, 144.51716 -45.23613)"
SS2013_V06_VOYAGE.2013-10-15 18:39:00,SS2013_V06,-45.23256,144.52285,2013-10-15 18:39:00,0,988.5,0,10.8,203,42.58,0,4219.4,203,0.0791,203,47.1,203,96.7,203,-0.6,0,361.3,0,,,,,-0.1,0,363.2,0,327.67,0,35.55,0,9.6,203,0,0,0.4,0,35.112,48,,,9.42,0,321.51404,0,32.35,0,30.84,0,14367,"LINESTRING (144.52285 -45.23256, 144.52573 -45.23072)"
SS2013_V06_VOYAGE.2013-10-15 18:42:00,SS2013_V06,-45.22723,144.53142,2013-10-15 18:42:00,0,988.3,0,10.8,203,45.47,0,4103.8,203,0.0771,203,42.27,203,96.71,203,-0.6,0,361.3,0,,,,,-0.1,0,363.5,0,321.39,0,39.35,0,9.42,203,0,0,0.45,0,35.111,48,,,9.126,0,316.47193,0,39.35,0,36.47,0,14367,"LINESTRING (144.53142 -45.22723, 144.53428 -45.22545)"
SS2013_V06_VOYAGE.2013-10-15 18:44:00,SS2013_V06,-45.2237,144.53709,2013-10-15 18:44:00,0,988.4,0,10.9,203,55.72,0,3896.6,203,0.079,203,43.08,203,96.9,203,-0.6,0,359,0,,,,,-0.1,0,360.6,0,322.61,0,35.29,0,9.3,203,0,0,0.45,0,35.11,48,,,9.757,0,317.863,0,32.11,0,30.5,0,14367,"LINESTRING (144.53709 -45.2237, 144.53992 -45.22194)"
SS2013_V06_VOYAGE.2013-10-15 18:47:00,SS2013_V06,-45.21841,144.5456,2013-10-15 18:47:00,0,988.4,0,10.9,203,50.76,0,3563.4,203,0.0782,203,45.8,203,96.7,203,-0.6,0,360.3,0,,,,,-0.1,0,362.4,0,323.27,0,35.49,0,9.724,203,0,0,0.49,0,35.111,48,,,9.53,0,317.67586,0,37.13,0,35.6,0,14367,"LINESTRING (144.5456 -45.21841, 144.54847 -45.21665)"
SS2013_V06_VOYAGE.2013-10-15 18:49:00,SS2013_V06,-45.21496,144.55119,2013-10-15 18:49:00,0,988.4,0,10.899,203,49.7,0,3413.6,203,0.079,203,44.76,203,96.7,203,-0.6,0,358.8,0,,,,,-0.1,0,359.6,0,323.83,0,34.42,0,8.961,203,0,0,0.49,0,35.11,48,,,7.958,0,319.54617,0,35.97,0,34.54,0,14367,"LINESTRING (144.55119 -45.21496, 144.55402 -45.21314)"
SS2013_V06_VOYAGE.2013-10-15 18:52:00,SS2013_V06,-45.20965,144.55963,2013-10-15 18:52:00,0,988.3,0,10.9,203,50.52,0,3140,203,0.082,203,43.03,203,96.7,203,-0.4,0,361.5,0,,,,,0,0,363.6,0,323.76,0,37.12,0,8.936,203,0,0,0.53,0,35.111,48,,,10.369,0,318.80869,0,37.19,0,34.64,0,14367,"LINESTRING (144.55963 -45.20965, 144.56247 -45.20782)"
SS2013_V06_VOYAGE.2013-10-15 19:01:00,SS2013_V06,-45.19355,144.58524,2013-10-15 19:01:00,0,988.2,0,11,203,51.71,0,2622.4,203,0.0869,203,49,203,96.7,203,-0.4,0,360.3,0,,,,,-0.1,0,361.6,0,323.64,0,35.42,0,8.9,203,0,0,0,0,35.11,48,,,8.194,0,318.76474,0,36.26,0,35.23,0,14367,"LINESTRING (144.58524 -45.19355, 144.58804 -45.19177)"
SS2013_V06_VOYAGE.2013-10-15 19:03:00,SS2013_V06,-45.18999,144.59093,2013-10-15 19:03:00,0,988.1,0,11,203,50.54,0,2662.4,203,0.087,203,40.68,203,96.67,203,-0.4,0,359.6,0,,,,,0,0,361.2,0,323.04,0,40.37,0,9.5,203,0,0,0,0,35.11,48,,,9.384,0,316.71961,0,39.05,0,37.68,0,14367,"LINESTRING (144.59093 -45.18999, 144.59376 -45.18821)"
SS2013_V06_VOYAGE.2013-10-15 19:06:00,SS2013_V06,-45.18462,144.59951,2013-10-15 19:06:00,0,988.1,0,11.1,203,50.39,0,2680.4,203,0.0871,203,43.52,203,96.3,203,-0.5,0,358.7,0,,,,,-0.1,0,360.1,0,324.15,0,36.17,0,9.764,203,0,0,0,0,35.107,48,,,8.744,0,318.60118,0,40.78,0,34.88,0,14367,"LINESTRING (144.59951 -45.18462, 144.60238 -45.18281)"
SS2013_V06_VOYAGE.2013-10-15 19:08:00,SS2013_V06,-45.18102,144.60519,2013-10-15 19:08:00,0,988.1,0,11.1,203,37.83,0,2672.6,203,0.0841,203,45.88,203,96.2,203,-0.4,0,357.1,0,,,,,-0.1,0,358.8,0,321.86,0,31.94,0,9,203,0,0,0,0,35.107,48,,,10.099,0,319.43551,0,35.45,0,31.43,0,14367,"LINESTRING (144.60519 -45.18102, 144.60809 -45.17919)"
SS2013_V06_VOYAGE.2013-10-15 19:11:00,SS2013_V06,-45.17563,144.61371,2013-10-15 19:11:00,0,988.4,0,11.1,203,50.57,0,2685,203,0.0821,203,47.08,203,96,203,-0.4,0,354.9,0,,,,,0,0,355.9,0,318.65,0,33.08,0,8.7,203,0,0,0,0,35.107,48,,,11.59,0,319.72655,0,39.56,0,36.84,0,14367,"LINESTRING (144.61371 -45.17563, 144.61656 -45.17383)"
SS2013_V06_VOYAGE.2013-10-15 19:13:00,SS2013_V06,-45.17204,144.61942,2013-10-15 19:13:00,0,988.4,0,11.1,203,46.98,0,2683.8,203,0.0811,203,43,203,95.7,203,-0.4,0,355.3,0,,,,,-0.1,0,356.5,0,323.79,0,34.32,0,9.052,203,0,0,0,0,35.103,48,,,11.582,0,321.14699,0,36.21,0,33.97,0,14367,"LINESTRING (144.61942 -45.17204, 144.62232 -45.17027)"
SS2013_V06_VOYAGE.2013-10-15 19:16:00,SS2013_V06,-45.16666,144.62801,2013-10-15 19:16:00,0,988.2,0,11.1,203,56.86,0,2677.6,203,0.0782,203,43.51,203,95.45,203,-0.5,0,355.1,0,,,,,0,0,356,0,321.39,0,40.76,0,9.629,203,0,0,0.02,0,35.105,48,,,11.16,0,315.53046,0,40.51,0,37.63,0,14367,"LINESTRING (144.62801 -45.16666, 144.63087 -45.16492)"
SS2013_V06_VOYAGE.2013-10-15 19:18:00,SS2013_V06,-45.16312,144.63365,2013-10-15 19:18:00,0,988,0,11.2,203,49.34,0,2676.6,203,0.0771,203,44.87,203,95.2,203,-0.5,0,355.5,0,,,,,0.1,0,356.4,0,321.53,0,36.07,0,9.542,203,0,0,0.04,0,35.104,48,,,10.089,0,319.17384,0,40.96,0,39.19,0,14367,"LINESTRING (144.63365 -45.16312, 144.63651 -45.16132)"
SS2013_V06_VOYAGE.2013-10-15 19:21:00,SS2013_V06,-45.15769,144.64229,2013-10-15 19:21:00,0,988.1,0,11.2,203,54.14,0,2656,203,0.074,203,49.9,203,94.83,203,-0.4,0,355.9,0,,,,,0.3,0,356.8,0,325.13,0,45.17,0,9.7,203,0,0,0.04,0,35.107,48,,,9.115,0,321.93926,0,45.14,0,42.58,0,14367,"LINESTRING (144.64229 -45.15769, 144.64521 -45.15597)"
SS2013_V06_VOYAGE.2013-10-16 10:10:00,SS2013_V06,-43.66595,147.10469,2013-10-16 10:10:00,0,986.5,0,14.5,203,65.26,0,103.4,203,,,,,62.41,203,-0.8,0,346.8,0,,,,,-0.8,0,352.1,0,333.45,0,24.31,0,9.8,203,0,0,0,0,35.249,69,,,10.9,0,322.90657,0,21.21,0,20.02,0,14367,"LINESTRING (147.10469 -43.66595, 147.10861 -43.66452)"
SS2013_V06_VOYAGE.2013-10-16 10:13:00,SS2013_V06,-43.66175,147.11607,2013-10-16 10:13:00,0,986.5,0,14.5,203,66.2,0,104.2,203,,,,,61.15,203,-0.9,0,341.6,0,,,,,-0.8,0,347.3,0,341.52,0,20.73,0,10,203,0,0,0,0,35.239,69,,,9.587,0,337.86115,0,22.93,0,22,0,14367,"LINESTRING (147.11607 -43.66175, 147.11981 -43.66046)"
SS2013_V06_VOYAGE.2013-10-16 10:15:00,SS2013_V06,-43.65909,147.12341,2013-10-16 10:15:00,0,986.7,0,14.5,203,67.9,0,105.2,203,,,,,60.98,203,-1.1,0,343.4,0,,,,,-0.8,0,349.1,0,323.17,0,25.78,0,10.001,203,0,0,0,0,35.242,69,,,10.972,0,318.95923,0,26.09,0,24.42,0,14367,"LINESTRING (147.12341 -43.65909, 147.12708 -43.65774)"
SS2013_V06_VOYAGE.2013-10-16 10:18:00,SS2013_V06,-43.65499,147.13443,2013-10-16 10:18:00,0,986.6,0,14.6,203,64.51,0,107.4,203,,,,,60.24,203,-0.8,0,330.7,0,,,,,-1,0,337.2,0,336.64,0,24.74,0,10,203,0,0,0,0,35.227,69,,,9.799,0,333.97008,0,25.53,0,23.8,0,14367,"LINESTRING (147.13443 -43.65499, 147.13813 -43.65359)"
SS2013_V06_VOYAGE.2013-10-16 10:26:00,SS2013_V06,-43.64465,147.16209,2013-10-16 10:26:00,0,986.3,0,14.4,203,61.85,0,104,203,,,,,60.88,203,-1.1,0,329.5,0,,,,,-1.1,0,335.3,0,333.1,0,26.82,0,9.153,203,0,0,0,0,35.197,69,,,10.926,0,328.92176,0,27.53,0,26,0,14367,"LINESTRING (147.16209 -43.64465, 147.16553 -43.64335)"
SS2013_V06_VOYAGE.2013-10-16 10:29:00,SS2013_V06,-43.64077,147.17245,2013-10-16 10:29:00,0,986.4,0,14.21,203,62.9,0,105,203,,,,,62.11,203,-1.2,0,330.5,0,,,,,-1.4,0,335.8,0,324.96,0,26.72,0,9.342,203,0,0,0,0,35.182,69,,,10.602,0,318.38377,0,25.12,0,23.9,0,14367,"LINESTRING (147.17245 -43.64077, 147.17585 -43.63948)"
SS2013_V06_VOYAGE.2013-10-16 10:31:00,SS2013_V06,-43.6382,147.17928,2013-10-16 10:31:00,0,986.6,0,14.256,203,63.41,0,105,203,,,,,61.49,203,-1.2,0,333.2,0,,,,,-1.4,0,338.8,0,322.27,0,28.9,0,8.757,203,0,0,0,0,35.173,69,,,11.473,0,320.53949,0,30.99,0,30.42,0,14367,"LINESTRING (147.17928 -43.6382, 147.18278 -43.63688)"
SS2013_V06_VOYAGE.2013-10-16 10:34:00,SS2013_V06,-43.63429,147.18971,2013-10-16 10:34:00,0,986.7,0,14.3,203,66.07,0,99.6,203,,,,,61.2,203,-0.9,0,336.5,0,,,,,-1.1,0,341.8,0,317.53,0,25.14,0,9.018,203,0,0,0,0,35.151,69,,,9.9,0,316.67375,0,29.08,0,27.54,0,14367,"LINESTRING (147.18971 -43.63429, 147.19316 -43.63304)"
SS2013_V06_VOYAGE.2013-10-16 10:36:00,SS2013_V06,-43.63173,147.19658,2013-10-16 10:36:00,0,986.8,0,14.3,203,64.31,0,98,203,,,,,61.45,203,-1,0,340.7,0,,,,,-1.1,0,346,0,321.44,0,24.03,0,9.2,203,0,0,0,0,35.147,69,,,9.8,0,318.73534,0,28.89,0,27.19,0,14367,"LINESTRING (147.19658 -43.63173, 147.20006 -43.63044)"
