FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199205_VOYAGE.1992-07-11 19:50:00,FR199205,-5.665,151.9,1992-07-11 19:50:00,32,24.1,32,2647,32,234.4,32,100,32,12,32,0.4,32,34.71,32,27.05,32,177.4,32,33.4,32,20.8,32,3605,"LINESTRING (151.9 -5.665, 151.889 -5.672)"
FR199205_VOYAGE.1992-07-11 19:55:00,FR199205,-5.672,151.889,1992-07-11 19:55:00,32,24.2,32,2789,32,234.7,32,100,32,12,32,0.4,32,34.72,32,27.05,32,177.9,32,34.1,32,21.3,32,3605,"LINESTRING (151.889 -5.672, 151.877 -5.68)"
FR199205_VOYAGE.1992-07-11 20:00:00,FR199205,-5.68,151.877,1992-07-11 20:00:00,32,24.3,32,2846,32,234.6,32,100,32,11.9,32,0.5,32,34.7,32,27.04,32,178,32,34.6,32,21.7,32,3605,"LINESTRING (151.877 -5.68, 151.867 -5.687)"
FR199205_VOYAGE.1992-07-11 20:05:00,FR199205,-5.687,151.867,1992-07-11 20:05:00,32,24.5,32,2925,32,233.9,32,100,32,11.8,32,0.9,32,34.7,32,27.04,32,176.2,32,33.6,32,21.3,32,3605,"LINESTRING (151.867 -5.687, 151.855 -5.695)"
FR199205_VOYAGE.1992-07-11 20:10:00,FR199205,-5.695,151.855,1992-07-11 20:10:00,32,24.6,32,3076,32,233.7,32,100,32,11.5,32,1.4,32,34.71,32,27.04,32,177,32,34.9,32,22.3,32,3605,"LINESTRING (151.855 -5.695, 151.844 -5.703)"
FR199205_VOYAGE.1992-07-11 20:15:00,FR199205,-5.703,151.844,1992-07-11 20:15:00,32,24.5,32,3367,32,233.9,32,100,32,11.8,32,2.3,32,34.71,32,26.96,32,177.4,32,33,32,21.2,32,3605,"LINESTRING (151.844 -5.703, 151.833 -5.711)"
FR199205_VOYAGE.1992-07-11 20:20:00,FR199205,-5.711,151.833,1992-07-11 20:20:00,32,24.3,32,3342,32,234.4,32,100,32,11.8,32,3,32,34.71,32,26.9,32,179.6,32,32.2,32,19.9,32,3605,"LINESTRING (151.833 -5.711, 151.821 -5.718)"
FR199205_VOYAGE.1992-07-11 20:25:00,FR199205,-5.718,151.821,1992-07-11 20:25:00,32,24.3,32,,,234.9,32,100,32,11.5,32,4,32,34.66,32,26.9,32,180.8,32,33.1,32,20.4,32,3605,"LINESTRING (151.821 -5.718, 151.81 -5.725)"
FR199205_VOYAGE.1992-07-11 20:30:00,FR199205,-5.725,151.81,1992-07-11 20:30:00,32,24.3,32,3647,32,235.2,32,100,32,11.8,32,5.6,32,34.63,32,26.9,32,178.2,32,33.3,32,20.8,32,3605,"LINESTRING (151.81 -5.725, 151.798 -5.733)"
FR199205_VOYAGE.1992-07-11 20:35:00,FR199205,-5.733,151.798,1992-07-11 20:35:00,32,24.3,32,3662,32,234.8,32,100,32,11.8,32,6.5,32,34.59,32,26.9,32,176.2,32,31.1,32,19.4,32,3605,"LINESTRING (151.798 -5.733, 151.786 -5.74)"
FR199205_VOYAGE.1992-07-11 20:40:00,FR199205,-5.74,151.786,1992-07-11 20:40:00,32,24.3,32,3698,32,235.3,32,100,32,11.9,32,6.9,32,34.63,32,26.9,32,182.1,32,31.2,32,18.7,32,3605,"LINESTRING (151.786 -5.74, 151.774 -5.747)"
FR199205_VOYAGE.1992-07-11 20:45:00,FR199205,-5.747,151.774,1992-07-11 20:45:00,32,24.5,32,3761,32,235.3,32,100,32,11.9,32,8.6,32,34.65,32,26.9,32,182.7,32,29.8,32,17.1,32,3605,"LINESTRING (151.774 -5.747, 151.762 -5.755)"
FR199205_VOYAGE.1992-07-11 20:50:00,FR199205,-5.755,151.762,1992-07-11 20:50:00,32,24.7,32,3746,32,234.6,32,100,32,11.8,32,12.1,32,34.65,32,26.9,32,184.3,32,30,32,17.5,32,3605,"LINESTRING (151.762 -5.755, 151.751 -5.762)"
FR199205_VOYAGE.1992-07-11 20:55:00,FR199205,-5.762,151.751,1992-07-11 20:55:00,32,24.9,32,,,234.8,32,100,32,12,32,17.7,32,34.64,32,26.9,32,186.1,32,30.2,32,17.2,32,3605,"LINESTRING (151.751 -5.762, 151.739 -5.77)"
FR199205_VOYAGE.1992-07-11 21:00:00,FR199205,-5.77,151.739,1992-07-11 21:00:00,32,25,32,3732,32,235,32,100,32,12,32,24.3,32,34.65,32,26.9,32,191.7,32,31.4,32,17.8,32,3605,"LINESTRING (151.739 -5.77, 151.727 -5.778)"
FR199205_VOYAGE.1992-07-11 21:05:00,FR199205,-5.778,151.727,1992-07-11 21:05:00,32,25.1,32,3486,32,234.8,32,99.9,32,12.1,32,26.1,32,34.7,32,26.9,32,190.7,32,31.2,32,17.7,32,3605,"LINESTRING (151.727 -5.778, 151.715 -5.785)"
FR199205_VOYAGE.1992-07-11 21:10:00,FR199205,-5.785,151.715,1992-07-11 21:10:00,32,25.1,32,3528,32,233.6,32,99.5,32,11.9,32,30.6,32,34.73,32,26.88,32,187.6,32,31.3,32,18.5,32,3605,"LINESTRING (151.715 -5.785, 151.704 -5.793)"
FR199205_VOYAGE.1992-07-11 21:15:00,FR199205,-5.793,151.704,1992-07-11 21:15:00,32,25.1,32,3315,32,234.9,32,99.4,32,12,32,32.2,32,34.56,32,26.77,32,186.5,32,31.3,32,18.8,32,3605,"LINESTRING (151.704 -5.793, 151.692 -5.801)"
FR199205_VOYAGE.1992-07-11 21:20:00,FR199205,-5.801,151.692,1992-07-11 21:20:00,32,25.1,32,3168,32,235.2,32,98.7,32,12.1,32,39.2,32,34.04,32,26.57,32,185.7,32,30.5,32,17.9,32,3605,"LINESTRING (151.692 -5.801, 151.681 -5.808)"
FR199205_VOYAGE.1992-07-11 21:25:00,FR199205,-5.808,151.681,1992-07-11 21:25:00,32,25.1,32,3248,32,235.5,32,97.2,32,12.1,32,43.2,32,34.25,32,26.6,32,183,32,31.8,32,19.2,32,3605,"LINESTRING (151.681 -5.808, 151.669 -5.815)"
FR199205_VOYAGE.1992-07-11 21:30:00,FR199205,-5.815,151.669,1992-07-11 21:30:00,32,25.2,32,3303,32,236.1,32,97.5,32,12.1,32,35.2,32,34.22,32,26.61,32,179.4,32,30.3,32,17.3,32,3605,"LINESTRING (151.669 -5.815, 151.658 -5.822)"
FR199205_VOYAGE.1992-07-11 21:35:00,FR199205,-5.822,151.658,1992-07-11 21:35:00,32,25.2,32,3316,32,236.2,32,98.8,32,11.9,32,22.1,32,34.13,32,26.56,32,173.8,32,32.2,32,19.7,32,3605,"LINESTRING (151.658 -5.822, 151.648 -5.83)"
FR199205_VOYAGE.1992-07-11 21:40:00,FR199205,-5.83,151.648,1992-07-11 21:40:00,32,24.8,32,3268,32,236.9,32,100,32,12.2,32,42.4,32,33.96,32,26.47,32,154.3,32,27.1,32,17.7,32,3605,"LINESTRING (151.648 -5.83, 151.637 -5.838)"
FR199205_VOYAGE.1992-07-11 21:45:00,FR199205,-5.838,151.637,1992-07-11 21:45:00,32,24.7,32,3391,32,237.6,32,100,32,12.1,32,58.2,32,33.78,32,26.4,32,157.8,32,27.9,32,18.2,32,3605,"LINESTRING (151.637 -5.838, 151.625 -5.846)"
FR199205_VOYAGE.1992-07-11 21:50:00,FR199205,-5.846,151.625,1992-07-11 21:50:00,32,24.7,32,,,236.8,32,100,32,12,32,69.8,32,33.67,32,26.37,32,165.6,32,29.4,32,18.8,32,3605,"LINESTRING (151.625 -5.846, 151.614 -5.853)"
FR199205_VOYAGE.1992-07-11 21:55:00,FR199205,-5.853,151.614,1992-07-11 21:55:00,32,24.9,32,3464,32,236.7,32,100,32,12.2,32,74.7,32,33.67,32,26.35,32,169.3,32,29.9,32,19,32,3605,"LINESTRING (151.614 -5.853, 151.602 -5.86)"
FR199205_VOYAGE.1992-07-11 22:00:00,FR199205,-5.86,151.602,1992-07-11 22:00:00,32,25,32,3312,32,236.3,32,99.4,32,12.3,32,82.8,32,33.72,32,26.38,32,172.9,32,30.1,32,18.5,32,3605,"LINESTRING (151.602 -5.86, 151.589 -5.867)"
FR199205_VOYAGE.1992-07-11 22:05:00,FR199205,-5.867,151.589,1992-07-11 22:05:00,32,25.1,32,3489,32,236.5,32,99.3,32,12.3,32,100.2,32,34.36,32,26.59,32,167.2,32,29.1,32,18.7,32,3605,"LINESTRING (151.589 -5.867, 151.576 -5.874)"
FR199205_VOYAGE.1992-07-11 22:10:00,FR199205,-5.874,151.576,1992-07-11 22:10:00,32,25.1,32,3429,32,237.3,32,99.5,32,12.2,32,161.5,32,34.58,32,26.72,32,166.2,32,27.2,32,16.9,32,3605,"LINESTRING (151.576 -5.874, 151.564 -5.881)"
FR199205_VOYAGE.1992-07-11 22:15:00,FR199205,-5.881,151.564,1992-07-11 22:15:00,32,25.3,32,3272,32,237.5,32,98.2,32,12.2,32,138.5,32,34.69,32,26.89,32,171.7,32,28.8,32,17.8,32,3605,"LINESTRING (151.564 -5.881, 151.552 -5.888)"
FR199205_VOYAGE.1992-07-11 22:20:00,FR199205,-5.888,151.552,1992-07-11 22:20:00,32,25.4,32,3140,32,235.8,32,97.1,32,12.3,32,93.4,32,34.73,32,26.91,32,173.8,32,30.3,32,18.9,32,3605,"LINESTRING (151.552 -5.888, 151.54 -5.895)"
FR199205_VOYAGE.1992-07-11 22:25:00,FR199205,-5.895,151.54,1992-07-11 22:25:00,32,25.4,32,3147,32,236.1,32,98.8,32,12.1,32,124.8,32,34.79,32,26.91,32,165.2,32,28.8,32,18.6,32,3605,"LINESTRING (151.54 -5.895, 151.528 -5.903)"
FR199205_VOYAGE.1992-07-11 22:30:00,FR199205,-5.903,151.528,1992-07-11 22:30:00,32,25.3,32,,,236.5,32,97.8,32,12.2,32,113.6,32,34.81,32,26.92,32,167.4,32,27.7,32,17.1,32,3605,"LINESTRING (151.528 -5.903, 151.515 -5.91)"
FR199205_VOYAGE.1992-07-11 22:35:00,FR199205,-5.91,151.515,1992-07-11 22:35:00,32,25.3,32,3168,32,237.7,32,96.6,32,12.1,32,109.2,32,34.82,32,26.92,32,170.4,32,26,32,15,32,3605,"LINESTRING (151.515 -5.91, 151.503 -5.918)"
FR199205_VOYAGE.1992-07-11 22:40:00,FR199205,-5.918,151.503,1992-07-11 22:40:00,32,25.4,32,3087,32,236.4,32,94.7,32,12.2,32,107,32,34.82,32,26.88,32,170.9,32,25.8,32,14.6,32,3605,"LINESTRING (151.503 -5.918, 151.491 -5.925)"
FR199205_VOYAGE.1992-07-11 22:45:00,FR199205,-5.925,151.491,1992-07-11 22:45:00,32,25.6,32,3030,32,236.3,32,94.9,32,12.3,32,100.4,32,34.82,32,26.84,32,170,32,25.7,32,14.1,32,3605,"LINESTRING (151.491 -5.925, 151.48 -5.933)"
FR199205_VOYAGE.1992-07-11 22:50:00,FR199205,-5.933,151.48,1992-07-11 22:50:00,32,25.7,32,3412,32,236.3,32,94.8,32,12.3,32,102.8,32,34.83,32,26.83,32,167.4,32,28.3,32,17,32,3605,"LINESTRING (151.48 -5.933, 151.467 -5.94)"
FR199205_VOYAGE.1992-07-11 22:55:00,FR199205,-5.94,151.467,1992-07-11 22:55:00,32,25.8,32,3584,32,236.2,32,93,32,12.2,32,123.6,32,34.85,32,26.84,32,169.2,32,30.2,32,18.9,32,3605,"LINESTRING (151.467 -5.94, 151.456 -5.948)"
FR199205_VOYAGE.1992-07-11 23:00:00,FR199205,-5.948,151.456,1992-07-11 23:00:00,32,25.9,32,3695,32,236.2,32,92.3,32,12.3,32,140.6,32,34.86,32,26.81,32,164.9,32,28.7,32,18.4,32,3605,"LINESTRING (151.456 -5.948, 151.443 -5.955)"
FR199205_VOYAGE.1992-07-11 23:05:00,FR199205,-5.955,151.443,1992-07-11 23:05:00,32,26,32,3601,32,236.1,32,92.4,32,12.2,32,153.7,32,34.87,32,26.77,32,165.5,32,28.9,32,18,32,3605,"LINESTRING (151.443 -5.955, 151.431 -5.962)"
FR199205_VOYAGE.1992-07-11 23:10:00,FR199205,-5.962,151.431,1992-07-11 23:10:00,32,26,32,3610,32,236,32,93.1,32,12.3,32,150.6,32,34.88,32,26.78,32,170.2,32,29,32,17.9,32,3605,"LINESTRING (151.431 -5.962, 151.42 -5.97)"
FR199205_VOYAGE.1992-07-11 23:15:00,FR199205,-5.97,151.42,1992-07-11 23:15:00,32,25.9,32,3545,32,236.4,32,94.3,32,12.2,32,127.5,32,34.87,32,26.78,32,170.5,32,28.9,32,17.1,32,3605,"LINESTRING (151.42 -5.97, 151.409 -5.977)"
FR199205_VOYAGE.1992-07-11 23:20:00,FR199205,-5.977,151.409,1992-07-11 23:20:00,32,25.8,32,3498,32,236.3,32,94.3,32,12.3,32,121,32,34.88,32,26.79,32,168.5,32,27,32,16.4,32,3605,"LINESTRING (151.409 -5.977, 151.396 -5.985)"
FR199205_VOYAGE.1992-07-11 23:25:00,FR199205,-5.985,151.396,1992-07-11 23:25:00,32,25.8,32,3382,32,236.6,32,94.4,32,12.3,32,103,32,34.92,32,26.79,32,165.9,32,27.5,32,16.7,32,3605,"LINESTRING (151.396 -5.985, 151.384 -5.992)"
FR199205_VOYAGE.1992-07-11 23:30:00,FR199205,-5.992,151.384,1992-07-11 23:30:00,32,25.8,32,3353,32,236.3,32,94.6,32,12.3,32,85,32,34.93,32,26.79,32,164.3,32,26.8,32,16.7,32,3605,"LINESTRING (151.384 -5.992, 151.372 -5.999)"
FR199205_VOYAGE.1992-07-11 23:35:00,FR199205,-5.999,151.372,1992-07-11 23:35:00,32,25.8,32,3420,32,235.7,32,93.4,32,12.4,32,110.7,32,34.94,32,26.79,32,161.6,32,27.4,32,17.4,32,3605,"LINESTRING (151.372 -5.999, 151.36 -6.007)"
FR199205_VOYAGE.1992-07-11 23:40:00,FR199205,-6.007,151.36,1992-07-11 23:40:00,32,25.9,32,3329,32,235,32,93.4,32,12.3,32,140.6,32,34.95,32,26.79,32,160.1,32,26.7,32,16.5,32,3605,"LINESTRING (151.36 -6.007, 151.348 -6.013)"
FR199205_VOYAGE.1992-07-11 23:45:00,FR199205,-6.013,151.348,1992-07-11 23:45:00,32,26,32,3343,32,235.4,32,91.1,32,12.3,32,145.8,32,34.95,32,26.79,32,155.8,32,27.1,32,17.3,32,3605,"LINESTRING (151.348 -6.013, 151.336 -6.021)"
FR199205_VOYAGE.1992-07-11 23:50:00,FR199205,-6.021,151.336,1992-07-11 23:50:00,32,26.1,32,3460,32,235.2,32,90.3,32,12.3,32,110.6,32,34.95,32,26.79,32,158.1,32,26.9,32,17.8,32,3605,"LINESTRING (151.336 -6.021, 151.324 -6.028)"
FR199205_VOYAGE.1992-07-11 23:55:00,FR199205,-6.028,151.324,1992-07-11 23:55:00,32,26.1,32,3210,32,234.2,32,90.3,32,12.4,32,126,32,34.95,32,26.8,32,155.2,32,27.2,32,17.8,32,3605,"LINESTRING (151.324 -6.028, 151.313 -6.036)"
FR199205_VOYAGE.1992-07-12 00:00:00,FR199205,-6.036,151.313,1992-07-12 00:00:00,32,26.2,32,3105,32,233.1,32,90.1,32,12.4,32,161.4,32,34.96,32,26.79,32,158.7,32,28.4,32,18.8,32,3605,"LINESTRING (151.313 -6.036, 151.3 -6.045)"
FR199205_VOYAGE.1992-07-12 00:05:00,FR199205,-6.045,151.3,1992-07-12 00:05:00,32,26.3,32,3125,32,233.4,32,89.9,32,12.2,32,174.7,32,34.96,32,26.79,32,158.9,32,27.4,32,17.6,32,3605,"LINESTRING (151.3 -6.045, 151.288 -6.052)"
FR199205_VOYAGE.1992-07-12 00:10:00,FR199205,-6.052,151.288,1992-07-12 00:10:00,32,26.3,32,3705,32,233.3,32,89.8,32,12.3,32,216.5,32,34.95,32,26.79,32,159.5,32,28,32,18.1,32,3605,"LINESTRING (151.288 -6.052, 151.276 -6.06)"
FR199205_VOYAGE.1992-07-12 00:15:00,FR199205,-6.06,151.276,1992-07-12 00:15:00,32,26.4,32,3658,32,232.9,32,88.6,32,12.6,32,180.9,32,34.96,32,26.79,32,155,32,27.8,32,17.9,32,3605,"LINESTRING (151.276 -6.06, 151.264 -6.068)"
FR199205_VOYAGE.1992-07-12 00:20:00,FR199205,-6.068,151.264,1992-07-12 00:20:00,32,26.4,32,3574,32,233,32,89.7,32,12.5,32,166.6,32,34.96,32,26.79,32,157.7,32,28.8,32,18,32,3605,"LINESTRING (151.264 -6.068, 151.252 -6.076)"
FR199205_VOYAGE.1992-07-12 00:25:00,FR199205,-6.076,151.252,1992-07-12 00:25:00,32,26.4,32,3772,32,233.2,32,89.5,32,12.4,32,188.5,32,34.97,32,26.79,32,159.2,32,28.3,32,17.9,32,3605,"LINESTRING (151.252 -6.076, 151.24 -6.085)"
FR199205_VOYAGE.1992-07-12 00:30:00,FR199205,-6.085,151.24,1992-07-12 00:30:00,32,26.4,32,3722,32,233.1,32,89.3,32,12.5,32,202.2,32,34.99,32,26.78,32,158.5,32,28,32,17.8,32,3605,"LINESTRING (151.24 -6.085, 151.227 -6.093)"
FR199205_VOYAGE.1992-07-12 00:35:00,FR199205,-6.093,151.227,1992-07-12 00:35:00,32,26.5,32,3679,32,233.2,32,88.9,32,12.4,32,239,32,34.98,32,26.79,32,155.1,32,27.4,32,17.7,32,3605,"LINESTRING (151.227 -6.093, 151.215 -6.101)"
FR199205_VOYAGE.1992-07-12 00:40:00,FR199205,-6.101,151.215,1992-07-12 00:40:00,32,26.6,32,3798,32,233.1,32,88.4,32,12.5,32,287.5,32,34.96,32,26.8,32,151.9,32,28.8,32,18.3,32,3605,"LINESTRING (151.215 -6.101, 151.203 -6.109)"
FR199205_VOYAGE.1992-07-12 00:45:00,FR199205,-6.109,151.203,1992-07-12 00:45:00,32,26.7,32,3790,32,232.9,32,87.4,32,12.6,32,310.4,32,34.93,32,26.8,32,152.1,32,27.8,32,17.9,32,3605,"LINESTRING (151.203 -6.109, 151.19 -6.117)"
FR199205_VOYAGE.1992-07-12 00:50:00,FR199205,-6.117,151.19,1992-07-12 00:50:00,32,26.7,32,3892,32,232.9,32,87.9,32,12.5,32,303.1,32,34.93,32,26.8,32,153.2,32,28.6,32,18.2,32,3605,"LINESTRING (151.19 -6.117, 151.177 -6.125)"
FR199205_VOYAGE.1992-07-12 00:55:00,FR199205,-6.125,151.177,1992-07-12 00:55:00,32,26.7,32,3958,32,233.4,32,88.1,32,12.4,32,271.5,32,34.94,32,26.8,32,157.5,32,28.9,32,18.2,32,3605,"LINESTRING (151.177 -6.125, 151.165 -6.133)"
FR199205_VOYAGE.1992-07-12 01:00:00,FR199205,-6.133,151.165,1992-07-12 01:00:00,32,26.7,32,3959,32,233.1,32,88.3,32,12.4,32,256.9,32,34.94,32,26.8,32,158.3,32,28.3,32,17.9,32,3605,"LINESTRING (151.165 -6.133, 151.151 -6.142)"
FR199205_VOYAGE.1992-07-12 01:05:00,FR199205,-6.142,151.151,1992-07-12 01:05:00,32,26.7,32,3891,32,233.7,32,88.3,32,12.5,32,248.6,32,34.94,32,26.8,32,154.2,32,26.8,32,17.2,32,3605,"LINESTRING (151.151 -6.142, 151.139 -6.15)"
FR199205_VOYAGE.1992-07-12 01:10:00,FR199205,-6.15,151.139,1992-07-12 01:10:00,32,26.7,32,3854,32,233.2,32,88.4,32,12.4,32,226.1,32,34.94,32,26.81,32,156.1,32,27.7,32,17.3,32,3605,"LINESTRING (151.139 -6.15, 151.125 -6.158)"
FR199205_VOYAGE.1992-07-12 01:15:00,FR199205,-6.158,151.125,1992-07-12 01:15:00,32,26.6,32,3978,32,233.4,32,88.8,32,12.5,32,199.1,32,34.95,32,26.83,32,151.2,32,26.8,32,17.2,32,3605,"LINESTRING (151.125 -6.158, 151.112 -6.167)"
FR199205_VOYAGE.1992-07-12 01:20:00,FR199205,-6.167,151.112,1992-07-12 01:20:00,32,26.6,32,4133,32,233.4,32,89.6,32,12.6,32,186.1,32,34.96,32,26.83,32,149,32,26.4,32,17.2,32,3605,"LINESTRING (151.112 -6.167, 151.099 -6.175)"
FR199205_VOYAGE.1992-07-12 01:25:00,FR199205,-6.175,151.099,1992-07-12 01:25:00,32,26.6,32,4044,32,233.1,32,87.6,32,12.6,32,201,32,34.96,32,26.83,32,144.4,32,26.4,32,17,32,3605,"LINESTRING (151.099 -6.175, 151.085 -6.183)"
FR199205_VOYAGE.1992-07-12 01:30:00,FR199205,-6.183,151.085,1992-07-12 01:30:00,32,26.6,32,3880,32,241.3,32,87.4,32,12.6,32,204,32,34.97,32,26.83,32,143.4,32,24.1,32,15.5,32,3605,"LINESTRING (151.085 -6.183, 151.071 -6.19)"
FR199205_VOYAGE.1992-07-12 01:35:00,FR199205,-6.19,151.071,1992-07-12 01:35:00,32,26.6,32,3790,32,243.3,32,87.2,32,12.6,32,217.5,32,34.99,32,26.86,32,138.8,32,22.5,32,14.7,32,3605,"LINESTRING (151.071 -6.19, 151.055 -6.197)"
FR199205_VOYAGE.1992-07-12 01:40:00,FR199205,-6.197,151.055,1992-07-12 01:40:00,32,26.6,32,3875,32,243,32,87.2,32,12.7,32,216.5,32,34.98,32,26.87,32,143,32,23.5,32,15.2,32,3605,"LINESTRING (151.055 -6.197, 151.041 -6.203)"
FR199205_VOYAGE.1992-07-12 01:45:00,FR199205,-6.203,151.041,1992-07-12 01:45:00,32,26.6,32,3905,32,242.9,32,88,32,12.6,32,199.2,32,34.98,32,26.88,32,140.5,32,21.9,32,15,32,3605,"LINESTRING (151.041 -6.203, 151.025 -6.209)"
FR199205_VOYAGE.1992-07-12 01:50:00,FR199205,-6.209,151.025,1992-07-12 01:50:00,32,26.6,32,3905,32,242.4,32,87.6,32,12.6,32,210.2,32,34.97,32,26.91,32,140.4,32,22.5,32,15.1,32,3605,"LINESTRING (151.025 -6.209, 151.01 -6.215)"
FR199205_VOYAGE.1992-07-12 01:55:00,FR199205,-6.215,151.01,1992-07-12 01:55:00,32,26.6,32,3854,32,242.8,32,87.1,32,12.7,32,237.6,32,34.95,32,26.91,32,133.7,32,21.3,32,14.5,32,3605,"LINESTRING (151.01 -6.215, 150.994 -6.222)"
FR199205_VOYAGE.1992-07-12 02:00:00,FR199205,-6.222,150.994,1992-07-12 02:00:00,32,26.7,32,,,243,32,87.9,32,12.6,32,254.8,32,34.93,32,26.91,32,128.6,32,19.6,32,13.9,32,3605,"LINESTRING (150.994 -6.222, 150.978 -6.229)"
FR199205_VOYAGE.1992-07-12 02:05:00,FR199205,-6.229,150.978,1992-07-12 02:05:00,32,26.7,32,3336,32,241.5,32,88.4,32,12.6,32,246.5,32,34.93,32,26.91,32,140.6,32,23,32,15.1,32,3605,"LINESTRING (150.978 -6.229, 150.963 -6.235)"
FR199205_VOYAGE.1992-07-12 02:10:00,FR199205,-6.235,150.963,1992-07-12 02:10:00,32,26.7,32,3361,32,239.9,32,87.1,32,12.6,32,237.9,32,34.92,32,26.9,32,143.4,32,22.9,32,15.2,32,3605,"LINESTRING (150.963 -6.235, 150.947 -6.242)"
FR199205_VOYAGE.1992-07-12 02:15:00,FR199205,-6.242,150.947,1992-07-12 02:15:00,32,26.7,32,,,239.1,32,86.6,32,12.6,32,206.9,32,34.92,32,26.9,32,146.3,32,23.7,32,16.3,32,3605,"LINESTRING (150.947 -6.242, 150.932 -6.25)"
FR199205_VOYAGE.1992-07-12 02:20:00,FR199205,-6.25,150.932,1992-07-12 02:20:00,32,26.7,32,3485,32,240.4,32,85.6,32,12.5,32,212.2,32,34.92,32,26.9,32,135.6,32,21.3,32,14.5,32,3605,"LINESTRING (150.932 -6.25, 150.916 -6.257)"
FR199205_VOYAGE.1992-07-12 02:25:00,FR199205,-6.257,150.916,1992-07-12 02:25:00,32,26.7,32,3369,32,240.1,32,86.4,32,12.6,32,269.4,32,34.92,32,26.91,32,139.1,32,22.9,32,15.2,32,3605,"LINESTRING (150.916 -6.257, 150.9 -6.264)"
FR199205_VOYAGE.1992-07-12 02:30:00,FR199205,-6.264,150.9,1992-07-12 02:30:00,32,26.7,32,3499,32,240.8,32,85.7,32,12.6,32,267,32,34.93,32,26.91,32,134.4,32,21.1,32,14,32,3605,"LINESTRING (150.9 -6.264, 150.884 -6.271)"
FR199205_VOYAGE.1992-07-12 02:35:00,FR199205,-6.271,150.884,1992-07-12 02:35:00,32,26.8,32,3464,32,241.1,32,86.3,32,12.5,32,281.9,32,34.94,32,26.9,32,145.9,32,22.7,32,15.4,32,3605,"LINESTRING (150.884 -6.271, 150.868 -6.278)"
FR199205_VOYAGE.1992-07-12 02:40:00,FR199205,-6.278,150.868,1992-07-12 02:40:00,32,26.8,32,3481,32,240.9,32,86.2,32,12.6,32,304,32,34.93,32,26.9,32,132.7,32,21.9,32,14,32,3605,"LINESTRING (150.868 -6.278, 150.852 -6.285)"
FR199205_VOYAGE.1992-07-12 02:45:00,FR199205,-6.285,150.852,1992-07-12 02:45:00,32,26.8,32,3382,32,240.2,32,86.8,32,12.6,32,264.2,32,34.95,32,26.9,32,132.1,32,20.7,32,14.1,32,3605,"LINESTRING (150.852 -6.285, 150.837 -6.292)"
FR199205_VOYAGE.1992-07-12 02:50:00,FR199205,-6.292,150.837,1992-07-12 02:50:00,32,26.7,32,3452,32,241.1,32,86.7,32,12.6,32,216.8,32,34.94,32,26.9,32,132.4,32,21.7,32,14.4,32,3605,"LINESTRING (150.837 -6.292, 150.821 -6.3)"
FR199205_VOYAGE.1992-07-12 02:55:00,FR199205,-6.3,150.821,1992-07-12 02:55:00,32,26.6,32,3333,32,241.5,32,85.5,32,12.5,32,197.1,32,34.95,32,26.9,32,129,32,20.8,32,14,32,3605,"LINESTRING (150.821 -6.3, 150.804 -6.307)"
FR199205_VOYAGE.1992-07-12 03:00:00,FR199205,-6.307,150.804,1992-07-12 03:00:00,32,26.6,32,3304,32,241.5,32,85.7,32,12.5,32,210.9,32,34.96,32,26.9,32,127.6,32,19.5,32,13.8,32,3605,"LINESTRING (150.804 -6.307, 150.789 -6.314)"
FR199205_VOYAGE.1992-07-12 03:05:00,FR199205,-6.314,150.789,1992-07-12 03:05:00,32,26.6,32,3192,32,241.5,32,85.9,32,12.5,32,231,32,34.97,32,26.9,32,131.5,32,20.9,32,14.1,32,3605,"LINESTRING (150.789 -6.314, 150.773 -6.321)"
FR199205_VOYAGE.1992-07-12 03:10:00,FR199205,-6.321,150.773,1992-07-12 03:10:00,32,26.7,32,3070,32,242,32,86.6,32,12.5,32,250.7,32,34.97,32,26.9,32,130.4,32,20,32,14.1,32,3605,"LINESTRING (150.773 -6.321, 150.757 -6.328)"
FR199205_VOYAGE.1992-07-12 03:15:00,FR199205,-6.328,150.757,1992-07-12 03:15:00,32,26.7,32,3066,32,242.7,32,87.5,32,12.5,32,325.7,32,34.97,32,26.88,32,138.2,32,20.9,32,14.2,32,3605,"LINESTRING (150.757 -6.328, 150.741 -6.337)"
FR199205_VOYAGE.1992-07-12 03:20:00,FR199205,-6.337,150.741,1992-07-12 03:20:00,32,26.7,32,3007,32,243.4,32,87.6,32,12.5,32,347.3,32,34.98,32,26.87,32,136.1,32,20.6,32,14.1,32,3605,"LINESTRING (150.741 -6.337, 150.725 -6.343)"
