FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198911_VOYAGE.1989-09-20 07:35:00,FR198911,-38.01,163.938,1989-09-20 07:35:00,32,2029,32,35.37,32,15.63,32,2843,"LINESTRING (163.938 -38.01, 163.92 -38.012)"
FR198911_VOYAGE.1989-09-20 07:40:00,FR198911,-38.012,163.92,1989-09-20 07:40:00,32,2070,32,35.36,32,15.57,32,2843,"LINESTRING (163.92 -38.012, 163.903 -38.007)"
FR198911_VOYAGE.1989-09-20 07:45:00,FR198911,-38.007,163.903,1989-09-20 07:45:00,32,2154,32,35.38,32,15.61,32,2843,"LINESTRING (163.903 -38.007, 163.883 -38.007)"
FR198911_VOYAGE.1989-09-20 07:50:00,FR198911,-38.007,163.883,1989-09-20 07:50:00,32,,,35.4,32,15.72,32,2843,"LINESTRING (163.883 -38.007, 163.864 -38.007)"
FR198911_VOYAGE.1989-09-20 07:55:00,FR198911,-38.007,163.864,1989-09-20 07:55:00,32,2279,32,35.39,32,15.78,32,2843,"LINESTRING (163.864 -38.007, 163.845 -38.008)"
FR198911_VOYAGE.1989-09-20 08:00:00,FR198911,-38.008,163.845,1989-09-20 08:00:00,32,2352,32,35.38,32,15.8,32,2843,"LINESTRING (163.845 -38.008, 163.826 -38.008)"
FR198911_VOYAGE.1989-09-20 08:05:00,FR198911,-38.008,163.826,1989-09-20 08:05:00,32,2425,32,35.38,32,15.82,32,2843,"LINESTRING (163.826 -38.008, 163.807 -38.009)"
FR198911_VOYAGE.1989-09-20 08:10:00,FR198911,-38.009,163.807,1989-09-20 08:10:00,32,2446,32,35.38,32,15.82,32,2843,"LINESTRING (163.807 -38.009, 163.788 -38.009)"
FR198911_VOYAGE.1989-09-20 08:15:00,FR198911,-38.009,163.788,1989-09-20 08:15:00,32,2487,32,35.37,32,15.81,32,2843,"LINESTRING (163.788 -38.009, 163.77 -38.01)"
FR198911_VOYAGE.1989-09-20 08:20:00,FR198911,-38.01,163.77,1989-09-20 08:20:00,32,2546,32,35.37,32,15.69,32,2843,"LINESTRING (163.77 -38.01, 163.751 -38.011)"
FR198911_VOYAGE.1989-09-20 08:25:00,FR198911,-38.011,163.751,1989-09-20 08:25:00,32,2635,32,35.34,32,15.6,32,2843,"LINESTRING (163.751 -38.011, 163.732 -38.011)"
FR198911_VOYAGE.1989-09-20 08:30:00,FR198911,-38.011,163.732,1989-09-20 08:30:00,32,2695,32,35.33,32,15.59,32,2843,"LINESTRING (163.732 -38.011, 163.712 -38.013)"
FR198911_VOYAGE.1989-09-20 08:35:00,FR198911,-38.013,163.712,1989-09-20 08:35:00,32,2758,32,35.32,32,15.55,32,2843,"LINESTRING (163.712 -38.013, 163.693 -38.014)"
FR198911_VOYAGE.1989-09-20 08:40:00,FR198911,-38.014,163.693,1989-09-20 08:40:00,32,2858,32,35.31,32,15.55,32,2843,"LINESTRING (163.693 -38.014, 163.674 -38.016)"
FR198911_VOYAGE.1989-09-20 08:45:00,FR198911,-38.016,163.674,1989-09-20 08:45:00,32,2939,32,35.3,32,15.56,32,2843,"LINESTRING (163.674 -38.016, 163.658 -38.015)"
FR198911_VOYAGE.1989-09-20 08:50:00,FR198911,-38.015,163.658,1989-09-20 08:50:00,32,3011,32,35.3,32,15.57,32,2843,"LINESTRING (163.658 -38.015, 163.66 -38.012)"
FR198911_VOYAGE.1989-09-20 08:55:00,FR198911,-38.012,163.66,1989-09-20 08:55:00,32,,,35.33,32,15.58,32,2843,"LINESTRING (163.66 -38.012, 163.663 -38.013)"
FR198911_VOYAGE.1989-09-20 09:00:00,FR198911,-38.013,163.663,1989-09-20 09:00:00,32,2995,32,35.34,32,15.57,32,2843,"LINESTRING (163.663 -38.013, 163.665 -38.013)"
FR198911_VOYAGE.1989-09-20 09:05:00,FR198911,-38.013,163.665,1989-09-20 09:05:00,32,,,35.35,32,15.56,32,2843,"LINESTRING (163.665 -38.013, 163.668 -38.012)"
FR198911_VOYAGE.1989-09-20 09:10:00,FR198911,-38.012,163.668,1989-09-20 09:10:00,32,,,35.36,32,15.56,32,2843,"LINESTRING (163.668 -38.012, 163.67 -38.013)"
FR198911_VOYAGE.1989-09-20 09:15:00,FR198911,-38.013,163.67,1989-09-20 09:15:00,32,2957,32,35.36,32,15.56,32,2843,"LINESTRING (163.67 -38.013, 163.672 -38.013)"
FR198911_VOYAGE.1989-09-20 09:20:00,FR198911,-38.013,163.672,1989-09-20 09:20:00,32,2945,32,35.35,32,15.56,32,2843,"LINESTRING (163.672 -38.013, 163.675 -38.013)"
FR198911_VOYAGE.1989-09-20 09:25:00,FR198911,-38.013,163.675,1989-09-20 09:25:00,32,2933,32,35.36,32,15.55,32,2843,"LINESTRING (163.675 -38.013, 163.678 -38.014)"
FR198911_VOYAGE.1989-09-20 09:30:00,FR198911,-38.014,163.678,1989-09-20 09:30:00,32,2919,32,35.36,32,15.55,32,2843,"LINESTRING (163.678 -38.014, 163.68 -38.013)"
FR198911_VOYAGE.1989-09-20 09:35:00,FR198911,-38.013,163.68,1989-09-20 09:35:00,32,2908,32,35.36,32,15.56,32,2843,"LINESTRING (163.68 -38.013, 163.683 -38.013)"
FR198911_VOYAGE.1989-09-20 09:40:00,FR198911,-38.013,163.683,1989-09-20 09:40:00,32,2909,32,35.36,32,15.55,32,2843,"LINESTRING (163.683 -38.013, 163.685 -38.014)"
FR198911_VOYAGE.1989-09-20 09:45:00,FR198911,-38.014,163.685,1989-09-20 09:45:00,32,2911,32,35.36,32,15.55,32,2843,"LINESTRING (163.685 -38.014, 163.687 -38.014)"
FR198911_VOYAGE.1989-09-20 09:50:00,FR198911,-38.014,163.687,1989-09-20 09:50:00,32,2912,32,35.37,32,15.54,32,2843,"LINESTRING (163.687 -38.014, 163.69 -38.013)"
FR198911_VOYAGE.1989-09-20 09:55:00,FR198911,-38.013,163.69,1989-09-20 09:55:00,32,2890,32,35.37,32,15.54,32,2843,"LINESTRING (163.69 -38.013, 163.693 -38.012)"
FR198911_VOYAGE.1989-09-20 10:00:00,FR198911,-38.012,163.693,1989-09-20 10:00:00,32,2873,32,35.37,32,15.54,32,2843,"LINESTRING (163.693 -38.012, 163.695 -38.012)"
FR198911_VOYAGE.1989-09-20 10:05:00,FR198911,-38.012,163.695,1989-09-20 10:05:00,32,2852,32,35.37,32,15.54,32,2843,"LINESTRING (163.695 -38.012, 163.697 -38.013)"
FR198911_VOYAGE.1989-09-20 10:10:00,FR198911,-38.013,163.697,1989-09-20 10:10:00,32,2835,32,35.37,32,15.54,32,2843,"LINESTRING (163.697 -38.013, 163.7 -38.013)"
FR198911_VOYAGE.1989-09-20 10:15:00,FR198911,-38.013,163.7,1989-09-20 10:15:00,32,2825,32,35.38,32,15.54,32,2843,"LINESTRING (163.7 -38.013, 163.703 -38.012)"
FR198911_VOYAGE.1989-09-20 10:20:00,FR198911,-38.012,163.703,1989-09-20 10:20:00,32,2800,32,35.37,32,15.54,32,2843,"LINESTRING (163.703 -38.012, 163.705 -38.013)"
FR198911_VOYAGE.1989-09-20 10:25:00,FR198911,-38.013,163.705,1989-09-20 10:25:00,32,,,35.37,32,15.53,32,2843,"LINESTRING (163.705 -38.013, 163.708 -38.012)"
FR198911_VOYAGE.1989-09-20 10:30:00,FR198911,-38.012,163.708,1989-09-20 10:30:00,32,2769,32,35.37,32,15.54,32,2843,"LINESTRING (163.708 -38.012, 163.711 -38.01)"
FR198911_VOYAGE.1989-09-20 10:35:00,FR198911,-38.01,163.711,1989-09-20 10:35:00,32,2764,32,35.37,32,15.54,32,2843,"LINESTRING (163.711 -38.01, 163.714 -38.009)"
FR198911_VOYAGE.1989-09-20 10:40:00,FR198911,-38.009,163.714,1989-09-20 10:40:00,32,2761,32,35.37,32,15.55,32,2843,"LINESTRING (163.714 -38.009, 163.717 -38.009)"
FR198911_VOYAGE.1989-09-20 10:45:00,FR198911,-38.009,163.717,1989-09-20 10:45:00,32,2741,32,35.37,32,15.54,32,2843,"LINESTRING (163.717 -38.009, 163.719 -38.01)"
FR198911_VOYAGE.1989-09-20 10:50:00,FR198911,-38.01,163.719,1989-09-20 10:50:00,32,2737,32,35.37,32,15.53,32,2843,"LINESTRING (163.719 -38.01, 163.722 -38.009)"
FR198911_VOYAGE.1989-09-20 10:55:00,FR198911,-38.009,163.722,1989-09-20 10:55:00,32,2731,32,35.38,32,15.54,32,2843,"LINESTRING (163.722 -38.009, 163.724 -38.008)"
FR198911_VOYAGE.1989-09-20 11:00:00,FR198911,-38.008,163.724,1989-09-20 11:00:00,32,2731,32,35.38,32,15.54,32,2843,"LINESTRING (163.724 -38.008, 163.727 -38.007)"
FR198911_VOYAGE.1989-09-20 11:05:00,FR198911,-38.007,163.727,1989-09-20 11:05:00,32,2727,32,35.38,32,15.54,32,2843,"LINESTRING (163.727 -38.007, 163.73 -38.007)"
FR198911_VOYAGE.1989-09-20 11:10:00,FR198911,-38.007,163.73,1989-09-20 11:10:00,32,2723,32,35.38,32,15.54,32,2843,"LINESTRING (163.73 -38.007, 163.733 -38.006)"
FR198911_VOYAGE.1989-09-20 11:15:00,FR198911,-38.006,163.733,1989-09-20 11:15:00,32,2702,32,35.37,32,15.54,32,2843,"LINESTRING (163.733 -38.006, 163.735 -38.006)"
FR198911_VOYAGE.1989-09-20 11:20:00,FR198911,-38.006,163.735,1989-09-20 11:20:00,32,2675,32,35.37,32,15.53,32,2843,"LINESTRING (163.735 -38.006, 163.738 -38.004)"
FR198911_VOYAGE.1989-09-20 11:25:00,FR198911,-38.004,163.738,1989-09-20 11:25:00,32,2662,32,35.38,32,15.54,32,2843,"LINESTRING (163.738 -38.004, 163.74 -38.002)"
FR198911_VOYAGE.1989-09-20 11:30:00,FR198911,-38.002,163.74,1989-09-20 11:30:00,32,2657,32,35.38,32,15.54,32,2843,"LINESTRING (163.74 -38.002, 163.741 -38.002)"
FR198911_VOYAGE.1989-09-20 11:35:00,FR198911,-38.002,163.741,1989-09-20 11:35:00,32,2655,32,35.38,32,15.54,32,2843,"LINESTRING (163.741 -38.002, 163.727 -38.002)"
FR198911_VOYAGE.1989-09-20 11:40:00,FR198911,-38.002,163.727,1989-09-20 11:40:00,32,2713,32,35.36,32,15.56,32,2843,"LINESTRING (163.727 -38.002, 163.708 -37.999)"
FR198911_VOYAGE.1989-09-20 11:45:00,FR198911,-37.999,163.708,1989-09-20 11:45:00,32,2770,32,35.36,32,15.57,32,2843,"LINESTRING (163.708 -37.999, 163.689 -37.997)"
FR198911_VOYAGE.1989-09-20 11:50:00,FR198911,-37.997,163.689,1989-09-20 11:50:00,32,2842,32,35.36,32,15.64,32,2843,"LINESTRING (163.689 -37.997, 163.672 -37.994)"
FR198911_VOYAGE.1989-09-20 11:55:00,FR198911,-37.994,163.672,1989-09-20 11:55:00,32,2906,32,35.35,32,15.63,32,2843,"LINESTRING (163.672 -37.994, 163.654 -37.991)"
FR198911_VOYAGE.1989-09-20 12:00:00,FR198911,-37.991,163.654,1989-09-20 12:00:00,32,2973,32,35.4,32,15.95,32,2843,"LINESTRING (163.654 -37.991, 163.636 -37.988)"
FR198911_VOYAGE.1989-09-20 12:05:00,FR198911,-37.988,163.636,1989-09-20 12:05:00,32,3038,32,35.39,32,16.05,32,2843,"LINESTRING (163.636 -37.988, 163.617 -37.985)"
FR198911_VOYAGE.1989-09-20 12:10:00,FR198911,-37.985,163.617,1989-09-20 12:10:00,32,3138,32,35.39,32,16.08,32,2843,"LINESTRING (163.617 -37.985, 163.599 -37.982)"
FR198911_VOYAGE.1989-09-20 12:15:00,FR198911,-37.982,163.599,1989-09-20 12:15:00,32,3190,32,35.39,32,16.1,32,2843,"LINESTRING (163.599 -37.982, 163.581 -37.983)"
FR198911_VOYAGE.1989-09-20 12:20:00,FR198911,-37.983,163.581,1989-09-20 12:20:00,32,3285,32,35.39,32,16.09,32,2843,"LINESTRING (163.581 -37.983, 163.564 -37.984)"
FR198911_VOYAGE.1989-09-20 12:25:00,FR198911,-37.984,163.564,1989-09-20 12:25:00,32,3378,32,35.39,32,16.07,32,2843,"LINESTRING (163.564 -37.984, 163.546 -37.985)"
FR198911_VOYAGE.1989-09-20 12:30:00,FR198911,-37.985,163.546,1989-09-20 12:30:00,32,3446,32,35.39,32,16.02,32,2843,"LINESTRING (163.546 -37.985, 163.528 -37.986)"
FR198911_VOYAGE.1989-09-20 12:35:00,FR198911,-37.986,163.528,1989-09-20 12:35:00,32,3499,32,35.4,32,15.94,32,2843,"LINESTRING (163.528 -37.986, 163.51 -37.987)"
FR198911_VOYAGE.1989-09-20 12:40:00,FR198911,-37.987,163.51,1989-09-20 12:40:00,32,3588,32,35.41,32,15.89,32,2843,"LINESTRING (163.51 -37.987, 163.492 -37.988)"
FR198911_VOYAGE.1989-09-20 12:45:00,FR198911,-37.988,163.492,1989-09-20 12:45:00,32,3608,32,35.41,32,15.87,32,2843,"LINESTRING (163.492 -37.988, 163.474 -37.99)"
FR198911_VOYAGE.1989-09-20 12:50:00,FR198911,-37.99,163.474,1989-09-20 12:50:00,32,3632,32,35.4,32,15.7,32,2843,"LINESTRING (163.474 -37.99, 163.455 -37.991)"
FR198911_VOYAGE.1989-09-20 12:55:00,FR198911,-37.991,163.455,1989-09-20 12:55:00,32,3657,32,35.4,32,15.68,32,2843,"LINESTRING (163.455 -37.991, 163.436 -37.992)"
FR198911_VOYAGE.1989-09-20 13:00:00,FR198911,-37.992,163.436,1989-09-20 13:00:00,32,3680,32,35.4,32,15.7,32,2843,"LINESTRING (163.436 -37.992, 163.418 -37.993)"
FR198911_VOYAGE.1989-09-20 13:05:00,FR198911,-37.993,163.418,1989-09-20 13:05:00,32,,,35.41,32,15.85,32,2843,"LINESTRING (163.418 -37.993, 163.4 -37.994)"
FR198911_VOYAGE.1989-09-20 13:10:00,FR198911,-37.994,163.4,1989-09-20 13:10:00,32,3698,32,35.4,32,15.97,32,2843,"LINESTRING (163.4 -37.994, 163.382 -37.995)"
FR198911_VOYAGE.1989-09-20 13:15:00,FR198911,-37.995,163.382,1989-09-20 13:15:00,32,3732,32,35.4,32,16,32,2843,"LINESTRING (163.382 -37.995, 163.364 -37.997)"
FR198911_VOYAGE.1989-09-20 13:20:00,FR198911,-37.997,163.364,1989-09-20 13:20:00,32,,,35.4,32,16.01,32,2843,"LINESTRING (163.364 -37.997, 163.346 -37.998)"
FR198911_VOYAGE.1989-09-20 13:25:00,FR198911,-37.998,163.346,1989-09-20 13:25:00,32,3854,32,35.4,32,15.98,32,2843,"LINESTRING (163.346 -37.998, 163.328 -37.998)"
FR198911_VOYAGE.1989-09-20 13:30:00,FR198911,-37.998,163.328,1989-09-20 13:30:00,32,3875,32,35.41,32,15.95,32,2843,"LINESTRING (163.328 -37.998, 163.31 -37.999)"
FR198911_VOYAGE.1989-09-20 13:35:00,FR198911,-37.999,163.31,1989-09-20 13:35:00,32,,,35.41,32,15.9,32,2843,"LINESTRING (163.31 -37.999, 163.291 -38)"
FR198911_VOYAGE.1989-09-20 13:40:00,FR198911,-38,163.291,1989-09-20 13:40:00,32,3912,32,35.4,32,15.74,32,2843,"LINESTRING (163.291 -38, 163.273 -38.001)"
FR198911_VOYAGE.1989-09-20 13:45:00,FR198911,-38.001,163.273,1989-09-20 13:45:00,32,3946,32,35.33,32,15.26,32,2843,"LINESTRING (163.273 -38.001, 163.253 -38.002)"
FR198911_VOYAGE.1989-09-20 13:50:00,FR198911,-38.002,163.253,1989-09-20 13:50:00,32,3990,32,35.31,32,15.2,32,2843,"LINESTRING (163.253 -38.002, 163.233 -38.003)"
FR198911_VOYAGE.1989-09-20 13:55:00,FR198911,-38.003,163.233,1989-09-20 13:55:00,32,,,35.31,32,15.27,32,2843,"LINESTRING (163.233 -38.003, 163.213 -38.003)"
FR198911_VOYAGE.1989-09-20 14:00:00,FR198911,-38.003,163.213,1989-09-20 14:00:00,32,4066,32,35.34,32,15.32,32,2843,"LINESTRING (163.213 -38.003, 163.193 -38.003)"
FR198911_VOYAGE.1989-09-20 14:05:00,FR198911,-38.003,163.193,1989-09-20 14:05:00,32,4061,32,35.33,32,15.33,32,2843,"LINESTRING (163.193 -38.003, 163.19 -38.005)"
FR198911_VOYAGE.1989-09-20 14:10:00,FR198911,-38.005,163.19,1989-09-20 14:10:00,32,,,35.34,32,15.38,32,2843,"LINESTRING (163.19 -38.005, 163.191 -38.006)"
FR198911_VOYAGE.1989-09-20 14:15:00,FR198911,-38.006,163.191,1989-09-20 14:15:00,32,,,35.33,32,15.39,32,2843,"LINESTRING (163.191 -38.006, 163.192 -38.004)"
FR198911_VOYAGE.1989-09-20 14:20:00,FR198911,-38.004,163.192,1989-09-20 14:20:00,32,,,35.36,32,15.35,32,2843,"LINESTRING (163.192 -38.004, 163.194 -38.003)"
FR198911_VOYAGE.1989-09-20 14:25:00,FR198911,-38.003,163.194,1989-09-20 14:25:00,32,,,35.37,32,15.34,32,2843,"LINESTRING (163.194 -38.003, 163.196 -38.003)"
FR198911_VOYAGE.1989-09-20 14:30:00,FR198911,-38.003,163.196,1989-09-20 14:30:00,32,4063,32,35.37,32,15.34,32,2843,"LINESTRING (163.196 -38.003, 163.197 -38.001)"
FR198911_VOYAGE.1989-09-20 14:35:00,FR198911,-38.001,163.197,1989-09-20 14:35:00,32,4065,32,35.35,32,15.33,32,2843,"LINESTRING (163.197 -38.001, 163.2 -38.001)"
FR198911_VOYAGE.1989-09-20 14:40:00,FR198911,-38.001,163.2,1989-09-20 14:40:00,32,4070,32,35.37,32,15.3,32,2843,"LINESTRING (163.2 -38.001, 163.195 -38.006)"
FR198911_VOYAGE.1989-09-20 14:45:00,FR198911,-38.006,163.195,1989-09-20 14:45:00,32,4064,32,35.35,32,15.32,32,2843,"LINESTRING (163.195 -38.006, 163.197 -38.006)"
FR198911_VOYAGE.1989-09-20 14:50:00,FR198911,-38.006,163.197,1989-09-20 14:50:00,32,4062,32,35.35,32,15.32,32,2843,"LINESTRING (163.197 -38.006, 163.199 -38.006)"
FR198911_VOYAGE.1989-09-20 14:55:00,FR198911,-38.006,163.199,1989-09-20 14:55:00,32,4067,32,35.36,32,15.33,32,2843,"LINESTRING (163.199 -38.006, 163.201 -38.006)"
FR198911_VOYAGE.1989-09-20 15:00:00,FR198911,-38.006,163.201,1989-09-20 15:00:00,32,4065,32,35.36,32,15.34,32,2843,"LINESTRING (163.201 -38.006, 163.202 -38.008)"
FR198911_VOYAGE.1989-09-20 15:05:00,FR198911,-38.008,163.202,1989-09-20 15:05:00,32,4065,32,35.37,32,15.35,32,2843,"LINESTRING (163.202 -38.008, 163.204 -38.007)"
FR198911_VOYAGE.1989-09-20 15:10:00,FR198911,-38.007,163.204,1989-09-20 15:10:00,32,4059,32,35.36,32,15.36,32,2843,"LINESTRING (163.204 -38.007, 163.206 -38.007)"
FR198911_VOYAGE.1989-09-20 15:15:00,FR198911,-38.007,163.206,1989-09-20 15:15:00,32,4061,32,35.37,32,15.35,32,2843,"LINESTRING (163.206 -38.007, 163.208 -38.007)"
FR198911_VOYAGE.1989-09-20 15:20:00,FR198911,-38.007,163.208,1989-09-20 15:20:00,32,4062,32,35.37,32,15.35,32,2843,"LINESTRING (163.208 -38.007, 163.21 -38.007)"
FR198911_VOYAGE.1989-09-20 15:25:00,FR198911,-38.007,163.21,1989-09-20 15:25:00,32,4070,32,35.36,32,15.36,32,2843,"LINESTRING (163.21 -38.007, 163.212 -38.007)"
FR198911_VOYAGE.1989-09-20 15:30:00,FR198911,-38.007,163.212,1989-09-20 15:30:00,32,4068,32,35.35,32,15.37,32,2843,"LINESTRING (163.212 -38.007, 163.214 -38.007)"
FR198911_VOYAGE.1989-09-20 15:35:00,FR198911,-38.007,163.214,1989-09-20 15:35:00,32,4064,32,35.37,32,15.35,32,2843,"LINESTRING (163.214 -38.007, 163.215 -38.007)"
FR198911_VOYAGE.1989-09-20 15:40:00,FR198911,-38.007,163.215,1989-09-20 15:40:00,32,4065,32,35.36,32,15.36,32,2843,"LINESTRING (163.215 -38.007, 163.218 -38.007)"
FR198911_VOYAGE.1989-09-20 15:45:00,FR198911,-38.007,163.218,1989-09-20 15:45:00,32,4072,32,35.36,32,15.36,32,2843,"LINESTRING (163.218 -38.007, 163.219 -38.007)"
FR198911_VOYAGE.1989-09-20 15:50:00,FR198911,-38.007,163.219,1989-09-20 15:50:00,32,4076,32,35.35,32,15.36,32,2843,"LINESTRING (163.219 -38.007, 163.221 -38.007)"
FR198911_VOYAGE.1989-09-20 15:55:00,FR198911,-38.007,163.221,1989-09-20 15:55:00,32,4077,32,35.36,32,15.36,32,2843,"LINESTRING (163.221 -38.007, 163.223 -38.006)"
FR198911_VOYAGE.1989-09-20 16:00:00,FR198911,-38.006,163.223,1989-09-20 16:00:00,32,4090,32,35.35,32,15.37,32,2843,"LINESTRING (163.223 -38.006, 163.225 -38.006)"
FR198911_VOYAGE.1989-09-20 16:05:00,FR198911,-38.006,163.225,1989-09-20 16:05:00,32,4072,32,35.36,32,15.36,32,2843,"LINESTRING (163.225 -38.006, 163.227 -38.006)"
FR198911_VOYAGE.1989-09-20 16:10:00,FR198911,-38.006,163.227,1989-09-20 16:10:00,32,,,35.36,32,15.35,32,2843,"LINESTRING (163.227 -38.006, 163.229 -38.006)"
FR198911_VOYAGE.1989-09-20 16:15:00,FR198911,-38.006,163.229,1989-09-20 16:15:00,32,,,35.35,32,15.37,32,2843,"LINESTRING (163.229 -38.006, 163.231 -38.006)"
FR198911_VOYAGE.1989-09-20 16:20:00,FR198911,-38.006,163.231,1989-09-20 16:20:00,32,,,35.37,32,15.35,32,2843,"LINESTRING (163.231 -38.006, 163.232 -38.006)"
FR198911_VOYAGE.1989-09-20 16:25:00,FR198911,-38.006,163.232,1989-09-20 16:25:00,32,4041,32,35.36,32,15.36,32,2843,"LINESTRING (163.232 -38.006, 163.234 -38.005)"
FR198911_VOYAGE.1989-09-20 16:30:00,FR198911,-38.005,163.234,1989-09-20 16:30:00,32,4035,32,35.35,32,15.37,32,2843,"LINESTRING (163.234 -38.005, 163.236 -38.005)"
FR198911_VOYAGE.1989-09-20 16:35:00,FR198911,-38.005,163.236,1989-09-20 16:35:00,32,4021,32,35.35,32,15.37,32,2843,"LINESTRING (163.236 -38.005, 163.236 -38.005)"
FR198911_VOYAGE.1989-09-20 16:40:00,FR198911,-38.005,163.236,1989-09-20 16:40:00,32,4006,32,35.35,32,15.37,32,2843,"LINESTRING (163.236 -38.005, 163.236 -38.004)"
FR198911_VOYAGE.1989-09-20 16:45:00,FR198911,-38.004,163.236,1989-09-20 16:45:00,32,4004,32,35.35,32,15.38,32,2843,"LINESTRING (163.236 -38.004, 163.235 -38.005)"
FR198911_VOYAGE.1989-09-20 16:50:00,FR198911,-38.005,163.235,1989-09-20 16:50:00,32,4002,32,35.35,32,15.37,32,2843,"LINESTRING (163.235 -38.005, 163.234 -38.005)"
FR198911_VOYAGE.1989-09-20 16:55:00,FR198911,-38.005,163.234,1989-09-20 16:55:00,32,3999,32,35.35,32,15.38,32,2843,"LINESTRING (163.234 -38.005, 163.234 -38.005)"
FR198911_VOYAGE.1989-09-20 17:00:00,FR198911,-38.005,163.234,1989-09-20 17:00:00,32,3994,32,35.34,32,15.38,32,2843,"LINESTRING (163.234 -38.005, 163.234 -38.005)"
FR198911_VOYAGE.1989-09-20 17:05:00,FR198911,-38.005,163.234,1989-09-20 17:05:00,32,4000,32,35.34,32,15.38,32,2843,"LINESTRING (163.234 -38.005, 163.234 -38.004)"
FR198911_VOYAGE.1989-09-20 17:10:00,FR198911,-38.004,163.234,1989-09-20 17:10:00,32,4009,32,35.36,32,15.34,32,2843,"LINESTRING (163.234 -38.004, 163.235 -38.004)"
FR198911_VOYAGE.1989-09-20 17:15:00,FR198911,-38.004,163.235,1989-09-20 17:15:00,32,4025,32,35.34,32,15.32,32,2843,"LINESTRING (163.235 -38.004, 163.235 -38.004)"
FR198911_VOYAGE.1989-09-20 17:20:00,FR198911,-38.004,163.235,1989-09-20 17:20:00,32,4031,32,35.35,32,15.31,32,2843,"LINESTRING (163.235 -38.004, 163.235 -38.003)"
FR198911_VOYAGE.1989-09-20 17:25:00,FR198911,-38.003,163.235,1989-09-20 17:25:00,32,4019,32,35.34,32,15.28,32,2843,"LINESTRING (163.235 -38.003, 163.235 -38.004)"
FR198911_VOYAGE.1989-09-20 17:30:00,FR198911,-38.004,163.235,1989-09-20 17:30:00,32,4027,32,35.34,32,15.28,32,2843,"LINESTRING (163.235 -38.004, 163.223 -38.004)"
FR198911_VOYAGE.1989-09-20 17:35:00,FR198911,-38.004,163.223,1989-09-20 17:35:00,32,4027,32,35.34,32,15.31,32,2843,"LINESTRING (163.223 -38.004, 163.206 -38.003)"
FR198911_VOYAGE.1989-09-20 17:40:00,FR198911,-38.003,163.206,1989-09-20 17:40:00,32,4076,32,35.3,32,15.28,32,2843,"LINESTRING (163.206 -38.003, 163.188 -38.003)"
FR198911_VOYAGE.1989-09-20 17:45:00,FR198911,-38.003,163.188,1989-09-20 17:45:00,32,4064,32,35.27,32,15.27,32,2843,"LINESTRING (163.188 -38.003, 163.17 -38.003)"
FR198911_VOYAGE.1989-09-20 17:50:00,FR198911,-38.003,163.17,1989-09-20 17:50:00,32,4069,32,35.26,32,15.27,32,2843,"LINESTRING (163.17 -38.003, 163.153 -38.002)"
FR198911_VOYAGE.1989-09-20 17:55:00,FR198911,-38.002,163.153,1989-09-20 17:55:00,32,4083,32,35.25,32,15.14,32,2843,"LINESTRING (163.153 -38.002, 163.136 -38.002)"
FR198911_VOYAGE.1989-09-20 18:00:00,FR198911,-38.002,163.136,1989-09-20 18:00:00,32,4087,32,35.25,32,15.11,32,2843,"LINESTRING (163.136 -38.002, 163.119 -38.002)"
FR198911_VOYAGE.1989-09-20 18:05:00,FR198911,-38.002,163.119,1989-09-20 18:05:00,32,4096,32,35.24,32,15.1,32,2843,"LINESTRING (163.119 -38.002, 163.101 -38.002)"
FR198911_VOYAGE.1989-09-20 18:10:00,FR198911,-38.002,163.101,1989-09-20 18:10:00,32,4111,32,35.23,32,15.23,32,2843,"LINESTRING (163.101 -38.002, 163.083 -38.002)"
FR198911_VOYAGE.1989-09-20 18:15:00,FR198911,-38.002,163.083,1989-09-20 18:15:00,32,4109,32,35.26,32,15.45,32,2843,"LINESTRING (163.083 -38.002, 163.066 -38.001)"
FR198911_VOYAGE.1989-09-20 18:20:00,FR198911,-38.001,163.066,1989-09-20 18:20:00,32,4111,32,35.25,32,15.54,32,2843,"LINESTRING (163.066 -38.001, 163.048 -38.001)"
FR198911_VOYAGE.1989-09-20 18:25:00,FR198911,-38.001,163.048,1989-09-20 18:25:00,32,4130,32,35.26,32,15.6,32,2843,"LINESTRING (163.048 -38.001, 163.03 -38.001)"
FR198911_VOYAGE.1989-09-20 18:30:00,FR198911,-38.001,163.03,1989-09-20 18:30:00,32,4174,32,35.26,32,15.63,32,2843,"LINESTRING (163.03 -38.001, 163.013 -38.001)"
FR198911_VOYAGE.1989-09-20 18:35:00,FR198911,-38.001,163.013,1989-09-20 18:35:00,32,4187,32,35.28,32,15.63,32,2843,"LINESTRING (163.013 -38.001, 162.995 -38.001)"
FR198911_VOYAGE.1989-09-20 18:40:00,FR198911,-38.001,162.995,1989-09-20 18:40:00,32,4203,32,35.28,32,15.64,32,2843,"LINESTRING (162.995 -38.001, 162.977 -38.001)"
