FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199002_VOYAGE.1990-03-13 08:00:00,FR199002,-28.286,166.232,1990-03-13 08:00:00,32,3534,32,35.63,32,25.01,32,2881,"LINESTRING (166.232 -28.286, 166.213 -28.285)"
FR199002_VOYAGE.1990-03-13 08:05:00,FR199002,-28.285,166.213,1990-03-13 08:05:00,32,3535,32,35.65,32,25,32,2881,"LINESTRING (166.213 -28.285, 166.194 -28.285)"
FR199002_VOYAGE.1990-03-13 08:10:00,FR199002,-28.285,166.194,1990-03-13 08:10:00,32,,,35.68,32,24.89,32,2881,"LINESTRING (166.194 -28.285, 166.175 -28.284)"
FR199002_VOYAGE.1990-03-13 08:15:00,FR199002,-28.284,166.175,1990-03-13 08:15:00,32,3530,32,35.68,32,24.84,32,2881,"LINESTRING (166.175 -28.284, 166.156 -28.283)"
FR199002_VOYAGE.1990-03-13 08:20:00,FR199002,-28.283,166.156,1990-03-13 08:20:00,32,3531,32,35.57,32,24.81,32,2881,"LINESTRING (166.156 -28.283, 166.138 -28.282)"
FR199002_VOYAGE.1990-03-13 08:25:00,FR199002,-28.282,166.138,1990-03-13 08:25:00,32,3533,32,35.55,32,24.82,32,2881,"LINESTRING (166.138 -28.282, 166.119 -28.281)"
FR199002_VOYAGE.1990-03-13 08:30:00,FR199002,-28.281,166.119,1990-03-13 08:30:00,32,3535,32,35.55,32,24.78,32,2881,"LINESTRING (166.119 -28.281, 166.1 -28.28)"
FR199002_VOYAGE.1990-03-13 08:35:00,FR199002,-28.28,166.1,1990-03-13 08:35:00,32,,,35.54,32,24.79,32,2881,"LINESTRING (166.1 -28.28, 166.081 -28.278)"
FR199002_VOYAGE.1990-03-13 08:40:00,FR199002,-28.278,166.081,1990-03-13 08:40:00,32,,,35.54,32,24.83,32,2881,"LINESTRING (166.081 -28.278, 166.061 -28.277)"
FR199002_VOYAGE.1990-03-13 08:45:00,FR199002,-28.277,166.061,1990-03-13 08:45:00,32,3524,32,35.53,32,24.84,32,2881,"LINESTRING (166.061 -28.277, 166.042 -28.276)"
FR199002_VOYAGE.1990-03-13 08:50:00,FR199002,-28.276,166.042,1990-03-13 08:50:00,32,3449,32,35.54,32,24.95,32,2881,"LINESTRING (166.042 -28.276, 166.023 -28.274)"
FR199002_VOYAGE.1990-03-13 08:55:00,FR199002,-28.274,166.023,1990-03-13 08:55:00,32,3418,32,35.55,32,24.95,32,2881,"LINESTRING (166.023 -28.274, 166.003 -28.273)"
FR199002_VOYAGE.1990-03-13 09:00:00,FR199002,-28.273,166.003,1990-03-13 09:00:00,32,3416,32,35.54,32,24.85,32,2881,"LINESTRING (166.003 -28.273, 165.983 -28.271)"
FR199002_VOYAGE.1990-03-13 09:05:00,FR199002,-28.271,165.983,1990-03-13 09:05:00,32,,,35.52,32,24.79,32,2881,"LINESTRING (165.983 -28.271, 165.963 -28.27)"
FR199002_VOYAGE.1990-03-13 09:10:00,FR199002,-28.27,165.963,1990-03-13 09:10:00,32,,,35.55,32,24.95,32,2881,"LINESTRING (165.963 -28.27, 165.943 -28.269)"
FR199002_VOYAGE.1990-03-13 09:15:00,FR199002,-28.269,165.943,1990-03-13 09:15:00,32,,,35.52,32,25.05,32,2881,"LINESTRING (165.943 -28.269, 165.924 -28.267)"
FR199002_VOYAGE.1990-03-13 09:20:00,FR199002,-28.267,165.924,1990-03-13 09:20:00,32,,,35.53,32,24.99,32,2881,"LINESTRING (165.924 -28.267, 165.904 -28.266)"
FR199002_VOYAGE.1990-03-13 09:25:00,FR199002,-28.266,165.904,1990-03-13 09:25:00,32,,,35.53,32,24.94,32,2881,"LINESTRING (165.904 -28.266, 165.885 -28.264)"
FR199002_VOYAGE.1990-03-13 09:30:00,FR199002,-28.264,165.885,1990-03-13 09:30:00,32,,,35.54,32,24.89,32,2881,"LINESTRING (165.885 -28.264, 165.865 -28.263)"
FR199002_VOYAGE.1990-03-13 09:35:00,FR199002,-28.263,165.865,1990-03-13 09:35:00,32,3352,32,35.52,32,24.87,32,2881,"LINESTRING (165.865 -28.263, 165.846 -28.261)"
FR199002_VOYAGE.1990-03-13 09:40:00,FR199002,-28.261,165.846,1990-03-13 09:40:00,32,,,35.5,32,24.8,32,2881,"LINESTRING (165.846 -28.261, 165.826 -28.259)"
FR199002_VOYAGE.1990-03-13 09:45:00,FR199002,-28.259,165.826,1990-03-13 09:45:00,32,,,35.49,32,24.88,32,2881,"LINESTRING (165.826 -28.259, 165.806 -28.258)"
FR199002_VOYAGE.1990-03-13 09:50:00,FR199002,-28.258,165.806,1990-03-13 09:50:00,32,3417,32,35.47,32,24.87,32,2881,"LINESTRING (165.806 -28.258, 165.786 -28.256)"
FR199002_VOYAGE.1990-03-13 09:55:00,FR199002,-28.256,165.786,1990-03-13 09:55:00,32,,,35.46,32,24.87,32,2881,"LINESTRING (165.786 -28.256, 165.767 -28.255)"
FR199002_VOYAGE.1990-03-13 10:00:00,FR199002,-28.255,165.767,1990-03-13 10:00:00,32,,,35.49,32,24.99,32,2881,"LINESTRING (165.767 -28.255, 165.747 -28.254)"
FR199002_VOYAGE.1990-03-13 10:05:00,FR199002,-28.254,165.747,1990-03-13 10:05:00,32,3419,32,35.48,32,24.95,32,2881,"LINESTRING (165.747 -28.254, 165.727 -28.252)"
FR199002_VOYAGE.1990-03-13 10:10:00,FR199002,-28.252,165.727,1990-03-13 10:10:00,32,3420,32,35.46,32,24.95,32,2881,"LINESTRING (165.727 -28.252, 165.707 -28.251)"
FR199002_VOYAGE.1990-03-13 10:15:00,FR199002,-28.251,165.707,1990-03-13 10:15:00,32,3420,32,35.45,32,24.96,32,2881,"LINESTRING (165.707 -28.251, 165.687 -28.249)"
FR199002_VOYAGE.1990-03-13 10:20:00,FR199002,-28.249,165.687,1990-03-13 10:20:00,32,,,35.47,32,24.98,32,2881,"LINESTRING (165.687 -28.249, 165.668 -28.247)"
FR199002_VOYAGE.1990-03-13 10:25:00,FR199002,-28.247,165.668,1990-03-13 10:25:00,32,,,35.49,32,25.06,32,2881,"LINESTRING (165.668 -28.247, 165.648 -28.246)"
FR199002_VOYAGE.1990-03-13 10:30:00,FR199002,-28.246,165.648,1990-03-13 10:30:00,32,3420,32,35.45,32,25.14,32,2881,"LINESTRING (165.648 -28.246, 165.628 -28.244)"
FR199002_VOYAGE.1990-03-13 10:35:00,FR199002,-28.244,165.628,1990-03-13 10:35:00,32,,,35.47,32,25.27,32,2881,"LINESTRING (165.628 -28.244, 165.608 -28.242)"
FR199002_VOYAGE.1990-03-13 10:40:00,FR199002,-28.242,165.608,1990-03-13 10:40:00,32,,,35.43,32,25.26,32,2881,"LINESTRING (165.608 -28.242, 165.588 -28.241)"
FR199002_VOYAGE.1990-03-13 10:45:00,FR199002,-28.241,165.588,1990-03-13 10:45:00,32,,,35.43,32,25.3,32,2881,"LINESTRING (165.588 -28.241, 165.568 -28.24)"
FR199002_VOYAGE.1990-03-13 10:50:00,FR199002,-28.24,165.568,1990-03-13 10:50:00,32,,,35.42,32,25.33,32,2881,"LINESTRING (165.568 -28.24, 165.549 -28.239)"
FR199002_VOYAGE.1990-03-13 10:55:00,FR199002,-28.239,165.549,1990-03-13 10:55:00,32,3342,32,35.41,32,25.37,32,2881,"LINESTRING (165.549 -28.239, 165.542 -28.237)"
FR199002_VOYAGE.1990-03-13 11:00:00,FR199002,-28.237,165.542,1990-03-13 11:00:00,32,3296,32,35.4,32,25.38,32,2881,"LINESTRING (165.542 -28.237, 165.543 -28.236)"
FR199002_VOYAGE.1990-03-13 11:05:00,FR199002,-28.236,165.543,1990-03-13 11:05:00,32,3296,32,35.4,32,25.37,32,2881,"LINESTRING (165.543 -28.236, 165.542 -28.236)"
FR199002_VOYAGE.1990-03-13 11:10:00,FR199002,-28.236,165.542,1990-03-13 11:10:00,32,3292,32,35.4,32,25.38,32,2881,"LINESTRING (165.542 -28.236, 165.541 -28.236)"
FR199002_VOYAGE.1990-03-13 11:15:00,FR199002,-28.236,165.541,1990-03-13 11:15:00,32,3291,32,35.39,32,25.38,32,2881,"LINESTRING (165.541 -28.236, 165.54 -28.237)"
FR199002_VOYAGE.1990-03-13 11:20:00,FR199002,-28.237,165.54,1990-03-13 11:20:00,32,3288,32,35.39,32,25.37,32,2881,"LINESTRING (165.54 -28.237, 165.541 -28.237)"
FR199002_VOYAGE.1990-03-13 11:25:00,FR199002,-28.237,165.541,1990-03-13 11:25:00,32,3288,32,35.39,32,25.37,32,2881,"LINESTRING (165.541 -28.237, 165.541 -28.237)"
FR199002_VOYAGE.1990-03-13 11:30:00,FR199002,-28.237,165.541,1990-03-13 11:30:00,32,3288,32,35.39,32,25.37,32,2881,"LINESTRING (165.541 -28.237, 165.541 -28.236)"
FR199002_VOYAGE.1990-03-13 11:35:00,FR199002,-28.236,165.541,1990-03-13 11:35:00,32,3289,32,35.38,32,25.34,32,2881,"LINESTRING (165.541 -28.236, 165.541 -28.235)"
FR199002_VOYAGE.1990-03-13 11:40:00,FR199002,-28.235,165.541,1990-03-13 11:40:00,32,3291,32,35.38,32,25.31,32,2881,"LINESTRING (165.541 -28.235, 165.541 -28.234)"
FR199002_VOYAGE.1990-03-13 11:45:00,FR199002,-28.234,165.541,1990-03-13 11:45:00,32,3290,32,35.37,32,25.31,32,2881,"LINESTRING (165.541 -28.234, 165.541 -28.233)"
FR199002_VOYAGE.1990-03-13 11:50:00,FR199002,-28.233,165.541,1990-03-13 11:50:00,32,3285,32,35.38,32,25.32,32,2881,"LINESTRING (165.541 -28.233, 165.542 -28.233)"
FR199002_VOYAGE.1990-03-13 11:55:00,FR199002,-28.233,165.542,1990-03-13 11:55:00,32,3282,32,35.5,32,25.32,32,2881,"LINESTRING (165.542 -28.233, 165.542 -28.232)"
FR199002_VOYAGE.1990-03-13 12:00:00,FR199002,-28.232,165.542,1990-03-13 12:00:00,32,3280,32,35.5,32,25.32,32,2881,"LINESTRING (165.542 -28.232, 165.542 -28.231)"
FR199002_VOYAGE.1990-03-13 12:05:00,FR199002,-28.231,165.542,1990-03-13 12:05:00,32,3280,32,35.5,32,25.32,32,2881,"LINESTRING (165.542 -28.231, 165.542 -28.23)"
FR199002_VOYAGE.1990-03-13 12:10:00,FR199002,-28.23,165.542,1990-03-13 12:10:00,32,3284,32,35.5,32,25.32,32,2881,"LINESTRING (165.542 -28.23, 165.542 -28.229)"
FR199002_VOYAGE.1990-03-13 12:15:00,FR199002,-28.229,165.542,1990-03-13 12:15:00,32,3291,32,35.51,32,25.33,32,2881,"LINESTRING (165.542 -28.229, 165.541 -28.229)"
FR199002_VOYAGE.1990-03-13 12:20:00,FR199002,-28.229,165.541,1990-03-13 12:20:00,32,3289,32,35.5,32,25.32,32,2881,"LINESTRING (165.541 -28.229, 165.54 -28.229)"
FR199002_VOYAGE.1990-03-13 12:25:00,FR199002,-28.229,165.54,1990-03-13 12:25:00,32,3289,32,35.5,32,25.31,32,2881,"LINESTRING (165.54 -28.229, 165.54 -28.228)"
FR199002_VOYAGE.1990-03-13 12:30:00,FR199002,-28.228,165.54,1990-03-13 12:30:00,32,3289,32,35.51,32,25.31,32,2881,"LINESTRING (165.54 -28.228, 165.539 -28.227)"
FR199002_VOYAGE.1990-03-13 12:35:00,FR199002,-28.227,165.539,1990-03-13 12:35:00,32,3287,32,35.51,32,25.31,32,2881,"LINESTRING (165.539 -28.227, 165.538 -28.227)"
FR199002_VOYAGE.1990-03-13 12:40:00,FR199002,-28.227,165.538,1990-03-13 12:40:00,32,3282,32,35.51,32,25.32,32,2881,"LINESTRING (165.538 -28.227, 165.537 -28.227)"
FR199002_VOYAGE.1990-03-13 12:45:00,FR199002,-28.227,165.537,1990-03-13 12:45:00,32,3279,32,35.51,32,25.31,32,2881,"LINESTRING (165.537 -28.227, 165.537 -28.226)"
FR199002_VOYAGE.1990-03-13 12:50:00,FR199002,-28.226,165.537,1990-03-13 12:50:00,32,3275,32,35.51,32,25.32,32,2881,"LINESTRING (165.537 -28.226, 165.536 -28.226)"
FR199002_VOYAGE.1990-03-13 12:55:00,FR199002,-28.226,165.536,1990-03-13 12:55:00,32,3272,32,35.51,32,25.32,32,2881,"LINESTRING (165.536 -28.226, 165.536 -28.226)"
FR199002_VOYAGE.1990-03-13 13:00:00,FR199002,-28.226,165.536,1990-03-13 13:00:00,32,3272,32,35.51,32,25.32,32,2881,"LINESTRING (165.536 -28.226, 165.535 -28.225)"
FR199002_VOYAGE.1990-03-13 13:05:00,FR199002,-28.225,165.535,1990-03-13 13:05:00,32,3271,32,35.5,32,25.32,32,2881,"LINESTRING (165.535 -28.225, 165.534 -28.225)"
FR199002_VOYAGE.1990-03-13 13:10:00,FR199002,-28.225,165.534,1990-03-13 13:10:00,32,3272,32,35.51,32,25.32,32,2881,"LINESTRING (165.534 -28.225, 165.534 -28.224)"
FR199002_VOYAGE.1990-03-13 13:15:00,FR199002,-28.224,165.534,1990-03-13 13:15:00,32,3272,32,35.51,32,25.32,32,2881,"LINESTRING (165.534 -28.224, 165.531 -28.223)"
FR199002_VOYAGE.1990-03-13 13:20:00,FR199002,-28.223,165.531,1990-03-13 13:20:00,32,3269,32,35.5,32,25.32,32,2881,"LINESTRING (165.531 -28.223, 165.518 -28.224)"
FR199002_VOYAGE.1990-03-13 13:25:00,FR199002,-28.224,165.518,1990-03-13 13:25:00,32,3285,32,35.51,32,25.31,32,2881,"LINESTRING (165.518 -28.224, 165.501 -28.225)"
FR199002_VOYAGE.1990-03-13 13:30:00,FR199002,-28.225,165.501,1990-03-13 13:30:00,32,3268,32,35.49,32,25.34,32,2881,"LINESTRING (165.501 -28.225, 165.482 -28.226)"
FR199002_VOYAGE.1990-03-13 13:35:00,FR199002,-28.226,165.482,1990-03-13 13:35:00,32,3232,32,35.49,32,25.31,32,2881,"LINESTRING (165.482 -28.226, 165.461 -28.227)"
FR199002_VOYAGE.1990-03-13 13:40:00,FR199002,-28.227,165.461,1990-03-13 13:40:00,32,,,35.46,32,25.35,32,2881,"LINESTRING (165.461 -28.227, 165.439 -28.228)"
FR199002_VOYAGE.1990-03-13 13:45:00,FR199002,-28.228,165.439,1990-03-13 13:45:00,32,,,35.39,32,25.32,32,2881,"LINESTRING (165.439 -28.228, 165.418 -28.229)"
FR199002_VOYAGE.1990-03-13 13:50:00,FR199002,-28.229,165.418,1990-03-13 13:50:00,32,,,35.33,32,25.34,32,2881,"LINESTRING (165.418 -28.229, 165.397 -28.23)"
FR199002_VOYAGE.1990-03-13 13:55:00,FR199002,-28.23,165.397,1990-03-13 13:55:00,32,,,35.34,32,25.33,32,2881,"LINESTRING (165.397 -28.23, 165.375 -28.231)"
FR199002_VOYAGE.1990-03-13 14:00:00,FR199002,-28.231,165.375,1990-03-13 14:00:00,32,,,35.37,32,25.26,32,2881,"LINESTRING (165.375 -28.231, 165.353 -28.232)"
FR199002_VOYAGE.1990-03-13 14:05:00,FR199002,-28.232,165.353,1990-03-13 14:05:00,32,,,35.36,32,25.19,32,2881,"LINESTRING (165.353 -28.232, 165.333 -28.232)"
FR199002_VOYAGE.1990-03-13 14:10:00,FR199002,-28.232,165.333,1990-03-13 14:10:00,32,,,35.37,32,25.19,32,2881,"LINESTRING (165.333 -28.232, 165.313 -28.232)"
FR199002_VOYAGE.1990-03-13 14:15:00,FR199002,-28.232,165.313,1990-03-13 14:15:00,32,,,35.38,32,25.15,32,2881,"LINESTRING (165.313 -28.232, 165.294 -28.232)"
FR199002_VOYAGE.1990-03-13 14:20:00,FR199002,-28.232,165.294,1990-03-13 14:20:00,32,,,35.4,32,25.09,32,2881,"LINESTRING (165.294 -28.232, 165.274 -28.232)"
FR199002_VOYAGE.1990-03-13 14:25:00,FR199002,-28.232,165.274,1990-03-13 14:25:00,32,,,35.37,32,25.09,32,2881,"LINESTRING (165.274 -28.232, 165.254 -28.232)"
FR199002_VOYAGE.1990-03-13 14:30:00,FR199002,-28.232,165.254,1990-03-13 14:30:00,32,,,35.4,32,25.09,32,2881,"LINESTRING (165.254 -28.232, 165.234 -28.231)"
FR199002_VOYAGE.1990-03-13 14:35:00,FR199002,-28.231,165.234,1990-03-13 14:35:00,32,,,35.41,32,25.09,32,2881,"LINESTRING (165.234 -28.231, 165.214 -28.231)"
FR199002_VOYAGE.1990-03-13 14:40:00,FR199002,-28.231,165.214,1990-03-13 14:40:00,32,,,35.39,32,25.16,32,2881,"LINESTRING (165.214 -28.231, 165.194 -28.231)"
FR199002_VOYAGE.1990-03-13 14:45:00,FR199002,-28.231,165.194,1990-03-13 14:45:00,32,,,35.38,32,25.23,32,2881,"LINESTRING (165.194 -28.231, 165.177 -28.226)"
FR199002_VOYAGE.1990-03-13 14:50:00,FR199002,-28.226,165.177,1990-03-13 14:50:00,32,,,35.37,32,25.3,32,2881,"LINESTRING (165.177 -28.226, 165.157 -28.226)"
FR199002_VOYAGE.1990-03-13 14:55:00,FR199002,-28.226,165.157,1990-03-13 14:55:00,32,,,35.36,32,25.3,32,2881,"LINESTRING (165.157 -28.226, 165.138 -28.226)"
FR199002_VOYAGE.1990-03-13 15:00:00,FR199002,-28.226,165.138,1990-03-13 15:00:00,32,,,35.36,32,25.31,32,2881,"LINESTRING (165.138 -28.226, 165.118 -28.226)"
FR199002_VOYAGE.1990-03-13 15:05:00,FR199002,-28.226,165.118,1990-03-13 15:05:00,32,,,35.37,32,25.31,32,2881,"LINESTRING (165.118 -28.226, 165.098 -28.226)"
FR199002_VOYAGE.1990-03-13 15:10:00,FR199002,-28.226,165.098,1990-03-13 15:10:00,32,,,35.37,32,25.3,32,2881,"LINESTRING (165.098 -28.226, 165.078 -28.227)"
FR199002_VOYAGE.1990-03-13 15:15:00,FR199002,-28.227,165.078,1990-03-13 15:15:00,32,,,35.5,32,25.3,32,2881,"LINESTRING (165.078 -28.227, 165.058 -28.227)"
FR199002_VOYAGE.1990-03-13 15:20:00,FR199002,-28.227,165.058,1990-03-13 15:20:00,32,,,35.51,32,25.31,32,2881,"LINESTRING (165.058 -28.227, 165.038 -28.228)"
FR199002_VOYAGE.1990-03-13 15:25:00,FR199002,-28.228,165.038,1990-03-13 15:25:00,32,,,35.5,32,25.31,32,2881,"LINESTRING (165.038 -28.228, 165.014 -28.232)"
FR199002_VOYAGE.1990-03-13 15:30:00,FR199002,-28.232,165.014,1990-03-13 15:30:00,32,,,35.52,32,25.26,32,2881,"LINESTRING (165.014 -28.232, 164.994 -28.233)"
FR199002_VOYAGE.1990-03-13 15:35:00,FR199002,-28.233,164.994,1990-03-13 15:35:00,32,,,35.54,32,25.23,32,2881,"LINESTRING (164.994 -28.233, 164.975 -28.235)"
FR199002_VOYAGE.1990-03-13 15:40:00,FR199002,-28.235,164.975,1990-03-13 15:40:00,32,,,35.52,32,25.16,32,2881,"LINESTRING (164.975 -28.235, 164.955 -28.237)"
FR199002_VOYAGE.1990-03-13 15:45:00,FR199002,-28.237,164.955,1990-03-13 15:45:00,32,,,35.53,32,25.2,32,2881,"LINESTRING (164.955 -28.237, 164.935 -28.238)"
FR199002_VOYAGE.1990-03-13 15:50:00,FR199002,-28.238,164.935,1990-03-13 15:50:00,32,,,35.52,32,25.13,32,2881,"LINESTRING (164.935 -28.238, 164.916 -28.24)"
FR199002_VOYAGE.1990-03-13 15:55:00,FR199002,-28.24,164.916,1990-03-13 15:55:00,32,,,35.51,32,25.14,32,2881,"LINESTRING (164.916 -28.24, 164.896 -28.243)"
FR199002_VOYAGE.1990-03-13 16:00:00,FR199002,-28.243,164.896,1990-03-13 16:00:00,32,,,35.52,32,25.26,32,2881,"LINESTRING (164.896 -28.243, 164.876 -28.245)"
FR199002_VOYAGE.1990-03-13 16:05:00,FR199002,-28.245,164.876,1990-03-13 16:05:00,32,3458,32,35.5,32,25.27,32,2881,"LINESTRING (164.876 -28.245, 164.857 -28.247)"
FR199002_VOYAGE.1990-03-13 16:10:00,FR199002,-28.247,164.857,1990-03-13 16:10:00,32,,,35.53,32,25.25,32,2881,"LINESTRING (164.857 -28.247, 164.845 -28.247)"
FR199002_VOYAGE.1990-03-13 16:15:00,FR199002,-28.247,164.845,1990-03-13 16:15:00,32,3376,32,35.54,32,25.25,32,2881,"LINESTRING (164.845 -28.247, 164.844 -28.246)"
FR199002_VOYAGE.1990-03-13 16:20:00,FR199002,-28.246,164.844,1990-03-13 16:20:00,32,3375,32,35.53,32,25.25,32,2881,"LINESTRING (164.844 -28.246, 164.845 -28.245)"
FR199002_VOYAGE.1990-03-13 16:25:00,FR199002,-28.245,164.845,1990-03-13 16:25:00,32,,,35.54,32,25.25,32,2881,"LINESTRING (164.845 -28.245, 164.845 -28.244)"
FR199002_VOYAGE.1990-03-13 16:30:00,FR199002,-28.244,164.845,1990-03-13 16:30:00,32,3355,32,35.54,32,25.25,32,2881,"LINESTRING (164.845 -28.244, 164.845 -28.243)"
FR199002_VOYAGE.1990-03-13 16:35:00,FR199002,-28.243,164.845,1990-03-13 16:35:00,32,3352,32,35.54,32,25.24,32,2881,"LINESTRING (164.845 -28.243, 164.845 -28.242)"
FR199002_VOYAGE.1990-03-13 16:40:00,FR199002,-28.242,164.845,1990-03-13 16:40:00,32,3356,32,35.54,32,25.22,32,2881,"LINESTRING (164.845 -28.242, 164.846 -28.241)"
FR199002_VOYAGE.1990-03-13 16:45:00,FR199002,-28.241,164.846,1990-03-13 16:45:00,32,3355,32,35.54,32,25.2,32,2881,"LINESTRING (164.846 -28.241, 164.846 -28.239)"
FR199002_VOYAGE.1990-03-13 16:50:00,FR199002,-28.239,164.846,1990-03-13 16:50:00,32,3358,32,35.54,32,25.19,32,2881,"LINESTRING (164.846 -28.239, 164.845 -28.238)"
FR199002_VOYAGE.1990-03-13 16:55:00,FR199002,-28.238,164.845,1990-03-13 16:55:00,32,3345,32,35.54,32,25.18,32,2881,"LINESTRING (164.845 -28.238, 164.843 -28.238)"
FR199002_VOYAGE.1990-03-13 17:00:00,FR199002,-28.238,164.843,1990-03-13 17:00:00,32,3342,32,35.54,32,25.18,32,2881,"LINESTRING (164.843 -28.238, 164.841 -28.237)"
FR199002_VOYAGE.1990-03-13 17:05:00,FR199002,-28.237,164.841,1990-03-13 17:05:00,32,3343,32,35.54,32,25.17,32,2881,"LINESTRING (164.841 -28.237, 164.839 -28.237)"
FR199002_VOYAGE.1990-03-13 17:10:00,FR199002,-28.237,164.839,1990-03-13 17:10:00,32,3337,32,35.54,32,25.17,32,2881,"LINESTRING (164.839 -28.237, 164.837 -28.237)"
FR199002_VOYAGE.1990-03-13 17:15:00,FR199002,-28.237,164.837,1990-03-13 17:15:00,32,3334,32,35.54,32,25.16,32,2881,"LINESTRING (164.837 -28.237, 164.836 -28.236)"
FR199002_VOYAGE.1990-03-13 17:20:00,FR199002,-28.236,164.836,1990-03-13 17:20:00,32,3332,32,35.54,32,25.17,32,2881,"LINESTRING (164.836 -28.236, 164.835 -28.236)"
FR199002_VOYAGE.1990-03-13 17:25:00,FR199002,-28.236,164.835,1990-03-13 17:25:00,32,3339,32,35.54,32,25.16,32,2881,"LINESTRING (164.835 -28.236, 164.835 -28.235)"
FR199002_VOYAGE.1990-03-13 17:30:00,FR199002,-28.235,164.835,1990-03-13 17:30:00,32,3323,32,35.54,32,25.16,32,2881,"LINESTRING (164.835 -28.235, 164.835 -28.235)"
FR199002_VOYAGE.1990-03-13 17:35:00,FR199002,-28.235,164.835,1990-03-13 17:35:00,32,3322,32,35.54,32,25.15,32,2881,"LINESTRING (164.835 -28.235, 164.835 -28.234)"
FR199002_VOYAGE.1990-03-13 17:40:00,FR199002,-28.234,164.835,1990-03-13 17:40:00,32,3325,32,35.54,32,25.15,32,2881,"LINESTRING (164.835 -28.234, 164.835 -28.233)"
FR199002_VOYAGE.1990-03-13 17:45:00,FR199002,-28.233,164.835,1990-03-13 17:45:00,32,3337,32,35.54,32,25.2,32,2881,"LINESTRING (164.835 -28.233, 164.835 -28.233)"
FR199002_VOYAGE.1990-03-13 17:50:00,FR199002,-28.233,164.835,1990-03-13 17:50:00,32,3338,32,35.54,32,25.22,32,2881,"LINESTRING (164.835 -28.233, 164.835 -28.232)"
FR199002_VOYAGE.1990-03-13 17:55:00,FR199002,-28.232,164.835,1990-03-13 17:55:00,32,3346,32,35.55,32,25.24,32,2881,"LINESTRING (164.835 -28.232, 164.835 -28.232)"
FR199002_VOYAGE.1990-03-13 18:00:00,FR199002,-28.232,164.835,1990-03-13 18:00:00,32,3349,32,35.54,32,25.26,32,2881,"LINESTRING (164.835 -28.232, 164.835 -28.231)"
FR199002_VOYAGE.1990-03-13 18:05:00,FR199002,-28.231,164.835,1990-03-13 18:05:00,32,3346,32,35.54,32,25.28,32,2881,"LINESTRING (164.835 -28.231, 164.835 -28.231)"
FR199002_VOYAGE.1990-03-13 18:10:00,FR199002,-28.231,164.835,1990-03-13 18:10:00,32,3352,32,35.53,32,25.28,32,2881,"LINESTRING (164.835 -28.231, 164.834 -28.231)"
FR199002_VOYAGE.1990-03-13 18:15:00,FR199002,-28.231,164.834,1990-03-13 18:15:00,32,3356,32,35.53,32,25.28,32,2881,"LINESTRING (164.834 -28.231, 164.834 -28.23)"
FR199002_VOYAGE.1990-03-13 18:20:00,FR199002,-28.23,164.834,1990-03-13 18:20:00,32,3360,32,35.54,32,25.28,32,2881,"LINESTRING (164.834 -28.23, 164.834 -28.23)"
FR199002_VOYAGE.1990-03-13 18:25:00,FR199002,-28.23,164.834,1990-03-13 18:25:00,32,3387,32,35.51,32,25.29,32,2881,"LINESTRING (164.834 -28.23, 164.833 -28.23)"
FR199002_VOYAGE.1990-03-13 18:30:00,FR199002,-28.23,164.833,1990-03-13 18:30:00,32,,,35.52,32,25.28,32,2881,"LINESTRING (164.833 -28.23, 164.833 -28.229)"
FR199002_VOYAGE.1990-03-13 18:35:00,FR199002,-28.229,164.833,1990-03-13 18:35:00,32,3418,32,35.54,32,25.25,32,2881,"LINESTRING (164.833 -28.229, 164.833 -28.229)"
FR199002_VOYAGE.1990-03-13 18:40:00,FR199002,-28.229,164.833,1990-03-13 18:40:00,32,3437,32,35.53,32,25.26,32,2881,"LINESTRING (164.833 -28.229, 164.833 -28.229)"
FR199002_VOYAGE.1990-03-13 18:45:00,FR199002,-28.229,164.833,1990-03-13 18:45:00,32,3435,32,35.53,32,25.26,32,2881,"LINESTRING (164.833 -28.229, 164.832 -28.228)"
FR199002_VOYAGE.1990-03-13 18:50:00,FR199002,-28.228,164.832,1990-03-13 18:50:00,32,3436,32,35.53,32,25.25,32,2881,"LINESTRING (164.832 -28.228, 164.832 -28.228)"
FR199002_VOYAGE.1990-03-13 18:55:00,FR199002,-28.228,164.832,1990-03-13 18:55:00,32,3448,32,35.53,32,25.24,32,2881,"LINESTRING (164.832 -28.228, 164.832 -28.227)"
FR199002_VOYAGE.1990-03-13 19:00:00,FR199002,-28.227,164.832,1990-03-13 19:00:00,32,3444,32,35.53,32,25.21,32,2881,"LINESTRING (164.832 -28.227, 164.826 -28.227)"
FR199002_VOYAGE.1990-03-13 19:05:00,FR199002,-28.227,164.826,1990-03-13 19:05:00,32,3455,32,35.52,32,25.15,32,2881,"LINESTRING (164.826 -28.227, 164.808 -28.228)"
FR199002_VOYAGE.1990-03-13 19:10:00,FR199002,-28.228,164.808,1990-03-13 19:10:00,32,3456,32,35.52,32,25.14,32,2881,"LINESTRING (164.808 -28.228, 164.788 -28.23)"
