FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199303_VOYAGE.1993-04-16 07:25:00,FR199303,-9.226,145.22,1993-04-16 07:25:00,32,1099,32,34.93,32,27.79,32,3862,"LINESTRING (145.22 -9.226, 145.22 -9.226)"
FR199303_VOYAGE.1993-04-16 07:30:00,FR199303,-9.226,145.22,1993-04-16 07:30:00,32,1094,32,34.93,32,27.79,32,3862,"LINESTRING (145.22 -9.226, 145.219 -9.224)"
FR199303_VOYAGE.1993-04-16 07:35:00,FR199303,-9.224,145.219,1993-04-16 07:35:00,32,1092,32,34.93,32,27.79,32,3862,"LINESTRING (145.219 -9.224, 145.225 -9.223)"
FR199303_VOYAGE.1993-04-16 07:40:00,FR199303,-9.223,145.225,1993-04-16 07:40:00,32,,,34.93,32,27.78,32,3862,"LINESTRING (145.225 -9.223, 145.23 -9.221)"
FR199303_VOYAGE.1993-04-16 07:45:00,FR199303,-9.221,145.23,1993-04-16 07:45:00,32,,,34.93,32,27.82,32,3862,"LINESTRING (145.23 -9.221, 145.237 -9.221)"
FR199303_VOYAGE.1993-04-16 07:50:00,FR199303,-9.221,145.237,1993-04-16 07:50:00,32,1126,32,34.96,32,27.83,32,3862,"LINESTRING (145.237 -9.221, 145.24 -9.219)"
FR199303_VOYAGE.1993-04-16 07:55:00,FR199303,-9.219,145.24,1993-04-16 07:55:00,32,1125,32,34.97,32,27.8,32,3862,"LINESTRING (145.24 -9.219, 145.244 -9.218)"
FR199303_VOYAGE.1993-04-16 08:00:00,FR199303,-9.218,145.244,1993-04-16 08:00:00,32,1124,32,34.97,32,27.82,32,3862,"LINESTRING (145.244 -9.218, 145.243 -9.218)"
FR199303_VOYAGE.1993-04-16 08:05:00,FR199303,-9.218,145.243,1993-04-16 08:05:00,32,1128,32,34.97,32,27.85,32,3862,"LINESTRING (145.243 -9.218, 145.243 -9.218)"
FR199303_VOYAGE.1993-04-16 08:10:00,FR199303,-9.218,145.243,1993-04-16 08:10:00,32,1126,32,34.97,32,27.83,32,3862,"LINESTRING (145.243 -9.218, 145.242 -9.217)"
FR199303_VOYAGE.1993-04-16 08:15:00,FR199303,-9.217,145.242,1993-04-16 08:15:00,32,1124,32,34.97,32,27.85,32,3862,"LINESTRING (145.242 -9.217, 145.241 -9.216)"
FR199303_VOYAGE.1993-04-16 08:20:00,FR199303,-9.216,145.241,1993-04-16 08:20:00,32,1122,32,34.97,32,27.86,32,3862,"LINESTRING (145.241 -9.216, 145.239 -9.217)"
FR199303_VOYAGE.1993-04-16 08:25:00,FR199303,-9.217,145.239,1993-04-16 08:25:00,32,1121,32,34.97,32,27.85,32,3862,"LINESTRING (145.239 -9.217, 145.238 -9.216)"
FR199303_VOYAGE.1993-04-16 08:30:00,FR199303,-9.216,145.238,1993-04-16 08:30:00,32,1120,32,34.97,32,27.86,32,3862,"LINESTRING (145.238 -9.216, 145.237 -9.215)"
FR199303_VOYAGE.1993-04-16 08:35:00,FR199303,-9.215,145.237,1993-04-16 08:35:00,32,1115,32,34.95,32,27.88,32,3862,"LINESTRING (145.237 -9.215, 145.237 -9.215)"
FR199303_VOYAGE.1993-04-16 08:40:00,FR199303,-9.215,145.237,1993-04-16 08:40:00,32,1116,32,34.97,32,27.84,32,3862,"LINESTRING (145.237 -9.215, 145.236 -9.214)"
FR199303_VOYAGE.1993-04-16 08:45:00,FR199303,-9.214,145.236,1993-04-16 08:45:00,32,1115,32,34.96,32,27.84,32,3862,"LINESTRING (145.236 -9.214, 145.236 -9.214)"
FR199303_VOYAGE.1993-04-16 08:50:00,FR199303,-9.214,145.236,1993-04-16 08:50:00,32,1113,32,34.97,32,27.82,32,3862,"LINESTRING (145.236 -9.214, 145.235 -9.214)"
FR199303_VOYAGE.1993-04-16 08:55:00,FR199303,-9.214,145.235,1993-04-16 08:55:00,32,1112,32,34.97,32,27.84,32,3862,"LINESTRING (145.235 -9.214, 145.234 -9.214)"
FR199303_VOYAGE.1993-04-16 09:00:00,FR199303,-9.214,145.234,1993-04-16 09:00:00,32,1111,32,34.95,32,27.86,32,3862,"LINESTRING (145.234 -9.214, 145.233 -9.214)"
FR199303_VOYAGE.1993-04-16 09:05:00,FR199303,-9.214,145.233,1993-04-16 09:05:00,32,1110,32,34.96,32,27.86,32,3862,"LINESTRING (145.233 -9.214, 145.233 -9.215)"
FR199303_VOYAGE.1993-04-16 09:10:00,FR199303,-9.215,145.233,1993-04-16 09:10:00,32,1109,32,34.97,32,27.85,32,3862,"LINESTRING (145.233 -9.215, 145.232 -9.214)"
FR199303_VOYAGE.1993-04-16 09:15:00,FR199303,-9.214,145.232,1993-04-16 09:15:00,32,1114,32,34.97,32,27.84,32,3862,"LINESTRING (145.232 -9.214, 145.231 -9.213)"
FR199303_VOYAGE.1993-04-16 09:20:00,FR199303,-9.213,145.231,1993-04-16 09:20:00,32,1106,32,34.97,32,27.81,32,3862,"LINESTRING (145.231 -9.213, 145.238 -9.213)"
FR199303_VOYAGE.1993-04-16 09:25:00,FR199303,-9.213,145.238,1993-04-16 09:25:00,32,1107,32,34.97,32,27.81,32,3862,"LINESTRING (145.238 -9.213, 145.251 -9.214)"
FR199303_VOYAGE.1993-04-16 09:30:00,FR199303,-9.214,145.251,1993-04-16 09:30:00,32,1106,32,34.99,32,27.8,32,3862,"LINESTRING (145.251 -9.214, 145.266 -9.213)"
FR199303_VOYAGE.1993-04-16 09:35:00,FR199303,-9.213,145.266,1993-04-16 09:35:00,32,1155,32,35.01,32,27.79,32,3862,"LINESTRING (145.266 -9.213, 145.281 -9.214)"
FR199303_VOYAGE.1993-04-16 09:40:00,FR199303,-9.214,145.281,1993-04-16 09:40:00,32,1180,32,35.01,32,27.77,32,3862,"LINESTRING (145.281 -9.214, 145.296 -9.212)"
FR199303_VOYAGE.1993-04-16 09:45:00,FR199303,-9.212,145.296,1993-04-16 09:45:00,32,1228,32,34.98,32,27.68,32,3862,"LINESTRING (145.296 -9.212, 145.312 -9.214)"
FR199303_VOYAGE.1993-04-16 09:50:00,FR199303,-9.214,145.312,1993-04-16 09:50:00,32,1244,32,34.95,32,27.65,32,3862,"LINESTRING (145.312 -9.214, 145.327 -9.215)"
FR199303_VOYAGE.1993-04-16 09:55:00,FR199303,-9.215,145.327,1993-04-16 09:55:00,32,,,34.95,32,27.63,32,3862,"LINESTRING (145.327 -9.215, 145.342 -9.215)"
FR199303_VOYAGE.1993-04-16 10:00:00,FR199303,-9.215,145.342,1993-04-16 10:00:00,32,,,34.95,32,27.67,32,3862,"LINESTRING (145.342 -9.215, 145.358 -9.214)"
FR199303_VOYAGE.1993-04-16 10:05:00,FR199303,-9.214,145.358,1993-04-16 10:05:00,32,,,34.95,32,27.66,32,3862,"LINESTRING (145.358 -9.214, 145.364 -9.215)"
FR199303_VOYAGE.1993-04-16 10:10:00,FR199303,-9.215,145.364,1993-04-16 10:10:00,32,,,34.96,32,27.63,32,3862,"LINESTRING (145.364 -9.215, 145.367 -9.213)"
FR199303_VOYAGE.1993-04-16 10:15:00,FR199303,-9.213,145.367,1993-04-16 10:15:00,32,,,34.98,32,27.65,32,3862,"LINESTRING (145.367 -9.213, 145.368 -9.213)"
FR199303_VOYAGE.1993-04-16 10:20:00,FR199303,-9.213,145.368,1993-04-16 10:20:00,32,1318,32,34.97,32,27.65,32,3862,"LINESTRING (145.368 -9.213, 145.369 -9.213)"
FR199303_VOYAGE.1993-04-16 10:25:00,FR199303,-9.213,145.369,1993-04-16 10:25:00,32,1318,32,34.97,32,27.65,32,3862,"LINESTRING (145.369 -9.213, 145.37 -9.213)"
FR199303_VOYAGE.1993-04-16 10:30:00,FR199303,-9.213,145.37,1993-04-16 10:30:00,32,1318,32,34.97,32,27.65,32,3862,"LINESTRING (145.37 -9.213, 145.37 -9.213)"
FR199303_VOYAGE.1993-04-16 10:35:00,FR199303,-9.213,145.37,1993-04-16 10:35:00,32,1316,32,34.95,32,27.65,32,3862,"LINESTRING (145.37 -9.213, 145.37 -9.212)"
FR199303_VOYAGE.1993-04-16 10:40:00,FR199303,-9.212,145.37,1993-04-16 10:40:00,32,1315,32,34.95,32,27.65,32,3862,"LINESTRING (145.37 -9.212, 145.371 -9.212)"
FR199303_VOYAGE.1993-04-16 10:45:00,FR199303,-9.212,145.371,1993-04-16 10:45:00,32,1316,32,34.95,32,27.65,32,3862,"LINESTRING (145.371 -9.212, 145.372 -9.212)"
FR199303_VOYAGE.1993-04-16 10:50:00,FR199303,-9.212,145.372,1993-04-16 10:50:00,32,1313,32,34.95,32,27.65,32,3862,"LINESTRING (145.372 -9.212, 145.371 -9.209)"
FR199303_VOYAGE.1993-04-16 10:55:00,FR199303,-9.209,145.371,1993-04-16 10:55:00,32,1310,32,34.94,32,27.65,32,3862,"LINESTRING (145.371 -9.209, 145.369 -9.208)"
FR199303_VOYAGE.1993-04-16 11:00:00,FR199303,-9.208,145.369,1993-04-16 11:00:00,32,1305,32,34.93,32,27.66,32,3862,"LINESTRING (145.369 -9.208, 145.368 -9.207)"
FR199303_VOYAGE.1993-04-16 11:05:00,FR199303,-9.207,145.368,1993-04-16 11:05:00,32,1300,32,34.93,32,27.66,32,3862,"LINESTRING (145.368 -9.207, 145.369 -9.207)"
FR199303_VOYAGE.1993-04-16 11:10:00,FR199303,-9.207,145.369,1993-04-16 11:10:00,32,1303,32,34.93,32,27.66,32,3862,"LINESTRING (145.369 -9.207, 145.368 -9.206)"
FR199303_VOYAGE.1993-04-16 11:15:00,FR199303,-9.206,145.368,1993-04-16 11:15:00,32,1300,32,34.93,32,27.65,32,3862,"LINESTRING (145.368 -9.206, 145.367 -9.205)"
FR199303_VOYAGE.1993-04-16 11:20:00,FR199303,-9.205,145.367,1993-04-16 11:20:00,32,1298,32,34.94,32,27.67,32,3862,"LINESTRING (145.367 -9.205, 145.366 -9.204)"
FR199303_VOYAGE.1993-04-16 11:25:00,FR199303,-9.204,145.366,1993-04-16 11:25:00,32,1295,32,34.93,32,27.65,32,3862,"LINESTRING (145.366 -9.204, 145.364 -9.204)"
FR199303_VOYAGE.1993-04-16 11:30:00,FR199303,-9.204,145.364,1993-04-16 11:30:00,32,1292,32,34.93,32,27.65,32,3862,"LINESTRING (145.364 -9.204, 145.363 -9.204)"
FR199303_VOYAGE.1993-04-16 11:35:00,FR199303,-9.204,145.363,1993-04-16 11:35:00,32,1290,32,34.93,32,27.65,32,3862,"LINESTRING (145.363 -9.204, 145.361 -9.203)"
FR199303_VOYAGE.1993-04-16 11:40:00,FR199303,-9.203,145.361,1993-04-16 11:40:00,32,1289,32,34.94,32,27.64,32,3862,"LINESTRING (145.361 -9.203, 145.359 -9.203)"
FR199303_VOYAGE.1993-04-16 11:45:00,FR199303,-9.203,145.359,1993-04-16 11:45:00,32,1286,32,34.95,32,27.63,32,3862,"LINESTRING (145.359 -9.203, 145.358 -9.203)"
FR199303_VOYAGE.1993-04-16 11:50:00,FR199303,-9.203,145.358,1993-04-16 11:50:00,32,1286,32,34.94,32,27.63,32,3862,"LINESTRING (145.358 -9.203, 145.356 -9.202)"
FR199303_VOYAGE.1993-04-16 11:55:00,FR199303,-9.202,145.356,1993-04-16 11:55:00,32,1282,32,34.95,32,27.63,32,3862,"LINESTRING (145.356 -9.202, 145.354 -9.202)"
FR199303_VOYAGE.1993-04-16 12:00:00,FR199303,-9.202,145.354,1993-04-16 12:00:00,32,1284,32,34.95,32,27.63,32,3862,"LINESTRING (145.354 -9.202, 145.353 -9.201)"
FR199303_VOYAGE.1993-04-16 12:05:00,FR199303,-9.201,145.353,1993-04-16 12:05:00,32,1279,32,34.95,32,27.63,32,3862,"LINESTRING (145.353 -9.201, 145.351 -9.202)"
FR199303_VOYAGE.1993-04-16 12:10:00,FR199303,-9.202,145.351,1993-04-16 12:10:00,32,1277,32,34.95,32,27.64,32,3862,"LINESTRING (145.351 -9.202, 145.35 -9.2)"
FR199303_VOYAGE.1993-04-16 12:15:00,FR199303,-9.2,145.35,1993-04-16 12:15:00,32,1275,32,34.95,32,27.64,32,3862,"LINESTRING (145.35 -9.2, 145.351 -9.2)"
FR199303_VOYAGE.1993-04-16 12:20:00,FR199303,-9.2,145.351,1993-04-16 12:20:00,32,1272,32,34.95,32,27.64,32,3862,"LINESTRING (145.351 -9.2, 145.349 -9.198)"
FR199303_VOYAGE.1993-04-16 12:25:00,FR199303,-9.198,145.349,1993-04-16 12:25:00,32,1268,32,34.95,32,27.62,32,3862,"LINESTRING (145.349 -9.198, 145.349 -9.197)"
FR199303_VOYAGE.1993-04-16 12:30:00,FR199303,-9.197,145.349,1993-04-16 12:30:00,32,1266,32,34.96,32,27.57,32,3862,"LINESTRING (145.349 -9.197, 145.349 -9.196)"
FR199303_VOYAGE.1993-04-16 12:35:00,FR199303,-9.196,145.349,1993-04-16 12:35:00,32,,,34.95,32,27.55,32,3862,"LINESTRING (145.349 -9.196, 145.347 -9.196)"
FR199303_VOYAGE.1993-04-16 12:40:00,FR199303,-9.196,145.347,1993-04-16 12:40:00,32,1259,32,34.96,32,27.55,32,3862,"LINESTRING (145.347 -9.196, 145.346 -9.196)"
FR199303_VOYAGE.1993-04-16 12:45:00,FR199303,-9.196,145.346,1993-04-16 12:45:00,32,1256,32,34.95,32,27.58,32,3862,"LINESTRING (145.346 -9.196, 145.345 -9.194)"
FR199303_VOYAGE.1993-04-16 12:50:00,FR199303,-9.194,145.345,1993-04-16 12:50:00,32,1253,32,34.96,32,27.59,32,3862,"LINESTRING (145.345 -9.194, 145.345 -9.194)"
FR199303_VOYAGE.1993-04-16 12:55:00,FR199303,-9.194,145.345,1993-04-16 12:55:00,32,1250,32,34.96,32,27.58,32,3862,"LINESTRING (145.345 -9.194, 145.343 -9.193)"
FR199303_VOYAGE.1993-04-16 13:00:00,FR199303,-9.193,145.343,1993-04-16 13:00:00,32,1247,32,34.96,32,27.56,32,3862,"LINESTRING (145.343 -9.193, 145.341 -9.193)"
FR199303_VOYAGE.1993-04-16 13:05:00,FR199303,-9.193,145.341,1993-04-16 13:05:00,32,1241,32,34.95,32,27.6,32,3862,"LINESTRING (145.341 -9.193, 145.34 -9.192)"
FR199303_VOYAGE.1993-04-16 13:10:00,FR199303,-9.192,145.34,1993-04-16 13:10:00,32,1240,32,34.95,32,27.62,32,3862,"LINESTRING (145.34 -9.192, 145.339 -9.193)"
FR199303_VOYAGE.1993-04-16 13:15:00,FR199303,-9.193,145.339,1993-04-16 13:15:00,32,1235,32,34.94,32,27.64,32,3862,"LINESTRING (145.339 -9.193, 145.338 -9.193)"
FR199303_VOYAGE.1993-04-16 13:20:00,FR199303,-9.193,145.338,1993-04-16 13:20:00,32,1231,32,34.93,32,27.65,32,3862,"LINESTRING (145.338 -9.193, 145.337 -9.193)"
FR199303_VOYAGE.1993-04-16 13:25:00,FR199303,-9.193,145.337,1993-04-16 13:25:00,32,1232,32,34.93,32,27.65,32,3862,"LINESTRING (145.337 -9.193, 145.336 -9.194)"
FR199303_VOYAGE.1993-04-16 13:30:00,FR199303,-9.194,145.336,1993-04-16 13:30:00,32,1230,32,34.95,32,27.65,32,3862,"LINESTRING (145.336 -9.194, 145.335 -9.194)"
FR199303_VOYAGE.1993-04-16 13:35:00,FR199303,-9.194,145.335,1993-04-16 13:35:00,32,1228,32,34.95,32,27.65,32,3862,"LINESTRING (145.335 -9.194, 145.334 -9.193)"
FR199303_VOYAGE.1993-04-16 13:40:00,FR199303,-9.193,145.334,1993-04-16 13:40:00,32,1224,32,34.95,32,27.64,32,3862,"LINESTRING (145.334 -9.193, 145.332 -9.192)"
FR199303_VOYAGE.1993-04-16 13:45:00,FR199303,-9.192,145.332,1993-04-16 13:45:00,32,1220,32,34.96,32,27.62,32,3862,"LINESTRING (145.332 -9.192, 145.329 -9.191)"
FR199303_VOYAGE.1993-04-16 13:50:00,FR199303,-9.191,145.329,1993-04-16 13:50:00,32,1218,32,34.97,32,27.62,32,3862,"LINESTRING (145.329 -9.191, 145.327 -9.191)"
FR199303_VOYAGE.1993-04-16 13:55:00,FR199303,-9.191,145.327,1993-04-16 13:55:00,32,1214,32,34.97,32,27.62,32,3862,"LINESTRING (145.327 -9.191, 145.326 -9.191)"
FR199303_VOYAGE.1993-04-16 14:00:00,FR199303,-9.191,145.326,1993-04-16 14:00:00,32,1214,32,34.98,32,27.62,32,3862,"LINESTRING (145.326 -9.191, 145.325 -9.191)"
FR199303_VOYAGE.1993-04-16 14:05:00,FR199303,-9.191,145.325,1993-04-16 14:05:00,32,1213,32,34.97,32,27.62,32,3862,"LINESTRING (145.325 -9.191, 145.323 -9.191)"
FR199303_VOYAGE.1993-04-16 14:10:00,FR199303,-9.191,145.323,1993-04-16 14:10:00,32,1211,32,34.98,32,27.62,32,3862,"LINESTRING (145.323 -9.191, 145.322 -9.19)"
FR199303_VOYAGE.1993-04-16 14:15:00,FR199303,-9.19,145.322,1993-04-16 14:15:00,32,1209,32,34.99,32,27.65,32,3862,"LINESTRING (145.322 -9.19, 145.321 -9.19)"
FR199303_VOYAGE.1993-04-16 14:20:00,FR199303,-9.19,145.321,1993-04-16 14:20:00,32,1206,32,34.99,32,27.66,32,3862,"LINESTRING (145.321 -9.19, 145.32 -9.19)"
FR199303_VOYAGE.1993-04-16 14:25:00,FR199303,-9.19,145.32,1993-04-16 14:25:00,32,1203,32,35,32,27.66,32,3862,"LINESTRING (145.32 -9.19, 145.319 -9.189)"
FR199303_VOYAGE.1993-04-16 14:30:00,FR199303,-9.189,145.319,1993-04-16 14:30:00,32,1198,32,34.99,32,27.65,32,3862,"LINESTRING (145.319 -9.189, 145.317 -9.189)"
FR199303_VOYAGE.1993-04-16 14:35:00,FR199303,-9.189,145.317,1993-04-16 14:35:00,32,1195,32,35,32,27.66,32,3862,"LINESTRING (145.317 -9.189, 145.316 -9.19)"
FR199303_VOYAGE.1993-04-16 14:40:00,FR199303,-9.19,145.316,1993-04-16 14:40:00,32,1192,32,35,32,27.65,32,3862,"LINESTRING (145.316 -9.19, 145.315 -9.189)"
FR199303_VOYAGE.1993-04-16 14:45:00,FR199303,-9.189,145.315,1993-04-16 14:45:00,32,1190,32,34.97,32,27.65,32,3862,"LINESTRING (145.315 -9.189, 145.314 -9.189)"
FR199303_VOYAGE.1993-04-16 14:50:00,FR199303,-9.189,145.314,1993-04-16 14:50:00,32,1190,32,34.97,32,27.65,32,3862,"LINESTRING (145.314 -9.189, 145.313 -9.189)"
FR199303_VOYAGE.1993-04-16 14:55:00,FR199303,-9.189,145.313,1993-04-16 14:55:00,32,1184,32,34.97,32,27.65,32,3862,"LINESTRING (145.313 -9.189, 145.312 -9.188)"
FR199303_VOYAGE.1993-04-16 15:00:00,FR199303,-9.188,145.312,1993-04-16 15:00:00,32,1180,32,34.97,32,27.65,32,3862,"LINESTRING (145.312 -9.188, 145.311 -9.187)"
FR199303_VOYAGE.1993-04-16 15:05:00,FR199303,-9.187,145.311,1993-04-16 15:05:00,32,1178,32,34.97,32,27.65,32,3862,"LINESTRING (145.311 -9.187, 145.31 -9.187)"
FR199303_VOYAGE.1993-04-16 15:10:00,FR199303,-9.187,145.31,1993-04-16 15:10:00,32,1175,32,34.97,32,27.65,32,3862,"LINESTRING (145.31 -9.187, 145.309 -9.186)"
FR199303_VOYAGE.1993-04-16 15:15:00,FR199303,-9.186,145.309,1993-04-16 15:15:00,32,1170,32,34.99,32,27.66,32,3862,"LINESTRING (145.309 -9.186, 145.307 -9.186)"
FR199303_VOYAGE.1993-04-16 15:20:00,FR199303,-9.186,145.307,1993-04-16 15:20:00,32,1165,32,35,32,27.66,32,3862,"LINESTRING (145.307 -9.186, 145.306 -9.186)"
FR199303_VOYAGE.1993-04-16 15:25:00,FR199303,-9.186,145.306,1993-04-16 15:25:00,32,1161,32,35.01,32,27.66,32,3862,"LINESTRING (145.306 -9.186, 145.305 -9.185)"
FR199303_VOYAGE.1993-04-16 15:30:00,FR199303,-9.185,145.305,1993-04-16 15:30:00,32,1158,32,35,32,27.66,32,3862,"LINESTRING (145.305 -9.185, 145.305 -9.185)"
FR199303_VOYAGE.1993-04-16 15:35:00,FR199303,-9.185,145.305,1993-04-16 15:35:00,32,1155,32,35,32,27.66,32,3862,"LINESTRING (145.305 -9.185, 145.303 -9.184)"
FR199303_VOYAGE.1993-04-16 15:40:00,FR199303,-9.184,145.303,1993-04-16 15:40:00,32,1151,32,35.01,32,27.67,32,3862,"LINESTRING (145.303 -9.184, 145.302 -9.184)"
FR199303_VOYAGE.1993-04-16 15:45:00,FR199303,-9.184,145.302,1993-04-16 15:45:00,32,1146,32,35.01,32,27.66,32,3862,"LINESTRING (145.302 -9.184, 145.301 -9.184)"
FR199303_VOYAGE.1993-04-16 15:50:00,FR199303,-9.184,145.301,1993-04-16 15:50:00,32,1139,32,35.01,32,27.67,32,3862,"LINESTRING (145.301 -9.184, 145.3 -9.184)"
FR199303_VOYAGE.1993-04-16 15:55:00,FR199303,-9.184,145.3,1993-04-16 15:55:00,32,1138,32,35.01,32,27.66,32,3862,"LINESTRING (145.3 -9.184, 145.3 -9.184)"
FR199303_VOYAGE.1993-04-16 16:00:00,FR199303,-9.184,145.3,1993-04-16 16:00:00,32,1136,32,35,32,27.66,32,3862,"LINESTRING (145.3 -9.184, 145.298 -9.183)"
FR199303_VOYAGE.1993-04-16 16:05:00,FR199303,-9.183,145.298,1993-04-16 16:05:00,32,1134,32,35,32,27.65,32,3862,"LINESTRING (145.298 -9.183, 145.297 -9.183)"
FR199303_VOYAGE.1993-04-16 16:10:00,FR199303,-9.183,145.297,1993-04-16 16:10:00,32,1126,32,35.01,32,27.66,32,3862,"LINESTRING (145.297 -9.183, 145.296 -9.183)"
FR199303_VOYAGE.1993-04-16 16:15:00,FR199303,-9.183,145.296,1993-04-16 16:15:00,32,1122,32,35.01,32,27.65,32,3862,"LINESTRING (145.296 -9.183, 145.295 -9.182)"
FR199303_VOYAGE.1993-04-16 16:20:00,FR199303,-9.182,145.295,1993-04-16 16:20:00,32,1122,32,35.01,32,27.66,32,3862,"LINESTRING (145.295 -9.182, 145.294 -9.182)"
FR199303_VOYAGE.1993-04-16 16:25:00,FR199303,-9.182,145.294,1993-04-16 16:25:00,32,1120,32,35.02,32,27.67,32,3862,"LINESTRING (145.294 -9.182, 145.293 -9.182)"
FR199303_VOYAGE.1993-04-16 16:30:00,FR199303,-9.182,145.293,1993-04-16 16:30:00,32,1118,32,35.02,32,27.66,32,3862,"LINESTRING (145.293 -9.182, 145.292 -9.182)"
FR199303_VOYAGE.1993-04-16 16:35:00,FR199303,-9.182,145.292,1993-04-16 16:35:00,32,1115,32,35.02,32,27.66,32,3862,"LINESTRING (145.292 -9.182, 145.291 -9.182)"
FR199303_VOYAGE.1993-04-16 16:40:00,FR199303,-9.182,145.291,1993-04-16 16:40:00,32,1114,32,35.02,32,27.67,32,3862,"LINESTRING (145.291 -9.182, 145.29 -9.182)"
FR199303_VOYAGE.1993-04-16 16:45:00,FR199303,-9.182,145.29,1993-04-16 16:45:00,32,1112,32,35.02,32,27.68,32,3862,"LINESTRING (145.29 -9.182, 145.29 -9.182)"
FR199303_VOYAGE.1993-04-16 16:50:00,FR199303,-9.182,145.29,1993-04-16 16:50:00,32,1109,32,35.02,32,27.67,32,3862,"LINESTRING (145.29 -9.182, 145.289 -9.182)"
FR199303_VOYAGE.1993-04-16 16:55:00,FR199303,-9.182,145.289,1993-04-16 16:55:00,32,1106,32,35.02,32,27.68,32,3862,"LINESTRING (145.289 -9.182, 145.288 -9.182)"
FR199303_VOYAGE.1993-04-16 17:00:00,FR199303,-9.182,145.288,1993-04-16 17:00:00,32,1104,32,35.01,32,27.67,32,3862,"LINESTRING (145.288 -9.182, 145.287 -9.182)"
FR199303_VOYAGE.1993-04-16 17:05:00,FR199303,-9.182,145.287,1993-04-16 17:05:00,32,1104,32,35,32,27.73,32,3862,"LINESTRING (145.287 -9.182, 145.285 -9.182)"
FR199303_VOYAGE.1993-04-16 17:10:00,FR199303,-9.182,145.285,1993-04-16 17:10:00,32,1101,32,34.99,32,27.71,32,3862,"LINESTRING (145.285 -9.182, 145.285 -9.181)"
FR199303_VOYAGE.1993-04-16 17:15:00,FR199303,-9.181,145.285,1993-04-16 17:15:00,32,1100,32,35,32,27.71,32,3862,"LINESTRING (145.285 -9.181, 145.284 -9.181)"
FR199303_VOYAGE.1993-04-16 17:20:00,FR199303,-9.181,145.284,1993-04-16 17:20:00,32,1101,32,35.01,32,27.69,32,3862,"LINESTRING (145.284 -9.181, 145.282 -9.181)"
FR199303_VOYAGE.1993-04-16 17:25:00,FR199303,-9.181,145.282,1993-04-16 17:25:00,32,1098,32,35,32,27.76,32,3862,"LINESTRING (145.282 -9.181, 145.281 -9.181)"
FR199303_VOYAGE.1993-04-16 17:30:00,FR199303,-9.181,145.281,1993-04-16 17:30:00,32,1098,32,35,32,27.74,32,3862,"LINESTRING (145.281 -9.181, 145.28 -9.181)"
FR199303_VOYAGE.1993-04-16 17:35:00,FR199303,-9.181,145.28,1993-04-16 17:35:00,32,1100,32,35,32,27.71,32,3862,"LINESTRING (145.28 -9.181, 145.279 -9.181)"
FR199303_VOYAGE.1993-04-16 17:40:00,FR199303,-9.181,145.279,1993-04-16 17:40:00,32,1095,32,35,32,27.67,32,3862,"LINESTRING (145.279 -9.181, 145.278 -9.181)"
FR199303_VOYAGE.1993-04-16 17:45:00,FR199303,-9.181,145.278,1993-04-16 17:45:00,32,1094,32,34.99,32,27.67,32,3862,"LINESTRING (145.278 -9.181, 145.277 -9.182)"
FR199303_VOYAGE.1993-04-16 17:50:00,FR199303,-9.182,145.277,1993-04-16 17:50:00,32,1095,32,34.99,32,27.68,32,3862,"LINESTRING (145.277 -9.182, 145.276 -9.181)"
FR199303_VOYAGE.1993-04-16 17:55:00,FR199303,-9.181,145.276,1993-04-16 17:55:00,32,1094,32,34.97,32,27.67,32,3862,"LINESTRING (145.276 -9.181, 145.274 -9.181)"
FR199303_VOYAGE.1993-04-16 18:00:00,FR199303,-9.181,145.274,1993-04-16 18:00:00,32,1094,32,34.97,32,27.68,32,3862,"LINESTRING (145.274 -9.181, 145.274 -9.181)"
FR199303_VOYAGE.1993-04-16 18:05:00,FR199303,-9.181,145.274,1993-04-16 18:05:00,32,1092,32,34.97,32,27.67,32,3862,"LINESTRING (145.274 -9.181, 145.271 -9.183)"
FR199303_VOYAGE.1993-04-16 18:10:00,FR199303,-9.183,145.271,1993-04-16 18:10:00,32,1090,32,34.97,32,27.67,32,3862,"LINESTRING (145.271 -9.183, 145.269 -9.183)"
FR199303_VOYAGE.1993-04-16 18:15:00,FR199303,-9.183,145.269,1993-04-16 18:15:00,32,1087,32,34.97,32,27.68,32,3862,"LINESTRING (145.269 -9.183, 145.269 -9.181)"
FR199303_VOYAGE.1993-04-16 18:20:00,FR199303,-9.181,145.269,1993-04-16 18:20:00,32,1085,32,34.94,32,27.67,32,3862,"LINESTRING (145.269 -9.181, 145.269 -9.182)"
FR199303_VOYAGE.1993-04-16 18:25:00,FR199303,-9.182,145.269,1993-04-16 18:25:00,32,1084,32,34.93,32,27.67,32,3862,"LINESTRING (145.269 -9.182, 145.268 -9.182)"
FR199303_VOYAGE.1993-04-16 18:30:00,FR199303,-9.182,145.268,1993-04-16 18:30:00,32,1084,32,34.91,32,27.67,32,3862,"LINESTRING (145.268 -9.182, 145.267 -9.182)"
