FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199103_VOYAGE.1991-03-23 11:35:00,FR199103,-49.555,151.5,1991-03-23 11:35:00,32,9.1,32,4054,32,99.8,32,34,32,8.82,32,185.8,32,6.3,32,3.6,32,3244,"LINESTRING (151.5 -49.555, 151.495 -49.545)"
FR199103_VOYAGE.1991-03-23 11:40:00,FR199103,-49.545,151.495,1991-03-23 11:40:00,32,9.1,32,4006,32,99.9,32,33.99,32,8.89,32,185.5,32,6.5,32,3.9,32,3244,"LINESTRING (151.495 -49.545, 151.49 -49.534)"
FR199103_VOYAGE.1991-03-23 11:45:00,FR199103,-49.534,151.49,1991-03-23 11:45:00,32,9.1,32,3997,32,99.9,32,34.07,32,9.01,32,183.1,32,5.6,32,4.3,32,3244,"LINESTRING (151.49 -49.534, 151.485 -49.523)"
FR199103_VOYAGE.1991-03-23 11:50:00,FR199103,-49.523,151.485,1991-03-23 11:50:00,32,9.1,32,4008,32,99.9,32,34.11,32,9.15,32,182,32,6.3,32,3.7,32,3244,"LINESTRING (151.485 -49.523, 151.48 -49.512)"
FR199103_VOYAGE.1991-03-23 11:55:00,FR199103,-49.512,151.48,1991-03-23 11:55:00,32,9.2,32,4028,32,99.9,32,34.09,32,9.13,32,185.6,32,6.4,32,3.2,32,3244,"LINESTRING (151.48 -49.512, 151.475 -49.501)"
FR199103_VOYAGE.1991-03-23 12:00:00,FR199103,-49.501,151.475,1991-03-23 12:00:00,32,9.2,32,3997,32,99.9,32,34.09,32,9.08,32,192.3,32,7.4,32,2.6,32,3244,"LINESTRING (151.475 -49.501, 151.47 -49.49)"
FR199103_VOYAGE.1991-03-23 12:05:00,FR199103,-49.49,151.47,1991-03-23 12:05:00,32,9.1,32,3962,32,100,32,34.07,32,9.05,32,194,32,6.9,32,2.5,32,3244,"LINESTRING (151.47 -49.49, 151.466 -49.479)"
FR199103_VOYAGE.1991-03-23 12:10:00,FR199103,-49.479,151.466,1991-03-23 12:10:00,32,9.1,32,3996,32,100,32,34.11,32,9.15,32,189.1,32,6.6,32,3.2,32,3244,"LINESTRING (151.466 -49.479, 151.46 -49.468)"
FR199103_VOYAGE.1991-03-23 12:15:00,FR199103,-49.468,151.46,1991-03-23 12:15:00,32,9,32,4066,32,100,32,34.13,32,9.09,32,188.7,32,6.5,32,4.5,32,3244,"LINESTRING (151.46 -49.468, 151.455 -49.458)"
FR199103_VOYAGE.1991-03-23 12:20:00,FR199103,-49.458,151.455,1991-03-23 12:20:00,32,9,32,4093,32,99.9,32,34.13,32,8.96,32,184.3,32,5.9,32,6,32,3244,"LINESTRING (151.455 -49.458, 151.45 -49.447)"
FR199103_VOYAGE.1991-03-23 12:25:00,FR199103,-49.447,151.45,1991-03-23 12:25:00,32,9,32,3905,32,99.3,32,34.14,32,9.06,32,181.7,32,5.1,32,6.4,32,3244,"LINESTRING (151.45 -49.447, 151.445 -49.437)"
FR199103_VOYAGE.1991-03-23 12:30:00,FR199103,-49.437,151.445,1991-03-23 12:30:00,32,9.1,32,3484,32,100,32,34.14,32,9.05,32,181.7,32,4.8,32,5.7,32,3244,"LINESTRING (151.445 -49.437, 151.44 -49.426)"
FR199103_VOYAGE.1991-03-23 12:35:00,FR199103,-49.426,151.44,1991-03-23 12:35:00,32,9.1,32,3343,32,99.3,32,34.12,32,8.99,32,178.8,32,4.9,32,5.7,32,3244,"LINESTRING (151.44 -49.426, 151.435 -49.415)"
FR199103_VOYAGE.1991-03-23 12:40:00,FR199103,-49.415,151.435,1991-03-23 12:40:00,32,9.1,32,3293,32,99.8,32,34.11,32,8.97,32,184.4,32,5.6,32,6.2,32,3244,"LINESTRING (151.435 -49.415, 151.427 -49.404)"
FR199103_VOYAGE.1991-03-23 12:45:00,FR199103,-49.404,151.427,1991-03-23 12:45:00,32,9.1,32,3125,32,99.5,32,34.1,32,8.99,32,179.2,32,5,32,6.9,32,3244,"LINESTRING (151.427 -49.404, 151.419 -49.394)"
FR199103_VOYAGE.1991-03-23 12:50:00,FR199103,-49.394,151.419,1991-03-23 12:50:00,32,9,32,2833,32,98.5,32,34.09,32,8.99,32,189.1,32,7.7,32,8.4,32,3244,"LINESTRING (151.419 -49.394, 151.411 -49.383)"
FR199103_VOYAGE.1991-03-23 12:55:00,FR199103,-49.383,151.411,1991-03-23 12:55:00,32,9,32,2763,32,98.6,32,34.02,32,8.9,32,185.7,32,6.2,32,8.7,32,3244,"LINESTRING (151.411 -49.383, 151.403 -49.372)"
FR199103_VOYAGE.1991-03-23 13:00:00,FR199103,-49.372,151.403,1991-03-23 13:00:00,32,9,32,,,98.2,32,34.05,32,8.91,32,178.9,32,6,32,8.3,32,3244,"LINESTRING (151.403 -49.372, 151.4 -49.361)"
FR199103_VOYAGE.1991-03-23 13:05:00,FR199103,-49.361,151.4,1991-03-23 13:05:00,32,9,32,2562,32,97.3,32,34.09,32,8.94,32,181.5,32,6.1,32,8.3,32,3244,"LINESTRING (151.4 -49.361, 151.397 -49.35)"
FR199103_VOYAGE.1991-03-23 13:10:00,FR199103,-49.35,151.397,1991-03-23 13:10:00,32,9,32,2683,32,97.1,32,34.11,32,8.91,32,181.4,32,5.6,32,8.4,32,3244,"LINESTRING (151.397 -49.35, 151.394 -49.34)"
FR199103_VOYAGE.1991-03-23 13:15:00,FR199103,-49.34,151.394,1991-03-23 13:15:00,32,9,32,2609,32,97,32,34.11,32,9.01,32,175.2,32,4.2,32,8.4,32,3244,"LINESTRING (151.394 -49.34, 151.39 -49.329)"
FR199103_VOYAGE.1991-03-23 13:20:00,FR199103,-49.329,151.39,1991-03-23 13:20:00,32,9,32,,,96.6,32,34.1,32,9,32,173,32,4.5,32,8.1,32,3244,"LINESTRING (151.39 -49.329, 151.386 -49.319)"
FR199103_VOYAGE.1991-03-23 13:25:00,FR199103,-49.319,151.386,1991-03-23 13:25:00,32,9,32,3010,32,96.5,32,34.11,32,9,32,174.2,32,4.2,32,8.1,32,3244,"LINESTRING (151.386 -49.319, 151.382 -49.308)"
FR199103_VOYAGE.1991-03-23 13:30:00,FR199103,-49.308,151.382,1991-03-23 13:30:00,32,8.9,32,3019,32,95.4,32,34.12,32,8.93,32,172.4,32,5.7,32,7.9,32,3244,"LINESTRING (151.382 -49.308, 151.378 -49.298)"
FR199103_VOYAGE.1991-03-23 13:35:00,FR199103,-49.298,151.378,1991-03-23 13:35:00,32,8.9,32,3081,32,95.5,32,34.11,32,8.93,32,168.5,32,3.5,32,8,32,3244,"LINESTRING (151.378 -49.298, 151.372 -49.288)"
FR199103_VOYAGE.1991-03-23 13:40:00,FR199103,-49.288,151.372,1991-03-23 13:40:00,32,9,32,3090,32,95.8,32,34.1,32,8.97,32,180.2,32,5.9,32,8.6,32,3244,"LINESTRING (151.372 -49.288, 151.365 -49.278)"
FR199103_VOYAGE.1991-03-23 13:45:00,FR199103,-49.278,151.365,1991-03-23 13:45:00,32,8.9,32,3081,32,95.4,32,34.13,32,9.08,32,172.1,32,4.7,32,8.1,32,3244,"LINESTRING (151.365 -49.278, 151.359 -49.268)"
FR199103_VOYAGE.1991-03-23 13:50:00,FR199103,-49.268,151.359,1991-03-23 13:50:00,32,8.9,32,3098,32,94.9,32,34.25,32,9.31,32,171.1,32,3.6,32,7.8,32,3244,"LINESTRING (151.359 -49.268, 151.353 -49.258)"
FR199103_VOYAGE.1991-03-23 13:55:00,FR199103,-49.258,151.353,1991-03-23 13:55:00,32,8.9,32,3125,32,95.1,32,34.29,32,9.32,32,171.1,32,3.9,32,8.1,32,3244,"LINESTRING (151.353 -49.258, 151.347 -49.248)"
FR199103_VOYAGE.1991-03-23 14:00:00,FR199103,-49.248,151.347,1991-03-23 14:00:00,32,9,32,3162,32,95.5,32,34.28,32,9.33,32,177,32,5.6,32,8.7,32,3244,"LINESTRING (151.347 -49.248, 151.341 -49.237)"
FR199103_VOYAGE.1991-03-23 14:05:00,FR199103,-49.237,151.341,1991-03-23 14:05:00,32,9,32,3218,32,95.6,32,34.28,32,9.3,32,178.7,32,5.8,32,9.4,32,3244,"LINESTRING (151.341 -49.237, 151.335 -49.227)"
FR199103_VOYAGE.1991-03-23 14:10:00,FR199103,-49.227,151.335,1991-03-23 14:10:00,32,9,32,3227,32,95.7,32,34.28,32,9.35,32,179.1,32,6.6,32,9.7,32,3244,"LINESTRING (151.335 -49.227, 151.33 -49.217)"
FR199103_VOYAGE.1991-03-23 14:15:00,FR199103,-49.217,151.33,1991-03-23 14:15:00,32,9,32,3263,32,95.4,32,34.27,32,9.35,32,176.8,32,5.7,32,9.5,32,3244,"LINESTRING (151.33 -49.217, 151.323 -49.207)"
FR199103_VOYAGE.1991-03-23 14:20:00,FR199103,-49.207,151.323,1991-03-23 14:20:00,32,9,32,3297,32,95.5,32,34.28,32,9.4,32,176.2,32,6.1,32,9.6,32,3244,"LINESTRING (151.323 -49.207, 151.317 -49.198)"
FR199103_VOYAGE.1991-03-23 14:25:00,FR199103,-49.198,151.317,1991-03-23 14:25:00,32,9,32,3341,32,95,32,34.29,32,9.43,32,176.1,32,5.2,32,9.7,32,3244,"LINESTRING (151.317 -49.198, 151.311 -49.188)"
FR199103_VOYAGE.1991-03-23 14:30:00,FR199103,-49.188,151.311,1991-03-23 14:30:00,32,9,32,3356,32,95.1,32,34.27,32,9.38,32,174.7,32,5.1,32,9.8,32,3244,"LINESTRING (151.311 -49.188, 151.305 -49.178)"
FR199103_VOYAGE.1991-03-23 14:35:00,FR199103,-49.178,151.305,1991-03-23 14:35:00,32,9,32,3343,32,95.7,32,34.28,32,9.41,32,174.2,32,6.4,32,9.4,32,3244,"LINESTRING (151.305 -49.178, 151.299 -49.168)"
FR199103_VOYAGE.1991-03-23 14:40:00,FR199103,-49.168,151.299,1991-03-23 14:40:00,32,9.1,32,3358,32,95.8,32,34.28,32,9.45,32,173.9,32,4.8,32,9.2,32,3244,"LINESTRING (151.299 -49.168, 151.293 -49.157)"
FR199103_VOYAGE.1991-03-23 14:45:00,FR199103,-49.157,151.293,1991-03-23 14:45:00,32,9,32,3355,32,95.7,32,34.21,32,9.1,32,173.9,32,5.1,32,9.6,32,3244,"LINESTRING (151.293 -49.157, 151.287 -49.147)"
FR199103_VOYAGE.1991-03-23 14:50:00,FR199103,-49.147,151.287,1991-03-23 14:50:00,32,9,32,3375,32,95.8,32,34.18,32,9.01,32,179.6,32,8.7,32,10.7,32,3244,"LINESTRING (151.287 -49.147, 151.281 -49.137)"
FR199103_VOYAGE.1991-03-23 14:55:00,FR199103,-49.137,151.281,1991-03-23 14:55:00,32,9,32,3362,32,95.3,32,34.19,32,9.12,32,179.8,32,6.1,32,9.9,32,3244,"LINESTRING (151.281 -49.137, 151.275 -49.127)"
FR199103_VOYAGE.1991-03-23 15:00:00,FR199103,-49.127,151.275,1991-03-23 15:00:00,32,8.9,32,3340,32,95.1,32,34.19,32,9.22,32,182.2,32,7.2,32,10.1,32,3244,"LINESTRING (151.275 -49.127, 151.268 -49.117)"
FR199103_VOYAGE.1991-03-23 15:05:00,FR199103,-49.117,151.268,1991-03-23 15:05:00,32,9,32,,,95,32,34.22,32,9.23,32,179,32,6.8,32,10.2,32,3244,"LINESTRING (151.268 -49.117, 151.261 -49.107)"
FR199103_VOYAGE.1991-03-23 15:10:00,FR199103,-49.107,151.261,1991-03-23 15:10:00,32,8.9,32,3058,32,94.4,32,34.2,32,9.16,32,178,32,5.5,32,9.8,32,3244,"LINESTRING (151.261 -49.107, 151.254 -49.097)"
FR199103_VOYAGE.1991-03-23 15:15:00,FR199103,-49.097,151.254,1991-03-23 15:15:00,32,8.9,32,2977,32,94.1,32,34.12,32,8.55,32,178.3,32,8,32,9.7,32,3244,"LINESTRING (151.254 -49.097, 151.248 -49.087)"
FR199103_VOYAGE.1991-03-23 15:20:00,FR199103,-49.087,151.248,1991-03-23 15:20:00,32,8.9,32,,,94.6,32,34.06,32,8.19,32,178.5,32,6.6,32,9.8,32,3244,"LINESTRING (151.248 -49.087, 151.241 -49.078)"
FR199103_VOYAGE.1991-03-23 15:25:00,FR199103,-49.078,151.241,1991-03-23 15:25:00,32,8.8,32,3386,32,94.4,32,34.05,32,8.23,32,178.5,32,5.8,32,9.9,32,3244,"LINESTRING (151.241 -49.078, 151.235 -49.068)"
FR199103_VOYAGE.1991-03-23 15:30:00,FR199103,-49.068,151.235,1991-03-23 15:30:00,32,8.8,32,3346,32,94.5,32,34.03,32,8.27,32,174.4,32,4.8,32,9.1,32,3244,"LINESTRING (151.235 -49.068, 151.229 -49.058)"
FR199103_VOYAGE.1991-03-23 15:35:00,FR199103,-49.058,151.229,1991-03-23 15:35:00,32,8.8,32,3374,32,94.3,32,34.06,32,8.3,32,169.8,32,4,32,8.7,32,3244,"LINESTRING (151.229 -49.058, 151.222 -49.048)"
FR199103_VOYAGE.1991-03-23 15:40:00,FR199103,-49.048,151.222,1991-03-23 15:40:00,32,8.8,32,3445,32,94.7,32,34.06,32,8.29,32,168.1,32,4.1,32,8.6,32,3244,"LINESTRING (151.222 -49.048, 151.216 -49.038)"
FR199103_VOYAGE.1991-03-23 15:45:00,FR199103,-49.038,151.216,1991-03-23 15:45:00,32,8.8,32,3376,32,95,32,34.07,32,8.38,32,165.5,32,3.2,32,8.5,32,3244,"LINESTRING (151.216 -49.038, 151.21 -49.028)"
FR199103_VOYAGE.1991-03-23 15:50:00,FR199103,-49.028,151.21,1991-03-23 15:50:00,32,8.8,32,3289,32,95.4,32,34.07,32,8.34,32,170.5,32,4.1,32,9,32,3244,"LINESTRING (151.21 -49.028, 151.203 -49.018)"
FR199103_VOYAGE.1991-03-23 15:55:00,FR199103,-49.018,151.203,1991-03-23 15:55:00,32,8.8,32,3197,32,96.1,32,34.08,32,8.36,32,172.8,32,4.9,32,9.4,32,3244,"LINESTRING (151.203 -49.018, 151.197 -49.009)"
FR199103_VOYAGE.1991-03-23 16:00:00,FR199103,-49.009,151.197,1991-03-23 16:00:00,32,8.8,32,3134,32,96.2,32,34.07,32,8.35,32,177.3,32,6.2,32,10.8,32,3244,"LINESTRING (151.197 -49.009, 151.191 -48.999)"
FR199103_VOYAGE.1991-03-23 16:05:00,FR199103,-48.999,151.191,1991-03-23 16:05:00,32,8.6,32,3137,32,95.5,32,34.09,32,8.37,32,176.4,32,6.9,32,10.9,32,3244,"LINESTRING (151.191 -48.999, 151.185 -48.989)"
FR199103_VOYAGE.1991-03-23 16:10:00,FR199103,-48.989,151.185,1991-03-23 16:10:00,32,8.6,32,,,95.2,32,34.1,32,8.44,32,172.7,32,5,32,10,32,3244,"LINESTRING (151.185 -48.989, 151.179 -48.98)"
FR199103_VOYAGE.1991-03-23 16:15:00,FR199103,-48.98,151.179,1991-03-23 16:15:00,32,8.6,32,3324,32,95.1,32,34.09,32,8.43,32,171.1,32,4.7,32,9.3,32,3244,"LINESTRING (151.179 -48.98, 151.174 -48.97)"
FR199103_VOYAGE.1991-03-23 16:20:00,FR199103,-48.97,151.174,1991-03-23 16:20:00,32,8.6,32,,,95.2,32,34.09,32,8.45,32,175.3,32,5.4,32,10.4,32,3244,"LINESTRING (151.174 -48.97, 151.168 -48.96)"
FR199103_VOYAGE.1991-03-23 16:25:00,FR199103,-48.96,151.168,1991-03-23 16:25:00,32,8.6,32,,,94.9,32,34.1,32,8.48,32,170.2,32,4.3,32,10,32,3244,"LINESTRING (151.168 -48.96, 151.163 -48.95)"
FR199103_VOYAGE.1991-03-23 16:30:00,FR199103,-48.95,151.163,1991-03-23 16:30:00,32,8.6,32,3439,32,94.3,32,34.1,32,8.48,32,170.2,32,5.4,32,9.5,32,3244,"LINESTRING (151.163 -48.95, 151.158 -48.94)"
FR199103_VOYAGE.1991-03-23 16:35:00,FR199103,-48.94,151.158,1991-03-23 16:35:00,32,8.6,32,3495,32,94.1,32,34.09,32,8.38,32,166.3,32,3.7,32,8.9,32,3244,"LINESTRING (151.158 -48.94, 151.153 -48.931)"
FR199103_VOYAGE.1991-03-23 16:40:00,FR199103,-48.931,151.153,1991-03-23 16:40:00,32,8.7,32,3663,32,94.7,32,34.09,32,8.41,32,168,32,3.3,32,8.9,32,3244,"LINESTRING (151.153 -48.931, 151.148 -48.921)"
FR199103_VOYAGE.1991-03-23 16:45:00,FR199103,-48.921,151.148,1991-03-23 16:45:00,32,8.8,32,3641,32,94.4,32,34.09,32,8.41,32,162.2,32,4.6,32,10.3,32,3244,"LINESTRING (151.148 -48.921, 151.142 -48.911)"
FR199103_VOYAGE.1991-03-23 16:50:00,FR199103,-48.911,151.142,1991-03-23 16:50:00,32,8.7,32,3605,32,93.6,32,34.11,32,8.43,32,150.1,32,5.3,32,11.1,32,3244,"LINESTRING (151.142 -48.911, 151.137 -48.901)"
FR199103_VOYAGE.1991-03-23 16:55:00,FR199103,-48.901,151.137,1991-03-23 16:55:00,32,8.6,32,3616,32,93.5,32,34.1,32,8.43,32,144.9,32,4.9,32,10.5,32,3244,"LINESTRING (151.137 -48.901, 151.131 -48.891)"
FR199103_VOYAGE.1991-03-23 17:00:00,FR199103,-48.891,151.131,1991-03-23 17:00:00,32,8.6,32,3631,32,93.4,32,34.09,32,8.41,32,146,32,3.9,32,9.5,32,3244,"LINESTRING (151.131 -48.891, 151.126 -48.881)"
FR199103_VOYAGE.1991-03-23 17:05:00,FR199103,-48.881,151.126,1991-03-23 17:05:00,32,8.6,32,3604,32,93.5,32,34.1,32,8.38,32,148.9,32,3.2,32,8.9,32,3244,"LINESTRING (151.126 -48.881, 151.121 -48.871)"
FR199103_VOYAGE.1991-03-23 17:10:00,FR199103,-48.871,151.121,1991-03-23 17:10:00,32,8.6,32,3685,32,93.7,32,34.1,32,8.37,32,150.4,32,2.5,32,8.3,32,3244,"LINESTRING (151.121 -48.871, 151.115 -48.861)"
FR199103_VOYAGE.1991-03-23 17:15:00,FR199103,-48.861,151.115,1991-03-23 17:15:00,32,8.7,32,3714,32,93.9,32,34.1,32,8.36,32,151.3,32,1.9,32,8.4,32,3244,"LINESTRING (151.115 -48.861, 151.11 -48.851)"
FR199103_VOYAGE.1991-03-23 17:20:00,FR199103,-48.851,151.11,1991-03-23 17:20:00,32,8.8,32,,,94.2,32,34.12,32,8.32,32,152,32,2.2,32,8.3,32,3244,"LINESTRING (151.11 -48.851, 151.105 -48.841)"
FR199103_VOYAGE.1991-03-23 17:25:00,FR199103,-48.841,151.105,1991-03-23 17:25:00,32,8.8,32,3668,32,94.3,32,34.11,32,8.36,32,149.1,32,2.5,32,9,32,3244,"LINESTRING (151.105 -48.841, 151.099 -48.83)"
FR199103_VOYAGE.1991-03-23 17:30:00,FR199103,-48.83,151.099,1991-03-23 17:30:00,32,8.8,32,3651,32,94.4,32,34.1,32,8.41,32,151.8,32,2.7,32,8.7,32,3244,"LINESTRING (151.099 -48.83, 151.093 -48.82)"
FR199103_VOYAGE.1991-03-23 17:35:00,FR199103,-48.82,151.093,1991-03-23 17:35:00,32,8.8,32,3673,32,94.8,32,34.14,32,8.44,32,152.6,32,3.1,32,8.8,32,3244,"LINESTRING (151.093 -48.82, 151.088 -48.81)"
FR199103_VOYAGE.1991-03-23 17:40:00,FR199103,-48.81,151.088,1991-03-23 17:40:00,32,8.7,32,3680,32,93.7,32,34.13,32,8.47,32,149.7,32,5,32,10.5,32,3244,"LINESTRING (151.088 -48.81, 151.082 -48.8)"
FR199103_VOYAGE.1991-03-23 17:45:00,FR199103,-48.8,151.082,1991-03-23 17:45:00,32,8.6,32,3691,32,92.3,32,34.14,32,8.5,32,151.6,32,4.7,32,9.5,32,3244,"LINESTRING (151.082 -48.8, 151.076 -48.79)"
FR199103_VOYAGE.1991-03-23 17:50:00,FR199103,-48.79,151.076,1991-03-23 17:50:00,32,8.6,32,3652,32,92.2,32,34.18,32,8.64,32,147.8,32,3.8,32,8.7,32,3244,"LINESTRING (151.076 -48.79, 151.07 -48.78)"
FR199103_VOYAGE.1991-03-23 17:55:00,FR199103,-48.78,151.07,1991-03-23 17:55:00,32,8.6,32,3576,32,92.4,32,34.19,32,8.69,32,147.6,32,3.2,32,8.4,32,3244,"LINESTRING (151.07 -48.78, 151.064 -48.769)"
FR199103_VOYAGE.1991-03-23 18:00:00,FR199103,-48.769,151.064,1991-03-23 18:00:00,32,8.6,32,3581,32,92.2,32,34.24,32,8.9,32,139.9,32,4,32,7.7,32,3244,"LINESTRING (151.064 -48.769, 151.058 -48.759)"
FR199103_VOYAGE.1991-03-23 18:05:00,FR199103,-48.759,151.058,1991-03-23 18:05:00,32,8.6,32,3550,32,91.9,32,34.37,32,9.43,32,142.7,32,3.9,32,7.1,32,3244,"LINESTRING (151.058 -48.759, 151.053 -48.749)"
FR199103_VOYAGE.1991-03-23 18:10:00,FR199103,-48.749,151.053,1991-03-23 18:10:00,32,8.7,32,3531,32,92.9,32,34.42,32,9.63,32,140.8,32,4.4,32,7.3,32,3244,"LINESTRING (151.053 -48.749, 151.047 -48.739)"
FR199103_VOYAGE.1991-03-23 18:15:00,FR199103,-48.739,151.047,1991-03-23 18:15:00,32,8.8,32,3506,32,93.3,32,34.42,32,9.63,32,149,32,2.9,32,8.2,32,3244,"LINESTRING (151.047 -48.739, 151.04 -48.728)"
FR199103_VOYAGE.1991-03-23 18:20:00,FR199103,-48.728,151.04,1991-03-23 18:20:00,32,8.8,32,3488,32,93.2,32,34.45,32,9.65,32,150.5,32,4.5,32,9.3,32,3244,"LINESTRING (151.04 -48.728, 151.034 -48.717)"
FR199103_VOYAGE.1991-03-23 18:25:00,FR199103,-48.717,151.034,1991-03-23 18:25:00,32,8.8,32,3447,32,93.7,32,34.45,32,9.67,32,166.9,32,5.8,32,11.3,32,3244,"LINESTRING (151.034 -48.717, 151.027 -48.706)"
FR199103_VOYAGE.1991-03-23 18:30:00,FR199103,-48.706,151.027,1991-03-23 18:30:00,32,8.8,32,3415,32,93.1,32,34.39,32,9.56,32,176.2,32,5.1,32,9.8,32,3244,"LINESTRING (151.027 -48.706, 151.02 -48.696)"
FR199103_VOYAGE.1991-03-23 18:35:00,FR199103,-48.696,151.02,1991-03-23 18:35:00,32,8.8,32,3374,32,93.6,32,34.38,32,9.45,32,176.5,32,4.4,32,9.1,32,3244,"LINESTRING (151.02 -48.696, 151.013 -48.685)"
FR199103_VOYAGE.1991-03-23 18:40:00,FR199103,-48.685,151.013,1991-03-23 18:40:00,32,8.8,32,3355,32,94.4,32,34.4,32,9.43,32,172.5,32,4.1,32,8.9,32,3244,"LINESTRING (151.013 -48.685, 151.006 -48.674)"
FR199103_VOYAGE.1991-03-23 18:45:00,FR199103,-48.674,151.006,1991-03-23 18:45:00,32,8.8,32,3359,32,93.9,32,34.4,32,9.4,32,172.3,32,6,32,11.2,32,3244,"LINESTRING (151.006 -48.674, 150.999 -48.663)"
FR199103_VOYAGE.1991-03-23 18:50:00,FR199103,-48.663,150.999,1991-03-23 18:50:00,32,8.8,32,3323,32,93.3,32,34.43,32,9.49,32,158.4,32,4.6,32,11,32,3244,"LINESTRING (150.999 -48.663, 150.992 -48.653)"
FR199103_VOYAGE.1991-03-23 18:55:00,FR199103,-48.653,150.992,1991-03-23 18:55:00,32,8.8,32,3287,32,93.5,32,34.44,32,9.58,32,154.1,32,5.8,32,11.6,32,3244,"LINESTRING (150.992 -48.653, 150.985 -48.642)"
FR199103_VOYAGE.1991-03-23 19:00:00,FR199103,-48.642,150.985,1991-03-23 19:00:00,32,8.7,32,3244,32,92.8,32,34.43,32,9.55,32,151.7,32,8.2,32,10.5,32,3244,"LINESTRING (150.985 -48.642, 150.979 -48.634)"
FR199103_VOYAGE.1991-03-23 19:05:00,FR199103,-48.634,150.979,1991-03-23 19:05:00,32,8.6,32,3202,32,93.8,32,34.41,32,9.52,32,148.3,32,6.1,32,9.4,32,3244,"LINESTRING (150.979 -48.634, 150.973 -48.626)"
FR199103_VOYAGE.1991-03-23 19:10:00,FR199103,-48.626,150.973,1991-03-23 19:10:00,32,8.6,32,3209,32,94.2,32,34.43,32,9.49,32,148,32,7.3,32,11.5,32,3244,"LINESTRING (150.973 -48.626, 150.967 -48.617)"
FR199103_VOYAGE.1991-03-23 19:15:00,FR199103,-48.617,150.967,1991-03-23 19:15:00,32,8.5,32,3187,32,94.2,32,34.41,32,9.51,32,147.1,32,6.6,32,9.4,32,3244,"LINESTRING (150.967 -48.617, 150.961 -48.609)"
FR199103_VOYAGE.1991-03-23 19:20:00,FR199103,-48.609,150.961,1991-03-23 19:20:00,32,8.5,32,3157,32,94.8,32,34.27,32,9.13,32,152.9,32,7.5,32,11,32,3244,"LINESTRING (150.961 -48.609, 150.956 -48.601)"
FR199103_VOYAGE.1991-03-23 19:25:00,FR199103,-48.601,150.956,1991-03-23 19:25:00,32,8.6,32,3133,32,94.4,32,34.26,32,9.06,32,165.2,32,6,32,10.1,32,3244,"LINESTRING (150.956 -48.601, 150.95 -48.592)"
FR199103_VOYAGE.1991-03-23 19:30:00,FR199103,-48.592,150.95,1991-03-23 19:30:00,32,8.6,32,3113,32,94.9,32,34.25,32,9,32,154.8,32,8.5,32,10.6,32,3244,"LINESTRING (150.95 -48.592, 150.947 -48.583)"
FR199103_VOYAGE.1991-03-23 19:35:00,FR199103,-48.583,150.947,1991-03-23 19:35:00,32,8.6,32,3099,32,95.5,32,34.27,32,9.02,32,160.5,32,10.8,32,12.8,32,3244,"LINESTRING (150.947 -48.583, 150.945 -48.574)"
FR199103_VOYAGE.1991-03-23 19:40:00,FR199103,-48.574,150.945,1991-03-23 19:40:00,32,8.5,32,3100,32,95.5,32,34.3,32,9.17,32,163.8,32,8,32,11,32,3244,"LINESTRING (150.945 -48.574, 150.943 -48.565)"
FR199103_VOYAGE.1991-03-23 19:45:00,FR199103,-48.565,150.943,1991-03-23 19:45:00,32,8.4,32,3092,32,95.9,32,34.31,32,9.21,32,169.1,32,6.6,32,9.3,32,3244,"LINESTRING (150.943 -48.565, 150.941 -48.556)"
FR199103_VOYAGE.1991-03-23 19:50:00,FR199103,-48.556,150.941,1991-03-23 19:50:00,32,8.5,32,3082,32,96.8,32,34.29,32,9.35,32,168,32,7.2,32,11.7,32,3244,"LINESTRING (150.941 -48.556, 150.94 -48.547)"
FR199103_VOYAGE.1991-03-23 19:55:00,FR199103,-48.547,150.94,1991-03-23 19:55:00,32,8.5,32,3060,32,97.3,32,34.26,32,9.37,32,167.7,32,8.9,32,12.5,32,3244,"LINESTRING (150.94 -48.547, 150.94 -48.538)"
FR199103_VOYAGE.1991-03-23 20:00:00,FR199103,-48.538,150.94,1991-03-23 20:00:00,32,8.6,32,3054,32,97.7,32,34.23,32,9.39,32,167.2,32,6.1,32,9.7,32,3244,"LINESTRING (150.94 -48.538, 150.939 -48.53)"
FR199103_VOYAGE.1991-03-23 20:05:00,FR199103,-48.53,150.939,1991-03-23 20:05:00,32,8.6,32,3044,32,97.7,32,34.24,32,9.39,32,157.1,32,5.9,32,9.3,32,3244,"LINESTRING (150.939 -48.53, 150.936 -48.521)"
FR199103_VOYAGE.1991-03-23 20:10:00,FR199103,-48.521,150.936,1991-03-23 20:10:00,32,8.6,32,3037,32,98,32,34.24,32,9.41,32,159.4,32,6.9,32,11.1,32,3244,"LINESTRING (150.936 -48.521, 150.933 -48.512)"
