FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199601_VOYAGE.1996-01-25 00:15:00,FR199601,-27.371,112.847,1996-01-25 00:15:00,32,384,32,35.28,32,24.22,32,4653,"LINESTRING (112.847 -27.371, 112.847 -27.372)"
FR199601_VOYAGE.1996-01-25 00:20:00,FR199601,-27.372,112.847,1996-01-25 00:20:00,32,385,32,35.27,32,24.22,32,4653,"LINESTRING (112.847 -27.372, 112.847 -27.376)"
FR199601_VOYAGE.1996-01-25 00:25:00,FR199601,-27.376,112.847,1996-01-25 00:25:00,32,386,32,35.27,32,24.22,32,4653,"LINESTRING (112.847 -27.376, 112.85 -27.385)"
FR199601_VOYAGE.1996-01-25 00:30:00,FR199601,-27.385,112.85,1996-01-25 00:30:00,32,381,32,35.27,32,24.23,32,4653,"LINESTRING (112.85 -27.385, 112.855 -27.396)"
FR199601_VOYAGE.1996-01-25 00:35:00,FR199601,-27.396,112.855,1996-01-25 00:35:00,32,376,32,35.26,32,24.22,32,4653,"LINESTRING (112.855 -27.396, 112.859 -27.408)"
FR199601_VOYAGE.1996-01-25 00:40:00,FR199601,-27.408,112.859,1996-01-25 00:40:00,32,372,32,35.27,32,24.22,32,4653,"LINESTRING (112.859 -27.408, 112.865 -27.42)"
FR199601_VOYAGE.1996-01-25 00:45:00,FR199601,-27.42,112.865,1996-01-25 00:45:00,32,372,32,35.27,32,24.23,32,4653,"LINESTRING (112.865 -27.42, 112.87 -27.432)"
FR199601_VOYAGE.1996-01-25 00:50:00,FR199601,-27.432,112.87,1996-01-25 00:50:00,32,372,32,35.27,32,24.22,32,4653,"LINESTRING (112.87 -27.432, 112.875 -27.444)"
FR199601_VOYAGE.1996-01-25 00:55:00,FR199601,-27.444,112.875,1996-01-25 00:55:00,32,374,32,35.27,32,24.21,32,4653,"LINESTRING (112.875 -27.444, 112.88 -27.456)"
FR199601_VOYAGE.1996-01-25 01:00:00,FR199601,-27.456,112.88,1996-01-25 01:00:00,32,375,32,35.29,32,24.24,32,4653,"LINESTRING (112.88 -27.456, 112.885 -27.467)"
FR199601_VOYAGE.1996-01-25 01:05:00,FR199601,-27.467,112.885,1996-01-25 01:05:00,32,375,32,35.28,32,24.15,32,4653,"LINESTRING (112.885 -27.467, 112.89 -27.479)"
FR199601_VOYAGE.1996-01-25 01:10:00,FR199601,-27.479,112.89,1996-01-25 01:10:00,32,,,35.31,32,23.99,32,4653,"LINESTRING (112.89 -27.479, 112.895 -27.49)"
FR199601_VOYAGE.1996-01-25 01:15:00,FR199601,-27.49,112.895,1996-01-25 01:15:00,32,373,32,35.39,32,23.86,32,4653,"LINESTRING (112.895 -27.49, 112.9 -27.502)"
FR199601_VOYAGE.1996-01-25 01:20:00,FR199601,-27.502,112.9,1996-01-25 01:20:00,32,377,32,35.45,32,23.66,32,4653,"LINESTRING (112.9 -27.502, 112.904 -27.514)"
FR199601_VOYAGE.1996-01-25 01:25:00,FR199601,-27.514,112.904,1996-01-25 01:25:00,32,374,32,35.44,32,23.62,32,4653,"LINESTRING (112.904 -27.514, 112.908 -27.526)"
FR199601_VOYAGE.1996-01-25 01:30:00,FR199601,-27.526,112.908,1996-01-25 01:30:00,32,,,35.44,32,23.63,32,4653,"LINESTRING (112.908 -27.526, 112.912 -27.538)"
FR199601_VOYAGE.1996-01-25 01:35:00,FR199601,-27.538,112.912,1996-01-25 01:35:00,32,383,32,35.43,32,23.62,32,4653,"LINESTRING (112.912 -27.538, 112.916 -27.551)"
FR199601_VOYAGE.1996-01-25 01:40:00,FR199601,-27.551,112.916,1996-01-25 01:40:00,32,384,32,35.42,32,23.62,32,4653,"LINESTRING (112.916 -27.551, 112.92 -27.563)"
FR199601_VOYAGE.1996-01-25 01:45:00,FR199601,-27.563,112.92,1996-01-25 01:45:00,32,383,32,35.42,32,23.63,32,4653,"LINESTRING (112.92 -27.563, 112.925 -27.575)"
FR199601_VOYAGE.1996-01-25 01:50:00,FR199601,-27.575,112.925,1996-01-25 01:50:00,32,381,32,35.43,32,23.63,32,4653,"LINESTRING (112.925 -27.575, 112.93 -27.588)"
FR199601_VOYAGE.1996-01-25 01:55:00,FR199601,-27.588,112.93,1996-01-25 01:55:00,32,376,32,35.4,32,23.61,32,4653,"LINESTRING (112.93 -27.588, 112.934 -27.6)"
FR199601_VOYAGE.1996-01-25 02:00:00,FR199601,-27.6,112.934,1996-01-25 02:00:00,32,370,32,35.41,32,23.62,32,4653,"LINESTRING (112.934 -27.6, 112.939 -27.612)"
FR199601_VOYAGE.1996-01-25 02:05:00,FR199601,-27.612,112.939,1996-01-25 02:05:00,32,362,32,35.42,32,23.61,32,4653,"LINESTRING (112.939 -27.612, 112.944 -27.625)"
FR199601_VOYAGE.1996-01-25 02:10:00,FR199601,-27.625,112.944,1996-01-25 02:10:00,32,358,32,35.41,32,23.61,32,4653,"LINESTRING (112.944 -27.625, 112.949 -27.637)"
FR199601_VOYAGE.1996-01-25 02:15:00,FR199601,-27.637,112.949,1996-01-25 02:15:00,32,357,32,35.4,32,23.61,32,4653,"LINESTRING (112.949 -27.637, 112.953 -27.649)"
FR199601_VOYAGE.1996-01-25 02:20:00,FR199601,-27.649,112.953,1996-01-25 02:20:00,32,361,32,35.42,32,23.63,32,4653,"LINESTRING (112.953 -27.649, 112.958 -27.662)"
FR199601_VOYAGE.1996-01-25 02:25:00,FR199601,-27.662,112.958,1996-01-25 02:25:00,32,371,32,35.42,32,23.63,32,4653,"LINESTRING (112.958 -27.662, 112.963 -27.674)"
FR199601_VOYAGE.1996-01-25 02:30:00,FR199601,-27.674,112.963,1996-01-25 02:30:00,32,379,32,35.43,32,23.65,32,4653,"LINESTRING (112.963 -27.674, 112.969 -27.687)"
FR199601_VOYAGE.1996-01-25 02:35:00,FR199601,-27.687,112.969,1996-01-25 02:35:00,32,381,32,35.42,32,23.65,32,4653,"LINESTRING (112.969 -27.687, 112.974 -27.7)"
FR199601_VOYAGE.1996-01-25 02:40:00,FR199601,-27.7,112.974,1996-01-25 02:40:00,32,375,32,35.42,32,23.67,32,4653,"LINESTRING (112.974 -27.7, 112.979 -27.712)"
FR199601_VOYAGE.1996-01-25 02:45:00,FR199601,-27.712,112.979,1996-01-25 02:45:00,32,,,35.42,32,23.69,32,4653,"LINESTRING (112.979 -27.712, 112.984 -27.725)"
FR199601_VOYAGE.1996-01-25 02:50:00,FR199601,-27.725,112.984,1996-01-25 02:50:00,32,366,32,35.44,32,23.69,32,4653,"LINESTRING (112.984 -27.725, 112.989 -27.738)"
FR199601_VOYAGE.1996-01-25 02:55:00,FR199601,-27.738,112.989,1996-01-25 02:55:00,32,366,32,35.44,32,23.69,32,4653,"LINESTRING (112.989 -27.738, 112.995 -27.752)"
FR199601_VOYAGE.1996-01-25 03:00:00,FR199601,-27.752,112.995,1996-01-25 03:00:00,32,369,32,35.44,32,23.69,32,4653,"LINESTRING (112.995 -27.752, 113 -27.764)"
FR199601_VOYAGE.1996-01-25 03:05:00,FR199601,-27.764,113,1996-01-25 03:05:00,32,379,32,35.42,32,23.67,32,4653,"LINESTRING (113 -27.764, 113.005 -27.777)"
FR199601_VOYAGE.1996-01-25 03:10:00,FR199601,-27.777,113.005,1996-01-25 03:10:00,32,504,32,35.42,32,23.64,32,4653,"LINESTRING (113.005 -27.777, 113.01 -27.789)"
FR199601_VOYAGE.1996-01-25 03:15:00,FR199601,-27.789,113.01,1996-01-25 03:15:00,32,535,32,35.43,32,23.65,32,4653,"LINESTRING (113.01 -27.789, 113.016 -27.802)"
FR199601_VOYAGE.1996-01-25 03:20:00,FR199601,-27.802,113.016,1996-01-25 03:20:00,32,529,32,35.43,32,23.64,32,4653,"LINESTRING (113.016 -27.802, 113.021 -27.815)"
FR199601_VOYAGE.1996-01-25 03:25:00,FR199601,-27.815,113.021,1996-01-25 03:25:00,32,488,32,35.44,32,23.66,32,4653,"LINESTRING (113.021 -27.815, 113.026 -27.828)"
FR199601_VOYAGE.1996-01-25 03:30:00,FR199601,-27.828,113.026,1996-01-25 03:30:00,32,405,32,35.45,32,23.68,32,4653,"LINESTRING (113.026 -27.828, 113.032 -27.841)"
FR199601_VOYAGE.1996-01-25 03:35:00,FR199601,-27.841,113.032,1996-01-25 03:35:00,32,,,35.46,32,23.69,32,4653,"LINESTRING (113.032 -27.841, 113.037 -27.853)"
FR199601_VOYAGE.1996-01-25 03:40:00,FR199601,-27.853,113.037,1996-01-25 03:40:00,32,394,32,35.47,32,23.7,32,4653,"LINESTRING (113.037 -27.853, 113.042 -27.866)"
FR199601_VOYAGE.1996-01-25 03:45:00,FR199601,-27.866,113.042,1996-01-25 03:45:00,32,,,35.49,32,23.69,32,4653,"LINESTRING (113.042 -27.866, 113.047 -27.879)"
FR199601_VOYAGE.1996-01-25 03:50:00,FR199601,-27.879,113.047,1996-01-25 03:50:00,32,398,32,35.46,32,23.74,32,4653,"LINESTRING (113.047 -27.879, 113.052 -27.892)"
FR199601_VOYAGE.1996-01-25 03:55:00,FR199601,-27.892,113.052,1996-01-25 03:55:00,32,404,32,35.46,32,23.69,32,4653,"LINESTRING (113.052 -27.892, 113.057 -27.905)"
FR199601_VOYAGE.1996-01-25 04:00:00,FR199601,-27.905,113.057,1996-01-25 04:00:00,32,,,35.44,32,23.65,32,4653,"LINESTRING (113.057 -27.905, 113.062 -27.918)"
FR199601_VOYAGE.1996-01-25 04:05:00,FR199601,-27.918,113.062,1996-01-25 04:05:00,32,429,32,35.44,32,23.69,32,4653,"LINESTRING (113.062 -27.918, 113.067 -27.93)"
FR199601_VOYAGE.1996-01-25 04:10:00,FR199601,-27.93,113.067,1996-01-25 04:10:00,32,437,32,35.45,32,23.73,32,4653,"LINESTRING (113.067 -27.93, 113.073 -27.943)"
FR199601_VOYAGE.1996-01-25 04:15:00,FR199601,-27.943,113.073,1996-01-25 04:15:00,32,442,32,35.45,32,23.78,32,4653,"LINESTRING (113.073 -27.943, 113.079 -27.956)"
FR199601_VOYAGE.1996-01-25 04:20:00,FR199601,-27.956,113.079,1996-01-25 04:20:00,32,484,32,35.45,32,23.8,32,4653,"LINESTRING (113.079 -27.956, 113.084 -27.968)"
FR199601_VOYAGE.1996-01-25 04:25:00,FR199601,-27.968,113.084,1996-01-25 04:25:00,32,521,32,35.44,32,23.79,32,4653,"LINESTRING (113.084 -27.968, 113.089 -27.982)"
FR199601_VOYAGE.1996-01-25 04:30:00,FR199601,-27.982,113.089,1996-01-25 04:30:00,32,575,32,35.43,32,23.74,32,4653,"LINESTRING (113.089 -27.982, 113.094 -27.995)"
FR199601_VOYAGE.1996-01-25 04:35:00,FR199601,-27.995,113.094,1996-01-25 04:35:00,32,,,35.44,32,23.75,32,4653,"LINESTRING (113.094 -27.995, 113.098 -28.008)"
FR199601_VOYAGE.1996-01-25 04:40:00,FR199601,-28.008,113.098,1996-01-25 04:40:00,32,,,35.43,32,23.67,32,4653,"LINESTRING (113.098 -28.008, 113.103 -28.021)"
FR199601_VOYAGE.1996-01-25 04:45:00,FR199601,-28.021,113.103,1996-01-25 04:45:00,32,500,32,35.44,32,23.62,32,4653,"LINESTRING (113.103 -28.021, 113.107 -28.033)"
FR199601_VOYAGE.1996-01-25 04:50:00,FR199601,-28.033,113.107,1996-01-25 04:50:00,32,,,35.43,32,23.58,32,4653,"LINESTRING (113.107 -28.033, 113.113 -28.046)"
FR199601_VOYAGE.1996-01-25 04:55:00,FR199601,-28.046,113.113,1996-01-25 04:55:00,32,578,32,35.41,32,23.5,32,4653,"LINESTRING (113.113 -28.046, 113.117 -28.059)"
FR199601_VOYAGE.1996-01-25 05:00:00,FR199601,-28.059,113.117,1996-01-25 05:00:00,32,582,32,35.44,32,23.43,32,4653,"LINESTRING (113.117 -28.059, 113.122 -28.072)"
FR199601_VOYAGE.1996-01-25 05:05:00,FR199601,-28.072,113.122,1996-01-25 05:05:00,32,597,32,35.47,32,23.42,32,4653,"LINESTRING (113.122 -28.072, 113.127 -28.085)"
FR199601_VOYAGE.1996-01-25 05:10:00,FR199601,-28.085,113.127,1996-01-25 05:10:00,32,,,35.47,32,23.38,32,4653,"LINESTRING (113.127 -28.085, 113.132 -28.098)"
FR199601_VOYAGE.1996-01-25 05:15:00,FR199601,-28.098,113.132,1996-01-25 05:15:00,32,566,32,35.47,32,23.39,32,4653,"LINESTRING (113.132 -28.098, 113.136 -28.111)"
FR199601_VOYAGE.1996-01-25 05:20:00,FR199601,-28.111,113.136,1996-01-25 05:20:00,32,514,32,35.47,32,23.49,32,4653,"LINESTRING (113.136 -28.111, 113.14 -28.123)"
FR199601_VOYAGE.1996-01-25 05:25:00,FR199601,-28.123,113.14,1996-01-25 05:25:00,32,523,32,35.48,32,23.5,32,4653,"LINESTRING (113.14 -28.123, 113.144 -28.136)"
FR199601_VOYAGE.1996-01-25 05:30:00,FR199601,-28.136,113.144,1996-01-25 05:30:00,32,518,32,35.46,32,23.51,32,4653,"LINESTRING (113.144 -28.136, 113.147 -28.148)"
FR199601_VOYAGE.1996-01-25 05:35:00,FR199601,-28.148,113.147,1996-01-25 05:35:00,32,515,32,35.47,32,23.55,32,4653,"LINESTRING (113.147 -28.148, 113.149 -28.161)"
FR199601_VOYAGE.1996-01-25 05:40:00,FR199601,-28.161,113.149,1996-01-25 05:40:00,32,514,32,35.47,32,23.57,32,4653,"LINESTRING (113.149 -28.161, 113.151 -28.174)"
FR199601_VOYAGE.1996-01-25 05:45:00,FR199601,-28.174,113.151,1996-01-25 05:45:00,32,,,35.47,32,23.59,32,4653,"LINESTRING (113.151 -28.174, 113.153 -28.187)"
FR199601_VOYAGE.1996-01-25 05:50:00,FR199601,-28.187,113.153,1996-01-25 05:50:00,32,545,32,35.47,32,23.59,32,4653,"LINESTRING (113.153 -28.187, 113.155 -28.199)"
FR199601_VOYAGE.1996-01-25 05:55:00,FR199601,-28.199,113.155,1996-01-25 05:55:00,32,573,32,35.44,32,23.61,32,4653,"LINESTRING (113.155 -28.199, 113.159 -28.213)"
FR199601_VOYAGE.1996-01-25 06:00:00,FR199601,-28.213,113.159,1996-01-25 06:00:00,32,,,35.44,32,23.59,32,4653,"LINESTRING (113.159 -28.213, 113.162 -28.226)"
FR199601_VOYAGE.1996-01-25 06:05:00,FR199601,-28.226,113.162,1996-01-25 06:05:00,32,592,32,35.44,32,23.58,32,4653,"LINESTRING (113.162 -28.226, 113.168 -28.238)"
FR199601_VOYAGE.1996-01-25 06:10:00,FR199601,-28.238,113.168,1996-01-25 06:10:00,32,559,32,35.43,32,23.58,32,4653,"LINESTRING (113.168 -28.238, 113.173 -28.251)"
FR199601_VOYAGE.1996-01-25 06:15:00,FR199601,-28.251,113.173,1996-01-25 06:15:00,32,553,32,35.43,32,23.58,32,4653,"LINESTRING (113.173 -28.251, 113.179 -28.264)"
FR199601_VOYAGE.1996-01-25 06:20:00,FR199601,-28.264,113.179,1996-01-25 06:20:00,32,551,32,35.44,32,23.62,32,4653,"LINESTRING (113.179 -28.264, 113.187 -28.269)"
FR199601_VOYAGE.1996-01-25 06:25:00,FR199601,-28.269,113.187,1996-01-25 06:25:00,32,546,32,35.45,32,23.59,32,4653,"LINESTRING (113.187 -28.269, 113.192 -28.268)"
FR199601_VOYAGE.1996-01-25 06:30:00,FR199601,-28.268,113.192,1996-01-25 06:30:00,32,540,32,35.47,32,23.62,32,4653,"LINESTRING (113.192 -28.268, 113.199 -28.266)"
FR199601_VOYAGE.1996-01-25 06:35:00,FR199601,-28.266,113.199,1996-01-25 06:35:00,32,526,32,35.5,32,23.59,32,4653,"LINESTRING (113.199 -28.266, 113.208 -28.262)"
FR199601_VOYAGE.1996-01-25 06:40:00,FR199601,-28.262,113.208,1996-01-25 06:40:00,32,512,32,35.52,32,23.55,32,4653,"LINESTRING (113.208 -28.262, 113.216 -28.257)"
FR199601_VOYAGE.1996-01-25 06:45:00,FR199601,-28.257,113.216,1996-01-25 06:45:00,32,494,32,35.55,32,23.35,32,4653,"LINESTRING (113.216 -28.257, 113.224 -28.253)"
FR199601_VOYAGE.1996-01-25 06:50:00,FR199601,-28.253,113.224,1996-01-25 06:50:00,32,479,32,35.6,32,23.25,32,4653,"LINESTRING (113.224 -28.253, 113.232 -28.249)"
FR199601_VOYAGE.1996-01-25 06:55:00,FR199601,-28.249,113.232,1996-01-25 06:55:00,32,465,32,35.62,32,23.28,32,4653,"LINESTRING (113.232 -28.249, 113.24 -28.245)"
FR199601_VOYAGE.1996-01-25 07:00:00,FR199601,-28.245,113.24,1996-01-25 07:00:00,32,450,32,35.69,32,23.36,32,4653,"LINESTRING (113.24 -28.245, 113.248 -28.24)"
FR199601_VOYAGE.1996-01-25 07:05:00,FR199601,-28.24,113.248,1996-01-25 07:05:00,32,434,32,35.69,32,23.33,32,4653,"LINESTRING (113.248 -28.24, 113.255 -28.236)"
FR199601_VOYAGE.1996-01-25 07:10:00,FR199601,-28.236,113.255,1996-01-25 07:10:00,32,436,32,35.61,32,23.28,32,4653,"LINESTRING (113.255 -28.236, 113.263 -28.232)"
FR199601_VOYAGE.1996-01-25 07:15:00,FR199601,-28.232,113.263,1996-01-25 07:15:00,32,440,32,35.57,32,23.32,32,4653,"LINESTRING (113.263 -28.232, 113.27 -28.228)"
FR199601_VOYAGE.1996-01-25 07:20:00,FR199601,-28.228,113.27,1996-01-25 07:20:00,32,442,32,35.49,32,23.28,32,4653,"LINESTRING (113.27 -28.228, 113.278 -28.225)"
FR199601_VOYAGE.1996-01-25 07:25:00,FR199601,-28.225,113.278,1996-01-25 07:25:00,32,414,32,35.5,32,23.35,32,4653,"LINESTRING (113.278 -28.225, 113.286 -28.22)"
FR199601_VOYAGE.1996-01-25 07:30:00,FR199601,-28.22,113.286,1996-01-25 07:30:00,32,340,32,35.55,32,23.57,32,4653,"LINESTRING (113.286 -28.22, 113.294 -28.217)"
FR199601_VOYAGE.1996-01-25 07:35:00,FR199601,-28.217,113.294,1996-01-25 07:35:00,32,313,32,35.56,32,23.57,32,4653,"LINESTRING (113.294 -28.217, 113.302 -28.213)"
FR199601_VOYAGE.1996-01-25 07:40:00,FR199601,-28.213,113.302,1996-01-25 07:40:00,32,231,32,35.59,32,23.57,32,4653,"LINESTRING (113.302 -28.213, 113.31 -28.209)"
FR199601_VOYAGE.1996-01-25 07:45:00,FR199601,-28.209,113.31,1996-01-25 07:45:00,32,215,32,35.63,32,23.6,32,4653,"LINESTRING (113.31 -28.209, 113.318 -28.205)"
FR199601_VOYAGE.1996-01-25 07:50:00,FR199601,-28.205,113.318,1996-01-25 07:50:00,32,204,32,35.59,32,23.64,32,4653,"LINESTRING (113.318 -28.205, 113.326 -28.202)"
FR199601_VOYAGE.1996-01-25 07:55:00,FR199601,-28.202,113.326,1996-01-25 07:55:00,32,198,32,35.5,32,23.78,32,4653,"LINESTRING (113.326 -28.202, 113.334 -28.198)"
FR199601_VOYAGE.1996-01-25 08:00:00,FR199601,-28.198,113.334,1996-01-25 08:00:00,32,191,32,35.46,32,23.76,32,4653,"LINESTRING (113.334 -28.198, 113.342 -28.194)"
FR199601_VOYAGE.1996-01-25 08:05:00,FR199601,-28.194,113.342,1996-01-25 08:05:00,32,187,32,35.44,32,23.81,32,4653,"LINESTRING (113.342 -28.194, 113.349 -28.191)"
FR199601_VOYAGE.1996-01-25 08:10:00,FR199601,-28.191,113.349,1996-01-25 08:10:00,32,182,32,35.44,32,23.81,32,4653,"LINESTRING (113.349 -28.191, 113.357 -28.187)"
FR199601_VOYAGE.1996-01-25 08:15:00,FR199601,-28.187,113.357,1996-01-25 08:15:00,32,178,32,35.43,32,23.86,32,4653,"LINESTRING (113.357 -28.187, 113.364 -28.182)"
FR199601_VOYAGE.1996-01-25 08:20:00,FR199601,-28.182,113.364,1996-01-25 08:20:00,32,172,32,35.44,32,23.81,32,4653,"LINESTRING (113.364 -28.182, 113.371 -28.178)"
FR199601_VOYAGE.1996-01-25 08:25:00,FR199601,-28.178,113.371,1996-01-25 08:25:00,32,166,32,35.45,32,23.75,32,4653,"LINESTRING (113.371 -28.178, 113.378 -28.174)"
FR199601_VOYAGE.1996-01-25 08:30:00,FR199601,-28.174,113.378,1996-01-25 08:30:00,32,157,32,35.47,32,23.78,32,4653,"LINESTRING (113.378 -28.174, 113.385 -28.169)"
FR199601_VOYAGE.1996-01-25 08:35:00,FR199601,-28.169,113.385,1996-01-25 08:35:00,32,152,32,35.5,32,23.69,32,4653,"LINESTRING (113.385 -28.169, 113.393 -28.165)"
FR199601_VOYAGE.1996-01-25 08:40:00,FR199601,-28.165,113.393,1996-01-25 08:40:00,32,142,32,35.48,32,23.62,32,4653,"LINESTRING (113.393 -28.165, 113.401 -28.16)"
FR199601_VOYAGE.1996-01-25 08:45:00,FR199601,-28.16,113.401,1996-01-25 08:45:00,32,129,32,35.45,32,23.59,32,4653,"LINESTRING (113.401 -28.16, 113.408 -28.156)"
FR199601_VOYAGE.1996-01-25 08:50:00,FR199601,-28.156,113.408,1996-01-25 08:50:00,32,114,32,35.5,32,23.53,32,4653,"LINESTRING (113.408 -28.156, 113.416 -28.152)"
FR199601_VOYAGE.1996-01-25 08:55:00,FR199601,-28.152,113.416,1996-01-25 08:55:00,32,99,32,35.49,32,23.32,32,4653,"LINESTRING (113.416 -28.152, 113.424 -28.148)"
FR199601_VOYAGE.1996-01-25 09:00:00,FR199601,-28.148,113.424,1996-01-25 09:00:00,32,60,32,35.47,32,23.31,32,4653,"LINESTRING (113.424 -28.148, 113.432 -28.144)"
FR199601_VOYAGE.1996-01-25 09:05:00,FR199601,-28.144,113.432,1996-01-25 09:05:00,32,58,32,35.54,32,23.15,32,4653,"LINESTRING (113.432 -28.144, 113.44 -28.141)"
FR199601_VOYAGE.1996-01-25 09:10:00,FR199601,-28.141,113.44,1996-01-25 09:10:00,32,39,32,35.56,32,23.17,32,4653,"LINESTRING (113.44 -28.141, 113.449 -28.136)"
FR199601_VOYAGE.1996-01-25 09:15:00,FR199601,-28.136,113.449,1996-01-25 09:15:00,32,48,32,35.56,32,23.19,32,4653,"LINESTRING (113.449 -28.136, 113.457 -28.132)"
FR199601_VOYAGE.1996-01-25 09:20:00,FR199601,-28.132,113.457,1996-01-25 09:20:00,32,52,32,35.49,32,23.28,32,4653,"LINESTRING (113.457 -28.132, 113.465 -28.128)"
FR199601_VOYAGE.1996-01-25 09:25:00,FR199601,-28.128,113.465,1996-01-25 09:25:00,32,36,32,35.53,32,23.3,32,4653,"LINESTRING (113.465 -28.128, 113.473 -28.123)"
FR199601_VOYAGE.1996-01-25 09:30:00,FR199601,-28.123,113.473,1996-01-25 09:30:00,32,30,32,35.57,32,23.3,32,4653,"LINESTRING (113.473 -28.123, 113.481 -28.118)"
FR199601_VOYAGE.1996-01-25 09:35:00,FR199601,-28.118,113.481,1996-01-25 09:35:00,32,57,32,35.62,32,23.24,32,4653,"LINESTRING (113.481 -28.118, 113.49 -28.114)"
FR199601_VOYAGE.1996-01-25 09:40:00,FR199601,-28.114,113.49,1996-01-25 09:40:00,32,58,32,35.64,32,23.17,32,4653,"LINESTRING (113.49 -28.114, 113.498 -28.109)"
FR199601_VOYAGE.1996-01-25 09:45:00,FR199601,-28.109,113.498,1996-01-25 09:45:00,32,56,32,35.69,32,23.26,32,4653,"LINESTRING (113.498 -28.109, 113.507 -28.106)"
FR199601_VOYAGE.1996-01-25 09:50:00,FR199601,-28.106,113.507,1996-01-25 09:50:00,32,51,32,35.7,32,23.19,32,4653,"LINESTRING (113.507 -28.106, 113.515 -28.102)"
FR199601_VOYAGE.1996-01-25 09:55:00,FR199601,-28.102,113.515,1996-01-25 09:55:00,32,48,32,35.64,32,23.17,32,4653,"LINESTRING (113.515 -28.102, 113.523 -28.099)"
FR199601_VOYAGE.1996-01-25 10:00:00,FR199601,-28.099,113.523,1996-01-25 10:00:00,32,51,32,35.63,32,23.13,32,4653,"LINESTRING (113.523 -28.099, 113.532 -28.095)"
FR199601_VOYAGE.1996-01-25 10:05:00,FR199601,-28.095,113.532,1996-01-25 10:05:00,32,52,32,35.67,32,23.06,32,4653,"LINESTRING (113.532 -28.095, 113.54 -28.091)"
FR199601_VOYAGE.1996-01-25 10:10:00,FR199601,-28.091,113.54,1996-01-25 10:10:00,32,51,32,35.64,32,23.15,32,4653,"LINESTRING (113.54 -28.091, 113.548 -28.087)"
FR199601_VOYAGE.1996-01-25 10:15:00,FR199601,-28.087,113.548,1996-01-25 10:15:00,32,50,32,35.63,32,23.18,32,4653,"LINESTRING (113.548 -28.087, 113.556 -28.082)"
FR199601_VOYAGE.1996-01-25 10:20:00,FR199601,-28.082,113.556,1996-01-25 10:20:00,32,49,32,35.65,32,23.13,32,4653,"LINESTRING (113.556 -28.082, 113.564 -28.078)"
FR199601_VOYAGE.1996-01-25 10:25:00,FR199601,-28.078,113.564,1996-01-25 10:25:00,32,51,32,35.66,32,23.07,32,4653,"LINESTRING (113.564 -28.078, 113.572 -28.074)"
FR199601_VOYAGE.1996-01-25 10:30:00,FR199601,-28.074,113.572,1996-01-25 10:30:00,32,49,32,35.69,32,23.07,32,4653,"LINESTRING (113.572 -28.074, 113.58 -28.07)"
FR199601_VOYAGE.1996-01-25 10:35:00,FR199601,-28.07,113.58,1996-01-25 10:35:00,32,49,32,35.67,32,23.06,32,4653,"LINESTRING (113.58 -28.07, 113.588 -28.065)"
FR199601_VOYAGE.1996-01-25 10:40:00,FR199601,-28.065,113.588,1996-01-25 10:40:00,32,50,32,35.68,32,23.06,32,4653,"LINESTRING (113.588 -28.065, 113.596 -28.061)"
FR199601_VOYAGE.1996-01-25 10:45:00,FR199601,-28.061,113.596,1996-01-25 10:45:00,32,50,32,35.68,32,23.04,32,4653,"LINESTRING (113.596 -28.061, 113.604 -28.057)"
FR199601_VOYAGE.1996-01-25 10:50:00,FR199601,-28.057,113.604,1996-01-25 10:50:00,32,51,32,35.68,32,23.04,32,4653,"LINESTRING (113.604 -28.057, 113.612 -28.052)"
FR199601_VOYAGE.1996-01-25 10:55:00,FR199601,-28.052,113.612,1996-01-25 10:55:00,32,50,32,35.69,32,23.05,32,4653,"LINESTRING (113.612 -28.052, 113.62 -28.048)"
FR199601_VOYAGE.1996-01-25 11:00:00,FR199601,-28.048,113.62,1996-01-25 11:00:00,32,52,32,35.69,32,23.06,32,4653,"LINESTRING (113.62 -28.048, 113.628 -28.044)"
FR199601_VOYAGE.1996-01-25 11:05:00,FR199601,-28.044,113.628,1996-01-25 11:05:00,32,52,32,35.68,32,23.07,32,4653,"LINESTRING (113.628 -28.044, 113.636 -28.04)"
FR199601_VOYAGE.1996-01-25 11:10:00,FR199601,-28.04,113.636,1996-01-25 11:10:00,32,53,32,35.66,32,23.16,32,4653,"LINESTRING (113.636 -28.04, 113.644 -28.036)"
FR199601_VOYAGE.1996-01-25 11:15:00,FR199601,-28.036,113.644,1996-01-25 11:15:00,32,51,32,35.71,32,23.15,32,4653,"LINESTRING (113.644 -28.036, 113.652 -28.033)"
FR199601_VOYAGE.1996-01-25 11:20:00,FR199601,-28.033,113.652,1996-01-25 11:20:00,32,51,32,35.77,32,23.27,32,4653,"LINESTRING (113.652 -28.033, 113.66 -28.029)"
FR199601_VOYAGE.1996-01-25 11:25:00,FR199601,-28.029,113.66,1996-01-25 11:25:00,32,53,32,35.76,32,23.28,32,4653,"LINESTRING (113.66 -28.029, 113.668 -28.025)"
