FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACCUM_RAIN_HRLY_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,PUMP_SPD_PC02_LPERMIN,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,WTR_TEMP_OPTODE_UWY_WTR_DEGC,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2016_E02_VOYAGE.2016-12-19 16:07:00,1344845,IN2016_E02,2016-12-19 16:07:00,4.442,7.22,311.37,309.983,50.7082,,,,,-128,-128,17.1,62.8,17.1,69.3,10.3,8.1,16.9,323.5,9.8,1.1,17.1,311.4,9.9,995.67538,15.57,9.04,9.42,324.48,0,371.59,370.05,0.07,0.03,2.15,0,311.54,14.87,379.7,1,-314.6,-0.1,2.4,88,7,4.8,,14.5185,1.19,1.19,0.07,1000,0,14.625,0,10.867,0,,,,5.6,6.35,0,14.64,14.81531,34.5452,61.356923,2.6,41.829231,0,1310.72,1310.72,0,-43.1790216,147.5158613,"LINESTRING (147.5158613 -43.1790216, 147.5138032 -43.1776992)"
IN2016_E02_VOYAGE.2016-12-19 16:09:00,1344847,IN2016_E02,2016-12-19 16:09:00,4.399,7.24,310.94,309.427,50.0914,,,,,-128,-128,17.2,61.3,17.2,67.8,9.6,10,16.3,326.5,9.3,3.5,16.5,315,9.3,995.68077,15.05,10.5,8.8,327.24,0,368.72,366.98,0.1,0.06,2,0,310.99,14.86,379.6,1,-314.6,-0.1,2.4,88,7,4.8,,14.5069,1.19,1.19,-0.03,998.85,0,14.584,0,11.83,0,,,,5.6,5.86,0,14.66,14.803,34.5416,61.246923,2.6,41.862308,0,1310.72,1310.72,0,-43.1763782,147.5117357,"LINESTRING (147.5117357 -43.1763782, 147.5096599 -43.175059)"
IN2016_E02_VOYAGE.2016-12-19 16:10:00,1344848,IN2016_E02,2016-12-19 16:10:00,4.42,7.26,311.11,309.653,49.874,,,,,-128,-128,17.3,60.7,17.3,67.1,9.2,8.5,16.1,324.3,9,1.9,16.4,312.5,9.2,995.70615,14.91,9.59,8.63,325.42,0,369.79,368.22,0.1,0.08,2,0,311.19,14.86,379.5,1,-314.6,-0.1,2.4,87,6,4.8,,14.35,1.19,1.19,-0.02,998.46,0,14.696,0,11.724,0,,,,5.6,6.25,0,14.661,14.809,34.5324,61.429231,2.6,41.840769,0,1310.72,1310.72,0,-43.175059,147.5096599,"LINESTRING (147.5096599 -43.175059, 147.5075805 -43.1737313)"
IN2016_E02_VOYAGE.2016-12-19 16:11:00,1344849,IN2016_E02,2016-12-19 16:11:00,4.495,7.28,311.09,309.783,49.7047,,,,,-128,-128,17.3,60.6,17.3,67.1,9.2,8.1,16.2,323.6,9,1.8,16.4,312.3,9.1,995.71538,15.14,9,8.74,325.02,0,371.29,369.46,0.07,0.02,2.23,0,311.34,14.87,379.4,1,-314.6,-0.1,2.4,87,6,4.9,,14.35,1.19,1.19,0.01,1001,0,14.502,0,11.743,0,,,,5.6,4.64,0,14.655,14.81815,34.5278,61.47,2.5,41.833846,0,1310.72,1310.72,0,-43.1737313,147.5075805,"LINESTRING (147.5075805 -43.1737313, 147.5054988 -43.1723999)"
IN2016_E02_VOYAGE.2016-12-19 16:13:00,1344851,IN2016_E02,2016-12-19 16:13:00,4.396,7.29,311.13,309.926,49.004,,,,,-128,-128,17.2,60.9,17.2,67.4,8.7,5.6,15.7,319.8,8.4,359.3,16,308,8.7,995.73077,14.58,6.54,8.15,320.87,0,371.48,369.49,0.03,0,2.15,0,311.44,14.88,379.3,1,-314.5,-0.1,2.4,87,2,5,,14.54,1.19,1.19,0,999.15,0,14.232,0,11.445,0,,,,5.6,3.25,0,14.635,14.82285,34.5318,60.903077,2.6,41.77,0,1310.72,1310.72,0,-43.1710723,147.5034101,"LINESTRING (147.5034101 -43.1710723, 147.5013275 -43.1697346)"
IN2016_E02_VOYAGE.2016-12-19 16:14:00,1344852,IN2016_E02,2016-12-19 16:14:00,4.461,7.3,311.33,310.117,48.5892,,,,,-128,-128,17.2,61.4,17.2,68,8.7,1.7,15.8,312.8,8.5,355.2,16.1,301,8.9,995.75769,14.38,7.41,7.92,313.91,0,368.27,365.95,0,-0.08,2.08,0,311.57,14.87,379.4,1,-314.6,-0.1,2.4,87,3,4.9,,14.54,1.19,1.19,0.03,999.85,0,13.75,0,11.586,0,,,,3.26,0.45,0,14.626,14.81615,34.5376,61.015385,2.6,41.852308,0,1310.72,1310.72,0,-43.1697346,147.5013275,"LINESTRING (147.5013275 -43.1697346, 147.499242 -43.1683991)"
IN2016_E02_VOYAGE.2016-12-19 16:15:00,1344853,IN2016_E02,2016-12-19 16:15:00,4.462,7.32,311.11,309.962,48.0899,,,,,-128,-128,17.2,61.3,17.2,67.9,8.8,1.1,15.9,311.4,8.6,354.6,16.3,299.7,9.1,995.75538,14.25,13.99,7.82,312.2,0,359.95,357.95,-0.05,-0.15,2.08,0,311.39,14.86,379.4,1,-314.6,-0.1,2.4,88,1,4.8,,14.4538,1.19,1.19,0.07,999.31,0,13.741,0,11.578,0,,,,0.6,357.44,0,14.607,14.80892,34.5447,61.02,2.6,41.85,0,1310.72,1310.72,0,-43.1683991,147.499242,"LINESTRING (147.499242 -43.1683991, 147.4971495 -43.1670602)"
IN2016_E02_VOYAGE.2016-12-19 16:17:00,1344855,IN2016_E02,2016-12-19 16:17:00,4.437,7.3,311.15,309.968,47.562,,,,,-128,-128,17.1,61.2,17.1,67.8,8,0.8,15,310.6,7.7,354.1,15.4,298,8.2,995.69,13.65,2.12,7.17,312.78,0,361.26,359.32,-0.4,-0.5,2.31,0,311.45,14.85,379,1,-314.6,-0.1,2.4,88,2,4.9,,14.38,1.19,1.19,0.17,999.46,0,13.349,0,10.894,0,,,,0.6,358.01,0,14.597,14.79131,34.5618,61.272308,2.6,41.705385,0,1310.72,1310.72,0,-43.1657233,147.4950542,"LINESTRING (147.4950542 -43.1657233, 147.492962 -43.1643899)"
IN2016_E02_VOYAGE.2016-12-19 16:18:00,1344856,IN2016_E02,2016-12-19 16:18:00,4.408,7.31,310.99,310.089,47.0499,,,,,-128,-128,17.2,59.5,17.2,66,8.8,357.7,15.8,305.4,8.5,351.2,16.2,294,9.1,995.70923,14.21,0.99,7.55,308.04,0,362.5,361.06,-0.32,-0.45,2.08,0,311.57,14.83,378.8,1.1,-314.6,0,2.4,88,1,5,,14.3523,1.19,1.19,0.16,1001.85,0,13.919,0,11.176,0,,,,358.29,355.78,0,14.592,14.77823,34.5688,61.193846,2.6,41.734615,0,1310.72,1310.72,0,-43.1643899,147.492962,"LINESTRING (147.492962 -43.1643899, 147.4908666 -43.1630489)"
IN2016_E02_VOYAGE.2016-12-19 16:19:00,1344857,IN2016_E02,2016-12-19 16:19:00,4.407,7.33,311.27,310.203,46.2132,,,,,-128,-128,17.4,57.8,17.4,64.1,8.2,356.7,15.3,303.3,8,350.5,15.7,292.2,8.7,995.72385,13.81,357.01,7.21,306.01,0,365.67,364.65,-0.1,-0.22,2.31,0,311.71,14.83,378.4,1.1,-314.6,0,2.4,88,0,4.9,,14.34,1.19,1.19,0.09,1000.69,0,13.985,0,11.212,0,,,,355.6,353.9,0,14.586,14.77631,34.5699,61.725385,2.6,41.781538,0,1310.72,1310.72,0,-43.1630489,147.4908666,"LINESTRING (147.4908666 -43.1630489, 147.4887728 -43.1617025)"
IN2016_E02_VOYAGE.2016-12-19 16:21:00,1344859,IN2016_E02,2016-12-19 16:21:00,4.442,7.34,311.11,309.761,45.4933,,,,,-128,-128,17.5,56,17.6,62.1,8.3,346.4,14.9,282.8,8.1,339.7,15.6,272.8,9.2,995.71385,13.4,346.57,7.21,281.02,0,360.68,358.92,0.1,0.05,2.23,0,311.25,14.82,377.7,1.1,-314.6,0,2.4,88,1,4.9,,14.2569,1.19,1.19,-0.12,998.31,0,13.886,0,11.166,0,,,,348.61,346.27,0,14.574,14.76715,34.5775,61.329231,2.6,41.773077,0,1310.72,1310.72,0,-43.1603556,147.4866726,"LINESTRING (147.4866726 -43.1603556, 147.4845759 -43.1590122)"
IN2016_E02_VOYAGE.2016-12-19 16:22:00,1344860,IN2016_E02,2016-12-19 16:22:00,4.445,7.33,311.14,309.494,45.1132,,,,,-128,-128,17.6,55.6,17.6,61.8,11.3,346.2,17.8,285.7,10.9,339.8,18.6,276.5,12.1,995.63769,16.04,346.03,9.95,283.38,0,362.31,360.49,0.1,0,2.38,0,310.96,14.82,377.5,1.1,-314.7,0,2.4,88,1,4.7,,14.25,1.19,1.19,-0.06,999.85,0,13.583,0,11.146,0,,,,345.5,342.96,0,14.566,14.76308,34.581,61.265385,2.6,41.883077,0,1310.72,1310.72,0,-43.1590122,147.4845759,"LINESTRING (147.4845759 -43.1590122, 147.4824847 -43.1576784)"
IN2016_E02_VOYAGE.2016-12-19 16:23:00,1344861,IN2016_E02,2016-12-19 16:23:00,4.508,7.32,310.89,309.367,44.7276,,,,,-128,-128,17.6,55,17.6,61.3,10,351.2,16.9,293.2,9.8,345.4,17.5,284.5,10.7,995.64,15.52,352.53,9.22,294.38,0,358.02,356.88,0.09,0.08,2.62,0,310.82,14.81,377.4,1.1,-314.7,0,2.4,88,4,4.8,,14.2523,1.19,1.19,0.06,999,0,13.823,0,11.208,0,,,,345.5,345.06,0,14.562,14.75738,34.5835,60.791538,2.6,41.767692,0,1310.72,1310.72,0,-43.1576784,147.4824847,"LINESTRING (147.4824847 -43.1576784, 147.4803844 -43.1563492)"
IN2016_E02_VOYAGE.2016-12-19 16:24:00,1344862,IN2016_E02,2016-12-19 16:24:00,4.542,7.34,311.07,309.888,44.2579,,,,,-128,-128,17.5,56.3,17.5,62.6,9.7,351.7,16.4,294.7,9.3,344.9,17.1,283.9,10.3,995.68615,14.93,348.04,8.67,295.3,0,361.35,359.3,-0.1,-0.05,2.46,0,311.31,14.81,377.3,1.1,-314.7,0,2.4,88,4,4.9,,14.26,1.19,1.19,0.07,999.15,0,13.796,0,10.682,0,,,,345.5,348.91,0,14.558,14.75069,34.5871,60.909231,2.6,41.639231,0,1310.72,1310.72,0,-43.1563492,147.4803844,"LINESTRING (147.4803844 -43.1563492, 147.4782971 -43.1550064)"
IN2016_E02_VOYAGE.2016-12-19 16:25:00,1344863,IN2016_E02,2016-12-19 16:25:00,4.487,7.33,311.45,310.004,44.2965,,,,,-128,-128,17.4,56.7,17.5,63,11.6,350.3,18.3,293.7,11.3,343.2,19,283,12.3,995.69923,16.58,350.37,10.43,292.49,0,363.17,361.6,-0.25,-0.19,2.38,0,311.36,14.8,377.2,1.1,-314.6,0,2.4,88,4,5,,14.26,1.19,1.19,0.01,1000,0,13.568,0,11.035,0,,,,345.5,346.89,0,14.553,14.74623,34.5891,61.063846,2.6,41.690769,0,1310.72,1310.72,0,-43.1550064,147.4782971,"LINESTRING (147.4782971 -43.1550064, 147.476213 -43.153673)"
IN2016_E02_VOYAGE.2016-12-19 16:26:00,1344864,IN2016_E02,2016-12-19 16:26:00,4.537,7.27,310.86,309.668,44.1248,,,,,-128,-128,17.5,55.8,17.5,61.7,12.3,348.9,19,291.7,12,342.3,19.6,282,13,995.71,17.44,349.44,11.27,291.31,0,360.72,360.2,-0.15,-0.12,2.38,0,311.08,14.8,377.1,1.2,-314.6,0,2.4,89,5,4.9,,14.2815,1.19,1.19,0.12,1000.15,0,13.294,0,11.046,0,,,,345.5,346.54,0,14.554,14.74292,34.5906,61.399231,2.6,41.733077,0,1310.72,1310.72,0,-43.153673,147.476213,"LINESTRING (147.476213 -43.153673, 147.4741392 -43.1523498)"
IN2016_E02_VOYAGE.2016-12-19 16:27:00,1344865,IN2016_E02,2016-12-19 16:27:00,4.515,7.22,311.34,310.06,43.6696,,,,,-128,-128,17.6,54.7,17.6,60.8,13,343.6,19.4,283.9,12.8,337.3,20.2,275.5,14,995.77538,17.57,343.24,11.67,281.65,0,366.03,365.28,-0.01,0.06,2.38,0,311.42,14.79,377,1.2,-314.6,0,2.4,88,6,4.8,,14.33,1.19,1.19,0.01,1000.69,0,13.286,0,10.922,0,,,,345.11,342.85,0,14.543,14.73808,34.5927,61.248462,2.6,41.812308,0,1310.72,1310.72,0,-43.1523498,147.4741392,"LINESTRING (147.4741392 -43.1523498, 147.472077 -43.1510223)"
IN2016_E02_VOYAGE.2016-12-19 16:29:00,1344867,IN2016_E02,2016-12-19 16:29:00,4.532,7.32,310.84,309.845,42.3796,,,,,-128,-128,17.6,54.7,17.6,60.8,9.8,333.3,15.3,261.2,9.5,328.5,16.4,257,11.1,995.84308,13.31,331.11,8.64,254.03,0,364.28,363.02,-0.02,0.02,2.54,0,311.15,14.79,376.9,1.2,-314.6,0,2.4,89,10,4.8,,14.33,1.19,1.19,-0.06,1001,0,13.54,0,11.104,0,,,,337.32,334.08,0,14.543,14.73369,34.597,61.274615,2.6,41.759231,0,1310.72,1310.72,0,-43.1497022,147.4699878,"LINESTRING (147.4699878 -43.1497022, 147.4678784 -43.1483586)"
IN2016_E02_VOYAGE.2016-12-19 16:30:00,1344868,IN2016_E02,2016-12-19 16:30:00,4.602,7.41,311.05,310.291,42.1141,,,,,-128,-128,17.6,54.6,17.6,60.7,6.9,344.6,13.3,276.3,6.7,338.8,14.1,268.3,7.8,995.76462,11.95,344.13,6.14,273.43,0,360.81,359.48,-0.1,-0.08,2.77,0,311.68,14.78,376.8,1.2,-314.7,0,2.4,88,10,5,,14.33,1.19,1.19,0.01,1001,0,13.875,0,11.018,0,,,,336.18,334.93,0,14.54,14.72362,34.6006,61.288462,2.6,41.807692,0,1310.72,1310.72,0,-43.1483586,147.4678784,"LINESTRING (147.4678784 -43.1483586, 147.4657689 -43.1470048)"
IN2016_E02_VOYAGE.2016-12-19 16:31:00,1344869,IN2016_E02,2016-12-19 16:31:00,4.64,7.41,311.41,310.613,41.693,,,,,-128,-128,17.6,54.4,17.6,60.5,9.5,346.3,15.8,285.3,8.9,339.3,16.6,274.8,10.2,995.74308,14.4,346.42,8.37,284.21,0,364.84,363.59,-0.2,-0.14,2.38,0,311.99,14.78,376.9,1.2,-314.6,0,2.4,87,10,4.9,,14.33,1.19,1.19,-0.03,1001,0,13.818,0,10.809,0,,,,340.5,342.47,0,14.527,14.72677,34.5991,60.895385,2.6,41.811538,0,1310.72,1310.72,0,-43.1470048,147.4657689,"LINESTRING (147.4657689 -43.1470048, 147.4636738 -43.1456554)"
IN2016_E02_VOYAGE.2016-12-19 16:33:00,1344871,IN2016_E02,2016-12-19 16:33:00,4.645,7.32,310.93,309.96,40.2389,,,,,-128,-128,17.7,53.7,17.7,59.8,10.3,340.4,16.2,275.8,9.8,334.1,17.2,267.5,11.2,995.90846,14.45,339.33,8.84,271.88,0,371.81,370.05,-0.12,0,2.85,0,311.3,14.77,376.9,1.2,-314.5,0,2.4,87,3,4.8,,14.53,1.19,1.19,-0.07,999.85,0,13.723,0,11.123,0,,,,340.5,338.7,0,14.514,14.71892,34.61,61.398462,2.6,41.696154,0,1310.72,1310.72,0,-43.1443115,147.4615864,"LINESTRING (147.4615864 -43.1443115, 147.4594867 -43.142972)"
IN2016_E02_VOYAGE.2016-12-19 16:34:00,1344872,IN2016_E02,2016-12-19 16:34:00,4.635,7.38,311.15,310.095,41.3174,,,,,-128,-128,17.6,53.7,17.6,59.3,12.2,339.2,17.9,276,11.7,333.5,19,268.9,13.1,995.89923,16.13,337.3,11.05,270.86,0,372.98,371.56,-0.15,-0.03,2.54,0,311.39,14.76,377,1.2,-314.6,-0.1,2.4,88,1,4.7,,14.53,1.19,1.19,-0.03,999.31,0,14.02,0,10.823,0,,,,336.01,333.4,0,14.508,14.70962,34.6149,61.148462,2.6,41.889231,0,1310.72,1310.72,0,-43.142972,147.4594867,"LINESTRING (147.4594867 -43.142972, 147.457387 -43.1416371)"
IN2016_E02_VOYAGE.2016-12-19 16:35:00,1344873,IN2016_E02,2016-12-19 16:35:00,4.712,7.3,311.41,310.721,41.1745,,,,,-128,-128,17.6,53.1,17.7,59.1,11.8,353.8,18.6,300.6,11.4,347,19,289.9,12.1,995.83,16.83,349.8,10.53,300.76,0,373.62,372.25,-0.1,0.07,2.62,0,312.06,14.76,376.9,1.2,-314.5,0,2.4,87,1,4.9,,14.3438,1.19,1.19,0.04,1000.69,0,13.549,0,11.034,0,,,,342.55,346.04,0,14.504,14.70538,34.6195,61.366154,2.6,41.692308,0,1310.72,1310.72,0,-43.1416371,147.457387,"LINESTRING (147.457387 -43.1416371, 147.455391 -43.1402557)"
IN2016_E02_VOYAGE.2016-12-19 16:37:00,1344875,IN2016_E02,2016-12-19 16:37:00,4.557,7.14,319.5,317.682,39.8788,,,,,-128,-128,17.6,52.7,17.6,58.6,18.2,340,23.9,289.3,17.5,334.2,25.4,282.4,19.3,995.99385,21.56,339.49,16.03,286.78,0,375.22,373.35,-0.1,0,2.85,0,318.92,14.75,376.5,1.2,-314.5,-0.1,2.4,89,4,4.9,,14.3077,1.19,1.19,-0.04,998.62,0,13.544,0,10.343,0,,,,342.21,339.47,0,14.498,14.69338,34.6268,61.337692,2.5,41.78,0,1310.72,1310.72,0,-43.1387651,147.4535836,"LINESTRING (147.4535836 -43.1387651, 147.4518216 -43.1372507)"
IN2016_E02_VOYAGE.2016-12-19 16:38:00,1344876,IN2016_E02,2016-12-19 16:38:00,4.559,7.2,319.54,317.274,39.41,,,,,-128,-128,17.6,52.6,17.6,58.4,15.3,335.5,20.9,280.7,14.9,330.5,22.7,275.3,17,996.09231,18.92,333.07,13.95,275.34,0,375.9,373.95,-0.13,-0.02,2.77,0,318.55,14.74,376.4,1.2,-314.5,-0.1,2.4,88,5,4.8,,14.28,1.19,1.19,0.05,1001.69,0,13.512,0,10.652,0,,,,336.85,334.02,0,14.5,14.69008,34.6257,61.361538,2.5,41.740769,0,1310.72,1310.72,0,-43.1372507,147.4518216,"LINESTRING (147.4518216 -43.1372507, 147.4500425 -43.1357315)"
IN2016_E02_VOYAGE.2016-12-19 16:39:00,1344877,IN2016_E02,2016-12-19 16:39:00,4.685,7.2,319.11,317.102,38.6215,,,,,-128,-128,17.6,52.3,17.6,58.1,14.3,337.4,20.1,282.2,13.9,332,21.7,276.3,15.9,996.08538,18.07,335.91,12.98,278.13,0,376.08,374.18,-0.1,0,2.38,0,318.35,14.74,376.2,1.2,-314.4,-0.1,2.4,87,7,4.8,,14.28,1.19,1.19,0.03,999.69,0,13.191,0,11.576,0,,,,335.7,335.12,0,14.502,14.68654,34.6261,61.366154,2.5,41.817692,0,1310.72,1310.72,0,-43.1357315,147.4500425,"LINESTRING (147.4500425 -43.1357315, 147.4483078 -43.1341827)"
IN2016_E02_VOYAGE.2016-12-19 16:41:00,1344879,IN2016_E02,2016-12-19 16:41:00,4.718,7.21,330.07,327.538,37.7172,,,,,-128,-128,17.6,51.5,17.6,56.9,17.7,330,22.3,284.2,16.7,326,24,280.6,18.8,996.15538,20.24,328.08,15.67,279.98,0,376.45,374.78,-0.1,0,2.69,0,328.71,14.74,376.1,1.2,-314.5,-0.1,2.4,88,8,4.9,,14.29,1.19,1.19,0.04,999.15,0,13.69,0,11.341,0,,,,330.4,330.16,0,14.529,14.68731,34.6205,61.020769,2.5,41.804615,0,1310.72,1310.72,0,-43.1324984,147.4468326,"LINESTRING (147.4468326 -43.1324984, 147.4455283 -43.130733)"
IN2016_E02_VOYAGE.2016-12-19 16:42:00,1344880,IN2016_E02,2016-12-19 16:42:00,4.644,7.27,332.89,330.102,37.4113,,,,,-128,-128,17.6,51.6,17.6,57.2,16.4,327.6,21.2,282.9,15.9,323.8,24,280.4,18.9,996.18615,19.49,324.88,15.16,277.64,0,376.53,374.47,-0.15,0,2.69,0,331.26,14.74,376.2,1.2,-314.5,-0.1,2.4,87,9,5,,14.29,1.19,1.19,-0.03,1000,0,13.329,0,10.789,0,,,,330.4,327.08,0,14.528,14.69323,34.6104,61.208462,2.6,41.755385,0,1310.72,1310.72,0,-43.130733,147.4455283,"LINESTRING (147.4455283 -43.130733, 147.4443113 -43.1289199)"
IN2016_E02_VOYAGE.2016-12-19 16:43:00,1344881,IN2016_E02,2016-12-19 16:43:00,4.669,7.31,334.47,331.167,37.0134,,,,,-128,-128,17.6,51.8,17.6,56.8,18.2,323.3,22.4,279.2,17.4,319.6,25.2,277,20.5,996.21538,19.98,319.29,16.28,271.82,0,376.38,374.25,-0.2,-0.09,2.92,0,332.23,14.76,376.5,1.3,-314.5,-0.1,2.4,88,8,4.9,,14.3177,1.19,1.19,-0.05,1000,0,13.6,0,10.866,0,,,,325.69,322.78,0,14.528,14.70485,34.6005,61.340769,2.6,41.809231,0,1310.72,1310.72,0,-43.1289199,147.4443113,"LINESTRING (147.4443113 -43.1289199, 147.443109 -43.1270899)"
IN2016_E02_VOYAGE.2016-12-19 16:44:00,1344882,IN2016_E02,2016-12-19 16:44:00,4.685,7.3,334.17,331.261,36.5141,,,,,-128,-128,17.6,51.2,17.6,53.8,15.1,327.3,19.9,282.1,14.6,323.4,21.7,279,16.7,996.15462,17.81,323.27,13.88,274.83,0,375.38,373.24,-0.2,-0.04,3,0,332.39,14.76,376.8,1.3,-314.5,-0.1,2.4,88,5,4.8,,14.35,1.19,1.19,-0.02,1000,0,13.338,0,11.11,0,,,,325.3,324.06,0,14.537,14.70938,34.6001,61.468462,2.6,41.706154,0,1310.72,1310.72,0,-43.1270899,147.443109,"LINESTRING (147.443109 -43.1270899, 147.441917 -43.1252589)"
IN2016_E02_VOYAGE.2016-12-19 16:45:00,1344883,IN2016_E02,2016-12-19 16:45:00,4.651,7.28,335.2,331.845,35.8806,,,,,-128,-128,17.5,51.8,17.6,54,18.5,325.6,23.1,283.5,17.9,321.2,25.5,279.9,20.7,996.13769,20.49,322.07,16.64,276.84,0,375.75,373.61,-0.25,-0.13,2.69,0,332.96,14.76,377.2,1.3,-314.5,-0.1,2.4,88,3,4.8,,14.35,1.19,1.19,-0.01,999.85,0,13.398,0,11.22,0,,,,325.3,324.53,0,14.545,14.71069,34.5979,61.144615,2.6,41.681538,0,1310.72,1310.72,0,-43.1252589,147.441917,"LINESTRING (147.441917 -43.1252589, 147.440771 -43.1234174)"
IN2016_E02_VOYAGE.2016-12-19 16:46:00,1344884,IN2016_E02,2016-12-19 16:46:00,4.715,7.23,335.3,331.81,35.575,,,,,-128,-128,17.6,51,17.6,53.2,16.7,324.5,21.4,280.8,16.5,320.6,24.4,278.4,19.8,996.18538,19.3,320.94,15.67,274.18,0,375.85,373.84,-0.15,-0.05,2.69,0,332.85,14.76,377.5,1.3,-314.5,-0.1,2.4,87,3,4.8,,14.4123,1.19,1.19,-0.02,999.31,0,13.354,0,10.942,0,,,,325.3,321.7,0,14.554,14.71292,34.5908,61.138462,2.6,41.739231,0,1310.72,1310.72,0,-43.1234174,147.440771,"LINESTRING (147.440771 -43.1234174, 147.4396121 -43.1215954)"
IN2016_E02_VOYAGE.2016-12-19 16:47:00,1344885,IN2016_E02,2016-12-19 16:47:00,4.697,7.22,334.71,331.638,34.861,,,,,-128,-128,17.6,51.5,17.6,53.9,14.6,329.6,19.8,285.5,14.4,325.1,21.4,281.3,16.3,996.17231,17.8,326.86,13.35,279.3,0,376.46,374.02,-0.2,-0.12,2.77,0,332.76,14.77,377.9,1.3,-314.4,-0.1,2.4,87,2,5,,14.44,1.19,1.19,0.06,1001,0,13.398,0,10.818,0,,,,325.3,325.58,0,14.565,14.72231,34.5818,61.660769,2.5,41.810769,0,1310.72,1310.72,0,-43.1215954,147.4396121,"LINESTRING (147.4396121 -43.1215954, 147.4384429 -43.1197754)"
IN2016_E02_VOYAGE.2016-12-19 16:48:00,1344886,IN2016_E02,2016-12-19 16:48:00,4.695,7.25,334.9,331.861,34.4187,,,,,-128,-128,17.6,51.3,17.6,53.3,14.6,325.2,19.2,279.1,14.2,320.6,20.9,275.5,16.3,996.24154,17.28,321.38,13.6,272.04,0,376.48,374.58,-0.2,-0.15,2.77,0,332.97,14.78,378.3,1.3,-314.4,-0.1,2.4,87,3,5,,14.44,1.19,1.19,-0.02,1001.15,0,13.298,0,10.592,0,,,,325.3,324.36,0,14.586,14.73015,34.5767,62.026923,2.5,42.067692,0,1310.72,1310.72,0,-43.1197754,147.4384429,"LINESTRING (147.4384429 -43.1197754, 147.4372744 -43.1179538)"
