FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,MARLIN_ID,GEO_LOCATION
FR198605_VOYAGE.1986-07-16 00:45:00,FR198605,-34.95,151.317,1986-07-16 00:45:00,32,4081,"LINESTRING (151.317 -34.95, 151.317 -34.952)"
FR198605_VOYAGE.1986-07-16 00:50:00,FR198605,-34.952,151.317,1986-07-16 00:50:00,32,4081,"LINESTRING (151.317 -34.952, 151.318 -34.952)"
FR198605_VOYAGE.1986-07-16 00:55:00,FR198605,-34.952,151.318,1986-07-16 00:55:00,32,4081,"LINESTRING (151.318 -34.952, 151.319 -34.952)"
FR198605_VOYAGE.1986-07-16 01:00:00,FR198605,-34.952,151.319,1986-07-16 01:00:00,32,4081,"LINESTRING (151.319 -34.952, 151.319 -34.952)"
FR198605_VOYAGE.1986-07-16 01:05:00,FR198605,-34.952,151.319,1986-07-16 01:05:00,32,4081,"LINESTRING (151.319 -34.952, 151.32 -34.952)"
FR198605_VOYAGE.1986-07-16 01:10:00,FR198605,-34.952,151.32,1986-07-16 01:10:00,32,4081,"LINESTRING (151.32 -34.952, 151.32 -34.951)"
FR198605_VOYAGE.1986-07-16 01:15:00,FR198605,-34.951,151.32,1986-07-16 01:15:00,32,4081,"LINESTRING (151.32 -34.951, 151.321 -34.951)"
FR198605_VOYAGE.1986-07-16 01:20:00,FR198605,-34.951,151.321,1986-07-16 01:20:00,32,4081,"LINESTRING (151.321 -34.951, 151.321 -34.951)"
FR198605_VOYAGE.1986-07-16 01:25:00,FR198605,-34.951,151.321,1986-07-16 01:25:00,32,4081,"LINESTRING (151.321 -34.951, 151.322 -34.951)"
FR198605_VOYAGE.1986-07-16 01:30:00,FR198605,-34.951,151.322,1986-07-16 01:30:00,32,4081,"LINESTRING (151.322 -34.951, 151.322 -34.952)"
FR198605_VOYAGE.1986-07-16 01:35:00,FR198605,-34.952,151.322,1986-07-16 01:35:00,32,4081,"LINESTRING (151.322 -34.952, 151.323 -34.952)"
FR198605_VOYAGE.1986-07-16 01:40:00,FR198605,-34.952,151.323,1986-07-16 01:40:00,32,4081,"LINESTRING (151.323 -34.952, 151.323 -34.953)"
FR198605_VOYAGE.1986-07-16 01:45:00,FR198605,-34.953,151.323,1986-07-16 01:45:00,32,4081,"LINESTRING (151.323 -34.953, 151.324 -34.953)"
FR198605_VOYAGE.1986-07-16 01:50:00,FR198605,-34.953,151.324,1986-07-16 01:50:00,32,4081,"LINESTRING (151.324 -34.953, 151.325 -34.954)"
FR198605_VOYAGE.1986-07-16 01:55:00,FR198605,-34.954,151.325,1986-07-16 01:55:00,32,4081,"LINESTRING (151.325 -34.954, 151.325 -34.954)"
FR198605_VOYAGE.1986-07-16 02:00:00,FR198605,-34.954,151.325,1986-07-16 02:00:00,32,4081,"LINESTRING (151.325 -34.954, 151.326 -34.955)"
FR198605_VOYAGE.1986-07-16 02:05:00,FR198605,-34.955,151.326,1986-07-16 02:05:00,32,4081,"LINESTRING (151.326 -34.955, 151.326 -34.955)"
FR198605_VOYAGE.1986-07-16 02:10:00,FR198605,-34.955,151.326,1986-07-16 02:10:00,32,4081,"LINESTRING (151.326 -34.955, 151.327 -34.956)"
FR198605_VOYAGE.1986-07-16 02:15:00,FR198605,-34.956,151.327,1986-07-16 02:15:00,32,4081,"LINESTRING (151.327 -34.956, 151.327 -34.956)"
FR198605_VOYAGE.1986-07-16 02:20:00,FR198605,-34.956,151.327,1986-07-16 02:20:00,32,4081,"LINESTRING (151.327 -34.956, 151.328 -34.957)"
FR198605_VOYAGE.1986-07-16 02:25:00,FR198605,-34.957,151.328,1986-07-16 02:25:00,32,4081,"LINESTRING (151.328 -34.957, 151.328 -34.958)"
FR198605_VOYAGE.1986-07-16 02:30:00,FR198605,-34.958,151.328,1986-07-16 02:30:00,32,4081,"LINESTRING (151.328 -34.958, 151.324 -34.958)"
FR198605_VOYAGE.1986-07-16 02:35:00,FR198605,-34.958,151.324,1986-07-16 02:35:00,32,4081,"LINESTRING (151.324 -34.958, 151.318 -34.959)"
FR198605_VOYAGE.1986-07-16 02:40:00,FR198605,-34.959,151.318,1986-07-16 02:40:00,32,4081,"LINESTRING (151.318 -34.959, 151.311 -34.959)"
FR198605_VOYAGE.1986-07-16 02:45:00,FR198605,-34.959,151.311,1986-07-16 02:45:00,32,4081,"LINESTRING (151.311 -34.959, 151.305 -34.962)"
FR198605_VOYAGE.1986-07-16 02:50:00,FR198605,-34.962,151.305,1986-07-16 02:50:00,32,4081,"LINESTRING (151.305 -34.962, 151.302 -34.966)"
FR198605_VOYAGE.1986-07-16 02:55:00,FR198605,-34.966,151.302,1986-07-16 02:55:00,32,4081,"LINESTRING (151.302 -34.966, 151.301 -34.971)"
FR198605_VOYAGE.1986-07-16 03:00:00,FR198605,-34.971,151.301,1986-07-16 03:00:00,32,4081,"LINESTRING (151.301 -34.971, 151.299 -34.976)"
FR198605_VOYAGE.1986-07-16 03:05:00,FR198605,-34.976,151.299,1986-07-16 03:05:00,32,4081,"LINESTRING (151.299 -34.976, 151.298 -34.981)"
FR198605_VOYAGE.1986-07-16 03:10:00,FR198605,-34.981,151.298,1986-07-16 03:10:00,32,4081,"LINESTRING (151.298 -34.981, 151.296 -34.985)"
FR198605_VOYAGE.1986-07-16 03:15:00,FR198605,-34.985,151.296,1986-07-16 03:15:00,32,4081,"LINESTRING (151.296 -34.985, 151.293 -34.987)"
FR198605_VOYAGE.1986-07-16 03:20:00,FR198605,-34.987,151.293,1986-07-16 03:20:00,32,4081,"LINESTRING (151.293 -34.987, 151.292 -34.99)"
FR198605_VOYAGE.1986-07-16 03:25:00,FR198605,-34.99,151.292,1986-07-16 03:25:00,32,4081,"LINESTRING (151.292 -34.99, 151.288 -34.993)"
FR198605_VOYAGE.1986-07-16 03:30:00,FR198605,-34.993,151.288,1986-07-16 03:30:00,32,4081,"LINESTRING (151.288 -34.993, 151.286 -34.997)"
FR198605_VOYAGE.1986-07-16 03:35:00,FR198605,-34.997,151.286,1986-07-16 03:35:00,32,4081,"LINESTRING (151.286 -34.997, 151.284 -35.001)"
FR198605_VOYAGE.1986-07-16 03:40:00,FR198605,-35.001,151.284,1986-07-16 03:40:00,32,4081,"LINESTRING (151.284 -35.001, 151.284 -35.005)"
FR198605_VOYAGE.1986-07-16 03:45:00,FR198605,-35.005,151.284,1986-07-16 03:45:00,32,4081,"LINESTRING (151.284 -35.005, 151.283 -35.009)"
FR198605_VOYAGE.1986-07-16 03:50:00,FR198605,-35.009,151.283,1986-07-16 03:50:00,32,4081,"LINESTRING (151.283 -35.009, 151.281 -35.013)"
FR198605_VOYAGE.1986-07-16 03:55:00,FR198605,-35.013,151.281,1986-07-16 03:55:00,32,4081,"LINESTRING (151.281 -35.013, 151.28 -35.017)"
FR198605_VOYAGE.1986-07-16 04:00:00,FR198605,-35.017,151.28,1986-07-16 04:00:00,32,4081,"LINESTRING (151.28 -35.017, 151.313 -34.993)"
FR198605_VOYAGE.1986-07-16 07:00:00,FR198605,-34.993,151.313,1986-07-16 07:00:00,32,4081,"LINESTRING (151.313 -34.993, 151.315 -34.99)"
FR198605_VOYAGE.1986-07-16 07:05:00,FR198605,-34.99,151.315,1986-07-16 07:05:00,32,4081,"LINESTRING (151.315 -34.99, 151.317 -34.986)"
FR198605_VOYAGE.1986-07-16 07:10:00,FR198605,-34.986,151.317,1986-07-16 07:10:00,32,4081,"LINESTRING (151.317 -34.986, 151.32 -34.983)"
FR198605_VOYAGE.1986-07-16 07:15:00,FR198605,-34.983,151.32,1986-07-16 07:15:00,32,4081,"LINESTRING (151.32 -34.983, 151.321 -34.98)"
FR198605_VOYAGE.1986-07-16 07:20:00,FR198605,-34.98,151.321,1986-07-16 07:20:00,32,4081,"LINESTRING (151.321 -34.98, 151.323 -34.977)"
FR198605_VOYAGE.1986-07-16 07:25:00,FR198605,-34.977,151.323,1986-07-16 07:25:00,32,4081,"LINESTRING (151.323 -34.977, 151.325 -34.973)"
FR198605_VOYAGE.1986-07-16 07:30:00,FR198605,-34.973,151.325,1986-07-16 07:30:00,32,4081,"LINESTRING (151.325 -34.973, 151.327 -34.97)"
FR198605_VOYAGE.1986-07-16 07:35:00,FR198605,-34.97,151.327,1986-07-16 07:35:00,32,4081,"LINESTRING (151.327 -34.97, 151.328 -34.967)"
FR198605_VOYAGE.1986-07-16 07:40:00,FR198605,-34.967,151.328,1986-07-16 07:40:00,32,4081,"LINESTRING (151.328 -34.967, 151.329 -34.964)"
FR198605_VOYAGE.1986-07-16 07:45:00,FR198605,-34.964,151.329,1986-07-16 07:45:00,32,4081,"LINESTRING (151.329 -34.964, 151.33 -34.961)"
FR198605_VOYAGE.1986-07-16 07:50:00,FR198605,-34.961,151.33,1986-07-16 07:50:00,32,4081,"LINESTRING (151.33 -34.961, 151.332 -34.958)"
FR198605_VOYAGE.1986-07-16 07:55:00,FR198605,-34.958,151.332,1986-07-16 07:55:00,32,4081,"LINESTRING (151.332 -34.958, 151.333 -34.955)"
FR198605_VOYAGE.1986-07-16 08:00:00,FR198605,-34.955,151.333,1986-07-16 08:00:00,32,4081,"LINESTRING (151.333 -34.955, 151.334 -34.952)"
FR198605_VOYAGE.1986-07-16 08:05:00,FR198605,-34.952,151.334,1986-07-16 08:05:00,32,4081,"LINESTRING (151.334 -34.952, 151.335 -34.949)"
FR198605_VOYAGE.1986-07-16 08:10:00,FR198605,-34.949,151.335,1986-07-16 08:10:00,32,4081,"LINESTRING (151.335 -34.949, 151.336 -34.946)"
FR198605_VOYAGE.1986-07-16 08:15:00,FR198605,-34.946,151.336,1986-07-16 08:15:00,32,4081,"LINESTRING (151.336 -34.946, 151.338 -34.943)"
FR198605_VOYAGE.1986-07-16 08:20:00,FR198605,-34.943,151.338,1986-07-16 08:20:00,32,4081,"LINESTRING (151.338 -34.943, 151.339 -34.94)"
FR198605_VOYAGE.1986-07-16 08:25:00,FR198605,-34.94,151.339,1986-07-16 08:25:00,32,4081,"LINESTRING (151.339 -34.94, 151.34 -34.937)"
FR198605_VOYAGE.1986-07-16 08:30:00,FR198605,-34.937,151.34,1986-07-16 08:30:00,32,4081,"LINESTRING (151.34 -34.937, 151.341 -34.935)"
FR198605_VOYAGE.1986-07-16 08:35:00,FR198605,-34.935,151.341,1986-07-16 08:35:00,32,4081,"LINESTRING (151.341 -34.935, 151.342 -34.932)"
FR198605_VOYAGE.1986-07-16 08:40:00,FR198605,-34.932,151.342,1986-07-16 08:40:00,32,4081,"LINESTRING (151.342 -34.932, 151.344 -34.929)"
FR198605_VOYAGE.1986-07-16 08:45:00,FR198605,-34.929,151.344,1986-07-16 08:45:00,32,4081,"LINESTRING (151.344 -34.929, 151.345 -34.927)"
FR198605_VOYAGE.1986-07-16 08:50:00,FR198605,-34.927,151.345,1986-07-16 08:50:00,32,4081,"LINESTRING (151.345 -34.927, 151.346 -34.924)"
FR198605_VOYAGE.1986-07-16 08:55:00,FR198605,-34.924,151.346,1986-07-16 08:55:00,32,4081,"LINESTRING (151.346 -34.924, 151.347 -34.922)"
FR198605_VOYAGE.1986-07-16 09:00:00,FR198605,-34.922,151.347,1986-07-16 09:00:00,32,4081,"LINESTRING (151.347 -34.922, 151.349 -34.919)"
FR198605_VOYAGE.1986-07-16 09:05:00,FR198605,-34.919,151.349,1986-07-16 09:05:00,32,4081,"LINESTRING (151.349 -34.919, 151.351 -34.915)"
FR198605_VOYAGE.1986-07-16 09:10:00,FR198605,-34.915,151.351,1986-07-16 09:10:00,32,4081,"LINESTRING (151.351 -34.915, 151.353 -34.911)"
FR198605_VOYAGE.1986-07-16 09:15:00,FR198605,-34.911,151.353,1986-07-16 09:15:00,32,4081,"LINESTRING (151.353 -34.911, 151.355 -34.906)"
FR198605_VOYAGE.1986-07-16 09:20:00,FR198605,-34.906,151.355,1986-07-16 09:20:00,32,4081,"LINESTRING (151.355 -34.906, 151.357 -34.902)"
FR198605_VOYAGE.1986-07-16 09:25:00,FR198605,-34.902,151.357,1986-07-16 09:25:00,32,4081,"LINESTRING (151.357 -34.902, 151.36 -34.898)"
FR198605_VOYAGE.1986-07-16 09:30:00,FR198605,-34.898,151.36,1986-07-16 09:30:00,32,4081,"LINESTRING (151.36 -34.898, 151.362 -34.894)"
FR198605_VOYAGE.1986-07-16 09:35:00,FR198605,-34.894,151.362,1986-07-16 09:35:00,32,4081,"LINESTRING (151.362 -34.894, 151.364 -34.89)"
FR198605_VOYAGE.1986-07-16 09:40:00,FR198605,-34.89,151.364,1986-07-16 09:40:00,32,4081,"LINESTRING (151.364 -34.89, 151.367 -34.886)"
FR198605_VOYAGE.1986-07-16 09:45:00,FR198605,-34.886,151.367,1986-07-16 09:45:00,32,4081,"LINESTRING (151.367 -34.886, 151.37 -34.882)"
FR198605_VOYAGE.1986-07-16 09:50:00,FR198605,-34.882,151.37,1986-07-16 09:50:00,32,4081,"LINESTRING (151.37 -34.882, 151.373 -34.875)"
FR198605_VOYAGE.1986-07-16 10:00:00,FR198605,-34.875,151.373,1986-07-16 10:00:00,32,4081,"LINESTRING (151.373 -34.875, 151.387 -34.871)"
FR198605_VOYAGE.1986-07-16 10:05:00,FR198605,-34.871,151.387,1986-07-16 10:05:00,32,4081,"LINESTRING (151.387 -34.871, 151.388 -34.867)"
FR198605_VOYAGE.1986-07-16 10:10:00,FR198605,-34.867,151.388,1986-07-16 10:10:00,32,4081,"LINESTRING (151.388 -34.867, 151.389 -34.864)"
FR198605_VOYAGE.1986-07-16 10:15:00,FR198605,-34.864,151.389,1986-07-16 10:15:00,32,4081,"LINESTRING (151.389 -34.864, 151.39 -34.861)"
FR198605_VOYAGE.1986-07-16 10:20:00,FR198605,-34.861,151.39,1986-07-16 10:20:00,32,4081,"LINESTRING (151.39 -34.861, 151.39 -34.858)"
FR198605_VOYAGE.1986-07-16 10:25:00,FR198605,-34.858,151.39,1986-07-16 10:25:00,32,4081,"LINESTRING (151.39 -34.858, 151.39 -34.856)"
FR198605_VOYAGE.1986-07-16 10:30:00,FR198605,-34.856,151.39,1986-07-16 10:30:00,32,4081,"LINESTRING (151.39 -34.856, 151.388 -34.853)"
FR198605_VOYAGE.1986-07-16 10:35:00,FR198605,-34.853,151.388,1986-07-16 10:35:00,32,4081,"LINESTRING (151.388 -34.853, 151.387 -34.85)"
FR198605_VOYAGE.1986-07-16 10:40:00,FR198605,-34.85,151.387,1986-07-16 10:40:00,32,4081,"LINESTRING (151.387 -34.85, 151.386 -34.847)"
FR198605_VOYAGE.1986-07-16 10:45:00,FR198605,-34.847,151.386,1986-07-16 10:45:00,32,4081,"LINESTRING (151.386 -34.847, 151.385 -34.844)"
FR198605_VOYAGE.1986-07-16 10:50:00,FR198605,-34.844,151.385,1986-07-16 10:50:00,32,4081,"LINESTRING (151.385 -34.844, 151.383 -34.841)"
FR198605_VOYAGE.1986-07-16 10:55:00,FR198605,-34.841,151.383,1986-07-16 10:55:00,32,4081,"LINESTRING (151.383 -34.841, 151.382 -34.838)"
FR198605_VOYAGE.1986-07-16 11:00:00,FR198605,-34.838,151.382,1986-07-16 11:00:00,32,4081,"LINESTRING (151.382 -34.838, 151.38 -34.835)"
FR198605_VOYAGE.1986-07-16 11:05:00,FR198605,-34.835,151.38,1986-07-16 11:05:00,32,4081,"LINESTRING (151.38 -34.835, 151.378 -34.832)"
FR198605_VOYAGE.1986-07-16 11:10:00,FR198605,-34.832,151.378,1986-07-16 11:10:00,32,4081,"LINESTRING (151.378 -34.832, 151.377 -34.829)"
FR198605_VOYAGE.1986-07-16 11:15:00,FR198605,-34.829,151.377,1986-07-16 11:15:00,32,4081,"LINESTRING (151.377 -34.829, 151.376 -34.826)"
FR198605_VOYAGE.1986-07-16 11:20:00,FR198605,-34.826,151.376,1986-07-16 11:20:00,32,4081,"LINESTRING (151.376 -34.826, 151.377 -34.823)"
FR198605_VOYAGE.1986-07-16 11:25:00,FR198605,-34.823,151.377,1986-07-16 11:25:00,32,4081,"LINESTRING (151.377 -34.823, 151.378 -34.82)"
FR198605_VOYAGE.1986-07-16 11:30:00,FR198605,-34.82,151.378,1986-07-16 11:30:00,32,4081,"LINESTRING (151.378 -34.82, 151.379 -34.818)"
FR198605_VOYAGE.1986-07-16 11:35:00,FR198605,-34.818,151.379,1986-07-16 11:35:00,32,4081,"LINESTRING (151.379 -34.818, 151.38 -34.815)"
FR198605_VOYAGE.1986-07-16 11:40:00,FR198605,-34.815,151.38,1986-07-16 11:40:00,32,4081,"LINESTRING (151.38 -34.815, 151.38 -34.813)"
FR198605_VOYAGE.1986-07-16 11:45:00,FR198605,-34.813,151.38,1986-07-16 11:45:00,32,4081,"LINESTRING (151.38 -34.813, 151.379 -34.811)"
FR198605_VOYAGE.1986-07-16 11:50:00,FR198605,-34.811,151.379,1986-07-16 11:50:00,32,4081,"LINESTRING (151.379 -34.811, 151.379 -34.808)"
FR198605_VOYAGE.1986-07-16 11:55:00,FR198605,-34.808,151.379,1986-07-16 11:55:00,32,4081,"LINESTRING (151.379 -34.808, 151.378 -34.806)"
FR198605_VOYAGE.1986-07-16 12:00:00,FR198605,-34.806,151.378,1986-07-16 12:00:00,32,4081,"LINESTRING (151.378 -34.806, 151.378 -34.803)"
FR198605_VOYAGE.1986-07-16 12:05:00,FR198605,-34.803,151.378,1986-07-16 12:05:00,32,4081,"LINESTRING (151.378 -34.803, 151.377 -34.801)"
FR198605_VOYAGE.1986-07-16 12:10:00,FR198605,-34.801,151.377,1986-07-16 12:10:00,32,4081,"LINESTRING (151.377 -34.801, 151.377 -34.799)"
FR198605_VOYAGE.1986-07-16 12:15:00,FR198605,-34.799,151.377,1986-07-16 12:15:00,32,4081,"LINESTRING (151.377 -34.799, 151.376 -34.797)"
FR198605_VOYAGE.1986-07-16 12:20:00,FR198605,-34.797,151.376,1986-07-16 12:20:00,32,4081,"LINESTRING (151.376 -34.797, 151.376 -34.794)"
FR198605_VOYAGE.1986-07-16 12:25:00,FR198605,-34.794,151.376,1986-07-16 12:25:00,32,4081,"LINESTRING (151.376 -34.794, 151.375 -34.791)"
FR198605_VOYAGE.1986-07-16 12:30:00,FR198605,-34.791,151.375,1986-07-16 12:30:00,32,4081,"LINESTRING (151.375 -34.791, 151.375 -34.788)"
FR198605_VOYAGE.1986-07-16 12:35:00,FR198605,-34.788,151.375,1986-07-16 12:35:00,32,4081,"LINESTRING (151.375 -34.788, 151.375 -34.785)"
FR198605_VOYAGE.1986-07-16 12:40:00,FR198605,-34.785,151.375,1986-07-16 12:40:00,32,4081,"LINESTRING (151.375 -34.785, 151.374 -34.783)"
FR198605_VOYAGE.1986-07-16 12:45:00,FR198605,-34.783,151.374,1986-07-16 12:45:00,32,4081,"LINESTRING (151.374 -34.783, 151.374 -34.781)"
FR198605_VOYAGE.1986-07-16 12:50:00,FR198605,-34.781,151.374,1986-07-16 12:50:00,32,4081,"LINESTRING (151.374 -34.781, 151.374 -34.778)"
FR198605_VOYAGE.1986-07-16 12:55:00,FR198605,-34.778,151.374,1986-07-16 12:55:00,32,4081,"LINESTRING (151.374 -34.778, 151.375 -34.776)"
FR198605_VOYAGE.1986-07-16 13:00:00,FR198605,-34.776,151.375,1986-07-16 13:00:00,32,4081,"LINESTRING (151.375 -34.776, 151.375 -34.773)"
FR198605_VOYAGE.1986-07-16 13:05:00,FR198605,-34.773,151.375,1986-07-16 13:05:00,32,4081,"LINESTRING (151.375 -34.773, 151.376 -34.769)"
FR198605_VOYAGE.1986-07-16 13:10:00,FR198605,-34.769,151.376,1986-07-16 13:10:00,32,4081,"LINESTRING (151.376 -34.769, 151.377 -34.766)"
FR198605_VOYAGE.1986-07-16 13:15:00,FR198605,-34.766,151.377,1986-07-16 13:15:00,32,4081,"LINESTRING (151.377 -34.766, 151.378 -34.763)"
FR198605_VOYAGE.1986-07-16 13:20:00,FR198605,-34.763,151.378,1986-07-16 13:20:00,32,4081,"LINESTRING (151.378 -34.763, 151.384 -34.763)"
FR198605_VOYAGE.1986-07-16 13:25:00,FR198605,-34.763,151.384,1986-07-16 13:25:00,32,4081,"LINESTRING (151.384 -34.763, 151.39 -34.765)"
FR198605_VOYAGE.1986-07-16 13:30:00,FR198605,-34.765,151.39,1986-07-16 13:30:00,32,4081,"LINESTRING (151.39 -34.765, 151.396 -34.767)"
FR198605_VOYAGE.1986-07-16 13:35:00,FR198605,-34.767,151.396,1986-07-16 13:35:00,32,4081,"LINESTRING (151.396 -34.767, 151.403 -34.77)"
FR198605_VOYAGE.1986-07-16 13:40:00,FR198605,-34.77,151.403,1986-07-16 13:40:00,32,4081,"LINESTRING (151.403 -34.77, 151.411 -34.773)"
FR198605_VOYAGE.1986-07-16 13:45:00,FR198605,-34.773,151.411,1986-07-16 13:45:00,32,4081,"LINESTRING (151.411 -34.773, 151.419 -34.775)"
FR198605_VOYAGE.1986-07-16 13:50:00,FR198605,-34.775,151.419,1986-07-16 13:50:00,32,4081,"LINESTRING (151.419 -34.775, 151.424 -34.775)"
FR198605_VOYAGE.1986-07-16 13:55:00,FR198605,-34.775,151.424,1986-07-16 13:55:00,32,4081,"LINESTRING (151.424 -34.775, 151.425 -34.772)"
FR198605_VOYAGE.1986-07-16 14:00:00,FR198605,-34.772,151.425,1986-07-16 14:00:00,32,4081,"LINESTRING (151.425 -34.772, 151.425 -34.769)"
FR198605_VOYAGE.1986-07-16 14:05:00,FR198605,-34.769,151.425,1986-07-16 14:05:00,32,4081,"LINESTRING (151.425 -34.769, 151.426 -34.767)"
FR198605_VOYAGE.1986-07-16 14:10:00,FR198605,-34.767,151.426,1986-07-16 14:10:00,32,4081,"LINESTRING (151.426 -34.767, 151.428 -34.764)"
FR198605_VOYAGE.1986-07-16 14:15:00,FR198605,-34.764,151.428,1986-07-16 14:15:00,32,4081,"LINESTRING (151.428 -34.764, 151.43 -34.761)"
FR198605_VOYAGE.1986-07-16 14:20:00,FR198605,-34.761,151.43,1986-07-16 14:20:00,32,4081,"LINESTRING (151.43 -34.761, 151.432 -34.759)"
FR198605_VOYAGE.1986-07-16 14:25:00,FR198605,-34.759,151.432,1986-07-16 14:25:00,32,4081,"LINESTRING (151.432 -34.759, 151.434 -34.755)"
FR198605_VOYAGE.1986-07-16 14:30:00,FR198605,-34.755,151.434,1986-07-16 14:30:00,32,4081,"LINESTRING (151.434 -34.755, 151.435 -34.752)"
FR198605_VOYAGE.1986-07-16 14:35:00,FR198605,-34.752,151.435,1986-07-16 14:35:00,32,4081,"LINESTRING (151.435 -34.752, 151.435 -34.749)"
FR198605_VOYAGE.1986-07-16 14:40:00,FR198605,-34.749,151.435,1986-07-16 14:40:00,32,4081,"LINESTRING (151.435 -34.749, 151.435 -34.746)"
FR198605_VOYAGE.1986-07-16 14:45:00,FR198605,-34.746,151.435,1986-07-16 14:45:00,32,4081,"LINESTRING (151.435 -34.746, 151.435 -34.743)"
FR198605_VOYAGE.1986-07-16 14:50:00,FR198605,-34.743,151.435,1986-07-16 14:50:00,32,4081,"LINESTRING (151.435 -34.743, 151.435 -34.74)"
FR198605_VOYAGE.1986-07-16 14:55:00,FR198605,-34.74,151.435,1986-07-16 14:55:00,32,4081,"LINESTRING (151.435 -34.74, 151.434 -34.737)"
FR198605_VOYAGE.1986-07-16 15:00:00,FR198605,-34.737,151.434,1986-07-16 15:00:00,32,4081,"LINESTRING (151.434 -34.737, 151.435 -34.735)"
FR198605_VOYAGE.1986-07-16 15:05:00,FR198605,-34.735,151.435,1986-07-16 15:05:00,32,4081,"LINESTRING (151.435 -34.735, 151.433 -34.733)"
FR198605_VOYAGE.1986-07-16 15:10:00,FR198605,-34.733,151.433,1986-07-16 15:10:00,32,4081,"LINESTRING (151.433 -34.733, 151.432 -34.73)"
FR198605_VOYAGE.1986-07-16 15:15:00,FR198605,-34.73,151.432,1986-07-16 15:15:00,32,4081,"LINESTRING (151.432 -34.73, 151.43 -34.728)"
FR198605_VOYAGE.1986-07-16 15:20:00,FR198605,-34.728,151.43,1986-07-16 15:20:00,32,4081,"LINESTRING (151.43 -34.728, 151.429 -34.725)"
FR198605_VOYAGE.1986-07-16 15:25:00,FR198605,-34.725,151.429,1986-07-16 15:25:00,32,4081,"LINESTRING (151.429 -34.725, 151.429 -34.723)"
FR198605_VOYAGE.1986-07-16 15:30:00,FR198605,-34.723,151.429,1986-07-16 15:30:00,32,4081,"LINESTRING (151.429 -34.723, 151.428 -34.721)"
FR198605_VOYAGE.1986-07-16 15:35:00,FR198605,-34.721,151.428,1986-07-16 15:35:00,32,4081,"LINESTRING (151.428 -34.721, 151.427 -34.718)"
FR198605_VOYAGE.1986-07-16 15:40:00,FR198605,-34.718,151.427,1986-07-16 15:40:00,32,4081,"LINESTRING (151.427 -34.718, 151.426 -34.715)"
FR198605_VOYAGE.1986-07-16 15:45:00,FR198605,-34.715,151.426,1986-07-16 15:45:00,32,4081,"LINESTRING (151.426 -34.715, 151.425 -34.711)"
FR198605_VOYAGE.1986-07-16 15:50:00,FR198605,-34.711,151.425,1986-07-16 15:50:00,32,4081,"LINESTRING (151.425 -34.711, 151.423 -34.709)"
FR198605_VOYAGE.1986-07-16 15:55:00,FR198605,-34.709,151.423,1986-07-16 15:55:00,32,4081,"LINESTRING (151.423 -34.709, 151.422 -34.705)"
FR198605_VOYAGE.1986-07-16 16:00:00,FR198605,-34.705,151.422,1986-07-16 16:00:00,32,4081,"LINESTRING (151.422 -34.705, 151.422 -34.701)"
FR198605_VOYAGE.1986-07-16 16:05:00,FR198605,-34.701,151.422,1986-07-16 16:05:00,32,4081,"LINESTRING (151.422 -34.701, 151.421 -34.698)"
FR198605_VOYAGE.1986-07-16 16:10:00,FR198605,-34.698,151.421,1986-07-16 16:10:00,32,4081,"LINESTRING (151.421 -34.698, 151.421 -34.696)"
FR198605_VOYAGE.1986-07-16 16:15:00,FR198605,-34.696,151.421,1986-07-16 16:15:00,32,4081,"LINESTRING (151.421 -34.696, 151.42 -34.693)"
FR198605_VOYAGE.1986-07-16 16:20:00,FR198605,-34.693,151.42,1986-07-16 16:20:00,32,4081,"LINESTRING (151.42 -34.693, 151.42 -34.689)"
FR198605_VOYAGE.1986-07-16 16:25:00,FR198605,-34.689,151.42,1986-07-16 16:25:00,32,4081,"LINESTRING (151.42 -34.689, 151.419 -34.687)"
FR198605_VOYAGE.1986-07-16 16:30:00,FR198605,-34.687,151.419,1986-07-16 16:30:00,32,4081,"LINESTRING (151.419 -34.687, 151.419 -34.683)"
FR198605_VOYAGE.1986-07-16 16:35:00,FR198605,-34.683,151.419,1986-07-16 16:35:00,32,4081,"LINESTRING (151.419 -34.683, 151.418 -34.68)"
FR198605_VOYAGE.1986-07-16 16:40:00,FR198605,-34.68,151.418,1986-07-16 16:40:00,32,4081,"LINESTRING (151.418 -34.68, 151.418 -34.676)"
FR198605_VOYAGE.1986-07-16 16:45:00,FR198605,-34.676,151.418,1986-07-16 16:45:00,32,4081,"LINESTRING (151.418 -34.676, 151.416 -34.674)"
FR198605_VOYAGE.1986-07-16 16:50:00,FR198605,-34.674,151.416,1986-07-16 16:50:00,32,4081,"LINESTRING (151.416 -34.674, 151.414 -34.672)"
FR198605_VOYAGE.1986-07-16 16:55:00,FR198605,-34.672,151.414,1986-07-16 16:55:00,32,4081,"LINESTRING (151.414 -34.672, 151.413 -34.671)"
FR198605_VOYAGE.1986-07-16 17:00:00,FR198605,-34.671,151.413,1986-07-16 17:00:00,32,4081,"LINESTRING (151.413 -34.671, 151.413 -34.669)"
FR198605_VOYAGE.1986-07-16 17:05:00,FR198605,-34.669,151.413,1986-07-16 17:05:00,32,4081,"LINESTRING (151.413 -34.669, 151.412 -34.667)"
