FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200409_VOYAGE.2004-09-27 21:03:00,SS200409,-28.49682,155.48721,2004-09-27 21:03:00,0,,,29.07,192,8.3,192,1018.5,0,21.1,0,,,29.9,192,71.21,0,246,0,35.655,0,21.16,0,,,345.9,48,18.54,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.48721 -28.49682, 155.48851 -28.49477)"
SS200409_VOYAGE.2004-09-27 21:04:00,SS200409,-28.49477,155.48851,2004-09-27 21:04:00,0,,,28.84,192,8.5,192,1018.6,0,21.1,0,,,31.89,192,72.6,0,484.5,0,35.655,0,21.16,0,,,339.46,48,17.61,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.48851 -28.49477, 155.49052 -28.49345)"
SS200409_VOYAGE.2004-09-27 21:05:00,SS200409,-28.49345,155.49052,2004-09-27 21:05:00,0,,,83.38,192,7.928,192,1018.6,0,21.1,0,,,86.37,192,73.1,0,428.7,0,35.655,0,21.16,0,,,344.33,48,16.77,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.49052 -28.49345, 155.49312 -28.49349)"
SS200409_VOYAGE.2004-09-27 21:06:00,SS200409,-28.49349,155.49312,2004-09-27 21:06:00,0,,,86.73,192,8.739,192,1018.7,0,21.2,0,,,85,192,73.4,0,490.1,0,35.655,0,21.16,0,,,344.61,48,15.87,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.49312 -28.49349, 155.49601 -28.49335)"
SS200409_VOYAGE.2004-09-27 21:07:00,SS200409,-28.49335,155.49601,2004-09-27 21:07:00,0,,,89.88,192,9.63,192,1018.79,0,21.2,0,,,88.95,192,71.9,0,473.1,0,35.655,0,21.16,0,,,344.64,48,17.04,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.49601 -28.49335, 155.49912 -28.49341)"
SS200409_VOYAGE.2004-09-27 21:08:00,SS200409,-28.49341,155.49912,2004-09-27 21:08:00,0,,,91.51,192,10.338,192,1018.79,0,21.2,0,,,91.4,192,71.6,0,419.9,0,35.655,0,21.16,0,,,339.35,48,15.7,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.49912 -28.49341, 155.50247 -28.49351)"
SS200409_VOYAGE.2004-09-27 21:09:00,SS200409,-28.49351,155.50247,2004-09-27 21:09:00,0,,,92.24,192,11,192,1018.79,0,21.3,0,,,91,192,72.53,0,463,0,35.655,0,21.16,0,,,341.34,48,18.24,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.50247 -28.49351, 155.50587 -28.49361)"
SS200409_VOYAGE.2004-09-27 21:10:00,SS200409,-28.49361,155.50587,2004-09-27 21:10:00,0,,,93.76,192,10.9,192,1018.79,0,21.2,0,,,91.3,192,70.99,0,479.7,0,35.655,0,21.16,0,,,342.71,48,20.26,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.50587 -28.49361, 155.50929 -28.4937)"
SS200409_VOYAGE.2004-09-27 21:11:00,SS200409,-28.4937,155.50929,2004-09-27 21:11:00,0,,,91.05,192,10.741,192,1018.89,0,21.2,0,,,90.2,192,69.85,0,488.2,0,35.655,0,21.16,0,,,336.86,48,18.21,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.50929 -28.4937, 155.51271 -28.49365)"
SS200409_VOYAGE.2004-09-27 21:12:00,SS200409,-28.49365,155.51271,2004-09-27 21:12:00,0,,,89.55,192,10.659,192,1018.89,0,21.3,0,,,87.7,192,70.25,0,502.6,0,35.655,0,21.16,0,,,341.16,48,17.02,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.51271 -28.49365, 155.51611 -28.49355)"
SS200409_VOYAGE.2004-09-27 21:13:00,SS200409,-28.49355,155.51611,2004-09-27 21:13:00,0,,,87.63,192,10.8,192,1018.89,0,21.3,0,,,88.4,192,70.5,0,522.7,0,35.655,0,21.16,0,,,344.1,48,19.03,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.51611 -28.49355, 155.51952 -28.49349)"
SS200409_VOYAGE.2004-09-27 21:14:00,SS200409,-28.49349,155.51952,2004-09-27 21:14:00,0,,,90.59,192,10.745,192,1018.89,0,21.2,0,,,89.3,192,70.8,0,493.5,0,35.655,0,21.16,0,,,346.33,48,18.46,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.51952 -28.49349, 155.52293 -28.49339)"
SS200409_VOYAGE.2004-09-27 21:15:00,SS200409,-28.49339,155.52293,2004-09-27 21:15:00,0,,,88.5,192,10.988,192,1018.89,0,21.2,0,,,86.04,192,71.07,0,500,0,35.655,0,21.16,0,,,340.04,48,18.87,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.52293 -28.49339, 155.52633 -28.4932)"
SS200409_VOYAGE.2004-09-27 21:16:00,SS200409,-28.4932,155.52633,2004-09-27 21:16:00,0,,,85.7,192,10.6,192,1018.89,0,21.3,0,,,86.4,192,71.08,0,483.3,0,35.655,0,21.16,0,,,339.02,48,19.39,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.52633 -28.4932, 155.52975 -28.49301)"
SS200409_VOYAGE.2004-09-27 21:17:00,SS200409,-28.49301,155.52975,2004-09-27 21:17:00,0,,,86.71,192,10.956,192,1018.89,0,21.2,0,,,86.3,192,70.72,0,470.8,0,35.655,0,21.16,0,,,336.63,48,19.59,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.52975 -28.49301, 155.53317 -28.4928)"
SS200409_VOYAGE.2004-09-27 21:18:00,SS200409,-28.4928,155.53317,2004-09-27 21:18:00,0,,,84.51,192,10.697,192,1018.89,0,21.3,0,,,86.29,192,71.6,0,493.6,0,35.655,0,21.16,0,,,344.65,48,18.52,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.53317 -28.4928, 155.53655 -28.49257)"
SS200409_VOYAGE.2004-09-27 21:19:00,SS200409,-28.49257,155.53655,2004-09-27 21:19:00,0,,,85.26,192,10.553,192,1018.89,0,21.3,0,,,85.3,192,71.8,0,514.3,0,35.655,0,21.16,0,,,336.44,48,17.76,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.53655 -28.49257, 155.53989 -28.4924)"
SS200409_VOYAGE.2004-09-27 21:20:00,SS200409,-28.4924,155.53989,2004-09-27 21:20:00,0,,,88.51,192,10.547,192,1018.89,0,21.3,0,,,87.22,192,71.7,0,486,0,35.655,0,21.164,0,,,347.14,48,17.41,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.53989 -28.4924, 155.54323 -28.49227)"
SS200409_VOYAGE.2004-09-27 21:21:00,SS200409,-28.49227,155.54323,2004-09-27 21:21:00,0,,,87.65,192,10.551,192,1018.79,0,21.2,0,,,88.3,192,72.1,0,527,0,35.655,0,21.16,0,,,339.68,48,16.68,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.54323 -28.49227, 155.54656 -28.49212)"
SS200409_VOYAGE.2004-09-27 21:22:00,SS200409,-28.49212,155.54656,2004-09-27 21:22:00,0,,,86.72,192,10.65,192,1018.79,0,21.2,0,,,87.1,192,72.6,0,561.2,0,35.655,0,21.17,0,,,344.98,48,17.17,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.54656 -28.49212, 155.54989 -28.49197)"
SS200409_VOYAGE.2004-09-27 21:23:00,SS200409,-28.49197,155.54989,2004-09-27 21:23:00,0,,,86.52,192,10.85,192,1018.89,0,21.2,0,,,87.2,192,72.49,0,626.7,0,35.655,0,21.166,0,,,342.58,48,18.45,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.54989 -28.49197, 155.55322 -28.49182)"
SS200409_VOYAGE.2004-09-27 21:24:00,SS200409,-28.49182,155.55322,2004-09-27 21:24:00,0,,,88.26,192,10.6,192,1018.89,0,21.2,0,,,87,192,72.52,0,532.8,0,35.655,0,21.16,0,,,338.95,48,18.14,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.55322 -28.49182, 155.55654 -28.49169)"
SS200409_VOYAGE.2004-09-27 21:25:00,SS200409,-28.49169,155.55654,2004-09-27 21:25:00,0,,,85.27,192,10.446,192,1018.89,0,21.2,0,,,88,192,72.48,0,537.7,0,35.655,0,21.16,0,,,345.79,48,18,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.55654 -28.49169, 155.55982 -28.49153)"
SS200409_VOYAGE.2004-09-27 21:26:00,SS200409,-28.49153,155.55982,2004-09-27 21:26:00,0,,,86.29,192,10.247,192,1018.89,0,21.2,0,,,87.1,192,72.67,0,629.5,0,35.655,0,21.16,0,,,344.96,48,16.26,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.55982 -28.49153, 155.56309 -28.4914)"
SS200409_VOYAGE.2004-09-27 21:27:00,SS200409,-28.4914,155.56309,2004-09-27 21:27:00,0,,,88.87,192,10.247,192,1018.89,0,21.2,0,,,87.8,192,71.8,0,602.4,0,35.655,0,21.17,0,,,336.15,48,17.43,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.56309 -28.4914, 155.56636 -28.49126)"
SS200409_VOYAGE.2004-09-27 21:28:00,SS200409,-28.49126,155.56636,2004-09-27 21:28:00,0,,,88.13,192,10.285,192,1018.89,0,21.2,0,,,87,192,73.17,0,567.2,0,35.655,0,21.17,0,,,338.08,48,15.34,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.56636 -28.49126, 155.56962 -28.49111)"
SS200409_VOYAGE.2004-09-27 21:29:00,SS200409,-28.49111,155.56962,2004-09-27 21:29:00,0,,,85.82,192,10.5,192,1018.89,0,21.2,0,,,87.87,192,73.06,0,628,0,35.655,0,21.18,0,,,344.28,48,15.75,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.56962 -28.49111, 155.57289 -28.49095)"
SS200409_VOYAGE.2004-09-27 21:30:00,SS200409,-28.49095,155.57289,2004-09-27 21:30:00,0,,,88.04,192,10.3,192,1018.89,0,21.2,0,,,87.5,192,73.2,0,595.4,0,35.655,0,21.18,0,,,336.91,48,17.54,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.57289 -28.49095, 155.57616 -28.49081)"
SS200409_VOYAGE.2004-09-27 21:31:00,SS200409,-28.49081,155.57616,2004-09-27 21:31:00,0,,,85.98,192,10.445,192,1018.89,0,21.2,0,,,87.3,192,72.9,0,623.5,0,35.655,0,21.18,0,,,340.57,48,17.52,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.57616 -28.49081, 155.57944 -28.49066)"
SS200409_VOYAGE.2004-09-27 21:32:00,SS200409,-28.49066,155.57944,2004-09-27 21:32:00,0,,,87.44,192,10.5,192,1019,0,21.2,0,,,88.4,192,72.65,0,647.9,0,35.655,0,21.19,0,,,333.29,48,16.72,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.57944 -28.49066, 155.58271 -28.49052)"
SS200409_VOYAGE.2004-09-27 21:33:00,SS200409,-28.49052,155.58271,2004-09-27 21:33:00,0,,,86.86,192,10.3,192,1018.89,0,21.2,0,,,87.4,192,73.26,0,624.8,0,35.655,0,21.19,0,,,342.95,48,15.33,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.58271 -28.49052, 155.58597 -28.49035)"
SS200409_VOYAGE.2004-09-27 21:34:00,SS200409,-28.49035,155.58597,2004-09-27 21:34:00,0,,,87,192,10.4,192,1019,0,21.2,0,,,87.9,192,72.5,0,630.4,0,35.655,0,21.19,0,,,339.63,48,17.56,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.58597 -28.49035, 155.58924 -28.49022)"
SS200409_VOYAGE.2004-09-27 21:35:00,SS200409,-28.49022,155.58924,2004-09-27 21:35:00,0,,,87.19,192,10.358,192,1019,0,21.2,0,,,88,192,72.8,0,553.1,0,35.655,0,21.2,0,,,345.74,48,14.33,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.58924 -28.49022, 155.59251 -28.49006)"
SS200409_VOYAGE.2004-09-27 21:36:00,SS200409,-28.49006,155.59251,2004-09-27 21:36:00,0,,,85.42,192,10.3,192,1019,0,21.1,0,,,86.6,192,72.57,0,352.3,0,35.655,0,21.21,0,,,340.76,48,15.18,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.59251 -28.49006, 155.5958 -28.4899)"
SS200409_VOYAGE.2004-09-27 21:37:00,SS200409,-28.4899,155.5958,2004-09-27 21:37:00,0,,,87.58,192,10.562,192,1019,0,21.1,0,,,87.93,192,73.2,0,689.1,0,35.655,0,21.226,0,,,343.66,48,16.15,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.5958 -28.4899, 155.59909 -28.48974)"
SS200409_VOYAGE.2004-09-27 21:38:00,SS200409,-28.48974,155.59909,2004-09-27 21:38:00,0,,,88.24,192,10.5,192,1019,0,21.2,0,,,87.1,192,74.05,0,637.4,0,35.655,0,21.24,0,,,343.62,48,16.78,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.59909 -28.48974, 155.60237 -28.48958)"
SS200409_VOYAGE.2004-09-27 21:39:00,SS200409,-28.48958,155.60237,2004-09-27 21:39:00,0,,,86.59,192,10.6,192,1019,0,21.1,0,,,87.4,192,72.18,0,661.2,0,35.646,0,21.26,0,,,337.59,48,17.25,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.60237 -28.48958, 155.60565 -28.48944)"
SS200409_VOYAGE.2004-09-27 21:40:00,SS200409,-28.48944,155.60565,2004-09-27 21:40:00,0,,,87.24,192,10.436,192,1019.1,0,21.2,0,,,87.7,192,72.8,0,703.3,0,35.646,0,21.28,0,,,337.02,48,18.06,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.60565 -28.48944, 155.60893 -28.48931)"
SS200409_VOYAGE.2004-09-27 21:41:00,SS200409,-28.48931,155.60893,2004-09-27 21:41:00,0,,,88.43,192,10.536,192,1019,0,21.3,0,,,87.7,192,73.59,0,653.8,0,35.646,0,21.29,0,,,328.31,48,16.28,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.60893 -28.48931, 155.61221 -28.48918)"
SS200409_VOYAGE.2004-09-27 21:42:00,SS200409,-28.48918,155.61221,2004-09-27 21:42:00,0,,,86.54,192,10.3,192,1019,0,21.2,0,,,87.9,192,73.1,0,646.5,0,35.646,0,21.306,0,,,337.54,48,17.05,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.61221 -28.48918, 155.61547 -28.48901)"
SS200409_VOYAGE.2004-09-27 21:43:00,SS200409,-28.48901,155.61547,2004-09-27 21:43:00,0,,,86.49,192,10.266,192,1019,0,21.2,0,,,87.1,192,72.9,0,693.3,0,35.646,0,21.33,0,,,335.09,48,15.84,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.61547 -28.48901, 155.61871 -28.48886)"
SS200409_VOYAGE.2004-09-27 21:44:00,SS200409,-28.48886,155.61871,2004-09-27 21:44:00,0,,,87.46,192,10.232,192,1019,0,21.2,0,,,87.3,192,73.2,0,677.7,0,35.646,0,21.346,0,,,336.67,48,15.18,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.61871 -28.48886, 155.62193 -28.48875)"
SS200409_VOYAGE.2004-09-27 21:45:00,SS200409,-28.48875,155.62193,2004-09-27 21:45:00,0,,,88.82,192,10.134,192,1019,0,21.2,0,,,87.8,192,73.1,0,692,0,35.646,0,21.376,0,,,343.26,48,16.36,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.62193 -28.48875, 155.62514 -28.48865)"
SS200409_VOYAGE.2004-09-27 21:46:00,SS200409,-28.48865,155.62514,2004-09-27 21:46:00,0,,,90.36,192,10.17,192,1019,0,21.1,0,,,88,192,72.6,0,687.8,0,35.646,0,21.404,0,,,337.18,48,17.47,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.62514 -28.48865, 155.62834 -28.48853)"
SS200409_VOYAGE.2004-09-27 21:47:00,SS200409,-28.48853,155.62834,2004-09-27 21:47:00,0,,,88.71,192,10.16,192,1019,0,21.2,0,,,87.8,192,73,0,685.5,0,35.636,0,21.43,0,,,335.97,48,16.41,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.62834 -28.48853, 155.63154 -28.48839)"
SS200409_VOYAGE.2004-09-27 21:48:00,SS200409,-28.48839,155.63154,2004-09-27 21:48:00,0,,,87.12,192,10.2,192,1019,0,21.3,0,,,86.7,192,73.2,0,724.2,0,35.636,0,21.44,0,,,333.72,48,14.92,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.63154 -28.48839, 155.63474 -28.48822)"
SS200409_VOYAGE.2004-09-27 21:49:00,SS200409,-28.48822,155.63474,2004-09-27 21:49:00,0,,,86.53,192,10.184,192,1019,0,21.2,0,,,86.3,192,72.8,0,678.5,0,35.636,0,21.44,0,,,332.41,48,15.72,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.63474 -28.48822, 155.63791 -28.4881)"
SS200409_VOYAGE.2004-09-27 21:50:00,SS200409,-28.4881,155.63791,2004-09-27 21:50:00,0,,,86.08,192,9.727,192,1019,0,21.2,0,,,87.79,192,73.4,0,701,0,35.646,0,21.45,0,,,340.55,48,16.19,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.63791 -28.4881, 155.64105 -28.48801)"
SS200409_VOYAGE.2004-09-27 21:51:00,SS200409,-28.48801,155.64105,2004-09-27 21:51:00,0,,,85.87,192,10,192,1019,0,21.2,0,,,86.3,192,73.2,0,692.7,0,35.642,0,21.48,0,,,335.89,48,17.54,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.64105 -28.48801, 155.6442 -28.48791)"
SS200409_VOYAGE.2004-09-27 21:52:00,SS200409,-28.48791,155.6442,2004-09-27 21:52:00,0,,,90.83,192,10.074,192,1019,0,21.2,0,,,88.73,192,73,0,715.8,0,35.636,0,21.506,0,,,343.16,48,16.84,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.6442 -28.48791, 155.64736 -28.48783)"
SS200409_VOYAGE.2004-09-27 21:53:00,SS200409,-28.48783,155.64736,2004-09-27 21:53:00,0,,,87.4,192,9.876,192,1019,0,21.2,0,,,87.1,192,75.1,0,719.7,0,35.626,0,21.55,0,,,342.36,48,15.81,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.64736 -28.48783, 155.65022 -28.48722)"
SS200409_VOYAGE.2004-09-27 21:54:00,SS200409,-28.48722,155.65022,2004-09-27 21:54:00,0,,,42.49,192,8.976,192,1019,0,21.1,0,,,38.17,192,74.1,0,796.1,0,35.626,0,21.576,0,,,337.88,48,17.72,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.65022 -28.48722, 155.65019 -28.48505)"
SS200409_VOYAGE.2004-09-27 21:55:00,SS200409,-28.48505,155.65019,2004-09-27 21:55:00,0,,,328.32,192,8.7,192,1018.79,0,21,0,,,328.46,192,74.5,0,757.3,0,35.626,0,21.61,0,,,340.97,48,16.89,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.65019 -28.48505, 155.648 -28.48342)"
SS200409_VOYAGE.2004-09-27 21:56:00,SS200409,-28.48342,155.648,2004-09-27 21:56:00,0,,,291.62,192,9.544,192,1018.39,0,20.9,0,,,289.97,192,74.6,0,795.3,0,35.615,0,21.624,0,,,341.96,48,18.66,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.648 -28.48342, 155.64503 -28.48343)"
SS200409_VOYAGE.2004-09-27 21:57:00,SS200409,-28.48343,155.64503,2004-09-27 21:57:00,0,,,248.31,192,9.7,192,1018.2,0,20.9,0,,,247.8,192,74.85,0,707,0,35.626,0,21.61,0,,,341.83,48,17.98,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.64503 -28.48343, 155.64232 -28.48484)"
SS200409_VOYAGE.2004-09-27 21:58:00,SS200409,-28.48484,155.64232,2004-09-27 21:58:00,0,,,240.62,192,10.223,192,1018.39,0,21,0,,,241.2,192,75.2,0,725.2,0,35.626,0,21.58,0,,,350.48,48,19.13,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.64232 -28.48484, 155.63953 -28.48615)"
SS200409_VOYAGE.2004-09-27 21:59:00,SS200409,-28.48615,155.63953,2004-09-27 21:59:00,0,,,251,192,9.84,192,1018.5,0,21.1,0,,,256.2,192,75.1,0,750.8,0,35.636,0,21.51,0,,,339.66,48,19.78,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.63953 -28.48615, 155.63655 -28.48661)"
SS200409_VOYAGE.2004-09-27 22:00:00,SS200409,-28.48661,155.63655,2004-09-27 22:00:00,0,,,250.88,192,9.823,192,1018.39,0,21,0,,,248.71,192,74.87,0,811.4,0,35.646,0,21.48,0,,,339.34,48,20.46,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.63655 -28.48661, 155.63366 -28.48747)"
SS200409_VOYAGE.2004-09-27 22:01:00,SS200409,-28.48747,155.63366,2004-09-27 22:01:00,0,,,268.95,192,9.383,192,1018.29,0,21,0,,,272.07,192,75.1,0,747.3,0,35.646,0,21.444,0,,,346.93,48,17.61,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.63366 -28.48747, 155.63065 -28.48721)"
SS200409_VOYAGE.2004-09-27 22:02:00,SS200409,-28.48721,155.63065,2004-09-27 22:02:00,0,,,274.67,192,9.8,192,1018.39,0,21,0,,,274.7,192,75.5,0,780.2,0,35.649,0,21.43,0,,,338.27,48,19.76,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.63065 -28.48721, 155.62758 -28.48701)"
SS200409_VOYAGE.2004-09-27 22:03:00,SS200409,-28.48701,155.62758,2004-09-27 22:03:00,0,,,275.15,192,9.9,192,1018.2,0,20.9,0,,,273.5,192,75.09,0,797.8,0,35.646,0,21.43,0,,,341.53,48,20.72,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.62758 -28.48701, 155.62449 -28.48687)"
SS200409_VOYAGE.2004-09-27 22:04:00,SS200409,-28.48687,155.62449,2004-09-27 22:04:00,0,,,274.53,192,9.883,192,1018.29,0,21,0,,,274.7,192,75.8,0,727.4,0,35.646,0,21.42,0,,,339.96,48,18.86,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.62449 -28.48687, 155.62142 -28.48671)"
SS200409_VOYAGE.2004-09-27 22:05:00,SS200409,-28.48671,155.62142,2004-09-27 22:05:00,0,,,271.08,192,9.915,192,1018.2,0,21,0,,,273.4,192,75.6,0,790.6,0,35.646,0,21.42,0,,,341.35,48,18.98,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.62142 -28.48671, 155.61833 -28.48666)"
SS200409_VOYAGE.2004-09-27 22:06:00,SS200409,-28.48666,155.61833,2004-09-27 22:06:00,0,,,271,192,9.814,192,1018.29,0,21,0,,,272.2,192,75.8,0,848,0,35.646,0,21.4,0,,,341.88,48,20.1,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.61833 -28.48666, 155.61521 -28.48663)"
SS200409_VOYAGE.2004-09-27 22:07:00,SS200409,-28.48663,155.61521,2004-09-27 22:07:00,0,,,271.96,192,9.9,192,1018.29,0,20.9,0,,,271.4,192,76.1,0,785.5,0,35.649,0,21.364,0,,,346.89,48,18.33,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.61521 -28.48663, 155.61208 -28.4867)"
SS200409_VOYAGE.2004-09-27 22:08:00,SS200409,-28.4867,155.61208,2004-09-27 22:08:00,0,,,268.71,192,9.815,192,1018.39,0,21,0,,,268.7,192,76.1,0,770.8,0,35.661,0,21.34,0,,,339.59,48,17.77,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.61208 -28.4867, 155.60897 -28.48676)"
SS200409_VOYAGE.2004-09-27 22:09:00,SS200409,-28.48676,155.60897,2004-09-27 22:09:00,0,,,270.3,192,9.8,192,1018.39,0,20.9,0,,,271.5,192,75.7,0,739.7,0,35.658,0,21.326,0,,,347.06,48,19.57,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.60897 -28.48676, 155.60586 -28.48677)"
SS200409_VOYAGE.2004-09-27 22:10:00,SS200409,-28.48677,155.60586,2004-09-27 22:10:00,0,,,267.85,192,9.892,192,1018.29,0,20.9,0,,,270.7,192,76.3,0,785.5,0,35.655,0,21.306,0,,,337.44,48,18.25,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.60586 -28.48677, 155.60275 -28.48679)"
SS200409_VOYAGE.2004-09-27 22:11:00,SS200409,-28.48679,155.60275,2004-09-27 22:11:00,0,,,269.78,192,9.71,192,1018.29,0,20.9,0,,,271.5,192,75.5,0,758.3,0,35.655,0,21.286,0,,,344.95,48,20.03,48,,,,,,,,,,,,,,,,,,,,,,,,,6411,"LINESTRING (155.60275 -28.48679, 155.59965 -28.48675)"
