FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200611_VOYAGE.2006-11-10 13:48:00,SS200611,-43.45278,147.48516,2006-11-10 13:48:00,0,,,1.3,192,10.158,192,1005.4,0,9.2,0,90.2,0,359.87,192,68.7,0,394.7,65,34.89,0,12.2,0,,,182.03,65,10.43,65,12.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48516 -43.45278, 147.48524 -43.44973)"
SS200611_VOYAGE.2006-11-10 13:49:00,SS200611,-43.44973,147.48524,2006-11-10 13:49:00,0,,,2.43,192,10.5,192,1005.4,0,9.2,0,90.6,0,0.56,192,65.46,0,356,65,34.89,0,12.204,0,,,182.73,65,10.62,65,11.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48524 -43.44973, 147.48534 -43.44665)"
SS200611_VOYAGE.2006-11-10 13:50:00,SS200611,-43.44665,147.48534,2006-11-10 13:50:00,0,,,0.2,192,10.964,192,1005.4,0,9.4,0,89.2,0,359.1,192,70.6,0,406.7,65,34.894,0,12.21,0,,,180.16,65,11.12,65,11.6,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48534 -43.44665, 147.48544 -43.44354)"
SS200611_VOYAGE.2006-11-10 13:51:00,SS200611,-43.44354,147.48544,2006-11-10 13:51:00,0,,,227.35,192,10.174,192,1005.3,0,9.3,0,89.6,0,1.5,192,69.89,0,379.1,65,34.89,0,12.21,0,,,181.77,65,10.56,65,12.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48544 -43.44354, 147.48552 -43.44048)"
SS200611_VOYAGE.2006-11-10 13:52:00,SS200611,-43.44048,147.48552,2006-11-10 13:52:00,0,,,358.81,192,10.258,192,1005.3,0,9.205,0,89.8,0,0.4,192,70,0,369.1,65,34.89,0,12.204,0,,,178.73,65,10.28,65,11.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48552 -43.44048, 147.4856 -43.43769)"
SS200611_VOYAGE.2006-11-10 13:53:00,SS200611,-43.43769,147.4856,2006-11-10 13:53:00,0,,,359.43,192,10.088,192,1005.3,0,9.3,0,90.6,0,0,192,67.79,0,392.1,65,34.89,0,12.2,0,,,179.6,65,10.1,65,10.1,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.4856 -43.43769, 147.48568 -43.435)"
SS200611_VOYAGE.2006-11-10 13:54:00,SS200611,-43.435,147.48568,2006-11-10 13:54:00,0,,,0.78,192,10.464,192,1005.3,0,9.3,0,91.6,0,0.96,192,64.8,0,373.2,65,34.88,0,12.2,0,,,180.46,65,10.3,65,10.4,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48568 -43.435, 147.48578 -43.43234)"
SS200611_VOYAGE.2006-11-10 13:55:00,SS200611,-43.43234,147.48578,2006-11-10 13:55:00,0,,,0.76,192,10.168,192,1005.3,0,9.4,0,91.6,0,359.4,192,64.5,0,352.6,65,34.88,0,12.21,0,,,180.32,65,10.2,65,10.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48578 -43.43234, 147.48591 -43.42969)"
SS200611_VOYAGE.2006-11-10 13:56:00,SS200611,-43.42969,147.48591,2006-11-10 13:56:00,0,,,4.21,192,9.529,192,1005.4,0,9.5,0,91.6,0,359.65,192,66.43,0,389,65,34.88,0,12.206,0,,,184.04,65,9.76,65,10.7,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48591 -43.42969, 147.48602 -43.42705)"
SS200611_VOYAGE.2006-11-10 13:57:00,SS200611,-43.42705,147.48602,2006-11-10 13:57:00,0,,,3.44,192,9.783,192,1005.4,0,9.5,0,91.6,0,126.06,192,65.82,0,410.9,65,34.88,0,12.22,0,,,183.54,65,9.84,65,10,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48602 -43.42705, 147.48613 -43.42438)"
SS200611_VOYAGE.2006-11-10 13:58:00,SS200611,-43.42438,147.48613,2006-11-10 13:58:00,0,,,4.68,192,11.15,192,1005.4,0,9.6,0,91.6,0,357.9,192,68.2,0,406.4,65,34.87,0,12.24,0,,,184.8,65,11.43,65,11.6,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48613 -43.42438, 147.48624 -43.42175)"
SS200611_VOYAGE.2006-11-10 13:59:00,SS200611,-43.42175,147.48624,2006-11-10 13:59:00,0,,,1.55,192,9.48,192,1005.4,0,9.5,0,87.4,0,360,192,64.94,0,396.5,65,34.86,0,12.244,0,,,181.2,65,9.57,65,9.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48624 -43.42175, 147.48633 -43.41911)"
SS200611_VOYAGE.2006-11-10 14:00:00,SS200611,-43.41911,147.48633,2006-11-10 14:00:00,0,,,1.39,192,9.7,192,1005.5,0,9.4,0,88.2,0,0.9,192,63.59,0,397,65,34.85,0,12.24,0,,,180.92,65,9.7,65,9.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48633 -43.41911, 147.48643 -43.41646)"
SS200611_VOYAGE.2006-11-10 14:01:00,SS200611,-43.41646,147.48643,2006-11-10 14:01:00,0,,,359.11,192,8.781,192,1005.5,0,9.4,0,84,0,1.5,192,64.21,0,401,65,34.85,0,12.24,0,,,179.04,65,8.72,65,10.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48643 -43.41646, 147.48652 -43.4138)"
SS200611_VOYAGE.2006-11-10 14:02:00,SS200611,-43.4138,147.48652,2006-11-10 14:02:00,0,,,0.91,192,9.622,192,1005.5,0,9.3,0,79.6,0,0.4,192,62.7,0,399,65,34.856,0,12.25,0,,,180.89,65,9.59,65,9.6,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48652 -43.4138, 147.48661 -43.41115)"
SS200611_VOYAGE.2006-11-10 14:03:00,SS200611,-43.41115,147.48661,2006-11-10 14:03:00,0,,,0.04,192,9.454,192,1005.5,0,9.3,0,79.6,0,1,192,65.6,0,393,65,34.85,0,12.24,0,,,180.05,65,9.51,65,10.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48661 -43.41115, 147.48668 -43.40852)"
SS200611_VOYAGE.2006-11-10 14:04:00,SS200611,-43.40852,147.48668,2006-11-10 14:04:00,0,,,1.79,192,9.376,192,1005.5,0,9.3,0,79.6,0,0.1,192,64.33,0,435,65,34.85,0,12.25,0,,,181.83,65,9.45,65,9.8,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48668 -43.40852, 147.48675 -43.4059)"
SS200611_VOYAGE.2006-11-10 14:05:00,SS200611,-43.4059,147.48675,2006-11-10 14:05:00,0,,,1.53,192,10.026,192,1005.5,0,9.4,0,81.8,0,0.17,192,65.76,0,435.1,65,34.85,0,12.26,0,,,181.31,65,9.97,65,10,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48675 -43.4059, 147.48683 -43.40326)"
SS200611_VOYAGE.2006-11-10 14:06:00,SS200611,-43.40326,147.48683,2006-11-10 14:06:00,0,,,91.75,192,9.1,192,1005.5,0,9.336,0,84,0,359.8,192,64.33,0,426.3,65,34.844,0,12.26,0,,,180.02,65,9.14,65,10.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48683 -43.40326, 147.4869 -43.40061)"
SS200611_VOYAGE.2006-11-10 14:07:00,SS200611,-43.40061,147.4869,2006-11-10 14:07:00,0,,,274.02,192,8.974,192,1005.5,0,9.344,0,84,0,0.9,192,66.83,0,426.5,65,34.84,0,12.26,0,,,181.48,65,9.17,65,10.1,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.4869 -43.40061, 147.48696 -43.39797)"
SS200611_VOYAGE.2006-11-10 14:08:00,SS200611,-43.39797,147.48696,2006-11-10 14:08:00,0,,,2.37,192,9.646,192,1005.4,0,9.5,0,84,0,359.5,192,63.5,0,442.1,65,34.84,0,12.256,0,,,182.5,65,9.81,65,9.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48696 -43.39797, 147.48702 -43.39537)"
SS200611_VOYAGE.2006-11-10 14:09:00,SS200611,-43.39537,147.48702,2006-11-10 14:09:00,0,,,2.49,192,9.49,192,1005.4,0,9.4,0,81.8,0,0.8,192,63.86,0,464.9,65,34.836,0,12.25,0,,,181.52,65,9.2,65,9.8,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48702 -43.39537, 147.48708 -43.39274)"
SS200611_VOYAGE.2006-11-10 14:10:00,SS200611,-43.39274,147.48708,2006-11-10 14:10:00,0,,,0.63,192,9.132,192,1005.3,0,9.4,0,75,0,0.2,192,62.6,0,463.2,65,34.83,0,12.25,0,,,180.58,65,9.12,65,9.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48708 -43.39274, 147.48712 -43.3901)"
SS200611_VOYAGE.2006-11-10 14:11:00,SS200611,-43.3901,147.48712,2006-11-10 14:11:00,0,,,0.39,192,9.983,192,1005.3,0,9.5,0,73.2,0,0.2,192,65.34,0,443.6,65,34.83,0,12.24,0,,,180.42,65,10.02,65,10.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48712 -43.3901, 147.48718 -43.38748)"
SS200611_VOYAGE.2006-11-10 14:12:00,SS200611,-43.38748,147.48718,2006-11-10 14:12:00,0,,,0.16,192,8.77,192,1005.3,0,9.4,0,73.2,0,360,192,62.5,0,433,65,34.83,0,12.24,0,,,180.11,65,8.79,65,9.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48718 -43.38748, 147.48721 -43.38488)"
SS200611_VOYAGE.2006-11-10 14:13:00,SS200611,-43.38488,147.48721,2006-11-10 14:13:00,0,,,359.15,192,9.065,192,1005.3,0,9.5,0,73.2,0,0.4,192,65.4,0,422.5,65,34.83,0,12.246,0,,,179.22,65,9,65,10,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48721 -43.38488, 147.48728 -43.38226)"
SS200611_VOYAGE.2006-11-10 14:14:00,SS200611,-43.38226,147.48728,2006-11-10 14:14:00,0,,,1.33,192,10,192,1005.3,0,9.6,0,71,0,359.9,192,66.89,0,472.6,65,34.83,0,12.244,0,,,181.74,65,9.99,65,10,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48728 -43.38226, 147.4873 -43.37965)"
SS200611_VOYAGE.2006-11-10 14:15:00,SS200611,-43.37965,147.4873,2006-11-10 14:15:00,0,,,0.47,192,9.534,192,1005.2,0,9.6,0,71,0,0.8,192,65.8,0,465.3,65,34.83,0,12.25,0,,,180.75,65,9.6,65,9.6,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.4873 -43.37965, 147.48738 -43.37703)"
SS200611_VOYAGE.2006-11-10 14:16:00,SS200611,-43.37703,147.48738,2006-11-10 14:16:00,0,,,2.19,192,9.237,192,1005.3,0,9.4,0,71,0,1,192,65,0,420.8,65,34.83,0,12.25,0,,,182,65,9.14,65,10.7,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48738 -43.37703, 147.48744 -43.37443)"
SS200611_VOYAGE.2006-11-10 14:17:00,SS200611,-43.37443,147.48744,2006-11-10 14:17:00,0,,,1.16,192,10.467,192,1005.2,0,9.3,0,71,0,359.7,192,63.2,0,483,65,34.826,0,12.254,0,,,181.29,65,10.5,65,10.5,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48744 -43.37443, 147.48752 -43.3718)"
SS200611_VOYAGE.2006-11-10 14:18:00,SS200611,-43.3718,147.48752,2006-11-10 14:18:00,0,,,2.31,192,9.625,192,1005.1,0,9.3,0,73.2,0,359.95,192,64.4,0,477.6,65,34.82,0,12.27,0,,,182.6,65,10,65,10.4,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48752 -43.3718, 147.48758 -43.3692)"
SS200611_VOYAGE.2006-11-10 14:19:00,SS200611,-43.3692,147.48758,2006-11-10 14:19:00,0,,,1.87,192,9.572,192,1005.1,0,9.4,0,77.6,0,0.7,192,66,0,467.9,65,34.82,0,12.26,0,,,181.37,65,9.34,65,9.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48758 -43.3692, 147.48767 -43.36657)"
SS200611_VOYAGE.2006-11-10 14:20:00,SS200611,-43.36657,147.48767,2006-11-10 14:20:00,0,,,51.7,192,9.136,192,1005.1,0,9.5,0,77.6,0,1.1,192,65.46,0,473.1,65,34.814,0,12.27,0,,,179.6,65,9.1,65,10,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48767 -43.36657, 147.48775 -43.36392)"
SS200611_VOYAGE.2006-11-10 14:21:00,SS200611,-43.36392,147.48775,2006-11-10 14:21:00,0,,,1.81,192,10.026,192,1005.2,0,9.5,0,77.6,0,0.8,192,64.18,0,487.8,65,34.82,0,12.27,0,,,181.74,65,10.06,65,10.1,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48775 -43.36392, 147.48783 -43.36128)"
SS200611_VOYAGE.2006-11-10 14:22:00,SS200611,-43.36128,147.48783,2006-11-10 14:22:00,0,,,1.72,192,9.417,192,1005.2,0,9.5,0,77.6,0,0,192,65.7,0,448.6,65,34.81,0,12.28,0,,,181.7,65,9.36,65,9.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48783 -43.36128, 147.48793 -43.35864)"
SS200611_VOYAGE.2006-11-10 14:23:00,SS200611,-43.35864,147.48793,2006-11-10 14:23:00,0,,,2.85,192,10.517,192,1005.2,0,9.5,0,81.8,0,359.9,192,62.7,0,464,65,34.81,0,12.28,0,,,183.13,65,10.58,65,10.7,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48793 -43.35864, 147.48799 -43.35599)"
SS200611_VOYAGE.2006-11-10 14:24:00,SS200611,-43.35599,147.48799,2006-11-10 14:24:00,0,,,1.91,192,9.561,192,1005.3,0,9.5,0,81.8,0,0.7,192,64.89,0,427,65,34.81,0,12.28,0,,,182.42,65,9.6,65,9.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48799 -43.35599, 147.48807 -43.35332)"
SS200611_VOYAGE.2006-11-10 14:25:00,SS200611,-43.35332,147.48807,2006-11-10 14:25:00,0,,,1.63,192,9.379,192,1005.4,0,9.5,0,81.8,0,0.64,192,65.1,0,396.5,65,34.81,0,12.28,0,,,181.47,65,9.51,65,10.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48807 -43.35332, 147.48813 -43.35067)"
SS200611_VOYAGE.2006-11-10 14:26:00,SS200611,-43.35067,147.48813,2006-11-10 14:26:00,0,,,1.17,192,9.342,192,1005.4,0,9.5,0,77.6,0,0.5,192,64.1,0,390.5,65,34.81,0,12.276,0,,,180.74,65,9.28,65,10,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48813 -43.35067, 147.48819 -43.34801)"
SS200611_VOYAGE.2006-11-10 14:27:00,SS200611,-43.34801,147.48819,2006-11-10 14:27:00,0,,,2.28,192,9.814,192,1005.4,0,9.5,0,77.6,0,0.2,192,66.02,0,407.2,65,34.81,0,12.276,0,,,182.52,65,9.9,65,9.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48819 -43.34801, 147.48825 -43.34539)"
SS200611_VOYAGE.2006-11-10 14:28:00,SS200611,-43.34539,147.48825,2006-11-10 14:28:00,0,,,1.2,192,9.1,192,1005.5,0,9.4,0,73.2,0,0.14,192,63.17,0,379.2,65,34.81,0,12.27,0,,,181.04,65,9.13,65,9.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48825 -43.34539, 147.48829 -43.34277)"
SS200611_VOYAGE.2006-11-10 14:29:00,SS200611,-43.34277,147.48829,2006-11-10 14:29:00,0,,,1.93,192,9.287,192,1005.5,0,9.4,0,73.2,0,0.44,192,63.86,0,410.7,65,34.81,0,12.274,0,,,181.66,65,9.15,65,9.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48829 -43.34277, 147.48834 -43.34014)"
SS200611_VOYAGE.2006-11-10 14:30:00,SS200611,-43.34014,147.48834,2006-11-10 14:30:00,0,,,0.56,192,9.4,192,1005.6,0,9.4,0,73.2,0,1,192,63.41,0,427.7,65,34.81,0,12.27,0,,,180.51,65,9.4,65,9.5,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48834 -43.34014, 147.48839 -43.33753)"
SS200611_VOYAGE.2006-11-10 14:31:00,SS200611,-43.33753,147.48839,2006-11-10 14:31:00,0,,,351.29,192,9.5,192,1005.5,0,9.4,0,71,0,0.6,192,64.84,0,414.4,65,34.81,0,12.28,0,,,180.2,65,9.44,65,9.6,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48839 -43.33753, 147.48847 -43.33491)"
SS200611_VOYAGE.2006-11-10 14:32:00,SS200611,-43.33491,147.48847,2006-11-10 14:32:00,0,,,356.81,192,8.849,192,1005.6,0,9.5,0,68.8,0,0.9,192,65.96,0,403.9,65,34.81,0,12.29,0,,,180.5,65,8.82,65,9.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48847 -43.33491, 147.48853 -43.33227)"
SS200611_VOYAGE.2006-11-10 14:33:00,SS200611,-43.33227,147.48853,2006-11-10 14:33:00,0,,,1.43,192,9.4,192,1005.6,0,9.4,0,64.6,0,1,192,62.01,0,442.7,65,34.81,0,12.3,0,,,181.62,65,9.4,65,9.7,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48853 -43.33227, 147.48859 -43.32965)"
SS200611_VOYAGE.2006-11-10 14:34:00,SS200611,-43.32965,147.48859,2006-11-10 14:34:00,0,,,1.27,192,9.096,192,1005.6,0,9.4,0,64.6,0,0.6,192,63.9,0,433.5,65,34.8,0,12.31,0,,,181.45,65,9.02,65,9.8,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48859 -43.32965, 147.48867 -43.32703)"
SS200611_VOYAGE.2006-11-10 14:35:00,SS200611,-43.32703,147.48867,2006-11-10 14:35:00,0,,,1.94,192,9.447,192,1005.6,0,9.4,0,64.6,0,1.2,192,64,0,469.6,65,34.79,0,12.31,0,,,181.8,65,9.29,65,10,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48867 -43.32703, 147.48875 -43.32444)"
SS200611_VOYAGE.2006-11-10 14:36:00,SS200611,-43.32444,147.48875,2006-11-10 14:36:00,0,,,358.57,192,8.95,192,1005.6,0,9.4,0,64.6,0,359.5,192,64.79,0,492.2,65,34.8,0,12.3,0,,,178.41,65,8.9,65,9.5,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48875 -43.32444, 147.48883 -43.32186)"
SS200611_VOYAGE.2006-11-10 14:37:00,SS200611,-43.32186,147.48883,2006-11-10 14:37:00,0,,,0.21,192,8.849,192,1005.6,0,9.5,0,64.6,0,0,192,63.9,0,466.4,65,34.8,0,12.28,0,,,180.52,65,8.93,65,9.8,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48883 -43.32186, 147.4889 -43.31928)"
SS200611_VOYAGE.2006-11-10 14:38:00,SS200611,-43.31928,147.4889,2006-11-10 14:38:00,0,,,1.07,192,9.248,192,1005.6,0,9.4,0,69,0,0.6,192,62.73,0,433.9,65,34.796,0,12.29,0,,,181.36,65,9.3,65,9.4,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.4889 -43.31928, 147.48899 -43.31669)"
SS200611_VOYAGE.2006-11-10 14:39:00,SS200611,-43.31669,147.48899,2006-11-10 14:39:00,0,,,1.75,192,9.241,192,1005.6,0,9.3,0,73.2,0,0.1,192,63,0,390.3,65,34.786,0,12.3,0,,,182.26,65,9.48,65,10,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48899 -43.31669, 147.48907 -43.31411)"
SS200611_VOYAGE.2006-11-10 14:40:00,SS200611,-43.31411,147.48907,2006-11-10 14:40:00,0,,,1.48,192,8.9,192,1005.6,0,9.4,0,73.2,0,0.4,192,63.7,0,433,65,34.77,0,12.31,0,,,181.06,65,8.94,65,9.7,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48907 -43.31411, 147.48913 -43.3115)"
SS200611_VOYAGE.2006-11-10 14:41:00,SS200611,-43.3115,147.48913,2006-11-10 14:41:00,0,,,1.18,192,9.556,192,1005.6,0,9.3,0,71,0,1,192,63.09,0,423,65,34.76,0,12.316,0,,,181.2,65,9.55,65,9.8,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48913 -43.3115, 147.4892 -43.3089)"
SS200611_VOYAGE.2006-11-10 14:42:00,SS200611,-43.3089,147.4892,2006-11-10 14:42:00,0,,,1.77,192,9.458,192,1005.6,0,9.3,0,71,0,0.36,192,63.06,0,428.8,65,34.75,0,12.324,0,,,181.73,65,9.44,65,9.5,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.4892 -43.3089, 147.48927 -43.3063)"
SS200611_VOYAGE.2006-11-10 14:43:00,SS200611,-43.3063,147.48927,2006-11-10 14:43:00,0,,,0.03,192,9.308,192,1005.6,0,9.3,0,71,0,0.5,192,63.5,0,406.7,65,34.746,0,12.35,0,,,180.02,65,9.25,65,9.6,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48927 -43.3063, 147.48933 -43.30369)"
SS200611_VOYAGE.2006-11-10 14:44:00,SS200611,-43.30369,147.48933,2006-11-10 14:44:00,0,,,0.65,192,9.634,192,1005.6,0,9.4,0,71,0,71.98,192,64.78,0,429.4,65,34.736,0,12.37,0,,,180.57,65,9.73,65,10.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48933 -43.30369, 147.48941 -43.30111)"
SS200611_VOYAGE.2006-11-10 14:45:00,SS200611,-43.30111,147.48941,2006-11-10 14:45:00,0,,,1.24,192,9.044,192,1005.6,0,9.316,0,69,0,0.9,192,63.62,0,436.3,65,34.724,0,12.37,0,,,181.15,65,9.08,65,9.7,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48941 -43.30111, 147.48948 -43.29855)"
SS200611_VOYAGE.2006-11-10 14:46:00,SS200611,-43.29855,147.48948,2006-11-10 14:46:00,0,,,1.87,192,8.585,192,1005.6,0,9.4,0,64.6,0,0.1,192,63,0,405.2,65,34.73,0,12.39,0,,,181.7,65,8.7,65,8.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48948 -43.29855, 147.48955 -43.2964)"
SS200611_VOYAGE.2006-11-10 14:47:00,SS200611,-43.2964,147.48955,2006-11-10 14:47:00,0,,,0.78,192,6.759,192,1005.6,0,9.4,0,64.6,0,359.78,192,63.7,0,401.6,65,34.73,0,12.39,0,,,181.1,65,6.7,65,7.7,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48955 -43.2964, 147.48963 -43.29446)"
SS200611_VOYAGE.2006-11-10 14:48:00,SS200611,-43.29446,147.48963,2006-11-10 14:48:00,0,,,2.02,192,6.54,192,1005.6,0,9.5,0,60.4,0,0.5,192,67.2,0,393.6,65,34.73,0,12.4,0,,,181.69,65,6.63,65,7.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48963 -43.29446, 147.4897 -43.2926)"
SS200611_VOYAGE.2006-11-10 14:49:00,SS200611,-43.2926,147.4897,2006-11-10 14:49:00,0,,,1.79,192,6.939,192,1005.6,0,9.6,0,60.4,0,359.9,192,67.05,0,421.9,65,34.73,0,12.39,0,,,182.28,65,7.03,65,7.1,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.4897 -43.2926, 147.48978 -43.29078)"
SS200611_VOYAGE.2006-11-10 14:50:00,SS200611,-43.29078,147.48978,2006-11-10 14:50:00,0,,,1.71,192,7.068,192,1005.5,0,9.5,0,60.4,0,360,192,64.77,0,407.1,65,34.734,0,12.36,0,,,180.72,65,6.57,65,7.3,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48978 -43.29078, 147.48987 -43.28895)"
SS200611_VOYAGE.2006-11-10 14:51:00,SS200611,-43.28895,147.48987,2006-11-10 14:51:00,0,,,0.53,192,5.962,192,1005.5,0,9.4,0,60.4,0,359.8,192,62.5,0,436,65,34.74,0,12.34,0,,,180.54,65,5.96,65,7.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48987 -43.28895, 147.48996 -43.28712)"
SS200611_VOYAGE.2006-11-10 14:52:00,SS200611,-43.28712,147.48996,2006-11-10 14:52:00,0,,,2.33,192,7.137,192,1005.6,0,9.4,0,64.6,0,0.4,192,63.4,0,417.9,65,34.77,0,12.32,0,,,182.4,65,7.15,65,7.2,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.48996 -43.28712, 147.49004 -43.28532)"
SS200611_VOYAGE.2006-11-10 14:53:00,SS200611,-43.28532,147.49004,2006-11-10 14:53:00,0,,,3,192,6.565,192,1005.6,0,9.4,0,64.6,0,0.3,192,62.9,0,421.4,65,34.766,0,12.31,0,,,183,65,6.55,65,6.9,65,,,,,,,,,,,,,,,,,,,,,,,6837,"LINESTRING (147.49004 -43.28532, 147.4901 -43.28351)"
