FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199809_VOYAGE.1998-07-27 12:40:00,FR199809,-38.672,141.67,1998-07-27 12:40:00,32,979.7,32,11.9,32,132,32,181.9,32,77.7,32,11.9,32,11.3,32,35.53,32,14.4,32,347.5,32,23.9,32,20.6,32,5134,"LINESTRING (141.67 -38.672, 141.669 -38.688)"
FR199809_VOYAGE.1998-07-27 12:45:00,FR199809,-38.688,141.669,1998-07-27 12:45:00,32,979.6,32,12.1,32,141,32,181.8,32,77.6,32,11.9,32,10.4,32,35.49,32,14.34,32,350.3,32,25.1,32,21.9,32,5134,"LINESTRING (141.669 -38.688, 141.669 -38.704)"
FR199809_VOYAGE.1998-07-27 12:50:00,FR199809,-38.704,141.669,1998-07-27 12:50:00,32,979.5,32,11.7,32,142,32,181.8,32,78.5,32,12,32,13.9,32,35.49,32,14.34,32,347.2,32,23.3,32,20.4,32,5134,"LINESTRING (141.669 -38.704, 141.668 -38.721)"
FR199809_VOYAGE.1998-07-27 12:55:00,FR199809,-38.721,141.668,1998-07-27 12:55:00,32,979.4,32,11.2,32,137,32,182.3,32,80.3,32,12,32,12.8,32,35.49,32,14.33,32,341.8,32,24.9,32,21.3,32,5134,"LINESTRING (141.668 -38.721, 141.668 -38.737)"
FR199809_VOYAGE.1998-07-27 13:00:00,FR199809,-38.737,141.668,1998-07-27 13:00:00,32,979.3,32,11,32,140,32,182.2,32,81.4,32,12,32,12,32,35.46,32,14.17,32,343.2,32,24.8,32,21.8,32,5134,"LINESTRING (141.668 -38.737, 141.668 -38.754)"
FR199809_VOYAGE.1998-07-27 13:05:00,FR199809,-38.754,141.668,1998-07-27 13:05:00,32,979.2,32,11.1,32,151,32,182.1,32,81,32,12,32,10.8,32,35.42,32,14.13,32,343.5,32,23.4,32,20.9,32,5134,"LINESTRING (141.668 -38.754, 141.668 -38.77)"
FR199809_VOYAGE.1998-07-27 13:10:00,FR199809,-38.77,141.668,1998-07-27 13:10:00,32,979.1,32,11,32,166,32,181.8,32,81.8,32,12.1,32,11.1,32,35.44,32,14.16,32,344,32,22.1,32,19.2,32,5134,"LINESTRING (141.668 -38.77, 141.668 -38.786)"
FR199809_VOYAGE.1998-07-27 13:15:00,FR199809,-38.786,141.668,1998-07-27 13:15:00,32,979,32,11,32,304,32,181.8,32,81.9,32,12,32,13.1,32,35.41,32,14.08,32,341.5,32,21.3,32,19,32,5134,"LINESTRING (141.668 -38.786, 141.668 -38.803)"
FR199809_VOYAGE.1998-07-27 13:20:00,FR199809,-38.803,141.668,1998-07-27 13:20:00,32,978.8,32,11,32,452,32,182,32,82.3,32,11.8,32,11.4,32,35.42,32,14.13,32,345.7,32,19.6,32,17.7,32,5134,"LINESTRING (141.668 -38.803, 141.668 -38.819)"
FR199809_VOYAGE.1998-07-27 13:25:00,FR199809,-38.819,141.668,1998-07-27 13:25:00,32,978.7,32,11.1,32,,,181.7,32,84.1,32,11.9,32,12.2,32,35.48,32,14.42,32,346.1,32,21.4,32,19.1,32,5134,"LINESTRING (141.668 -38.819, 141.668 -38.835)"
FR199809_VOYAGE.1998-07-27 13:30:00,FR199809,-38.835,141.668,1998-07-27 13:30:00,32,978.6,32,11.3,32,,,181.9,32,83.4,32,11.8,32,12.6,32,35.55,32,14.61,32,343,32,21.7,32,19.2,32,5134,"LINESTRING (141.668 -38.835, 141.667 -38.852)"
FR199809_VOYAGE.1998-07-27 13:35:00,FR199809,-38.852,141.667,1998-07-27 13:35:00,32,978.6,32,11.1,32,,,181.9,32,83.4,32,11.8,32,14.3,32,35.6,32,14.66,32,337.2,32,21.4,32,18.4,32,5134,"LINESTRING (141.667 -38.852, 141.667 -38.868)"
FR199809_VOYAGE.1998-07-27 13:40:00,FR199809,-38.868,141.667,1998-07-27 13:40:00,32,978.5,32,11.2,32,,,181.8,32,83.2,32,11.8,32,12.6,32,35.59,32,14.65,32,343,32,20.9,32,18.5,32,5134,"LINESTRING (141.667 -38.868, 141.667 -38.884)"
FR199809_VOYAGE.1998-07-27 13:45:00,FR199809,-38.884,141.667,1998-07-27 13:45:00,32,978.3,32,11.8,32,,,181.8,32,82.5,32,11.8,32,12.1,32,35.57,32,14.6,32,348.4,32,22.3,32,19.9,32,5134,"LINESTRING (141.667 -38.884, 141.668 -38.9)"
FR199809_VOYAGE.1998-07-27 13:50:00,FR199809,-38.9,141.668,1998-07-27 13:50:00,32,978.2,32,11.4,32,,,182,32,80.9,32,11.8,32,14.9,32,35.56,32,14.6,32,343.1,32,23.7,32,21,32,5134,"LINESTRING (141.668 -38.9, 141.668 -38.917)"
FR199809_VOYAGE.1998-07-27 13:55:00,FR199809,-38.917,141.668,1998-07-27 13:55:00,32,978.1,32,11.4,32,,,181.9,32,83.2,32,11.9,32,12.7,32,35.54,32,14.6,32,343.2,32,23.8,32,20.9,32,5134,"LINESTRING (141.668 -38.917, 141.668 -38.933)"
FR199809_VOYAGE.1998-07-27 14:00:00,FR199809,-38.933,141.668,1998-07-27 14:00:00,32,978,32,11.4,32,,,184.7,32,83.2,32,10.7,32,12.1,32,35.53,32,14.55,32,343,32,24,32,20.6,32,5134,"LINESTRING (141.668 -38.933, 141.668 -38.947)"
FR199809_VOYAGE.1998-07-27 14:05:00,FR199809,-38.947,141.668,1998-07-27 14:05:00,32,977.8,32,11.6,32,,,208.5,32,82.1,32,1.9,32,11.4,32,35.48,32,14.37,32,337.4,32,22.1,32,17.4,32,5134,"LINESTRING (141.668 -38.947, 141.667 -38.95)"
FR199809_VOYAGE.1998-07-27 14:10:00,FR199809,-38.95,141.667,1998-07-27 14:10:00,32,977.7,32,11.5,32,,,340.7,32,82.3,32,1.4,32,16.4,32,35.47,32,14.35,32,340.6,32,26.7,32,20.8,32,5134,"LINESTRING (141.667 -38.95, 141.666 -38.948)"
FR199809_VOYAGE.1998-07-27 14:15:00,FR199809,-38.948,141.666,1998-07-27 14:15:00,32,977.7,32,11.5,32,,,340.7,32,82.5,32,2.2,32,17.7,32,35.48,32,14.39,32,341.8,32,26,32,21.3,32,5134,"LINESTRING (141.666 -38.948, 141.665 -38.945)"
FR199809_VOYAGE.1998-07-27 14:20:00,FR199809,-38.945,141.665,1998-07-27 14:20:00,32,977.5,32,11.4,32,,,340.9,32,83.2,32,2.2,32,17.8,32,35.5,32,14.44,32,341.3,32,28.6,32,24,32,5134,"LINESTRING (141.665 -38.945, 141.664 -38.942)"
FR199809_VOYAGE.1998-07-27 14:25:00,FR199809,-38.942,141.664,1998-07-27 14:25:00,32,977.5,32,11.3,32,,,341,32,85.7,32,2.1,32,16.1,32,35.52,32,14.5,32,341.2,32,26.6,32,21.3,32,5134,"LINESTRING (141.664 -38.942, 141.664 -38.939)"
FR199809_VOYAGE.1998-07-27 14:30:00,FR199809,-38.939,141.664,1998-07-27 14:30:00,32,977.2,32,11.3,32,,,340.3,32,87.9,32,2,32,17.8,32,35.55,32,14.6,32,345.4,32,32.9,32,26,32,5134,"LINESTRING (141.664 -38.939, 141.663 -38.936)"
FR199809_VOYAGE.1998-07-27 14:35:00,FR199809,-38.936,141.663,1998-07-27 14:35:00,32,977.1,32,11,32,,,340.4,32,87.5,32,2,32,17.7,32,35.55,32,14.6,32,342.7,32,34.1,32,27.7,32,5134,"LINESTRING (141.663 -38.936, 141.662 -38.934)"
FR199809_VOYAGE.1998-07-27 14:40:00,FR199809,-38.934,141.662,1998-07-27 14:40:00,32,976.8,32,11,32,,,340.8,32,86.1,32,2.8,32,14.8,32,35.55,32,14.6,32,338.1,32,29.8,32,23.2,32,5134,"LINESTRING (141.662 -38.934, 141.661 -38.93)"
FR199809_VOYAGE.1998-07-27 14:45:00,FR199809,-38.93,141.661,1998-07-27 14:45:00,32,976.6,32,11.5,32,,,341.7,32,84.2,32,2.8,32,12.2,32,35.54,32,14.58,32,321.6,32,30.7,32,23.7,32,5134,"LINESTRING (141.661 -38.93, 141.661 -38.926)"
FR199809_VOYAGE.1998-07-27 14:50:00,FR199809,-38.926,141.661,1998-07-27 14:50:00,32,976.1,32,11.5,32,,,341.8,32,83.9,32,2.3,32,18.8,32,35.55,32,14.6,32,308.1,32,40.3,32,32.2,32,5134,"LINESTRING (141.661 -38.926, 141.662 -38.922)"
FR199809_VOYAGE.1998-07-27 14:55:00,FR199809,-38.922,141.662,1998-07-27 14:55:00,32,976,32,11.5,32,,,341.4,32,81.6,32,2.5,32,21.6,32,35.54,32,14.59,32,298.7,32,39.7,32,31.2,32,5134,"LINESTRING (141.662 -38.922, 141.662 -38.918)"
FR199809_VOYAGE.1998-07-27 15:00:00,FR199809,-38.918,141.662,1998-07-27 15:00:00,32,975.5,32,11.4,32,,,330.4,32,74.8,32,1.8,32,12.3,32,35.52,32,14.53,32,301.4,32,50.9,32,39.9,32,5134,"LINESTRING (141.662 -38.918, 141.663 -38.915)"
FR199809_VOYAGE.1998-07-27 15:05:00,FR199809,-38.915,141.663,1998-07-27 15:05:00,32,975.6,32,12.2,32,,,306.3,32,75.8,32,1.6,32,15.1,32,35.5,32,14.52,32,303.4,32,47.9,32,40,32,5134,"LINESTRING (141.663 -38.915, 141.661 -38.914)"
FR199809_VOYAGE.1998-07-27 15:10:00,FR199809,-38.914,141.661,1998-07-27 15:10:00,32,975.5,32,12.3,32,,,300.6,32,77.3,32,1.6,32,13.5,32,35.49,32,14.5,32,303.3,32,47.4,32,37.1,32,5134,"LINESTRING (141.661 -38.914, 141.659 -38.913)"
FR199809_VOYAGE.1998-07-27 15:15:00,FR199809,-38.913,141.659,1998-07-27 15:15:00,32,975.4,32,12,32,,,300.4,32,81.1,32,1.2,32,11.9,32,35.5,32,14.5,32,303.8,32,50.3,32,41,32,5134,"LINESTRING (141.659 -38.913, 141.657 -38.913)"
FR199809_VOYAGE.1998-07-27 15:20:00,FR199809,-38.913,141.657,1998-07-27 15:20:00,32,975.5,32,11.5,32,,,302.2,32,85.2,32,1.8,32,13.4,32,35.49,32,14.49,32,300.7,32,49.1,32,39,32,5134,"LINESTRING (141.657 -38.913, 141.655 -38.911)"
FR199809_VOYAGE.1998-07-27 15:25:00,FR199809,-38.911,141.655,1998-07-27 15:25:00,32,975.4,32,11.4,32,,,301.8,32,87.3,32,2.2,32,11.9,32,35.49,32,14.49,32,299.9,32,47.2,32,38.1,32,5134,"LINESTRING (141.655 -38.911, 141.652 -38.91)"
FR199809_VOYAGE.1998-07-27 15:30:00,FR199809,-38.91,141.652,1998-07-27 15:30:00,32,975.5,32,11.6,32,,,300.4,32,88.8,32,2.2,32,13.6,32,35.49,32,14.49,32,290.9,32,47.6,32,38,32,5134,"LINESTRING (141.652 -38.91, 141.649 -38.908)"
FR199809_VOYAGE.1998-07-27 15:35:00,FR199809,-38.908,141.649,1998-07-27 15:35:00,32,975.6,32,11.2,32,,,286.3,32,91.6,32,1.9,32,11.6,32,35.51,32,14.54,32,283.2,32,44.4,32,36.5,32,5134,"LINESTRING (141.649 -38.908, 141.647 -38.907)"
FR199809_VOYAGE.1998-07-27 15:40:00,FR199809,-38.907,141.647,1998-07-27 15:40:00,32,975.8,32,11,32,,,282.4,32,92.6,32,2.1,32,12.6,32,35.5,32,14.5,32,284.1,32,39.4,32,31.6,32,5134,"LINESTRING (141.647 -38.907, 141.643 -38.907)"
FR199809_VOYAGE.1998-07-27 15:45:00,FR199809,-38.907,141.643,1998-07-27 15:45:00,32,975.7,32,11.8,32,,,0.4,32,89.5,32,5.3,32,12,32,35.5,32,14.52,32,268.6,32,30.1,32,20,32,5134,"LINESTRING (141.643 -38.907, 141.645 -38.899)"
FR199809_VOYAGE.1998-07-27 15:50:00,FR199809,-38.899,141.645,1998-07-27 15:50:00,32,975.5,32,12.4,32,,,7.2,32,81.9,32,7.6,32,17.5,32,35.55,32,14.59,32,261,32,30.4,32,17.4,32,5134,"LINESTRING (141.645 -38.899, 141.649 -38.889)"
FR199809_VOYAGE.1998-07-27 15:55:00,FR199809,-38.889,141.649,1998-07-27 15:55:00,32,975.6,32,12.5,32,,,11.2,32,83.5,32,7.9,32,16.1,32,35.55,32,14.6,32,267.3,32,31.4,32,18.6,32,5134,"LINESTRING (141.649 -38.889, 141.653 -38.878)"
FR199809_VOYAGE.1998-07-27 16:00:00,FR199809,-38.878,141.653,1998-07-27 16:00:00,32,975.7,32,12.8,32,,,27.3,32,83.6,32,8.6,32,13.3,32,35.57,32,14.63,32,266.3,32,24.5,32,17.5,32,5134,"LINESTRING (141.653 -38.878, 141.662 -38.868)"
FR199809_VOYAGE.1998-07-27 16:05:00,FR199809,-38.868,141.662,1998-07-27 16:05:00,32,975.5,32,12.7,32,,,11.6,32,81,32,7.9,32,19.3,32,35.6,32,14.68,32,288.4,32,38.7,32,27.7,32,5134,"LINESTRING (141.662 -38.868, 141.667 -38.857)"
FR199809_VOYAGE.1998-07-27 16:10:00,FR199809,-38.857,141.667,1998-07-27 16:10:00,32,975.3,32,12.5,32,,,7.9,32,83.9,32,9.2,32,20.7,32,35.59,32,14.67,32,288.9,32,44.5,32,32.9,32,5134,"LINESTRING (141.667 -38.857, 141.671 -38.845)"
FR199809_VOYAGE.1998-07-27 16:15:00,FR199809,-38.845,141.671,1998-07-27 16:15:00,32,975.2,32,11.6,32,,,7.4,32,89.7,32,9.6,32,15,32,35.56,32,14.61,32,274.4,32,42.6,32,26.1,32,5134,"LINESTRING (141.671 -38.845, 141.675 -38.832)"
FR199809_VOYAGE.1998-07-27 16:20:00,FR199809,-38.832,141.675,1998-07-27 16:20:00,32,975.4,32,11.4,32,,,7.3,32,90,32,9.7,32,13.1,32,35.52,32,14.55,32,261.3,32,38.8,32,21.7,32,5134,"LINESTRING (141.675 -38.832, 141.679 -38.818)"
FR199809_VOYAGE.1998-07-27 16:25:00,FR199809,-38.818,141.679,1998-07-27 16:25:00,32,975.6,32,12.2,32,,,7.6,32,85.7,32,9.7,32,18.5,32,35.45,32,14.23,32,261,32,37.5,32,21.6,32,5134,"LINESTRING (141.679 -38.818, 141.683 -38.805)"
FR199809_VOYAGE.1998-07-27 16:30:00,FR199809,-38.805,141.683,1998-07-27 16:30:00,32,975.8,32,12.5,32,,,7.8,32,84.6,32,10.4,32,16.1,32,35.4,32,14.03,32,261.6,32,38,32,22.6,32,5134,"LINESTRING (141.683 -38.805, 141.688 -38.791)"
FR199809_VOYAGE.1998-07-27 16:35:00,FR199809,-38.791,141.688,1998-07-27 16:35:00,32,976.1,32,12.6,32,,,7.7,32,83.8,32,10.8,32,18.8,32,35.4,32,14.06,32,262.5,32,35.5,32,22.4,32,5134,"LINESTRING (141.688 -38.791, 141.692 -38.776)"
FR199809_VOYAGE.1998-07-27 16:40:00,FR199809,-38.776,141.692,1998-07-27 16:40:00,32,976.2,32,12.6,32,,,7.9,32,81.8,32,10.7,32,20.6,32,35.4,32,14.04,32,265.8,32,39.1,32,23.1,32,5134,"LINESTRING (141.692 -38.776, 141.697 -38.762)"
FR199809_VOYAGE.1998-07-27 16:45:00,FR199809,-38.762,141.697,1998-07-27 16:45:00,32,976.5,32,12.2,32,,,7.8,32,82.3,32,10.7,32,15.4,32,35.4,32,14.09,32,260.6,32,35.5,32,21.3,32,5134,"LINESTRING (141.697 -38.762, 141.702 -38.748)"
FR199809_VOYAGE.1998-07-27 16:50:00,FR199809,-38.748,141.702,1998-07-27 16:50:00,32,976.6,32,11.6,32,151,32,7.9,32,84.9,32,10.5,32,12.8,32,35.47,32,14.28,32,259.7,32,36.3,32,21.2,32,5134,"LINESTRING (141.702 -38.748, 141.706 -38.734)"
FR199809_VOYAGE.1998-07-27 16:55:00,FR199809,-38.734,141.706,1998-07-27 16:55:00,32,976.8,32,12,32,138,32,8.1,32,82.9,32,10.9,32,14.6,32,35.48,32,14.3,32,253.5,32,32.9,32,19.7,32,5134,"LINESTRING (141.706 -38.734, 141.711 -38.719)"
FR199809_VOYAGE.1998-07-27 17:00:00,FR199809,-38.719,141.711,1998-07-27 17:00:00,32,976.7,32,11.8,32,145,32,7.6,32,82.8,32,10.8,32,16.8,32,35.5,32,14.38,32,265.1,32,39.6,32,23.2,32,5134,"LINESTRING (141.711 -38.719, 141.715 -38.705)"
FR199809_VOYAGE.1998-07-27 17:05:00,FR199809,-38.705,141.715,1998-07-27 17:05:00,32,976.9,32,11.5,32,137,32,8.2,32,83.7,32,10.7,32,14.7,32,35.48,32,14.29,32,257.5,32,37.1,32,21.4,32,5134,"LINESTRING (141.715 -38.705, 141.72 -38.69)"
FR199809_VOYAGE.1998-07-27 17:10:00,FR199809,-38.69,141.72,1998-07-27 17:10:00,32,977.1,32,12.1,32,137,32,7.8,32,79.9,32,10.7,32,18.8,32,35.48,32,14.24,32,252.5,32,31.1,32,20.2,32,5134,"LINESTRING (141.72 -38.69, 141.724 -38.676)"
FR199809_VOYAGE.1998-07-27 17:15:00,FR199809,-38.676,141.724,1998-07-27 17:15:00,32,977.1,32,12.3,32,134,32,7.9,32,77.5,32,10.5,32,17,32,35.51,32,14.29,32,258.9,32,34.6,32,21,32,5134,"LINESTRING (141.724 -38.676, 141.728 -38.661)"
FR199809_VOYAGE.1998-07-27 17:20:00,FR199809,-38.661,141.728,1998-07-27 17:20:00,32,977.2,32,12.5,32,131,32,8.3,32,75.5,32,10.7,32,14.2,32,35.51,32,14.3,32,256.3,32,35.4,32,21.1,32,5134,"LINESTRING (141.728 -38.661, 141.733 -38.647)"
FR199809_VOYAGE.1998-07-27 17:25:00,FR199809,-38.647,141.733,1998-07-27 17:25:00,32,977.4,32,12.5,32,133,32,7.7,32,74.5,32,10.7,32,17.5,32,35.55,32,14.34,32,252.4,32,34.2,32,20.8,32,5134,"LINESTRING (141.733 -38.647, 141.738 -38.632)"
FR199809_VOYAGE.1998-07-27 17:30:00,FR199809,-38.632,141.738,1998-07-27 17:30:00,32,977.5,32,12.4,32,137,32,6.8,32,73.8,32,10.8,32,14.1,32,35.59,32,14.37,32,256.3,32,33.2,32,21.8,32,5134,"LINESTRING (141.738 -38.632, 141.743 -38.618)"
FR199809_VOYAGE.1998-07-27 17:35:00,FR199809,-38.618,141.743,1998-07-27 17:35:00,32,977.4,32,12.4,32,133,32,358.6,32,72.3,32,10.4,32,18.3,32,35.59,32,14.36,32,265.4,32,46,32,27.5,32,5134,"LINESTRING (141.743 -38.618, 141.746 -38.603)"
FR199809_VOYAGE.1998-07-27 17:40:00,FR199809,-38.603,141.746,1998-07-27 17:40:00,32,977.5,32,12.5,32,,,357.9,32,72.7,32,10.8,32,15.8,32,35.58,32,14.43,32,260.9,32,41.6,32,25.7,32,5134,"LINESTRING (141.746 -38.603, 141.748 -38.589)"
FR199809_VOYAGE.1998-07-27 17:45:00,FR199809,-38.589,141.748,1998-07-27 17:45:00,32,977.8,32,12.5,32,,,358.6,32,74.4,32,10.8,32,15.3,32,35.58,32,14.39,32,259.2,32,36.2,32,23.6,32,5134,"LINESTRING (141.748 -38.589, 141.75 -38.574)"
FR199809_VOYAGE.1998-07-27 17:50:00,FR199809,-38.574,141.75,1998-07-27 17:50:00,32,977.9,32,12.4,32,,,358.1,32,73.4,32,10.8,32,16.8,32,35.59,32,14.36,32,262.9,32,41.9,32,26.3,32,5134,"LINESTRING (141.75 -38.574, 141.752 -38.559)"
FR199809_VOYAGE.1998-07-27 17:55:00,FR199809,-38.559,141.752,1998-07-27 17:55:00,32,977.9,32,12.5,32,,,348.5,32,72.7,32,10.5,32,12.5,32,35.6,32,14.37,32,266.8,32,47.9,32,33.8,32,5134,"LINESTRING (141.752 -38.559, 141.751 -38.545)"
FR199809_VOYAGE.1998-07-27 18:00:00,FR199809,-38.545,141.751,1998-07-27 18:00:00,32,977.9,32,12.5,32,,,345,32,69,32,10.2,32,15.4,32,35.59,32,14.37,32,270.8,32,49.4,32,37.7,32,5134,"LINESTRING (141.751 -38.545, 141.75 -38.531)"
FR199809_VOYAGE.1998-07-27 18:05:00,FR199809,-38.531,141.75,1998-07-27 18:05:00,32,978.2,32,12.5,32,67,32,352.4,32,69.1,32,10.9,32,24.8,32,35.6,32,14.32,32,264.9,32,46.6,32,30.7,32,5134,"LINESTRING (141.75 -38.531, 141.75 -38.516)"
FR199809_VOYAGE.1998-07-27 18:10:00,FR199809,-38.516,141.75,1998-07-27 18:10:00,32,978.4,32,12.5,32,64,32,352.9,32,68.2,32,11.1,32,19,32,35.61,32,14.34,32,259.8,32,42.2,32,28,32,5134,"LINESTRING (141.75 -38.516, 141.75 -38.501)"
FR199809_VOYAGE.1998-07-27 18:15:00,FR199809,-38.501,141.75,1998-07-27 18:15:00,32,978.4,32,12.6,32,60,32,348.7,32,69.4,32,11,32,18.3,32,35.6,32,14.36,32,266.8,32,48,32,34.6,32,5134,"LINESTRING (141.75 -38.501, 141.749 -38.486)"
FR199809_VOYAGE.1998-07-27 18:20:00,FR199809,-38.486,141.749,1998-07-27 18:20:00,32,978.7,32,12.5,32,54,32,348.1,32,72.2,32,10.9,32,20.8,32,35.62,32,14.32,32,269.3,32,47.8,32,33.5,32,5134,"LINESTRING (141.749 -38.486, 141.747 -38.471)"
FR199809_VOYAGE.1998-07-27 18:25:00,FR199809,-38.471,141.747,1998-07-27 18:25:00,32,978.9,32,11.8,32,53,32,345.5,32,76.4,32,11,32,16.1,32,35.64,32,14.29,32,274.3,32,46.2,32,35.5,32,5134,"LINESTRING (141.747 -38.471, 141.744 -38.457)"
FR199809_VOYAGE.1998-07-27 18:30:00,FR199809,-38.457,141.744,1998-07-27 18:30:00,32,979.2,32,11.6,32,52,32,339.9,32,77.5,32,10.8,32,15.4,32,35.62,32,14.28,32,280.3,32,43,32,33.4,32,5134,"LINESTRING (141.744 -38.457, 141.74 -38.442)"
FR199809_VOYAGE.1998-07-27 18:35:00,FR199809,-38.442,141.74,1998-07-27 18:35:00,32,979.3,32,12.1,32,52,32,338.8,32,74.5,32,11.2,32,19,32,35.62,32,14.29,32,270.9,32,45.6,32,34.9,32,5134,"LINESTRING (141.74 -38.442, 141.735 -38.428)"
FR199809_VOYAGE.1998-07-27 18:40:00,FR199809,-38.428,141.735,1998-07-27 18:40:00,32,979.6,32,12,32,47,32,336.1,32,72.4,32,11.2,32,16.6,32,35.64,32,14.28,32,272.1,32,43.3,32,33.4,32,5134,"LINESTRING (141.735 -38.428, 141.729 -38.414)"
FR199809_VOYAGE.1998-07-27 18:45:00,FR199809,-38.414,141.729,1998-07-27 18:45:00,32,980.1,32,11.7,32,43,32,334.8,32,74.1,32,11.2,32,11.3,32,35.63,32,14.3,32,281.7,32,34.8,32,27.5,32,5134,"LINESTRING (141.729 -38.414, 141.722 -38.4)"
FR199809_VOYAGE.1998-07-27 18:50:00,FR199809,-38.4,141.722,1998-07-27 18:50:00,32,980.1,32,11.8,32,40,32,334.8,32,70.6,32,11.4,32,14.9,32,35.62,32,14.25,32,277.6,32,40,32,30.4,32,5134,"LINESTRING (141.722 -38.4, 141.715 -38.385)"
FR199809_VOYAGE.1998-07-27 18:55:00,FR199809,-38.385,141.715,1998-07-27 18:55:00,32,980.2,32,12.1,32,39,32,334.3,32,64.8,32,11.5,32,14,32,35.64,32,14.11,32,271.2,32,40.5,32,32.5,32,5134,"LINESTRING (141.715 -38.385, 141.707 -38.371)"
FR199809_VOYAGE.1998-07-27 19:00:00,FR199809,-38.371,141.707,1998-07-27 19:00:00,32,980.6,32,12.1,32,34,32,329.4,32,64.6,32,9.2,32,14.8,32,35.63,32,13.92,32,274.1,32,34.9,32,28.4,32,5134,"LINESTRING (141.707 -38.371, 141.701 -38.36)"
FR199809_VOYAGE.1998-07-27 19:05:00,FR199809,-38.36,141.701,1998-07-27 19:05:00,32,980.8,32,12.2,32,,,312.7,32,60.9,32,2.4,32,12.2,32,35.63,32,13.73,32,274.2,32,37.4,32,29.8,32,5134,"LINESTRING (141.701 -38.36, 141.699 -38.357)"
FR199809_VOYAGE.1998-07-27 19:10:00,FR199809,-38.357,141.699,1998-07-27 19:10:00,32,980.9,32,12,32,,,276.8,32,62.3,32,0.7,32,10.6,32,35.62,32,13.7,32,284.6,32,39,32,32.7,32,5134,"LINESTRING (141.699 -38.357, 141.698 -38.358)"
FR199809_VOYAGE.1998-07-27 19:15:00,FR199809,-38.358,141.698,1998-07-27 19:15:00,32,980.8,32,12.1,32,,,326.7,32,61.8,32,3.3,32,18.3,32,35.64,32,13.71,32,278,32,37.3,32,28.5,32,5134,"LINESTRING (141.698 -38.358, 141.696 -38.353)"
FR199809_VOYAGE.1998-07-27 19:20:00,FR199809,-38.353,141.696,1998-07-27 19:20:00,32,981,32,12.1,32,30,32,312.5,32,59.4,32,5.6,32,13.5,32,35.6,32,13.57,32,282.3,32,34.9,32,28.6,32,5134,"LINESTRING (141.696 -38.353, 141.69 -38.347)"
FR199809_VOYAGE.1998-07-27 19:25:00,FR199809,-38.347,141.69,1998-07-27 19:25:00,32,981.3,32,12,32,29,32,284.9,32,61.7,32,1.9,32,15.5,32,35.61,32,13.54,32,285.5,32,34.2,32,27.9,32,5134,"LINESTRING (141.69 -38.347, 141.688 -38.346)"
FR199809_VOYAGE.1998-07-27 19:30:00,FR199809,-38.346,141.688,1998-07-27 19:30:00,32,981.3,32,12,32,27,32,285.2,32,60.7,32,0.9,32,12.3,32,35.6,32,13.55,32,288.2,32,36,32,29,32,5134,"LINESTRING (141.688 -38.346, 141.686 -38.346)"
FR199809_VOYAGE.1998-07-27 19:35:00,FR199809,-38.346,141.686,1998-07-27 19:35:00,32,981.2,32,12.1,32,27,32,342.2,32,60.7,32,1.6,32,13.2,32,35.6,32,13.55,32,276.4,32,32.6,32,22.8,32,5134,"LINESTRING (141.686 -38.346, 141.688 -38.343)"
FR199809_VOYAGE.1998-07-27 19:40:00,FR199809,-38.343,141.688,1998-07-27 19:40:00,32,981.4,32,12,32,,,264.9,32,60.7,32,0.4,32,10.4,32,35.62,32,13.51,32,287.3,32,36.3,32,29.6,32,5134,"LINESTRING (141.688 -38.343, 141.687 -38.344)"
FR199809_VOYAGE.1998-07-27 19:45:00,FR199809,-38.344,141.687,1998-07-27 19:45:00,32,981.4,32,12,32,,,265.7,32,60.8,32,0.8,32,11.2,32,35.61,32,13.55,32,285.7,32,35.7,32,28.5,32,5134,"LINESTRING (141.687 -38.344, 141.686 -38.346)"
FR199809_VOYAGE.1998-07-27 19:50:00,FR199809,-38.346,141.686,1998-07-27 19:50:00,32,981.5,32,12,32,,,11.4,32,63.6,32,3.5,32,16.2,32,35.6,32,13.53,32,264.1,32,33,32,20.3,32,5134,"LINESTRING (141.686 -38.346, 141.689 -38.341)"
FR199809_VOYAGE.1998-07-27 19:55:00,FR199809,-38.341,141.689,1998-07-27 19:55:00,32,981.9,32,11.9,32,,,298.3,32,63.9,32,1.8,32,10.8,32,35.62,32,13.46,32,288,32,31.1,32,25,32,5134,"LINESTRING (141.689 -38.341, 141.686 -38.339)"
