FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2012_T01_VOYAGE.2012-04-16 14:42:00,SS2012_T01,-29.40872,153.78997,2012-04-16 14:42:00,0,1017.7,0,22.5,203,3.2,0,245.8,0,0.0496,203,3.62,203,70.71,203,-1.2,0,394,0,0,0,0,0,0.6,0,396.4,0,77.82,0,4.82,0,11.5,203,0,0,0,0,35.422,48,24.402,0,9.203,0,70.67567,0,7.49,0,7.17,0,14165,"LINESTRING (153.78997 -29.40872, 153.79015 -29.40612)"
SS2012_T01_VOYAGE.2012-04-16 14:44:00,SS2012_T01,-29.40355,153.79052,2012-04-16 14:44:00,0,1017.8,0,22.5,203,7.87,0,244.2,0,0.0394,203,7.81,203,71.6,203,-1.4,0,394.4,0,0,0,0,0,0.5,0,396.3,0,89.81,0,3.68,0,10.1,203,0,0,0,0,35.439,48,24.351,0,9.383,0,77.65907,0,5.68,0,5.25,0,14165,"LINESTRING (153.79052 -29.40355, 153.79072 -29.40097)"
SS2012_T01_VOYAGE.2012-04-16 14:47:00,SS2012_T01,-29.39579,153.79136,2012-04-16 14:47:00,0,1017.7,0,22.5,203,6.72,0,240.8,0,0.0492,203,7.8,203,70.6,203,-1.6,0,393.7,0,0,0,0,0,0.4,0,396.3,0,62.59,0,5.28,0,10.907,203,0,0,0,0,35.445,48,24.312,0,9.339,0,65.72994,0,8.55,0,7.46,0,14165,"LINESTRING (153.79136 -29.39579, 153.79157 -29.3932)"
SS2012_T01_VOYAGE.2012-04-16 14:55:00,SS2012_T01,-29.37524,153.79359,2012-04-16 14:55:00,0,1017.6,0,22.5,203,7.55,0,233.4,0,0.0443,203,9.11,203,72.49,203,-1.7,0,395.7,0,0,0,0,0,0.1,0,397.6,0,113.81,0,3.98,0,11.3,203,0,0,0,0,35.458,48,24.268,0,9.2,0,95.11549,0,5.92,0,5.05,0,14165,"LINESTRING (153.79359 -29.37524, 153.79394 -29.37269)"
SS2012_T01_VOYAGE.2012-04-16 14:58:00,SS2012_T01,-29.36754,153.79431,2012-04-16 14:58:00,0,1017.6,0,22.5,203,5.42,0,230.8,0,0.0445,203,9.85,203,72.04,203,-1.6,0,397.3,0,0,0,0,0,0.1,0,399.2,0,97.03,0,4.65,0,10,203,0,0,0,0,35.461,48,24.26,0,8.98,0,92.81558,0,5.93,0,4.99,0,14165,"LINESTRING (153.79431 -29.36754, 153.79468 -29.36503)"
SS2012_T01_VOYAGE.2012-04-14 13:26:00,SS2012_T01,-34.77747,151.32172,2012-04-14 13:26:00,0,1023.2,0,21.3,203,28.47,0,1418,0,0.083,203,28.19,203,83.4,203,-1.6,0,390.6,0,0,0,0,0,-0.7,0,397.5,0,311,0,14.91,0,11.4,203,0,0,0,0,35.382,48,22.496,0,11.1,0,318.9058,0,14.71,0,13.76,0,14165,"LINESTRING (151.32172 -34.77747, 151.3236 -34.77476)"
SS2012_T01_VOYAGE.2012-04-14 13:29:00,SS2012_T01,-34.7694,151.32746,2012-04-14 13:29:00,0,1023.2,0,21.2,203,30.54,0,1512,0,0.0851,203,29.41,203,83.43,203,-1.7,0,390.1,0,0,0,0,0,-0.7,0,397,0,312.98,0,14.03,0,10.999,203,0,0,0,0,35.387,48,22.498,0,11,0,320.16216,0,13.39,0,12.94,0,14165,"LINESTRING (151.32746 -34.7694, 151.3294 -34.76671)"
SS2012_T01_VOYAGE.2012-04-14 13:32:00,SS2012_T01,-34.76137,151.33336,2012-04-14 13:32:00,0,1023.2,0,21.3,203,28.53,0,1593.8,0,0.088,203,28.22,203,83.9,203,-1.7,0,392.6,0,0,0,0,0,-0.7,0,399.3,0,314.52,0,14.78,0,10.776,203,0,0,0,0,35.393,48,22.492,0,10.975,0,325.64653,0,13.94,0,12.8,0,14165,"LINESTRING (151.33336 -34.76137, 151.33522 -34.75866)"
SS2012_T01_VOYAGE.2012-04-14 13:34:00,SS2012_T01,-34.75594,151.33711,2012-04-14 13:34:00,0,1023.2,0,21.391,203,33.32,0,1685,0,0.0881,203,32.84,203,84.2,203,-1.6,0,391.5,0,0,0,0,0,-0.6,0,398.6,0,314.77,0,12.26,0,10.692,203,0,0,0,0,35.392,48,22.485,0,11.3,0,323.89527,0,10.67,0,9.74,0,14165,"LINESTRING (151.33711 -34.75594, 151.33914 -34.75329)"
SS2012_T01_VOYAGE.2012-04-14 13:37:00,SS2012_T01,-34.74789,151.34302,2012-04-14 13:37:00,0,1023.1,0,21.3,203,33.32,0,1841.8,0,0.0961,203,31.8,203,84.26,203,-1.6,0,386.4,0,0,0,0,0,-0.7,0,394,0,308.32,0,10.6,0,10.7,203,0,0,0,0,35.39,48,22.455,0,11.189,0,318.70849,0,9.52,0,9.21,0,14165,"LINESTRING (151.34302 -34.74789, 151.34492 -34.74517)"
SS2012_T01_VOYAGE.2012-04-14 13:40:00,SS2012_T01,-34.73973,151.34875,2012-04-14 13:40:00,0,1023,0,21.3,203,32.94,0,2053.6,0,0.105,203,32.84,203,84.01,203,-1.8,0,383,0,0,0,0,0,-1,0,390.4,0,312.92,0,8.34,0,11.146,203,0,0,0,0,35.395,48,22.415,0,11.133,0,329.52436,0,9.26,0,8.05,0,14165,"LINESTRING (151.34875 -34.73973, 151.35083 -34.73709)"
SS2012_T01_VOYAGE.2012-04-14 13:49:00,SS2012_T01,-34.71583,151.36709,2012-04-14 13:49:00,0,1022.9,0,21.3,203,32.1,0,1805,0,0.116,203,31.7,203,84.64,203,-1.8,0,384.9,0,0,0,0,0,-0.9,0,391.8,0,322.53,0,8.93,0,11,203,0,0,0,0,35.387,48,22.139,0,11.298,0,327.70307,0,8.16,0,7.85,0,14165,"LINESTRING (151.36709 -34.71583, 151.36903 -34.71312)"
SS2012_T01_VOYAGE.2012-04-14 13:52:00,SS2012_T01,-34.70789,151.37321,2012-04-14 13:52:00,0,1022.9,0,21.3,203,34.38,0,1807.6,0,0.12,203,34.88,203,84.49,203,-1.6,0,385.5,0,0,0,0,0,-0.9,0,393,0,312.9,0,10.61,0,11.087,203,0,0,0,0,35.376,48,22.095,0,11.419,0,326.41025,0,10.74,0,10.07,0,14165,"LINESTRING (151.37321 -34.70789, 151.37517 -34.70522)"
SS2012_T01_VOYAGE.2012-04-14 13:54:00,SS2012_T01,-34.70254,151.37712,2012-04-14 13:54:00,0,1022.9,0,21.4,203,34.22,0,1858,0,0.1181,203,34.8,203,84.8,203,-1.6,0,385.9,0,0,0,0,0,-0.7,0,392.7,0,315.85,0,11.8,0,10.8,203,0,0,0,0,35.368,48,22.099,0,11,0,325.32106,0,11.04,0,10.56,0,14165,"LINESTRING (151.37712 -34.70254, 151.37923 -34.69994)"
SS2012_T01_VOYAGE.2012-04-14 13:57:00,SS2012_T01,-34.69463,151.38325,2012-04-14 13:57:00,0,1023.1,0,21.31,203,31.09,0,1962,0,0.1199,203,30.6,203,84.8,203,-1.6,0,385.5,0,0,0,0,0,-0.7,0,393.1,0,315.17,0,12.82,0,10.495,203,0,0,0,0,35.361,48,22.116,0,11.345,0,328.63666,0,12,0,10.76,0,14165,"LINESTRING (151.38325 -34.69463, 151.38529 -34.692)"
SS2012_T01_VOYAGE.2012-04-14 14:00:00,SS2012_T01,-34.68677,151.38935,2012-04-14 14:00:00,0,1023.1,0,21.4,203,31.01,0,2144.4,0,0.12,203,30.63,203,84.8,203,-1.6,0,386.9,0,0,0,0,0,-0.7,0,393.9,0,318.03,0,12.32,0,10.398,203,0,0,0,0,35.369,48,22.132,0,11,0,327.73966,0,11.71,0,11.14,0,14165,"LINESTRING (151.38935 -34.68677, 151.39125 -34.68415)"
SS2012_T01_VOYAGE.2012-04-14 14:02:00,SS2012_T01,-34.68161,151.3933,2012-04-14 14:02:00,0,1023.1,0,21.3,203,32.68,0,2165.4,0,0.1171,203,34.9,203,84.7,203,-1.6,0,387.3,0,0,0,0,0,-0.7,0,395,0,316.12,0,12.13,0,10.5,203,0,0,0,0,35.371,48,22.134,0,11.183,0,326.86383,0,12.71,0,11.77,0,14165,"LINESTRING (151.3933 -34.68161, 151.39528 -34.67906)"
SS2012_T01_VOYAGE.2012-04-14 14:05:00,SS2012_T01,-34.67394,151.3991,2012-04-14 14:05:00,0,1022.9,0,21.3,203,33.1,0,2137.8,0,0.115,203,34.19,203,84.9,203,-1.6,0,386.8,0,0,0,0,0,-0.9,0,393.8,0,320.05,0,12.09,0,10.055,203,0,0,0,0,35.371,48,22.132,0,10.686,0,332.80457,0,11.56,0,11.07,0,14165,"LINESTRING (151.3991 -34.67394, 151.40103 -34.67151)"
SS2012_T01_VOYAGE.2012-04-14 14:07:00,SS2012_T01,-34.66906,151.40285,2012-04-14 14:07:00,0,1023,0,21.3,203,29.59,0,2180.4,0,0.1139,203,31.7,203,84.7,203,-1.6,0,387.1,0,0,0,0,0,-0.9,0,395.2,0,320.92,0,11.67,0,9.4,203,0,0,0,0,35.371,48,22.133,0,10.744,0,334.25004,0,12.58,0,12.12,0,14165,"LINESTRING (151.40285 -34.66906, 151.40471 -34.66664)"
SS2012_T01_VOYAGE.2012-04-14 14:10:00,SS2012_T01,-34.66178,151.40838,2012-04-14 14:10:00,0,1023,0,21.3,203,34.44,0,2165.8,0,0.111,203,34.53,203,84.91,203,-1.6,0,386.6,0,0,0,0,0,-0.7,0,393.9,0,324.98,0,13.31,0,10.069,203,0,0,0,0,35.39,48,22.12,0,10.1,0,339.42176,0,12.6,0,12.28,0,14165,"LINESTRING (151.40838 -34.66178, 151.41023 -34.65937)"
SS2012_T01_VOYAGE.2012-04-14 14:13:00,SS2012_T01,-34.65462,151.41393,2012-04-14 14:13:00,0,1023,0,21.3,203,34.25,0,2252.6,0,0.1161,203,36.36,203,84.46,203,-1.6,0,386.2,0,0,0,0,0,-0.9,0,393.9,0,322.12,0,12.43,0,9.6,203,0,0,0,0,35.401,48,22.103,0,10.1,0,337.70075,0,12.46,0,11.52,0,14165,"LINESTRING (151.41393 -34.65462, 151.41583 -34.65227)"
SS2012_T01_VOYAGE.2012-04-14 14:22:00,SS2012_T01,-34.63324,151.43022,2012-04-14 14:22:00,0,1022.8,0,21.4,203,34.65,0,2218.2,0,0.118,203,36.3,203,83.6,203,-1.4,0,384.7,0,0,0,0,0,-0.7,0,392.4,0,328.08,0,13.62,0,9.5,203,0,0,0,0,35.394,48,22.119,0,10.162,0,336.39076,0,12.84,0,12.58,0,14165,"LINESTRING (151.43022 -34.63324, 151.43211 -34.63088)"
SS2012_T01_VOYAGE.2012-04-14 14:25:00,SS2012_T01,-34.62605,151.4357,2012-04-14 14:25:00,0,1022.8,0,21.4,203,30.34,0,2078.2,0,0.1209,203,30.55,203,82.05,203,-1.4,0,385.9,0,0,0,0,0,-0.7,0,393,0,334.48,0,14.7,0,9.694,203,0,0,0,0,35.389,48,22.116,0,10.14,0,344.8336,0,15.56,0,14.68,0,14165,"LINESTRING (151.4357 -34.62605, 151.43755 -34.62366)"
SS2012_T01_VOYAGE.2012-04-14 14:27:00,SS2012_T01,-34.62128,151.43943,2012-04-14 14:27:00,0,1022.7,0,21.6,203,33.47,0,1902,0,0.12,203,34.1,203,80.9,203,-1,0,385.8,0,0,0,0,0,-0.6,0,393.3,0,334.35,0,14.58,0,9.975,203,0,0,0,0,35.39,48,22.112,0,10.226,0,349.76161,0,14.86,0,14.28,0,14165,"LINESTRING (151.43943 -34.62128, 151.44119 -34.61884)"
SS2012_T01_VOYAGE.2012-04-15 05:56:00,SS2012_T01,-32.91189,152.94516,2012-04-15 05:56:00,0,1020.9,0,21.9,203,36.93,0,2540.8,0,0.0505,203,34.85,203,82.39,203,73.7,0,391.5,0,0.6,0,0,0,75.4,0,392.3,0,22.22,0,8.14,0,10.7,203,168,0,0.12,0,35.362,48,24.821,0,9.2,0,42.0217,0,9.73,0,9.2,0,14165,"LINESTRING (152.94516 -32.91189, 152.94703 -32.9098)"
SS2012_T01_VOYAGE.2012-04-15 14:00:00,SS2012_T01,-31.71563,153.29432,2012-04-15 14:00:00,0,1020.6,0,23,203,347.28,0,835,0,0.0491,203,354.79,203,68.68,203,-2.3,0,395.9,0,0,0,0,0,-0.4,0,398.3,0,56.32,0,6.96,0,10.638,203,0,0,0,0,35.403,48,24.723,0,8.7,0,51.15436,0,9.79,0,8.91,0,14165,"LINESTRING (153.29432 -31.71563, 153.294 -31.71321)"
SS2012_T01_VOYAGE.2012-04-15 14:03:00,SS2012_T01,-31.70838,153.29321,2012-04-15 14:03:00,0,1020.6,0,23.1,203,350.92,0,816.6,0,0.0594,203,356.6,203,69.9,203,-2,0,397.4,0,0,0,0,0,-0.5,0,399.6,0,60.83,0,8.48,0,9.3,203,0,0,0,0,35.414,48,24.719,0,8.7,0,60.53781,0,10.81,0,10.01,0,14165,"LINESTRING (153.29321 -31.70838, 153.29292 -31.70596)"
SS2012_T01_VOYAGE.2012-04-15 14:05:00,SS2012_T01,-31.70354,153.29247,2012-04-15 14:05:00,0,1020.7,0,23.1,203,347.96,0,812.2,0,0.053,203,355.4,203,70.19,203,-1.9,0,399.7,0,0,0,0,0,-0.5,0,401.5,0,71.7,0,8.29,0,10.5,203,0,0,0,0,35.409,48,24.725,0,9.005,0,66.91456,0,11.2,0,10.72,0,14165,"LINESTRING (153.29247 -31.70354, 153.29214 -31.70116)"
SS2012_T01_VOYAGE.2012-04-15 14:08:00,SS2012_T01,-31.69635,153.29149,2012-04-15 14:08:00,0,1020.6,0,23.1,203,352.63,0,807.6,0,0.0582,203,354.8,203,70.7,203,-1.9,0,403.9,0,0,0,0,0,-0.5,0,406.2,0,56.68,0,7.85,0,10.523,203,0,0,0,0,35.421,48,24.671,0,8.9,0,55.511,0,10.66,0,10.02,0,14165,"LINESTRING (153.29149 -31.69635, 153.29105 -31.69395)"
SS2012_T01_VOYAGE.2012-04-15 14:18:00,SS2012_T01,-31.6724,153.28779,2012-04-15 14:18:00,0,1020.6,0,22.9,203,351.63,0,870.6,0,0.0476,203,356.6,203,73.1,203,-2,0,405.3,0,0,0,0,0,-0.7,0,407.4,0,47.44,0,7.78,0,10.7,203,0,0,0,0,35.404,48,24.732,0,8.699,0,49.67278,0,10.82,0,10.2,0,14165,"LINESTRING (153.28779 -31.6724, 153.28805 -31.67014)"
SS2012_T01_VOYAGE.2012-04-15 14:20:00,SS2012_T01,-31.66788,153.28862,2012-04-15 14:20:00,0,1020.7,0,22.9,203,10.94,0,916.2,0,0.0503,203,11.8,203,73.1,203,-2,0,405,0,0,0,0,0,-0.6,0,407.3,0,43.03,0,8.3,0,11.855,203,0,0,0,0,35.395,48,24.711,0,8.7,0,49.51427,0,11.14,0,10.48,0,14165,"LINESTRING (153.28862 -31.66788, 153.2892 -31.66555)"
SS2012_T01_VOYAGE.2012-04-15 14:23:00,SS2012_T01,-31.66085,153.29018,2012-04-15 14:23:00,0,1020.6,0,22.9,203,7.11,0,952,0,0.0431,203,7.75,203,73.5,203,-2.2,0,405.4,0,0,0,0,0,-0.6,0,408.6,0,61.13,0,7.51,0,10.8,203,0,0,0,0,35.405,48,24.684,0,8.4,0,59.60016,0,10.6,0,9.9,0,14165,"LINESTRING (153.29018 -31.66085, 153.29071 -31.6585)"
SS2012_T01_VOYAGE.2012-04-15 14:25:00,SS2012_T01,-31.65615,153.29119,2012-04-15 14:25:00,0,1020.6,0,22.9,203,12.45,0,1080.6,0,0.0538,203,12.47,203,73.2,203,-2.4,0,392.5,0,0,0,0,0,-0.7,0,395.9,0,32.58,0,8.57,0,10.1,203,0,0,0,0,35.406,48,24.685,0,8.951,0,42.93198,0,11.39,0,10.92,0,14165,"LINESTRING (153.29119 -31.65615, 153.29163 -31.6538)"
SS2012_T01_VOYAGE.2012-04-15 14:28:00,SS2012_T01,-31.64914,153.29265,2012-04-15 14:28:00,0,1020.7,0,22.9,203,13.6,0,870.2,0,0.0562,203,13.96,203,71.67,203,-2.6,0,381.1,0,0,0,0,0,-0.9,0,383.7,0,11.19,0,8.58,0,10.1,203,0,0,0,0,35.406,48,24.678,0,8.173,0,25.29445,0,11.58,0,10.53,0,14165,"LINESTRING (153.29265 -31.64914, 153.29315 -31.6468)"
SS2012_T01_VOYAGE.2012-04-15 14:31:00,SS2012_T01,-31.64217,153.29415,2012-04-15 14:31:00,0,1020.6,0,22.9,203,8.9,0,825,0,0.0507,203,9.8,203,70.17,203,-2.6,0,379,0,0,0,0,0,-1,0,380.9,0,35.77,0,6.33,0,9.226,203,0,0,0,0,35.403,48,24.696,0,8.7,0,43.63156,0,9.19,0,8.88,0,14165,"LINESTRING (153.29415 -31.64217, 153.29465 -31.63985)"
SS2012_T01_VOYAGE.2012-04-15 14:33:00,SS2012_T01,-31.63749,153.2951,2012-04-15 14:33:00,0,1020.6,0,22.9,203,14.09,0,828.6,0,0.05,203,14.05,203,70.67,203,-2.6,0,377.9,0,0,0,0,0,-1,0,379.7,0,6.73,0,6.3,0,10.8,203,0,0,0,0,35.399,48,24.704,0,8.409,0,28.98992,0,8.72,0,8.12,0,14165,"LINESTRING (153.2951 -31.63749, 153.29563 -31.63516)"
SS2012_T01_VOYAGE.2012-04-15 14:36:00,SS2012_T01,-31.63051,153.29657,2012-04-15 14:36:00,0,1020.6,0,22.9,203,8.21,0,828,0,0.0446,203,9.88,203,70.7,203,-2.7,0,376.9,0,0,0,0,0,-1.1,0,378.3,0,26.84,0,5.32,0,10.5,203,0,0,0,0,35.397,48,24.722,0,8.6,0,39.46014,0,8.05,0,7.38,0,14165,"LINESTRING (153.29657 -31.63051, 153.29709 -31.62822)"
SS2012_T01_VOYAGE.2012-04-15 14:38:00,SS2012_T01,-31.62592,153.29752,2012-04-15 14:38:00,0,1020.6,0,23,203,13.41,0,849.8,0,0.0424,203,12.43,203,70.75,203,-2.5,0,376.5,0,0,0,0,0,-1,0,378,0,7.38,0,5.85,0,10.7,203,0,0,0,0,35.39,48,24.746,0,8.145,0,22.50029,0,7.89,0,7.11,0,14165,"LINESTRING (153.29752 -31.62592, 153.29811 -31.62362)"
SS2012_T01_VOYAGE.2012-04-15 14:41:00,SS2012_T01,-31.61898,153.29906,2012-04-15 14:41:00,0,1020.6,0,22.9,203,13.17,0,906.6,0,0.0537,203,12.46,203,72.1,203,-2.6,0,376.9,0,0,0,0,0,-1.1,0,378.8,0,26.94,0,6.1,0,10.1,203,0,0,0,0,35.398,48,24.736,0,8.467,0,37.80275,0,8.9,0,8.03,0,14165,"LINESTRING (153.29906 -31.61898, 153.29957 -31.61666)"
SS2012_T01_VOYAGE.2012-04-15 14:49:00,SS2012_T01,-31.60055,153.30297,2012-04-15 14:49:00,0,1020.5,0,22.9,203,5.64,0,873.4,0,0.0616,203,9.1,203,72.56,203,-2.5,0,377.3,0,0,0,0,0,-1,0,378.8,0,43,0,7.03,0,10.5,203,0,0,0,0,35.397,48,24.743,0,8.3,0,49.23524,0,10.18,0,9.35,0,14165,"LINESTRING (153.30297 -31.60055, 153.30347 -31.59823)"
SS2012_T01_VOYAGE.2012-04-15 14:52:00,SS2012_T01,-31.59355,153.30443,2012-04-15 14:52:00,0,1020.5,0,22.9,203,7.41,0,876,0,0.0629,203,9.1,203,72.84,203,-2.4,0,394.3,0,0,0,0,0,-0.9,0,396.6,0,17.82,0,6.26,0,10.4,203,0,0,0,0,35.401,48,24.731,0,8.603,0,30.03316,0,8.18,0,8.01,0,14165,"LINESTRING (153.30443 -31.59355, 153.30494 -31.59124)"
SS2012_T01_VOYAGE.2012-04-15 14:54:00,SS2012_T01,-31.5889,153.30542,2012-04-15 14:54:00,0,1020.6,0,22.9,203,11.61,0,894.8,0,0.061,203,12.41,203,73.02,203,-2.1,0,403.5,0,0,0,0,0,-0.6,0,405.8,0,12.3,0,7.82,0,11.1,203,0,0,0,0,35.399,48,24.734,0,8.363,0,25.28954,0,9.82,0,9.5,0,14165,"LINESTRING (153.30542 -31.5889, 153.30598 -31.58657)"
SS2012_T01_VOYAGE.2012-04-15 14:57:00,SS2012_T01,-31.58183,153.30558,2012-04-15 14:57:00,0,1020.5,0,22.9,203,353.85,0,885.8,0,0.0465,203,0,203,72.63,203,-1.9,0,403.8,0,0,0,0,0,-0.5,0,406.3,0,22.71,0,7.16,0,10.2,203,0,0,0,0,35.398,48,24.746,0,8.729,0,30.71719,0,9.56,0,8.68,0,14165,"LINESTRING (153.30558 -31.58183, 153.30534 -31.57943)"
SS2012_T01_VOYAGE.2012-04-15 13:57:00,SS2012_T01,-31.72288,153.29537,2012-04-15 13:57:00,0,1020.7,0,23,203,351.71,0,822.4,0,0.0594,203,357.2,203,69.44,203,-1.7,0,397.6,0,0,0,0,0,-0.4,0,400.2,0,63.23,0,7.74,0,10.598,203,0,0,0,0,35.405,48,24.688,0,9.261,0,61.54886,0,10.71,0,9.82,0,14165,"LINESTRING (153.29537 -31.72288, 153.29508 -31.72044)"
SS2012_T01_VOYAGE.2012-04-15 22:18:00,SS2012_T01,-31.02889,153.31875,2012-04-15 22:18:00,0,1020.7,0,20,203,38.77,0,570.2,0,0.0669,203,34.09,203,88.67,203,23.8,0,406.9,0,1.3,0,1.6,0,25.3,0,410.5,0,170.64,0,8.62,0,7.04,203,66,0,1,0,35.027,48,25.266,0,5.5,0,174.53292,0,7.96,0,7.37,0,14165,"LINESTRING (153.31875 -31.02889, 153.32017 -31.0278)"
SS2012_T01_VOYAGE.2012-04-15 22:21:00,SS2012_T01,-31.02534,153.32336,2012-04-15 22:21:00,0,1020.6,0,20.4,203,43.8,0,625,0,0.0664,203,36.38,203,90.13,203,28.6,0,406.5,0,1.4,0,1.9,0,30.2,0,410.1,0,184.06,0,6.13,0,9,203,77,0,1.04,0,34.972,48,25.131,0,6.858,0,177.24035,0,6.44,0,5.84,0,14165,"LINESTRING (153.32336 -31.02534, 153.325 -31.02388)"
SS2012_T01_VOYAGE.2012-04-15 22:31:00,SS2012_T01,-31.00842,153.3427,2012-04-15 22:31:00,0,1020.7,0,20.2,203,45.42,0,594.2,0,0.0673,203,38.63,203,92.21,203,53.7,0,408.8,0,3.3,0,10,0,55.2,0,411.9,0,189,0,2.82,0,10.913,203,143,0,2.07,0,35.069,48,25.054,0,8.885,0,161.50657,0,2.49,0,1.86,0,14165,"LINESTRING (153.3427 -31.00842, 153.34472 -31.00671)"
SS2012_T01_VOYAGE.2012-04-15 22:34:00,SS2012_T01,-31.00329,153.3488,2012-04-15 22:34:00,0,1020.7,0,20,203,43.87,0,589.2,0,0.0731,203,38.6,203,92.19,203,63.9,0,407.2,0,3.8,0,7.6,0,65.9,0,410.5,0,181.19,0,4,0,11.2,203,164,0,2.36,0,35.104,48,25.068,0,8.8,0,169.9964,0,4.95,0,3.77,0,14165,"LINESTRING (153.3488 -31.00329, 153.35081 -31.00161)"
SS2012_T01_VOYAGE.2012-04-15 22:36:00,SS2012_T01,-30.9999,153.35286,2012-04-15 22:36:00,0,1020.7,0,19.8,203,47.21,0,715.6,0,0.0766,203,38.67,203,92.78,203,73.2,0,408.5,0,4,0,8.6,0,76,0,410.7,0,160.63,0,4.57,0,11.1,203,186,0,2.49,0,35.065,48,25.064,0,8.749,0,151.17181,0,6.3,0,5.48,0,14165,"LINESTRING (153.35286 -30.9999, 153.35484 -30.99818)"
SS2012_T01_VOYAGE.2012-04-15 22:39:00,SS2012_T01,-30.99467,153.35869,2012-04-15 22:39:00,0,1020.7,0,19.9,203,41.23,0,936.6,0,0.0621,203,36.41,203,92,203,93.1,0,407.2,0,4.5,0,8.7,0,95.6,0,410.5,0,173.83,0,5.93,0,10.955,203,227,0,2.68,0,35.075,48,25.09,0,8.873,0,160.20677,0,7.19,0,6.53,0,14165,"LINESTRING (153.35869 -30.99467, 153.3606 -30.99294)"
SS2012_T01_VOYAGE.2012-04-15 22:42:00,SS2012_T01,-30.9895,153.36439,2012-04-15 22:42:00,0,1020.6,0,19.6,203,42.37,0,951.6,0,0.0706,203,37.66,203,91.4,203,105.2,0,406.2,0,4.9,0,6.8,0,107.7,0,409.3,0,186.16,0,5.8,0,11.2,203,252,0,2.89,0,35.128,48,25.178,0,8.495,0,179.74132,0,5.87,0,5.46,0,14165,"LINESTRING (153.36439 -30.9895, 153.36628 -30.98779)"
SS2012_T01_VOYAGE.2012-04-15 22:44:00,SS2012_T01,-30.98608,153.36818,2012-04-15 22:44:00,0,1020.7,0,19.8,203,45.01,0,941,0,0.0735,203,37.66,203,91.7,203,114.9,0,407.7,0,5,0,4,0,118.4,0,411,0,189.18,0,4.58,0,11,203,272,0,2.97,0,35.16,48,25.168,0,8.509,0,169.07992,0,4.92,0,4.4,0,14165,"LINESTRING (153.36818 -30.98608, 153.37009 -30.98437)"
SS2012_T01_VOYAGE.2012-04-15 22:47:00,SS2012_T01,-30.98086,153.37368,2012-04-15 22:47:00,0,1020.7,0,19.741,203,41.4,0,1027,0,0.0709,203,34.83,203,91.5,203,140.8,0,407,0,5.2,0,3.8,0,145.3,0,410.6,0,189.65,0,6.13,0,11.4,203,324,0,3.05,0,35.16,48,25.147,0,8.331,0,189.94254,0,7.86,0,6.87,0,14165,"LINESTRING (153.37368 -30.98086, 153.3755 -30.97908)"
SS2012_T01_VOYAGE.2012-04-15 22:50:00,SS2012_T01,-30.97559,153.37907,2012-04-15 22:50:00,0,1020.7,0,19.7,203,40.03,0,1156.2,0,0.0729,203,34.81,203,90.89,203,153,0,407.7,0,5.4,0,6,0,156.4,0,411.8,0,186.99,0,7.37,0,10.461,203,339,0,3.17,0,35.184,48,25.159,0,8.252,0,189.78762,0,10.18,0,8.84,0,14165,"LINESTRING (153.37907 -30.97559, 153.38083 -30.97386)"
SS2012_T01_VOYAGE.2012-04-15 22:52:00,SS2012_T01,-30.97211,153.38262,2012-04-15 22:52:00,0,1020.7,0,19.9,203,41.59,0,1226.2,0,0.0661,203,34.8,203,90.9,203,112,0,409.8,0,5.6,0,6.1,0,113.3,0,413.1,0,174.81,0,7.77,0,12.471,203,250,0,3.3,0,35.194,48,25.172,0,8.032,0,175.73257,0,9.07,0,8.55,0,14165,"LINESTRING (153.38262 -30.97211, 153.38441 -30.97035)"
