FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199602_VOYAGE.1996-03-04 06:00:00,FR199602,-16.921,114.008,1996-03-04 06:00:00,32,2843,32,35.03,32,29.8,32,4656,"LINESTRING (114.008 -16.921, 114.023 -16.922)"
FR199602_VOYAGE.1996-03-04 06:05:00,FR199602,-16.922,114.023,1996-03-04 06:05:00,32,2850,32,35.04,32,29.8,32,4656,"LINESTRING (114.023 -16.922, 114.038 -16.923)"
FR199602_VOYAGE.1996-03-04 06:10:00,FR199602,-16.923,114.038,1996-03-04 06:10:00,32,2874,32,35.03,32,29.8,32,4656,"LINESTRING (114.038 -16.923, 114.053 -16.923)"
FR199602_VOYAGE.1996-03-04 06:15:00,FR199602,-16.923,114.053,1996-03-04 06:15:00,32,2926,32,35.01,32,29.78,32,4656,"LINESTRING (114.053 -16.923, 114.069 -16.923)"
FR199602_VOYAGE.1996-03-04 06:20:00,FR199602,-16.923,114.069,1996-03-04 06:20:00,32,2960,32,35.04,32,29.77,32,4656,"LINESTRING (114.069 -16.923, 114.084 -16.924)"
FR199602_VOYAGE.1996-03-04 06:25:00,FR199602,-16.924,114.084,1996-03-04 06:25:00,32,2908,32,35.04,32,29.72,32,4656,"LINESTRING (114.084 -16.924, 114.1 -16.924)"
FR199602_VOYAGE.1996-03-04 06:30:00,FR199602,-16.924,114.1,1996-03-04 06:30:00,32,3023,32,35.04,32,29.77,32,4656,"LINESTRING (114.1 -16.924, 114.114 -16.924)"
FR199602_VOYAGE.1996-03-04 06:35:00,FR199602,-16.924,114.114,1996-03-04 06:35:00,32,3107,32,35.04,32,29.8,32,4656,"LINESTRING (114.114 -16.924, 114.13 -16.924)"
FR199602_VOYAGE.1996-03-04 06:40:00,FR199602,-16.924,114.13,1996-03-04 06:40:00,32,3139,32,35,32,29.84,32,4656,"LINESTRING (114.13 -16.924, 114.145 -16.925)"
FR199602_VOYAGE.1996-03-04 06:45:00,FR199602,-16.925,114.145,1996-03-04 06:45:00,32,3182,32,34.99,32,29.84,32,4656,"LINESTRING (114.145 -16.925, 114.16 -16.925)"
FR199602_VOYAGE.1996-03-04 06:50:00,FR199602,-16.925,114.16,1996-03-04 06:50:00,32,3178,32,35.01,32,29.89,32,4656,"LINESTRING (114.16 -16.925, 114.175 -16.925)"
FR199602_VOYAGE.1996-03-04 06:55:00,FR199602,-16.925,114.175,1996-03-04 06:55:00,32,3154,32,35.01,32,29.94,32,4656,"LINESTRING (114.175 -16.925, 114.191 -16.925)"
FR199602_VOYAGE.1996-03-04 07:00:00,FR199602,-16.925,114.191,1996-03-04 07:00:00,32,3192,32,35.01,32,29.96,32,4656,"LINESTRING (114.191 -16.925, 114.207 -16.925)"
FR199602_VOYAGE.1996-03-04 07:05:00,FR199602,-16.925,114.207,1996-03-04 07:05:00,32,3102,32,35,32,29.96,32,4656,"LINESTRING (114.207 -16.925, 114.223 -16.924)"
FR199602_VOYAGE.1996-03-04 07:10:00,FR199602,-16.924,114.223,1996-03-04 07:10:00,32,2945,32,35,32,29.96,32,4656,"LINESTRING (114.223 -16.924, 114.239 -16.924)"
FR199602_VOYAGE.1996-03-04 07:15:00,FR199602,-16.924,114.239,1996-03-04 07:15:00,32,2855,32,34.99,32,29.96,32,4656,"LINESTRING (114.239 -16.924, 114.254 -16.924)"
FR199602_VOYAGE.1996-03-04 07:20:00,FR199602,-16.924,114.254,1996-03-04 07:20:00,32,2958,32,34.98,32,29.95,32,4656,"LINESTRING (114.254 -16.924, 114.27 -16.924)"
FR199602_VOYAGE.1996-03-04 07:25:00,FR199602,-16.924,114.27,1996-03-04 07:25:00,32,2987,32,34.99,32,29.91,32,4656,"LINESTRING (114.27 -16.924, 114.286 -16.924)"
FR199602_VOYAGE.1996-03-04 07:30:00,FR199602,-16.924,114.286,1996-03-04 07:30:00,32,2922,32,34.99,32,29.88,32,4656,"LINESTRING (114.286 -16.924, 114.302 -16.924)"
FR199602_VOYAGE.1996-03-04 07:35:00,FR199602,-16.924,114.302,1996-03-04 07:35:00,32,2754,32,34.99,32,29.83,32,4656,"LINESTRING (114.302 -16.924, 114.317 -16.924)"
FR199602_VOYAGE.1996-03-04 07:40:00,FR199602,-16.924,114.317,1996-03-04 07:40:00,32,2711,32,34.98,32,29.84,32,4656,"LINESTRING (114.317 -16.924, 114.333 -16.923)"
FR199602_VOYAGE.1996-03-04 07:45:00,FR199602,-16.923,114.333,1996-03-04 07:45:00,32,2659,32,34.99,32,29.87,32,4656,"LINESTRING (114.333 -16.923, 114.349 -16.923)"
FR199602_VOYAGE.1996-03-04 07:50:00,FR199602,-16.923,114.349,1996-03-04 07:50:00,32,2593,32,34.98,32,29.83,32,4656,"LINESTRING (114.349 -16.923, 114.364 -16.923)"
FR199602_VOYAGE.1996-03-04 07:55:00,FR199602,-16.923,114.364,1996-03-04 07:55:00,32,2543,32,35,32,29.91,32,4656,"LINESTRING (114.364 -16.923, 114.38 -16.923)"
FR199602_VOYAGE.1996-03-04 08:00:00,FR199602,-16.923,114.38,1996-03-04 08:00:00,32,2456,32,35,32,29.87,32,4656,"LINESTRING (114.38 -16.923, 114.396 -16.923)"
FR199602_VOYAGE.1996-03-04 08:05:00,FR199602,-16.923,114.396,1996-03-04 08:05:00,32,2411,32,35,32,29.87,32,4656,"LINESTRING (114.396 -16.923, 114.412 -16.924)"
FR199602_VOYAGE.1996-03-04 08:10:00,FR199602,-16.924,114.412,1996-03-04 08:10:00,32,2292,32,35.01,32,29.87,32,4656,"LINESTRING (114.412 -16.924, 114.427 -16.924)"
FR199602_VOYAGE.1996-03-04 08:15:00,FR199602,-16.924,114.427,1996-03-04 08:15:00,32,2266,32,35.02,32,29.91,32,4656,"LINESTRING (114.427 -16.924, 114.444 -16.924)"
FR199602_VOYAGE.1996-03-04 08:20:00,FR199602,-16.924,114.444,1996-03-04 08:20:00,32,2205,32,34.99,32,29.96,32,4656,"LINESTRING (114.444 -16.924, 114.46 -16.924)"
FR199602_VOYAGE.1996-03-04 08:25:00,FR199602,-16.924,114.46,1996-03-04 08:25:00,32,2135,32,34.99,32,29.96,32,4656,"LINESTRING (114.46 -16.924, 114.476 -16.924)"
FR199602_VOYAGE.1996-03-04 08:30:00,FR199602,-16.924,114.476,1996-03-04 08:30:00,32,2106,32,34.99,32,29.96,32,4656,"LINESTRING (114.476 -16.924, 114.491 -16.924)"
FR199602_VOYAGE.1996-03-04 08:35:00,FR199602,-16.924,114.491,1996-03-04 08:35:00,32,2036,32,35,32,29.96,32,4656,"LINESTRING (114.491 -16.924, 114.507 -16.925)"
FR199602_VOYAGE.1996-03-04 08:40:00,FR199602,-16.925,114.507,1996-03-04 08:40:00,32,2018,32,35,32,29.95,32,4656,"LINESTRING (114.507 -16.925, 114.523 -16.925)"
FR199602_VOYAGE.1996-03-04 08:45:00,FR199602,-16.925,114.523,1996-03-04 08:45:00,32,1993,32,35.02,32,29.92,32,4656,"LINESTRING (114.523 -16.925, 114.538 -16.925)"
FR199602_VOYAGE.1996-03-04 08:50:00,FR199602,-16.925,114.538,1996-03-04 08:50:00,32,1900,32,35.05,32,29.96,32,4656,"LINESTRING (114.538 -16.925, 114.554 -16.926)"
FR199602_VOYAGE.1996-03-04 08:55:00,FR199602,-16.926,114.554,1996-03-04 08:55:00,32,1863,32,35.03,32,29.96,32,4656,"LINESTRING (114.554 -16.926, 114.57 -16.927)"
FR199602_VOYAGE.1996-03-04 09:00:00,FR199602,-16.927,114.57,1996-03-04 09:00:00,32,1836,32,35.01,32,29.91,32,4656,"LINESTRING (114.57 -16.927, 114.585 -16.928)"
FR199602_VOYAGE.1996-03-04 09:05:00,FR199602,-16.928,114.585,1996-03-04 09:05:00,32,1806,32,34.99,32,29.83,32,4656,"LINESTRING (114.585 -16.928, 114.601 -16.928)"
FR199602_VOYAGE.1996-03-04 09:10:00,FR199602,-16.928,114.601,1996-03-04 09:10:00,32,1784,32,34.99,32,29.83,32,4656,"LINESTRING (114.601 -16.928, 114.617 -16.928)"
FR199602_VOYAGE.1996-03-04 09:15:00,FR199602,-16.928,114.617,1996-03-04 09:15:00,32,1741,32,35,32,29.83,32,4656,"LINESTRING (114.617 -16.928, 114.632 -16.929)"
FR199602_VOYAGE.1996-03-04 09:20:00,FR199602,-16.929,114.632,1996-03-04 09:20:00,32,1700,32,34.99,32,29.84,32,4656,"LINESTRING (114.632 -16.929, 114.648 -16.929)"
FR199602_VOYAGE.1996-03-04 09:25:00,FR199602,-16.929,114.648,1996-03-04 09:25:00,32,1676,32,35,32,29.84,32,4656,"LINESTRING (114.648 -16.929, 114.664 -16.929)"
FR199602_VOYAGE.1996-03-04 09:30:00,FR199602,-16.929,114.664,1996-03-04 09:30:00,32,1696,32,35.02,32,29.87,32,4656,"LINESTRING (114.664 -16.929, 114.679 -16.929)"
FR199602_VOYAGE.1996-03-04 09:35:00,FR199602,-16.929,114.679,1996-03-04 09:35:00,32,1649,32,35.03,32,29.91,32,4656,"LINESTRING (114.679 -16.929, 114.695 -16.93)"
FR199602_VOYAGE.1996-03-04 09:40:00,FR199602,-16.93,114.695,1996-03-04 09:40:00,32,1645,32,35.02,32,29.9,32,4656,"LINESTRING (114.695 -16.93, 114.711 -16.93)"
FR199602_VOYAGE.1996-03-04 09:45:00,FR199602,-16.93,114.711,1996-03-04 09:45:00,32,1641,32,35.01,32,29.95,32,4656,"LINESTRING (114.711 -16.93, 114.727 -16.931)"
FR199602_VOYAGE.1996-03-04 09:50:00,FR199602,-16.931,114.727,1996-03-04 09:50:00,32,1637,32,35.01,32,29.94,32,4656,"LINESTRING (114.727 -16.931, 114.743 -16.931)"
FR199602_VOYAGE.1996-03-04 09:55:00,FR199602,-16.931,114.743,1996-03-04 09:55:00,32,1633,32,35.01,32,29.89,32,4656,"LINESTRING (114.743 -16.931, 114.759 -16.931)"
FR199602_VOYAGE.1996-03-04 10:00:00,FR199602,-16.931,114.759,1996-03-04 10:00:00,32,1630,32,35.01,32,29.87,32,4656,"LINESTRING (114.759 -16.931, 114.775 -16.932)"
FR199602_VOYAGE.1996-03-04 10:05:00,FR199602,-16.932,114.775,1996-03-04 10:05:00,32,1622,32,34.99,32,29.94,32,4656,"LINESTRING (114.775 -16.932, 114.791 -16.932)"
FR199602_VOYAGE.1996-03-04 10:10:00,FR199602,-16.932,114.791,1996-03-04 10:10:00,32,1616,32,34.99,32,29.96,32,4656,"LINESTRING (114.791 -16.932, 114.808 -16.932)"
FR199602_VOYAGE.1996-03-04 10:15:00,FR199602,-16.932,114.808,1996-03-04 10:15:00,32,1610,32,34.98,32,29.96,32,4656,"LINESTRING (114.808 -16.932, 114.824 -16.932)"
FR199602_VOYAGE.1996-03-04 10:20:00,FR199602,-16.932,114.824,1996-03-04 10:20:00,32,1605,32,34.98,32,29.96,32,4656,"LINESTRING (114.824 -16.932, 114.835 -16.932)"
FR199602_VOYAGE.1996-03-04 10:25:00,FR199602,-16.932,114.835,1996-03-04 10:25:00,32,1601,32,34.97,32,29.96,32,4656,"LINESTRING (114.835 -16.932, 114.839 -16.931)"
FR199602_VOYAGE.1996-03-04 10:30:00,FR199602,-16.931,114.839,1996-03-04 10:30:00,32,1602,32,34.97,32,29.96,32,4656,"LINESTRING (114.839 -16.931, 114.84 -16.93)"
FR199602_VOYAGE.1996-03-04 10:35:00,FR199602,-16.93,114.84,1996-03-04 10:35:00,32,1601,32,34.97,32,29.96,32,4656,"LINESTRING (114.84 -16.93, 114.84 -16.929)"
FR199602_VOYAGE.1996-03-04 10:40:00,FR199602,-16.929,114.84,1996-03-04 10:40:00,32,1602,32,34.98,32,29.96,32,4656,"LINESTRING (114.84 -16.929, 114.84 -16.928)"
FR199602_VOYAGE.1996-03-04 10:45:00,FR199602,-16.928,114.84,1996-03-04 10:45:00,32,1602,32,34.98,32,29.96,32,4656,"LINESTRING (114.84 -16.928, 114.841 -16.927)"
FR199602_VOYAGE.1996-03-04 10:50:00,FR199602,-16.927,114.841,1996-03-04 10:50:00,32,1602,32,34.98,32,29.96,32,4656,"LINESTRING (114.841 -16.927, 114.842 -16.926)"
FR199602_VOYAGE.1996-03-04 10:55:00,FR199602,-16.926,114.842,1996-03-04 10:55:00,32,1602,32,34.98,32,29.96,32,4656,"LINESTRING (114.842 -16.926, 114.843 -16.925)"
FR199602_VOYAGE.1996-03-04 11:00:00,FR199602,-16.925,114.843,1996-03-04 11:00:00,32,1602,32,34.98,32,29.96,32,4656,"LINESTRING (114.843 -16.925, 114.844 -16.924)"
FR199602_VOYAGE.1996-03-04 11:05:00,FR199602,-16.924,114.844,1996-03-04 11:05:00,32,1603,32,34.98,32,29.96,32,4656,"LINESTRING (114.844 -16.924, 114.844 -16.924)"
FR199602_VOYAGE.1996-03-04 11:10:00,FR199602,-16.924,114.844,1996-03-04 11:10:00,32,1603,32,34.98,32,29.96,32,4656,"LINESTRING (114.844 -16.924, 114.846 -16.922)"
FR199602_VOYAGE.1996-03-04 11:15:00,FR199602,-16.922,114.846,1996-03-04 11:15:00,32,1603,32,34.97,32,29.96,32,4656,"LINESTRING (114.846 -16.922, 114.846 -16.922)"
FR199602_VOYAGE.1996-03-04 11:20:00,FR199602,-16.922,114.846,1996-03-04 11:20:00,32,1602,32,34.97,32,29.96,32,4656,"LINESTRING (114.846 -16.922, 114.847 -16.921)"
FR199602_VOYAGE.1996-03-04 11:25:00,FR199602,-16.921,114.847,1996-03-04 11:25:00,32,1603,32,34.98,32,29.96,32,4656,"LINESTRING (114.847 -16.921, 114.848 -16.92)"
FR199602_VOYAGE.1996-03-04 11:30:00,FR199602,-16.92,114.848,1996-03-04 11:30:00,32,1603,32,34.97,32,29.96,32,4656,"LINESTRING (114.848 -16.92, 114.849 -16.92)"
FR199602_VOYAGE.1996-03-04 11:35:00,FR199602,-16.92,114.849,1996-03-04 11:35:00,32,1603,32,34.97,32,29.96,32,4656,"LINESTRING (114.849 -16.92, 114.849 -16.919)"
FR199602_VOYAGE.1996-03-04 11:40:00,FR199602,-16.919,114.849,1996-03-04 11:40:00,32,1603,32,34.97,32,29.96,32,4656,"LINESTRING (114.849 -16.919, 114.85 -16.918)"
FR199602_VOYAGE.1996-03-04 11:45:00,FR199602,-16.918,114.85,1996-03-04 11:45:00,32,1603,32,34.97,32,29.96,32,4656,"LINESTRING (114.85 -16.918, 114.851 -16.918)"
FR199602_VOYAGE.1996-03-04 11:50:00,FR199602,-16.918,114.851,1996-03-04 11:50:00,32,1603,32,34.97,32,29.96,32,4656,"LINESTRING (114.851 -16.918, 114.852 -16.917)"
FR199602_VOYAGE.1996-03-04 11:55:00,FR199602,-16.917,114.852,1996-03-04 11:55:00,32,1603,32,34.97,32,29.96,32,4656,"LINESTRING (114.852 -16.917, 114.853 -16.917)"
FR199602_VOYAGE.1996-03-04 12:00:00,FR199602,-16.917,114.853,1996-03-04 12:00:00,32,1603,32,34.97,32,29.96,32,4656,"LINESTRING (114.853 -16.917, 114.854 -16.916)"
FR199602_VOYAGE.1996-03-04 12:05:00,FR199602,-16.916,114.854,1996-03-04 12:05:00,32,1603,32,34.97,32,29.96,32,4656,"LINESTRING (114.854 -16.916, 114.856 -16.915)"
FR199602_VOYAGE.1996-03-04 12:10:00,FR199602,-16.915,114.856,1996-03-04 12:10:00,32,1604,32,34.97,32,29.96,32,4656,"LINESTRING (114.856 -16.915, 114.861 -16.915)"
FR199602_VOYAGE.1996-03-04 12:15:00,FR199602,-16.915,114.861,1996-03-04 12:15:00,32,1604,32,34.97,32,29.96,32,4656,"LINESTRING (114.861 -16.915, 114.866 -16.915)"
FR199602_VOYAGE.1996-03-04 12:20:00,FR199602,-16.915,114.866,1996-03-04 12:20:00,32,1602,32,34.98,32,29.96,32,4656,"LINESTRING (114.866 -16.915, 114.876 -16.916)"
FR199602_VOYAGE.1996-03-04 12:25:00,FR199602,-16.916,114.876,1996-03-04 12:25:00,32,1603,32,34.99,32,29.97,32,4656,"LINESTRING (114.876 -16.916, 114.891 -16.917)"
FR199602_VOYAGE.1996-03-04 12:30:00,FR199602,-16.917,114.891,1996-03-04 12:30:00,32,1603,32,35.04,32,30.01,32,4656,"LINESTRING (114.891 -16.917, 114.906 -16.917)"
FR199602_VOYAGE.1996-03-04 12:35:00,FR199602,-16.917,114.906,1996-03-04 12:35:00,32,1602,32,35.06,32,30.08,32,4656,"LINESTRING (114.906 -16.917, 114.922 -16.918)"
FR199602_VOYAGE.1996-03-04 12:40:00,FR199602,-16.918,114.922,1996-03-04 12:40:00,32,1604,32,34.94,32,29.97,32,4656,"LINESTRING (114.922 -16.918, 114.938 -16.918)"
FR199602_VOYAGE.1996-03-04 12:45:00,FR199602,-16.918,114.938,1996-03-04 12:45:00,32,1602,32,34.91,32,29.96,32,4656,"LINESTRING (114.938 -16.918, 114.953 -16.918)"
FR199602_VOYAGE.1996-03-04 12:50:00,FR199602,-16.918,114.953,1996-03-04 12:50:00,32,1603,32,34.88,32,29.87,32,4656,"LINESTRING (114.953 -16.918, 114.969 -16.918)"
FR199602_VOYAGE.1996-03-04 12:55:00,FR199602,-16.918,114.969,1996-03-04 12:55:00,32,1605,32,34.79,32,29.87,32,4656,"LINESTRING (114.969 -16.918, 114.984 -16.918)"
FR199602_VOYAGE.1996-03-04 13:00:00,FR199602,-16.918,114.984,1996-03-04 13:00:00,32,1606,32,34.82,32,29.89,32,4656,"LINESTRING (114.984 -16.918, 115 -16.918)"
FR199602_VOYAGE.1996-03-04 13:05:00,FR199602,-16.918,115,1996-03-04 13:05:00,32,1610,32,34.82,32,29.91,32,4656,"LINESTRING (115 -16.918, 115.015 -16.918)"
FR199602_VOYAGE.1996-03-04 13:10:00,FR199602,-16.918,115.015,1996-03-04 13:10:00,32,1614,32,34.74,32,29.86,32,4656,"LINESTRING (115.015 -16.918, 115.031 -16.918)"
FR199602_VOYAGE.1996-03-04 13:15:00,FR199602,-16.918,115.031,1996-03-04 13:15:00,32,1625,32,34.73,32,29.82,32,4656,"LINESTRING (115.031 -16.918, 115.046 -16.917)"
FR199602_VOYAGE.1996-03-04 13:20:00,FR199602,-16.917,115.046,1996-03-04 13:20:00,32,1613,32,34.69,32,29.79,32,4656,"LINESTRING (115.046 -16.917, 115.062 -16.917)"
FR199602_VOYAGE.1996-03-04 13:25:00,FR199602,-16.917,115.062,1996-03-04 13:25:00,32,1608,32,34.7,32,29.8,32,4656,"LINESTRING (115.062 -16.917, 115.077 -16.916)"
FR199602_VOYAGE.1996-03-04 13:30:00,FR199602,-16.916,115.077,1996-03-04 13:30:00,32,1597,32,34.7,32,29.8,32,4656,"LINESTRING (115.077 -16.916, 115.092 -16.916)"
FR199602_VOYAGE.1996-03-04 13:35:00,FR199602,-16.916,115.092,1996-03-04 13:35:00,32,1616,32,34.69,32,29.77,32,4656,"LINESTRING (115.092 -16.916, 115.108 -16.916)"
FR199602_VOYAGE.1996-03-04 13:40:00,FR199602,-16.916,115.108,1996-03-04 13:40:00,32,1637,32,34.69,32,29.78,32,4656,"LINESTRING (115.108 -16.916, 115.123 -16.916)"
FR199602_VOYAGE.1996-03-04 13:45:00,FR199602,-16.916,115.123,1996-03-04 13:45:00,32,1624,32,34.68,32,29.76,32,4656,"LINESTRING (115.123 -16.916, 115.139 -16.916)"
FR199602_VOYAGE.1996-03-04 13:50:00,FR199602,-16.916,115.139,1996-03-04 13:50:00,32,1569,32,34.66,32,29.69,32,4656,"LINESTRING (115.139 -16.916, 115.154 -16.915)"
FR199602_VOYAGE.1996-03-04 13:55:00,FR199602,-16.915,115.154,1996-03-04 13:55:00,32,1598,32,34.63,32,29.66,32,4656,"LINESTRING (115.154 -16.915, 115.169 -16.915)"
FR199602_VOYAGE.1996-03-04 14:00:00,FR199602,-16.915,115.169,1996-03-04 14:00:00,32,1629,32,34.61,32,29.65,32,4656,"LINESTRING (115.169 -16.915, 115.184 -16.916)"
FR199602_VOYAGE.1996-03-04 14:05:00,FR199602,-16.916,115.184,1996-03-04 14:05:00,32,1613,32,34.61,32,29.63,32,4656,"LINESTRING (115.184 -16.916, 115.2 -16.916)"
FR199602_VOYAGE.1996-03-04 14:10:00,FR199602,-16.916,115.2,1996-03-04 14:10:00,32,1648,32,34.6,32,29.64,32,4656,"LINESTRING (115.2 -16.916, 115.215 -16.916)"
FR199602_VOYAGE.1996-03-04 14:15:00,FR199602,-16.916,115.215,1996-03-04 14:15:00,32,1659,32,34.6,32,29.64,32,4656,"LINESTRING (115.215 -16.916, 115.231 -16.916)"
FR199602_VOYAGE.1996-03-04 14:20:00,FR199602,-16.916,115.231,1996-03-04 14:20:00,32,1658,32,34.57,32,29.6,32,4656,"LINESTRING (115.231 -16.916, 115.246 -16.916)"
FR199602_VOYAGE.1996-03-04 14:25:00,FR199602,-16.916,115.246,1996-03-04 14:25:00,32,1658,32,34.54,32,29.57,32,4656,"LINESTRING (115.246 -16.916, 115.258 -16.916)"
FR199602_VOYAGE.1996-03-04 14:30:00,FR199602,-16.916,115.258,1996-03-04 14:30:00,32,1660,32,34.49,32,29.56,32,4656,"LINESTRING (115.258 -16.916, 115.262 -16.915)"
FR199602_VOYAGE.1996-03-04 14:35:00,FR199602,-16.915,115.262,1996-03-04 14:35:00,32,1663,32,34.49,32,29.55,32,4656,"LINESTRING (115.262 -16.915, 115.264 -16.913)"
FR199602_VOYAGE.1996-03-04 14:40:00,FR199602,-16.913,115.264,1996-03-04 14:40:00,32,1665,32,34.49,32,29.55,32,4656,"LINESTRING (115.264 -16.913, 115.265 -16.912)"
FR199602_VOYAGE.1996-03-04 14:45:00,FR199602,-16.912,115.265,1996-03-04 14:45:00,32,1666,32,34.5,32,29.58,32,4656,"LINESTRING (115.265 -16.912, 115.265 -16.912)"
FR199602_VOYAGE.1996-03-04 14:50:00,FR199602,-16.912,115.265,1996-03-04 14:50:00,32,1667,32,34.5,32,29.59,32,4656,"LINESTRING (115.265 -16.912, 115.265 -16.911)"
FR199602_VOYAGE.1996-03-04 14:55:00,FR199602,-16.911,115.265,1996-03-04 14:55:00,32,1667,32,34.5,32,29.57,32,4656,"LINESTRING (115.265 -16.911, 115.265 -16.911)"
FR199602_VOYAGE.1996-03-04 15:00:00,FR199602,-16.911,115.265,1996-03-04 15:00:00,32,1668,32,34.5,32,29.59,32,4656,"LINESTRING (115.265 -16.911, 115.265 -16.91)"
FR199602_VOYAGE.1996-03-04 15:05:00,FR199602,-16.91,115.265,1996-03-04 15:05:00,32,1669,32,34.5,32,29.58,32,4656,"LINESTRING (115.265 -16.91, 115.265 -16.909)"
FR199602_VOYAGE.1996-03-04 15:10:00,FR199602,-16.909,115.265,1996-03-04 15:10:00,32,1669,32,34.49,32,29.58,32,4656,"LINESTRING (115.265 -16.909, 115.266 -16.908)"
FR199602_VOYAGE.1996-03-04 15:15:00,FR199602,-16.908,115.266,1996-03-04 15:15:00,32,1671,32,34.49,32,29.57,32,4656,"LINESTRING (115.266 -16.908, 115.267 -16.907)"
FR199602_VOYAGE.1996-03-04 15:20:00,FR199602,-16.907,115.267,1996-03-04 15:20:00,32,1672,32,34.5,32,29.58,32,4656,"LINESTRING (115.267 -16.907, 115.267 -16.906)"
FR199602_VOYAGE.1996-03-04 15:25:00,FR199602,-16.906,115.267,1996-03-04 15:25:00,32,1674,32,34.5,32,29.59,32,4656,"LINESTRING (115.267 -16.906, 115.271 -16.905)"
FR199602_VOYAGE.1996-03-04 15:30:00,FR199602,-16.905,115.271,1996-03-04 15:30:00,32,1676,32,34.5,32,29.61,32,4656,"LINESTRING (115.271 -16.905, 115.283 -16.906)"
FR199602_VOYAGE.1996-03-04 15:35:00,FR199602,-16.906,115.283,1996-03-04 15:35:00,32,1677,32,34.56,32,29.65,32,4656,"LINESTRING (115.283 -16.906, 115.298 -16.906)"
FR199602_VOYAGE.1996-03-04 15:40:00,FR199602,-16.906,115.298,1996-03-04 15:40:00,32,1680,32,34.59,32,29.66,32,4656,"LINESTRING (115.298 -16.906, 115.313 -16.907)"
FR199602_VOYAGE.1996-03-04 15:45:00,FR199602,-16.907,115.313,1996-03-04 15:45:00,32,1685,32,34.55,32,29.61,32,4656,"LINESTRING (115.313 -16.907, 115.328 -16.908)"
FR199602_VOYAGE.1996-03-04 15:50:00,FR199602,-16.908,115.328,1996-03-04 15:50:00,32,1690,32,34.52,32,29.56,32,4656,"LINESTRING (115.328 -16.908, 115.344 -16.909)"
FR199602_VOYAGE.1996-03-04 15:55:00,FR199602,-16.909,115.344,1996-03-04 15:55:00,32,1696,32,34.53,32,29.57,32,4656,"LINESTRING (115.344 -16.909, 115.358 -16.91)"
FR199602_VOYAGE.1996-03-04 16:00:00,FR199602,-16.91,115.358,1996-03-04 16:00:00,32,1702,32,34.52,32,29.57,32,4656,"LINESTRING (115.358 -16.91, 115.374 -16.91)"
FR199602_VOYAGE.1996-03-04 16:05:00,FR199602,-16.91,115.374,1996-03-04 16:05:00,32,1717,32,34.54,32,29.59,32,4656,"LINESTRING (115.374 -16.91, 115.389 -16.911)"
FR199602_VOYAGE.1996-03-04 16:10:00,FR199602,-16.911,115.389,1996-03-04 16:10:00,32,1725,32,34.54,32,29.56,32,4656,"LINESTRING (115.389 -16.911, 115.404 -16.912)"
FR199602_VOYAGE.1996-03-04 16:15:00,FR199602,-16.912,115.404,1996-03-04 16:15:00,32,1739,32,34.59,32,29.64,32,4656,"LINESTRING (115.404 -16.912, 115.419 -16.912)"
FR199602_VOYAGE.1996-03-04 16:20:00,FR199602,-16.912,115.419,1996-03-04 16:20:00,32,1752,32,34.62,32,29.68,32,4656,"LINESTRING (115.419 -16.912, 115.434 -16.913)"
FR199602_VOYAGE.1996-03-04 16:25:00,FR199602,-16.913,115.434,1996-03-04 16:25:00,32,1783,32,34.62,32,29.7,32,4656,"LINESTRING (115.434 -16.913, 115.45 -16.915)"
FR199602_VOYAGE.1996-03-04 16:30:00,FR199602,-16.915,115.45,1996-03-04 16:30:00,32,1812,32,34.62,32,29.78,32,4656,"LINESTRING (115.45 -16.915, 115.465 -16.916)"
FR199602_VOYAGE.1996-03-04 16:35:00,FR199602,-16.916,115.465,1996-03-04 16:35:00,32,1842,32,34.62,32,29.8,32,4656,"LINESTRING (115.465 -16.916, 115.48 -16.918)"
FR199602_VOYAGE.1996-03-04 16:40:00,FR199602,-16.918,115.48,1996-03-04 16:40:00,32,1853,32,34.63,32,29.79,32,4656,"LINESTRING (115.48 -16.918, 115.495 -16.919)"
FR199602_VOYAGE.1996-03-04 16:45:00,FR199602,-16.919,115.495,1996-03-04 16:45:00,32,1883,32,34.62,32,29.8,32,4656,"LINESTRING (115.495 -16.919, 115.51 -16.921)"
FR199602_VOYAGE.1996-03-04 16:50:00,FR199602,-16.921,115.51,1996-03-04 16:50:00,32,1895,32,34.61,32,29.79,32,4656,"LINESTRING (115.51 -16.921, 115.519 -16.923)"
FR199602_VOYAGE.1996-03-04 16:55:00,FR199602,-16.923,115.519,1996-03-04 16:55:00,32,1920,32,34.6,32,29.79,32,4656,"LINESTRING (115.519 -16.923, 115.521 -16.918)"
FR199602_VOYAGE.1996-03-04 17:00:00,FR199602,-16.918,115.521,1996-03-04 17:00:00,32,1932,32,34.58,32,29.8,32,4656,"LINESTRING (115.521 -16.918, 115.524 -16.915)"
FR199602_VOYAGE.1996-03-04 17:05:00,FR199602,-16.915,115.524,1996-03-04 17:05:00,32,1940,32,34.58,32,29.8,32,4656,"LINESTRING (115.524 -16.915, 115.525 -16.913)"
