FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR199305_VOYAGE.1993-06-16 12:50:00,FR199305,-3.683,151.752,1993-06-16 12:50:00,32,1834,32,3762,"LINESTRING (151.752 -3.683, 151.752 -3.683)"
FR199305_VOYAGE.1993-06-16 12:55:00,FR199305,-3.683,151.752,1993-06-16 12:55:00,32,1829,32,3762,"LINESTRING (151.752 -3.683, 151.751 -3.681)"
FR199305_VOYAGE.1993-06-16 13:00:00,FR199305,-3.681,151.751,1993-06-16 13:00:00,32,1764,32,3762,"LINESTRING (151.751 -3.681, 151.751 -3.68)"
FR199305_VOYAGE.1993-06-16 13:05:00,FR199305,-3.68,151.751,1993-06-16 13:05:00,32,1722,32,3762,"LINESTRING (151.751 -3.68, 151.751 -3.679)"
FR199305_VOYAGE.1993-06-16 13:10:00,FR199305,-3.679,151.751,1993-06-16 13:10:00,32,1718,32,3762,"LINESTRING (151.751 -3.679, 151.75 -3.678)"
FR199305_VOYAGE.1993-06-16 13:15:00,FR199305,-3.678,151.75,1993-06-16 13:15:00,32,1727,32,3762,"LINESTRING (151.75 -3.678, 151.75 -3.677)"
FR199305_VOYAGE.1993-06-16 13:20:00,FR199305,-3.677,151.75,1993-06-16 13:20:00,32,1763,32,3762,"LINESTRING (151.75 -3.677, 151.75 -3.676)"
FR199305_VOYAGE.1993-06-16 13:25:00,FR199305,-3.676,151.75,1993-06-16 13:25:00,32,1782,32,3762,"LINESTRING (151.75 -3.676, 151.748 -3.675)"
FR199305_VOYAGE.1993-06-16 13:30:00,FR199305,-3.675,151.748,1993-06-16 13:30:00,32,1854,32,3762,"LINESTRING (151.748 -3.675, 151.747 -3.674)"
FR199305_VOYAGE.1993-06-16 13:35:00,FR199305,-3.674,151.747,1993-06-16 13:35:00,32,1847,32,3762,"LINESTRING (151.747 -3.674, 151.746 -3.673)"
FR199305_VOYAGE.1993-06-16 13:40:00,FR199305,-3.673,151.746,1993-06-16 13:40:00,32,1843,32,3762,"LINESTRING (151.746 -3.673, 151.746 -3.673)"
FR199305_VOYAGE.1993-06-16 13:45:00,FR199305,-3.673,151.746,1993-06-16 13:45:00,32,1841,32,3762,"LINESTRING (151.746 -3.673, 151.746 -3.673)"
FR199305_VOYAGE.1993-06-16 13:50:00,FR199305,-3.673,151.746,1993-06-16 13:50:00,32,1841,32,3762,"LINESTRING (151.746 -3.673, 151.746 -3.674)"
FR199305_VOYAGE.1993-06-16 13:55:00,FR199305,-3.674,151.746,1993-06-16 13:55:00,32,1844,32,3762,"LINESTRING (151.746 -3.674, 151.745 -3.672)"
FR199305_VOYAGE.1993-06-16 14:00:00,FR199305,-3.672,151.745,1993-06-16 14:00:00,32,1855,32,3762,"LINESTRING (151.745 -3.672, 151.743 -3.67)"
FR199305_VOYAGE.1993-06-16 14:05:00,FR199305,-3.67,151.743,1993-06-16 14:05:00,32,1890,32,3762,"LINESTRING (151.743 -3.67, 151.742 -3.668)"
FR199305_VOYAGE.1993-06-16 14:10:00,FR199305,-3.668,151.742,1993-06-16 14:10:00,32,1897,32,3762,"LINESTRING (151.742 -3.668, 151.741 -3.666)"
FR199305_VOYAGE.1993-06-16 14:15:00,FR199305,-3.666,151.741,1993-06-16 14:15:00,32,1891,32,3762,"LINESTRING (151.741 -3.666, 151.738 -3.663)"
FR199305_VOYAGE.1993-06-16 14:20:00,FR199305,-3.663,151.738,1993-06-16 14:20:00,32,1911,32,3762,"LINESTRING (151.738 -3.663, 151.737 -3.661)"
FR199305_VOYAGE.1993-06-16 14:25:00,FR199305,-3.661,151.737,1993-06-16 14:25:00,32,1947,32,3762,"LINESTRING (151.737 -3.661, 151.733 -3.659)"
FR199305_VOYAGE.1993-06-16 14:30:00,FR199305,-3.659,151.733,1993-06-16 14:30:00,32,1982,32,3762,"LINESTRING (151.733 -3.659, 151.73 -3.665)"
FR199305_VOYAGE.1993-06-16 14:35:00,FR199305,-3.665,151.73,1993-06-16 14:35:00,32,1953,32,3762,"LINESTRING (151.73 -3.665, 151.725 -3.672)"
FR199305_VOYAGE.1993-06-16 14:40:00,FR199305,-3.672,151.725,1993-06-16 14:40:00,32,1904,32,3762,"LINESTRING (151.725 -3.672, 151.721 -3.68)"
FR199305_VOYAGE.1993-06-16 14:45:00,FR199305,-3.68,151.721,1993-06-16 14:45:00,32,1885,32,3762,"LINESTRING (151.721 -3.68, 151.717 -3.687)"
FR199305_VOYAGE.1993-06-16 14:50:00,FR199305,-3.687,151.717,1993-06-16 14:50:00,32,1854,32,3762,"LINESTRING (151.717 -3.687, 151.714 -3.695)"
FR199305_VOYAGE.1993-06-16 14:55:00,FR199305,-3.695,151.714,1993-06-16 14:55:00,32,1866,32,3762,"LINESTRING (151.714 -3.695, 151.71 -3.701)"
FR199305_VOYAGE.1993-06-16 15:00:00,FR199305,-3.701,151.71,1993-06-16 15:00:00,32,1876,32,3762,"LINESTRING (151.71 -3.701, 151.709 -3.703)"
FR199305_VOYAGE.1993-06-16 15:05:00,FR199305,-3.703,151.709,1993-06-16 15:05:00,32,1869,32,3762,"LINESTRING (151.709 -3.703, 151.708 -3.703)"
FR199305_VOYAGE.1993-06-16 15:10:00,FR199305,-3.703,151.708,1993-06-16 15:10:00,32,1868,32,3762,"LINESTRING (151.708 -3.703, 151.708 -3.703)"
FR199305_VOYAGE.1993-06-16 15:15:00,FR199305,-3.703,151.708,1993-06-16 15:15:00,32,1866,32,3762,"LINESTRING (151.708 -3.703, 151.708 -3.702)"
FR199305_VOYAGE.1993-06-16 15:20:00,FR199305,-3.702,151.708,1993-06-16 15:20:00,32,1858,32,3762,"LINESTRING (151.708 -3.702, 151.708 -3.702)"
FR199305_VOYAGE.1993-06-16 15:25:00,FR199305,-3.702,151.708,1993-06-16 15:25:00,32,1865,32,3762,"LINESTRING (151.708 -3.702, 151.709 -3.704)"
FR199305_VOYAGE.1993-06-16 15:30:00,FR199305,-3.704,151.709,1993-06-16 15:30:00,32,1868,32,3762,"LINESTRING (151.709 -3.704, 151.708 -3.703)"
FR199305_VOYAGE.1993-06-16 15:35:00,FR199305,-3.703,151.708,1993-06-16 15:35:00,32,1871,32,3762,"LINESTRING (151.708 -3.703, 151.708 -3.704)"
FR199305_VOYAGE.1993-06-16 15:40:00,FR199305,-3.704,151.708,1993-06-16 15:40:00,32,1870,32,3762,"LINESTRING (151.708 -3.704, 151.709 -3.703)"
FR199305_VOYAGE.1993-06-16 15:45:00,FR199305,-3.703,151.709,1993-06-16 15:45:00,32,1863,32,3762,"LINESTRING (151.709 -3.703, 151.709 -3.703)"
FR199305_VOYAGE.1993-06-16 15:50:00,FR199305,-3.703,151.709,1993-06-16 15:50:00,32,1865,32,3762,"LINESTRING (151.709 -3.703, 151.709 -3.703)"
FR199305_VOYAGE.1993-06-16 15:55:00,FR199305,-3.703,151.709,1993-06-16 15:55:00,32,1867,32,3762,"LINESTRING (151.709 -3.703, 151.709 -3.703)"
FR199305_VOYAGE.1993-06-16 16:00:00,FR199305,-3.703,151.709,1993-06-16 16:00:00,32,1867,32,3762,"LINESTRING (151.709 -3.703, 151.71 -3.702)"
FR199305_VOYAGE.1993-06-16 16:05:00,FR199305,-3.702,151.71,1993-06-16 16:05:00,32,1872,32,3762,"LINESTRING (151.71 -3.702, 151.707 -3.703)"
FR199305_VOYAGE.1993-06-16 16:10:00,FR199305,-3.703,151.707,1993-06-16 16:10:00,32,1854,32,3762,"LINESTRING (151.707 -3.703, 151.706 -3.703)"
FR199305_VOYAGE.1993-06-16 16:15:00,FR199305,-3.703,151.706,1993-06-16 16:15:00,32,1851,32,3762,"LINESTRING (151.706 -3.703, 151.707 -3.703)"
FR199305_VOYAGE.1993-06-16 16:20:00,FR199305,-3.703,151.707,1993-06-16 16:20:00,32,1855,32,3762,"LINESTRING (151.707 -3.703, 151.708 -3.703)"
FR199305_VOYAGE.1993-06-16 16:25:00,FR199305,-3.703,151.708,1993-06-16 16:25:00,32,1869,32,3762,"LINESTRING (151.708 -3.703, 151.708 -3.703)"
FR199305_VOYAGE.1993-06-16 16:30:00,FR199305,-3.703,151.708,1993-06-16 16:30:00,32,1871,32,3762,"LINESTRING (151.708 -3.703, 151.709 -3.703)"
FR199305_VOYAGE.1993-06-16 16:35:00,FR199305,-3.703,151.709,1993-06-16 16:35:00,32,1870,32,3762,"LINESTRING (151.709 -3.703, 151.709 -3.703)"
FR199305_VOYAGE.1993-06-16 16:40:00,FR199305,-3.703,151.709,1993-06-16 16:40:00,32,1866,32,3762,"LINESTRING (151.709 -3.703, 151.709 -3.704)"
FR199305_VOYAGE.1993-06-16 16:45:00,FR199305,-3.704,151.709,1993-06-16 16:45:00,32,1854,32,3762,"LINESTRING (151.709 -3.704, 151.709 -3.703)"
FR199305_VOYAGE.1993-06-16 16:50:00,FR199305,-3.703,151.709,1993-06-16 16:50:00,32,1866,32,3762,"LINESTRING (151.709 -3.703, 151.709 -3.702)"
FR199305_VOYAGE.1993-06-16 16:55:00,FR199305,-3.702,151.709,1993-06-16 16:55:00,32,1875,32,3762,"LINESTRING (151.709 -3.702, 151.71 -3.702)"
FR199305_VOYAGE.1993-06-16 17:00:00,FR199305,-3.702,151.71,1993-06-16 17:00:00,32,1877,32,3762,"LINESTRING (151.71 -3.702, 151.71 -3.701)"
FR199305_VOYAGE.1993-06-16 17:05:00,FR199305,-3.701,151.71,1993-06-16 17:05:00,32,1869,32,3762,"LINESTRING (151.71 -3.701, 151.711 -3.7)"
FR199305_VOYAGE.1993-06-16 17:10:00,FR199305,-3.7,151.711,1993-06-16 17:10:00,32,1864,32,3762,"LINESTRING (151.711 -3.7, 151.711 -3.699)"
FR199305_VOYAGE.1993-06-16 17:15:00,FR199305,-3.699,151.711,1993-06-16 17:15:00,32,1869,32,3762,"LINESTRING (151.711 -3.699, 151.704 -3.699)"
FR199305_VOYAGE.1993-06-16 17:20:00,FR199305,-3.699,151.704,1993-06-16 17:20:00,32,1806,32,3762,"LINESTRING (151.704 -3.699, 151.696 -3.7)"
FR199305_VOYAGE.1993-06-16 17:25:00,FR199305,-3.7,151.696,1993-06-16 17:25:00,32,1756,32,3762,"LINESTRING (151.696 -3.7, 151.687 -3.701)"
FR199305_VOYAGE.1993-06-16 17:30:00,FR199305,-3.701,151.687,1993-06-16 17:30:00,32,1781,32,3762,"LINESTRING (151.687 -3.701, 151.679 -3.701)"
FR199305_VOYAGE.1993-06-16 17:35:00,FR199305,-3.701,151.679,1993-06-16 17:35:00,32,1928,32,3762,"LINESTRING (151.679 -3.701, 151.673 -3.7)"
FR199305_VOYAGE.1993-06-16 17:40:00,FR199305,-3.7,151.673,1993-06-16 17:40:00,32,1913,32,3762,"LINESTRING (151.673 -3.7, 151.673 -3.701)"
FR199305_VOYAGE.1993-06-16 17:45:00,FR199305,-3.701,151.673,1993-06-16 17:45:00,32,1919,32,3762,"LINESTRING (151.673 -3.701, 151.674 -3.701)"
FR199305_VOYAGE.1993-06-16 17:50:00,FR199305,-3.701,151.674,1993-06-16 17:50:00,32,1925,32,3762,"LINESTRING (151.674 -3.701, 151.674 -3.702)"
FR199305_VOYAGE.1993-06-16 17:55:00,FR199305,-3.702,151.674,1993-06-16 17:55:00,32,1944,32,3762,"LINESTRING (151.674 -3.702, 151.674 -3.701)"
FR199305_VOYAGE.1993-06-16 18:00:00,FR199305,-3.701,151.674,1993-06-16 18:00:00,32,1946,32,3762,"LINESTRING (151.674 -3.701, 151.675 -3.7)"
FR199305_VOYAGE.1993-06-16 18:05:00,FR199305,-3.7,151.675,1993-06-16 18:05:00,32,1946,32,3762,"LINESTRING (151.675 -3.7, 151.675 -3.701)"
FR199305_VOYAGE.1993-06-16 18:10:00,FR199305,-3.701,151.675,1993-06-16 18:10:00,32,1941,32,3762,"LINESTRING (151.675 -3.701, 151.675 -3.7)"
FR199305_VOYAGE.1993-06-16 18:15:00,FR199305,-3.7,151.675,1993-06-16 18:15:00,32,1935,32,3762,"LINESTRING (151.675 -3.7, 151.676 -3.7)"
FR199305_VOYAGE.1993-06-16 18:20:00,FR199305,-3.7,151.676,1993-06-16 18:20:00,32,1930,32,3762,"LINESTRING (151.676 -3.7, 151.677 -3.699)"
FR199305_VOYAGE.1993-06-16 18:25:00,FR199305,-3.699,151.677,1993-06-16 18:25:00,32,1920,32,3762,"LINESTRING (151.677 -3.699, 151.678 -3.699)"
FR199305_VOYAGE.1993-06-16 18:30:00,FR199305,-3.699,151.678,1993-06-16 18:30:00,32,1913,32,3762,"LINESTRING (151.678 -3.699, 151.677 -3.699)"
FR199305_VOYAGE.1993-06-16 18:35:00,FR199305,-3.699,151.677,1993-06-16 18:35:00,32,1929,32,3762,"LINESTRING (151.677 -3.699, 151.678 -3.698)"
FR199305_VOYAGE.1993-06-16 18:40:00,FR199305,-3.698,151.678,1993-06-16 18:40:00,32,1909,32,3762,"LINESTRING (151.678 -3.698, 151.679 -3.696)"
FR199305_VOYAGE.1993-06-16 18:45:00,FR199305,-3.696,151.679,1993-06-16 18:45:00,32,1918,32,3762,"LINESTRING (151.679 -3.696, 151.68 -3.697)"
FR199305_VOYAGE.1993-06-16 18:50:00,FR199305,-3.697,151.68,1993-06-16 18:50:00,32,1917,32,3762,"LINESTRING (151.68 -3.697, 151.68 -3.697)"
FR199305_VOYAGE.1993-06-16 18:55:00,FR199305,-3.697,151.68,1993-06-16 18:55:00,32,1877,32,3762,"LINESTRING (151.68 -3.697, 151.681 -3.697)"
FR199305_VOYAGE.1993-06-16 19:00:00,FR199305,-3.697,151.681,1993-06-16 19:00:00,32,1883,32,3762,"LINESTRING (151.681 -3.697, 151.683 -3.703)"
FR199305_VOYAGE.1993-06-16 19:05:00,FR199305,-3.703,151.683,1993-06-16 19:05:00,32,1754,32,3762,"LINESTRING (151.683 -3.703, 151.684 -3.711)"
FR199305_VOYAGE.1993-06-16 19:10:00,FR199305,-3.711,151.684,1993-06-16 19:10:00,32,1682,32,3762,"LINESTRING (151.684 -3.711, 151.684 -3.715)"
FR199305_VOYAGE.1993-06-16 19:15:00,FR199305,-3.715,151.684,1993-06-16 19:15:00,32,1667,32,3762,"LINESTRING (151.684 -3.715, 151.685 -3.715)"
FR199305_VOYAGE.1993-06-16 19:20:00,FR199305,-3.715,151.685,1993-06-16 19:20:00,32,1669,32,3762,"LINESTRING (151.685 -3.715, 151.686 -3.715)"
FR199305_VOYAGE.1993-06-16 19:25:00,FR199305,-3.715,151.686,1993-06-16 19:25:00,32,1677,32,3762,"LINESTRING (151.686 -3.715, 151.686 -3.715)"
FR199305_VOYAGE.1993-06-16 19:30:00,FR199305,-3.715,151.686,1993-06-16 19:30:00,32,1680,32,3762,"LINESTRING (151.686 -3.715, 151.687 -3.715)"
FR199305_VOYAGE.1993-06-16 19:35:00,FR199305,-3.715,151.687,1993-06-16 19:35:00,32,1678,32,3762,"LINESTRING (151.687 -3.715, 151.687 -3.716)"
FR199305_VOYAGE.1993-06-16 19:40:00,FR199305,-3.716,151.687,1993-06-16 19:40:00,32,1667,32,3762,"LINESTRING (151.687 -3.716, 151.688 -3.715)"
FR199305_VOYAGE.1993-06-16 19:45:00,FR199305,-3.715,151.688,1993-06-16 19:45:00,32,1678,32,3762,"LINESTRING (151.688 -3.715, 151.688 -3.715)"
FR199305_VOYAGE.1993-06-16 19:50:00,FR199305,-3.715,151.688,1993-06-16 19:50:00,32,1689,32,3762,"LINESTRING (151.688 -3.715, 151.689 -3.715)"
FR199305_VOYAGE.1993-06-16 19:55:00,FR199305,-3.715,151.689,1993-06-16 19:55:00,32,1688,32,3762,"LINESTRING (151.689 -3.715, 151.689 -3.715)"
FR199305_VOYAGE.1993-06-16 20:00:00,FR199305,-3.715,151.689,1993-06-16 20:00:00,32,1688,32,3762,"LINESTRING (151.689 -3.715, 151.69 -3.714)"
FR199305_VOYAGE.1993-06-16 20:05:00,FR199305,-3.714,151.69,1993-06-16 20:05:00,32,1688,32,3762,"LINESTRING (151.69 -3.714, 151.691 -3.714)"
FR199305_VOYAGE.1993-06-16 20:10:00,FR199305,-3.714,151.691,1993-06-16 20:10:00,32,1690,32,3762,"LINESTRING (151.691 -3.714, 151.685 -3.715)"
FR199305_VOYAGE.1993-06-16 20:15:00,FR199305,-3.715,151.685,1993-06-16 20:15:00,32,1673,32,3762,"LINESTRING (151.685 -3.715, 151.685 -3.715)"
FR199305_VOYAGE.1993-06-16 20:20:00,FR199305,-3.715,151.685,1993-06-16 20:20:00,32,1674,32,3762,"LINESTRING (151.685 -3.715, 151.685 -3.715)"
FR199305_VOYAGE.1993-06-16 20:25:00,FR199305,-3.715,151.685,1993-06-16 20:25:00,32,1670,32,3762,"LINESTRING (151.685 -3.715, 151.685 -3.715)"
FR199305_VOYAGE.1993-06-16 20:30:00,FR199305,-3.715,151.685,1993-06-16 20:30:00,32,1664,32,3762,"LINESTRING (151.685 -3.715, 151.685 -3.716)"
FR199305_VOYAGE.1993-06-16 20:35:00,FR199305,-3.716,151.685,1993-06-16 20:35:00,32,1665,32,3762,"LINESTRING (151.685 -3.716, 151.686 -3.716)"
FR199305_VOYAGE.1993-06-16 20:40:00,FR199305,-3.716,151.686,1993-06-16 20:40:00,32,1656,32,3762,"LINESTRING (151.686 -3.716, 151.686 -3.716)"
FR199305_VOYAGE.1993-06-16 20:45:00,FR199305,-3.716,151.686,1993-06-16 20:45:00,32,1662,32,3762,"LINESTRING (151.686 -3.716, 151.686 -3.716)"
FR199305_VOYAGE.1993-06-16 20:50:00,FR199305,-3.716,151.686,1993-06-16 20:50:00,32,1671,32,3762,"LINESTRING (151.686 -3.716, 151.686 -3.715)"
FR199305_VOYAGE.1993-06-16 20:55:00,FR199305,-3.715,151.686,1993-06-16 20:55:00,32,1678,32,3762,"LINESTRING (151.686 -3.715, 151.688 -3.714)"
FR199305_VOYAGE.1993-06-16 21:00:00,FR199305,-3.714,151.688,1993-06-16 21:00:00,32,1680,32,3762,"LINESTRING (151.688 -3.714, 151.688 -3.713)"
FR199305_VOYAGE.1993-06-16 21:05:00,FR199305,-3.713,151.688,1993-06-16 21:05:00,32,1681,32,3762,"LINESTRING (151.688 -3.713, 151.689 -3.712)"
FR199305_VOYAGE.1993-06-16 21:10:00,FR199305,-3.712,151.689,1993-06-16 21:10:00,32,1683,32,3762,"LINESTRING (151.689 -3.712, 151.691 -3.705)"
FR199305_VOYAGE.1993-06-16 21:15:00,FR199305,-3.705,151.691,1993-06-16 21:15:00,32,1705,32,3762,"LINESTRING (151.691 -3.705, 151.694 -3.697)"
FR199305_VOYAGE.1993-06-16 21:20:00,FR199305,-3.697,151.694,1993-06-16 21:20:00,32,1770,32,3762,"LINESTRING (151.694 -3.697, 151.696 -3.689)"
FR199305_VOYAGE.1993-06-16 21:25:00,FR199305,-3.689,151.696,1993-06-16 21:25:00,32,1876,32,3762,"LINESTRING (151.696 -3.689, 151.697 -3.687)"
FR199305_VOYAGE.1993-06-16 21:30:00,FR199305,-3.687,151.697,1993-06-16 21:30:00,32,1870,32,3762,"LINESTRING (151.697 -3.687, 151.697 -3.687)"
FR199305_VOYAGE.1993-06-16 21:35:00,FR199305,-3.687,151.697,1993-06-16 21:35:00,32,1866,32,3762,"LINESTRING (151.697 -3.687, 151.697 -3.687)"
FR199305_VOYAGE.1993-06-16 21:40:00,FR199305,-3.687,151.697,1993-06-16 21:40:00,32,1873,32,3762,"LINESTRING (151.697 -3.687, 151.697 -3.688)"
FR199305_VOYAGE.1993-06-16 21:45:00,FR199305,-3.688,151.697,1993-06-16 21:45:00,32,1874,32,3762,"LINESTRING (151.697 -3.688, 151.697 -3.687)"
FR199305_VOYAGE.1993-06-16 21:50:00,FR199305,-3.687,151.697,1993-06-16 21:50:00,32,1870,32,3762,"LINESTRING (151.697 -3.687, 151.697 -3.687)"
FR199305_VOYAGE.1993-06-16 21:55:00,FR199305,-3.687,151.697,1993-06-16 21:55:00,32,1873,32,3762,"LINESTRING (151.697 -3.687, 151.697 -3.688)"
FR199305_VOYAGE.1993-06-16 22:00:00,FR199305,-3.688,151.697,1993-06-16 22:00:00,32,1871,32,3762,"LINESTRING (151.697 -3.688, 151.697 -3.688)"
FR199305_VOYAGE.1993-06-16 22:05:00,FR199305,-3.688,151.697,1993-06-16 22:05:00,32,1868,32,3762,"LINESTRING (151.697 -3.688, 151.697 -3.688)"
FR199305_VOYAGE.1993-06-16 22:10:00,FR199305,-3.688,151.697,1993-06-16 22:10:00,32,1868,32,3762,"LINESTRING (151.697 -3.688, 151.697 -3.688)"
FR199305_VOYAGE.1993-06-16 22:15:00,FR199305,-3.688,151.697,1993-06-16 22:15:00,32,1873,32,3762,"LINESTRING (151.697 -3.688, 151.697 -3.688)"
FR199305_VOYAGE.1993-06-16 22:20:00,FR199305,-3.688,151.697,1993-06-16 22:20:00,32,1868,32,3762,"LINESTRING (151.697 -3.688, 151.698 -3.684)"
FR199305_VOYAGE.1993-06-16 22:25:00,FR199305,-3.684,151.698,1993-06-16 22:25:00,32,1839,32,3762,"LINESTRING (151.698 -3.684, 151.706 -3.681)"
FR199305_VOYAGE.1993-06-16 22:30:00,FR199305,-3.681,151.706,1993-06-16 22:30:00,32,1790,32,3762,"LINESTRING (151.706 -3.681, 151.703 -3.69)"
FR199305_VOYAGE.1993-06-16 22:35:00,FR199305,-3.69,151.703,1993-06-16 22:35:00,32,1809,32,3762,"LINESTRING (151.703 -3.69, 151.697 -3.7)"
FR199305_VOYAGE.1993-06-16 22:40:00,FR199305,-3.7,151.697,1993-06-16 22:40:00,32,1753,32,3762,"LINESTRING (151.697 -3.7, 151.69 -3.71)"
FR199305_VOYAGE.1993-06-16 22:45:00,FR199305,-3.71,151.69,1993-06-16 22:45:00,32,1667,32,3762,"LINESTRING (151.69 -3.71, 151.685 -3.72)"
FR199305_VOYAGE.1993-06-16 22:50:00,FR199305,-3.72,151.685,1993-06-16 22:50:00,32,1655,32,3762,"LINESTRING (151.685 -3.72, 151.68 -3.73)"
FR199305_VOYAGE.1993-06-16 22:55:00,FR199305,-3.73,151.68,1993-06-16 22:55:00,32,1781,32,3762,"LINESTRING (151.68 -3.73, 151.673 -3.74)"
FR199305_VOYAGE.1993-06-16 23:00:00,FR199305,-3.74,151.673,1993-06-16 23:00:00,32,1850,32,3762,"LINESTRING (151.673 -3.74, 151.668 -3.75)"
FR199305_VOYAGE.1993-06-16 23:05:00,FR199305,-3.75,151.668,1993-06-16 23:05:00,32,2126,32,3762,"LINESTRING (151.668 -3.75, 151.662 -3.76)"
FR199305_VOYAGE.1993-06-16 23:10:00,FR199305,-3.76,151.662,1993-06-16 23:10:00,32,2194,32,3762,"LINESTRING (151.662 -3.76, 151.657 -3.77)"
FR199305_VOYAGE.1993-06-16 23:15:00,FR199305,-3.77,151.657,1993-06-16 23:15:00,32,2208,32,3762,"LINESTRING (151.657 -3.77, 151.65 -3.78)"
FR199305_VOYAGE.1993-06-16 23:20:00,FR199305,-3.78,151.65,1993-06-16 23:20:00,32,2202,32,3762,"LINESTRING (151.65 -3.78, 151.644 -3.789)"
FR199305_VOYAGE.1993-06-16 23:25:00,FR199305,-3.789,151.644,1993-06-16 23:25:00,32,2199,32,3762,"LINESTRING (151.644 -3.789, 151.638 -3.799)"
FR199305_VOYAGE.1993-06-16 23:30:00,FR199305,-3.799,151.638,1993-06-16 23:30:00,32,2198,32,3762,"LINESTRING (151.638 -3.799, 151.631 -3.809)"
FR199305_VOYAGE.1993-06-16 23:35:00,FR199305,-3.809,151.631,1993-06-16 23:35:00,32,2190,32,3762,"LINESTRING (151.631 -3.809, 151.625 -3.819)"
FR199305_VOYAGE.1993-06-16 23:40:00,FR199305,-3.819,151.625,1993-06-16 23:40:00,32,2183,32,3762,"LINESTRING (151.625 -3.819, 151.618 -3.829)"
FR199305_VOYAGE.1993-06-16 23:45:00,FR199305,-3.829,151.618,1993-06-16 23:45:00,32,2174,32,3762,"LINESTRING (151.618 -3.829, 151.612 -3.838)"
FR199305_VOYAGE.1993-06-16 23:50:00,FR199305,-3.838,151.612,1993-06-16 23:50:00,32,2170,32,3762,"LINESTRING (151.612 -3.838, 151.606 -3.847)"
FR199305_VOYAGE.1993-06-16 23:55:00,FR199305,-3.847,151.606,1993-06-16 23:55:00,32,2163,32,3762,"LINESTRING (151.606 -3.847, 151.6 -3.857)"
FR199305_VOYAGE.1993-06-17 00:00:00,FR199305,-3.857,151.6,1993-06-17 00:00:00,32,2106,32,3762,"LINESTRING (151.6 -3.857, 151.597 -3.859)"
FR199305_VOYAGE.1993-06-17 00:05:00,FR199305,-3.859,151.597,1993-06-17 00:05:00,32,2122,32,3762,"LINESTRING (151.597 -3.859, 151.597 -3.858)"
FR199305_VOYAGE.1993-06-17 00:10:00,FR199305,-3.858,151.597,1993-06-17 00:10:00,32,2100,32,3762,"LINESTRING (151.597 -3.858, 151.597 -3.858)"
FR199305_VOYAGE.1993-06-17 00:15:00,FR199305,-3.858,151.597,1993-06-17 00:15:00,32,2125,32,3762,"LINESTRING (151.597 -3.858, 151.598 -3.857)"
FR199305_VOYAGE.1993-06-17 00:20:00,FR199305,-3.857,151.598,1993-06-17 00:20:00,32,2102,32,3762,"LINESTRING (151.598 -3.857, 151.599 -3.858)"
FR199305_VOYAGE.1993-06-17 00:25:00,FR199305,-3.858,151.599,1993-06-17 00:25:00,32,2081,32,3762,"LINESTRING (151.599 -3.858, 151.599 -3.859)"
FR199305_VOYAGE.1993-06-17 00:30:00,FR199305,-3.859,151.599,1993-06-17 00:30:00,32,2070,32,3762,"LINESTRING (151.599 -3.859, 151.599 -3.86)"
FR199305_VOYAGE.1993-06-17 00:35:00,FR199305,-3.86,151.599,1993-06-17 00:35:00,32,2068,32,3762,"LINESTRING (151.599 -3.86, 151.6 -3.861)"
FR199305_VOYAGE.1993-06-17 00:40:00,FR199305,-3.861,151.6,1993-06-17 00:40:00,32,2068,32,3762,"LINESTRING (151.6 -3.861, 151.601 -3.862)"
FR199305_VOYAGE.1993-06-17 00:45:00,FR199305,-3.862,151.601,1993-06-17 00:45:00,32,2069,32,3762,"LINESTRING (151.601 -3.862, 151.601 -3.863)"
FR199305_VOYAGE.1993-06-17 00:50:00,FR199305,-3.863,151.601,1993-06-17 00:50:00,32,2000,32,3762,"LINESTRING (151.601 -3.863, 151.603 -3.864)"
FR199305_VOYAGE.1993-06-17 00:55:00,FR199305,-3.864,151.603,1993-06-17 00:55:00,32,1924,32,3762,"LINESTRING (151.603 -3.864, 151.604 -3.865)"
FR199305_VOYAGE.1993-06-17 01:00:00,FR199305,-3.865,151.604,1993-06-17 01:00:00,32,1882,32,3762,"LINESTRING (151.604 -3.865, 151.604 -3.866)"
FR199305_VOYAGE.1993-06-17 01:05:00,FR199305,-3.866,151.604,1993-06-17 01:05:00,32,1858,32,3762,"LINESTRING (151.604 -3.866, 151.604 -3.867)"
FR199305_VOYAGE.1993-06-17 01:10:00,FR199305,-3.867,151.604,1993-06-17 01:10:00,32,1850,32,3762,"LINESTRING (151.604 -3.867, 151.606 -3.868)"
FR199305_VOYAGE.1993-06-17 01:15:00,FR199305,-3.868,151.606,1993-06-17 01:15:00,32,1846,32,3762,"LINESTRING (151.606 -3.868, 151.606 -3.868)"
FR199305_VOYAGE.1993-06-17 01:20:00,FR199305,-3.868,151.606,1993-06-17 01:20:00,32,1858,32,3762,"LINESTRING (151.606 -3.868, 151.606 -3.869)"
FR199305_VOYAGE.1993-06-17 01:25:00,FR199305,-3.869,151.606,1993-06-17 01:25:00,32,1873,32,3762,"LINESTRING (151.606 -3.869, 151.606 -3.87)"
