FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2012_T06_VOYAGE.2012-09-08 15:37:00,SS2012_T06,-27.39807,112.52273,2012-09-08 15:37:00,0,1016.5,0,20.7,203,342.22,0,741.8,203,0.1033,203,341.3,203,78.26,203,-2,0,343.1,0,,,,,-1.8,0,336.4,0,100.71,0,2.4,0,,,0,0,0,0,35.166,48,20.879,0,10.8,0,86.25723,0,6.81,0,4.77,0,14209,"LINESTRING (112.52273 -27.39807, 112.52176 -27.39548)"
SS2012_T06_VOYAGE.2012-09-08 15:39:00,SS2012_T06,-27.39286,112.5208,2012-09-08 15:39:00,0,1016.5,0,20.7,203,341.08,0,760,203,0.1037,203,340.09,203,78.48,203,-2,0,342.5,0,,,,,-1.8,0,336.4,0,111.08,0,2.38,0,,,0,0,0,0,35.167,48,20.913,0,9.86,0,85.11117,0,7.26,0,4.17,0,14209,"LINESTRING (112.5208 -27.39286, 112.51981 -27.39031)"
SS2012_T06_VOYAGE.2012-09-08 15:42:00,SS2012_T06,-27.38516,112.51783,2012-09-08 15:42:00,0,1016.5,0,20.6,203,341.45,0,781.6,203,0.1033,203,338.45,203,78.53,203,-2.2,0,342.5,0,,,,,-1.8,0,336.4,0,121.95,0,2.8,0,,,0,0,0,0,35.169,48,20.974,0,10.043,0,96.5373,0,4.97,0,3.85,0,14209,"LINESTRING (112.51783 -27.38516, 112.51684 -27.38257)"
SS2012_T06_VOYAGE.2012-09-08 15:50:00,SS2012_T06,-27.36449,112.51002,2012-09-08 15:50:00,0,1016.4,0,20.7,203,344.55,0,756.2,203,0.1007,203,341.26,203,79.2,203,-2,0,343.6,0,,,,,-2,0,337.5,0,122.89,0,2.48,0,,,0,0,0,0,35.161,48,20.895,0,9.353,0,94.67783,0,4.78,0,3.18,0,14209,"LINESTRING (112.51002 -27.36449, 112.50905 -27.36189)"
SS2012_T06_VOYAGE.2012-09-08 15:53:00,SS2012_T06,-27.35667,112.50711,2012-09-08 15:53:00,0,1016.4,0,20.6,203,341.69,0,740.4,203,0.1037,203,341.2,203,79.49,203,-2.3,0,343.7,0,,,,,-2,0,337.3,0,129.97,0,3.05,0,,,0,0,0,0,35.151,48,20.845,0,9.805,0,97.45833,0,6.64,0,4.85,0,14209,"LINESTRING (112.50711 -27.35667, 112.50616 -27.35406)"
SS2012_T06_VOYAGE.2012-09-08 15:55:00,SS2012_T06,-27.35146,112.50522,2012-09-08 15:55:00,0,1016.3,0,20.5,203,341.1,0,742.6,203,0.0983,203,341.26,203,79.06,203,-2.2,0,343.2,0,,,,,-2,0,336.9,0,127.45,0,3.84,0,,,0,0,0,0,35.151,48,20.864,0,9.5,0,106.27047,0,4.94,0,4.37,0,14209,"LINESTRING (112.50522 -27.35146, 112.50425 -27.34885)"
SS2012_T06_VOYAGE.2012-09-08 15:58:00,SS2012_T06,-27.34366,112.50225,2012-09-08 15:58:00,0,1016.3,0,20.6,203,343.1,0,743,203,0.1,203,339.92,203,79.22,203,-2.3,0,343.9,0,,,,,-2.1,0,337.6,0,135.13,0,3.99,0,,,0,0,0,0,35.148,48,20.869,0,10.795,0,110.9368,0,4.93,0,4.31,0,14209,"LINESTRING (112.50225 -27.34366, 112.50128 -27.34107)"
SS2012_T06_VOYAGE.2012-09-08 16:00:00,SS2012_T06,-27.33847,112.50034,2012-09-08 16:00:00,0,1016.3,0,20.524,203,343.04,0,741.6,203,0.0997,203,338.46,203,79.12,203,-2.3,0,343.4,0,,,,,-2,0,337,0,132.65,0,4.38,0,,,0,0,0,0,35.15,48,20.878,0,10.688,0,115.80285,0,6.51,0,5.37,0,14209,"LINESTRING (112.50034 -27.33847, 112.49937 -27.33586)"
SS2012_T06_VOYAGE.2012-09-08 16:03:00,SS2012_T06,-27.33074,112.49734,2012-09-08 16:03:00,0,1016.2,0,20.6,203,340.35,0,739.2,203,0.0977,203,338.58,203,79.05,203,-2.2,0,344,0,,,,,-2,0,338.2,0,128.69,0,3.82,0,,,0,0,0,0,35.135,48,20.875,0,9.624,0,115.35038,0,6.06,0,4.53,0,14209,"LINESTRING (112.49734 -27.33074, 112.49633 -27.32814)"
SS2012_T06_VOYAGE.2012-09-08 16:05:00,SS2012_T06,-27.32555,112.49531,2012-09-08 16:05:00,0,1016.2,0,20.6,203,338.94,0,740.2,203,0.095,203,338.48,203,79.2,203,-2.2,0,344.3,0,,,,,-2.1,0,337.9,0,124.69,0,3.65,0,,,0,0,0,0,35.138,48,20.9,0,9.5,0,110.62295,0,6.14,0,5.05,0,14209,"LINESTRING (112.49531 -27.32555, 112.49439 -27.32293)"
SS2012_T06_VOYAGE.2012-09-08 16:08:00,SS2012_T06,-27.31771,112.49253,2012-09-08 16:08:00,0,1016.2,0,20.6,203,342.67,0,739,203,0.0984,203,341.2,203,79.3,203,-2.2,0,344.4,0,,,,,-2,0,338.4,0,131.44,0,4.13,0,,,0,0,0,0,35.136,48,20.884,0,9.637,0,118.23442,0,4.97,0,4.53,0,14209,"LINESTRING (112.49253 -27.31771, 112.49152 -27.31511)"
SS2012_T06_VOYAGE.2012-09-08 16:11:00,SS2012_T06,-27.3099,112.48958,2012-09-08 16:11:00,0,1016.2,0,20.6,203,340.52,0,739.8,203,0.0953,203,338.5,203,79.49,203,-2.3,0,344.4,0,,,,,-2,0,338.3,0,130.06,0,4.32,0,,,0,0,0,0,35.15,48,20.793,0,9.6,0,111.014,0,5.69,0,4.87,0,14209,"LINESTRING (112.48958 -27.3099, 112.48859 -27.30728)"
SS2012_T06_VOYAGE.2012-09-09 06:09:00,SS2012_T06,-25.14695,112.0001,2012-09-09 06:09:00,0,1014.7,0,21.5,203,3.2,0,559,203,0.0701,203,354.8,203,75.4,203,786.6,0,360,0,,,,,784.1,0,356.6,0,334.25,0,9.72,0,,,1461,0,0,0,35.126,48,21.487,0,2.135,0,350.05632,0,11.35,0,10.21,0,14209,"LINESTRING (112.0001 -25.14695, 112.00011 -25.14639)"
SS2012_T06_VOYAGE.2012-09-09 06:12:00,SS2012_T06,-25.14525,112,2012-09-09 06:12:00,0,1014.8,0,21.5,203,353.21,0,560.4,203,0.0714,203,350.12,203,75.15,203,776.9,0,359.8,0,,,,,778.6,0,355.9,0,336.68,0,10.04,0,,,1445,0,0,0,35.125,48,21.479,0,2.342,0,344.94526,0,11.95,0,11.68,0,14209,"LINESTRING (112 -25.14525, 111.99997 -25.1446)"
SS2012_T06_VOYAGE.2012-09-09 06:15:00,SS2012_T06,-25.14321,111.99987,2012-09-09 06:15:00,0,1014.7,0,21.6,203,349.72,0,561.6,203,0.0707,203,348.9,203,74.6,203,768,0,359,0,,,,,769,0,355.4,0,328.5,0,10.5,0,,,1428,0,0,0,35.153,48,21.528,0,2.5,0,338.50425,0,11.53,0,11.42,0,14209,"LINESTRING (111.99987 -25.14321, 111.99981 -25.1425)"
SS2012_T06_VOYAGE.2012-09-09 06:17:00,SS2012_T06,-25.14178,111.99989,2012-09-09 06:17:00,0,1014.7,0,21.6,203,5.46,0,563.2,203,0.07,203,0.6,203,74.54,203,772.4,0,356.7,0,,,,,771.2,0,354.6,0,327.47,0,10.59,0,,,1434,0,0,0,35.156,48,21.6,0,2.299,0,342.12855,0,11.84,0,11.51,0,14209,"LINESTRING (111.99989 -25.14178, 111.99996 -25.14107)"
SS2012_T06_VOYAGE.2012-09-09 06:20:00,SS2012_T06,-25.13966,111.99997,2012-09-09 06:20:00,0,1014.7,0,21.6,203,0.91,0,562.4,203,0.0714,203,356.68,203,74.9,203,761.3,0,357.1,0,,,,,761.7,0,355.1,0,326.61,0,9.26,0,,,1416,0,0,0,35.148,48,21.569,0,2.8,0,340.44479,0,11.66,0,11.28,0,14209,"LINESTRING (111.99997 -25.13966, 112.00001 -25.13894)"
SS2012_T06_VOYAGE.2012-09-09 06:22:00,SS2012_T06,-25.13823,112.00003,2012-09-09 06:22:00,0,1014.7,0,21.7,203,1.07,0,564.4,203,0.0663,203,351.43,203,75.04,203,754.9,0,358.5,0,,,,,754,0,354.9,0,334.76,0,9.92,0,,,1404,0,0,0,35.153,48,21.558,0,2.5,0,343.99867,0,12.63,0,11.82,0,14209,"LINESTRING (112.00003 -25.13823, 112.00003 -25.13753)"
SS2012_T06_VOYAGE.2012-09-09 06:25:00,SS2012_T06,-25.13614,112.00009,2012-09-09 06:25:00,0,1014.7,0,21.7,203,3.07,0,565.2,203,0.0667,203,351.45,203,75.43,203,747,0,359.6,0,,,,,746.5,0,355.4,0,329.51,0,8.63,0,,,1394,0,0,0,35.153,48,21.52,0,2.767,0,343.63432,0,10.13,0,9.67,0,14209,"LINESTRING (112.00009 -25.13614, 112.00007 -25.13544)"
SS2012_T06_VOYAGE.2012-09-09 06:27:00,SS2012_T06,-25.13473,112.00007,2012-09-09 06:27:00,0,1014.6,0,21.6,203,3.92,0,565.2,203,0.0657,203,354.8,203,75.2,203,742.4,0,358.2,0,,,,,745,0,354.9,0,334.56,0,9.69,0,,,1391,0,0,0,35.141,48,21.561,0,2.7,0,347.48503,0,10.56,0,10.49,0,14209,"LINESTRING (112.00007 -25.13473, 112.00012 -25.13404)"
SS2012_T06_VOYAGE.2012-09-09 06:36:00,SS2012_T06,-25.12848,112,2012-09-09 06:36:00,0,1014.6,0,21.5,203,3.1,0,561.6,203,0.063,203,348.9,203,73.5,203,713.9,0,356.9,0,,,,,723.4,0,354.3,0,326.78,0,10.24,0,,,1347,0,0,0,35.175,48,21.516,0,2.721,0,337.94284,0,11.83,0,10.84,0,14209,"LINESTRING (112 -25.12848, 112.00002 -25.12778)"
SS2012_T06_VOYAGE.2012-09-09 06:38:00,SS2012_T06,-25.12706,112.00015,2012-09-09 06:38:00,0,1014.6,0,21.7,203,4.21,0,560.2,203,0.065,203,354.8,203,74.08,203,709.1,0,356.6,0,,,,,723.4,0,354.7,0,327.24,0,9.56,0,,,1338,0,0,0,35.172,48,21.568,0,2.7,0,338.20986,0,10.67,0,10.18,0,14209,"LINESTRING (112.00015 -25.12706, 112.00022 -25.12636)"
SS2012_T06_VOYAGE.2012-09-09 06:41:00,SS2012_T06,-25.12503,112.00024,2012-09-09 06:41:00,0,1014.6,0,21.6,203,8.67,0,560.4,203,0.065,203,351.47,203,73.9,203,705.3,0,357,0,,,,,721.5,0,355.3,0,329.98,0,9.56,0,,,1334,0,0,0,35.184,48,21.558,0,2.002,0,340.57938,0,11.1,0,10.88,0,14209,"LINESTRING (112.00024 -25.12503, 112.0003 -25.12437)"
SS2012_T06_VOYAGE.2012-09-09 06:43:00,SS2012_T06,-25.12375,112.00019,2012-09-09 06:43:00,0,1014.6,0,21.7,203,339.87,0,560.2,203,0.0636,203,334.2,203,72.07,203,687,0,358.2,0,,,,,714.9,0,353,0,339.94,0,9.4,0,,,1313,0,0,0,35.172,48,21.466,0,2.137,0,347.64388,0,10.85,0,10.73,0,14209,"LINESTRING (112.00019 -25.12375, 112.00008 -25.12314)"
SS2012_T06_VOYAGE.2012-09-09 06:46:00,SS2012_T06,-25.12182,112.00007,2012-09-09 06:46:00,0,1014.6,0,21.5,203,2.21,0,560,203,0.0653,203,341.98,203,71.23,203,693.7,0,356.7,0,,,,,706,0,353.8,0,328.23,0,9.34,0,,,1309,0,0,0,35.17,48,21.526,0,2.656,0,341.82553,0,10.9,0,10.68,0,14209,"LINESTRING (112.00007 -25.12182, 112.00001 -25.12116)"
SS2012_T06_VOYAGE.2012-09-09 06:49:00,SS2012_T06,-25.11978,111.99998,2012-09-09 06:49:00,0,1014.5,0,21.6,203,358.1,0,558.2,203,0.0653,203,345.6,203,70.73,203,688.2,0,355,0,,,,,704.3,0,354.1,0,328.9,0,8.1,0,,,1296,0,0,0,35.168,48,21.51,0,3.037,0,344.83959,0,9.36,0,8.87,0,14209,"LINESTRING (111.99998 -25.11978, 111.99995 -25.11908)"
SS2012_T06_VOYAGE.2012-09-09 06:51:00,SS2012_T06,-25.11838,111.99989,2012-09-09 06:51:00,0,1014.5,0,21.6,203,352.52,0,557.4,203,0.065,203,345.5,203,70.8,203,682.8,0,355.7,0,,,,,696.6,0,353.2,0,335.24,0,9,0,,,1286,0,0,0,35.174,48,21.564,0,2.614,0,344.99165,0,9.64,0,9.5,0,14209,"LINESTRING (111.99989 -25.11838, 111.99994 -25.11767)"
SS2012_T06_VOYAGE.2012-09-09 06:54:00,SS2012_T06,-25.1163,111.99993,2012-09-09 06:54:00,0,1014.5,0,21.7,203,353.27,0,557.2,203,0.0653,203,340,203,71.5,203,675.3,0,355.1,0,,,,,688.8,0,352.2,0,327.45,0,9.25,0,,,1271,0,0,0,35.156,48,21.427,0,2.5,0,338.13079,0,10.23,0,9.89,0,14209,"LINESTRING (111.99993 -25.1163, 111.99989 -25.11561)"
SS2012_T06_VOYAGE.2012-09-09 06:56:00,SS2012_T06,-25.11491,111.99996,2012-09-09 06:56:00,0,1014.4,0,21.7,203,6.56,0,556.8,203,0.0636,203,352.8,203,74.6,203,672.5,0,354,0,,,,,685.2,0,352.3,0,328.63,0,10.06,0,,,1265,0,0,0,35.186,48,21.558,0,2.341,0,341.2132,0,11.15,0,10.9,0,14209,"LINESTRING (111.99996 -25.11491, 111.99999 -25.11421)"
SS2012_T06_VOYAGE.2012-09-09 06:59:00,SS2012_T06,-25.11187,111.99975,2012-09-09 06:59:00,0,1014.4,0,21.568,203,352.53,0,555.4,203,0.0636,203,348.95,203,72.97,203,663.5,0,352,0,,,,,678.8,0,351.2,0,327.3,0,9.27,0,,,1251,0,0,0,35.165,48,21.474,0,6.955,0,345.66646,0,10.91,0,10.2,0,14209,"LINESTRING (111.99975 -25.11187, 111.99969 -25.10967)"
SS2012_T06_VOYAGE.2012-09-09 07:02:00,SS2012_T06,-25.10451,111.9998,2012-09-09 07:02:00,0,1014.4,0,21.6,203,359.84,0,554.4,203,0.064,203,355.49,203,72.22,203,646.7,0,351.7,0,,,,,660,0,351.3,0,323.8,0,10.19,0,,,1226,0,0,0,35.177,48,21.526,0,9.242,0,341.40127,0,11.3,0,10.61,0,14209,"LINESTRING (111.9998 -25.10451, 111.99976 -25.10183)"
SS2012_T06_VOYAGE.2012-09-07 14:35:00,SS2012_T06,-30.53337,114.23218,2012-09-07 14:35:00,0,1022.57,0,18.334,203,338.13,0,2927.8,203,0.1127,203,343.5,203,58,203,-2.3,0,316.4,0,,,,,-1.2,0,315.1,0,107.05,0,22.7,0,,,0,0,0.04,0,35.306,48,19.933,0,6.297,0,104.07116,0,26.47,0,25.93,0,14209,"LINESTRING (114.23218 -30.53337, 114.23145 -30.53184)"
SS2012_T06_VOYAGE.2012-09-07 14:38:00,SS2012_T06,-30.52878,114.22992,2012-09-07 14:38:00,0,1022.42,0,18.284,203,338.8,0,3031.2,203,0.11,203,338.48,203,56.19,203,-2.4,0,315.6,0,,,,,-1.2,0,313.2,0,103.64,0,27.31,0,,,0,0,0.04,0,35.305,48,19.932,0,6.381,0,98.10062,0,31.41,0,30.11,0,14209,"LINESTRING (114.22992 -30.52878, 114.22859 -30.52731)"
SS2012_T06_VOYAGE.2012-09-07 14:46:00,SS2012_T06,-30.51522,114.21646,2012-09-07 14:46:00,0,1022.52,0,18.2,203,313.18,0,3466.4,203,0.1113,203,320.9,203,53.5,203,-2.3,0,313.2,0,,,,,-1.1,0,311.4,0,113.31,0,24.76,0,,,0,0,0.04,0,35.302,48,19.929,0,8.008,0,109.12781,0,29.4,0,28.26,0,14209,"LINESTRING (114.21646 -30.51522, 114.21474 -30.51345)"
SS2012_T06_VOYAGE.2012-09-07 14:48:00,SS2012_T06,-30.51174,114.21303,2012-09-07 14:48:00,0,1022.45,0,18.3,203,318.34,0,3455.4,203,0.1093,203,320.1,203,57.45,203,-2,0,313,0,,,,,-1.1,0,311.3,0,105.48,0,23.39,0,,,0,0,0.04,0,35.305,48,19.928,0,7.557,0,105.29927,0,26.15,0,25.33,0,14209,"LINESTRING (114.21303 -30.51174, 114.21121 -30.50993)"
SS2012_T06_VOYAGE.2012-09-07 14:51:00,SS2012_T06,-30.50564,114.2069,2012-09-07 14:51:00,0,1022.5,0,18.2,203,318.33,0,3493,203,0.1103,203,320.9,203,58.2,203,-2.4,0,312.6,0,,,,,-1.4,0,311,0,99.06,0,20.21,0,,,0,0,0.04,0,35.298,48,19.92,0,10.544,0,103.45272,0,26.42,0,25.6,0,14209,"LINESTRING (114.2069 -30.50564, 114.20468 -30.50334)"
SS2012_T06_VOYAGE.2012-09-07 14:54:00,SS2012_T06,-30.49874,114.2002,2012-09-07 14:54:00,0,1022.4,0,18.1,203,315.64,0,3395.2,203,0.1103,203,320.1,203,55.1,203,-2.4,0,311.3,0,,,,,-1.5,0,308.7,0,107.99,0,26.4,0,,,0,0,0.04,0,35.297,48,19.897,0,10.643,0,111.49677,0,30.36,0,28.2,0,14209,"LINESTRING (114.2002 -30.49874, 114.19795 -30.49643)"
SS2012_T06_VOYAGE.2012-09-07 14:56:00,SS2012_T06,-30.49415,114.1957,2012-09-07 14:56:00,0,1022.4,0,18.2,203,315.1,0,3245.4,203,0.1117,203,320.9,203,60.43,203,-2.4,0,311.5,0,,,,,-1.4,0,308.8,0,105.64,0,24.34,0,,,0,0,0.04,0,35.299,48,19.884,0,10.719,0,102.19569,0,26.89,0,25.84,0,14209,"LINESTRING (114.1957 -30.49415, 114.19345 -30.49186)"
SS2012_T06_VOYAGE.2012-09-07 14:59:00,SS2012_T06,-30.48725,114.18889,2012-09-07 14:59:00,0,1022.3,0,18.1,203,317.04,0,3045.6,203,0.112,203,320.14,203,59.26,203,-2.5,0,310.1,0,,,,,-1.5,0,307.6,0,107.64,0,25.57,0,,,0,0,0.04,0,35.305,48,19.859,0,11.288,0,101.17527,0,28.83,0,28.05,0,14209,"LINESTRING (114.18889 -30.48725, 114.18657 -30.48494)"
SS2012_T06_VOYAGE.2012-09-07 15:01:00,SS2012_T06,-30.48263,114.18426,2012-09-07 15:01:00,0,1022.3,0,18,203,320.76,0,3155.4,203,0.1127,203,320.9,203,56.53,203,-2.5,0,310.4,0,,,,,-1.4,0,308.1,0,112.4,0,23.67,0,,,0,0,0,0,35.308,48,19.838,0,10.869,0,108.49309,0,28.81,0,27.63,0,14209,"LINESTRING (114.18426 -30.48263, 114.18198 -30.48035)"
SS2012_T06_VOYAGE.2012-09-07 15:04:00,SS2012_T06,-30.4759,114.17743,2012-09-07 15:04:00,0,1022.2,0,18.1,203,320.64,0,3204.8,203,0.1133,203,326,203,57.83,203,-2.4,0,310.1,0,,,,,-1.4,0,307.5,0,101.53,0,24.85,0,,,0,0,0,0,35.303,48,19.824,0,10.502,0,100.24082,0,26.12,0,24.49,0,14209,"LINESTRING (114.17743 -30.4759, 114.17561 -30.47344)"
SS2012_T06_VOYAGE.2012-09-07 15:06:00,SS2012_T06,-30.47096,114.17375,2012-09-07 15:06:00,0,1022.2,0,18.2,203,331.66,0,3314.6,203,0.115,203,330.35,203,59.96,203,-2.2,0,310.8,0,,,,,-1.4,0,308.5,0,105.84,0,21.58,0,,,0,0,0,0,35.298,48,19.817,0,11.634,0,99.44197,0,25.17,0,23.36,0,14209,"LINESTRING (114.17375 -30.47096, 114.17188 -30.46844)"
SS2012_T06_VOYAGE.2012-09-07 15:09:00,SS2012_T06,-30.4634,114.16841,2012-09-07 15:09:00,0,1022.2,0,18.1,203,327.92,0,3483,203,0.114,203,336.2,203,57.09,203,-2,0,309.5,0,,,,,-1.1,0,306.9,0,97.57,0,26.54,0,,,0,0,0,0,35.313,48,19.777,0,10.2,0,97.84827,0,27.14,0,25.11,0,14209,"LINESTRING (114.16841 -30.4634, 114.16676 -30.4608)"
SS2012_T06_VOYAGE.2012-09-07 15:12:00,SS2012_T06,-30.45567,114.16353,2012-09-07 15:12:00,0,1022.05,0,18.3,203,330.2,0,3448.6,203,0.1147,203,334.93,203,58.04,203,-1.8,0,309.5,0,,,,,-1,0,306.5,0,102.11,0,22.86,0,,,0,0,0,0,35.324,48,19.68,0,9.717,0,99.73907,0,25.71,0,24.36,0,14209,"LINESTRING (114.16353 -30.45567, 114.16192 -30.45311)"
SS2012_T06_VOYAGE.2012-09-07 15:20:00,SS2012_T06,-30.43579,114.15048,2012-09-07 15:20:00,0,1022,0,18.1,203,327.52,0,3409.4,203,0.1167,203,331.5,203,57.68,203,-2,0,309.1,0,,,,,-1.2,0,307,0,104.72,0,25.66,0,,,0,0,0,0,35.327,48,19.564,0,10.95,0,101.78567,0,29.89,0,29.06,0,14209,"LINESTRING (114.15048 -30.43579, 114.14873 -30.43336)"
SS2012_T06_VOYAGE.2012-09-07 15:23:00,SS2012_T06,-30.42838,114.14525,2012-09-07 15:23:00,0,1022,0,18.07,203,326.98,0,3309.2,203,0.1143,203,331.92,203,57.01,203,-2.3,0,308.9,0,,,,,-1.2,0,307,0,109.05,0,24.53,0,,,0,0,0,0,35.326,48,19.568,0,9.791,0,108.59796,0,28.3,0,26.42,0,14209,"LINESTRING (114.14525 -30.42838, 114.1435 -30.42589)"
SS2012_T06_VOYAGE.2012-09-07 15:25:00,SS2012_T06,-30.42342,114.14174,2012-09-07 15:25:00,0,1022,0,18.3,203,330.09,0,3400.6,203,0.1147,203,329.1,203,61.22,203,-2.3,0,310.3,0,,,,,-1.2,0,307.3,0,102.17,0,22.61,0,,,0,0,0,0,35.327,48,19.556,0,9.705,0,107.63951,0,22.24,0,21.02,0,14209,"LINESTRING (114.14174 -30.42342, 114.14 -30.42097)"
SS2012_T06_VOYAGE.2012-09-07 15:28:00,SS2012_T06,-30.41612,114.13651,2012-09-07 15:28:00,0,1021.9,0,18.2,203,328.17,0,3349,203,0.1153,203,331.9,203,58.87,203,-2.2,0,310.4,0,,,,,-1.2,0,307.1,0,101.87,0,22.43,0,,,0,0,0,0,35.327,48,19.556,0,10.451,0,99.59497,0,23.7,0,22.6,0,14209,"LINESTRING (114.13651 -30.41612, 114.13475 -30.41367)"
SS2012_T06_VOYAGE.2012-09-07 15:31:00,SS2012_T06,-30.40875,114.13124,2012-09-07 15:31:00,0,1021.8,0,18.1,203,326.79,0,3436,203,0.114,203,330.3,203,56.53,203,-2.2,0,308.8,0,,,,,-1.2,0,306,0,100.89,0,25.76,0,,,0,0,0,0,35.333,48,19.54,0,10.345,0,100.33077,0,30.26,0,29.06,0,14209,"LINESTRING (114.13124 -30.40875, 114.12945 -30.4063)"
SS2012_T06_VOYAGE.2012-09-07 15:33:00,SS2012_T06,-30.40385,114.12766,2012-09-07 15:33:00,0,1021.8,0,18.1,203,327.74,0,3414,203,0.115,203,331.9,203,57.81,203,-2.2,0,309.5,0,,,,,-1.2,0,306.1,0,99.22,0,23.45,0,,,0,0,0,0,35.33,48,19.534,0,10.22,0,97.02765,0,29.82,0,25.03,0,14209,"LINESTRING (114.12766 -30.40385, 114.1259 -30.4014)"
SS2012_T06_VOYAGE.2012-09-08 05:30:00,SS2012_T06,-28.65919,112.99959,2012-09-08 05:30:00,0,1016.4,0,21.5,203,341.7,0,1278.8,203,0.0927,203,345.5,203,53.23,203,800.6,0,343.2,0,,,,,471.8,0,344.3,0,61.73,0,8.2,0,,,1498,0,0,0,35.096,48,20.834,0,7.89,0,54.26838,0,11.49,0,10.81,0,14209,"LINESTRING (112.99959 -28.65919, 112.99874 -28.65699)"
SS2012_T06_VOYAGE.2012-09-08 05:38:00,SS2012_T06,-28.64166,112.99281,2012-09-08 05:38:00,0,1016.31,0,21.5,203,344.67,0,1178,203,0.0893,203,345.5,203,56.11,203,824.1,0,352.6,0,,,,,401.2,0,349.3,0,55.36,0,8.53,0,,,1547,0,0,0,35.087,48,20.798,0,7.971,0,54.648,0,10.52,0,9.84,0,14209,"LINESTRING (112.99281 -28.64166, 112.99206 -28.63946)"
SS2012_T06_VOYAGE.2012-09-08 05:40:00,SS2012_T06,-28.63719,112.99127,2012-09-08 05:40:00,0,1016.4,0,21.5,203,344.45,0,1156,203,0.0867,203,345.5,203,56.93,203,865.2,0,354.2,0,,,,,797,0,351.2,0,61.65,0,7.11,0,,,1627,0,0,0,35.102,48,20.805,0,9.339,0,57.34088,0,10.56,0,9.77,0,14209,"LINESTRING (112.99127 -28.63719, 112.99036 -28.63497)"
SS2012_T06_VOYAGE.2012-09-08 05:43:00,SS2012_T06,-28.63065,112.98865,2012-09-08 05:43:00,0,1016.3,0,21.4,203,341.25,0,1160.4,203,0.089,203,345.5,203,55.42,203,514.9,0,351.1,0,,,,,393.8,0,349.4,0,54.78,0,7.51,0,,,908,0,0,0,35.098,48,20.79,0,9.126,0,57.27414,0,10.36,0,9.19,0,14209,"LINESTRING (112.98865 -28.63065, 112.98779 -28.62849)"
SS2012_T06_VOYAGE.2012-09-08 05:45:00,SS2012_T06,-28.62627,112.98704,2012-09-08 05:45:00,0,1016.3,0,21.4,203,338.54,0,1112.6,203,0.088,203,346.71,203,54.03,203,492.4,0,353.5,0,,,,,480.3,0,351.8,0,54.29,0,8.05,0,,,990,0,0,0,35.101,48,20.803,0,6.967,0,56.22585,0,11.09,0,10.45,0,14209,"LINESTRING (112.98704 -28.62627, 112.98628 -28.62406)"
SS2012_T06_VOYAGE.2012-09-08 05:48:00,SS2012_T06,-28.61975,112.98458,2012-09-08 05:48:00,0,1016.3,0,21.5,203,341.21,0,1099.8,203,0.085,203,342,203,54.63,203,920.2,0,364.3,0,,,,,937.5,0,361.2,0,51.5,0,7.23,0,,,1722,0,0,0,35.099,48,20.774,0,8.102,0,52.92881,0,10.63,0,8.89,0,14209,"LINESTRING (112.98458 -28.61975, 112.98373 -28.61754)"
SS2012_T06_VOYAGE.2012-09-08 05:51:00,SS2012_T06,-28.61324,112.98203,2012-09-08 05:51:00,0,1016.4,0,21.5,203,338.1,0,1076.4,203,0.0847,203,344.95,203,56.78,203,834.8,0,358.7,0,,,,,851.2,0,356.5,0,57.57,0,6.15,0,,,1572,0,0,0,35.102,48,20.785,0,8.451,0,60.36294,0,9.47,0,7.8,0,14209,"LINESTRING (112.98203 -28.61324, 112.98121 -28.61107)"
