FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2012_T07_VOYAGE.2012-10-23 02:30:00,SS2012_T07,-16.20895,146.00891,2012-10-23 02:30:00,0,1011.2,0,24.9,203,137.08,0,520.8,203,0.0972,203,132.1,203,75.05,203,520.2,0,407.5,0,,,,,518.2,0,410.7,0,134.36,0,8.24,0,,,1074,0,0,0,35.186,48,26.476,0,8.791,0,149.44975,0,10.62,0,9.83,0,14217,"LINESTRING (146.00891 -16.20895, 146.01054 -16.21084)"
SS2012_T07_VOYAGE.2012-10-23 02:32:00,SS2012_T07,-16.2127,146.01218,2012-10-23 02:32:00,0,1011.2,0,24.9,203,141.41,0,565.4,203,0.0944,203,134.9,203,74.7,203,526.2,0,405.8,0,,,,,525.3,0,409.8,0,125.13,0,9.79,0,,,1090,0,0,0,35.182,48,26.482,0,8.81,0,141.27536,0,12.07,0,11.13,0,14217,"LINESTRING (146.01218 -16.2127, 146.01385 -16.21457)"
SS2012_T07_VOYAGE.2012-10-23 02:35:00,SS2012_T07,-16.21857,146.01681,2012-10-23 02:35:00,0,1011.2,0,24.9,203,149.75,0,564.8,203,0.0896,203,148.68,203,77.3,203,470.6,0,407,0,,,,,471.5,0,410.8,0,130.43,0,9.74,0,,,979,0,0,0,35.183,48,26.485,0,8.862,0,146.56926,0,10.29,0,9.95,0,14217,"LINESTRING (146.01681 -16.21857, 146.0181 -16.22069)"
SS2012_T07_VOYAGE.2012-10-23 02:37:00,SS2012_T07,-16.22288,146.01931,2012-10-23 02:37:00,0,1011.1,0,24.9,203,151.34,0,586.6,203,0.092,203,149.04,203,77.77,203,458.1,0,408,0,,,,,460,0,410.9,0,134.39,0,9.97,0,,,954,0,0,0,35.181,48,26.481,0,8.943,0,148.33145,0,11.79,0,11.23,0,14217,"LINESTRING (146.01931 -16.22288, 146.02048 -16.22511)"
SS2012_T07_VOYAGE.2012-10-23 02:40:00,SS2012_T07,-16.22946,146.02299,2012-10-23 02:40:00,0,1011.1,0,24.8,203,148.8,0,542.4,203,0.0996,203,146.39,203,74.52,203,434.8,0,409.1,0,,,,,435.8,0,411.7,0,143.98,0,9.6,0,,,910,0,0,0,35.181,48,26.482,0,8.815,0,156.51471,0,12.2,0,11.73,0,14217,"LINESTRING (146.02299 -16.22946, 146.02424 -16.23163)"
SS2012_T07_VOYAGE.2012-10-23 02:43:00,SS2012_T07,-16.23614,146.02623,2012-10-23 02:43:00,0,1011,0,24.9,203,158.98,0,518.6,203,0.0996,203,155.97,203,78.13,203,396.4,0,411,0,,,,,398,0,414.1,0,135.21,0,10.23,0,,,840,0,0,0,35.18,48,26.475,0,8.813,0,152.24996,0,11.44,0,10.45,0,14217,"LINESTRING (146.02623 -16.23614, 146.02707 -16.23845)"
SS2012_T07_VOYAGE.2012-10-23 12:44:00,SS2012_T07,-15.964,145.89048,2012-10-23 12:44:00,0,1012.1,0,25.6,203,165.4,0,822.2,203,0.1132,203,159.41,203,79.27,203,-0.8,0,420.1,0,,,,,-0.8,0,422.7,0,115.71,0,17.07,0,,,0,0,0,0,35.159,48,26.445,0,9.192,0,130.52639,0,18.85,0,17.97,0,14217,"LINESTRING (145.89048 -15.964, 145.89174 -15.96607)"
SS2012_T07_VOYAGE.2012-10-23 12:46:00,SS2012_T07,-15.96773,145.89348,2012-10-23 12:46:00,0,1012.2,0,25.6,203,134.26,0,703.2,203,0.1174,203,125.98,203,76.13,203,-0.9,0,404,0,,,,,-0.7,0,406.7,0,124.99,0,17.77,0,,,0,0,0,0,35.159,48,26.455,0,8.547,0,137.68224,0,22.28,0,21.1,0,14217,"LINESTRING (145.89348 -15.96773, 145.89521 -15.96943)"
SS2012_T07_VOYAGE.2012-10-23 12:49:00,SS2012_T07,-15.97274,145.89856,2012-10-23 12:49:00,0,1012.1,0,25.5,203,137.21,0,0,203,0.1132,203,130,203,75.2,203,-1.1,0,403.9,0,,,,,-0.9,0,408.6,0,130.29,0,17.65,0,,,0,0,0,0,35.152,48,26.458,0,8.3,0,140.44915,0,19.9,0,19.57,0,14217,"LINESTRING (145.89856 -15.97274, 145.90016 -15.97456)"
SS2012_T07_VOYAGE.2012-10-23 12:52:00,SS2012_T07,-15.9781,145.90348,2012-10-23 12:52:00,0,1012.2,0,25.8,203,141.7,0,1788.2,203,0.115,203,134.9,203,76.6,203,-0.8,0,423.5,0,,,,,-0.5,0,427,0,126.96,0,16.17,0,,,0,0,0,0,35.151,48,26.463,0,8.864,0,139.17829,0,19.58,0,17.42,0,14217,"LINESTRING (145.90348 -15.9781, 145.90508 -15.97991)"
SS2012_T07_VOYAGE.2012-10-23 12:54:00,SS2012_T07,-15.98167,145.9067,2012-10-23 12:54:00,0,1012.2,0,25.5,203,131.82,0,941.4,203,0.1132,203,124.68,203,76,203,-0.9,0,413.8,0,,,,,-0.7,0,417.6,0,134.76,0,18.6,0,,,0,0,0,0,35.153,48,26.463,0,8.301,0,143.21288,0,20.79,0,20.46,0,14217,"LINESTRING (145.9067 -15.98167, 145.90838 -15.98346)"
SS2012_T07_VOYAGE.2012-10-23 12:57:00,SS2012_T07,-15.98702,145.91175,2012-10-23 12:57:00,0,1012.2,0,25.5,203,139.14,0,1033.6,203,0.1136,203,133.6,203,76.7,203,-1,0,406.6,0,,,,,-0.7,0,410.2,0,131.86,0,17.5,0,,,0,0,0,0,35.151,48,26.454,0,8.7,0,139.23547,0,22.3,0,21.47,0,14217,"LINESTRING (145.91175 -15.98702, 145.91339 -15.9889)"
SS2012_T07_VOYAGE.2012-10-23 12:59:00,SS2012_T07,-15.99077,145.91499,2012-10-23 12:59:00,0,1012.1,0,25.5,203,146.47,0,1155.8,203,0.1176,203,143.3,203,79.68,203,-1,0,406.5,0,,,,,-0.9,0,409.4,0,128.89,0,21.51,0,,,0,0,0,0,35.146,48,26.463,0,8.7,0,137.64844,0,24.37,0,22.53,0,14217,"LINESTRING (145.91499 -15.99077, 145.91557 -15.99307)"
SS2012_T07_VOYAGE.2012-10-23 13:02:00,SS2012_T07,-15.99804,145.91558,2012-10-23 13:02:00,0,1012,0,25.5,203,178.29,0,940.6,203,0.1158,203,175.51,203,79.8,203,-0.9,0,410.6,0,,,,,-0.9,0,413.5,0,118.6,0,21.23,0,,,0,0,0,0,35.15,48,26.458,0,8.975,0,129.04791,0,21.55,0,20.86,0,14217,"LINESTRING (145.91558 -15.99804, 145.91581 -16.00055)"
SS2012_T07_VOYAGE.2012-10-23 13:04:00,SS2012_T07,-16.0031,145.9161,2012-10-23 13:04:00,0,1012.1,0,25.634,203,171.83,0,819.4,203,0.1158,203,168.77,203,80.5,203,-0.8,0,412.7,0,,,,,-0.7,0,416.6,0,121.42,0,18.46,0,,,0,0,0,0,35.148,48,26.46,0,9,0,135.61754,0,21.1,0,19.37,0,14217,"LINESTRING (145.9161 -16.0031, 145.91641 -16.00566)"
SS2012_T07_VOYAGE.2012-10-23 13:07:00,SS2012_T07,-16.01073,145.91709,2012-10-23 13:07:00,0,1012.2,0,25.7,203,179.03,0,736.4,203,0.12,203,175.74,203,81.1,203,-0.8,0,416.6,0,,,,,-0.7,0,419.8,0,120.24,0,20.28,0,,,0,0,0,0,35.146,48,26.454,0,9.222,0,132.05659,0,21.79,0,20.56,0,14217,"LINESTRING (145.91709 -16.01073, 145.91742 -16.01324)"
SS2012_T07_VOYAGE.2012-10-23 13:15:00,SS2012_T07,-16.03053,145.92007,2012-10-23 13:15:00,0,1012.3,0,25.6,203,173.67,0,707.2,203,0.1196,203,170.02,203,81.2,203,-0.7,0,415.3,0,,,,,-0.6,0,418.3,0,124.33,0,17.83,0,,,0,0,0,0,35.143,48,26.444,0,8.697,0,134.48072,0,21.77,0,20.67,0,14217,"LINESTRING (145.92007 -16.03053, 145.92047 -16.03291)"
SS2012_T07_VOYAGE.2012-10-23 13:18:00,SS2012_T07,-16.03757,145.92118,2012-10-23 13:18:00,0,1012.2,0,25.4,203,171.32,0,660.6,203,0.1158,203,170.03,203,80.5,203,-0.8,0,415.3,0,,,,,-0.9,0,418,0,129.75,0,21.87,0,,,0,0,0,0,35.143,48,26.441,0,8.4,0,142.15227,0,23.48,0,22.7,0,14217,"LINESTRING (145.92118 -16.03757, 145.92158 -16.03991)"
SS2012_T07_VOYAGE.2012-10-23 13:20:00,SS2012_T07,-16.04209,145.92249,2012-10-23 13:20:00,0,1012.3,0,25.5,203,158.05,0,647.4,203,0.1158,203,153.77,203,80.5,203,-0.8,0,413.8,0,,,,,-0.9,0,416.5,0,124.55,0,18.33,0,,,0,0,0,0,35.144,48,26.437,0,8.342,0,135.87566,0,21.09,0,19.89,0,14217,"LINESTRING (145.92249 -16.04209, 145.92346 -16.04423)"
SS2012_T07_VOYAGE.2012-10-23 13:23:00,SS2012_T07,-16.04853,145.92553,2012-10-23 13:23:00,0,1012.3,0,25.5,203,160.05,0,716.8,203,0.1255,203,154.42,203,79.68,203,-0.8,0,422.9,0,,,,,-0.7,0,426.1,0,118.93,0,19.97,0,,,0,0,0,0,35.14,48,26.438,0,8.67,0,130.73286,0,22,0,21.01,0,14217,"LINESTRING (145.92553 -16.04853, 145.92652 -16.05067)"
SS2012_T07_VOYAGE.2012-10-23 13:26:00,SS2012_T07,-16.05496,145.92779,2012-10-23 13:26:00,0,1012.3,0,25.5,203,164,0,785.6,203,0.1158,203,160.21,203,79.77,203,-0.8,0,426.4,0,,,,,-0.6,0,429.6,0,130.09,0,21.18,0,,,0,0,0,0,35.139,48,26.432,0,8.102,0,137.64446,0,22.44,0,21.84,0,14217,"LINESTRING (145.92779 -16.05496, 145.92819 -16.05718)"
SS2012_T07_VOYAGE.2012-10-23 13:28:00,SS2012_T07,-16.05939,145.9287,2012-10-23 13:28:00,0,1012.2,0,25.5,203,171.69,0,774.2,203,0.1156,203,170.08,203,79.34,203,-0.8,0,420.4,0,,,,,-0.6,0,423.1,0,124.98,0,19.25,0,,,0,0,0,0,35.14,48,26.43,0,8.184,0,135.24613,0,22.46,0,21.45,0,14217,"LINESTRING (145.9287 -16.05939, 145.92918 -16.06157)"
SS2012_T07_VOYAGE.2012-10-23 13:31:00,SS2012_T07,-16.06574,145.93056,2012-10-23 13:31:00,0,1012.1,0,25.7,203,163.57,0,885.6,203,0.117,203,158.4,203,79.59,203,-0.9,0,413.1,0,,,,,-0.9,0,415.7,0,125.51,0,20.31,0,,,0,0,0,0,35.137,48,26.421,0,8.044,0,133.74748,0,20.69,0,19.68,0,14217,"LINESTRING (145.93056 -16.06574, 145.93131 -16.06788)"
SS2012_T07_VOYAGE.2012-10-23 13:33:00,SS2012_T07,-16.06984,145.93231,2012-10-23 13:33:00,0,1012.1,0,25.6,203,159.82,0,761.4,203,0.1231,203,155.94,203,79.41,203,-1,0,417.3,0,,,,,-0.9,0,419.8,0,131.68,0,20.15,0,,,0,0,0,0,35.138,48,26.423,0,7.763,0,141.63823,0,23.54,0,22.45,0,14217,"LINESTRING (145.93231 -16.06984, 145.93317 -16.07182)"
SS2012_T07_VOYAGE.2012-10-23 13:36:00,SS2012_T07,-16.07577,145.93493,2012-10-23 13:36:00,0,1012.1,0,25.7,203,155.27,0,715.8,203,0.1148,203,154.5,203,78.8,203,-0.9,0,419.1,0,,,,,-0.7,0,421.9,0,128.72,0,20.23,0,,,0,0,0,0,35.133,48,26.417,0,7.6,0,142.1931,0,23.65,0,22.49,0,14217,"LINESTRING (145.93493 -16.07577, 145.93586 -16.07766)"
SS2012_T07_VOYAGE.2012-10-23 13:38:00,SS2012_T07,-16.07957,145.93664,2012-10-23 13:38:00,0,1012.1,0,25.6,203,154.57,0,709.8,203,0.1256,203,150.13,203,78.5,203,-0.9,0,422.6,0,,,,,-0.6,0,425.1,0,127.23,0,22.47,0,,,0,0,0,0,35.133,48,26.42,0,7.31,0,137.76132,0,24.67,0,23.96,0,14217,"LINESTRING (145.93664 -16.07957, 145.93752 -16.08139)"
SS2012_T07_VOYAGE.2012-10-22 00:00:00,SS2012_T07,-13.35357,144.88468,2012-10-22 00:00:00,0,1009.6,0,26.3,203,202.81,0,2826.2,203,0.079,203,198.91,203,92.5,203,717,0,426.8,0,,,,,687.9,0,433.9,0,115.94,0,21.34,0,,,1346,0,0,0,35.182,48,26.22,0,10.138,0,128.123,0,22.54,0,21.39,0,14217,"LINESTRING (144.88468 -13.35357, 144.88359 -13.35615)"
SS2012_T07_VOYAGE.2012-10-22 00:03:00,SS2012_T07,-13.36126,144.88143,2012-10-22 00:03:00,0,1009.7,0,26.3,203,199.75,0,2826.4,203,0.081,203,199,203,92.67,203,821.9,0,434,0,,,,,791.7,0,440.4,0,120.15,0,20.27,0,,,1757,0,0,0,35.18,48,26.218,0,9.91,0,127.5492,0,19.5,0,18.53,0,14217,"LINESTRING (144.88143 -13.36126, 144.88035 -13.36385)"
SS2012_T07_VOYAGE.2012-10-22 00:05:00,SS2012_T07,-13.36644,144.87923,2012-10-22 00:05:00,0,1009.7,0,26.2,203,206.68,0,2826.4,203,0.0826,203,197.5,203,92.8,203,881.2,0,416.9,0,,,,,879,0,426,0,122.55,0,19.21,0,,,1779,0,0,0,35.179,48,26.219,0,10.191,0,129.88654,0,18.08,0,17,0,14217,"LINESTRING (144.87923 -13.36644, 144.87815 -13.369)"
SS2012_T07_VOYAGE.2012-10-22 00:08:00,SS2012_T07,-13.37416,144.87599,2012-10-22 00:08:00,0,1009.8,0,26.284,203,203.38,0,2827.2,203,0.0792,203,199.7,203,93.08,203,858.5,0,434.6,0,,,,,883.3,0,441.5,0,121.24,0,18.93,0,,,1666,0,0,0,35.179,48,26.213,0,9.963,0,127.35601,0,16.97,0,15.75,0,14217,"LINESTRING (144.87599 -13.37416, 144.8749 -13.37675)"
SS2012_T07_VOYAGE.2012-10-22 00:10:00,SS2012_T07,-13.37932,144.8738,2012-10-22 00:10:00,0,1009.8,0,26.2,203,202.81,0,2827.6,203,0.0798,203,196.7,203,93.1,203,1004.9,0,425.1,0,,,,,1000.3,0,434.4,0,119.23,0,22.14,0,,,2025,0,0,0,35.181,48,26.209,0,10.212,0,131.64711,0,20.92,0,20.37,0,14217,"LINESTRING (144.8738 -13.37932, 144.87269 -13.3819)"
SS2012_T07_VOYAGE.2012-10-22 00:19:00,SS2012_T07,-13.40244,144.86394,2012-10-22 00:19:00,0,1009.6,0,26,203,204.87,0,2827.4,203,0.073,203,197.4,203,92.5,203,537.1,0,423.1,0,,,,,526.2,0,429.1,0,117.88,0,25.04,0,,,1153,0,0,0,35.177,48,26.183,0,10,0,125.88131,0,25.35,0,23.99,0,14217,"LINESTRING (144.86394 -13.40244, 144.86288 -13.40499)"
SS2012_T07_VOYAGE.2012-10-22 00:21:00,SS2012_T07,-13.40756,144.86176,2012-10-22 00:21:00,0,1009.6,0,26.1,203,203.09,0,2826.4,203,0.0786,203,197.44,203,92.4,203,586.2,0,420.2,0,,,,,554.7,0,428.1,0,115.65,0,23.61,0,,,1231,0,0,0,35.188,48,26.184,0,10.1,0,122.99878,0,23.32,0,21.5,0,14217,"LINESTRING (144.86176 -13.40756, 144.86065 -13.41016)"
SS2012_T07_VOYAGE.2012-10-22 00:24:00,SS2012_T07,-13.41531,144.85846,2012-10-22 00:24:00,0,1009.6,0,26.1,203,205.2,0,2825.6,203,0.0784,203,199.13,203,92.28,203,1088.7,0,427,0,,,,,1084.9,0,435.7,0,119.36,0,22.62,0,,,2157,0,0,0,35.182,48,26.175,0,10.086,0,132.14312,0,22.09,0,19.28,0,14217,"LINESTRING (144.85846 -13.41531, 144.85737 -13.41791)"
SS2012_T07_VOYAGE.2012-10-22 00:26:00,SS2012_T07,-13.42045,144.85628,2012-10-22 00:26:00,0,1009.7,0,26.2,203,204.49,0,2824.6,203,0.0793,203,201,203,92.3,203,1086.1,0,425.4,0,,,,,1059.9,0,434,0,122.71,0,20.83,0,,,2180,0,0,0,35.181,48,26.176,0,9.792,0,125.72618,0,20.07,0,18.35,0,14217,"LINESTRING (144.85628 -13.42045, 144.85521 -13.42299)"
SS2012_T07_VOYAGE.2012-10-22 00:29:00,SS2012_T07,-13.42809,144.85307,2012-10-22 00:29:00,0,1009.6,0,26.1,203,202.28,0,2825,203,0.0795,203,196.2,203,91.9,203,843.9,0,428.7,0,,,,,822,0,435.6,0,118.42,0,21.49,0,,,1684,0,0,0,35.192,48,26.18,0,9.968,0,128.73481,0,22.65,0,20.73,0,14217,"LINESTRING (144.85307 -13.42809, 144.852 -13.43063)"
SS2012_T07_VOYAGE.2012-10-22 00:31:00,SS2012_T07,-13.4332,144.85092,2012-10-22 00:31:00,0,1009.7,0,26.297,203,202.69,0,2824.6,203,0.0758,203,199,203,92,203,760.4,0,432.1,0,,,,,772.3,0,439.2,0,118.46,0,22.06,0,,,1500,0,0,0,35.186,48,26.17,0,9.951,0,127.19773,0,22.08,0,20.93,0,14217,"LINESTRING (144.85092 -13.4332, 144.84983 -13.43576)"
SS2012_T07_VOYAGE.2012-10-22 00:34:00,SS2012_T07,-13.44085,144.84771,2012-10-22 00:34:00,0,1009.7,0,26.3,203,205.04,0,2823.8,203,0.0734,203,199.7,203,91.85,203,928.2,0,421.8,0,,,,,914.8,0,430,0,115.93,0,19.99,0,,,1869,0,0,0,35.187,48,26.168,0,9.942,0,123.07025,0,21.76,0,19.56,0,14217,"LINESTRING (144.84771 -13.44085, 144.84665 -13.44341)"
SS2012_T07_VOYAGE.2012-10-22 00:37:00,SS2012_T07,-13.44852,144.84448,2012-10-22 00:37:00,0,1009.7,0,26.3,203,200.28,0,2823,203,0.0757,203,197.45,203,91.8,203,653.1,0,420.8,0,,,,,638.9,0,428.7,0,118.95,0,19.95,0,,,1349,0,0,0,35.198,48,26.168,0,10,0,123.61849,0,22.45,0,19.58,0,14217,"LINESTRING (144.84448 -13.44852, 144.84342 -13.45105)"
SS2012_T07_VOYAGE.2012-10-22 00:39:00,SS2012_T07,-13.4536,144.84234,2012-10-22 00:39:00,0,1009.7,0,26.33,203,202.1,0,2822.6,203,0.0798,203,197.49,203,92.03,203,913.7,0,432.4,0,,,,,908,0,439.9,0,119.13,0,22.85,0,,,1863,0,0,0,35.206,48,26.174,0,10.151,0,125.87844,0,21.65,0,20.36,0,14217,"LINESTRING (144.84234 -13.4536, 144.8413 -13.45616)"
SS2012_T07_VOYAGE.2012-10-22 00:42:00,SS2012_T07,-13.46122,144.83918,2012-10-22 00:42:00,0,1009.8,0,26.3,203,201.26,0,2820.4,203,0.0786,203,197.4,203,92.02,203,409.1,0,443.5,0,,,,,410.7,0,447.1,0,115.58,0,19.04,0,,,883,0,0,0,35.203,48,26.168,0,9.946,0,126.71213,0,20.21,0,18.47,0,14217,"LINESTRING (144.83918 -13.46122, 144.83811 -13.46377)"
SS2012_T07_VOYAGE.2012-10-22 00:44:00,SS2012_T07,-13.46631,144.83706,2012-10-22 00:44:00,0,1009.9,0,26.4,203,200.77,0,2819.8,203,0.0747,203,197.48,203,92.2,203,362,0,443.2,0,,,,,362.9,0,448.5,0,116.41,0,20.61,0,,,800,0,0,0,35.207,48,26.168,0,9.8,0,118.66414,0,20.04,0,19.41,0,14217,"LINESTRING (144.83706 -13.46631, 144.83602 -13.46888)"
SS2012_T07_VOYAGE.2012-10-22 00:53:00,SS2012_T07,-13.48932,144.82757,2012-10-22 00:53:00,0,1009.9,0,26.3,203,202.86,0,2817.6,203,0.0745,203,197.44,203,92.3,203,443.7,0,442.7,0,,,,,443,0,447,0,115.61,0,21.46,0,,,979,0,0,0,35.207,48,26.163,0,9.864,0,117.80517,0,19.59,0,18.53,0,14217,"LINESTRING (144.82757 -13.48932, 144.82653 -13.49188)"
SS2012_T07_VOYAGE.2012-10-22 00:55:00,SS2012_T07,-13.49443,144.82549,2012-10-22 00:55:00,0,1009.9,0,26.1,203,203.86,0,2816,203,0.0736,203,199,203,92,203,559.8,0,442.3,0,,,,,554.1,0,447,0,115.79,0,22.26,0,,,1193,0,0,0,35.21,48,26.157,0,9.874,0,123.31523,0,22.54,0,21.42,0,14217,"LINESTRING (144.82549 -13.49443, 144.82445 -13.49698)"
SS2012_T07_VOYAGE.2012-10-22 00:58:00,SS2012_T07,-13.50209,144.82234,2012-10-22 00:58:00,0,1009.8,0,26.2,203,204.63,0,2814.8,203,0.083,203,198.93,203,92,203,494.5,0,443.5,0,,,,,491.3,0,448.8,0,113.98,0,19.5,0,,,1052,0,0,0,35.21,48,26.151,0,9.702,0,118.70395,0,19.02,0,18.13,0,14217,"LINESTRING (144.82234 -13.50209, 144.82129 -13.50463)"
SS2012_T07_VOYAGE.2012-10-22 15:57:00,SS2012_T07,-14.89948,145.75813,2012-10-22 15:57:00,0,1009.2,0,25.1,203,182.07,0,479,203,0.0932,203,185.83,203,80.35,203,-0.8,0,409.9,0,,,,,-0.9,0,413,0,118.02,0,14.47,0,,,0,0,0,0,35.142,48,25.97,0,9.372,0,130.98587,0,15.49,0,13.6,0,14217,"LINESTRING (145.75813 -14.89948, 145.75782 -14.90216)"
SS2012_T07_VOYAGE.2012-10-22 16:00:00,SS2012_T07,-14.90743,145.75716,2012-10-22 16:00:00,0,1009.2,0,25.2,203,187.61,0,479.6,203,0.0908,203,185.2,203,80,203,-0.7,0,408.5,0,,,,,-0.9,0,412.4,0,116.24,0,15.81,0,,,0,0,0,0,35.146,48,26.004,0,9.5,0,126.07123,0,15.67,0,14.8,0,14217,"LINESTRING (145.75716 -14.90743, 145.75683 -14.9101)"
SS2012_T07_VOYAGE.2012-10-22 16:02:00,SS2012_T07,-14.91274,145.75656,2012-10-22 16:02:00,0,1009.2,0,25.4,203,184.33,0,484.8,203,0.0933,203,183.9,203,80.26,203,-0.7,0,408.5,0,,,,,-0.9,0,412.6,0,125.76,0,12.71,0,,,0,0,0,0,35.15,48,26.054,0,9.6,0,136.65262,0,13.32,0,12.37,0,14217,"LINESTRING (145.75656 -14.91274, 145.7563 -14.91536)"
SS2012_T07_VOYAGE.2012-10-22 16:05:00,SS2012_T07,-14.92063,145.75618,2012-10-22 16:05:00,0,1009.3,0,25.287,203,181.27,0,523.2,203,0.0936,203,178.2,203,80.49,203,-0.8,0,409.7,0,,,,,-0.9,0,413.7,0,127.09,0,15.11,0,,,0,0,0,0,35.148,48,26.034,0,9.3,0,138.48509,0,15.94,0,15.17,0,14217,"LINESTRING (145.75618 -14.92063, 145.75616 -14.92328)"
SS2012_T07_VOYAGE.2012-10-22 16:13:00,SS2012_T07,-14.94188,145.7557,2012-10-22 16:13:00,0,1009.3,0,25.2,203,184.26,0,845,203,0.0896,203,177.57,203,79.4,203,-0.8,0,404.8,0,,,,,-1,0,408.5,0,124.88,0,13.54,0,,,0,0,0,0,35.139,48,26.022,0,9.476,0,139.06196,0,14.97,0,13.86,0,14217,"LINESTRING (145.7557 -14.94188, 145.75565 -14.94456)"
SS2012_T07_VOYAGE.2012-10-22 16:16:00,SS2012_T07,-14.9499,145.75547,2012-10-22 16:16:00,0,1009.3,0,25.4,203,184.12,0,1107.2,203,0.0879,203,179.51,203,80,203,-0.8,0,405.6,0,,,,,-1,0,408.4,0,124.87,0,12.32,0,,,0,0,0,0,35.14,48,26.011,0,9.6,0,135.87176,0,12.88,0,12.33,0,14217,"LINESTRING (145.75547 -14.9499, 145.75537 -14.95261)"
SS2012_T07_VOYAGE.2012-10-22 16:19:00,SS2012_T07,-14.95803,145.75524,2012-10-22 16:19:00,0,1009.3,0,25.3,203,176.29,0,1439.4,203,0.0948,203,177.53,203,79.68,203,-0.8,0,403.8,0,,,,,-1,0,406.8,0,128.48,0,11.79,0,,,0,0,0,0,35.142,48,26.001,0,9.5,0,143.21921,0,13.46,0,12.17,0,14217,"LINESTRING (145.75524 -14.95803, 145.75517 -14.9607)"
SS2012_T07_VOYAGE.2012-10-22 16:21:00,SS2012_T07,-14.96335,145.75512,2012-10-22 16:21:00,0,1009.3,0,25.2,203,180.42,0,1155.4,203,0.0998,203,181.84,203,79.25,203,-0.8,0,403.2,0,,,,,-1,0,406.2,0,125.75,0,13.74,0,,,0,0,0,0,35.153,48,25.996,0,9.6,0,140.02179,0,14.2,0,13.64,0,14217,"LINESTRING (145.75512 -14.96335, 145.75501 -14.96604)"
SS2012_T07_VOYAGE.2012-10-22 16:24:00,SS2012_T07,-14.97143,145.7548,2012-10-22 16:24:00,0,1009.2,0,25.3,203,179.54,0,846.4,203,0.0919,203,178.27,203,79.7,203,-0.8,0,403.6,0,,,,,-1,0,407,0,110.2,0,14.7,0,,,0,0,0,0,35.158,48,26.002,0,9.917,0,124.75078,0,15.15,0,14.13,0,14217,"LINESTRING (145.7548 -14.97143, 145.75471 -14.9741)"
SS2012_T07_VOYAGE.2012-10-22 16:26:00,SS2012_T07,-14.97671,145.75478,2012-10-22 16:26:00,0,1009.2,0,25.2,203,168.99,0,942.4,203,0.0978,203,165.37,203,79.93,203,-0.9,0,405.5,0,,,,,-1,0,409.3,0,124.84,0,13.32,0,,,0,0,0,0,35.17,48,26.018,0,9.2,0,139.00497,0,13.63,0,13.14,0,14217,"LINESTRING (145.75478 -14.97671, 145.75513 -14.97928)"
SS2012_T07_VOYAGE.2012-10-22 16:29:00,SS2012_T07,-14.98431,145.75602,2012-10-22 16:29:00,0,1009.3,0,25.3,203,165.8,0,902.8,203,0.0947,203,167.3,203,79.93,203,-0.9,0,405.8,0,,,,,-1,0,409.8,0,126.96,0,12.38,0,,,0,0,0,0,35.167,48,26.043,0,9.174,0,138.07087,0,13.05,0,12.07,0,14217,"LINESTRING (145.75602 -14.98431, 145.75648 -14.98683)"
SS2012_T07_VOYAGE.2012-10-22 16:31:00,SS2012_T07,-14.98939,145.75695,2012-10-22 16:31:00,0,1009.2,0,25.182,203,173.55,0,832.6,203,0.0944,203,167.4,203,79.8,203,-1,0,409.8,0,,,,,-1,0,413.2,0,114.52,0,12.13,0,,,0,0,0,0,35.166,48,26.04,0,9.6,0,128.07817,0,12.57,0,12.05,0,14217,"LINESTRING (145.75695 -14.98939, 145.7574 -14.99195)"
