FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198601_VOYAGE.1986-02-06 02:10:00,FR198601,-4.012,152.484,1986-02-06 02:10:00,32,5.1,32,24.5,32,255,32,33.34,32,29.21,32,,,,,,,4806,"LINESTRING (152.484 -4.012, 152.477 -4.014)"
FR198601_VOYAGE.1986-02-06 02:15:00,FR198601,-4.014,152.477,1986-02-06 02:15:00,32,4.7,32,24.8,32,254.1,32,33.52,32,29.24,32,,,,,,,4806,"LINESTRING (152.477 -4.014, 152.471 -4.016)"
FR198601_VOYAGE.1986-02-06 02:20:00,FR198601,-4.016,152.471,1986-02-06 02:20:00,32,4.6,32,24.7,32,254.3,32,33.54,32,29.23,32,,,,,,,4806,"LINESTRING (152.471 -4.016, 152.465 -4.019)"
FR198601_VOYAGE.1986-02-06 02:25:00,FR198601,-4.019,152.465,1986-02-06 02:25:00,32,5.3,32,24.5,32,254.8,32,33.42,32,29.19,32,,,,,,,4806,"LINESTRING (152.465 -4.019, 152.459 -4.021)"
FR198601_VOYAGE.1986-02-06 02:30:00,FR198601,-4.021,152.459,1986-02-06 02:30:00,32,5.6,32,24.6,32,255.1,32,33.48,32,29.16,32,,,,,,,4806,"LINESTRING (152.459 -4.021, 152.451 -4.024)"
FR198601_VOYAGE.1986-02-06 02:35:00,FR198601,-4.024,152.451,1986-02-06 02:35:00,32,5.5,32,24.7,32,254.2,32,33.53,32,29.19,32,,,,,,,4806,"LINESTRING (152.451 -4.024, 152.444 -4.027)"
FR198601_VOYAGE.1986-02-06 02:40:00,FR198601,-4.027,152.444,1986-02-06 02:40:00,32,5.3,32,24.7,32,254.8,32,33.62,32,29.2,32,,,,,,,4806,"LINESTRING (152.444 -4.027, 152.438 -4.029)"
FR198601_VOYAGE.1986-02-06 02:45:00,FR198601,-4.029,152.438,1986-02-06 02:45:00,32,5.2,32,24.6,32,255.2,32,33.63,32,29.19,32,,,,,,,4806,"LINESTRING (152.438 -4.029, 152.43 -4.033)"
FR198601_VOYAGE.1986-02-06 02:50:00,FR198601,-4.033,152.43,1986-02-06 02:50:00,32,5.3,32,24.8,32,253.9,32,33.72,32,29.23,32,,,,,,,4806,"LINESTRING (152.43 -4.033, 152.424 -4.036)"
FR198601_VOYAGE.1986-02-06 02:55:00,FR198601,-4.036,152.424,1986-02-06 02:55:00,32,5.6,32,24.4,32,254.3,32,33.74,32,29.23,32,,,,,,,4806,"LINESTRING (152.424 -4.036, 152.417 -4.038)"
FR198601_VOYAGE.1986-02-06 03:00:00,FR198601,-4.038,152.417,1986-02-06 03:00:00,32,5.3,32,24.4,32,256,32,33.75,32,29.23,32,,,,,,,4806,"LINESTRING (152.417 -4.038, 152.411 -4.041)"
FR198601_VOYAGE.1986-02-06 03:05:00,FR198601,-4.041,152.411,1986-02-06 03:05:00,32,5.1,32,24.6,32,258.1,32,33.75,32,29.23,32,,,,,,,4806,"LINESTRING (152.411 -4.041, 152.404 -4.043)"
FR198601_VOYAGE.1986-02-06 03:10:00,FR198601,-4.043,152.404,1986-02-06 03:10:00,32,5.3,32,24.8,32,257.7,32,33.75,32,29.23,32,,,,,,,4806,"LINESTRING (152.404 -4.043, 152.398 -4.045)"
FR198601_VOYAGE.1986-02-06 03:15:00,FR198601,-4.045,152.398,1986-02-06 03:15:00,32,5,32,24.9,32,258,32,33.75,32,29.23,32,,,,,,,4806,"LINESTRING (152.398 -4.045, 152.391 -4.047)"
FR198601_VOYAGE.1986-02-06 03:20:00,FR198601,-4.047,152.391,1986-02-06 03:20:00,32,5.2,32,24.9,32,257.1,32,33.75,32,29.24,32,,,,,,,4806,"LINESTRING (152.391 -4.047, 152.385 -4.049)"
FR198601_VOYAGE.1986-02-06 03:25:00,FR198601,-4.049,152.385,1986-02-06 03:25:00,32,5.1,32,24.8,32,257.5,32,33.75,32,29.23,32,,,,,,,4806,"LINESTRING (152.385 -4.049, 152.379 -4.052)"
FR198601_VOYAGE.1986-02-06 03:30:00,FR198601,-4.052,152.379,1986-02-06 03:30:00,32,5,32,24.5,32,257.2,32,33.76,32,29.24,32,,,,,,,4806,"LINESTRING (152.379 -4.052, 152.373 -4.054)"
FR198601_VOYAGE.1986-02-06 03:35:00,FR198601,-4.054,152.373,1986-02-06 03:35:00,32,4.5,32,24.6,32,251.8,32,33.76,32,29.25,32,,,,,,,4806,"LINESTRING (152.373 -4.054, 152.367 -4.057)"
FR198601_VOYAGE.1986-02-06 03:40:00,FR198601,-4.057,152.367,1986-02-06 03:40:00,32,4.6,32,24.6,32,250.3,32,33.77,32,29.26,32,,,,,,,4806,"LINESTRING (152.367 -4.057, 152.362 -4.059)"
FR198601_VOYAGE.1986-02-06 03:45:00,FR198601,-4.059,152.362,1986-02-06 03:45:00,32,4.6,32,24.7,32,251.6,32,33.78,32,29.26,32,,,,,,,4806,"LINESTRING (152.362 -4.059, 152.356 -4.062)"
FR198601_VOYAGE.1986-02-06 03:50:00,FR198601,-4.062,152.356,1986-02-06 03:50:00,32,4.7,32,24.7,32,250.6,32,33.78,32,29.26,32,,,,,,,4806,"LINESTRING (152.356 -4.062, 152.351 -4.065)"
FR198601_VOYAGE.1986-02-06 03:55:00,FR198601,-4.065,152.351,1986-02-06 03:55:00,32,4.5,32,24.8,32,251.3,32,33.79,32,29.25,32,,,,,,,4806,"LINESTRING (152.351 -4.065, 152.345 -4.068)"
FR198601_VOYAGE.1986-02-06 04:00:00,FR198601,-4.068,152.345,1986-02-06 04:00:00,32,4.7,32,24.8,32,251.4,32,33.79,32,29.25,32,,,,,,,4806,"LINESTRING (152.345 -4.068, 152.339 -4.07)"
FR198601_VOYAGE.1986-02-06 04:05:00,FR198601,-4.07,152.339,1986-02-06 04:05:00,32,4.8,32,23.8,32,255.7,32,33.79,32,29.25,32,,,,,,,4806,"LINESTRING (152.339 -4.07, 152.334 -4.073)"
FR198601_VOYAGE.1986-02-06 04:10:00,FR198601,-4.073,152.334,1986-02-06 04:10:00,32,4.8,32,23.2,32,255.7,32,33.79,32,29.25,32,,,,,,,4806,"LINESTRING (152.334 -4.073, 152.328 -4.075)"
FR198601_VOYAGE.1986-02-06 04:15:00,FR198601,-4.075,152.328,1986-02-06 04:15:00,32,4.7,32,23.6,32,255.4,32,33.8,32,29.25,32,,,,,,,4806,"LINESTRING (152.328 -4.075, 152.322 -4.077)"
FR198601_VOYAGE.1986-02-06 04:20:00,FR198601,-4.077,152.322,1986-02-06 04:20:00,32,4.5,32,23.5,32,255.4,32,33.8,32,29.24,32,,,,,,,4806,"LINESTRING (152.322 -4.077, 152.316 -4.08)"
FR198601_VOYAGE.1986-02-06 04:25:00,FR198601,-4.08,152.316,1986-02-06 04:25:00,32,4.5,32,23.7,32,255.9,32,33.8,32,29.25,32,,,,,,,4806,"LINESTRING (152.316 -4.08, 152.292 -4.089)"
FR198601_VOYAGE.1986-02-06 04:30:00,FR198601,-4.089,152.292,1986-02-06 04:30:00,32,4.8,32,23.9,32,259,32,33.83,32,29.26,32,,,,,,,4806,"LINESTRING (152.292 -4.089, 152.286 -4.091)"
FR198601_VOYAGE.1986-02-06 04:35:00,FR198601,-4.091,152.286,1986-02-06 04:35:00,32,4.8,32,23.8,32,259.8,32,33.87,32,29.26,32,,,,,,,4806,"LINESTRING (152.286 -4.091, 152.28 -4.093)"
FR198601_VOYAGE.1986-02-06 04:40:00,FR198601,-4.093,152.28,1986-02-06 04:40:00,32,4.8,32,23.7,32,260.5,32,33.88,32,29.26,32,,,,,,,4806,"LINESTRING (152.28 -4.093, 152.274 -4.094)"
FR198601_VOYAGE.1986-02-06 04:45:00,FR198601,-4.094,152.274,1986-02-06 04:45:00,32,5.1,32,23.9,32,259.6,32,33.89,32,29.24,32,,,,,,,4806,"LINESTRING (152.274 -4.094, 152.268 -4.096)"
FR198601_VOYAGE.1986-02-06 04:50:00,FR198601,-4.096,152.268,1986-02-06 04:50:00,32,5.1,32,24.1,32,259.5,32,33.9,32,29.23,32,,,,,,,4806,"LINESTRING (152.268 -4.096, 152.261 -4.098)"
FR198601_VOYAGE.1986-02-06 04:55:00,FR198601,-4.098,152.261,1986-02-06 04:55:00,32,5,32,24.7,32,258.6,32,33.91,32,29.23,32,,,,,,,4806,"LINESTRING (152.261 -4.098, 152.255 -4.1)"
FR198601_VOYAGE.1986-02-06 05:00:00,FR198601,-4.1,152.255,1986-02-06 05:00:00,32,5.1,32,25.6,32,259,32,33.9,32,29.24,32,,,,,,,4806,"LINESTRING (152.255 -4.1, 152.248 -4.102)"
FR198601_VOYAGE.1986-02-06 05:05:00,FR198601,-4.102,152.248,1986-02-06 05:05:00,32,5,32,25.9,32,258.5,32,33.89,32,29.25,32,,,,,,,4806,"LINESTRING (152.248 -4.102, 152.242 -4.104)"
FR198601_VOYAGE.1986-02-06 05:10:00,FR198601,-4.104,152.242,1986-02-06 05:10:00,32,5.1,32,25.9,32,259.5,32,33.92,32,29.25,32,,,,,,,4806,"LINESTRING (152.242 -4.104, 152.236 -4.106)"
FR198601_VOYAGE.1986-02-06 05:15:00,FR198601,-4.106,152.236,1986-02-06 05:15:00,32,4.8,32,25.9,32,260,32,33.97,32,29.25,32,,,,,,,4806,"LINESTRING (152.236 -4.106, 152.23 -4.108)"
FR198601_VOYAGE.1986-02-06 05:20:00,FR198601,-4.108,152.23,1986-02-06 05:20:00,32,4.8,32,25.8,32,259.6,32,33.99,32,29.25,32,,,,,,,4806,"LINESTRING (152.23 -4.108, 152.223 -4.11)"
FR198601_VOYAGE.1986-02-06 05:25:00,FR198601,-4.11,152.223,1986-02-06 05:25:00,32,4.7,32,25.5,32,250.3,32,34.03,32,29.24,32,,,,,,,4806,"LINESTRING (152.223 -4.11, 152.218 -4.113)"
FR198601_VOYAGE.1986-02-06 05:30:00,FR198601,-4.113,152.218,1986-02-06 05:30:00,32,4.7,32,25.2,32,250.4,32,34.05,32,29.25,32,,,,,,,4806,"LINESTRING (152.218 -4.113, 152.212 -4.116)"
FR198601_VOYAGE.1986-02-06 05:35:00,FR198601,-4.116,152.212,1986-02-06 05:35:00,32,4.5,32,25.2,32,250.2,32,34.06,32,29.24,32,,,,,,,4806,"LINESTRING (152.212 -4.116, 152.207 -4.119)"
FR198601_VOYAGE.1986-02-06 05:40:00,FR198601,-4.119,152.207,1986-02-06 05:40:00,32,4.3,32,25.2,32,249.8,32,34.07,32,29.23,32,,,,,,,4806,"LINESTRING (152.207 -4.119, 152.201 -4.122)"
FR198601_VOYAGE.1986-02-06 05:45:00,FR198601,-4.122,152.201,1986-02-06 05:45:00,32,4.3,32,25.1,32,250.4,32,34.04,32,29.23,32,,,,,,,4806,"LINESTRING (152.201 -4.122, 152.196 -4.125)"
FR198601_VOYAGE.1986-02-06 05:50:00,FR198601,-4.125,152.196,1986-02-06 05:50:00,32,4,32,25.1,32,153.9,32,34.01,32,29.24,32,,,,,,,4806,"LINESTRING (152.196 -4.125, 152.2 -4.131)"
FR198601_VOYAGE.1986-02-06 05:55:00,FR198601,-4.131,152.2,1986-02-06 05:55:00,32,5.2,32,25.2,32,135.6,32,34.06,32,29.25,32,,,,,,,4806,"LINESTRING (152.2 -4.131, 152.205 -4.137)"
FR198601_VOYAGE.1986-02-06 06:00:00,FR198601,-4.137,152.205,1986-02-06 06:00:00,32,4.6,32,25.1,32,143.9,32,34.05,32,29.25,32,,,,,,,4806,"LINESTRING (152.205 -4.137, 152.209 -4.142)"
FR198601_VOYAGE.1986-02-06 06:05:00,FR198601,-4.142,152.209,1986-02-06 06:05:00,32,9.9,32,25.1,32,133.4,32,34.01,32,29.23,32,,,,,,,4806,"LINESTRING (152.209 -4.142, 152.22 -4.154)"
FR198601_VOYAGE.1986-02-06 06:10:00,FR198601,-4.154,152.22,1986-02-06 06:10:00,32,12.1,32,25.3,32,134.1,32,33.97,32,29.24,32,,,,,,,4806,"LINESTRING (152.22 -4.154, 152.233 -4.166)"
FR198601_VOYAGE.1986-02-06 06:15:00,FR198601,-4.166,152.233,1986-02-06 06:15:00,32,12.1,32,25.4,32,134.6,32,33.94,32,29.25,32,,,,,,,4806,"LINESTRING (152.233 -4.166, 152.245 -4.179)"
FR198601_VOYAGE.1986-02-06 06:20:00,FR198601,-4.179,152.245,1986-02-06 06:20:00,32,12,32,25.4,32,135.7,32,33.97,32,29.3,32,,,,,,,4806,"LINESTRING (152.245 -4.179, 152.257 -4.192)"
FR198601_VOYAGE.1986-02-06 06:25:00,FR198601,-4.192,152.257,1986-02-06 06:25:00,32,12,32,25.4,32,136.8,32,33.97,32,29.31,32,,,,,,,4806,"LINESTRING (152.257 -4.192, 152.269 -4.205)"
FR198601_VOYAGE.1986-02-06 06:30:00,FR198601,-4.205,152.269,1986-02-06 06:30:00,32,11.5,32,25.5,32,165.3,32,33.93,32,29.29,32,,,,,,,4806,"LINESTRING (152.269 -4.205, 152.274 -4.221)"
FR198601_VOYAGE.1986-02-06 06:35:00,FR198601,-4.221,152.274,1986-02-06 06:35:00,32,12,32,25.4,32,169.4,32,33.92,32,29.3,32,,,,,,,4806,"LINESTRING (152.274 -4.221, 152.278 -4.238)"
FR198601_VOYAGE.1986-02-06 06:40:00,FR198601,-4.238,152.278,1986-02-06 06:40:00,32,12,32,24.8,32,170,32,33.9,32,29.32,32,,,,,,,4806,"LINESTRING (152.278 -4.238, 152.282 -4.255)"
FR198601_VOYAGE.1986-02-06 06:45:00,FR198601,-4.255,152.282,1986-02-06 06:45:00,32,11.9,32,24.7,32,168.8,32,33.93,32,29.35,32,,,,,,,4806,"LINESTRING (152.282 -4.255, 152.286 -4.272)"
FR198601_VOYAGE.1986-02-06 06:50:00,FR198601,-4.272,152.286,1986-02-06 06:50:00,32,12,32,24.6,32,169,32,33.91,32,29.35,32,,,,,,,4806,"LINESTRING (152.286 -4.272, 152.289 -4.29)"
FR198601_VOYAGE.1986-02-06 06:55:00,FR198601,-4.29,152.289,1986-02-06 06:55:00,32,9.9,32,24.5,32,122.7,32,33.88,32,29.31,32,,,,,,,4806,"LINESTRING (152.289 -4.29, 152.304 -4.297)"
FR198601_VOYAGE.1986-02-06 07:00:00,FR198601,-4.297,152.304,1986-02-06 07:00:00,32,12,32,24.6,32,88.7,32,33.92,32,29.35,32,,,,,,,4806,"LINESTRING (152.304 -4.297, 152.321 -4.297)"
FR198601_VOYAGE.1986-02-06 07:05:00,FR198601,-4.297,152.321,1986-02-06 07:05:00,32,12,32,24.7,32,88.8,32,33.9,32,29.31,32,,,,,,,4806,"LINESTRING (152.321 -4.297, 152.338 -4.298)"
FR198601_VOYAGE.1986-02-06 07:10:00,FR198601,-4.298,152.338,1986-02-06 07:10:00,32,12,32,25,32,88.3,32,33.88,32,29.32,32,,,,,,,4806,"LINESTRING (152.338 -4.298, 152.356 -4.298)"
FR198601_VOYAGE.1986-02-06 07:15:00,FR198601,-4.298,152.356,1986-02-06 07:15:00,32,12,32,25.2,32,88.5,32,33.9,32,29.31,32,,,,,,,4806,"LINESTRING (152.356 -4.298, 152.373 -4.298)"
FR198601_VOYAGE.1986-02-06 07:20:00,FR198601,-4.298,152.373,1986-02-06 07:20:00,32,12,32,25.2,32,88.9,32,33.93,32,29.37,32,,,,,,,4806,"LINESTRING (152.373 -4.298, 152.391 -4.299)"
FR198601_VOYAGE.1986-02-06 07:25:00,FR198601,-4.299,152.391,1986-02-06 07:25:00,32,11.9,32,25.2,32,92,32,33.95,32,29.4,32,,,,,,,4806,"LINESTRING (152.391 -4.299, 152.408 -4.301)"
FR198601_VOYAGE.1986-02-06 07:30:00,FR198601,-4.301,152.408,1986-02-06 07:30:00,32,12,32,25.1,32,100.9,32,33.95,32,29.44,32,,,,,,,4806,"LINESTRING (152.408 -4.301, 152.426 -4.304)"
FR198601_VOYAGE.1986-02-06 07:35:00,FR198601,-4.304,152.426,1986-02-06 07:35:00,32,12.1,32,25.1,32,102.2,32,33.96,32,29.33,32,,,,,,,4806,"LINESTRING (152.426 -4.304, 152.445 -4.307)"
FR198601_VOYAGE.1986-02-06 07:40:00,FR198601,-4.307,152.445,1986-02-06 07:40:00,32,12.1,32,25.1,32,101.4,32,33.96,32,29.26,32,,,,,,,4806,"LINESTRING (152.445 -4.307, 152.464 -4.309)"
FR198601_VOYAGE.1986-02-06 07:45:00,FR198601,-4.309,152.464,1986-02-06 07:45:00,32,12.1,32,25.4,32,102.5,32,33.98,32,29.25,32,,,,,,,4806,"LINESTRING (152.464 -4.309, 152.483 -4.312)"
FR198601_VOYAGE.1986-02-06 07:50:00,FR198601,-4.312,152.483,1986-02-06 07:50:00,32,12.1,32,25.3,32,101.4,32,33.99,32,29.26,32,,,,,,,4806,"LINESTRING (152.483 -4.312, 152.519 -4.319)"
FR198601_VOYAGE.1986-02-06 08:00:00,FR198601,-4.319,152.519,1986-02-06 08:00:00,32,12,32,25.5,32,93.7,32,33.89,32,29.24,32,,,,,,,4806,"LINESTRING (152.519 -4.319, 152.536 -4.321)"
FR198601_VOYAGE.1986-02-06 08:05:00,FR198601,-4.321,152.536,1986-02-06 08:05:00,32,12.1,32,25.6,32,89.4,32,33.88,32,29.27,32,,,,,,,4806,"LINESTRING (152.536 -4.321, 152.553 -4.323)"
FR198601_VOYAGE.1986-02-06 08:10:00,FR198601,-4.323,152.553,1986-02-06 08:10:00,32,12,32,25.4,32,97.5,32,33.82,32,29.23,32,,,,,,,4806,"LINESTRING (152.553 -4.323, 152.57 -4.327)"
FR198601_VOYAGE.1986-02-06 08:15:00,FR198601,-4.327,152.57,1986-02-06 08:15:00,32,6.5,32,25.1,32,84.8,32,33.75,32,29.21,32,,,,,,,4806,"LINESTRING (152.57 -4.327, 152.578 -4.328)"
FR198601_VOYAGE.1986-02-06 08:20:00,FR198601,-4.328,152.578,1986-02-06 08:20:00,32,1.8,32,25.2,32,293.1,32,33.73,32,29.21,32,,,,,,,4806,"LINESTRING (152.578 -4.328, 152.578 -4.33)"
FR198601_VOYAGE.1986-02-06 08:25:00,FR198601,-4.33,152.578,1986-02-06 08:25:00,32,2,32,25,32,289,32,33.73,32,29.2,32,,,,,,,4806,"LINESTRING (152.578 -4.33, 152.577 -4.331)"
FR198601_VOYAGE.1986-02-06 08:30:00,FR198601,-4.331,152.577,1986-02-06 08:30:00,32,0.5,32,25.1,32,305,32,33.74,32,29.22,32,,,,,,,4806,"LINESTRING (152.577 -4.331, 152.577 -4.332)"
FR198601_VOYAGE.1986-02-06 08:35:00,FR198601,-4.332,152.577,1986-02-06 08:35:00,32,1.1,32,25.2,32,307,32,33.76,32,29.21,32,,,,,,,4806,"LINESTRING (152.577 -4.332, 152.577 -4.333)"
FR198601_VOYAGE.1986-02-06 08:40:00,FR198601,-4.333,152.577,1986-02-06 08:40:00,32,0.6,32,25.2,32,301.4,32,33.76,32,29.22,32,,,,,,,4806,"LINESTRING (152.577 -4.333, 152.577 -4.335)"
FR198601_VOYAGE.1986-02-06 08:45:00,FR198601,-4.335,152.577,1986-02-06 08:45:00,32,0.9,32,25.3,32,307.7,32,33.76,32,29.22,32,,,,,,,4806,"LINESTRING (152.577 -4.335, 152.576 -4.336)"
FR198601_VOYAGE.1986-02-06 08:50:00,FR198601,-4.336,152.576,1986-02-06 08:50:00,32,0.7,32,25.2,32,304.6,32,33.78,32,29.22,32,,,,,,,4806,"LINESTRING (152.576 -4.336, 152.576 -4.337)"
FR198601_VOYAGE.1986-02-06 08:55:00,FR198601,-4.337,152.576,1986-02-06 08:55:00,32,0.6,32,25.3,32,306.5,32,33.78,32,29.22,32,,,,,,,4806,"LINESTRING (152.576 -4.337, 152.575 -4.338)"
FR198601_VOYAGE.1986-02-06 09:00:00,FR198601,-4.338,152.575,1986-02-06 09:00:00,32,0.6,32,25.2,32,306.3,32,33.79,32,29.23,32,,,,,,,4806,"LINESTRING (152.575 -4.338, 152.575 -4.339)"
FR198601_VOYAGE.1986-02-06 09:05:00,FR198601,-4.339,152.575,1986-02-06 09:05:00,32,0.9,32,25.1,32,307,32,33.79,32,29.23,32,,,,,,,4806,"LINESTRING (152.575 -4.339, 152.574 -4.34)"
FR198601_VOYAGE.1986-02-06 09:10:00,FR198601,-4.34,152.574,1986-02-06 09:10:00,32,0.5,32,25.1,32,305.4,32,33.76,32,29.21,32,,,,,,,4806,"LINESTRING (152.574 -4.34, 152.574 -4.341)"
FR198601_VOYAGE.1986-02-06 09:15:00,FR198601,-4.341,152.574,1986-02-06 09:15:00,32,1.4,32,25.1,32,306.7,32,33.75,32,29.24,32,,,,,,,4806,"LINESTRING (152.574 -4.341, 152.574 -4.343)"
FR198601_VOYAGE.1986-02-06 09:20:00,FR198601,-4.343,152.574,1986-02-06 09:20:00,32,0.3,32,25.2,32,308.2,32,33.76,32,29.21,32,,,,,,,4806,"LINESTRING (152.574 -4.343, 152.574 -4.344)"
FR198601_VOYAGE.1986-02-06 09:25:00,FR198601,-4.344,152.574,1986-02-06 09:25:00,32,0.9,32,25.3,32,304.4,32,33.78,32,29.21,32,,,,,,,4806,"LINESTRING (152.574 -4.344, 152.574 -4.346)"
FR198601_VOYAGE.1986-02-06 09:30:00,FR198601,-4.346,152.574,1986-02-06 09:30:00,32,0.1,32,25.3,32,305.8,32,33.78,32,29.2,32,,,,,,,4806,"LINESTRING (152.574 -4.346, 152.574 -4.347)"
FR198601_VOYAGE.1986-02-06 09:35:00,FR198601,-4.347,152.574,1986-02-06 09:35:00,32,0.6,32,25.3,32,310.9,32,33.8,32,29.22,32,,,,,,,4806,"LINESTRING (152.574 -4.347, 152.574 -4.348)"
FR198601_VOYAGE.1986-02-06 09:40:00,FR198601,-4.348,152.574,1986-02-06 09:40:00,32,0.3,32,25.5,32,306.5,32,33.84,32,29.25,32,,,,,,,4806,"LINESTRING (152.574 -4.348, 152.573 -4.351)"
FR198601_VOYAGE.1986-02-06 09:45:00,FR198601,-4.351,152.573,1986-02-06 09:45:00,32,2.7,32,25.5,32,304.5,32,33.85,32,29.25,32,,,,,,,4806,"LINESTRING (152.573 -4.351, 152.573 -4.352)"
FR198601_VOYAGE.1986-02-06 09:50:00,FR198601,-4.352,152.573,1986-02-06 09:50:00,32,0.5,32,25.4,32,313.3,32,33.83,32,29.24,32,,,,,,,4806,"LINESTRING (152.573 -4.352, 152.573 -4.353)"
FR198601_VOYAGE.1986-02-06 09:55:00,FR198601,-4.353,152.573,1986-02-06 09:55:00,32,0.7,32,25.5,32,348.7,32,33.84,32,29.24,32,,,,,,,4806,"LINESTRING (152.573 -4.353, 152.573 -4.354)"
FR198601_VOYAGE.1986-02-06 10:00:00,FR198601,-4.354,152.573,1986-02-06 10:00:00,32,0.8,32,25.4,32,348.5,32,33.85,32,29.25,32,,,,,,,4806,"LINESTRING (152.573 -4.354, 152.573 -4.354)"
FR198601_VOYAGE.1986-02-06 10:05:00,FR198601,-4.354,152.573,1986-02-06 10:05:00,32,0.9,32,25.5,32,351.5,32,33.83,32,29.25,32,,,,,,,4806,"LINESTRING (152.573 -4.354, 152.573 -4.355)"
FR198601_VOYAGE.1986-02-06 10:10:00,FR198601,-4.355,152.573,1986-02-06 10:10:00,32,0.8,32,25.5,32,350.4,32,33.84,32,29.24,32,,,,,,,4806,"LINESTRING (152.573 -4.355, 152.573 -4.355)"
FR198601_VOYAGE.1986-02-06 10:15:00,FR198601,-4.355,152.573,1986-02-06 10:15:00,32,0.6,32,25.6,32,347.7,32,33.82,32,29.24,32,,,,,,,4806,"LINESTRING (152.573 -4.355, 152.573 -4.356)"
FR198601_VOYAGE.1986-02-06 10:20:00,FR198601,-4.356,152.573,1986-02-06 10:20:00,32,0.4,32,25.7,32,346.5,32,33.84,32,29.24,32,,,,,,,4806,"LINESTRING (152.573 -4.356, 152.573 -4.357)"
FR198601_VOYAGE.1986-02-06 10:25:00,FR198601,-4.357,152.573,1986-02-06 10:25:00,32,1.4,32,25.8,32,345.6,32,33.88,32,29.27,32,,,,,,,4806,"LINESTRING (152.573 -4.357, 152.574 -4.358)"
FR198601_VOYAGE.1986-02-06 10:30:00,FR198601,-4.358,152.574,1986-02-06 10:30:00,32,0.4,32,25.8,32,343.3,32,33.88,32,29.28,32,,,,,,,4806,"LINESTRING (152.574 -4.358, 152.574 -4.36)"
FR198601_VOYAGE.1986-02-06 10:35:00,FR198601,-4.36,152.574,1986-02-06 10:35:00,32,3.6,32,26,32,169.9,32,33.87,32,29.29,32,,,,,,,4806,"LINESTRING (152.574 -4.36, 152.575 -4.368)"
FR198601_VOYAGE.1986-02-06 10:40:00,FR198601,-4.368,152.575,1986-02-06 10:40:00,32,11.6,32,26,32,178.9,32,33.88,32,29.31,32,,,,,,,4806,"LINESTRING (152.575 -4.368, 152.576 -4.386)"
FR198601_VOYAGE.1986-02-06 10:45:00,FR198601,-4.386,152.576,1986-02-06 10:45:00,32,11.9,32,26.1,32,179.8,32,33.88,32,29.33,32,,,,,,,4806,"LINESTRING (152.576 -4.386, 152.576 -4.404)"
FR198601_VOYAGE.1986-02-06 10:50:00,FR198601,-4.404,152.576,1986-02-06 10:50:00,32,11.9,32,26.2,32,179.4,32,33.87,32,29.32,32,,,,,,,4806,"LINESTRING (152.576 -4.404, 152.577 -4.422)"
FR198601_VOYAGE.1986-02-06 10:55:00,FR198601,-4.422,152.577,1986-02-06 10:55:00,32,11.9,32,26.2,32,179.4,32,33.84,32,29.31,32,,,,,,,4806,"LINESTRING (152.577 -4.422, 152.577 -4.44)"
FR198601_VOYAGE.1986-02-06 11:00:00,FR198601,-4.44,152.577,1986-02-06 11:00:00,32,11.9,32,26.2,32,179.1,32,33.82,32,29.33,32,,,,,,,4806,"LINESTRING (152.577 -4.44, 152.578 -4.458)"
FR198601_VOYAGE.1986-02-06 11:05:00,FR198601,-4.458,152.578,1986-02-06 11:05:00,32,11.9,32,26.2,32,179.6,32,33.73,32,29.3,32,,,,,,,4806,"LINESTRING (152.578 -4.458, 152.578 -4.477)"
FR198601_VOYAGE.1986-02-06 11:10:00,FR198601,-4.477,152.578,1986-02-06 11:10:00,32,12,32,26.3,32,179.1,32,33.68,32,29.25,32,,,,,,,4806,"LINESTRING (152.578 -4.477, 152.579 -4.495)"
FR198601_VOYAGE.1986-02-06 11:15:00,FR198601,-4.495,152.579,1986-02-06 11:15:00,32,11.9,32,26.3,32,179.8,32,33.68,32,29.23,32,,,,,,,4806,"LINESTRING (152.579 -4.495, 152.579 -4.513)"
FR198601_VOYAGE.1986-02-06 11:20:00,FR198601,-4.513,152.579,1986-02-06 11:20:00,32,11.9,32,26.3,32,179.1,32,33.71,32,29.21,32,,,,,,,4806,"LINESTRING (152.579 -4.513, 152.579 -4.531)"
FR198601_VOYAGE.1986-02-06 11:25:00,FR198601,-4.531,152.579,1986-02-06 11:25:00,32,11.9,32,26.5,32,179.4,32,33.69,32,29.25,32,,,,,,,4806,"LINESTRING (152.579 -4.531, 152.58 -4.549)"
FR198601_VOYAGE.1986-02-06 11:30:00,FR198601,-4.549,152.58,1986-02-06 11:30:00,32,11.9,32,26.4,32,178.6,32,33.68,32,29.24,32,,,,,,,4806,"LINESTRING (152.58 -4.549, 152.581 -4.567)"
