FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199302_VOYAGE.1993-02-20 20:45:00,FR199302,-23.021,155.725,1993-02-20 20:45:00,32,1009.3,32,26.6,32,1545,32,266,32,77.7,32,2.9,32,443.1,32,35.67,32,26.03,32,94.6,32,10.5,32,11.6,32,3704,"LINESTRING (155.725 -23.021, 155.721 -23.021)"
FR199302_VOYAGE.1993-02-20 20:50:00,FR199302,-23.021,155.721,1993-02-20 20:50:00,32,1009.3,32,26.6,32,1541,32,264.7,32,78,32,2.9,32,501,32,35.65,32,26.06,32,90.9,32,11,32,12.3,32,3704,"LINESTRING (155.721 -23.021, 155.716 -23.021)"
FR199302_VOYAGE.1993-02-20 20:55:00,FR199302,-23.021,155.716,1993-02-20 20:55:00,32,1009.3,32,26.5,32,1535,32,264.3,32,78.4,32,2.9,32,541.3,32,35.65,32,26.06,32,90.9,32,11.8,32,12.8,32,3704,"LINESTRING (155.716 -23.021, 155.713 -23.021)"
FR199302_VOYAGE.1993-02-20 21:00:00,FR199302,-23.021,155.713,1993-02-20 21:00:00,32,1009.3,32,26.5,32,1533,32,264.1,32,78.8,32,3,32,582.7,32,35.64,32,26.08,32,91.5,32,11.4,32,12.2,32,3704,"LINESTRING (155.713 -23.021, 155.709 -23.022)"
FR199302_VOYAGE.1993-02-20 21:05:00,FR199302,-23.022,155.709,1993-02-20 21:05:00,32,1009.4,32,27.1,32,1534,32,267.1,32,77.9,32,2.8,32,618.7,32,35.63,32,26.09,32,88.6,32,9.4,32,10.5,32,3704,"LINESTRING (155.709 -23.022, 155.704 -23.022)"
FR199302_VOYAGE.1993-02-20 21:10:00,FR199302,-23.022,155.704,1993-02-20 21:10:00,32,1009.4,32,26.6,32,1535,32,266.4,32,78.8,32,2.9,32,658.7,32,35.59,32,26.04,32,94.1,32,10.5,32,11.6,32,3704,"LINESTRING (155.704 -23.022, 155.701 -23.023)"
FR199302_VOYAGE.1993-02-20 21:15:00,FR199302,-23.023,155.701,1993-02-20 21:15:00,32,1009.4,32,26.6,32,1538,32,269.5,32,79.1,32,2.9,32,699.1,32,35.62,32,26.07,32,96.3,32,9.9,32,11,32,3704,"LINESTRING (155.701 -23.023, 155.697 -23.023)"
FR199302_VOYAGE.1993-02-20 21:20:00,FR199302,-23.023,155.697,1993-02-20 21:20:00,32,1009.4,32,26.7,32,1538,32,269.9,32,78.3,32,3,32,735.7,32,35.61,32,26.04,32,93.9,32,10.5,32,11.8,32,3704,"LINESTRING (155.697 -23.023, 155.693 -23.022)"
FR199302_VOYAGE.1993-02-20 21:25:00,FR199302,-23.022,155.693,1993-02-20 21:25:00,32,1009.5,32,27.8,32,1538,32,272.7,32,76.3,32,2.9,32,772.8,32,35.58,32,26.1,32,87.4,32,10.1,32,11.7,32,3704,"LINESTRING (155.693 -23.022, 155.689 -23.022)"
FR199302_VOYAGE.1993-02-20 21:30:00,FR199302,-23.022,155.689,1993-02-20 21:30:00,32,1009.6,32,26.9,32,1544,32,272.2,32,77.3,32,3,32,811.5,32,35.6,32,26.14,32,94.9,32,9.9,32,10.9,32,3704,"LINESTRING (155.689 -23.022, 155.685 -23.023)"
FR199302_VOYAGE.1993-02-20 21:35:00,FR199302,-23.023,155.685,1993-02-20 21:35:00,32,1009.6,32,28.2,32,1549,32,278.6,32,75.4,32,2.7,32,844.7,32,35.58,32,26.14,32,95.3,32,10.2,32,11,32,3704,"LINESTRING (155.685 -23.023, 155.682 -23.023)"
FR199302_VOYAGE.1993-02-20 21:40:00,FR199302,-23.023,155.682,1993-02-20 21:40:00,32,1009.7,32,26.7,32,1552,32,162.8,32,74.7,32,0.3,32,872,32,35.58,32,26.14,32,102,32,13.2,32,11.5,32,3704,"LINESTRING (155.682 -23.023, 155.682 -23.024)"
FR199302_VOYAGE.1993-02-20 21:45:00,FR199302,-23.024,155.682,1993-02-20 21:45:00,32,1009.7,32,26.5,32,1550,32,147.9,32,75.4,32,0.3,32,916.5,32,35.59,32,26.13,32,86.7,32,13.1,32,11.6,32,3704,"LINESTRING (155.682 -23.024, 155.682 -23.025)"
FR199302_VOYAGE.1993-02-20 21:50:00,FR199302,-23.025,155.682,1993-02-20 21:50:00,32,1009.7,32,26.6,32,1550,32,166.9,32,75,32,0.3,32,792.2,32,35.59,32,26.13,32,99.3,32,13.1,32,11,32,3704,"LINESTRING (155.682 -23.025, 155.681 -23.026)"
FR199302_VOYAGE.1993-02-20 21:55:00,FR199302,-23.026,155.681,1993-02-20 21:55:00,32,1009.7,32,26.5,32,1549,32,166.1,32,75.3,32,0.3,32,609.5,32,35.6,32,26.13,32,95.6,32,13.7,32,11.9,32,3704,"LINESTRING (155.681 -23.026, 155.68 -23.027)"
FR199302_VOYAGE.1993-02-20 22:00:00,FR199302,-23.027,155.68,1993-02-20 22:00:00,32,1009.7,32,26.6,32,1549,32,170.6,32,75.9,32,0.3,32,742.7,32,35.6,32,26.14,32,94.4,32,12.7,32,10.4,32,3704,"LINESTRING (155.68 -23.027, 155.68 -23.028)"
FR199302_VOYAGE.1993-02-20 22:05:00,FR199302,-23.028,155.68,1993-02-20 22:05:00,32,1009.8,32,26.5,32,1549,32,167.8,32,76.5,32,0.3,32,589.2,32,35.61,32,26.14,32,87.8,32,13.8,32,11.8,32,3704,"LINESTRING (155.68 -23.028, 155.679 -23.029)"
FR199302_VOYAGE.1993-02-20 22:10:00,FR199302,-23.029,155.679,1993-02-20 22:10:00,32,1009.7,32,26.6,32,1548,32,178.3,32,74.4,32,0.2,32,1083,32,35.61,32,26.14,32,96.1,32,10.8,32,8.8,32,3704,"LINESTRING (155.679 -23.029, 155.678 -23.03)"
FR199302_VOYAGE.1993-02-20 22:15:00,FR199302,-23.03,155.678,1993-02-20 22:15:00,32,1009.8,32,26.6,32,1546,32,177.2,32,75.6,32,0.2,32,1117.8,32,35.61,32,26.15,32,85.3,32,9.8,32,8,32,3704,"LINESTRING (155.678 -23.03, 155.677 -23.03)"
FR199302_VOYAGE.1993-02-20 22:20:00,FR199302,-23.03,155.677,1993-02-20 22:20:00,32,1009.9,32,26.6,32,1544,32,352,32,75.1,32,0,32,1146.9,32,35.61,32,26.15,32,85,32,9.7,32,8,32,3704,"LINESTRING (155.677 -23.03, 155.676 -23.031)"
FR199302_VOYAGE.1993-02-20 22:25:00,FR199302,-23.031,155.676,1993-02-20 22:25:00,32,1009.9,32,26.6,32,1543,32,266.3,32,73.8,32,0,32,1183.2,32,35.61,32,26.15,32,84.3,32,12.9,32,10.3,32,3704,"LINESTRING (155.676 -23.031, 155.675 -23.032)"
FR199302_VOYAGE.1993-02-20 22:30:00,FR199302,-23.032,155.675,1993-02-20 22:30:00,32,1009.9,32,26.7,32,1543,32,174.8,32,73.2,32,0,32,1211.7,32,35.61,32,26.15,32,74.2,32,10.8,32,8.3,32,3704,"LINESTRING (155.675 -23.032, 155.675 -23.032)"
FR199302_VOYAGE.1993-02-20 22:35:00,FR199302,-23.032,155.675,1993-02-20 22:35:00,32,1009.8,32,26.6,32,1543,32,270,32,73.6,32,0,32,1249.8,32,35.61,32,26.16,32,87.3,32,11.5,32,9,32,3704,"LINESTRING (155.675 -23.032, 155.674 -23.033)"
FR199302_VOYAGE.1993-02-20 22:40:00,FR199302,-23.033,155.674,1993-02-20 22:40:00,32,1009.7,32,26.7,32,1543,32,192.7,32,73.3,32,0,32,1274.7,32,35.6,32,26.15,32,79.3,32,13.5,32,10.7,32,3704,"LINESTRING (155.674 -23.033, 155.673 -23.034)"
FR199302_VOYAGE.1993-02-20 22:45:00,FR199302,-23.034,155.673,1993-02-20 22:45:00,32,1009.7,32,26.7,32,1542,32,1.5,32,72.3,32,0,32,1304.1,32,35.6,32,26.17,32,83.4,32,13,32,10.4,32,3704,"LINESTRING (155.673 -23.034, 155.673 -23.034)"
FR199302_VOYAGE.1993-02-20 22:50:00,FR199302,-23.034,155.673,1993-02-20 22:50:00,32,1009.8,32,26.7,32,1542,32,359.6,32,74,32,0.1,32,1332.9,32,35.6,32,26.17,32,73.2,32,13.3,32,9.8,32,3704,"LINESTRING (155.673 -23.034, 155.67 -23.033)"
FR199302_VOYAGE.1993-02-20 22:55:00,FR199302,-23.033,155.67,1993-02-20 22:55:00,32,1009.8,32,26.7,32,1539,32,355.8,32,75.7,32,0.1,32,1360.1,32,35.6,32,26.17,32,71,32,13.1,32,9.4,32,3704,"LINESTRING (155.67 -23.033, 155.671 -23.035)"
FR199302_VOYAGE.1993-02-20 23:00:00,FR199302,-23.035,155.671,1993-02-20 23:00:00,32,1009.8,32,26.6,32,1534,32,84.8,32,76,32,0,32,1388.4,32,35.6,32,26.17,32,78.1,32,10.5,32,8.1,32,3704,"LINESTRING (155.671 -23.035, 155.67 -23.036)"
FR199302_VOYAGE.1993-02-20 23:05:00,FR199302,-23.036,155.67,1993-02-20 23:05:00,32,1009.8,32,26.6,32,1529,32,0.9,32,76.8,32,0,32,1416.8,32,35.6,32,26.17,32,85.9,32,11.9,32,9.1,32,3704,"LINESTRING (155.67 -23.036, 155.67 -23.036)"
FR199302_VOYAGE.1993-02-20 23:10:00,FR199302,-23.036,155.67,1993-02-20 23:10:00,32,1009.9,32,26.6,32,1528,32,176.4,32,75.8,32,0,32,1446,32,35.61,32,26.18,32,81,32,10.2,32,7.8,32,3704,"LINESTRING (155.67 -23.036, 155.669 -23.036)"
FR199302_VOYAGE.1993-02-20 23:15:00,FR199302,-23.036,155.669,1993-02-20 23:15:00,32,1009.8,32,26.5,32,1526,32,173.7,32,75.6,32,0.1,32,1472.1,32,35.62,32,26.17,32,81.2,32,10.1,32,7.9,32,3704,"LINESTRING (155.669 -23.036, 155.668 -23.036)"
FR199302_VOYAGE.1993-02-20 23:20:00,FR199302,-23.036,155.668,1993-02-20 23:20:00,32,1009.8,32,26.5,32,1525,32,175,32,76.9,32,0,32,1498.4,32,35.63,32,26.17,32,90.6,32,10.2,32,8.4,32,3704,"LINESTRING (155.668 -23.036, 155.667 -23.037)"
FR199302_VOYAGE.1993-02-20 23:25:00,FR199302,-23.037,155.667,1993-02-20 23:25:00,32,1009.8,32,26.6,32,1525,32,322.7,32,78.1,32,1.2,32,1502.2,32,35.63,32,26.16,32,70.7,32,10.9,32,8.6,32,3704,"LINESTRING (155.667 -23.037, 155.666 -23.036)"
FR199302_VOYAGE.1993-02-20 23:30:00,FR199302,-23.036,155.666,1993-02-20 23:30:00,32,1009.9,32,29.5,32,1522,32,274.3,32,71.4,32,3.4,32,1561.2,32,35.63,32,26.16,32,71.9,32,9.7,32,11.3,32,3704,"LINESTRING (155.666 -23.036, 155.661 -23.035)"
FR199302_VOYAGE.1993-02-20 23:35:00,FR199302,-23.035,155.661,1993-02-20 23:35:00,32,1009.9,32,29.1,32,1526,32,275.6,32,65.9,32,3.1,32,1582.4,32,35.63,32,26.15,32,73.9,32,10.4,32,11.3,32,3704,"LINESTRING (155.661 -23.035, 155.656 -23.035)"
FR199302_VOYAGE.1993-02-20 23:40:00,FR199302,-23.035,155.656,1993-02-20 23:40:00,32,1009.9,32,27.8,32,1529,32,275.1,32,71.6,32,3,32,1615.7,32,35.64,32,26.14,32,73.4,32,9.6,32,10.9,32,3704,"LINESTRING (155.656 -23.035, 155.652 -23.035)"
FR199302_VOYAGE.1993-02-20 23:45:00,FR199302,-23.035,155.652,1993-02-20 23:45:00,32,1009.9,32,28.8,32,1531,32,275.1,32,67.5,32,3.1,32,1678.3,32,35.63,32,26.16,32,77.1,32,10.1,32,11.5,32,3704,"LINESTRING (155.652 -23.035, 155.648 -23.035)"
FR199302_VOYAGE.1993-02-20 23:50:00,FR199302,-23.035,155.648,1993-02-20 23:50:00,32,1009.8,32,28.9,32,1528,32,275.3,32,68.1,32,2.9,32,1601.7,32,35.61,32,26.17,32,77.4,32,10.2,32,11.3,32,3704,"LINESTRING (155.648 -23.035, 155.644 -23.034)"
FR199302_VOYAGE.1993-02-20 23:55:00,FR199302,-23.034,155.644,1993-02-20 23:55:00,32,1009.7,32,29,32,1535,32,275.3,32,68.7,32,2.8,32,1660.5,32,35.61,32,26.25,32,67.3,32,10.9,32,11.1,32,3704,"LINESTRING (155.644 -23.034, 155.64 -23.034)"
FR199302_VOYAGE.1993-02-21 00:00:00,FR199302,-23.034,155.64,1993-02-21 00:00:00,32,1009.7,32,29.1,32,1535,32,275.1,32,67.2,32,2.7,32,1431.2,32,35.59,32,26.27,32,85.8,32,11,32,11.8,32,3704,"LINESTRING (155.64 -23.034, 155.636 -23.034)"
FR199302_VOYAGE.1993-02-21 00:05:00,FR199302,-23.034,155.636,1993-02-21 00:05:00,32,1009.6,32,28.1,32,1544,32,274.7,32,71.6,32,2.7,32,1749,32,35.59,32,26.27,32,89.1,32,11.1,32,12.3,32,3704,"LINESTRING (155.636 -23.034, 155.632 -23.034)"
FR199302_VOYAGE.1993-02-21 00:10:00,FR199302,-23.034,155.632,1993-02-21 00:10:00,32,1009.6,32,28.9,32,1548,32,274.8,32,73.2,32,2.8,32,1747.2,32,35.6,32,26.27,32,87.4,32,11.8,32,12.7,32,3704,"LINESTRING (155.632 -23.034, 155.628 -23.034)"
FR199302_VOYAGE.1993-02-21 00:15:00,FR199302,-23.034,155.628,1993-02-21 00:15:00,32,1009.6,32,28.4,32,1546,32,272.4,32,70,32,2.8,32,1570.3,32,35.62,32,26.22,32,85.5,32,11.1,32,12.3,32,3704,"LINESTRING (155.628 -23.034, 155.624 -23.034)"
FR199302_VOYAGE.1993-02-21 00:20:00,FR199302,-23.034,155.624,1993-02-21 00:20:00,32,1009.5,32,29.6,32,1545,32,272.7,32,69.6,32,2.6,32,1693.3,32,35.64,32,26.17,32,84.7,32,10.3,32,11.7,32,3704,"LINESTRING (155.624 -23.034, 155.62 -23.033)"
FR199302_VOYAGE.1993-02-21 00:25:00,FR199302,-23.033,155.62,1993-02-21 00:25:00,32,1009.6,32,29.4,32,1533,32,272.9,32,67.8,32,2.6,32,1778.5,32,35.65,32,26.17,32,84.5,32,9.9,32,11.2,32,3704,"LINESTRING (155.62 -23.033, 155.616 -23.033)"
FR199302_VOYAGE.1993-02-21 00:30:00,FR199302,-23.033,155.616,1993-02-21 00:30:00,32,1009.6,32,29,32,1536,32,272.1,32,70.4,32,2.8,32,1171.7,32,35.65,32,26.17,32,83.6,32,10,32,11.1,32,3704,"LINESTRING (155.616 -23.033, 155.612 -23.033)"
FR199302_VOYAGE.1993-02-21 00:35:00,FR199302,-23.033,155.612,1993-02-21 00:35:00,32,1009.5,32,29,32,1534,32,278,32,69.6,32,2.6,32,1916,32,35.64,32,26.17,32,82.2,32,10.5,32,11.6,32,3704,"LINESTRING (155.612 -23.033, 155.607 -23.033)"
FR199302_VOYAGE.1993-02-21 00:40:00,FR199302,-23.033,155.607,1993-02-21 00:40:00,32,1009.5,32,27.8,32,1536,32,278.8,32,70,32,2.8,32,1808.7,32,35.64,32,26.17,32,77,32,11.5,32,12.5,32,3704,"LINESTRING (155.607 -23.033, 155.603 -23.032)"
FR199302_VOYAGE.1993-02-21 00:45:00,FR199302,-23.032,155.603,1993-02-21 00:45:00,32,1009.5,32,28.8,32,1537,32,278.2,32,67.5,32,2.7,32,1821,32,35.64,32,26.18,32,65.9,32,11,32,11,32,3704,"LINESTRING (155.603 -23.032, 155.599 -23.032)"
FR199302_VOYAGE.1993-02-21 00:50:00,FR199302,-23.032,155.599,1993-02-21 00:50:00,32,1009.5,32,28.6,32,1527,32,278.5,32,65.5,32,2.7,32,1814.4,32,35.61,32,26.24,32,70.8,32,11.1,32,11.4,32,3704,"LINESTRING (155.599 -23.032, 155.595 -23.032)"
FR199302_VOYAGE.1993-02-21 00:55:00,FR199302,-23.032,155.595,1993-02-21 00:55:00,32,1009.5,32,27.2,32,1520,32,279,32,73,32,2.7,32,1839.5,32,35.59,32,26.27,32,57.3,32,11.4,32,10.7,32,3704,"LINESTRING (155.595 -23.032, 155.59 -23.031)"
FR199302_VOYAGE.1993-02-21 01:00:00,FR199302,-23.031,155.59,1993-02-21 01:00:00,32,1009.4,32,28.1,32,1503,32,278.8,32,71.3,32,2.7,32,1799.5,32,35.61,32,26.22,32,70.5,32,11.4,32,11.4,32,3704,"LINESTRING (155.59 -23.031, 155.586 -23.03)"
FR199302_VOYAGE.1993-02-21 01:05:00,FR199302,-23.03,155.586,1993-02-21 01:05:00,32,1009.4,32,27.8,32,1488,32,278.9,32,74,32,2.6,32,1795.3,32,35.61,32,26.23,32,69.1,32,11.2,32,11.2,32,3704,"LINESTRING (155.586 -23.03, 155.582 -23.031)"
FR199302_VOYAGE.1993-02-21 01:10:00,FR199302,-23.031,155.582,1993-02-21 01:10:00,32,1009.3,32,29.5,32,1492,32,278,32,68,32,2.8,32,1868.6,32,35.6,32,26.23,32,71.1,32,11.2,32,10.9,32,3704,"LINESTRING (155.582 -23.031, 155.577 -23.03)"
FR199302_VOYAGE.1993-02-21 01:15:00,FR199302,-23.03,155.577,1993-02-21 01:15:00,32,1009.2,32,28.8,32,1488,32,278.1,32,67.3,32,2.9,32,1802.3,32,35.59,32,26.22,32,83.5,32,12.2,32,13.6,32,3704,"LINESTRING (155.577 -23.03, 155.573 -23.03)"
FR199302_VOYAGE.1993-02-21 01:20:00,FR199302,-23.03,155.573,1993-02-21 01:20:00,32,1009.1,32,28.7,32,1473,32,278.5,32,68.6,32,2.7,32,1872.1,32,35.6,32,26.24,32,77.3,32,12.4,32,12.6,32,3704,"LINESTRING (155.573 -23.03, 155.569 -23.03)"
FR199302_VOYAGE.1993-02-21 01:25:00,FR199302,-23.03,155.569,1993-02-21 01:25:00,32,1009,32,27.9,32,1460,32,278.7,32,68.7,32,2.8,32,1873.5,32,35.6,32,26.25,32,75.6,32,12.8,32,12.8,32,3704,"LINESTRING (155.569 -23.03, 155.564 -23.029)"
FR199302_VOYAGE.1993-02-21 01:30:00,FR199302,-23.029,155.564,1993-02-21 01:30:00,32,1009,32,27.2,32,1450,32,279,32,71.4,32,2.9,32,1879.5,32,35.6,32,26.26,32,64.4,32,12.9,32,12.8,32,3704,"LINESTRING (155.564 -23.029, 155.56 -23.029)"
FR199302_VOYAGE.1993-02-21 01:35:00,FR199302,-23.029,155.56,1993-02-21 01:35:00,32,1008.9,32,26.8,32,1457,32,288.9,32,74.8,32,2.7,32,1881.5,32,35.61,32,26.27,32,76.8,32,12.2,32,12.6,32,3704,"LINESTRING (155.56 -23.029, 155.555 -23.028)"
FR199302_VOYAGE.1993-02-21 01:40:00,FR199302,-23.028,155.555,1993-02-21 01:40:00,32,1008.8,32,26.7,32,1467,32,290,32,75.9,32,2.8,32,1882.9,32,35.6,32,26.27,32,78.1,32,12.9,32,13.4,32,3704,"LINESTRING (155.555 -23.028, 155.552 -23.027)"
FR199302_VOYAGE.1993-02-21 01:45:00,FR199302,-23.027,155.552,1993-02-21 01:45:00,32,1008.7,32,26.7,32,1480,32,289.5,32,76.4,32,2.8,32,1884.6,32,35.58,32,26.34,32,78.9,32,12.6,32,13.1,32,3704,"LINESTRING (155.552 -23.027, 155.547 -23.027)"
FR199302_VOYAGE.1993-02-21 01:50:00,FR199302,-23.027,155.547,1993-02-21 01:50:00,32,1008.7,32,26.7,32,1482,32,290.7,32,76.2,32,2.8,32,1885,32,35.59,32,26.36,32,77,32,12,32,12.9,32,3704,"LINESTRING (155.547 -23.027, 155.543 -23.026)"
FR199302_VOYAGE.1993-02-21 01:55:00,FR199302,-23.026,155.543,1993-02-21 01:55:00,32,1008.7,32,26.7,32,1470,32,289.7,32,77.4,32,2.6,32,1889.5,32,35.62,32,26.36,32,75.3,32,11,32,11.6,32,3704,"LINESTRING (155.543 -23.026, 155.539 -23.025)"
FR199302_VOYAGE.1993-02-21 02:00:00,FR199302,-23.025,155.539,1993-02-21 02:00:00,32,1008.7,32,26.7,32,1463,32,289.8,32,76.5,32,2.7,32,1894,32,35.6,32,26.31,32,71.9,32,11.7,32,12.2,32,3704,"LINESTRING (155.539 -23.025, 155.536 -23.024)"
FR199302_VOYAGE.1993-02-21 02:05:00,FR199302,-23.024,155.536,1993-02-21 02:05:00,32,1008.6,32,26.7,32,1465,32,290.4,32,75.7,32,2.7,32,1887.9,32,35.58,32,26.27,32,71.1,32,12.4,32,12.7,32,3704,"LINESTRING (155.536 -23.024, 155.531 -23.023)"
FR199302_VOYAGE.1993-02-21 02:10:00,FR199302,-23.023,155.531,1993-02-21 02:10:00,32,1008.6,32,26.7,32,1467,32,289.3,32,75.8,32,2.7,32,1881.5,32,35.61,32,26.26,32,71.6,32,11.3,32,11.7,32,3704,"LINESTRING (155.531 -23.023, 155.528 -23.023)"
FR199302_VOYAGE.1993-02-21 02:15:00,FR199302,-23.023,155.528,1993-02-21 02:15:00,32,1008.5,32,26.7,32,1443,32,286.8,32,76,32,2.6,32,1875.7,32,35.62,32,26.25,32,73.6,32,11.8,32,12.3,32,3704,"LINESTRING (155.528 -23.023, 155.524 -23.022)"
FR199302_VOYAGE.1993-02-21 02:20:00,FR199302,-23.022,155.524,1993-02-21 02:20:00,32,1008.5,32,26.7,32,1419,32,289.8,32,77.1,32,2,32,1870.6,32,35.62,32,26.23,32,77.5,32,12.5,32,12.7,32,3704,"LINESTRING (155.524 -23.022, 155.521 -23.022)"
FR199302_VOYAGE.1993-02-21 02:25:00,FR199302,-23.022,155.521,1993-02-21 02:25:00,32,1008.5,32,26.9,32,1422,32,347.4,32,76.3,32,0.9,32,1876.2,32,35.63,32,26.19,32,93.8,32,14.4,32,10.7,32,3704,"LINESTRING (155.521 -23.022, 155.52 -23.021)"
FR199302_VOYAGE.1993-02-21 02:30:00,FR199302,-23.021,155.52,1993-02-21 02:30:00,32,1008.4,32,26.8,32,1424,32,81.4,32,76.9,32,6.4,32,1873,32,35.63,32,26.24,32,84.9,32,21.2,32,12.6,32,3704,"LINESTRING (155.52 -23.021, 155.53 -23.02)"
FR199302_VOYAGE.1993-02-21 02:35:00,FR199302,-23.02,155.53,1993-02-21 02:35:00,32,1008.4,32,26.7,32,1461,32,93.5,32,77.2,32,2.3,32,1848,32,35.63,32,26.33,32,95.2,32,17.5,32,12.6,32,3704,"LINESTRING (155.53 -23.02, 155.533 -23.021)"
FR199302_VOYAGE.1993-02-21 02:40:00,FR199302,-23.021,155.533,1993-02-21 02:40:00,32,1008.3,32,26.7,32,1473,32,125.6,32,78,32,0.8,32,1893,32,35.63,32,26.37,32,86.7,32,14.8,32,12.2,32,3704,"LINESTRING (155.533 -23.021, 155.534 -23.023)"
FR199302_VOYAGE.1993-02-21 02:45:00,FR199302,-23.023,155.534,1993-02-21 02:45:00,32,1008.3,32,26.7,32,1469,32,160.8,32,78.6,32,2.2,32,1709.2,32,35.63,32,26.36,32,84.2,32,13,32,9.2,32,3704,"LINESTRING (155.534 -23.023, 155.534 -23.027)"
FR199302_VOYAGE.1993-02-21 02:50:00,FR199302,-23.027,155.534,1993-02-21 02:50:00,32,1008.3,32,26.7,32,1437,32,165.4,32,77.2,32,2.4,32,1825.4,32,35.6,32,26.3,32,69.2,32,12.5,32,9.5,32,3704,"LINESTRING (155.534 -23.027, 155.535 -23.031)"
FR199302_VOYAGE.1993-02-21 02:55:00,FR199302,-23.031,155.535,1993-02-21 02:55:00,32,1008.3,32,26.7,32,1425,32,165.8,32,76.3,32,2.4,32,1817.2,32,35.61,32,26.37,32,65.8,32,12.5,32,10.3,32,3704,"LINESTRING (155.535 -23.031, 155.534 -23.035)"
FR199302_VOYAGE.1993-02-21 03:00:00,FR199302,-23.035,155.534,1993-02-21 03:00:00,32,1008.3,32,26.7,32,1428,32,166.5,32,77.2,32,2.7,32,1812.1,32,35.62,32,26.39,32,56.7,32,13.1,32,10.2,32,3704,"LINESTRING (155.534 -23.035, 155.534 -23.04)"
FR199302_VOYAGE.1993-02-21 03:05:00,FR199302,-23.04,155.534,1993-02-21 03:05:00,32,1008.3,32,26.7,32,1427,32,166.3,32,77.6,32,2.7,32,1769.8,32,35.64,32,26.42,32,57.4,32,10,32,7.3,32,3704,"LINESTRING (155.534 -23.04, 155.534 -23.044)"
FR199302_VOYAGE.1993-02-21 03:10:00,FR199302,-23.044,155.534,1993-02-21 03:10:00,32,1008.3,32,26.7,32,1413,32,166.3,32,78.3,32,2.8,32,1783.2,32,35.62,32,26.35,32,56.8,32,10,32,7.6,32,3704,"LINESTRING (155.534 -23.044, 155.535 -23.049)"
FR199302_VOYAGE.1993-02-21 03:15:00,FR199302,-23.049,155.535,1993-02-21 03:15:00,32,1008.3,32,26.7,32,1410,32,163.3,32,78.4,32,2.8,32,1781.9,32,35.62,32,26.32,32,52.1,32,10.3,32,7.6,32,3704,"LINESTRING (155.535 -23.049, 155.535 -23.054)"
FR199302_VOYAGE.1993-02-21 03:20:00,FR199302,-23.054,155.535,1993-02-21 03:20:00,32,1008.3,32,26.7,32,1397,32,163.2,32,78.7,32,2.8,32,1780.8,32,35.63,32,26.38,32,47.2,32,10.2,32,7,32,3704,"LINESTRING (155.535 -23.054, 155.535 -23.058)"
FR199302_VOYAGE.1993-02-21 03:25:00,FR199302,-23.058,155.535,1993-02-21 03:25:00,32,1008.3,32,26.7,32,1388,32,162.9,32,79.7,32,2.8,32,1764,32,35.62,32,26.36,32,50.4,32,9,32,6.7,32,3704,"LINESTRING (155.535 -23.058, 155.535 -23.062)"
FR199302_VOYAGE.1993-02-21 03:30:00,FR199302,-23.062,155.535,1993-02-21 03:30:00,32,1008.2,32,26.7,32,1367,32,162.5,32,79.7,32,3,32,1756,32,35.61,32,26.31,32,56.1,32,10.6,32,7.5,32,3704,"LINESTRING (155.535 -23.062, 155.536 -23.068)"
FR199302_VOYAGE.1993-02-21 03:35:00,FR199302,-23.068,155.536,1993-02-21 03:35:00,32,1008.2,32,26.8,32,1318,32,159.4,32,76.6,32,3,32,1748.2,32,35.61,32,26.33,32,57,32,10.9,32,8.2,32,3704,"LINESTRING (155.536 -23.068, 155.536 -23.072)"
FR199302_VOYAGE.1993-02-21 03:40:00,FR199302,-23.072,155.536,1993-02-21 03:40:00,32,1008.2,32,26.8,32,1293,32,141.9,32,77.8,32,1.9,32,1689.4,32,35.64,32,26.41,32,58.2,32,12,32,9.2,32,3704,"LINESTRING (155.536 -23.072, 155.537 -23.075)"
FR199302_VOYAGE.1993-02-21 03:45:00,FR199302,-23.075,155.537,1993-02-21 03:45:00,32,1008.2,32,26.9,32,1255,32,115,32,76.6,32,1.8,32,1663.6,32,35.64,32,26.39,32,91.4,32,15,32,11.5,32,3704,"LINESTRING (155.537 -23.075, 155.54 -23.077)"
FR199302_VOYAGE.1993-02-21 03:50:00,FR199302,-23.077,155.54,1993-02-21 03:50:00,32,1008.1,32,26.8,32,1226,32,167.8,32,77.2,32,8.6,32,1648.4,32,35.66,32,26.38,32,65,32,16.6,32,12.3,32,3704,"LINESTRING (155.54 -23.077, 155.541 -23.09)"
