FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
SS2013_T01_VOYAGE.2013-02-28 05:05:00,SS2013_T01,-36.46414,151.59881,2013-02-28 05:05:00,0,1008.1,0,18,203,219.71,0,4804.4,203,0.0621,203,217.3,203,97.6,203,80,0,397.8,0,0.2,0,2.3,0,79.1,0,399.6,0,201.52,0,31,0,7.184,203,186,0,0,0,35.461,48,23.848,0,6.885,0,213.46007,0,35.44,0,32.24,0,14257,"LINESTRING (151.59881 -36.46414, 151.59757 -36.46574)"
SS2013_T01_VOYAGE.2013-02-28 05:08:00,SS2013_T01,-36.46855,151.59529,2013-02-28 05:08:00,0,1008.3,0,17.9,203,223.04,0,2855,203,0.0628,203,211.45,203,90.68,203,72.1,0,397.5,0,0.3,0,2.2,0,71.6,0,399.1,0,206.48,0,30.37,0,4.889,203,168,0,0,0,35.46,48,23.858,0,4.71,0,214.58125,0,33.67,0,31.49,0,14257,"LINESTRING (151.59529 -36.46855, 151.59434 -36.46978)"
SS2013_T01_VOYAGE.2013-02-28 05:11:00,SS2013_T01,-36.47285,151.59184,2013-02-28 05:11:00,0,1008.2,0,17.924,203,208.85,0,4803,203,0.0628,203,211.41,203,97.8,203,40.6,0,397.3,0,0.4,0,3,0,40,0,399.4,0,198.17,0,26.19,0,7.038,203,95,0,0,0,35.459,48,23.846,0,6.606,0,209.08324,0,32.25,0,30.13,0,14257,"LINESTRING (151.59184 -36.47285, 151.59075 -36.47437)"
SS2013_T01_VOYAGE.2013-02-28 05:19:00,SS2013_T01,-36.48537,151.58181,2013-02-28 05:19:00,0,1008.4,0,17.608,203,209.87,0,4801.4,203,0.065,203,210.3,203,88.83,203,58.8,0,396,0,0.9,0,3.7,0,57.4,0,398.3,0,212.25,0,30.97,0,7.536,203,137,0,0,0,,,23.819,0,5.534,0,220.08507,0,38.12,0,36.22,0,14257,"LINESTRING (151.58181 -36.48537, 151.58068 -36.48676)"
SS2013_T01_VOYAGE.2013-02-28 05:21:00,SS2013_T01,-36.48802,151.57976,2013-02-28 05:21:00,0,1008.5,0,17.6,203,212.85,0,4800.8,203,0.0626,203,216.1,203,97.9,203,57,0,395.6,0,1,0,3.4,0,56.3,0,398.6,0,203.9,0,30.21,0,6.9,203,132,0,0,0,35.439,48,23.833,0,5.513,0,216.44538,0,35.58,0,33.7,0,14257,"LINESTRING (151.57976 -36.48802, 151.5787 -36.48946)"
SS2013_T01_VOYAGE.2013-02-28 05:24:00,SS2013_T01,-36.49243,151.57619,2013-02-28 05:24:00,0,1008.4,0,17.391,203,212.72,0,1683.8,203,0.062,203,213.7,203,88.49,203,70.7,0,393.8,0,1.4,0,4.6,0,70,0,395.9,0,204.22,0,30.26,0,7.6,203,166,0,0,0,,,23.819,0,6.735,0,215.53184,0,34.91,0,34.08,0,14257,"LINESTRING (151.57619 -36.49243, 151.5749 -36.49399)"
SS2013_T01_VOYAGE.2013-02-28 05:27:00,SS2013_T01,-36.4974,151.57218,2013-02-28 05:27:00,0,1008.5,0,17.1,203,208.45,0,4799.8,203,0.0645,203,211.7,203,88.44,203,53.5,0,393.1,0,1.6,0,6.3,0,52.6,0,395.2,0,203.41,0,29.7,0,7.567,203,126,0,0,0,35.426,48,23.787,0,6.819,0,213.24627,0,35.57,0,33.69,0,14257,"LINESTRING (151.57218 -36.4974, 151.57112 -36.49879)"
SS2013_T01_VOYAGE.2013-02-28 05:29:00,SS2013_T01,-36.50031,151.56999,2013-02-28 05:29:00,0,1008.8,0,17.426,203,212.87,0,4798.4,203,0.0606,203,216.06,203,89.15,203,32.1,0,396.5,0,1.9,0,7.2,0,31.7,0,398.9,0,211.33,0,25.84,0,5.997,203,75,0,0,0,35.392,48,23.729,0,5.809,0,221.85195,0,31.87,0,29.06,0,14257,"LINESTRING (151.56999 -36.50031, 151.56883 -36.50177)"
SS2013_T01_VOYAGE.2013-02-28 05:32:00,SS2013_T01,-36.50479,151.56627,2013-02-28 05:32:00,0,1008.6,0,17.524,203,207.98,0,4798.2,203,0.0766,203,213,203,90.8,203,35.6,0,398.2,0,2.3,0,6.5,0,35.1,0,399.1,0,212.32,0,31.76,0,7.687,203,85,0,0,0,35.423,48,23.674,0,7.252,0,221.10057,0,36.31,0,34.9,0,14257,"LINESTRING (151.56627 -36.50479, 151.56495 -36.50639)"
SS2013_T01_VOYAGE.2013-02-28 05:35:00,SS2013_T01,-36.50917,151.56272,2013-02-28 05:35:00,0,1008.9,0,16.7,203,206.19,0,4798.8,203,0.072,203,206.8,203,89.67,203,34.4,0,391.5,0,2.7,0,8.9,0,34.2,0,394.1,0,220.17,0,31.02,0,6.288,203,81,0,0,0,35.409,48,23.663,0,5.606,0,226.53105,0,37.6,0,35.63,0,14257,"LINESTRING (151.56272 -36.50917, 151.56148 -36.51073)"
SS2013_T01_VOYAGE.2013-02-28 05:38:00,SS2013_T01,-36.51363,151.55927,2013-02-28 05:38:00,0,1008.9,0,16.877,203,213.33,0,4796.4,203,0.07,203,213,203,90.22,203,63,0,391.8,0,3.1,0,7.3,0,62.2,0,394.2,0,211.71,0,28.93,0,7.6,203,147,0,0,0,35.406,48,23.665,0,7,0,225.00274,0,35.25,0,32.18,0,14257,"LINESTRING (151.55927 -36.51363, 151.55794 -36.51523)"
SS2013_T01_VOYAGE.2013-02-28 05:40:00,SS2013_T01,-36.5169,151.55665,2013-02-28 05:40:00,0,1008.9,0,16.9,203,209.93,0,4796.6,203,0.0674,203,210.7,203,90.14,203,62,0,393.2,0,3.3,0,5,0,61.5,0,396,0,223.47,0,28.56,0,7.3,203,143,0,0,0,35.399,48,23.659,0,7.505,0,230.20397,0,34.08,0,32.78,0,14257,"LINESTRING (151.55665 -36.5169, 151.55563 -36.51815)"
SS2013_T01_VOYAGE.2013-02-27 02:45:00,SS2013_T01,-34.35251,151.71329,2013-02-27 02:45:00,0,1012.5,0,24.307,203,227.22,0,2132,203,0.0783,203,5.02,203,72.51,203,912.9,0,387.7,0,0,0,0,0,916.4,0,387.3,0,20.9,0,25.63,0,1.4,203,1712,0,0,0,35.154,48,25.438,0,2.949,0,28.24763,0,29.74,0,28.01,0,14257,"LINESTRING (151.71329 -34.35251, 151.71287 -34.35285)"
SS2013_T01_VOYAGE.2013-02-27 02:48:00,SS2013_T01,-34.35354,151.71215,2013-02-27 02:48:00,0,1012.5,0,24.3,203,211.22,0,2143.2,203,0.0719,203,7.89,203,71.91,203,912.5,0,387.3,0,0,0,0,0,916.2,0,386.6,0,15.23,0,27.48,0,0.7,203,1709,0,0,0,35.153,48,25.416,0,1.695,0,24.69166,0,30.09,0,29,0,14257,"LINESTRING (151.71215 -34.35354, 151.71176 -34.35392)"
SS2013_T01_VOYAGE.2013-02-27 02:50:00,SS2013_T01,-34.35422,151.71133,2013-02-27 02:50:00,0,1012.4,0,24.476,203,231.19,0,2145,203,0.073,203,3.7,203,72.25,203,911.6,0,387,0,0,0,0,0,915.5,0,386.9,0,15.12,0,26.39,0,1.549,203,1707,0,0,0,35.154,48,25.444,0,0.878,0,21.75348,0,30.59,0,29.39,0,14257,"LINESTRING (151.71133 -34.35422, 151.71093 -34.35446)"
SS2013_T01_VOYAGE.2013-02-27 02:53:00,SS2013_T01,-34.35482,151.71026,2013-02-27 02:53:00,0,1012.4,0,24.5,203,229.87,0,2142.8,203,0.0807,203,7.7,203,73.5,203,910.9,0,387.2,0,0,0,0,0,914.1,0,387.4,0,21.02,0,28.06,0,0.8,203,1709,0,0,0,35.152,48,25.437,0,1.077,0,27.1239,0,32.7,0,31.87,0,14257,"LINESTRING (151.71026 -34.35482, 151.70989 -34.35507)"
SS2013_T01_VOYAGE.2013-02-27 02:56:00,SS2013_T01,-34.35572,151.70903,2013-02-27 02:56:00,0,1012.2,0,24.5,203,239.27,0,2142.4,203,0.0773,203,7.7,203,73.55,203,906.7,0,388.7,0,0,0,0,0,909,0,388.9,0,24.24,0,24.51,0,0.734,203,1702,0,0,0,35.152,48,25.433,0,1.242,0,28.7387,0,28.65,0,27.48,0,14257,"LINESTRING (151.70903 -34.35572, 151.70866 -34.35595)"
SS2013_T01_VOYAGE.2013-02-27 02:58:00,SS2013_T01,-34.35617,151.70841,2013-02-27 02:58:00,0,1012.3,0,24.391,203,203.53,0,2142.6,203,0.0806,203,24.8,203,73.09,203,900.3,0,386.1,0,0,0,0,0,890.1,0,390.4,0,20.89,0,24.52,0,0.9,203,1700,0,0,0,35.155,48,25.434,0,2.144,0,28.89511,0,30.32,0,28.64,0,14257,"LINESTRING (151.70841 -34.35617, 151.7083 -34.3565)"
SS2013_T01_VOYAGE.2013-02-27 03:01:00,SS2013_T01,-34.35642,151.7082,2013-02-27 03:01:00,0,1012.2,0,24.4,203,326.42,0,2140.8,203,0.076,203,7.71,203,73.26,203,902.3,0,388.3,0,0,0,0,0,903.6,0,388.1,0,14.46,0,24.75,0,2.183,203,1685,0,0,0,35.153,48,25.434,0,0.8,0,21.00844,0,29.7,0,28.23,0,14257,"LINESTRING (151.7082 -34.35642, 151.70802 -34.35625)"
SS2013_T01_VOYAGE.2013-02-27 03:10:00,SS2013_T01,-34.35513,151.70772,2013-02-27 03:10:00,0,1012.1,0,24.4,203,264.97,0,2134.8,203,0.0693,203,7.8,203,73.6,203,866.4,0,387.3,0,0,0,0,0,865.2,0,387.6,0,24.04,0,26.67,0,2.5,203,1625,0,0,0,35.155,48,25.467,0,1.431,0,28.17203,0,30.06,0,29.51,0,14257,"LINESTRING (151.70772 -34.35513, 151.70748 -34.35507)"
SS2013_T01_VOYAGE.2013-02-27 03:13:00,SS2013_T01,-34.355,151.70737,2013-02-27 03:13:00,0,1012.1,0,24.4,203,35.93,0,2131.6,203,0.0795,203,26.7,203,80.04,203,867.2,0,385.9,0,0,0,0,0,850.9,0,389.4,0,14.88,0,27.81,0,1.7,203,1643,0,0,0,35.154,48,25.46,0,1.274,0,24.70613,0,33.94,0,31.03,0,14257,"LINESTRING (151.70737 -34.355, 151.70752 -34.35481)"
SS2013_T01_VOYAGE.2013-02-27 03:15:00,SS2013_T01,-34.35443,151.70762,2013-02-27 03:15:00,0,1012,0,24.4,203,20.96,0,2129.6,203,0.0745,203,15.4,203,74,203,864.2,0,387.3,0,0,0,0,0,857.5,0,388.6,0,15.55,0,25.67,0,3.827,203,1624,0,0,0,35.151,48,25.445,0,1.302,0,24.64996,0,31.59,0,29.88,0,14257,"LINESTRING (151.70762 -34.35443, 151.70763 -34.35403)"
SS2013_T01_VOYAGE.2013-02-27 03:18:00,SS2013_T01,-34.35341,151.70761,2013-02-27 03:18:00,0,1012,0,24.4,203,48.53,0,2123.8,203,0.0726,203,26.75,203,73.96,203,876.9,0,386.3,0,0,0,0,0,862.7,0,390.5,0,20.5,0,25.7,0,3.3,203,1660,0,0,0,35.156,48,25.457,0,1.376,0,30.42113,0,28.66,0,27.41,0,14257,"LINESTRING (151.70761 -34.35341, 151.70787 -34.35311)"
SS2013_T01_VOYAGE.2013-02-27 03:21:00,SS2013_T01,-34.35256,151.70808,2013-02-27 03:21:00,0,1012,0,24.3,203,42.06,0,2121.8,203,0.0817,203,22.37,203,74.8,203,875.2,0,388.3,0,0,0,0,0,862.3,0,390.6,0,22.7,0,25.8,0,3.494,203,1650,0,0,0,35.157,48,25.473,0,0.937,0,29.28614,0,31.99,0,30.02,0,14257,"LINESTRING (151.70808 -34.35256, 151.70823 -34.35236)"
SS2013_T01_VOYAGE.2013-02-27 03:23:00,SS2013_T01,-34.35215,151.70822,2013-02-27 03:23:00,0,1011.9,0,24.3,203,30.69,0,2120.4,203,0.0667,203,20.8,203,74.48,203,873.2,0,389,0,0,0,0,0,862.4,0,389,0,17.59,0,24.71,0,2.8,203,1650,0,0,0,35.158,48,25.478,0,0.98,0,23.07002,0,32.88,0,29.84,0,14257,"LINESTRING (151.70822 -34.35215, 151.70831 -34.3519)"
SS2013_T01_VOYAGE.2013-02-27 03:26:00,SS2013_T01,-34.35118,151.71035,2013-02-27 03:26:00,0,1011.7,0,24.427,203,95.49,0,2115,203,0.0769,203,83,203,81.5,203,847.1,0,385.7,0,0,0,0,0,836.8,0,389.3,0,13.64,0,28.17,0,7.105,203,1632,0,0,0,35.157,48,25.477,0,6.4,0,18.39668,0,31,0,28.37,0,14257,"LINESTRING (151.71035 -34.35118, 151.71266 -34.35149)"
SS2013_T01_VOYAGE.2013-02-27 03:29:00,SS2013_T01,-34.35488,151.71683,2013-02-27 03:29:00,0,1011.7,0,24.5,203,142.07,0,2178.8,203,0.0791,203,130.05,203,82.85,203,820.4,0,389,0,0,0,0,0,814.5,0,394.6,0,23.59,0,24.14,0,8.9,203,1616,0,0,0,35.155,48,25.47,0,9.696,0,26.95796,0,27.49,0,25.15,0,14257,"LINESTRING (151.71683 -34.35488, 151.71898 -34.35711)"
SS2013_T01_VOYAGE.2013-02-27 03:31:00,SS2013_T01,-34.35932,151.72119,2013-02-27 03:31:00,0,1011.8,0,24.444,203,146.93,0,2215.8,203,0.0823,203,131.38,203,82.23,203,817.2,0,389.6,0,0,0,0,0,808.8,0,395.5,0,19.92,0,19.21,0,10,203,1627,0,0,0,35.151,48,25.443,0,10.118,0,23.13064,0,23.71,0,21.71,0,14257,"LINESTRING (151.72119 -34.35932, 151.72305 -34.36125)"
SS2013_T01_VOYAGE.2013-02-27 03:34:00,SS2013_T01,-34.36442,151.72595,2013-02-27 03:34:00,0,1011.8,0,24.6,203,147.6,0,2245,203,0.0894,203,130.83,203,83.49,203,829.2,0,389.5,0,0,0,0,0,821.7,0,396.3,0,15.2,0,15.85,0,8,203,1656,0,0,0,35.14,48,25.385,0,6.158,0,28.96257,0,25.61,0,24.85,0,14257,"LINESTRING (151.72595 -34.36442, 151.72715 -34.36589)"
SS2013_T01_VOYAGE.2013-02-27 03:44:00,SS2013_T01,-34.37904,151.73736,2013-02-27 03:44:00,0,1011.7,0,24.5,203,143.2,0,2332.8,203,0.0737,203,131.3,203,83.53,203,790.8,0,389.7,0,0,0,0,0,778.4,0,394.3,0,9.18,0,13.5,0,6.3,203,1595,0,0,0,35.151,48,25.424,0,6.848,0,27.49996,0,26.83,0,25.09,0,14257,"LINESTRING (151.73736 -34.37904, 151.73856 -34.38046)"
SS2013_T01_VOYAGE.2013-02-27 03:47:00,SS2013_T01,-34.3846,151.74228,2013-02-27 03:47:00,0,1011.7,0,24.4,203,139.75,0,2351.4,203,0.0575,203,133.6,203,83.32,203,753.9,0,387.3,0,0,0,0,0,741.9,0,393.1,0,17.06,0,21.18,0,9.7,203,1528,0,0,0,35.185,48,25.506,0,9.735,0,24.80104,0,28.65,0,26.73,0,14257,"LINESTRING (151.74228 -34.3846, 151.74443 -34.3868)"
SS2013_T01_VOYAGE.2013-03-01 04:23:00,SS2013_T01,-38.96876,149.75772,2013-03-01 04:23:00,0,1021.8,0,16.739,203,221.16,0,3906.2,203,0.0709,203,217.3,203,56.98,203,301.3,0,345.3,0,0,0,0,0,290.2,0,341.3,0,143.55,0,18.95,0,8,203,626,0,0,0,35.597,48,20.403,0,9,0,152.60194,0,18.46,0,17.22,0,14257,"LINESTRING (149.75772 -38.96876, 149.7559 -38.9709)"
SS2013_T01_VOYAGE.2013-03-01 04:25:00,SS2013_T01,-38.97314,149.75431,2013-03-01 04:25:00,0,1022,0,17.2,203,207.98,0,3945.2,203,0.0709,203,203.3,203,61.42,203,229.9,0,356,0,0,0,0,0,226.6,0,354.4,0,149.6,0,20.5,0,7.923,203,441,0,0,0,35.599,48,20.405,0,9.101,0,155.3564,0,20.87,0,19.06,0,14257,"LINESTRING (149.75431 -38.97314, 149.75283 -38.97542)"
SS2013_T01_VOYAGE.2013-03-01 04:33:00,SS2013_T01,-38.99187,149.74272,2013-03-01 04:33:00,0,1021.8,0,16.7,203,207.71,0,4047.2,203,0.0739,203,199,203,58.37,203,322.9,0,373.8,0,0,0,0,0,320.3,0,374.4,0,141.4,0,17.5,0,9.509,203,625,0,0,0,35.614,48,20.412,0,9.875,0,147.04694,0,16.31,0,15.61,0,14257,"LINESTRING (149.74272 -38.99187, 149.74122 -38.99428)"
SS2013_T01_VOYAGE.2013-03-01 04:36:00,SS2013_T01,-38.999,149.73822,2013-03-01 04:36:00,0,1021.8,0,16.9,203,208.77,0,4052,203,0.07,203,202.06,203,60.25,203,337,0,373.4,0,0,0,0,0,333,0,373.2,0,136.86,0,16.91,0,8.8,203,650,0,0,0,35.617,48,20.426,0,9.9,0,139.41051,0,15.78,0,15.02,0,14257,"LINESTRING (149.73822 -38.999, 149.73669 -39.00142)"
SS2013_T01_VOYAGE.2013-03-01 04:38:00,SS2013_T01,-39.00382,149.73574,2013-03-01 04:38:00,0,1021.8,0,16.8,203,193.51,0,4060.6,203,0.071,203,185.9,203,59.81,203,376,0,372,0,0,0,0,0,368.7,0,371.7,0,128.24,0,18.44,0,8,203,725,0,0,0,35.62,48,20.427,0,8.896,0,136.80479,0,19.77,0,19.08,0,14257,"LINESTRING (149.73574 -39.00382, 149.73498 -39.00627)"
SS2013_T01_VOYAGE.2013-03-01 04:41:00,SS2013_T01,-39.0111,149.73342,2013-03-01 04:41:00,0,1021.9,0,16.9,203,192.02,0,4074,203,0.0675,203,187.9,203,60.14,203,448.4,0,376.5,0,0,0,0,0,437.6,0,376.8,0,133.8,0,16.48,0,7.731,203,923,0,0,0,35.624,48,20.451,0,8.626,0,145.90146,0,17.89,0,16.98,0,14257,"LINESTRING (149.73342 -39.0111, 149.73262 -39.01352)"
SS2013_T01_VOYAGE.2013-03-01 04:44:00,SS2013_T01,-39.01842,149.73107,2013-03-01 04:44:00,0,1021.8,0,16.9,203,189.09,0,4085.6,203,0.0728,203,185.9,203,60.11,203,203.4,0,376.4,0,0,0,0,0,203.5,0,377.4,0,140.02,0,17.88,0,22.8,203,420,0,0,0,35.625,48,20.468,0,9.6,0,150.98712,0,17.97,0,17.41,0,14257,"LINESTRING (149.73107 -39.01842, 149.73026 -39.02094)"
SS2013_T01_VOYAGE.2013-03-01 04:46:00,SS2013_T01,-39.02344,149.72947,2013-03-01 04:46:00,0,1022.1,0,16.9,203,193.95,0,4093.8,203,0.071,203,189.3,203,59.97,203,168.5,0,378.2,0,0,0,0,0,166.6,0,379,0,138.56,0,16.78,0,8.65,203,349,0,0,0,35.624,48,20.477,0,9.191,0,150.24279,0,17.38,0,16.49,0,14257,"LINESTRING (149.72947 -39.02344, 149.72868 -39.02596)"
SS2013_T01_VOYAGE.2013-03-01 04:49:00,SS2013_T01,-39.03086,149.72697,2013-03-01 04:49:00,0,1022,0,17.1,203,193.1,0,4089.4,203,0.073,203,189.3,203,58.72,203,184.9,0,377.8,0,0,0,0,0,181.5,0,378.6,0,146.04,0,20.02,0,7.45,203,369,0,0,0,35.622,48,20.465,0,8.648,0,153.05775,0,21.59,0,19.63,0,14257,"LINESTRING (149.72697 -39.03086, 149.72617 -39.03336)"
SS2013_T01_VOYAGE.2013-03-01 04:52:00,SS2013_T01,-39.0383,149.72455,2013-03-01 04:52:00,0,1022,0,16.9,203,197.86,0,4101.6,203,0.0737,203,190,203,54.66,203,244.6,0,375.7,0,0,0,0,0,238.6,0,376.4,0,134.93,0,19.6,0,9.967,203,474,0,0,0,35.61,48,20.479,0,9.596,0,144.35723,0,20.02,0,19.42,0,14257,"LINESTRING (149.72455 -39.0383, 149.72373 -39.04078)"
SS2013_T01_VOYAGE.2013-03-01 04:55:00,SS2013_T01,-39.04571,149.72205,2013-03-01 04:55:00,0,1022.1,0,17.1,203,191.54,0,4114.4,203,0.0764,203,187.9,203,55.7,203,258.9,0,375.5,0,0,0,0,0,254.1,0,376.4,0,143.22,0,17.2,0,7.295,203,493,0,0,0,35.604,48,20.506,0,8.6,0,154.38073,0,18.62,0,17.63,0,14257,"LINESTRING (149.72205 -39.04571, 149.72125 -39.04811)"
SS2013_T01_VOYAGE.2013-03-01 04:57:00,SS2013_T01,-39.05063,149.72041,2013-03-01 04:57:00,0,1022,0,17,203,192.73,0,4114.8,203,0.0727,203,186.59,203,55.07,203,270.3,0,375.2,0,0,0,0,0,265.4,0,375.7,0,127.92,0,19.45,0,9.011,203,515,0,0,0,35.603,48,20.534,0,9.4,0,138.80948,0,20.98,0,20.27,0,14257,"LINESTRING (149.72041 -39.05063, 149.71956 -39.05316)"
SS2013_T01_VOYAGE.2013-03-01 05:05:00,SS2013_T01,-39.07094,149.71378,2013-03-01 05:05:00,0,1022,0,17.057,203,189.81,0,4101.8,203,0.0801,203,187.86,203,60.91,203,142.7,0,378.5,0,0,0,0,0,141.1,0,379.3,0,129.78,0,23.91,0,7.555,203,286,0,0,0,35.602,48,20.749,0,8.988,0,137.65566,0,23.32,0,22.42,0,14257,"LINESTRING (149.71378 -39.07094, 149.71295 -39.07328)"
SS2013_T01_VOYAGE.2013-03-01 05:08:00,SS2013_T01,-39.07816,149.71132,2013-03-01 05:08:00,0,1021.9,0,16.9,203,194.27,0,4129.4,203,0.085,203,189.3,203,59.71,203,172.6,0,377.2,0,0,0,0,0,169.2,0,378.4,0,123.91,0,18.05,0,8.544,203,337,0,0,0,35.59,48,20.746,0,9.1,0,135.47885,0,18.71,0,17.92,0,14257,"LINESTRING (149.71132 -39.07816, 149.71052 -39.08069)"
SS2013_T01_VOYAGE.2013-03-01 05:10:00,SS2013_T01,-39.08325,149.70968,2013-03-01 05:10:00,0,1021.9,0,16.96,203,195.34,0,4132.6,203,0.0839,203,187.86,203,60.12,203,190.8,0,377.7,0,0,0,0,0,187.2,0,378.3,0,127.37,0,19.68,0,9.5,203,370,0,0,0,35.592,48,20.686,0,9.253,0,137.65986,0,22.9,0,22.28,0,14257,"LINESTRING (149.70968 -39.08325, 149.70883 -39.08579)"
SS2013_T01_VOYAGE.2013-03-01 05:13:00,SS2013_T01,-39.09095,149.70714,2013-03-01 05:13:00,0,1022,0,17.11,203,192.41,0,4137.8,203,0.0727,203,187.85,203,61.03,203,220,0,372.7,0,0,0,0,0,215.7,0,373.5,0,156.32,0,17.47,0,8.2,203,416,0,0,0,35.589,48,20.549,0,10.152,0,165.95192,0,19.73,0,17.47,0,14257,"LINESTRING (149.70714 -39.09095, 149.70633 -39.09346)"
SS2013_T01_VOYAGE.2013-03-01 05:16:00,SS2013_T01,-39.09846,149.70467,2013-03-01 05:16:00,0,1022.1,0,17.1,203,195.44,0,4136.2,203,0.0727,203,187.9,203,57.24,203,261.1,0,370.8,0,0,0,0,0,261,0,371.2,0,139.51,0,16.84,0,8.7,203,485,0,0,0,35.591,48,20.465,0,9.423,0,148.26518,0,17.22,0,16.51,0,14257,"LINESTRING (149.70467 -39.09846, 149.70385 -39.10096)"
SS2013_T01_VOYAGE.2013-03-01 05:18:00,SS2013_T01,-39.10345,149.70298,2013-03-01 05:18:00,0,1022.1,0,17.1,203,191.99,0,4136.8,203,0.073,203,185.81,203,57.44,203,249.9,0,361.6,0,0,0,0,0,245.5,0,361.4,0,138.66,0,18.45,0,8.956,203,468,0,0,0,35.596,48,20.457,0,9.222,0,149.29031,0,20.82,0,18.98,0,14257,"LINESTRING (149.70298 -39.10345, 149.70213 -39.106)"
SS2013_T01_VOYAGE.2013-03-01 05:21:00,SS2013_T01,-39.11105,149.70049,2013-03-01 05:21:00,0,1022.2,0,17.1,203,195.07,0,4139,203,0.0722,203,187.82,203,56.68,203,245,0,344.3,0,0,0,0,0,239.4,0,341.1,0,133.12,0,18.26,0,9.182,203,487,0,0,0,35.595,48,20.482,0,9.333,0,142.44351,0,19.93,0,18.13,0,14257,"LINESTRING (149.70049 -39.11105, 149.69961 -39.11359)"
SS2013_T01_VOYAGE.2013-02-27 13:16:00,SS2013_T01,-35.0076,152.46973,2013-02-27 13:16:00,0,1010.7,0,24.2,203,128.6,0,4832.6,203,0.0436,203,128.7,203,82.86,203,-0.9,0,381.2,0,0,0,0,0,-1.6,0,387.5,0,355.86,0,16.1,0,10.6,203,0,0,0,0,35.429,48,24.709,0,10.825,0,17.31651,0,26.43,0,24.67,0,14257,"LINESTRING (152.46973 -35.0076, 152.47235 -35.00958)"
SS2013_T01_VOYAGE.2013-02-27 13:18:00,SS2013_T01,-35.01158,152.47499,2013-02-27 13:18:00,0,1010.7,0,24.1,203,129.76,0,4835,203,0.0445,203,130.17,203,83.19,203,-1,0,389.2,0,0,0,0,0,-1.7,0,394.7,0,359.33,0,18.1,0,10,203,0,0,0,0,35.428,48,24.713,0,9.996,0,14.04365,0,27.79,0,26.45,0,14257,"LINESTRING (152.47499 -35.01158, 152.47765 -35.01357)"
SS2013_T01_VOYAGE.2013-02-27 13:21:00,SS2013_T01,-35.01749,152.48293,2013-02-27 13:21:00,0,1010.7,0,24.159,203,133.42,0,4833.6,203,0.0394,203,129.57,203,82.72,203,-0.8,0,383,0,0,0,0,0,-1.6,0,388.1,0,0.52,0,16.53,0,9.8,203,0,0,0,0,35.426,48,24.712,0,10.5,0,18.71796,0,27.96,0,24.08,0,14257,"LINESTRING (152.48293 -35.01749, 152.4855 -35.01947)"
SS2013_T01_VOYAGE.2013-02-27 13:24:00,SS2013_T01,-35.02339,152.49073,2013-02-27 13:24:00,0,1010.5,0,24.1,203,138.92,0,4834,203,0.0426,203,126,203,81.5,203,-0.9,0,386.4,0,0,0,0,0,-1.7,0,390.1,0,349.95,0,16.24,0,10.08,203,0,0,0,0,35.431,48,24.718,0,11.091,0,9.40921,0,32.43,0,31,0,14257,"LINESTRING (152.49073 -35.02339, 152.49332 -35.02536)"
SS2013_T01_VOYAGE.2013-02-27 13:26:00,SS2013_T01,-35.02732,152.49587,2013-02-27 13:26:00,0,1010.6,0,24.324,203,136.59,0,4832.4,203,0.0439,203,128.8,203,82.05,203,-0.7,0,381.4,0,0,0,0,0,-1.5,0,386.1,0,344.46,0,17.01,0,9.633,203,0,0,0,0,35.427,48,24.731,0,10.16,0,12.01578,0,30.21,0,29.09,0,14257,"LINESTRING (152.49587 -35.02732, 152.49847 -35.02923)"
