FID,VOYAGE_ENTRY_ID,VOYAGENAME,DATE_TIME_UTC,ALTITUDE_SHP_NAV_M,SPD_OVER_GRND_SHP_NAV_KNOT,COURSE_OVER_GRND_SHP_NAV_DEG,HEADING_SHP_NAV_DEG,WTR_DEPTH_M,LON_WTR_SPD_DPL_LOG_KNOT,TRANS_WTR_SPD_DPL_LOG_KNOT,LON_GRND_SPD_DPL_LOG_KNOT,TRANS_GRND_SPD_DPL_LOG_KNOT,WTR_LOCK_DPL_LOG_NOUNIT,GRND_LOCK_DPL_LOG_NOUNIT,AIR_TEMP_PRT_METSTN_DEGC,HUMIDITY_PRT_METSTN_PERCENT,AIR_TEMP_STB_METSTN_DEGC,HUMIDITY_STB_METSTN_PERCENT,WND_GUST_MAX_METSTN_KNOT,WND_DIR_REL_PRT_METSTN_DEG,WND_SPD_REL_PRT_METSTN_KNOT,WND_DIR_TRUE_PRT_METSTN_DEG,WND_SPD_TRUE_PRT_METSTN_KNOT,WND_DIR_REL_STB_METSTN_DEG,WND_SPD_REL_STB_METSTN_KNOT,WND_DIR_TRUE_STB_METSTN_DEG,WND_SPD_TRUE_STB_METSTN_KNOT,ATM_PRESS_METSTN_MBAR,WND_SPD_ULTS_REL_METSTN_KNOT,WND_DIR_REL_ULTS_METSTN_DEG,WND_DIR_ULTS_TRUE_METSTN_KNOT,WND_SPD_ULTS_TRUE_METSTN_DEG,ACC_RAIN_HRLY_PRT_METSTN_MM,ACC_RAIN_HRLY_STB_METSTN_MM,RAD_IR_PRT_METSTN_WPERM2,RAD_IR_STB_METSTN_WPERM2,RAD_SOLAR_PRT_METSTN_WPERM2,RAD_SOLAR_STB_METSTN_WPERM2,RAD_PAR_PRT_METSTN_MEPERM2PERS,RAD_PAR_STB_METSTN_MEPERM2PERS,HEADING_GYRO_SHP_NAV_DEG,WTR_TEMP_EQU_PC02_DEGC,XCO2_PC02_PPM,WTR_VAP_PC02_MMOLEPERMOLE,LCR_PRESS_PC02_HPA,EQU_PRESS_PC02_HPA,WTR_FLOW_PC02_LPERMIN,LCR_FLOW_PC02_MLPERMIN,VENT_FLOW_PC02_MLPERMIN,CONDENSER_TEMP_PC02_DEGC,PUMP_SPD_PC02_LPERMIN,WTR_TEMP_ISAR_DEGC,EXT_PORT_DROP_KEEL_M,EXT_STB_DROP_KEEL_M,BLK_CRB_CONC_ABS_PTMTR_UGPERM3,AIR_FLOW_ABS_PTMTR_LPERHR,AP_STATUS_ABS_PTMTR_NOUNIT,OZONE_O3_MTR1_PPB,OZONE_FLAG_O3_MTR1_NOUNIT,OZONE_O3_MTR2_PPB,OZONE_FLAG_O3_MTR2_NOUNIT,CO2_DRY_CONC_CRDS_PPM,CH4_DRY_CONC_CRDS_PPM,WTR_CONC_PERCENT_CRDS,AIR_SAMP_BRG_AIR_INLET_DEG,TRK_TRGT_BRG_AIR_INLET_DEG,AIR_SAMP_MODE_AIR_INLET_NOUNIT,WTR_TEMP_UWY_WTR_DEGC,SENSOR_TEMP_UWY_WTR_DEGC,SALINITY_UWY_WTR_PSU,FLOW_TSG_UWY_WTR_LPERMIN,FLUORESCENCE_UWY_WTR,FLOW_MAIN_UWY_WTR_LPERMIN,FLOW_BRANCH_UWY_WTR_LPERMIN,O2_OPTODE_UWY_WTR,O2_SAT_OPTODE_UWY_WTR_PERCENT,WTR_TEMP_OPTODE_UWY_WTR_DEGC,WTR_FLOW_FLRMTR_LPERMIN,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,GEO_LOCATION
IN2018_E01_VOYAGE.2018-06-10 09:24:00,1871155,IN2018_E01,2018-06-10 09:24:00,2.847,7.42,105.407,97.262,115.8856,,,,,-128,-128,13.4,82.67,13.4,81.63,20.8,299.21,21.68,15.94,20.23,304.43,24.15,23.53,21.9,1026.30154,20.88,298.25,19.6,14.14,0,0,298.72,298.79,-0.85,-0.9,0.54,0,98.2,14.47,373.4,2.5,-285,-0.4,2.5,103,1,4.6,,,1.19,0,-0.01,1000.69,0,30.163,0,30.86,0,,,,304.9,302.97,65,14.342,14.425,35.4022,54.158462,2.1,29.324615,0,304.22,95.52,14.43,0.86,-42.8317592,148.2887352,"LINESTRING (148.2887352 -42.8317592, 148.2914828 -42.8322993)"
IN2018_E01_VOYAGE.2018-06-10 09:25:00,1871156,IN2018_E01,2018-06-10 09:25:00,2.77,7.72,104.519,96.734,117.0142,,,,,-128,-128,13.4,83.08,13.4,81.97,21.2,302.67,22.55,18.9,20.56,307.34,25.12,26.04,22.36,1026.29538,21.94,301.53,20.13,17.16,0,0,299.12,299.18,-0.82,-0.9,0.85,0,97.65,14.49,373.3,2.5,-285,-0.4,2.5,104,0,4.6,,,1.19,0,0.04,999.15,0,30.242,0,30.953,0,,,,304.9,303.89,65,14.351,14.447,35.4081,53.891538,2.1,29.477692,0,303.99,95.49,14.46,0.86,-42.8322993,148.2914828,"LINESTRING (148.2914828 -42.8322993, 148.2943594 -42.8328301)"
IN2018_E01_VOYAGE.2018-06-10 09:26:00,1871157,IN2018_E01,2018-06-10 09:26:00,2.825,7.9,103.968,96.464,117.3751,,,,,-128,-128,13.4,82.7,13.4,81.7,21.4,301.87,22.85,17.57,20.85,307.04,25.36,25.14,22.55,1026.32769,22.04,300.28,20.32,15.17,0,0,298.82,298.78,-0.81,-0.9,0.92,0,97.33,14.52,373.1,2.5,-284.9,-0.6,2.5,102,,4.6,,,1.19,0,0.08,1000,0,30.647,0,30.795,0,,,,304.9,304.1,65,14.356,14.48,35.4185,53.977692,2.1,29.371538,0,303.56,95.42,14.49,0.86,-42.8328301,148.2943594,"LINESTRING (148.2943594 -42.8328301, 148.2972052 -42.833361)"
IN2018_E01_VOYAGE.2018-06-10 09:27:00,1871158,IN2018_E01,2018-06-10 09:27:00,2.808,7.63,104.634,96.747,117.7987,,,,,-128,-128,13.4,83.07,13.4,82.06,20.3,303.72,21.86,19.59,19.77,308.28,24.23,26.67,21.4,1026.27538,21.06,302.45,19.19,17.49,0,0,299.15,299.19,-0.79,-0.88,0.62,0,97.63,14.54,372.7,2.5,-285,-0.7,2.5,102,1,4.9,,,1.19,0,0.07,1000.31,0,29.464,0,30.536,0,,,,304.9,305.76,65,14.362,14.491,35.4228,53.961538,2.1,29.560769,0,303.64,95.47,14.5,0.86,-42.833361,148.2972052,"LINESTRING (148.2972052 -42.833361, 148.2999515 -42.8338828)"
IN2018_E01_VOYAGE.2018-06-10 09:28:00,1871159,IN2018_E01,2018-06-10 09:28:00,2.802,7.45,104.228,96.199,117.9505,,,,,-128,-128,13.346,82.63,13.338,81.61,21.5,304.16,23.28,21.31,21.09,308.33,25.79,27.77,22.96,1026.26385,22.39,302.64,20.44,18.94,0,0,298.61,298.64,-0.81,-0.9,0.62,0,97.01,14.54,372.4,2.5,-285,-0.7,2.5,103,1,5,,,1.19,0,0.05,1001.85,0,30.358,0,30.605,0,,,,304.9,306.47,65,14.362,14.495,35.4242,53.824615,2.1,29.626154,0,303.81,95.53,14.5,0.86,-42.8338828,148.2999515,"LINESTRING (148.2999515 -42.8338828, 148.3027143 -42.8343956)"
IN2018_E01_VOYAGE.2018-06-10 09:29:00,1871160,IN2018_E01,2018-06-10 09:29:00,2.744,7.72,104.282,96.842,118.5024,,,,,-128,-128,13.348,82.82,13.314,81.89,20.6,302.68,22.12,18.66,20.06,307.46,24.69,26.02,21.88,1026.30231,21.17,301.14,19.39,16.06,0,0,298.55,298.48,-0.82,-0.9,0.69,0,97.63,14.55,372.1,2.5,-285,-0.8,2.5,105,3,4.7,,,1.19,0,0.02,1000.69,0,30.249,0,30.931,0,,,,304.9,305.91,65,14.357,14.501,35.4265,53.950769,2.1,29.6,0,303.68,95.5,14.51,0.86,-42.8343956,148.3027143,"LINESTRING (148.3027143 -42.8343956, 148.305599 -42.834937)"
IN2018_E01_VOYAGE.2018-06-10 09:30:00,1871161,IN2018_E01,2018-06-10 09:30:00,2.784,8.01,104.765,97.565,119.445,,,,,-128,-128,13.4,83.25,13.372,82.21,20.6,304.57,22.48,20.83,20.07,309.24,24.92,27.95,21.74,1026.27,21.56,303.45,19.37,18.71,0,0,298.48,298.44,-0.82,-0.9,0.85,0,98.27,14.55,371.9,2.5,-285,-0.7,2.5,103,7,4.6,,,1.19,0,0.04,999,0,30.056,0,30.79,0,,,,304.9,305.91,65,14.355,14.502,35.4274,53.921538,2.1,29.596154,0,303.58,95.47,14.51,0.86,-42.834937,148.305599,"LINESTRING (148.305599 -42.834937, 148.3085205 -42.8355083)"
IN2018_E01_VOYAGE.2018-06-10 09:31:00,1871162,IN2018_E01,2018-06-10 09:31:00,2.775,7.96,105.205,98.242,120.4766,,,,,-128,-128,13.308,82.52,13.301,81.57,21.9,302.8,23.67,21.06,21.45,307.32,26.33,27.93,23.35,1026.29077,22.75,301.71,20.73,19.02,0,0,297.78,297.69,-0.83,-0.9,0.46,0,98.97,14.55,371.8,2.5,-285,-0.8,2.5,104,7,4.9,,,1.19,0,0.01,999.31,0,30.682,0,31.192,0,,,,304.9,306.68,65,14.341,14.499,35.4268,53.973846,2.1,29.600769,0,303.53,95.46,14.51,0.86,-42.8355083,148.3085205,"LINESTRING (148.3085205 -42.8355083, 148.3113859 -42.8360802)"
IN2018_E01_VOYAGE.2018-06-10 09:32:00,1871163,IN2018_E01,2018-06-10 09:32:00,2.714,7.8,104.603,97.468,121.8179,,,,,-128,-128,13.3,82.55,13.3,81.65,20.8,301.74,22.35,18.34,20.37,306.37,24.83,25.44,22.09,1026.27462,21.46,300.33,19.73,15.99,0,0,297.63,297.48,-0.82,-0.9,0.69,0,98.2,14.55,371.8,2.5,-285,-0.6,2.5,104,8,4.9,,,1.19,0,0,1000.85,0,30.08,0,30.872,0,,,,304.9,304.09,65,14.322,14.499,35.4274,53.997692,2.1,29.542308,0,303.61,95.48,14.51,0.86,-42.8360802,148.3113859,"LINESTRING (148.3113859 -42.8360802, 148.3142326 -42.8366286)"
IN2018_E01_VOYAGE.2018-06-10 09:33:00,1871164,IN2018_E01,2018-06-10 09:33:00,2.739,7.84,105.298,98.684,122.8537,,,,,-128,-128,13.3,82.49,13.3,81.55,21.5,299.77,22.85,17.95,21.03,304.73,25.41,25.21,22.78,1026.27462,21.99,298.14,20.44,15.46,0,0,297.57,297.45,-0.82,-0.9,0.46,0,99.37,14.54,371.7,2.5,-285,-0.3,2.5,103,12,4.7,,,1.19,0,0.02,1000.15,0,29.401,0,30.863,0,,,,304.9,303.54,65,14.304,14.489,35.4255,54.057692,2.1,29.52,0,303.93,95.56,14.5,0.86,-42.8366286,148.3142326,"LINESTRING (148.3142326 -42.8366286, 148.3170811 -42.8372259)"
IN2018_E01_VOYAGE.2018-06-10 09:34:00,1871165,IN2018_E01,2018-06-10 09:34:00,2.653,7.86,106.867,100.095,123.6618,,,,,-128,-128,13.3,82.29,13.3,81.36,22.1,298.32,23.15,18.04,21.52,303.58,25.71,25.55,23.24,1026.32846,22.41,296.5,21.06,15.45,0,0,297.35,297.23,-0.81,-0.9,0.54,0,100.81,14.53,371.5,2.5,-285,-0.1,2.5,103,11,4.6,,,1.19,0,0.05,1001,0,30.072,0,30.822,0,,,,304.9,301.39,65,14.251,14.475,35.4223,54.001538,2.1,29.475385,0,304.26,95.63,14.48,0.86,-42.8372259,148.3170811,"LINESTRING (148.3170811 -42.8372259, 148.3198956 -42.8378575)"
IN2018_E01_VOYAGE.2018-06-10 09:35:00,1871166,IN2018_E01,2018-06-10 09:35:00,2.669,7.76,106.668,99.934,125.7789,,,,,-128,-128,13.3,81.69,13.272,80.77,22.2,295.25,22.82,14.81,21.67,301.05,25.4,22.81,23.33,1026.32385,22.07,294.12,21.11,12.93,0,0,297.25,297.12,-0.82,-0.9,0.69,0,100.59,14.51,371.4,2.5,-285,-0.2,2.5,104,10,4.9,,,1.19,0,0.05,1000.85,0,30.342,0,31.096,0,,,,301.51,299.5,65,14.207,14.456,35.4175,54.066154,2.1,29.466154,0,304.64,95.71,14.47,0.86,-42.8378575,148.3198956,"LINESTRING (148.3198956 -42.8378575, 148.3227105 -42.8384536)"
IN2018_E01_VOYAGE.2018-06-10 09:36:00,1871167,IN2018_E01,2018-06-10 09:36:00,2.632,7.76,105.365,98.592,127.2031,,,,,-128,-128,13.3,81.73,13.3,80.78,22.5,296.92,23.3,15.59,21.89,302.57,25.94,23.49,23.64,1026.31769,22.49,295.25,21.35,13.19,0,0,297.8,297.59,-0.84,-0.9,0.69,0,99.25,14.48,371.5,2.5,-285,-0.2,2.5,104,6,4.9,,,1.19,0,0.07,1000,0,29.827,0,30.693,0,,,,300,298.5,65,14.163,14.415,35.4081,54.047692,2.1,29.488462,0,305.25,95.82,14.42,0.86,-42.8384536,148.3227105,"LINESTRING (148.3227105 -42.8384536, 148.3255331 -42.83902)"
IN2018_E01_VOYAGE.2018-06-10 09:37:00,1871168,IN2018_E01,2018-06-10 09:37:00,2.652,7.77,106.031,99.032,127.2439,,,,,-128,-128,13.307,81.45,13.3,80.45,22.3,298.45,23.62,17.79,21.95,303.65,26.3,25.3,23.79,1026.30615,22.71,296.86,21.31,15.47,0,0,297.48,297.36,-0.8,-0.9,0.69,0,99.55,14.44,371.8,2.5,-285,-0.1,2.5,104,1,4.7,,,1.19,0,0.02,999.85,0,30.045,0,31.303,0,,,,300,301.53,65,14.105,14.378,35.3975,54.082308,2.1,29.56,0,305.63,95.86,14.39,0.86,-42.83902,148.3255331,"LINESTRING (148.3255331 -42.83902, 148.3283591 -42.8396254)"
IN2018_E01_VOYAGE.2018-06-10 09:38:00,1871169,IN2018_E01,2018-06-10 09:38:00,2.677,7.81,106.664,99.627,127.5813,,,,,-128,-128,13.348,81.53,13.335,80.59,20.9,298.31,22.01,16.6,20.51,303.6,24.54,24.25,22.14,1026.27,21.25,296.68,20.02,14.24,0,0,298.12,297.9,-0.79,-0.84,0.62,0,100.08,14.41,372,2.5,-285,-0.2,2.5,103,3,4.7,,,1.19,0,0.01,999.15,0,30.074,0,30.991,0,,,,300,300.52,65,14.038,14.34,35.3871,53.982308,2.1,29.445385,0,306.02,95.91,14.35,0.86,-42.8396254,148.3283591,"LINESTRING (148.3283591 -42.8396254, 148.3311885 -42.8402353)"
IN2018_E01_VOYAGE.2018-06-10 09:39:00,1871170,IN2018_E01,2018-06-10 09:39:00,2.628,7.81,106.298,99.377,129.8525,,,,,-128,-128,13.357,81.63,13.357,80.51,22.8,296.7,23.71,16.35,22.29,302.52,26.32,24.32,23.99,1026.34154,22.69,295.13,21.56,13.87,0,0,297.61,297.45,-0.8,-0.81,0.69,0,99.74,14.37,372.5,2.5,-285,-0.2,2.5,104,3,4.8,,,1.19,0,0.02,999.85,0,30.308,0,31.139,0,,,,300,300.63,65,13.974,14.289,35.3723,53.92,2.1,29.451538,0,306.5,95.96,14.3,0.86,-42.8402353,148.3311885,"LINESTRING (148.3311885 -42.8402353, 148.3340202 -42.8408428)"
IN2018_E01_VOYAGE.2018-06-10 09:40:00,1871171,IN2018_E01,2018-06-10 09:40:00,2.605,7.82,105.97,98.569,132.598,,,,,-128,-128,13.314,81.44,13.3,80.38,21.8,299.67,23.09,18.03,21.38,305,25.67,25.69,23.12,1026.32538,22.46,298.1,21,15.84,0,0,297.56,297.36,-0.8,-0.86,0.62,0,98.86,14.32,373.1,2.5,-285,-0.2,2.5,104,2,4.9,,,1.19,0,0.02,999.15,0,30.381,0,31.112,0,,,,300,300.34,65,13.869,14.232,35.3571,54.006923,2.1,29.480769,0,307.08,96.02,14.25,0.86,-42.8408428,148.3340202,"LINESTRING (148.3340202 -42.8408428, 148.3368443 -42.8414181)"
IN2018_E01_VOYAGE.2018-06-10 09:41:00,1871172,IN2018_E01,2018-06-10 09:41:00,2.59,7.72,105.109,97.615,136.365,,,,,-128,-128,13.338,81.47,13.317,80.44,20.6,301.58,21.98,18.08,20.13,305.94,24.49,24.92,21.91,1026.31154,21.05,299.39,19.55,14.93,0,0,297.58,297.39,-0.8,-0.9,0.85,0,97.94,14.24,373.8,2.5,-285,-0.2,2.5,103,1,4.8,,,1.19,0,0.02,1000.15,0,30.17,0,30.282,0,,,,300,302.86,65,13.752,14.166,35.3403,54.072308,2.1,29.454615,0,307.58,96.03,14.18,0.86,-42.8414181,148.3368443,"LINESTRING (148.3368443 -42.8414181, 148.3396566 -42.8419834)"
IN2018_E01_VOYAGE.2018-06-10 09:42:00,1871173,IN2018_E01,2018-06-10 09:42:00,2.583,7.72,105.796,98.604,165.1076,,,,,-128,-128,13.341,81.68,13.333,80.48,21.6,301.52,23.11,19.99,21.13,305.98,25.73,26.86,23.04,1026.31308,22.35,299.66,20.67,17.41,0,0,297.45,297.35,-0.82,-0.9,1,0,98.89,14.15,374.8,2.5,-284.9,-0.1,2.5,104,2,4.7,,,1.19,0,-0.02,1000.85,0,30.09,0,30.581,0,,,,300,304.2,65,13.643,14.082,35.3164,54.043077,2.1,29.594615,0,308.02,96,14.1,0.861538,-42.8419834,148.3396566,"LINESTRING (148.3396566 -42.8419834, 148.3424673 -42.8426)"
IN2018_E01_VOYAGE.2018-06-10 09:43:00,1871174,IN2018_E01,2018-06-10 09:43:00,2.505,7.79,107.188,100.175,215.8362,,,,,-128,-128,13.3,81.44,13.3,80.35,22,299.35,23.18,19.37,21.49,304.49,25.78,26.86,23.23,1026.33692,22.25,298.63,20.71,17.76,0,0,297.53,297.39,-0.88,-0.9,0.85,0,100.49,14.06,375.9,2.5,-285,-0.1,2.5,104,5,4.8,,,1.19,0,0.06,1000,0,30.389,0,30.486,0,,,,300,302.99,65,13.546,13.974,35.2896,54.051538,2.1,29.535385,0,308.76,96.01,13.99,0.860769,-42.8426,148.3424673,"LINESTRING (148.3424673 -42.8426, 148.3452582 -42.8432592)"
IN2018_E01_VOYAGE.2018-06-10 09:44:00,1871175,IN2018_E01,2018-06-10 09:44:00,2.488,7.77,107.957,99.853,270.7935,,,,,-128,-128,13.3,81.73,13.3,80.65,21.2,296.48,21.88,15.21,20.75,302.65,24.44,23.72,22.31,1026.35385,21.18,295.16,20.27,13.21,0,0,297.71,297.52,-0.87,-0.9,0.77,0,100.23,13.96,377.3,2.5,-285,-0.1,2.5,103,7,4.8,,,1.19,0,0.05,1000,0,30.317,0,30.438,0,,,,300,300.55,65,13.527,13.879,35.2616,54.165385,2,29.544615,0,309.03,95.89,13.9,0.862308,-42.8432592,148.3452582,"LINESTRING (148.3452582 -42.8432592, 148.348042 -42.8438738)"
IN2018_E01_VOYAGE.2018-06-10 09:45:00,1871176,IN2018_E01,2018-06-10 09:45:00,2.479,7.68,106.257,98.678,335.4851,,,,,-128,-128,13.3,81.97,13.3,80.8,21.3,301.58,22.78,20.02,20.88,306.41,25.33,27.26,22.65,1026.34692,21.96,299.74,20.34,17.4,0,0,297.89,297.75,-0.86,-0.9,0.69,0,99.11,13.89,378.8,2.5,-284.9,-0.2,2.5,103,8,4.8,,,1.19,0,0.06,1000,0,29.875,0,30.476,0,,,,300,302.34,65,13.526,13.797,35.2362,54.063846,2,29.506154,0,309.11,95.74,13.81,0.860769,-42.8438738,148.348042,"LINESTRING (148.348042 -42.8438738, 148.3508056 -42.8444875)"
IN2018_E01_VOYAGE.2018-06-10 09:46:00,1871177,IN2018_E01,2018-06-10 09:46:00,2.463,7.6,106.703,99.412,384.3863,,,,,-128,-128,13.3,81.58,13.3,80.52,22.1,300.88,23.57,21,21.77,305.96,26.24,28.43,23.63,1026.36308,22.64,299.53,21.05,18.76,0,0,297.42,297.33,-0.81,-0.9,0.46,0,99.91,13.85,380.3,2.5,-284.9,-0.2,2.5,104,7,4.7,,,1.19,0,0.02,1000,0,30.926,0,31.634,0,,,,300,303.76,65,13.525,13.774,35.2279,53.984615,2,29.506154,0,308.6,95.54,13.79,0.86,-42.8444875,148.3508056,"LINESTRING (148.3508056 -42.8444875, 148.3535224 -42.8451301)"
IN2018_E01_VOYAGE.2018-06-10 09:47:00,1871178,IN2018_E01,2018-06-10 09:47:00,2.425,7.58,108.453,99.802,414.5769,,,,,-128,-128,13.258,80.53,13.229,79.51,22,299.22,23.21,19.49,21.75,304.07,25.89,26.63,23.66,1026.36615,22.38,297.32,21.2,16.96,0,0,296.92,296.72,-0.8,-0.9,0.69,0,100.31,13.83,381.3,2.5,-285,-0.1,2.5,104,9,4.8,,,1.19,0,0.04,1000,0,30.735,0,31.217,0,,,,300,302.91,65,13.702,13.765,35.2275,53.97,2,29.428462,0,308.34,95.43,13.78,0.86,-42.8451301,148.3535224,"LINESTRING (148.3535224 -42.8451301, 148.3562252 -42.8457905)"
IN2018_E01_VOYAGE.2018-06-10 09:48:00,1871179,IN2018_E01,2018-06-10 09:48:00,2.386,7.55,108.054,98.515,444.6794,,,,,-128,-128,13.365,81.2,13.285,80.12,20.5,299.96,21.35,17.37,19.98,305.15,23.83,24.96,21.64,1026.31615,20.55,298.78,19.37,15.37,0,0,297.45,297.28,-0.8,-0.82,0.92,0,99.13,13.82,381.8,2.5,-285,-0.1,2.5,103,10,4.8,,,1.19,0,0.02,999.85,0,29.893,0,31.758,0,,,,300,302.11,65,13.899,13.761,35.2279,54.039231,2,29.373077,0,308.82,95.57,13.78,0.86,-42.8457905,148.3562252,"LINESTRING (148.3562252 -42.8457905, 148.3589393 -42.8464044)"
IN2018_E01_VOYAGE.2018-06-10 09:49:00,1871180,IN2018_E01,2018-06-10 09:49:00,2.412,7.54,106.904,97.672,475.8452,,,,,-128,-128,13.4,81.27,13.321,80.14,21.2,302.22,22.46,19.8,20.71,306.78,24.96,26.7,22.49,1026.32231,21.66,300.47,20.18,17.29,0,0,297.49,297.27,-0.78,-0.8,0.92,0,98.14,13.87,381.8,2.5,-284.9,-0.1,2.5,103,9,4.8,,,1.19,0,-0.04,999.15,0,29.906,0,31.505,0,,,,300,303.74,65,14.234,13.894,35.2557,53.929231,2,29.483077,0,307.89,95.57,13.91,0.86,-42.8464044,148.3589393,"LINESTRING (148.3589393 -42.8464044, 148.3616731 -42.8470172)"
IN2018_E01_VOYAGE.2018-06-10 09:50:00,1871181,IN2018_E01,2018-06-10 09:50:00,2.349,7.61,107.276,97.848,513.7187,,,,,-128,-128,13.313,80.88,13.3,79.75,21.7,302.35,23,20.44,21.18,306.94,25.51,27.29,22.97,1026.34308,22,301.18,20.39,18.34,0,0,296.98,296.82,-0.78,-0.8,0.69,0,98.33,14.04,380.7,2.5,-284.9,-0.2,2.5,104,9,4.6,,,1.19,0,0.02,1000,0,30.079,0,30.709,0,,,,304.62,304.74,65,14.352,14.067,35.3034,53.965385,2,29.583846,0,306.61,95.54,14.09,0.86,-42.8470172,148.3616731,"LINESTRING (148.3616731 -42.8470172, 148.3644009 -42.847645)"
IN2018_E01_VOYAGE.2018-06-10 09:51:00,1871182,IN2018_E01,2018-06-10 09:51:00,2.366,7.53,108.34,99.932,555.3283,,,,,-128,-128,13.338,80.96,13.3,79.86,21.6,299.1,22.47,18.76,21.05,305,25.02,26.96,22.7,1026.37,21.77,298.34,20.49,17.36,0,0,297.48,297.31,-0.76,-0.8,0.69,0,100.28,14.29,378.7,2.5,-285,-0.2,2.5,105,6,4.6,,,1.19,0,0,999.69,0,29.746,0,30.522,0,,,,305,303.56,65,14.481,14.342,35.3822,54.122308,2,29.458462,0,303.81,95.2,14.34,0.86,-42.847645,148.3644009,"LINESTRING (148.3644009 -42.847645, 148.3669647 -42.8483694)"
IN2018_E01_VOYAGE.2018-06-10 09:52:00,1871183,IN2018_E01,2018-06-10 09:52:00,2.322,6.99,113.711,104.711,591.145,,,,,-128,-128,13.354,80.48,13.307,79.3,23.3,292.31,23.37,18.93,22.8,299.07,26.1,27.55,24.58,1026.45538,22.74,291.5,22.29,17.66,0,0,297.92,297.77,-0.72,-0.8,0.85,0,105.1,14.46,376.2,2.5,-285,-0.1,2.5,104,3,4.9,,,1.19,0,0.06,998.31,0,30.064,0,30.77,0,,,,302.6,299.28,65,14.484,14.454,35.4223,54.043077,2,29.443846,0,303.66,95.39,14.46,0.86,-42.8483694,148.3669647,"LINESTRING (148.3669647 -42.8483694, 148.3692976 -42.8492297)"
IN2018_E01_VOYAGE.2018-06-10 09:53:00,1871184,IN2018_E01,2018-06-10 09:53:00,2.341,6.97,119.475,110.475,,,,,,-128,-128,13.305,79.65,13.3,78.57,23.6,282.25,22.54,14.46,23.23,291.38,25.14,24.97,24.59,1026.49923,22.15,281.26,22.97,13.26,0,0,297.93,297.57,-0.77,-0.85,0.69,0,110.89,14.55,373.9,2.5,-285,-0.1,2.5,104,3,5,,,1.19,0,0.07,999.69,0,30.026,0,30.926,0,,,,293.46,290.73,65,14.53,14.563,35.4521,53.825385,2,29.38,0,302.84,95.35,14.56,0.86,-42.8492297,148.3692976,"LINESTRING (148.3692976 -42.8492297, 148.3716039 -42.850282)"
IN2018_E01_VOYAGE.2018-06-10 09:54:00,1871185,IN2018_E01,2018-06-10 09:54:00,2.318,7.37,124.41,118.032,,,,,,-128,-128,13.454,81.18,13.412,79.98,20.9,276.88,19.04,12.84,20.39,287.45,20.81,24.28,20.73,1026.39231,19.1,276.52,20.48,12.67,0,0,298.08,297.62,-0.8,-1.01,1,0,118.34,14.62,372.3,2.5,-284.8,-0.2,2.5,104,4,4.6,,,1.19,0,0.05,998.15,0,30.294,0,30.768,0,,,,287.74,284.96,65,14.62,14.58,35.4599,54.016154,2,29.452308,0,303.21,95.51,14.58,0.86,-42.850282,148.3716039,"LINESTRING (148.3716039 -42.850282, 148.3738004 -42.8515896)"
IN2018_E01_VOYAGE.2018-06-10 09:55:00,1871186,IN2018_E01,2018-06-10 09:55:00,2.245,7.6,133.55,128.355,,,,,,-128,-128,13.38,80.68,13.373,79.4,22.5,269.79,19.79,16.95,21.87,280.67,18.9,25.44,19.7,1026.40538,19.42,268.49,21.67,15.48,0,0,297.52,297.08,-0.9,-1.18,1,0,128.61,14.65,371.3,2.5,-284.8,-0.1,2.5,104,3,4.6,,,1.19,0,-0.01,999.15,0,30.435,0,30.597,0,,,,281.81,278.72,65,14.655,14.626,35.4703,54.126154,2.1,29.470769,0,302.66,95.44,14.63,0.86,-42.8515896,148.3738004,"LINESTRING (148.3738004 -42.8515896, 148.3757157 -42.8531865)"
IN2018_E01_VOYAGE.2018-06-10 09:56:00,1871187,IN2018_E01,2018-06-10 09:56:00,2.221,7.77,144.11,139.528,,,,,,-128,-128,13.342,80.78,13.335,79.69,22.2,257.19,18.18,15.84,21.76,270.03,12.04,17.03,14.78,1026.35538,18.04,255.79,21.77,14.57,0,0,297.73,297.32,-1.07,-1.33,0.77,0,139.72,14.71,370.2,2.5,-284.8,-0.2,2.5,104,1,4.9,,,1.19,0,0.04,999.85,0,30.314,0,31.245,0,,,,275.23,268.52,65,14.646,14.703,35.4925,53.980769,2.2,29.625385,0,303.5,95.86,14.71,0.86,-42.8531865,148.3757157,"LINESTRING (148.3757157 -42.8531865, 148.3772372 -42.8550272)"
IN2018_E01_VOYAGE.2018-06-10 09:57:00,1871188,IN2018_E01,2018-06-10 09:57:00,2.279,7.8,153.667,150.066,,,,,,-128,-128,13.4,81.4,13.4,80.11,22.5,244.34,17.29,15.59,22.15,252.49,9.53,10.99,14.33,1026.29692,17.36,242.6,22.38,14.43,0,0,298.22,297.88,-1.25,-1.4,0.69,0,150.1,14.76,368.7,2.5,-284.8,-0.2,2.5,104,0,4.9,,,1.19,0,0.06,999.15,0,30.229,0,31.861,0,,,,274.5,254.47,65,14.637,14.737,35.5045,53.863846,2.2,29.735385,0,304.31,96.18,14.74,0.86,-42.8550272,148.3772372,"LINESTRING (148.3772372 -42.8550272, 148.3783301 -42.8570392)"
