FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199408_VOYAGE.1994-09-10 09:10:00,FR199408,0.745,80.487,1994-09-10 09:10:00,32,1010.6,32,28.4,32,,,114.9,32,85.2,32,0.8,32,1632.3,32,34.41,32,28.62,32,344.4,32,2.9,32,2.1,32,4785,"LINESTRING (80.487 0.745, 80.488 0.745)"
FR199408_VOYAGE.1994-09-10 09:15:00,FR199408,0.745,80.488,1994-09-10 09:15:00,32,1010.6,32,28.4,32,,,106.4,32,85,32,0.9,32,1340.5,32,34.38,32,28.59,32,352.9,32,2.9,32,1.7,32,4785,"LINESTRING (80.488 0.745, 80.489 0.744)"
FR199408_VOYAGE.1994-09-10 09:20:00,FR199408,0.744,80.489,1994-09-10 09:20:00,32,1010.6,32,28.5,32,,,97.1,32,84.9,32,0.5,32,1352.5,32,34.44,32,28.62,32,3.4,32,1.8,32,1.1,32,4785,"LINESTRING (80.489 0.744, 80.49 0.744)"
FR199408_VOYAGE.1994-09-10 09:25:00,FR199408,0.744,80.49,1994-09-10 09:25:00,32,1010.6,32,28.5,32,,,94.6,32,84.2,32,0.6,32,1329.1,32,34.37,32,28.59,32,18.4,32,2.5,32,1.1,32,4785,"LINESTRING (80.49 0.744, 80.492 0.743)"
FR199408_VOYAGE.1994-09-10 09:30:00,FR199408,0.743,80.492,1994-09-10 09:30:00,32,1010.5,32,28.3,32,,,161.7,32,84.7,32,4.8,32,1359.5,32,34.47,32,28.7,32,100,32,6.9,32,1.1,32,4785,"LINESTRING (80.492 0.743, 80.494 0.734)"
FR199408_VOYAGE.1994-09-10 09:35:00,FR199408,0.734,80.494,1994-09-10 09:35:00,32,1010.5,32,28.1,32,,,155.9,32,86.5,32,5.9,32,1098.4,32,34.44,32,28.77,32,76.5,32,7.9,32,1.8,32,4785,"LINESTRING (80.494 0.734, 80.498 0.725)"
FR199408_VOYAGE.1994-09-10 09:40:00,FR199408,0.725,80.498,1994-09-10 09:40:00,32,1010.5,32,27.9,32,,,154.2,32,87,32,5.3,32,788.4,32,34.39,32,28.8,32,58.1,32,6.5,32,1.5,32,4785,"LINESTRING (80.498 0.725, 80.501 0.717)"
FR199408_VOYAGE.1994-09-10 09:45:00,FR199408,0.717,80.501,1994-09-10 09:45:00,32,1010.5,32,28,32,,,69.2,32,87.2,32,1.6,32,759.7,32,34.41,32,28.87,32,45.7,32,4.5,32,1.6,32,4785,"LINESTRING (80.501 0.717, 80.504 0.717)"
FR199408_VOYAGE.1994-09-10 09:50:00,FR199408,0.717,80.504,1994-09-10 09:50:00,32,1010.4,32,28.2,32,,,45.7,32,86.7,32,0.3,32,722.4,32,34.44,32,28.73,32,51.2,32,2.2,32,1.1,32,4785,"LINESTRING (80.504 0.717, 80.506 0.716)"
FR199408_VOYAGE.1994-09-10 09:55:00,FR199408,0.716,80.506,1994-09-10 09:55:00,32,1010.4,32,28.4,32,,,40.8,32,85.7,32,0.5,32,718.8,32,34.43,32,28.77,32,91.6,32,2.4,32,1.3,32,4785,"LINESTRING (80.506 0.716, 80.508 0.716)"
FR199408_VOYAGE.1994-09-10 10:00:00,FR199408,0.716,80.508,1994-09-10 10:00:00,32,1010.3,32,28.3,32,,,42.5,32,85.4,32,1,32,715.7,32,34.41,32,28.82,32,108.2,32,2.6,32,1.2,32,4785,"LINESTRING (80.508 0.716, 80.511 0.717)"
FR199408_VOYAGE.1994-09-10 10:05:00,FR199408,0.717,80.511,1994-09-10 10:05:00,32,1010.1,32,28.4,32,,,82.6,32,85.4,32,0.4,32,825.8,32,34.43,32,28.64,32,18.1,32,1.5,32,0.7,32,4785,"LINESTRING (80.511 0.717, 80.512 0.716)"
FR199408_VOYAGE.1994-09-10 10:10:00,FR199408,0.716,80.512,1994-09-10 10:10:00,32,1010,32,28.5,32,,,110.1,32,84.8,32,0.7,32,803.7,32,34.37,32,28.56,32,349.6,32,1.7,32,1.3,32,4785,"LINESTRING (80.512 0.716, 80.512 0.716)"
FR199408_VOYAGE.1994-09-10 10:15:00,FR199408,0.716,80.512,1994-09-10 10:15:00,32,1010,32,28.6,32,,,110.8,32,84.9,32,1,32,1130.4,32,34.37,32,28.58,32,312.9,32,2.3,32,2.5,32,4785,"LINESTRING (80.512 0.716, 80.512 0.716)"
FR199408_VOYAGE.1994-09-10 10:20:00,FR199408,0.716,80.512,1994-09-10 10:20:00,32,1010.1,32,28.7,32,,,110.2,32,84.1,32,1,32,788,32,34.37,32,28.57,32,252.9,32,1.7,32,1.7,32,4785,"LINESTRING (80.512 0.716, 80.512 0.717)"
FR199408_VOYAGE.1994-09-10 10:25:00,FR199408,0.717,80.512,1994-09-10 10:25:00,32,1010.1,32,28.5,32,,,111.7,32,84.1,32,0.9,32,610.6,32,34.35,32,28.56,32,245.6,32,2.4,32,2.1,32,4785,"LINESTRING (80.512 0.717, 80.512 0.717)"
FR199408_VOYAGE.1994-09-10 10:30:00,FR199408,0.717,80.512,1994-09-10 10:30:00,32,1009.9,32,28.4,32,,,110.2,32,84.8,32,1,32,670.5,32,34.36,32,28.55,32,250,32,2.2,32,2.1,32,4785,"LINESTRING (80.512 0.717, 80.513 0.717)"
FR199408_VOYAGE.1994-09-10 10:35:00,FR199408,0.717,80.513,1994-09-10 10:35:00,32,1010,32,28.3,32,,,110.1,32,85.2,32,1,32,640.8,32,34.37,32,28.55,32,251.3,32,3.2,32,3,32,4785,"LINESTRING (80.513 0.717, 80.512 0.717)"
FR199408_VOYAGE.1994-09-10 10:40:00,FR199408,0.717,80.512,1994-09-10 10:40:00,32,1009.9,32,28.2,32,,,110.5,32,85.8,32,0.8,32,520.8,32,34.36,32,28.54,32,242.4,32,3.4,32,3,32,4785,"LINESTRING (80.512 0.717, 80.513 0.717)"
FR199408_VOYAGE.1994-09-10 10:45:00,FR199408,0.717,80.513,1994-09-10 10:45:00,32,1010,32,28.1,32,,,110.7,32,86.4,32,0.9,32,414,32,34.36,32,28.55,32,242.2,32,2.8,32,2.6,32,4785,"LINESTRING (80.513 0.717, 80.513 0.717)"
FR199408_VOYAGE.1994-09-10 10:50:00,FR199408,0.717,80.513,1994-09-10 10:50:00,32,1010,32,28.2,32,,,110.2,32,86.7,32,0.9,32,395.1,32,34.35,32,28.54,32,239.9,32,2.3,32,2.1,32,4785,"LINESTRING (80.513 0.717, 80.513 0.717)"
FR199408_VOYAGE.1994-09-10 10:55:00,FR199408,0.717,80.513,1994-09-10 10:55:00,32,1010.1,32,28.1,32,,,110.2,32,86.9,32,1,32,334.7,32,34.38,32,28.55,32,236.7,32,3.5,32,3.1,32,4785,"LINESTRING (80.513 0.717, 80.513 0.717)"
FR199408_VOYAGE.1994-09-10 11:00:00,FR199408,0.717,80.513,1994-09-10 11:00:00,32,1010.1,32,28.1,32,,,109.9,32,87.5,32,0.8,32,320.1,32,34.39,32,28.53,32,237.2,32,3.1,32,2.8,32,4785,"LINESTRING (80.513 0.717, 80.514 0.717)"
FR199408_VOYAGE.1994-09-10 11:05:00,FR199408,0.717,80.514,1994-09-10 11:05:00,32,1010.2,32,28.1,32,,,111,32,87.6,32,0.9,32,231.3,32,34.35,32,28.53,32,231.9,32,2.6,32,2.4,32,4785,"LINESTRING (80.514 0.717, 80.514 0.717)"
FR199408_VOYAGE.1994-09-10 11:10:00,FR199408,0.717,80.514,1994-09-10 11:10:00,32,1010.3,32,28.2,32,,,109.9,32,88,32,0.8,32,178.2,32,34.36,32,28.52,32,201.3,32,3.9,32,2.3,32,4785,"LINESTRING (80.514 0.717, 80.514 0.717)"
FR199408_VOYAGE.1994-09-10 11:15:00,FR199408,0.717,80.514,1994-09-10 11:15:00,32,1010.5,32,28.2,32,,,111.2,32,87.1,32,0.7,32,107.3,32,34.36,32,28.53,32,259.2,32,11.9,32,7.7,32,4785,"LINESTRING (80.514 0.717, 80.515 0.717)"
FR199408_VOYAGE.1994-09-10 11:20:00,FR199408,0.717,80.515,1994-09-10 11:20:00,32,1010.7,32,27.1,32,,,110.4,32,86.2,32,0.4,32,19,32,34.37,32,28.56,32,284.6,32,23.9,32,21.2,32,4785,"LINESTRING (80.515 0.717, 80.516 0.717)"
FR199408_VOYAGE.1994-09-10 11:25:00,FR199408,0.717,80.516,1994-09-10 11:25:00,32,1010.7,32,25.6,32,,,113.3,32,89.6,32,0.3,32,36.3,32,34.4,32,28.58,32,283.4,32,23.5,32,20.8,32,4785,"LINESTRING (80.516 0.717, 80.518 0.717)"
FR199408_VOYAGE.1994-09-10 11:30:00,FR199408,0.717,80.518,1994-09-10 11:30:00,32,1010.6,32,24.7,32,,,111.6,32,91.9,32,0.2,32,76.9,32,34.39,32,28.61,32,277.7,32,20.4,32,18.2,32,4785,"LINESTRING (80.518 0.717, 80.519 0.716)"
FR199408_VOYAGE.1994-09-10 11:35:00,FR199408,0.716,80.519,1994-09-10 11:35:00,32,1010.6,32,25.2,32,,,186.9,32,90.4,32,0.3,32,101.1,32,34.35,32,28.59,32,275.7,32,20.9,32,16.6,32,4785,"LINESTRING (80.519 0.716, 80.52 0.715)"
FR199408_VOYAGE.1994-09-10 11:40:00,FR199408,0.715,80.52,1994-09-10 11:40:00,32,1010.4,32,25.8,32,,,267.7,32,88.7,32,2,32,139.6,32,34.34,32,28.58,32,284,32,22.9,32,18,32,4785,"LINESTRING (80.52 0.715, 80.518 0.714)"
FR199408_VOYAGE.1994-09-10 11:45:00,FR199408,0.714,80.518,1994-09-10 11:45:00,32,1010.3,32,26,32,,,299.4,32,84.9,32,1.5,32,164.3,32,34.32,32,28.55,32,287.6,32,21.1,32,17.2,32,4785,"LINESTRING (80.518 0.714, 80.517 0.715)"
FR199408_VOYAGE.1994-09-10 11:50:00,FR199408,0.715,80.517,1994-09-10 11:50:00,32,1010.5,32,26.4,32,,,287.2,32,84.1,32,1.2,32,154.4,32,34.34,32,28.55,32,288,32,18.8,32,15.6,32,4785,"LINESTRING (80.517 0.715, 80.517 0.715)"
FR199408_VOYAGE.1994-09-10 11:55:00,FR199408,0.715,80.517,1994-09-10 11:55:00,32,1010.5,32,26.8,32,,,279.9,32,83.7,32,1,32,146.1,32,34.35,32,28.55,32,290.3,32,16.2,32,13,32,4785,"LINESTRING (80.517 0.715, 80.516 0.715)"
FR199408_VOYAGE.1994-09-10 12:00:00,FR199408,0.715,80.516,1994-09-10 12:00:00,32,1010.5,32,27.2,32,,,284.8,32,83.5,32,0.6,32,141.9,32,34.34,32,28.54,32,290.4,32,15.4,32,12.7,32,4785,"LINESTRING (80.516 0.715, 80.516 0.715)"
FR199408_VOYAGE.1994-09-10 12:05:00,FR199408,0.715,80.516,1994-09-10 12:05:00,32,1010.5,32,27.5,32,,,289.6,32,83,32,0.7,32,120.4,32,34.34,32,28.55,32,286.6,32,16.4,32,13.4,32,4785,"LINESTRING (80.516 0.715, 80.516 0.715)"
FR199408_VOYAGE.1994-09-10 12:10:00,FR199408,0.715,80.516,1994-09-10 12:10:00,32,1010.4,32,27.6,32,,,288,32,81.6,32,1.8,32,96.5,32,34.36,32,28.55,32,286.3,32,15.9,32,12,32,4785,"LINESTRING (80.516 0.715, 80.514 0.716)"
FR199408_VOYAGE.1994-09-10 12:15:00,FR199408,0.716,80.514,1994-09-10 12:15:00,32,1010.5,32,27.7,32,,,288.3,32,80.8,32,1.6,32,65.4,32,34.36,32,28.51,32,282.7,32,15.1,32,11.7,32,4785,"LINESTRING (80.514 0.716, 80.513 0.716)"
FR199408_VOYAGE.1994-09-10 12:20:00,FR199408,0.716,80.513,1994-09-10 12:20:00,32,1010.6,32,27.9,32,,,288.8,32,80.8,32,1.3,32,44.1,32,34.35,32,28.49,32,274,32,14.5,32,11.3,32,4785,"LINESTRING (80.513 0.716, 80.512 0.717)"
FR199408_VOYAGE.1994-09-10 12:25:00,FR199408,0.717,80.512,1994-09-10 12:25:00,32,1010.6,32,27.9,32,,,293.5,32,81.1,32,1.2,32,27.9,32,34.37,32,28.48,32,275.1,32,14.6,32,10.6,32,4785,"LINESTRING (80.512 0.717, 80.512 0.717)"
FR199408_VOYAGE.1994-09-10 12:30:00,FR199408,0.717,80.512,1994-09-10 12:30:00,32,1010.8,32,28.1,32,,,45.2,32,79.5,32,0.2,32,17.2,32,,,,,264.9,32,13,32,11,32,4785,"LINESTRING (80.512 0.717, 80.513 0.716)"
FR199408_VOYAGE.1994-09-10 12:35:00,FR199408,0.716,80.513,1994-09-10 12:35:00,32,1010.8,32,28.8,32,,,135.5,32,77.7,32,0.3,32,10.4,32,,,,,274.6,32,10.9,32,9.8,32,4785,"LINESTRING (80.513 0.716, 80.514 0.716)"
FR199408_VOYAGE.1994-09-10 12:40:00,FR199408,0.716,80.514,1994-09-10 12:40:00,32,1010.9,32,28.3,32,,,151.8,32,78.3,32,0.8,32,10.8,32,,,,,283.8,32,10.3,32,9.4,32,4785,"LINESTRING (80.514 0.716, 80.515 0.717)"
FR199408_VOYAGE.1994-09-10 12:45:00,FR199408,0.717,80.515,1994-09-10 12:45:00,32,1010.9,32,28.4,32,,,152.3,32,77.7,32,0.9,32,10.8,32,,,,,274.1,32,8.8,32,7.7,32,4785,"LINESTRING (80.515 0.717, 80.516 0.718)"
FR199408_VOYAGE.1994-09-10 12:50:00,FR199408,0.718,80.516,1994-09-10 12:50:00,32,1011,32,28.5,32,,,152,32,77,32,0.8,32,11.1,32,,,,,269.6,32,8.1,32,7,32,4785,"LINESTRING (80.516 0.718, 80.517 0.719)"
FR199408_VOYAGE.1994-09-10 12:55:00,FR199408,0.719,80.517,1994-09-10 12:55:00,32,1011.2,32,28.7,32,,,148.8,32,77.9,32,0.9,32,11.6,32,,,,,272.8,32,6.5,32,5.6,32,4785,"LINESTRING (80.517 0.719, 80.518 0.72)"
FR199408_VOYAGE.1994-09-10 13:00:00,FR199408,0.72,80.518,1994-09-10 13:00:00,32,1011.3,32,28.7,32,,,151.6,32,78.1,32,0.8,32,10.7,32,,,,,275.3,32,5.6,32,5,32,4785,"LINESTRING (80.518 0.72, 80.519 0.72)"
FR199408_VOYAGE.1994-09-10 13:05:00,FR199408,0.72,80.519,1994-09-10 13:05:00,32,1011.4,32,28.7,32,,,164.5,32,77.1,32,0.9,32,10.9,32,,,,,288.8,32,5.1,32,4.7,32,4785,"LINESTRING (80.519 0.72, 80.521 0.721)"
FR199408_VOYAGE.1994-09-10 13:10:00,FR199408,0.721,80.521,1994-09-10 13:10:00,32,1011.5,32,28.9,32,,,182.9,32,76.3,32,0.4,32,9.9,32,,,,,266.7,32,4.7,32,3.4,32,4785,"LINESTRING (80.521 0.721, 80.522 0.72)"
FR199408_VOYAGE.1994-09-10 13:15:00,FR199408,0.72,80.522,1994-09-10 13:15:00,32,1011.5,32,28.8,32,,,255.5,32,76.1,32,1.7,32,11.1,32,,,,,280.4,32,6.3,32,3.5,32,4785,"LINESTRING (80.522 0.72, 80.52 0.719)"
FR199408_VOYAGE.1994-09-10 13:20:00,FR199408,0.719,80.52,1994-09-10 13:20:00,32,1011.7,32,28.8,32,,,260.1,32,77.4,32,2.2,32,10.6,32,,,,,288,32,7.7,32,4.7,32,4785,"LINESTRING (80.52 0.719, 80.518 0.718)"
FR199408_VOYAGE.1994-09-10 13:25:00,FR199408,0.718,80.518,1994-09-10 13:25:00,32,1011.7,32,28.6,32,,,265.4,32,76.6,32,1.1,32,13.3,32,,,,,270.7,32,6.1,32,3.9,32,4785,"LINESTRING (80.518 0.718, 80.517 0.718)"
FR199408_VOYAGE.1994-09-10 13:30:00,FR199408,0.718,80.517,1994-09-10 13:30:00,32,1011.8,32,28.7,32,,,265.3,32,79.2,32,1.4,32,9.7,32,34.39,32,28.49,32,140.5,32,4.1,32,1.8,32,4785,"LINESTRING (80.517 0.718, 80.516 0.717)"
FR199408_VOYAGE.1994-09-10 13:35:00,FR199408,0.717,80.516,1994-09-10 13:35:00,32,1011.8,32,27.6,32,,,265.8,32,87,32,1.6,32,8.9,32,34.39,32,28.48,32,112.7,32,8.7,32,8.3,32,4785,"LINESTRING (80.516 0.717, 80.514 0.717)"
FR199408_VOYAGE.1994-09-10 13:40:00,FR199408,0.717,80.514,1994-09-10 13:40:00,32,1011.8,32,26.7,32,,,261.4,32,92.7,32,0.8,32,9.3,32,34.38,32,28.48,32,114.9,32,12.5,32,11.2,32,4785,"LINESTRING (80.514 0.717, 80.513 0.716)"
FR199408_VOYAGE.1994-09-10 13:45:00,FR199408,0.716,80.513,1994-09-10 13:45:00,32,1011.6,32,26.5,32,,,265.3,32,94.9,32,2.1,32,9.1,32,34.4,32,28.51,32,115.9,32,10.6,32,10.7,32,4785,"LINESTRING (80.513 0.716, 80.511 0.716)"
FR199408_VOYAGE.1994-09-10 13:50:00,FR199408,0.716,80.511,1994-09-10 13:50:00,32,1011.5,32,26.4,32,,,270.9,32,95.5,32,1.9,32,9.5,32,34.41,32,28.51,32,117.6,32,12,32,12,32,4785,"LINESTRING (80.511 0.716, 80.51 0.716)"
FR199408_VOYAGE.1994-09-10 13:55:00,FR199408,0.716,80.51,1994-09-10 13:55:00,32,1011.7,32,26.2,32,,,263.6,32,95.7,32,1,32,10.3,32,34.41,32,28.5,32,117.4,32,14.5,32,13.2,32,4785,"LINESTRING (80.51 0.716, 80.509 0.716)"
FR199408_VOYAGE.1994-09-10 14:00:00,FR199408,0.716,80.509,1994-09-10 14:00:00,32,1011.9,32,26,32,,,259,32,95.7,32,0.7,32,10.4,32,34.39,32,28.5,32,108.7,32,14.8,32,13,32,4785,"LINESTRING (80.509 0.716, 80.511 0.716)"
FR199408_VOYAGE.1994-09-10 14:05:00,FR199408,0.716,80.511,1994-09-10 14:05:00,32,1012.1,32,26.5,32,,,7.6,32,95,32,0.7,32,9,32,34.39,32,28.51,32,116,32,10.5,32,8.6,32,4785,"LINESTRING (80.511 0.716, 80.511 0.714)"
FR199408_VOYAGE.1994-09-10 14:10:00,FR199408,0.714,80.511,1994-09-10 14:10:00,32,1012.1,32,26.3,32,,,293.9,32,94.8,32,1.1,32,16.8,32,34.41,32,28.5,32,116.9,32,8.1,32,6.9,32,4785,"LINESTRING (80.511 0.714, 80.51 0.715)"
FR199408_VOYAGE.1994-09-10 14:15:00,FR199408,0.715,80.51,1994-09-10 14:15:00,32,1012.3,32,26.4,32,,,260.1,32,94.7,32,2.7,32,10,32,34.4,32,28.5,32,124.3,32,9.8,32,9,32,4785,"LINESTRING (80.51 0.715, 80.508 0.714)"
FR199408_VOYAGE.1994-09-10 14:20:00,FR199408,0.714,80.508,1994-09-10 14:20:00,32,1012.3,32,26.5,32,,,241,32,94.1,32,0.8,32,10,32,34.39,32,28.5,32,111.4,32,9.7,32,7.2,32,4785,"LINESTRING (80.508 0.714, 80.507 0.714)"
FR199408_VOYAGE.1994-09-10 14:25:00,FR199408,0.714,80.507,1994-09-10 14:25:00,32,1012.3,32,26.6,32,,,309.8,32,94.3,32,0.5,32,10.5,32,34.39,32,28.5,32,112.2,32,9.8,32,8.2,32,4785,"LINESTRING (80.507 0.714, 80.508 0.714)"
FR199408_VOYAGE.1994-09-10 14:30:00,FR199408,0.714,80.508,1994-09-10 14:30:00,32,1012.4,32,26.6,32,,,356,32,94.2,32,8.3,32,7.3,32,34.4,32,28.49,32,128.4,32,9.2,32,7.8,32,4785,"LINESTRING (80.508 0.714, 80.509 0.726)"
FR199408_VOYAGE.1994-09-10 14:35:00,FR199408,0.726,80.509,1994-09-10 14:35:00,32,1012.5,32,26.4,32,,,352.7,32,94.4,32,10.8,32,8.4,32,34.36,32,28.51,32,134.8,32,9,32,8.6,32,4785,"LINESTRING (80.509 0.726, 80.51 0.741)"
FR199408_VOYAGE.1994-09-10 14:40:00,FR199408,0.741,80.51,1994-09-10 14:40:00,32,1012.5,32,26.4,32,,,352.8,32,94.5,32,10.7,32,6.7,32,34.37,32,28.48,32,138.2,32,7.7,32,8.6,32,4785,"LINESTRING (80.51 0.741, 80.51 0.755)"
FR199408_VOYAGE.1994-09-10 14:45:00,FR199408,0.755,80.51,1994-09-10 14:45:00,32,1012.5,32,26.4,32,,,352.7,32,94.6,32,10.8,32,7.7,32,34.36,32,28.49,32,143.7,32,7.2,32,9.2,32,4785,"LINESTRING (80.51 0.755, 80.511 0.769)"
FR199408_VOYAGE.1994-09-10 14:50:00,FR199408,0.769,80.511,1994-09-10 14:50:00,32,1012.6,32,26.5,32,,,352.8,32,94.9,32,10.7,32,7.9,32,34.35,32,28.48,32,139.9,32,8.4,32,9,32,4785,"LINESTRING (80.511 0.769, 80.512 0.784)"
FR199408_VOYAGE.1994-09-10 14:55:00,FR199408,0.784,80.512,1994-09-10 14:55:00,32,1012.8,32,26.3,32,,,352.9,32,95.1,32,10.6,32,6.8,32,34.37,32,28.48,32,144.5,32,7.4,32,10.7,32,4785,"LINESTRING (80.512 0.784, 80.513 0.798)"
FR199408_VOYAGE.1994-09-10 15:00:00,FR199408,0.798,80.513,1994-09-10 15:00:00,32,1013.1,32,26.2,32,,,352.5,32,95.7,32,10.8,32,6.7,32,34.36,32,28.49,32,148.7,32,6.8,32,12.2,32,4785,"LINESTRING (80.513 0.798, 80.514 0.813)"
FR199408_VOYAGE.1994-09-10 15:05:00,FR199408,0.813,80.514,1994-09-10 15:05:00,32,1013.1,32,26.1,32,4564,32,349.8,32,96,32,10.7,32,6.6,32,34.33,32,28.49,32,148.3,32,6.7,32,13.3,32,4785,"LINESTRING (80.514 0.813, 80.513 0.827)"
FR199408_VOYAGE.1994-09-10 15:10:00,FR199408,0.827,80.513,1994-09-10 15:10:00,32,1013.2,32,26.1,32,4564,32,349.4,32,96.4,32,10.7,32,8.2,32,34.31,32,28.48,32,151.4,32,5.8,32,13.2,32,4785,"LINESTRING (80.513 0.827, 80.514 0.842)"
FR199408_VOYAGE.1994-09-10 15:15:00,FR199408,0.842,80.514,1994-09-10 15:15:00,32,1013.2,32,26,32,4563,32,349.5,32,96.8,32,10.7,32,7.2,32,34.33,32,28.49,32,151.4,32,5.2,32,12.2,32,4785,"LINESTRING (80.514 0.842, 80.514 0.856)"
FR199408_VOYAGE.1994-09-10 15:20:00,FR199408,0.856,80.514,1994-09-10 15:20:00,32,1013.2,32,26,32,4564,32,349.4,32,97.4,32,10.7,32,9.1,32,34.31,32,28.48,32,149.4,32,6,32,11.9,32,4785,"LINESTRING (80.514 0.856, 80.514 0.87)"
FR199408_VOYAGE.1994-09-10 15:25:00,FR199408,0.87,80.514,1994-09-10 15:25:00,32,1013.3,32,25.7,32,4565,32,348.9,32,97.4,32,10.8,32,7,32,34.32,32,28.48,32,158,32,3,32,11.3,32,4785,"LINESTRING (80.514 0.87, 80.513 0.884)"
FR199408_VOYAGE.1994-09-10 15:30:00,FR199408,0.884,80.513,1994-09-10 15:30:00,32,1013.3,32,25.9,32,4565,32,346.2,32,97.9,32,10.7,32,6.8,32,34.36,32,28.49,32,158,32,2.4,32,10.7,32,4785,"LINESTRING (80.513 0.884, 80.513 0.899)"
FR199408_VOYAGE.1994-09-10 15:35:00,FR199408,0.899,80.513,1994-09-10 15:35:00,32,1013.4,32,26.1,32,4566,32,345.7,32,98.2,32,10.7,32,7.6,32,34.34,32,28.5,32,160.8,32,2.9,32,12,32,4785,"LINESTRING (80.513 0.899, 80.511 0.913)"
FR199408_VOYAGE.1994-09-10 15:40:00,FR199408,0.913,80.511,1994-09-10 15:40:00,32,1013.3,32,26.4,32,4565,32,345.6,32,98.3,32,10.8,32,7.1,32,34.35,32,28.49,32,163.3,32,5.9,32,14.6,32,4785,"LINESTRING (80.511 0.913, 80.51 0.927)"
FR199408_VOYAGE.1994-09-10 15:45:00,FR199408,0.927,80.51,1994-09-10 15:45:00,32,1013.3,32,26.4,32,4566,32,345.6,32,97.3,32,10.8,32,7,32,34.34,32,28.49,32,167.5,32,5.2,32,14.5,32,4785,"LINESTRING (80.51 0.927, 80.509 0.941)"
FR199408_VOYAGE.1994-09-10 15:50:00,FR199408,0.941,80.509,1994-09-10 15:50:00,32,1013.4,32,26.4,32,4565,32,345.9,32,97.4,32,10.4,32,7.9,32,34.32,32,28.49,32,167.5,32,4.8,32,13.5,32,4785,"LINESTRING (80.509 0.941, 80.508 0.956)"
FR199408_VOYAGE.1994-09-10 15:55:00,FR199408,0.956,80.508,1994-09-10 15:55:00,32,1013.4,32,26.2,32,4566,32,345.4,32,97.3,32,10.8,32,9,32,34.31,32,28.48,32,173.3,32,6,32,15,32,4785,"LINESTRING (80.508 0.956, 80.507 0.97)"
FR199408_VOYAGE.1994-09-10 16:00:00,FR199408,0.97,80.507,1994-09-10 16:00:00,32,1013.3,32,26.3,32,4566,32,343,32,97.9,32,10.7,32,7.8,32,34.34,32,28.49,32,170.4,32,6.6,32,15.3,32,4785,"LINESTRING (80.507 0.97, 80.505 0.984)"
FR199408_VOYAGE.1994-09-10 16:05:00,FR199408,0.984,80.505,1994-09-10 16:05:00,32,1013.3,32,26.3,32,4566,32,340.7,32,97.9,32,10.7,32,6.8,32,34.34,32,28.5,32,170.1,32,7.5,32,16.1,32,4785,"LINESTRING (80.505 0.984, 80.503 0.998)"
FR199408_VOYAGE.1994-09-10 16:10:00,FR199408,0.998,80.503,1994-09-10 16:10:00,32,1013.2,32,26.3,32,4566,32,340.8,32,98.2,32,10.8,32,7.1,32,34.35,32,28.49,32,166.9,32,7.4,32,16.1,32,4785,"LINESTRING (80.503 0.998, 80.5 1.013)"
FR199408_VOYAGE.1994-09-10 16:15:00,FR199408,1.013,80.5,1994-09-10 16:15:00,32,1013.2,32,26.6,32,4566,32,342,32,98.4,32,10.3,32,7.1,32,34.34,32,28.52,32,165.9,32,7.3,32,15.4,32,4785,"LINESTRING (80.5 1.013, 80.498 1.027)"
FR199408_VOYAGE.1994-09-10 16:20:00,FR199408,1.027,80.498,1994-09-10 16:20:00,32,1013.2,32,26.9,32,4571,32,2.8,32,97.4,32,5.4,32,8.3,32,34.35,32,28.52,32,165.9,32,13.5,32,15.2,32,4785,"LINESTRING (80.498 1.027, 80.5 1.033)"
FR199408_VOYAGE.1994-09-10 16:25:00,FR199408,1.033,80.5,1994-09-10 16:25:00,32,1013.1,32,26.4,32,4566,32,107.2,32,97.1,32,1.1,32,5.8,32,34.34,32,28.5,32,172.4,32,19.6,32,16,32,4785,"LINESTRING (80.5 1.033, 80.503 1.033)"
FR199408_VOYAGE.1994-09-10 16:30:00,FR199408,1.033,80.503,1994-09-10 16:30:00,32,1013,32,26.2,32,4566,32,115.7,32,98,32,0.2,32,4.7,32,34.34,32,28.49,32,169,32,18.2,32,15.7,32,4785,"LINESTRING (80.503 1.033, 80.505 1.033)"
FR199408_VOYAGE.1994-09-10 16:35:00,FR199408,1.033,80.505,1994-09-10 16:35:00,32,1013.3,32,26.2,32,4566,32,109.1,32,98.2,32,0.5,32,5.3,32,34.34,32,28.49,32,192.9,32,20.7,32,12.1,32,4785,"LINESTRING (80.505 1.033, 80.505 1.034)"
