FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
FR198802_VOYAGE.1988-02-28 05:45:00,FR198802,-15.501,139.65,1988-02-28 05:45:00,32,0.2,32,32.2,32,50,32,189,32,35.18,32,30.89,32,281.9,32,13,32,16.6,32,2341,"LINESTRING (139.65 -15.501, 139.651 -15.501)"
FR198802_VOYAGE.1988-02-28 05:50:00,FR198802,-15.501,139.651,1988-02-28 05:50:00,32,0,32,32,32,50,32,177.7,32,35.17,32,30.9,32,275.8,32,11.2,32,13.5,32,2341,"LINESTRING (139.651 -15.501, 139.651 -15.501)"
FR198802_VOYAGE.1988-02-28 05:55:00,FR198802,-15.501,139.651,1988-02-28 05:55:00,32,0.5,32,31.8,32,50,32,115.3,32,35.17,32,30.9,32,276.1,32,11.7,32,13.3,32,2341,"LINESTRING (139.651 -15.501, 139.655 -15.501)"
FR198802_VOYAGE.1988-02-28 06:00:00,FR198802,-15.501,139.655,1988-02-28 06:00:00,32,7.2,32,31.9,32,50,32,88.9,32,35.16,32,30.82,32,280,32,13.4,32,15.7,32,2341,"LINESTRING (139.655 -15.501, 139.667 -15.501)"
FR198802_VOYAGE.1988-02-28 06:05:00,FR198802,-15.501,139.667,1988-02-28 06:05:00,32,10.3,32,32,32,50,32,89.1,32,35.16,32,30.88,32,279.6,32,14.2,32,15.4,32,2341,"LINESTRING (139.667 -15.501, 139.684 -15.501)"
FR198802_VOYAGE.1988-02-28 06:10:00,FR198802,-15.501,139.684,1988-02-28 06:10:00,32,12,32,32.2,32,49,32,89,32,35.17,32,30.86,32,282.1,32,15,32,16.6,32,2341,"LINESTRING (139.684 -15.501, 139.702 -15.501)"
FR198802_VOYAGE.1988-02-28 06:15:00,FR198802,-15.501,139.702,1988-02-28 06:15:00,32,12.4,32,32.3,32,49,32,89.5,32,35.16,32,30.87,32,280.9,32,14.9,32,16,32,2341,"LINESTRING (139.702 -15.501, 139.72 -15.501)"
FR198802_VOYAGE.1988-02-28 06:20:00,FR198802,-15.501,139.72,1988-02-28 06:20:00,32,12.3,32,32.4,32,50,32,89.1,32,35.15,32,30.83,32,279.8,32,14.4,32,15.1,32,2341,"LINESTRING (139.72 -15.501, 139.738 -15.501)"
FR198802_VOYAGE.1988-02-28 06:25:00,FR198802,-15.501,139.738,1988-02-28 06:25:00,32,12.3,32,32.4,32,49,32,89.4,32,35.15,32,30.87,32,282.8,32,15,32,16.6,32,2341,"LINESTRING (139.738 -15.501, 139.757 -15.501)"
FR198802_VOYAGE.1988-02-28 06:30:00,FR198802,-15.501,139.757,1988-02-28 06:30:00,32,12.4,32,32.1,32,50,32,89.3,32,35.15,32,30.9,32,284.6,32,15.1,32,16.2,32,2341,"LINESTRING (139.757 -15.501, 139.775 -15.501)"
FR198802_VOYAGE.1988-02-28 06:35:00,FR198802,-15.501,139.775,1988-02-28 06:35:00,32,12.3,32,32.1,32,50,32,89.2,32,35.16,32,30.9,32,284.6,32,15,32,16.3,32,2341,"LINESTRING (139.775 -15.501, 139.793 -15.501)"
FR198802_VOYAGE.1988-02-28 06:40:00,FR198802,-15.501,139.793,1988-02-28 06:40:00,32,12.4,32,32.2,32,50,32,89.6,32,35.16,32,30.88,32,285.6,32,15.3,32,16.4,32,2341,"LINESTRING (139.793 -15.501, 139.811 -15.501)"
FR198802_VOYAGE.1988-02-28 06:45:00,FR198802,-15.501,139.811,1988-02-28 06:45:00,32,12.4,32,32.1,32,50,32,89.6,32,35.15,32,30.85,32,284.4,32,15.6,32,16.4,32,2341,"LINESTRING (139.811 -15.501, 139.83 -15.501)"
FR198802_VOYAGE.1988-02-28 06:50:00,FR198802,-15.501,139.83,1988-02-28 06:50:00,32,12.4,32,32.3,32,49,32,91.2,32,35.14,32,30.83,32,283.4,32,15.3,32,16.7,32,2341,"LINESTRING (139.83 -15.501, 139.849 -15.501)"
FR198802_VOYAGE.1988-02-28 06:55:00,FR198802,-15.501,139.849,1988-02-28 06:55:00,32,12.4,32,32.2,32,50,32,89.7,32,35.14,32,30.8,32,282.1,32,15.1,32,16.2,32,2341,"LINESTRING (139.849 -15.501, 139.867 -15.501)"
FR198802_VOYAGE.1988-02-28 07:00:00,FR198802,-15.501,139.867,1988-02-28 07:00:00,32,12.4,32,32,32,50,32,89.4,32,35.11,32,30.78,32,286.3,32,15.3,32,16.3,32,2341,"LINESTRING (139.867 -15.501, 139.885 -15.5)"
FR198802_VOYAGE.1988-02-28 07:05:00,FR198802,-15.5,139.885,1988-02-28 07:05:00,32,12.4,32,31.8,32,49,32,88.7,32,35.09,32,30.75,32,284.5,32,15.1,32,16.5,32,2341,"LINESTRING (139.885 -15.5, 139.903 -15.5)"
FR198802_VOYAGE.1988-02-28 07:10:00,FR198802,-15.5,139.903,1988-02-28 07:10:00,32,12.4,32,31.8,32,48,32,88.5,32,35.08,32,30.74,32,285.2,32,15.5,32,16.2,32,2341,"LINESTRING (139.903 -15.5, 139.921 -15.5)"
FR198802_VOYAGE.1988-02-28 07:15:00,FR198802,-15.5,139.921,1988-02-28 07:15:00,32,12.4,32,31.7,32,49,32,89,32,35.08,32,30.72,32,285.9,32,15.3,32,17.3,32,2341,"LINESTRING (139.921 -15.5, 139.939 -15.5)"
FR198802_VOYAGE.1988-02-28 07:20:00,FR198802,-15.5,139.939,1988-02-28 07:20:00,32,12.4,32,31.7,32,46,32,88.4,32,35.08,32,30.71,32,285,32,15.5,32,16.6,32,2341,"LINESTRING (139.939 -15.5, 139.957 -15.5)"
FR198802_VOYAGE.1988-02-28 07:25:00,FR198802,-15.5,139.957,1988-02-28 07:25:00,32,12.4,32,31.8,32,47,32,88.8,32,35.09,32,30.7,32,283,32,15.2,32,16,32,2341,"LINESTRING (139.957 -15.5, 139.975 -15.499)"
FR198802_VOYAGE.1988-02-28 07:30:00,FR198802,-15.499,139.975,1988-02-28 07:30:00,32,12.5,32,31.6,32,47,32,88.8,32,35.08,32,30.72,32,286.7,32,16,32,16.7,32,2341,"LINESTRING (139.975 -15.499, 139.994 -15.499)"
FR198802_VOYAGE.1988-02-28 07:35:00,FR198802,-15.499,139.994,1988-02-28 07:35:00,32,12.4,32,31.5,32,47,32,87.7,32,35.07,32,30.73,32,284.7,32,15.4,32,17.2,32,2341,"LINESTRING (139.994 -15.499, 140.012 -15.499)"
FR198802_VOYAGE.1988-02-28 07:40:00,FR198802,-15.499,140.012,1988-02-28 07:40:00,32,12.5,32,31.5,32,46,32,88.3,32,35.05,32,30.73,32,282.3,32,16,32,17.6,32,2341,"LINESTRING (140.012 -15.499, 140.03 -15.498)"
FR198802_VOYAGE.1988-02-28 07:45:00,FR198802,-15.498,140.03,1988-02-28 07:45:00,32,12.5,32,31.7,32,47,32,89.4,32,35.06,32,30.74,32,281.3,32,15.3,32,16.9,32,2341,"LINESTRING (140.03 -15.498, 140.048 -15.498)"
FR198802_VOYAGE.1988-02-28 07:50:00,FR198802,-15.498,140.048,1988-02-28 07:50:00,32,12.4,32,31.5,32,46,32,88.3,32,35.07,32,30.73,32,283.3,32,15.9,32,16.9,32,2341,"LINESTRING (140.048 -15.498, 140.066 -15.498)"
FR198802_VOYAGE.1988-02-28 07:55:00,FR198802,-15.498,140.066,1988-02-28 07:55:00,32,,,,,46,32,,,35.08,32,30.73,32,,,,,,,2341,"LINESTRING (140.066 -15.498, 140.084 -15.498)"
FR198802_VOYAGE.1988-02-28 08:00:00,FR198802,-15.498,140.084,1988-02-28 08:00:00,32,12.4,32,31.2,32,46,32,89.7,32,35.08,32,30.73,32,282.1,32,17.3,32,18.6,32,2341,"LINESTRING (140.084 -15.498, 140.102 -15.498)"
FR198802_VOYAGE.1988-02-28 08:05:00,FR198802,-15.498,140.102,1988-02-28 08:05:00,32,12.5,32,31.4,32,44,32,90.4,32,35.1,32,30.73,32,276.3,32,17,32,18.6,32,2341,"LINESTRING (140.102 -15.498, 140.12 -15.498)"
FR198802_VOYAGE.1988-02-28 08:10:00,FR198802,-15.498,140.12,1988-02-28 08:10:00,32,12.4,32,31.4,32,45,32,89.1,32,35.12,32,30.71,32,278.5,32,16.1,32,17.4,32,2341,"LINESTRING (140.12 -15.498, 140.138 -15.498)"
FR198802_VOYAGE.1988-02-28 08:15:00,FR198802,-15.498,140.138,1988-02-28 08:15:00,32,12.1,32,31.1,32,45,32,90.4,32,35.13,32,30.7,32,280.3,32,16.5,32,18.3,32,2341,"LINESTRING (140.138 -15.498, 140.155 -15.499)"
FR198802_VOYAGE.1988-02-28 08:20:00,FR198802,-15.499,140.155,1988-02-28 08:20:00,32,7.2,32,31.1,32,46,32,115.4,32,35.13,32,30.65,32,278.6,32,17.8,32,21,32,2341,"LINESTRING (140.155 -15.499, 140.16 -15.503)"
FR198802_VOYAGE.1988-02-28 08:25:00,FR198802,-15.503,140.16,1988-02-28 08:25:00,32,0.7,32,31.2,32,45,32,224.2,32,35.15,32,30.64,32,278.3,32,14.8,32,18.6,32,2341,"LINESTRING (140.16 -15.503, 140.16 -15.503)"
FR198802_VOYAGE.1988-02-28 08:30:00,FR198802,-15.503,140.16,1988-02-28 08:30:00,32,0.8,32,31.2,32,46,32,179.5,32,35.15,32,30.64,32,276.7,32,13.3,32,16,32,2341,"LINESTRING (140.16 -15.503, 140.16 -15.503)"
FR198802_VOYAGE.1988-02-28 08:35:00,FR198802,-15.503,140.16,1988-02-28 08:35:00,32,0.7,32,31.1,32,46,32,185.9,32,35.15,32,30.65,32,281.9,32,13,32,17,32,2341,"LINESTRING (140.16 -15.503, 140.161 -15.504)"
FR198802_VOYAGE.1988-02-28 08:40:00,FR198802,-15.504,140.161,1988-02-28 08:40:00,32,0.1,32,31,32,46,32,181.9,32,35.16,32,30.67,32,276.7,32,13.2,32,17.4,32,2341,"LINESTRING (140.161 -15.504, 140.162 -15.503)"
FR198802_VOYAGE.1988-02-28 08:45:00,FR198802,-15.503,140.162,1988-02-28 08:45:00,32,0.2,32,30.9,32,45,32,188.9,32,35.16,32,30.68,32,275.3,32,15.9,32,19.4,32,2341,"LINESTRING (140.162 -15.503, 140.162 -15.503)"
FR198802_VOYAGE.1988-02-28 08:50:00,FR198802,-15.503,140.162,1988-02-28 08:50:00,32,0.3,32,30.7,32,45,32,185.1,32,35.15,32,30.71,32,273.7,32,15.6,32,18.4,32,2341,"LINESTRING (140.162 -15.503, 140.162 -15.503)"
FR198802_VOYAGE.1988-02-28 08:55:00,FR198802,-15.503,140.162,1988-02-28 08:55:00,32,0.7,32,30.6,32,46,32,207.1,32,,,,,281.5,32,16.2,32,18.4,32,2341,"LINESTRING (140.162 -15.503, 140.163 -15.502)"
FR198802_VOYAGE.1988-02-28 09:00:00,FR198802,-15.502,140.163,1988-02-28 09:00:00,32,0,32,30.5,32,46,32,184.9,32,,,,,276.2,32,13.8,32,17.6,32,2341,"LINESTRING (140.163 -15.502, 140.163 -15.502)"
FR198802_VOYAGE.1988-02-28 09:05:00,FR198802,-15.502,140.163,1988-02-28 09:05:00,32,2.6,32,30.4,32,46,32,97.6,32,,,,,273.9,32,14.1,32,16.8,32,2341,"LINESTRING (140.163 -15.502, 140.172 -15.501)"
FR198802_VOYAGE.1988-02-28 09:10:00,FR198802,-15.501,140.172,1988-02-28 09:10:00,32,10.7,32,30.4,32,46,32,89.9,32,35.13,32,30.72,32,278.9,32,16.4,32,18.8,32,2341,"LINESTRING (140.172 -15.501, 140.189 -15.501)"
FR198802_VOYAGE.1988-02-28 09:15:00,FR198802,-15.501,140.189,1988-02-28 09:15:00,32,12.4,32,30.3,32,46,32,89.3,32,35.16,32,30.69,32,280.6,32,17.5,32,18.7,32,2341,"LINESTRING (140.189 -15.501, 140.207 -15.5)"
FR198802_VOYAGE.1988-02-28 09:20:00,FR198802,-15.5,140.207,1988-02-28 09:20:00,32,12.7,32,30.3,32,46,32,89.9,32,35.1,32,30.62,32,279.6,32,17.2,32,18.6,32,2341,"LINESTRING (140.207 -15.5, 140.226 -15.5)"
FR198802_VOYAGE.1988-02-28 09:25:00,FR198802,-15.5,140.226,1988-02-28 09:25:00,32,12.5,32,30.3,32,47,32,90.4,32,,,,,283,32,18.1,32,19.4,32,2341,"LINESTRING (140.226 -15.5, 140.244 -15.499)"
FR198802_VOYAGE.1988-02-28 09:30:00,FR198802,-15.499,140.244,1988-02-28 09:30:00,32,12.5,32,30.2,32,47,32,89.2,32,35.11,32,30.71,32,280.2,32,18.8,32,20.6,32,2341,"LINESTRING (140.244 -15.499, 140.262 -15.498)"
FR198802_VOYAGE.1988-02-28 09:35:00,FR198802,-15.498,140.262,1988-02-28 09:35:00,32,12.5,32,30.3,32,46,32,90.2,32,,,,,280.3,32,17.5,32,18.8,32,2341,"LINESTRING (140.262 -15.498, 140.281 -15.498)"
FR198802_VOYAGE.1988-02-28 09:40:00,FR198802,-15.498,140.281,1988-02-28 09:40:00,32,12.5,32,30.2,32,47,32,88.9,32,,,,,281.9,32,17.6,32,18.7,32,2341,"LINESTRING (140.281 -15.498, 140.299 -15.497)"
FR198802_VOYAGE.1988-02-28 09:45:00,FR198802,-15.497,140.299,1988-02-28 09:45:00,32,12.5,32,30.2,32,45,32,89.2,32,35.07,32,30.58,32,286.6,32,18.5,32,20.6,32,2341,"LINESTRING (140.299 -15.497, 140.317 -15.497)"
FR198802_VOYAGE.1988-02-28 09:50:00,FR198802,-15.497,140.317,1988-02-28 09:50:00,32,12.5,32,30.1,32,44,32,90.8,32,35.06,32,30.58,32,284.6,32,18.8,32,20.4,32,2341,"LINESTRING (140.317 -15.497, 140.336 -15.496)"
FR198802_VOYAGE.1988-02-28 09:55:00,FR198802,-15.496,140.336,1988-02-28 09:55:00,32,12.4,32,30.2,32,44,32,88.7,32,35.05,32,30.58,32,280.3,32,18.5,32,20,32,2341,"LINESTRING (140.336 -15.496, 140.354 -15.495)"
FR198802_VOYAGE.1988-02-28 10:00:00,FR198802,-15.495,140.354,1988-02-28 10:00:00,32,12.4,32,30.3,32,44,32,90.2,32,35.04,32,30.58,32,280,32,17.7,32,19.3,32,2341,"LINESTRING (140.354 -15.495, 140.372 -15.495)"
FR198802_VOYAGE.1988-02-28 10:05:00,FR198802,-15.495,140.372,1988-02-28 10:05:00,32,12.4,32,30.1,32,44,32,91.2,32,35.05,32,30.65,32,287.5,32,18.7,32,20.6,32,2341,"LINESTRING (140.372 -15.495, 140.391 -15.494)"
FR198802_VOYAGE.1988-02-28 10:10:00,FR198802,-15.494,140.391,1988-02-28 10:10:00,32,,,,,43,32,,,35.03,32,30.58,32,,,,,,,2341,"LINESTRING (140.391 -15.494, 140.409 -15.493)"
FR198802_VOYAGE.1988-02-28 10:15:00,FR198802,-15.493,140.409,1988-02-28 10:15:00,32,,,,,42,32,,,35.05,32,30.58,32,,,,,,,2341,"LINESTRING (140.409 -15.493, 140.427 -15.493)"
FR198802_VOYAGE.1988-02-28 10:20:00,FR198802,-15.493,140.427,1988-02-28 10:20:00,32,,,,,42,32,,,35.07,32,30.57,32,,,,,,,2341,"LINESTRING (140.427 -15.493, 140.445 -15.492)"
FR198802_VOYAGE.1988-02-28 10:25:00,FR198802,-15.492,140.445,1988-02-28 10:25:00,32,,,,,43,32,,,35.04,32,30.57,32,,,,,,,2341,"LINESTRING (140.445 -15.492, 140.463 -15.492)"
FR198802_VOYAGE.1988-02-28 10:30:00,FR198802,-15.492,140.463,1988-02-28 10:30:00,32,,,,,43,32,,,35.01,32,30.57,32,,,,,,,2341,"LINESTRING (140.463 -15.492, 140.481 -15.491)"
FR198802_VOYAGE.1988-02-28 10:35:00,FR198802,-15.491,140.481,1988-02-28 10:35:00,32,,,,,43,32,,,34.99,32,30.57,32,,,,,,,2341,"LINESTRING (140.481 -15.491, 140.499 -15.49)"
FR198802_VOYAGE.1988-02-28 10:40:00,FR198802,-15.49,140.499,1988-02-28 10:40:00,32,,,,,42,32,,,34.98,32,30.57,32,,,,,,,2341,"LINESTRING (140.499 -15.49, 140.517 -15.489)"
FR198802_VOYAGE.1988-02-28 10:45:00,FR198802,-15.489,140.517,1988-02-28 10:45:00,32,,,,,42,32,,,34.98,32,30.57,32,,,,,,,2341,"LINESTRING (140.517 -15.489, 140.534 -15.489)"
FR198802_VOYAGE.1988-02-28 10:50:00,FR198802,-15.489,140.534,1988-02-28 10:50:00,32,,,,,42,32,,,34.97,32,30.57,32,,,,,,,2341,"LINESTRING (140.534 -15.489, 140.551 -15.489)"
FR198802_VOYAGE.1988-02-28 10:55:00,FR198802,-15.489,140.551,1988-02-28 10:55:00,32,,,,,41,32,,,34.96,32,30.57,32,,,,,,,2341,"LINESTRING (140.551 -15.489, 140.569 -15.49)"
FR198802_VOYAGE.1988-02-28 11:00:00,FR198802,-15.49,140.569,1988-02-28 11:00:00,32,,,,,41,32,,,34.94,32,30.58,32,,,,,,,2341,"LINESTRING (140.569 -15.49, 140.586 -15.49)"
FR198802_VOYAGE.1988-02-28 11:05:00,FR198802,-15.49,140.586,1988-02-28 11:05:00,32,12.3,32,30.1,32,40,32,93,32,34.93,32,30.59,32,289,32,18.4,32,20.1,32,2341,"LINESTRING (140.586 -15.49, 140.603 -15.49)"
FR198802_VOYAGE.1988-02-28 11:10:00,FR198802,-15.49,140.603,1988-02-28 11:10:00,32,12.2,32,30,32,40,32,92.1,32,34.91,32,30.59,32,292.7,32,19.1,32,20.3,32,2341,"LINESTRING (140.603 -15.49, 140.621 -15.491)"
FR198802_VOYAGE.1988-02-28 11:15:00,FR198802,-15.491,140.621,1988-02-28 11:15:00,32,12.3,32,30,32,39,32,94.5,32,34.9,32,30.58,32,292.7,32,19.1,32,21.3,32,2341,"LINESTRING (140.621 -15.491, 140.638 -15.491)"
FR198802_VOYAGE.1988-02-28 11:20:00,FR198802,-15.491,140.638,1988-02-28 11:20:00,32,12.3,32,30,32,38,32,98,32,34.89,32,30.58,32,296.3,32,19.2,32,21.6,32,2341,"LINESTRING (140.638 -15.491, 140.656 -15.492)"
FR198802_VOYAGE.1988-02-28 11:25:00,FR198802,-15.492,140.656,1988-02-28 11:25:00,32,10,32,30.1,32,37,32,95.2,32,34.87,32,30.57,32,293.3,32,19.3,32,22.6,32,2341,"LINESTRING (140.656 -15.492, 140.667 -15.493)"
FR198802_VOYAGE.1988-02-28 11:30:00,FR198802,-15.493,140.667,1988-02-28 11:30:00,32,1.8,32,30.1,32,37,32,139.7,32,34.87,32,30.58,32,301.3,32,16.4,32,21.1,32,2341,"LINESTRING (140.667 -15.493, 140.667 -15.493)"
FR198802_VOYAGE.1988-02-28 11:35:00,FR198802,-15.493,140.667,1988-02-28 11:35:00,32,0.2,32,30,32,37,32,197,32,34.87,32,30.57,32,296.6,32,14,32,16.5,32,2341,"LINESTRING (140.667 -15.493, 140.667 -15.49)"
FR198802_VOYAGE.1988-02-28 11:45:00,FR198802,-15.49,140.667,1988-02-28 11:45:00,32,0.1,32,30,32,37,32,205.8,32,34.88,32,30.58,32,299.6,32,14.3,32,18.1,32,2341,"LINESTRING (140.667 -15.49, 140.667 -15.489)"
FR198802_VOYAGE.1988-02-28 11:50:00,FR198802,-15.489,140.667,1988-02-28 11:50:00,32,1,32,29.9,32,37,32,205.2,32,34.88,32,30.58,32,303.6,32,15.4,32,18.4,32,2341,"LINESTRING (140.667 -15.489, 140.667 -15.489)"
FR198802_VOYAGE.1988-02-28 11:55:00,FR198802,-15.489,140.667,1988-02-28 11:55:00,32,0.7,32,29.9,32,37,32,193.8,32,34.88,32,30.58,32,299.1,32,14.6,32,18.3,32,2341,"LINESTRING (140.667 -15.489, 140.669 -15.489)"
FR198802_VOYAGE.1988-02-28 12:00:00,FR198802,-15.489,140.669,1988-02-28 12:00:00,32,7.6,32,30,32,36,32,90.3,32,34.88,32,30.59,32,294.8,32,17.7,32,26.4,32,2341,"LINESTRING (140.669 -15.489, 140.682 -15.488)"
FR198802_VOYAGE.1988-02-28 12:05:00,FR198802,-15.488,140.682,1988-02-28 12:05:00,32,10.9,32,29.9,32,36,32,88.1,32,34.88,32,30.59,32,296.8,32,18.3,32,20.4,32,2341,"LINESTRING (140.682 -15.488, 140.699 -15.487)"
FR198802_VOYAGE.1988-02-28 12:10:00,FR198802,-15.487,140.699,1988-02-28 12:10:00,32,11.6,32,30,32,35,32,90.2,32,34.86,32,30.59,32,301.2,32,18.8,32,20.6,32,2341,"LINESTRING (140.699 -15.487, 140.716 -15.487)"
FR198802_VOYAGE.1988-02-28 12:15:00,FR198802,-15.487,140.716,1988-02-28 12:15:00,32,11.9,32,29.9,32,34,32,88.9,32,34.85,32,30.59,32,299.9,32,18.5,32,20.7,32,2341,"LINESTRING (140.716 -15.487, 140.733 -15.486)"
FR198802_VOYAGE.1988-02-28 12:20:00,FR198802,-15.486,140.733,1988-02-28 12:20:00,32,12,32,29.9,32,34,32,90.1,32,34.85,32,30.56,32,299.7,32,18,32,20.9,32,2341,"LINESTRING (140.733 -15.486, 140.751 -15.485)"
FR198802_VOYAGE.1988-02-28 12:25:00,FR198802,-15.485,140.751,1988-02-28 12:25:00,32,11.9,32,29.9,32,32,32,90.4,32,34.86,32,30.53,32,302.4,32,18.4,32,20.1,32,2341,"LINESTRING (140.751 -15.485, 140.769 -15.484)"
FR198802_VOYAGE.1988-02-28 12:30:00,FR198802,-15.484,140.769,1988-02-28 12:30:00,32,12,32,30,32,32,32,90.2,32,34.87,32,30.5,32,303,32,18.2,32,20.3,32,2341,"LINESTRING (140.769 -15.484, 140.786 -15.483)"
FR198802_VOYAGE.1988-02-28 12:35:00,FR198802,-15.483,140.786,1988-02-28 12:35:00,32,11.9,32,30,32,33,32,90.2,32,34.87,32,30.5,32,303,32,17.9,32,20,32,2341,"LINESTRING (140.786 -15.483, 140.804 -15.482)"
FR198802_VOYAGE.1988-02-28 12:40:00,FR198802,-15.482,140.804,1988-02-28 12:40:00,32,11.9,32,29.9,32,32,32,89.1,32,34.86,32,30.5,32,305.4,32,18.6,32,21.2,32,2341,"LINESTRING (140.804 -15.482, 140.821 -15.481)"
FR198802_VOYAGE.1988-02-28 12:45:00,FR198802,-15.481,140.821,1988-02-28 12:45:00,32,11.9,32,30,32,31,32,90.4,32,34.85,32,30.5,32,306.6,32,17.7,32,20,32,2341,"LINESTRING (140.821 -15.481, 140.839 -15.48)"
FR198802_VOYAGE.1988-02-28 12:50:00,FR198802,-15.48,140.839,1988-02-28 12:50:00,32,12,32,29.9,32,31,32,90.6,32,34.85,32,30.5,32,308,32,18.1,32,20.5,32,2341,"LINESTRING (140.839 -15.48, 140.856 -15.479)"
FR198802_VOYAGE.1988-02-28 12:55:00,FR198802,-15.479,140.856,1988-02-28 12:55:00,32,12,32,29.8,32,31,32,90.1,32,34.85,32,30.5,32,305.1,32,17.8,32,19.8,32,2341,"LINESTRING (140.856 -15.479, 140.874 -15.479)"
FR198802_VOYAGE.1988-02-28 13:00:00,FR198802,-15.479,140.874,1988-02-28 13:00:00,32,11.9,32,29.9,32,31,32,90.4,32,34.85,32,30.51,32,307.7,32,17.9,32,20.3,32,2341,"LINESTRING (140.874 -15.479, 140.891 -15.478)"
FR198802_VOYAGE.1988-02-28 13:05:00,FR198802,-15.478,140.891,1988-02-28 13:05:00,32,12,32,29.8,32,29,32,90.7,32,34.85,32,30.51,32,306,32,18.2,32,21.1,32,2341,"LINESTRING (140.891 -15.478, 140.909 -15.477)"
FR198802_VOYAGE.1988-02-28 13:10:00,FR198802,-15.477,140.909,1988-02-28 13:10:00,32,11.9,32,29.9,32,29,32,89.8,32,34.83,32,30.51,32,305.8,32,18.3,32,21.2,32,2341,"LINESTRING (140.909 -15.477, 140.926 -15.476)"
FR198802_VOYAGE.1988-02-28 13:15:00,FR198802,-15.476,140.926,1988-02-28 13:15:00,32,12,32,29.8,32,28,32,90,32,34.82,32,30.52,32,302.9,32,18.2,32,20.2,32,2341,"LINESTRING (140.926 -15.476, 140.944 -15.475)"
FR198802_VOYAGE.1988-02-28 13:20:00,FR198802,-15.475,140.944,1988-02-28 13:20:00,32,11.9,32,29.8,32,28,32,90.1,32,34.82,32,30.5,32,302,32,18.2,32,20.5,32,2341,"LINESTRING (140.944 -15.475, 140.961 -15.474)"
FR198802_VOYAGE.1988-02-28 13:25:00,FR198802,-15.474,140.961,1988-02-28 13:25:00,32,12,32,29.9,32,26,32,90.4,32,34.81,32,30.51,32,304.5,32,18.2,32,20.7,32,2341,"LINESTRING (140.961 -15.474, 140.979 -15.473)"
FR198802_VOYAGE.1988-02-28 13:30:00,FR198802,-15.473,140.979,1988-02-28 13:30:00,32,12,32,29.7,32,27,32,89.2,32,34.8,32,30.52,32,303.6,32,18.9,32,20.6,32,2341,"LINESTRING (140.979 -15.473, 140.996 -15.472)"
FR198802_VOYAGE.1988-02-28 13:35:00,FR198802,-15.472,140.996,1988-02-28 13:35:00,32,11.8,32,29.8,32,27,32,97.2,32,34.8,32,30.51,32,303.6,32,17.2,32,19.7,32,2341,"LINESTRING (140.996 -15.472, 141.013 -15.474)"
FR198802_VOYAGE.1988-02-28 13:40:00,FR198802,-15.474,141.013,1988-02-28 13:40:00,32,12,32,29.7,32,27,32,102.9,32,34.8,32,30.5,32,303.4,32,17.1,32,18.8,32,2341,"LINESTRING (141.013 -15.474, 141.03 -15.477)"
FR198802_VOYAGE.1988-02-28 13:45:00,FR198802,-15.477,141.03,1988-02-28 13:45:00,32,11.9,32,29.7,32,25,32,100.9,32,34.77,32,30.5,32,303.8,32,17.7,32,19.4,32,2341,"LINESTRING (141.03 -15.477, 141.047 -15.48)"
FR198802_VOYAGE.1988-02-28 13:50:00,FR198802,-15.48,141.047,1988-02-28 13:50:00,32,12,32,29.8,32,25,32,102.1,32,34.75,32,30.5,32,302.5,32,17.4,32,19.2,32,2341,"LINESTRING (141.047 -15.48, 141.064 -15.482)"
FR198802_VOYAGE.1988-02-28 13:55:00,FR198802,-15.482,141.064,1988-02-28 13:55:00,32,11.9,32,29.8,32,25,32,103.4,32,34.73,32,30.51,32,304.5,32,17.3,32,18.8,32,2341,"LINESTRING (141.064 -15.482, 141.08 -15.485)"
FR198802_VOYAGE.1988-02-28 14:00:00,FR198802,-15.485,141.08,1988-02-28 14:00:00,32,12.1,32,29.7,32,24,32,102.7,32,34.72,32,30.54,32,302.1,32,18.4,32,20.2,32,2341,"LINESTRING (141.08 -15.485, 141.097 -15.488)"
FR198802_VOYAGE.1988-02-28 14:05:00,FR198802,-15.488,141.097,1988-02-28 14:05:00,32,12.1,32,29.7,32,24,32,103.2,32,34.7,32,30.59,32,299.4,32,19.2,32,20.9,32,2341,"LINESTRING (141.097 -15.488, 141.112 -15.491)"
FR198802_VOYAGE.1988-02-28 14:10:00,FR198802,-15.491,141.112,1988-02-28 14:10:00,32,8.1,32,29.8,32,23,32,145.3,32,34.69,32,30.58,32,302.6,32,19,32,23,32,2341,"LINESTRING (141.112 -15.491, 141.114 -15.499)"
FR198802_VOYAGE.1988-02-28 14:15:00,FR198802,-15.499,141.114,1988-02-28 14:15:00,32,1.3,32,29.8,32,24,32,179.9,32,34.67,32,30.57,32,299.3,32,15.4,32,19.1,32,2341,"LINESTRING (141.114 -15.499, 141.112 -15.498)"
