FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR198803_VOYAGE.1988-03-16 18:05:00,FR198803,-11.529,129.917,1988-03-16 18:05:00,32,39,32,34.5,32,29.53,32,2361,"LINESTRING (129.917 -11.529, 129.915 -11.514)"
FR198803_VOYAGE.1988-03-16 18:10:00,FR198803,-11.514,129.915,1988-03-16 18:10:00,32,39,32,34.48,32,29.53,32,2361,"LINESTRING (129.915 -11.514, 129.913 -11.499)"
FR198803_VOYAGE.1988-03-16 18:15:00,FR198803,-11.499,129.913,1988-03-16 18:15:00,32,37,32,34.45,32,29.69,32,2361,"LINESTRING (129.913 -11.499, 129.912 -11.484)"
FR198803_VOYAGE.1988-03-16 18:20:00,FR198803,-11.484,129.912,1988-03-16 18:20:00,32,46,32,34.49,32,29.76,32,2361,"LINESTRING (129.912 -11.484, 129.909 -11.469)"
FR198803_VOYAGE.1988-03-16 18:25:00,FR198803,-11.469,129.909,1988-03-16 18:25:00,32,45,32,34.51,32,29.74,32,2361,"LINESTRING (129.909 -11.469, 129.906 -11.454)"
FR198803_VOYAGE.1988-03-16 18:30:00,FR198803,-11.454,129.906,1988-03-16 18:30:00,32,60,32,34.51,32,29.88,32,2361,"LINESTRING (129.906 -11.454, 129.902 -11.439)"
FR198803_VOYAGE.1988-03-16 18:35:00,FR198803,-11.439,129.902,1988-03-16 18:35:00,32,44,32,34.53,32,29.76,32,2361,"LINESTRING (129.902 -11.439, 129.899 -11.425)"
FR198803_VOYAGE.1988-03-16 18:40:00,FR198803,-11.425,129.899,1988-03-16 18:40:00,32,72,32,34.53,32,29.79,32,2361,"LINESTRING (129.899 -11.425, 129.895 -11.41)"
FR198803_VOYAGE.1988-03-16 18:45:00,FR198803,-11.41,129.895,1988-03-16 18:45:00,32,81,32,34.5,32,29.75,32,2361,"LINESTRING (129.895 -11.41, 129.892 -11.395)"
FR198803_VOYAGE.1988-03-16 18:50:00,FR198803,-11.395,129.892,1988-03-16 18:50:00,32,79,32,34.51,32,29.72,32,2361,"LINESTRING (129.892 -11.395, 129.89 -11.38)"
FR198803_VOYAGE.1988-03-16 18:55:00,FR198803,-11.38,129.89,1988-03-16 18:55:00,32,90,32,34.5,32,29.78,32,2361,"LINESTRING (129.89 -11.38, 129.887 -11.365)"
FR198803_VOYAGE.1988-03-16 19:00:00,FR198803,-11.365,129.887,1988-03-16 19:00:00,32,86,32,34.48,32,29.91,32,2361,"LINESTRING (129.887 -11.365, 129.883 -11.35)"
FR198803_VOYAGE.1988-03-16 19:05:00,FR198803,-11.35,129.883,1988-03-16 19:05:00,32,90,32,34.47,32,29.92,32,2361,"LINESTRING (129.883 -11.35, 129.88 -11.335)"
FR198803_VOYAGE.1988-03-16 19:10:00,FR198803,-11.335,129.88,1988-03-16 19:10:00,32,90,32,34.48,32,29.85,32,2361,"LINESTRING (129.88 -11.335, 129.877 -11.319)"
FR198803_VOYAGE.1988-03-16 19:15:00,FR198803,-11.319,129.877,1988-03-16 19:15:00,32,71,32,34.49,32,29.73,32,2361,"LINESTRING (129.877 -11.319, 129.874 -11.304)"
FR198803_VOYAGE.1988-03-16 19:20:00,FR198803,-11.304,129.874,1988-03-16 19:20:00,32,70,32,34.5,32,29.74,32,2361,"LINESTRING (129.874 -11.304, 129.871 -11.289)"
FR198803_VOYAGE.1988-03-16 19:25:00,FR198803,-11.289,129.871,1988-03-16 19:25:00,32,83,32,34.49,32,29.75,32,2361,"LINESTRING (129.871 -11.289, 129.864 -11.258)"
FR198803_VOYAGE.1988-03-16 19:35:00,FR198803,-11.258,129.864,1988-03-16 19:35:00,32,85,32,34.49,32,29.67,32,2361,"LINESTRING (129.864 -11.258, 129.86 -11.241)"
FR198803_VOYAGE.1988-03-16 19:40:00,FR198803,-11.241,129.86,1988-03-16 19:40:00,32,92,32,34.48,32,29.67,32,2361,"LINESTRING (129.86 -11.241, 129.856 -11.224)"
FR198803_VOYAGE.1988-03-16 19:45:00,FR198803,-11.224,129.856,1988-03-16 19:45:00,32,87,32,34.49,32,29.68,32,2361,"LINESTRING (129.856 -11.224, 129.852 -11.207)"
FR198803_VOYAGE.1988-03-16 19:50:00,FR198803,-11.207,129.852,1988-03-16 19:50:00,32,74,32,34.48,32,29.65,32,2361,"LINESTRING (129.852 -11.207, 129.849 -11.19)"
FR198803_VOYAGE.1988-03-16 19:55:00,FR198803,-11.19,129.849,1988-03-16 19:55:00,32,72,32,34.47,32,29.6,32,2361,"LINESTRING (129.849 -11.19, 129.845 -11.173)"
FR198803_VOYAGE.1988-03-16 20:00:00,FR198803,-11.173,129.845,1988-03-16 20:00:00,32,74,32,34.46,32,29.51,32,2361,"LINESTRING (129.845 -11.173, 129.841 -11.156)"
FR198803_VOYAGE.1988-03-16 20:05:00,FR198803,-11.156,129.841,1988-03-16 20:05:00,32,74,32,34.44,32,29.6,32,2361,"LINESTRING (129.841 -11.156, 129.838 -11.14)"
FR198803_VOYAGE.1988-03-16 20:10:00,FR198803,-11.14,129.838,1988-03-16 20:10:00,32,74,32,34.43,32,29.54,32,2361,"LINESTRING (129.838 -11.14, 129.834 -11.123)"
FR198803_VOYAGE.1988-03-16 20:15:00,FR198803,-11.123,129.834,1988-03-16 20:15:00,32,72,32,34.42,32,29.65,32,2361,"LINESTRING (129.834 -11.123, 129.831 -11.106)"
FR198803_VOYAGE.1988-03-16 20:20:00,FR198803,-11.106,129.831,1988-03-16 20:20:00,32,79,32,34.44,32,29.54,32,2361,"LINESTRING (129.831 -11.106, 129.84 -11.092)"
FR198803_VOYAGE.1988-03-16 20:25:00,FR198803,-11.092,129.84,1988-03-16 20:25:00,32,81,32,34.44,32,29.53,32,2361,"LINESTRING (129.84 -11.092, 129.85 -11.079)"
FR198803_VOYAGE.1988-03-16 20:30:00,FR198803,-11.079,129.85,1988-03-16 20:30:00,32,92,32,34.45,32,29.52,32,2361,"LINESTRING (129.85 -11.079, 129.86 -11.066)"
FR198803_VOYAGE.1988-03-16 20:35:00,FR198803,-11.066,129.86,1988-03-16 20:35:00,32,84,32,34.44,32,29.54,32,2361,"LINESTRING (129.86 -11.066, 129.87 -11.053)"
FR198803_VOYAGE.1988-03-16 20:40:00,FR198803,-11.053,129.87,1988-03-16 20:40:00,32,78,32,34.43,32,29.53,32,2361,"LINESTRING (129.87 -11.053, 129.88 -11.04)"
FR198803_VOYAGE.1988-03-16 20:45:00,FR198803,-11.04,129.88,1988-03-16 20:45:00,32,76,32,34.44,32,29.53,32,2361,"LINESTRING (129.88 -11.04, 129.889 -11.026)"
FR198803_VOYAGE.1988-03-16 20:50:00,FR198803,-11.026,129.889,1988-03-16 20:50:00,32,75,32,34.44,32,29.53,32,2361,"LINESTRING (129.889 -11.026, 129.899 -11.013)"
FR198803_VOYAGE.1988-03-16 20:55:00,FR198803,-11.013,129.899,1988-03-16 20:55:00,32,75,32,34.44,32,29.53,32,2361,"LINESTRING (129.899 -11.013, 129.909 -11)"
FR198803_VOYAGE.1988-03-16 21:00:00,FR198803,-11,129.909,1988-03-16 21:00:00,32,78,32,34.43,32,29.53,32,2361,"LINESTRING (129.909 -11, 129.918 -10.987)"
FR198803_VOYAGE.1988-03-16 21:05:00,FR198803,-10.987,129.918,1988-03-16 21:05:00,32,79,32,34.4,32,29.67,32,2361,"LINESTRING (129.918 -10.987, 129.929 -10.974)"
FR198803_VOYAGE.1988-03-16 21:10:00,FR198803,-10.974,129.929,1988-03-16 21:10:00,32,81,32,34.39,32,29.68,32,2361,"LINESTRING (129.929 -10.974, 129.938 -10.961)"
FR198803_VOYAGE.1988-03-16 21:15:00,FR198803,-10.961,129.938,1988-03-16 21:15:00,32,78,32,34.37,32,29.74,32,2361,"LINESTRING (129.938 -10.961, 129.948 -10.948)"
FR198803_VOYAGE.1988-03-16 21:20:00,FR198803,-10.948,129.948,1988-03-16 21:20:00,32,76,32,34.38,32,29.73,32,2361,"LINESTRING (129.948 -10.948, 129.954 -10.943)"
FR198803_VOYAGE.1988-03-16 21:25:00,FR198803,-10.943,129.954,1988-03-16 21:25:00,32,74,32,34.37,32,29.76,32,2361,"LINESTRING (129.954 -10.943, 129.964 -10.93)"
FR198803_VOYAGE.1988-03-16 21:30:00,FR198803,-10.93,129.964,1988-03-16 21:30:00,32,71,32,34.37,32,29.77,32,2361,"LINESTRING (129.964 -10.93, 129.975 -10.916)"
FR198803_VOYAGE.1988-03-16 21:35:00,FR198803,-10.916,129.975,1988-03-16 21:35:00,32,59,32,34.37,32,29.75,32,2361,"LINESTRING (129.975 -10.916, 129.985 -10.903)"
FR198803_VOYAGE.1988-03-16 21:40:00,FR198803,-10.903,129.985,1988-03-16 21:40:00,32,70,32,34.36,32,29.76,32,2361,"LINESTRING (129.985 -10.903, 129.997 -10.891)"
FR198803_VOYAGE.1988-03-16 21:45:00,FR198803,-10.891,129.997,1988-03-16 21:45:00,32,73,32,34.4,32,29.74,32,2361,"LINESTRING (129.997 -10.891, 130.012 -10.882)"
FR198803_VOYAGE.1988-03-16 21:50:00,FR198803,-10.882,130.012,1988-03-16 21:50:00,32,73,32,34.41,32,29.74,32,2361,"LINESTRING (130.012 -10.882, 130.027 -10.874)"
FR198803_VOYAGE.1988-03-16 21:55:00,FR198803,-10.874,130.027,1988-03-16 21:55:00,32,77,32,34.4,32,29.76,32,2361,"LINESTRING (130.027 -10.874, 130.042 -10.865)"
FR198803_VOYAGE.1988-03-16 22:00:00,FR198803,-10.865,130.042,1988-03-16 22:00:00,32,74,32,34.42,32,29.74,32,2361,"LINESTRING (130.042 -10.865, 130.057 -10.855)"
FR198803_VOYAGE.1988-03-16 22:05:00,FR198803,-10.855,130.057,1988-03-16 22:05:00,32,74,32,34.4,32,29.71,32,2361,"LINESTRING (130.057 -10.855, 130.072 -10.847)"
FR198803_VOYAGE.1988-03-16 22:10:00,FR198803,-10.847,130.072,1988-03-16 22:10:00,32,76,32,34.38,32,29.71,32,2361,"LINESTRING (130.072 -10.847, 130.087 -10.838)"
FR198803_VOYAGE.1988-03-16 22:15:00,FR198803,-10.838,130.087,1988-03-16 22:15:00,32,76,32,34.37,32,29.79,32,2361,"LINESTRING (130.087 -10.838, 130.102 -10.83)"
FR198803_VOYAGE.1988-03-16 22:20:00,FR198803,-10.83,130.102,1988-03-16 22:20:00,32,75,32,34.38,32,29.85,32,2361,"LINESTRING (130.102 -10.83, 130.117 -10.821)"
FR198803_VOYAGE.1988-03-16 22:25:00,FR198803,-10.821,130.117,1988-03-16 22:25:00,32,73,32,34.37,32,29.86,32,2361,"LINESTRING (130.117 -10.821, 130.132 -10.812)"
FR198803_VOYAGE.1988-03-16 22:30:00,FR198803,-10.812,130.132,1988-03-16 22:30:00,32,69,32,34.38,32,29.85,32,2361,"LINESTRING (130.132 -10.812, 130.137 -10.804)"
FR198803_VOYAGE.1988-03-16 22:35:00,FR198803,-10.804,130.137,1988-03-16 22:35:00,32,72,32,34.35,32,29.83,32,2361,"LINESTRING (130.137 -10.804, 130.161 -10.795)"
FR198803_VOYAGE.1988-03-16 22:40:00,FR198803,-10.795,130.161,1988-03-16 22:40:00,32,69,32,34.35,32,29.83,32,2361,"LINESTRING (130.161 -10.795, 130.176 -10.79)"
FR198803_VOYAGE.1988-03-16 22:45:00,FR198803,-10.79,130.176,1988-03-16 22:45:00,32,68,32,34.36,32,29.83,32,2361,"LINESTRING (130.176 -10.79, 130.192 -10.789)"
FR198803_VOYAGE.1988-03-16 22:50:00,FR198803,-10.789,130.192,1988-03-16 22:50:00,32,,,34.36,32,29.85,32,2361,"LINESTRING (130.192 -10.789, 130.209 -10.788)"
FR198803_VOYAGE.1988-03-16 22:55:00,FR198803,-10.788,130.209,1988-03-16 22:55:00,32,,,34.36,32,29.91,32,2361,"LINESTRING (130.209 -10.788, 130.226 -10.786)"
FR198803_VOYAGE.1988-03-16 23:00:00,FR198803,-10.786,130.226,1988-03-16 23:00:00,32,,,34.34,32,29.9,32,2361,"LINESTRING (130.226 -10.786, 130.242 -10.785)"
FR198803_VOYAGE.1988-03-16 23:05:00,FR198803,-10.785,130.242,1988-03-16 23:05:00,32,,,34.31,32,29.89,32,2361,"LINESTRING (130.242 -10.785, 130.259 -10.785)"
FR198803_VOYAGE.1988-03-16 23:10:00,FR198803,-10.785,130.259,1988-03-16 23:10:00,32,,,34.33,32,29.85,32,2361,"LINESTRING (130.259 -10.785, 130.275 -10.784)"
FR198803_VOYAGE.1988-03-16 23:15:00,FR198803,-10.784,130.275,1988-03-16 23:15:00,32,,,34.3,32,29.81,32,2361,"LINESTRING (130.275 -10.784, 130.292 -10.783)"
FR198803_VOYAGE.1988-03-16 23:20:00,FR198803,-10.783,130.292,1988-03-16 23:20:00,32,,,34.35,32,29.75,32,2361,"LINESTRING (130.292 -10.783, 130.308 -10.783)"
FR198803_VOYAGE.1988-03-16 23:25:00,FR198803,-10.783,130.308,1988-03-16 23:25:00,32,,,34.33,32,29.76,32,2361,"LINESTRING (130.308 -10.783, 130.323 -10.782)"
FR198803_VOYAGE.1988-03-16 23:30:00,FR198803,-10.782,130.323,1988-03-16 23:30:00,32,,,34.35,32,29.77,32,2361,"LINESTRING (130.323 -10.782, 130.339 -10.781)"
FR198803_VOYAGE.1988-03-16 23:35:00,FR198803,-10.781,130.339,1988-03-16 23:35:00,32,,,34.37,32,29.77,32,2361,"LINESTRING (130.339 -10.781, 130.355 -10.78)"
FR198803_VOYAGE.1988-03-16 23:40:00,FR198803,-10.78,130.355,1988-03-16 23:40:00,32,,,34.4,32,29.73,32,2361,"LINESTRING (130.355 -10.78, 130.371 -10.779)"
FR198803_VOYAGE.1988-03-16 23:45:00,FR198803,-10.779,130.371,1988-03-16 23:45:00,32,,,34.46,32,29.87,32,2361,"LINESTRING (130.371 -10.779, 130.387 -10.778)"
FR198803_VOYAGE.1988-03-16 23:50:00,FR198803,-10.778,130.387,1988-03-16 23:50:00,32,,,34.5,32,29.95,32,2361,"LINESTRING (130.387 -10.778, 130.403 -10.778)"
FR198803_VOYAGE.1988-03-16 23:55:00,FR198803,-10.778,130.403,1988-03-16 23:55:00,32,,,34.5,32,29.91,32,2361,"LINESTRING (130.403 -10.778, 130.418 -10.778)"
FR198803_VOYAGE.1988-03-17 00:00:00,FR198803,-10.778,130.418,1988-03-17 00:00:00,32,,,34.49,32,29.9,32,2361,"LINESTRING (130.418 -10.778, 130.434 -10.777)"
FR198803_VOYAGE.1988-03-17 00:05:00,FR198803,-10.777,130.434,1988-03-17 00:05:00,32,,,34.49,32,29.87,32,2361,"LINESTRING (130.434 -10.777, 130.442 -10.777)"
FR198803_VOYAGE.1988-03-17 00:10:00,FR198803,-10.777,130.442,1988-03-17 00:10:00,32,,,34.5,32,29.86,32,2361,"LINESTRING (130.442 -10.777, 130.441 -10.778)"
FR198803_VOYAGE.1988-03-17 00:15:00,FR198803,-10.778,130.441,1988-03-17 00:15:00,32,,,34.49,32,29.86,32,2361,"LINESTRING (130.441 -10.778, 130.439 -10.778)"
FR198803_VOYAGE.1988-03-17 00:20:00,FR198803,-10.778,130.439,1988-03-17 00:20:00,32,,,34.49,32,29.86,32,2361,"LINESTRING (130.439 -10.778, 130.436 -10.778)"
FR198803_VOYAGE.1988-03-17 00:25:00,FR198803,-10.778,130.436,1988-03-17 00:25:00,32,,,34.49,32,29.86,32,2361,"LINESTRING (130.436 -10.778, 130.434 -10.778)"
FR198803_VOYAGE.1988-03-17 00:30:00,FR198803,-10.778,130.434,1988-03-17 00:30:00,32,,,34.48,32,29.87,32,2361,"LINESTRING (130.434 -10.778, 130.442 -10.779)"
FR198803_VOYAGE.1988-03-17 00:35:00,FR198803,-10.779,130.442,1988-03-17 00:35:00,32,,,34.47,32,29.88,32,2361,"LINESTRING (130.442 -10.779, 130.449 -10.785)"
FR198803_VOYAGE.1988-03-17 00:40:00,FR198803,-10.785,130.449,1988-03-17 00:40:00,32,,,34.46,32,29.92,32,2361,"LINESTRING (130.449 -10.785, 130.473 -10.778)"
FR198803_VOYAGE.1988-03-17 00:45:00,FR198803,-10.778,130.473,1988-03-17 00:45:00,32,,,34.47,32,29.92,32,2361,"LINESTRING (130.473 -10.778, 130.489 -10.777)"
FR198803_VOYAGE.1988-03-17 00:50:00,FR198803,-10.777,130.489,1988-03-17 00:50:00,32,,,34.45,32,29.89,32,2361,"LINESTRING (130.489 -10.777, 130.504 -10.777)"
FR198803_VOYAGE.1988-03-17 00:55:00,FR198803,-10.777,130.504,1988-03-17 00:55:00,32,,,34.47,32,29.86,32,2361,"LINESTRING (130.504 -10.777, 130.52 -10.776)"
FR198803_VOYAGE.1988-03-17 01:00:00,FR198803,-10.776,130.52,1988-03-17 01:00:00,32,,,34.49,32,29.86,32,2361,"LINESTRING (130.52 -10.776, 130.535 -10.776)"
FR198803_VOYAGE.1988-03-17 01:05:00,FR198803,-10.776,130.535,1988-03-17 01:05:00,32,,,34.48,32,29.85,32,2361,"LINESTRING (130.535 -10.776, 130.55 -10.775)"
FR198803_VOYAGE.1988-03-17 01:10:00,FR198803,-10.775,130.55,1988-03-17 01:10:00,32,,,34.49,32,29.87,32,2361,"LINESTRING (130.55 -10.775, 130.566 -10.775)"
FR198803_VOYAGE.1988-03-17 01:15:00,FR198803,-10.775,130.566,1988-03-17 01:15:00,32,,,34.46,32,29.92,32,2361,"LINESTRING (130.566 -10.775, 130.581 -10.775)"
FR198803_VOYAGE.1988-03-17 01:20:00,FR198803,-10.775,130.581,1988-03-17 01:20:00,32,,,34.47,32,29.95,32,2361,"LINESTRING (130.581 -10.775, 130.596 -10.775)"
FR198803_VOYAGE.1988-03-17 01:25:00,FR198803,-10.775,130.596,1988-03-17 01:25:00,32,,,34.48,32,29.95,32,2361,"LINESTRING (130.596 -10.775, 130.612 -10.775)"
FR198803_VOYAGE.1988-03-17 01:30:00,FR198803,-10.775,130.612,1988-03-17 01:30:00,32,,,34.45,32,29.92,32,2361,"LINESTRING (130.612 -10.775, 130.627 -10.78)"
FR198803_VOYAGE.1988-03-17 01:35:00,FR198803,-10.78,130.627,1988-03-17 01:35:00,32,,,34.44,32,29.91,32,2361,"LINESTRING (130.627 -10.78, 130.642 -10.776)"
FR198803_VOYAGE.1988-03-17 01:40:00,FR198803,-10.776,130.642,1988-03-17 01:40:00,32,,,34.44,32,29.91,32,2361,"LINESTRING (130.642 -10.776, 130.657 -10.776)"
FR198803_VOYAGE.1988-03-17 01:45:00,FR198803,-10.776,130.657,1988-03-17 01:45:00,32,,,34.44,32,29.91,32,2361,"LINESTRING (130.657 -10.776, 130.672 -10.777)"
FR198803_VOYAGE.1988-03-17 01:50:00,FR198803,-10.777,130.672,1988-03-17 01:50:00,32,,,34.43,32,29.91,32,2361,"LINESTRING (130.672 -10.777, 130.687 -10.778)"
FR198803_VOYAGE.1988-03-17 01:55:00,FR198803,-10.778,130.687,1988-03-17 01:55:00,32,,,34.42,32,29.92,32,2361,"LINESTRING (130.687 -10.778, 130.702 -10.778)"
FR198803_VOYAGE.1988-03-17 02:00:00,FR198803,-10.778,130.702,1988-03-17 02:00:00,32,,,34.42,32,29.93,32,2361,"LINESTRING (130.702 -10.778, 130.718 -10.779)"
FR198803_VOYAGE.1988-03-17 02:05:00,FR198803,-10.779,130.718,1988-03-17 02:05:00,32,,,34.42,32,30,32,2361,"LINESTRING (130.718 -10.779, 130.733 -10.779)"
FR198803_VOYAGE.1988-03-17 02:10:00,FR198803,-10.779,130.733,1988-03-17 02:10:00,32,,,34.42,32,30.02,32,2361,"LINESTRING (130.733 -10.779, 130.748 -10.779)"
FR198803_VOYAGE.1988-03-17 02:15:00,FR198803,-10.779,130.748,1988-03-17 02:15:00,32,,,34.41,32,30.01,32,2361,"LINESTRING (130.748 -10.779, 130.763 -10.78)"
FR198803_VOYAGE.1988-03-17 02:20:00,FR198803,-10.78,130.763,1988-03-17 02:20:00,32,,,34.42,32,30.04,32,2361,"LINESTRING (130.763 -10.78, 130.778 -10.78)"
FR198803_VOYAGE.1988-03-17 02:25:00,FR198803,-10.78,130.778,1988-03-17 02:25:00,32,,,34.46,32,30.1,32,2361,"LINESTRING (130.778 -10.78, 130.793 -10.781)"
FR198803_VOYAGE.1988-03-17 02:30:00,FR198803,-10.781,130.793,1988-03-17 02:30:00,32,,,34.51,32,30.13,32,2361,"LINESTRING (130.793 -10.781, 130.809 -10.781)"
FR198803_VOYAGE.1988-03-17 02:35:00,FR198803,-10.781,130.809,1988-03-17 02:35:00,32,,,34.51,32,30.18,32,2361,"LINESTRING (130.809 -10.781, 130.824 -10.782)"
FR198803_VOYAGE.1988-03-17 02:40:00,FR198803,-10.782,130.824,1988-03-17 02:40:00,32,,,34.51,32,30.19,32,2361,"LINESTRING (130.824 -10.782, 130.839 -10.782)"
FR198803_VOYAGE.1988-03-17 02:45:00,FR198803,-10.782,130.839,1988-03-17 02:45:00,32,,,34.51,32,30.23,32,2361,"LINESTRING (130.839 -10.782, 130.855 -10.783)"
FR198803_VOYAGE.1988-03-17 02:50:00,FR198803,-10.783,130.855,1988-03-17 02:50:00,32,,,34.51,32,30.21,32,2361,"LINESTRING (130.855 -10.783, 130.87 -10.784)"
FR198803_VOYAGE.1988-03-17 02:55:00,FR198803,-10.784,130.87,1988-03-17 02:55:00,32,,,34.51,32,30.24,32,2361,"LINESTRING (130.87 -10.784, 130.977 -10.789)"
FR198803_VOYAGE.1988-03-17 03:30:00,FR198803,-10.789,130.977,1988-03-17 03:30:00,32,52,32,34.54,32,30.4,32,2361,"LINESTRING (130.977 -10.789, 130.993 -10.789)"
FR198803_VOYAGE.1988-03-17 03:35:00,FR198803,-10.789,130.993,1988-03-17 03:35:00,32,52,32,34.55,32,30.4,32,2361,"LINESTRING (130.993 -10.789, 131.008 -10.79)"
FR198803_VOYAGE.1988-03-17 03:40:00,FR198803,-10.79,131.008,1988-03-17 03:40:00,32,53,32,34.55,32,30.39,32,2361,"LINESTRING (131.008 -10.79, 131.024 -10.791)"
FR198803_VOYAGE.1988-03-17 03:45:00,FR198803,-10.791,131.024,1988-03-17 03:45:00,32,50,32,34.54,32,30.37,32,2361,"LINESTRING (131.024 -10.791, 131.155 -10.793)"
FR198803_VOYAGE.1988-03-17 04:25:00,FR198803,-10.793,131.155,1988-03-17 04:25:00,32,55,32,34.53,32,30.33,32,2361,"LINESTRING (131.155 -10.793, 131.172 -10.794)"
FR198803_VOYAGE.1988-03-17 04:30:00,FR198803,-10.794,131.172,1988-03-17 04:30:00,32,56,32,34.51,32,30.35,32,2361,"LINESTRING (131.172 -10.794, 131.189 -10.795)"
FR198803_VOYAGE.1988-03-17 04:35:00,FR198803,-10.795,131.189,1988-03-17 04:35:00,32,58,32,34.49,32,30.37,32,2361,"LINESTRING (131.189 -10.795, 131.206 -10.796)"
FR198803_VOYAGE.1988-03-17 04:40:00,FR198803,-10.796,131.206,1988-03-17 04:40:00,32,59,32,34.48,32,30.38,32,2361,"LINESTRING (131.206 -10.796, 131.222 -10.798)"
FR198803_VOYAGE.1988-03-17 04:45:00,FR198803,-10.798,131.222,1988-03-17 04:45:00,32,60,32,34.49,32,30.38,32,2361,"LINESTRING (131.222 -10.798, 131.239 -10.799)"
FR198803_VOYAGE.1988-03-17 04:50:00,FR198803,-10.799,131.239,1988-03-17 04:50:00,32,58,32,34.47,32,30.38,32,2361,"LINESTRING (131.239 -10.799, 131.255 -10.8)"
FR198803_VOYAGE.1988-03-17 04:55:00,FR198803,-10.8,131.255,1988-03-17 04:55:00,32,57,32,34.48,32,30.35,32,2361,"LINESTRING (131.255 -10.8, 131.267 -10.801)"
FR198803_VOYAGE.1988-03-17 05:00:00,FR198803,-10.801,131.267,1988-03-17 05:00:00,32,60,32,34.47,32,30.36,32,2361,"LINESTRING (131.267 -10.801, 131.283 -10.802)"
FR198803_VOYAGE.1988-03-17 05:05:00,FR198803,-10.802,131.283,1988-03-17 05:05:00,32,61,32,34.47,32,30.33,32,2361,"LINESTRING (131.283 -10.802, 131.299 -10.803)"
FR198803_VOYAGE.1988-03-17 05:10:00,FR198803,-10.803,131.299,1988-03-17 05:10:00,32,63,32,34.45,32,30.32,32,2361,"LINESTRING (131.299 -10.803, 131.315 -10.803)"
FR198803_VOYAGE.1988-03-17 05:15:00,FR198803,-10.803,131.315,1988-03-17 05:15:00,32,63,32,34.43,32,30.27,32,2361,"LINESTRING (131.315 -10.803, 131.332 -10.804)"
FR198803_VOYAGE.1988-03-17 05:20:00,FR198803,-10.804,131.332,1988-03-17 05:20:00,32,65,32,34.42,32,30.25,32,2361,"LINESTRING (131.332 -10.804, 131.348 -10.805)"
FR198803_VOYAGE.1988-03-17 05:25:00,FR198803,-10.805,131.348,1988-03-17 05:25:00,32,63,32,34.44,32,30.3,32,2361,"LINESTRING (131.348 -10.805, 131.364 -10.806)"
FR198803_VOYAGE.1988-03-17 05:30:00,FR198803,-10.806,131.364,1988-03-17 05:30:00,32,65,32,34.49,32,30.35,32,2361,"LINESTRING (131.364 -10.806, 131.38 -10.806)"
FR198803_VOYAGE.1988-03-17 05:35:00,FR198803,-10.806,131.38,1988-03-17 05:35:00,32,66,32,34.48,32,30.38,32,2361,"LINESTRING (131.38 -10.806, 131.396 -10.807)"
FR198803_VOYAGE.1988-03-17 05:40:00,FR198803,-10.807,131.396,1988-03-17 05:40:00,32,63,32,34.49,32,30.38,32,2361,"LINESTRING (131.396 -10.807, 131.412 -10.808)"
FR198803_VOYAGE.1988-03-17 05:45:00,FR198803,-10.808,131.412,1988-03-17 05:45:00,32,61,32,34.51,32,30.37,32,2361,"LINESTRING (131.412 -10.808, 131.429 -10.809)"
FR198803_VOYAGE.1988-03-17 05:50:00,FR198803,-10.809,131.429,1988-03-17 05:50:00,32,61,32,34.5,32,30.32,32,2361,"LINESTRING (131.429 -10.809, 131.445 -10.809)"
FR198803_VOYAGE.1988-03-17 05:55:00,FR198803,-10.809,131.445,1988-03-17 05:55:00,32,67,32,34.5,32,30.32,32,2361,"LINESTRING (131.445 -10.809, 131.461 -10.81)"
FR198803_VOYAGE.1988-03-17 06:00:00,FR198803,-10.81,131.461,1988-03-17 06:00:00,32,67,32,34.46,32,30.26,32,2361,"LINESTRING (131.461 -10.81, 131.477 -10.811)"
FR198803_VOYAGE.1988-03-17 06:05:00,FR198803,-10.811,131.477,1988-03-17 06:05:00,32,63,32,34.43,32,30.23,32,2361,"LINESTRING (131.477 -10.811, 131.496 -10.811)"
FR198803_VOYAGE.1988-03-17 06:10:00,FR198803,-10.811,131.496,1988-03-17 06:10:00,32,63,32,34.42,32,30.2,32,2361,"LINESTRING (131.496 -10.811, 131.513 -10.812)"
FR198803_VOYAGE.1988-03-17 06:15:00,FR198803,-10.812,131.513,1988-03-17 06:15:00,32,62,32,34.42,32,30.18,32,2361,"LINESTRING (131.513 -10.812, 131.529 -10.813)"
FR198803_VOYAGE.1988-03-17 06:20:00,FR198803,-10.813,131.529,1988-03-17 06:20:00,32,64,32,34.43,32,30.2,32,2361,"LINESTRING (131.529 -10.813, 131.545 -10.814)"
FR198803_VOYAGE.1988-03-17 06:25:00,FR198803,-10.814,131.545,1988-03-17 06:25:00,32,62,32,34.48,32,30.31,32,2361,"LINESTRING (131.545 -10.814, 131.56 -10.816)"
FR198803_VOYAGE.1988-03-17 06:30:00,FR198803,-10.816,131.56,1988-03-17 06:30:00,32,62,32,34.51,32,30.38,32,2361,"LINESTRING (131.56 -10.816, 131.577 -10.817)"
