FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,ALTITUDE_M,ALTITUDE_M_QC,BLACK_CARBON_CONC_UGM3,BLACK_CARBON_CONC_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,CONDENSER_TEMP_PCO2_DEGC,CONDENSER_TEMP_PCO2_QC,EQU_PRESS_PCO2_HPA,EQU_PRESS_PCO2_QC,LCR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_QC,LCR_PRESS_PCO2_HPA,LCR_PRESS_PCO2_QC,PUMP_SPD_PCO2_NOUNIT,PUMP_SPD_PCO2_QC,VENT_FLOW_PCO2_MLPERMIN,VENT_FLOW_PCO2_QC,WTR_FLOW_PCO2_LPERMIN,WTR_FLOW_PCO2_QC,WTR_TEMP_EQU_PCO2_DEGC,WTR_TEMP_EQU_PCO2_QC,WTR_VAP_PCO2_MMOLPERMOLE,WTR_VAP_PCO2_QC,XCO2_PCO2_PPM,XCO2_PCO2_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
IN2016_T03_VOYAGE.2016-11-20 02:57:00,IN2016_T03,-32.44153,152.88608,2016-11-20 02:57:00,0,1017.03,0,2.52,203,,141,199.48,0,191.25,203,1.5858,203,196.81,0,986.2,0,362.8,0,967,0,365.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8,0,5.09,0,,"LINESTRING (152.88608 -32.44153, 152.88527 -32.44367)"
IN2016_T03_VOYAGE.2016-11-20 02:58:00,IN2016_T03,-32.44367,152.88527,2016-11-20 02:58:00,0,1017.02,0,2.22,203,,141,198.51,0,191.72268,203,1.5796,203,197.35,0,985.2,0,362.1,0,966.6,0,367.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.093,0,4.14,0,,"LINESTRING (152.88527 -32.44367, 152.8844 -32.44583)"
IN2016_T03_VOYAGE.2016-11-20 02:59:00,IN2016_T03,-32.44583,152.8844,2016-11-20 02:59:00,0,1017.01,0,2.39,203,,141,198.83,0,192.1383,203,1.5868,203,197.05,0,988.2,0,361.7,0,969.8,0,366.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.1,0,5.44,0,,"LINESTRING (152.8844 -32.44583, 152.88359 -32.44798)"
IN2016_T03_VOYAGE.2016-11-20 03:00:00,IN2016_T03,-32.44798,152.88359,2016-11-20 03:00:00,0,1017.02,0,2.21,203,,141,197.96,0,192.74001,203,1.5856,203,196.69,0,989,0,362.1,0,970.2,0,366.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.189,0,4.75,0,,"LINESTRING (152.88359 -32.44798, 152.88276 -32.45016)"
IN2016_T03_VOYAGE.2016-11-20 03:01:00,IN2016_T03,-32.45016,152.88276,2016-11-20 03:01:00,0,1016.97,0,2.7,203,,141,197.65,0,193.31001,203,1.5864,203,197.42,0,984.7,0,362.7,0,967.4,0,366.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.025,0,5.69,0,,"LINESTRING (152.88276 -32.45016, 152.88192 -32.45231)"
IN2016_T03_VOYAGE.2016-11-20 03:02:00,IN2016_T03,-32.45231,152.88192,2016-11-20 03:02:00,0,1017,0,2.38,203,,141,199.26,0,193.76999,203,1.5854,203,197.49,0,987.1,0,363.3,0,969,0,366.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.186,0,4.55,0,,"LINESTRING (152.88192 -32.45231, 152.88108 -32.45451)"
IN2016_T03_VOYAGE.2016-11-20 03:03:00,IN2016_T03,-32.45451,152.88108,2016-11-20 03:03:00,0,1016.99,0,2.6,203,,141,198.2,0,194.33,203,1.5922,203,197.07,0,986.1,0,362.5,0,968.6,0,365.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.1,0,5.26,0,,"LINESTRING (152.88108 -32.45451, 152.88025 -32.45661)"
IN2016_T03_VOYAGE.2016-11-20 03:04:00,IN2016_T03,-32.45661,152.88025,2016-11-20 03:04:00,0,1016.95,0,2.14,203,,141,196.92,0,194.42,203,1.5833,203,196.39,0,987.1,0,362.5,0,969.3,0,365.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.9,0,4.35,0,,"LINESTRING (152.88025 -32.45661, 152.87944 -32.45877)"
IN2016_T03_VOYAGE.2016-11-20 03:05:00,IN2016_T03,-32.45877,152.87944,2016-11-20 03:05:00,0,1016.97,0,2.47,203,,141,200.08,0,194.53602,203,1.5854,203,197.3,0,980.9,0,362.2,0,964.3,0,366.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.96,0,6,0,,"LINESTRING (152.87944 -32.45877, 152.87861 -32.46095)"
IN2016_T03_VOYAGE.2016-11-20 03:06:00,IN2016_T03,-32.46095,152.87861,2016-11-20 03:06:00,0,1016.98,0,2,203,,141,197.42,0,194.54999,203,1.5868,203,196.82,0,971.3,0,363.1,0,954.3,0,367.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.578,0,5.14,0,,"LINESTRING (152.87861 -32.46095, 152.87777 -32.46315)"
IN2016_T03_VOYAGE.2016-11-20 03:07:00,IN2016_T03,-32.46315,152.87777,2016-11-20 03:07:00,0,1016.91,0,2.59,203,,141,199,0,194.67001,203,1.5808,203,197.55,0,951.1,0,362.3,0,935.5,0,365.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.176,0,5.89,0,,"LINESTRING (152.87777 -32.46315, 152.87691 -32.46533)"
IN2016_T03_VOYAGE.2016-11-20 03:08:00,IN2016_T03,-32.46533,152.87691,2016-11-20 03:08:00,0,1016.96,0,2.01,203,,141,197.77,0,194.35373,203,1.5798,203,198.01,0,948.1,0,362.4,0,932.4,0,365.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.149,0,5.9,0,,"LINESTRING (152.87691 -32.46533, 152.87609 -32.46748)"
IN2016_T03_VOYAGE.2016-11-20 03:09:00,IN2016_T03,-32.46748,152.87609,2016-11-20 03:09:00,0,1016.98,0,2.53,203,,141,198.12,0,193.24504,203,1.5793,203,197.13,0,953.9,0,363.3,0,938.1,0,367.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.055,0,4.54,0,,"LINESTRING (152.87609 -32.46748, 152.87528 -32.46964)"
IN2016_T03_VOYAGE.2016-11-20 03:10:00,IN2016_T03,-32.46964,152.87528,2016-11-20 03:10:00,0,1016.88,0,2.53,203,,141,200.09,0,192.38,203,1.5822,203,198.39,0,954.5,0,362.5,0,939.5,0,365.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.641,0,4.56,0,,"LINESTRING (152.87528 -32.46964, 152.87443 -32.4718)"
IN2016_T03_VOYAGE.2016-11-20 03:11:00,IN2016_T03,-32.4718,152.87443,2016-11-20 03:11:00,0,1016.93,0,2.54,203,,141,199.69,0,191.99001,203,1.586,203,198.02,0,959.8,0,362.7,0,945.1,0,366.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.1,0,5.14,0,,"LINESTRING (152.87443 -32.4718, 152.87359 -32.47392)"
IN2016_T03_VOYAGE.2016-11-20 03:12:00,IN2016_T03,-32.47392,152.87359,2016-11-20 03:12:00,0,1016.92,0,2.4,203,,141,199.6,0,192.11976,203,1.5852,203,197.19,0,946.6,0,362.5,0,931.2,0,365.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.7,0,4.43,0,,"LINESTRING (152.87359 -32.47392, 152.87277 -32.47609)"
IN2016_T03_VOYAGE.2016-11-20 03:13:00,IN2016_T03,-32.47609,152.87277,2016-11-20 03:13:00,0,1016.94,0,3.38,203,,141,199.3,0,193.23001,203,1.5856,203,197.07,0,945.2,0,362.1,0,930.1,0,365.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.835,0,4.32,0,,"LINESTRING (152.87277 -32.47609, 152.87194 -32.47827)"
IN2016_T03_VOYAGE.2016-11-20 03:14:00,IN2016_T03,-32.47827,152.87194,2016-11-20 03:14:00,0,1016.95,0,2.22,203,,141,199.4,0,194.76762,203,1.5909,203,198.09,0,944.5,0,362.6,0,930,0,365.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.1,0,5.25,0,,"LINESTRING (152.87194 -32.47827, 152.8711 -32.48042)"
IN2016_T03_VOYAGE.2016-11-20 03:15:00,IN2016_T03,-32.48042,152.8711,2016-11-20 03:15:00,0,1016.97,0,2.27,203,,141,198.48,0,196.21391,203,1.5799,203,197.44,0,943.9,0,362.6,0,928.5,0,365.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.039,0,5.4,0,,"LINESTRING (152.8711 -32.48042, 152.87027 -32.48257)"
IN2016_T03_VOYAGE.2016-11-20 03:16:00,IN2016_T03,-32.48257,152.87027,2016-11-20 03:16:00,0,1016.93,0,2.04,203,,141,197.83,0,197.42776,203,1.5885,203,197.37,0,945.6,0,362.7,0,930.5,0,365.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.2,0,5.56,0,,"LINESTRING (152.87027 -32.48257, 152.86943 -32.48475)"
IN2016_T03_VOYAGE.2016-11-20 03:17:00,IN2016_T03,-32.48475,152.86943,2016-11-20 03:17:00,0,1016.94,0,2.21,203,,141,199.76,0,198.37716,203,1.5812,203,196.78,0,948.7,0,362.9,0,933.3,0,366.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.4,0,5.16,0,,"LINESTRING (152.86943 -32.48475, 152.86861 -32.48695)"
IN2016_T03_VOYAGE.2016-11-20 03:18:00,IN2016_T03,-32.48695,152.86861,2016-11-20 03:18:00,0,1016.87,0,2.47,203,,141,198.74,0,198.82991,203,1.5852,203,196.98,0,936.8,0,362.7,0,921.3,0,365.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.111,0,5.29,0,,"LINESTRING (152.86861 -32.48695, 152.86776 -32.48914)"
IN2016_T03_VOYAGE.2016-11-20 03:19:00,IN2016_T03,-32.48914,152.86776,2016-11-20 03:19:00,0,1016.88,0,2.03,203,,141,197.38,0,198.92139,203,1.5828,203,197.92,0,917.2,0,362.4,0,902.3,0,366.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.347,0,6.1,0,,"LINESTRING (152.86776 -32.48914, 152.86691 -32.49133)"
IN2016_T03_VOYAGE.2016-11-20 03:20:00,IN2016_T03,-32.49133,152.86691,2016-11-20 03:20:00,0,1016.91,0,2.75,203,,141,199.44,0,198.87093,203,1.5854,203,197.58,0,907.4,0,363,0,891.9,0,366,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.952,0,6.39,0,,"LINESTRING (152.86691 -32.49133, 152.86607 -32.49354)"
IN2016_T03_VOYAGE.2016-11-20 03:21:00,IN2016_T03,-32.49354,152.86607,2016-11-20 03:21:00,0,1016.87,0,2.41,203,,141,198.25,0,199.10994,203,1.5824,203,197.21,0,925.2,0,363.1,0,910.3,0,365.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.4,0,4.56,0,,"LINESTRING (152.86607 -32.49354, 152.86524 -32.49576)"
IN2016_T03_VOYAGE.2016-11-20 03:22:00,IN2016_T03,-32.49576,152.86524,2016-11-20 03:22:00,0,1016.88,0,2.64,203,,141,199.45,0,199.61126,203,1.5897,203,198.18,0,919.1,0,362.5,0,904.4,0,365.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.052,0,5.35,0,,"LINESTRING (152.86524 -32.49576, 152.86438 -32.49796)"
IN2016_T03_VOYAGE.2016-11-20 03:23:00,IN2016_T03,-32.49796,152.86438,2016-11-20 03:23:00,0,1016.92,0,1.98,203,,141,198.54,0,200.00791,203,1.5824,203,198.79,0,918,0,363.2,0,902.6,0,366,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.408,0,5.73,0,,"LINESTRING (152.86438 -32.49796, 152.86352 -32.50011)"
IN2016_T03_VOYAGE.2016-11-20 03:24:00,IN2016_T03,-32.50011,152.86352,2016-11-20 03:24:00,0,1016.89,0,1.99,203,,141,197.56,0,200.62322,203,1.5803,203,197.68,0,911.4,0,362.9,0,896.3,0,365.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.088,0,5.37,0,,"LINESTRING (152.86352 -32.50011, 152.86267 -32.5023)"
IN2016_T03_VOYAGE.2016-11-20 03:25:00,IN2016_T03,-32.5023,152.86267,2016-11-20 03:25:00,0,1016.8,0,2.16,203,,141,196.7,0,201.89,203,1.5854,203,197.19,0,916.2,0,362.9,0,901.8,0,365.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.5,0,5.61,0,,"LINESTRING (152.86267 -32.5023, 152.86182 -32.50451)"
IN2016_T03_VOYAGE.2016-11-20 03:26:00,IN2016_T03,-32.50451,152.86182,2016-11-20 03:26:00,0,1016.86,0,2.59,203,,141,197.21,0,203.64247,203,1.5844,203,197.06,0,917.9,0,362.7,0,903.1,0,366,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.14,0,4.95,0,,"LINESTRING (152.86182 -32.50451, 152.86096 -32.50671)"
IN2016_T03_VOYAGE.2016-11-20 03:27:00,IN2016_T03,-32.50671,152.86096,2016-11-20 03:27:00,0,1016.84,0,1.35,203,,141,196.84,0,205.75166,203,1.5836,203,197.35,0,903.9,0,363,0,889.1,0,365.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.315,0,6.51,0,,"LINESTRING (152.86096 -32.50671, 152.86013 -32.5089)"
IN2016_T03_VOYAGE.2016-11-20 03:28:00,IN2016_T03,-32.5089,152.86013,2016-11-20 03:28:00,0,1016.89,0,2.55,203,,141,197.5,0,207.69928,203,1.5824,203,196.06,0,903.7,0,362.4,0,888.8,0,365.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.327,0,5.93,0,,"LINESTRING (152.86013 -32.5089, 152.85929 -32.51112)"
IN2016_T03_VOYAGE.2016-11-20 03:29:00,IN2016_T03,-32.51112,152.85929,2016-11-20 03:29:00,0,1016.83,0,1.82,203,,141,198.06,0,210.36307,203,1.5837,203,196.37,0,912.5,0,362.5,0,898.7,0,365.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.665,0,6.12,0,,"LINESTRING (152.85929 -32.51112, 152.85845 -32.51334)"
IN2016_T03_VOYAGE.2016-11-20 03:30:00,IN2016_T03,-32.51334,152.85845,2016-11-20 03:30:00,0,1016.76,0,2.4,203,,141,197.53,0,211.73292,203,1.5854,203,197.67,0,909.9,0,362.7,0,895.5,0,365.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.998,0,5.4,0,,"LINESTRING (152.85845 -32.51334, 152.8576 -32.51548)"
IN2016_T03_VOYAGE.2016-11-20 03:31:00,IN2016_T03,-32.51548,152.8576,2016-11-20 03:31:00,0,1016.81,0,1.8,203,,141,199.37,0,212.56927,203,1.585,203,196.94,0,907.8,0,362.1,0,893.4,0,364.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.231,0,6,0,,"LINESTRING (152.8576 -32.51548, 152.85678 -32.51762)"
IN2016_T03_VOYAGE.2016-11-20 03:32:00,IN2016_T03,-32.51762,152.85678,2016-11-20 03:32:00,0,1016.79,0,2.39,203,,141,198.39,0,213.31999,203,1.5852,203,196.12,0,911.6,0,361.9,0,896.4,0,365,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.142,0,4.59,0,,"LINESTRING (152.85678 -32.51762, 152.85596 -32.51978)"
IN2016_T03_VOYAGE.2016-11-20 03:33:00,IN2016_T03,-32.51978,152.85596,2016-11-20 03:33:00,0,1016.72,0,2.42,203,,141,199.85,0,214.56458,203,1.5867,203,197.61,0,913.5,0,362.4,0,899.2,0,366,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.173,0,5.28,0,,"LINESTRING (152.85596 -32.51978, 152.85513 -32.52194)"
IN2016_T03_VOYAGE.2016-11-20 03:34:00,IN2016_T03,-32.52194,152.85513,2016-11-20 03:34:00,0,1016.8,0,2.51,203,,141,197.74,0,216.2697,203,1.584,203,197.57,0,908.4,0,361.8,0,894.2,0,365.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.1,0,7.14,0,,"LINESTRING (152.85513 -32.52194, 152.8543 -32.5241)"
IN2016_T03_VOYAGE.2016-11-20 03:35:00,IN2016_T03,-32.5241,152.8543,2016-11-20 03:35:00,0,1016.8,0,2.44,203,,141,199.5,0,217.407,203,1.5796,203,196.97,0,906,0,362.7,0,892.1,0,366,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.177,0,6.77,0,,"LINESTRING (152.8543 -32.5241, 152.85347 -32.52627)"
IN2016_T03_VOYAGE.2016-11-20 03:36:00,IN2016_T03,-32.52627,152.85347,2016-11-20 03:36:00,0,1016.78,0,1.95,203,,141,199.35,0,218.79142,203,1.5874,203,197.53,0,902.7,0,362.4,0,888.2,0,364.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.479,0,5.98,0,,"LINESTRING (152.85347 -32.52627, 152.85262 -32.52842)"
IN2016_T03_VOYAGE.2016-11-20 03:37:00,IN2016_T03,-32.52842,152.85262,2016-11-20 03:37:00,0,1016.64,0,2.23,203,,141,198.65,0,220.22668,203,1.5813,203,197.3,0,893.4,0,362.3,0,880.1,0,365.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.759,0,5.85,0,,"LINESTRING (152.85262 -32.52842, 152.85182 -32.53056)"
IN2016_T03_VOYAGE.2016-11-20 03:38:00,IN2016_T03,-32.53056,152.85182,2016-11-20 03:38:00,0,1016.73,0,2.24,203,,141,197.18,0,221.79293,203,1.5853,203,197.41,0,887.9,0,362.6,0,874.5,0,365.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8,0,4.66,0,,"LINESTRING (152.85182 -32.53056, 152.85097 -32.53271)"
IN2016_T03_VOYAGE.2016-11-20 03:39:00,IN2016_T03,-32.53271,152.85097,2016-11-20 03:39:00,0,1016.78,0,2.24,203,,141,199.75,0,223.39999,203,1.579,203,200,0,882.3,0,362.9,0,867.8,0,366.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.1,0,6.22,0,,"LINESTRING (152.85097 -32.53271, 152.84987 -32.53478)"
IN2016_T03_VOYAGE.2016-11-20 03:40:00,IN2016_T03,-32.53478,152.84987,2016-11-20 03:40:00,0,1016.78,0,2.4,203,,141,212.64,0,223.67115,203,1.5862,203,217.42,0,871.8,0,363.2,0,857.9,0,365,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.928,0,5.36,0,,"LINESTRING (152.84987 -32.53478, 152.84828 -32.53655)"
IN2016_T03_VOYAGE.2016-11-20 03:41:00,IN2016_T03,-32.53655,152.84828,2016-11-20 03:41:00,0,1016.84,0,1.64,203,,141,221.55,0,221.76001,203,1.5798,203,232.86,0,872.7,0,364,0,851.2,0,363,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.188,0,5.7,0,,"LINESTRING (152.84828 -32.53655, 152.84644 -32.53813)"
IN2016_T03_VOYAGE.2016-11-20 03:42:00,IN2016_T03,-32.53813,152.84644,2016-11-20 03:42:00,0,1016.78,0,2.88,203,,141,229.14,0,218.90999,203,1.585,203,234.93,0,877.3,0,364.3,0,851.4,0,364,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.779,0,6.38,0,,"LINESTRING (152.84644 -32.53813, 152.84459 -32.53969)"
IN2016_T03_VOYAGE.2016-11-20 03:43:00,IN2016_T03,-32.53969,152.84459,2016-11-20 03:43:00,0,1016.74,0,2.58,203,,141,226.07,0,215.54001,203,1.5852,203,232.6,0,868.6,0,363.9,0,845.8,0,364.7,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.9,0,6.32,0,,"LINESTRING (152.84459 -32.53969, 152.84275 -32.54132)"
IN2016_T03_VOYAGE.2016-11-20 03:44:00,IN2016_T03,-32.54132,152.84275,2016-11-20 03:44:00,0,1016.79,0,1.3,203,,141,219.94,0,208.38027,203,1.5879,203,231.48,0,867.3,0,363.9,0,844.5,0,364.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.407,0,5.94,0,,"LINESTRING (152.84275 -32.54132, 152.84088 -32.54296)"
IN2016_T03_VOYAGE.2016-11-20 03:45:00,IN2016_T03,-32.54296,152.84088,2016-11-20 03:45:00,0,1016.78,0,1.8,203,,141,223.97,0,195.95353,203,1.5813,203,231.44,0,857.7,0,363.8,0,836.6,0,363.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.19,0,6,0,,"LINESTRING (152.84088 -32.54296, 152.83902 -32.54458)"
IN2016_T03_VOYAGE.2016-11-20 03:46:00,IN2016_T03,-32.54458,152.83902,2016-11-20 03:46:00,0,1016.74,0,1.82,203,,141,220.79,0,189.85429,203,1.5854,203,230.85,0,853.6,0,363.9,0,833.7,0,365.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.106,0,5.06,0,,"LINESTRING (152.83902 -32.54458, 152.83721 -32.5462)"
IN2016_T03_VOYAGE.2016-11-20 03:47:00,IN2016_T03,-32.5462,152.83721,2016-11-20 03:47:00,0,1016.79,0,1.51,203,,141,220.93,0,187.6282,203,1.5813,203,229.79,0,858.1,0,363.9,0,838.4,0,363.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.201,0,7.4,0,,"LINESTRING (152.83721 -32.5462, 152.83541 -32.54781)"
IN2016_T03_VOYAGE.2016-11-20 03:48:00,IN2016_T03,-32.54781,152.83541,2016-11-20 03:48:00,0,1016.88,0,2.7,203,,141,226.16,0,183.78048,203,1.5834,203,231.2,0,850.9,0,363.8,0,831.4,0,364.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.701,0,6.46,0,,"LINESTRING (152.83541 -32.54781, 152.83362 -32.54939)"
IN2016_T03_VOYAGE.2016-11-20 03:49:00,IN2016_T03,-32.54939,152.83362,2016-11-20 03:49:00,0,1016.77,0,2.32,203,,141,224,0,180.39924,203,1.5824,203,230.73,0,811.7,0,363,0,792.5,0,363.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.8,0,5.82,0,,"LINESTRING (152.83362 -32.54939, 152.83186 -32.55099)"
IN2016_T03_VOYAGE.2016-11-20 03:50:00,IN2016_T03,-32.55099,152.83186,2016-11-20 03:50:00,0,1016.8,0,1.94,203,,141,224.39,0,180.5,203,1.5803,203,230.08,0,825,0,363.5,0,806.2,0,364.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8.005,0,6.89,0,,"LINESTRING (152.83186 -32.55099, 152.8301 -32.55258)"
IN2016_T03_VOYAGE.2016-11-20 03:51:00,IN2016_T03,-32.55258,152.8301,2016-11-20 03:51:00,0,1016.76,0,2.92,203,,141,227.84,0,182.04799,203,1.5839,203,232.69,0,829.2,0,364,0,808.6,0,364.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.707,0,6.06,0,,"LINESTRING (152.8301 -32.55258, 152.82831 -32.55413)"
IN2016_T03_VOYAGE.2016-11-20 03:52:00,IN2016_T03,-32.55413,152.82831,2016-11-20 03:52:00,0,1016.69,0,2.63,203,,141,224.48,0,181.07883,203,1.584,203,232.83,0,833.8,0,364,0,811.5,0,363.9,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.709,0,6.83,0,,"LINESTRING (152.82831 -32.55413, 152.82656 -32.5557)"
IN2016_T03_VOYAGE.2016-11-20 03:53:00,IN2016_T03,-32.5557,152.82656,2016-11-20 03:53:00,0,1016.78,0,1.57,203,,141,219.54,0,184.03626,203,1.5851,203,231.88,0,837.8,0,363.8,0,818.1,0,364.4,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.8,0,7.19,0,,"LINESTRING (152.82656 -32.5557, 152.8248 -32.55726)"
IN2016_T03_VOYAGE.2016-11-20 03:54:00,IN2016_T03,-32.55726,152.8248,2016-11-20 03:54:00,0,1016.75,0,2.86,203,,141,226.24,0,182.37747,203,1.5849,203,233.17,0,812.5,0,363.4,0,790.7,0,364.2,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.513,0,6.08,0,,"LINESTRING (152.8248 -32.55726, 152.82302 -32.55881)"
IN2016_T03_VOYAGE.2016-11-20 03:55:00,IN2016_T03,-32.55881,152.82302,2016-11-20 03:55:00,0,1016.69,0,2.38,203,,141,224.81,0,180.39143,203,1.5882,203,230.77,0,827.6,0,363.7,0,808.4,0,365.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,8,0,5.13,0,,"LINESTRING (152.82302 -32.55881, 152.82128 -32.56041)"
IN2016_T03_VOYAGE.2016-11-20 03:56:00,IN2016_T03,-32.56041,152.82128,2016-11-20 03:56:00,0,1016.72,0,1.9,203,,141,221.66,0,177.65999,203,1.5863,203,232.65,0,841.1,0,364.3,0,820.2,0,365.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.716,0,5.76,0,,"LINESTRING (152.82128 -32.56041, 152.81949 -32.56196)"
IN2016_T03_VOYAGE.2016-11-20 03:57:00,IN2016_T03,-32.56196,152.81949,2016-11-20 03:57:00,0,1016.74,0,2.54,203,,141,227.08,0,169.28268,203,1.5845,203,232.86,0,835.6,0,364,0,814.6,0,365.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,,141,,141,7.718,0,6.13,0,,"LINESTRING (152.81949 -32.56196, 152.81775 -32.56348)"
