FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200702_VOYAGE.2007-03-22 13:08:00,ST200702,-43.39385,147.5811,2007-03-22 13:08:00,0,,,32.71,192,7.899,192,1010.2,0,21.1,0,95.2,0,32.2,192,65.5,0,6,0,35.442,0,16.86,0,0,192,352.58,0,22.44,0,25.43,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.5811 -43.39385, 147.58273 -43.39212)"
ST200702_VOYAGE.2007-03-22 13:09:00,ST200702,-43.39212,147.58273,2007-03-22 13:09:00,0,,,36.93,192,8.399,192,1010.29,0,21.2,0,93.4,0,35.9,192,65.2,0,6,0,35.45,0,16.86,0,0,192,359.41,0,24.3,0,24.61,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.58273 -43.39212, 147.58447 -43.39045)"
ST200702_VOYAGE.2007-03-22 13:10:00,ST200702,-43.39045,147.58447,2007-03-22 13:10:00,0,,,39.76,192,7,192,1010.29,0,21.2,0,95.2,0,37,192,65,0,6,0,35.45,0,16.86,0,0,192,4.01,0,24.74,0,24.84,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.58447 -43.39045, 147.58631 -43.3888)"
ST200702_VOYAGE.2007-03-22 13:11:00,ST200702,-43.3888,147.58631,2007-03-22 13:11:00,0,,,40.57,192,6.801,192,1010.2,0,21.3,0,94.8,0,37.3,192,64.4,0,7,0,35.46,0,16.871,0,0,192,213.93,0,23.78,0,26.99,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.58631 -43.3888, 147.58818 -43.38716)"
ST200702_VOYAGE.2007-03-22 13:12:00,ST200702,-43.38716,147.58818,2007-03-22 13:12:00,0,,,41.12,192,7,192,1010.2,0,21.3,0,95.6,0,37.5,192,64.1,0,7,0,35.46,0,16.853,0,0,192,146.3,0,23.12,0,25.9,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.58818 -43.38716, 147.59006 -43.38552)"
ST200702_VOYAGE.2007-03-22 13:13:00,ST200702,-43.38552,147.59006,2007-03-22 13:13:00,0,,,38.24,192,7.8,192,1010.2,0,21.3,0,96.8,0,37.3,192,64.4,0,6,0,35.46,0,16.84,0,0,192,357.81,0,24.64,0,25.64,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.59006 -43.38552, 147.59191 -43.3838)"
ST200702_VOYAGE.2007-03-22 13:14:00,ST200702,-43.3838,147.59191,2007-03-22 13:14:00,0,,,38.44,192,7.119,192,1010.1,0,21.3,0,97,0,36.4,192,64.2,0,10,0,35.46,0,16.813,0,0,192,0.44,0,24.67,0,27.29,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.59191 -43.3838, 147.59371 -43.38216)"
ST200702_VOYAGE.2007-03-22 13:15:00,ST200702,-43.38216,147.59371,2007-03-22 13:15:00,0,,,38.05,192,7.6,192,1010.2,0,21.4,0,97.6,0,36.6,192,63.6,0,7,0,35.468,0,16.763,0,0,192,358.04,0,25.23,0,26.76,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.59371 -43.38216, 147.59555 -43.38052)"
ST200702_VOYAGE.2007-03-22 13:16:00,ST200702,-43.38052,147.59555,2007-03-22 13:16:00,0,,,39.31,192,7.3,192,1010.1,0,21.6,0,98.6,0,37,192,62.6,0,8,0,35.462,0,16.743,0,0,192,166.94,0,24.92,0,27.19,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.59555 -43.38052, 147.59744 -43.37882)"
ST200702_VOYAGE.2007-03-22 13:17:00,ST200702,-43.37882,147.59744,2007-03-22 13:17:00,0,,,38.29,192,8.25,192,1010.1,0,21.6,0,98.8,0,37.5,192,62.4,0,6,0,35.457,0,16.711,0,0,192,350.65,0,23.92,0,25.75,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.59744 -43.37882, 147.5993 -43.37719)"
ST200702_VOYAGE.2007-03-22 13:18:00,ST200702,-43.37719,147.5993,2007-03-22 13:18:00,0,,,38.34,192,7.4,192,1010,0,21.6,0,98.6,0,37,192,62.6,0,6,0,35.45,0,16.691,0,0,192,359.87,0,25.16,0,27.07,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.5993 -43.37719, 147.60114 -43.37553)"
ST200702_VOYAGE.2007-03-22 13:19:00,ST200702,-43.37553,147.60114,2007-03-22 13:19:00,0,,,38.19,192,7.53,192,1010.1,0,21.5,0,98.2,0,36.1,192,62.9,0,6,0,35.43,0,16.711,0,0,192,355.95,0,21.82,0,24.26,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.60114 -43.37553, 147.60295 -43.37384)"
ST200702_VOYAGE.2007-03-22 13:20:00,ST200702,-43.37384,147.60295,2007-03-22 13:20:00,0,,,38.68,192,8.073,192,1010.1,0,21.4,0,98.8,0,34.9,192,63.4,0,6,0,35.42,0,16.738,0,0,192,2.09,0,24.12,0,24.63,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.60295 -43.37384, 147.60476 -43.37213)"
ST200702_VOYAGE.2007-03-22 13:21:00,ST200702,-43.37213,147.60476,2007-03-22 13:21:00,0,,,37.19,192,7.71,192,1010.2,0,21.4,0,99,0,34.6,192,63.2,0,7,0,35.417,0,16.781,0,0,192,354.91,0,23.97,0,24.06,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.60476 -43.37213, 147.60656 -43.37044)"
ST200702_VOYAGE.2007-03-22 13:22:00,ST200702,-43.37044,147.60656,2007-03-22 13:22:00,0,,,37.78,192,7.229,192,1010.2,0,21.4,0,99,0,34.1,192,63.7,0,6,0,35.42,0,16.802,0,0,192,358.46,0,23.79,0,24.81,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.60656 -43.37044, 147.60834 -43.36875)"
ST200702_VOYAGE.2007-03-22 13:23:00,ST200702,-43.36875,147.60834,2007-03-22 13:23:00,0,,,37.33,192,7.8,192,1010.2,0,21.4,0,99.6,0,33.9,192,63.21,0,6,0,35.43,0,16.801,0,0,192,358.54,0,24.32,0,26.07,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.60834 -43.36875, 147.61013 -43.36706)"
ST200702_VOYAGE.2007-03-22 13:24:00,ST200702,-43.36706,147.61013,2007-03-22 13:24:00,0,,,37.1,192,8.043,192,1010.2,0,21.5,0,100.4,0,34.1,192,62.8,0,6,0,35.46,0,16.822,0,0,192,182.49,0,22.64,0,25.66,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.61013 -43.36706, 147.61193 -43.36535)"
ST200702_VOYAGE.2007-03-22 13:25:00,ST200702,-43.36535,147.61193,2007-03-22 13:25:00,0,,,37.73,192,7.791,192,1010.29,0,21.5,0,100.6,0,34,192,62.7,0,6,0,35.478,0,16.752,0,0,192,177.51,0,25.14,0,26.71,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.61193 -43.36535, 147.61374 -43.36367)"
ST200702_VOYAGE.2007-03-22 13:26:00,ST200702,-43.36367,147.61374,2007-03-22 13:26:00,0,,,36.99,192,7.6,192,1010.2,0,21.6,0,99.6,0,34.2,192,62.2,0,7,0,35.5,0,16.712,0,0,192,187.08,0,25.22,0,25.88,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.61374 -43.36367, 147.61554 -43.36201)"
ST200702_VOYAGE.2007-03-22 13:27:00,ST200702,-43.36201,147.61554,2007-03-22 13:27:00,0,,,39.39,192,7.081,192,1010.1,0,21.6,0,100.2,0,33.4,192,62.1,0,6,0,35.509,0,16.778,0,0,192,7.41,0,24.27,0,27.76,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.61554 -43.36201, 147.61731 -43.36034)"
ST200702_VOYAGE.2007-03-22 13:28:00,ST200702,-43.36034,147.61731,2007-03-22 13:28:00,0,,,38.28,192,8.473,192,1010.2,0,21.6,0,101.6,0,33.7,192,62.4,0,6,0,35.48,0,16.76,0,0,192,165.04,0,23.68,0,26.94,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.61731 -43.36034, 147.61911 -43.35868)"
ST200702_VOYAGE.2007-03-22 13:29:00,ST200702,-43.35868,147.61911,2007-03-22 13:29:00,0,,,38.26,192,7.5,192,1010.2,0,21.505,0,100.8,0,33.7,192,62.5,0,7,0,35.5,0,16.77,0,0,192,354.52,0,23.93,0,24.18,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.61911 -43.35868, 147.62088 -43.35702)"
ST200702_VOYAGE.2007-03-22 13:30:00,ST200702,-43.35702,147.62088,2007-03-22 13:30:00,0,,,36.02,192,7.664,192,1010.2,0,21.5,0,101.4,0,31.5,192,63,0,7,0,35.508,0,16.79,0,0,192,356.37,0,23.13,0,24.59,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.62088 -43.35702, 147.62257 -43.35531)"
ST200702_VOYAGE.2007-03-22 13:31:00,ST200702,-43.35531,147.62257,2007-03-22 13:31:00,0,,,35.77,192,6.991,192,1010.2,0,21.4,0,101,0,32.3,192,63.2,0,7,0,35.5,0,16.77,0,0,192,353.43,0,23.84,0,25.38,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.62257 -43.35531, 147.62429 -43.35362)"
ST200702_VOYAGE.2007-03-22 13:32:00,ST200702,-43.35362,147.62429,2007-03-22 13:32:00,0,,,37.33,192,7.382,192,1010.39,0,21.5,0,101.4,0,31.9,192,62.9,0,7,0,35.509,0,16.782,0,0,192,355.13,0,23.42,0,24.09,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.62429 -43.35362, 147.62599 -43.35193)"
ST200702_VOYAGE.2007-03-22 13:33:00,ST200702,-43.35193,147.62599,2007-03-22 13:33:00,0,,,36.51,192,7.283,192,1010.39,0,21.4,0,100.4,0,32,192,63.2,0,7,0,35.492,0,16.79,0,0,192,355.17,0,23.36,0,23.76,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.62599 -43.35193, 147.62772 -43.35024)"
ST200702_VOYAGE.2007-03-22 13:34:00,ST200702,-43.35024,147.62772,2007-03-22 13:34:00,0,,,37.57,192,8.474,192,1010.39,0,21.3,0,101.4,0,34.6,192,63.8,0,7,0,35.49,0,16.79,0,0,192,141.81,0,21.42,0,22.74,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.62772 -43.35024, 147.62948 -43.34859)"
ST200702_VOYAGE.2007-03-22 13:35:00,ST200702,-43.34859,147.62948,2007-03-22 13:35:00,0,,,37.62,192,8.032,192,1010.39,0,21.3,0,102.6,0,34.7,192,64.2,0,7,0,35.49,0,16.81,0,0,192,357.39,0,21.09,0,25.83,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.62948 -43.34859, 147.63126 -43.34694)"
ST200702_VOYAGE.2007-03-22 13:36:00,ST200702,-43.34694,147.63126,2007-03-22 13:36:00,0,,,40.69,192,7.558,192,1010.29,0,21.3,0,101.4,0,34.5,192,64,0,7,0,35.49,0,16.801,0,0,192,1.88,0,20.19,0,24.98,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.63126 -43.34694, 147.63304 -43.34529)"
ST200702_VOYAGE.2007-03-22 13:37:00,ST200702,-43.34529,147.63304,2007-03-22 13:37:00,0,,,37.51,192,7.958,192,1010.39,0,21.3,0,100.4,0,35,192,64.2,0,7,0,35.49,0,16.821,0,0,192,353.03,0,23.34,0,24.24,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.63304 -43.34529, 147.63481 -43.34364)"
ST200702_VOYAGE.2007-03-22 13:38:00,ST200702,-43.34364,147.63481,2007-03-22 13:38:00,0,,,37.34,192,7.292,192,1010.39,0,21.3,0,102.4,0,33.5,192,64.4,0,7,0,35.49,0,16.83,0,0,192,357.12,0,23.01,0,25.28,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.63481 -43.34364, 147.63655 -43.34197)"
ST200702_VOYAGE.2007-03-22 13:39:00,ST200702,-43.34197,147.63655,2007-03-22 13:39:00,0,,,38.39,192,7.592,192,1010.39,0,21.3,0,101.4,0,34.1,192,64.2,0,7,0,35.49,0,16.828,0,0,192,353.57,0,23.76,0,24.98,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.63655 -43.34197, 147.6383 -43.3403)"
ST200702_VOYAGE.2007-03-22 13:40:00,ST200702,-43.3403,147.6383,2007-03-22 13:40:00,0,,,37.71,192,8.085,192,1010.29,0,21.4,0,101.4,0,33.9,192,64,0,7,0,35.5,0,16.842,0,0,192,356.99,0,24.84,0,24.86,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.6383 -43.3403, 147.64007 -43.3386)"
ST200702_VOYAGE.2007-03-22 13:41:00,ST200702,-43.3386,147.64007,2007-03-22 13:41:00,0,,,38.48,192,7.083,192,1010.2,0,21.3,0,102.2,0,33.9,192,64.4,0,7,0,35.492,0,16.822,0,0,192,354.55,0,23.61,0,25.01,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.64007 -43.3386, 147.64186 -43.33686)"
ST200702_VOYAGE.2007-03-22 13:42:00,ST200702,-43.33686,147.64186,2007-03-22 13:42:00,0,,,37.8,192,6.716,192,1010.29,0,21.3,0,100.4,0,34.4,192,64.6,0,6,0,35.502,0,16.828,0,0,192,349.52,0,23.73,0,24.99,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.64186 -43.33686, 147.64367 -43.33515)"
ST200702_VOYAGE.2007-03-22 13:43:00,ST200702,-43.33515,147.64367,2007-03-22 13:43:00,0,,,38.6,192,8.5,192,1010.29,0,21.3,0,102.8,0,34.7,192,64.51,0,7,0,35.509,0,16.821,0,0,192,350.36,0,22.92,0,24.77,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.64367 -43.33515, 147.64548 -43.33344)"
ST200702_VOYAGE.2007-03-22 13:44:00,ST200702,-43.33344,147.64548,2007-03-22 13:44:00,0,,,37.55,192,8.023,192,1010.2,0,21.4,0,102.8,0,35.4,192,64.2,0,7,0,35.502,0,16.84,0,0,192,355.53,0,22.85,0,24.26,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.64548 -43.33344, 147.64738 -43.33176)"
ST200702_VOYAGE.2007-03-22 13:45:00,ST200702,-43.33176,147.64738,2007-03-22 13:45:00,0,,,40.08,192,7.308,192,1010.2,0,21.3,0,102.2,0,37.3,192,64.5,0,7,0,35.5,0,16.821,0,0,192,351.04,0,23.51,0,23.58,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.64738 -43.33176, 147.6493 -43.33007)"
ST200702_VOYAGE.2007-03-22 13:46:00,ST200702,-43.33007,147.6493,2007-03-22 13:46:00,0,,,39.22,192,7.108,192,1010.2,0,21.3,0,103.2,0,37.7,192,64.7,0,6,0,35.518,0,16.802,0,0,192,347.28,0,22.96,0,26.03,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.6493 -43.33007, 147.65121 -43.32839)"
ST200702_VOYAGE.2007-03-22 13:47:00,ST200702,-43.32839,147.65121,2007-03-22 13:47:00,0,,,39.91,192,8.093,192,1010.1,0,21.2,0,101.8,0,37.3,192,65.1,0,7,0,35.519,0,16.789,0,0,192,351.39,0,24.5,0,24.5,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.65121 -43.32839, 147.65315 -43.3267)"
ST200702_VOYAGE.2007-03-22 13:48:00,ST200702,-43.3267,147.65315,2007-03-22 13:48:00,0,,,40.36,192,7.316,192,1010.1,0,21.2,0,102.2,0,37.4,192,65,0,7,0,35.519,0,16.839,0,0,192,348.82,0,24.45,0,25.76,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.65315 -43.3267, 147.6551 -43.32503)"
ST200702_VOYAGE.2007-03-22 13:49:00,ST200702,-43.32503,147.6551,2007-03-22 13:49:00,0,,,39.34,192,9.4,192,1010.1,0,21.3,0,101.8,0,37.5,192,64.2,0,6,0,35.5,0,16.865,0,0,192,354.71,0,25.35,0,25.65,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.6551 -43.32503, 147.65697 -43.32333)"
ST200702_VOYAGE.2007-03-22 13:50:00,ST200702,-43.32333,147.65697,2007-03-22 13:50:00,0,,,37.5,192,8.015,192,1009.89,0,21.497,0,101,0,35.6,192,63.4,0,6,0,35.5,0,16.9,0,0,192,348.33,0,24.75,0,26.97,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.65697 -43.32333, 147.65878 -43.3216)"
ST200702_VOYAGE.2007-03-22 13:51:00,ST200702,-43.3216,147.65878,2007-03-22 13:51:00,0,,,36.26,192,7.793,192,1010,0,21.5,0,100.8,0,33.4,192,63.4,0,7,0,35.509,0,16.918,0,0,192,352.69,0,26.68,0,27.28,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.65878 -43.3216, 147.66058 -43.31983)"
ST200702_VOYAGE.2007-03-22 13:52:00,ST200702,-43.31983,147.66058,2007-03-22 13:52:00,0,,,36.54,192,7.514,192,1010,0,21.5,0,99.2,0,33.2,192,63.3,0,6,0,35.509,0,16.95,0,0,192,350.09,0,26.81,0,26.85,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.66058 -43.31983, 147.66238 -43.31809)"
ST200702_VOYAGE.2007-03-22 13:53:00,ST200702,-43.31809,147.66238,2007-03-22 13:53:00,0,,,37.64,192,7.121,192,1009.89,0,21.4,0,100.2,0,33.4,192,63.5,0,7,0,35.509,0,16.912,0,0,192,348.56,0,26.74,0,27.29,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.66238 -43.31809, 147.66417 -43.31633)"
ST200702_VOYAGE.2007-03-22 13:54:00,ST200702,-43.31633,147.66417,2007-03-22 13:54:00,0,,,38.35,192,8.293,192,1010,0,21.4,0,100.6,0,33.3,192,63.71,0,7,0,35.53,0,16.9,0,0,192,354.33,0,24.31,0,26.1,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.66417 -43.31633, 147.66597 -43.3146)"
ST200702_VOYAGE.2007-03-22 13:55:00,ST200702,-43.3146,147.66597,2007-03-22 13:55:00,0,,,37.67,192,8.378,192,1010,0,21.5,0,101.2,0,33.9,192,63.3,0,7,0,35.53,0,16.9,0,0,192,348.69,0,26.35,0,29.32,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.66597 -43.3146, 147.66779 -43.31289)"
ST200702_VOYAGE.2007-03-22 13:56:00,ST200702,-43.31289,147.66779,2007-03-22 13:56:00,0,,,36.01,192,8.307,192,1009.89,0,21.6,0,101.4,0,33.2,192,62.5,0,7,0,35.521,0,16.891,0,0,192,351.7,0,25.39,0,27.57,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.66779 -43.31289, 147.66959 -43.31118)"
ST200702_VOYAGE.2007-03-22 13:57:00,ST200702,-43.31118,147.66959,2007-03-22 13:57:00,0,,,37.46,192,7.6,192,1009.89,0,21.7,0,99.4,0,33.4,192,61.7,0,6,0,35.519,0,16.84,0,0,192,344.44,0,25.46,0,27.31,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.66959 -43.31118, 147.6714 -43.30948)"
ST200702_VOYAGE.2007-03-22 13:58:00,ST200702,-43.30948,147.6714,2007-03-22 13:58:00,0,,,37.4,192,6.993,192,1009.89,0,21.7,0,101.8,0,33.3,192,61.6,0,7,0,35.519,0,16.813,0,0,192,352.81,0,23.17,0,25.22,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.6714 -43.30948, 147.6732 -43.30778)"
ST200702_VOYAGE.2007-03-22 13:59:00,ST200702,-43.30778,147.6732,2007-03-22 13:59:00,0,,,39.38,192,7.493,192,1010,0,21.6,0,101.4,0,33.4,192,61.7,0,6,0,35.519,0,16.772,0,0,192,355.78,0,22.76,0,24.02,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.6732 -43.30778, 147.675 -43.30608)"
ST200702_VOYAGE.2007-03-22 14:00:00,ST200702,-43.30608,147.675,2007-03-22 14:00:00,0,,,38.82,192,7.493,192,1010,0,21.5,0,101.4,0,33.7,192,62.5,0,7,0,35.519,0,16.785,0,0,192,352.07,0,20.33,0,22.35,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.675 -43.30608, 147.6768 -43.30439)"
ST200702_VOYAGE.2007-03-22 14:01:00,ST200702,-43.30439,147.6768,2007-03-22 14:01:00,0,,,39.16,192,7.494,192,1010,0,21.4,0,101.4,0,33.4,192,62.8,0,6,0,35.509,0,16.81,0,0,192,358.76,0,21.78,0,22.62,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.6768 -43.30439, 147.6786 -43.30271)"
ST200702_VOYAGE.2007-03-22 14:02:00,ST200702,-43.30271,147.6786,2007-03-22 14:02:00,0,,,39.35,192,8.273,192,1010,0,21.4,0,102.2,0,33.3,192,62.7,0,7,0,35.492,0,16.822,0,0,192,356.84,0,22.02,0,24.2,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.6786 -43.30271, 147.68041 -43.30102)"
ST200702_VOYAGE.2007-03-22 14:03:00,ST200702,-43.30102,147.68041,2007-03-22 14:03:00,0,,,38.69,192,7.98,192,1010,0,21.6,0,100.4,0,32.8,192,61.7,0,7,0,35.49,0,16.83,0,0,192,354.56,0,24.11,0,24.27,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.68041 -43.30102, 147.68219 -43.29933)"
ST200702_VOYAGE.2007-03-22 14:04:00,ST200702,-43.29933,147.68219,2007-03-22 14:04:00,0,,,37.62,192,7.393,192,1010,0,21.6,0,101.6,0,31.8,192,61.7,0,6,0,35.49,0,16.84,0,0,192,357.48,0,21.47,0,23.96,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.68219 -43.29933, 147.68397 -43.29763)"
ST200702_VOYAGE.2007-03-22 14:05:00,ST200702,-43.29763,147.68397,2007-03-22 14:05:00,0,,,37.84,192,7.113,192,1010.1,0,21.5,0,100.8,0,32.2,192,62.2,0,7,0,35.481,0,16.822,0,0,192,354.79,0,22.03,0,25.35,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.68397 -43.29763, 147.68573 -43.29593)"
ST200702_VOYAGE.2007-03-22 14:06:00,ST200702,-43.29593,147.68573,2007-03-22 14:06:00,0,,,38.02,192,7.687,192,1010.1,0,21.5,0,100.2,0,32.5,192,62.2,0,6,0,35.488,0,16.813,0,0,192,359.23,0,22.93,0,24.08,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.68573 -43.29593, 147.6875 -43.29423)"
ST200702_VOYAGE.2007-03-22 14:07:00,ST200702,-43.29423,147.6875,2007-03-22 14:07:00,0,,,36.49,192,6.8,192,1010,0,21.6,0,100.2,0,32.8,192,62.1,0,6,0,35.49,0,16.828,0,0,192,356.55,0,23.04,0,23.39,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.6875 -43.29423, 147.68926 -43.29253)"
ST200702_VOYAGE.2007-03-22 14:08:00,ST200702,-43.29253,147.68926,2007-03-22 14:08:00,0,,,36.5,192,7.7,192,1010,0,21.6,0,100,0,31.9,192,62,0,7,0,35.48,0,16.851,0,0,192,356.45,0,22.27,0,22.48,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.68926 -43.29253, 147.69102 -43.29082)"
ST200702_VOYAGE.2007-03-22 14:09:00,ST200702,-43.29082,147.69102,2007-03-22 14:09:00,0,,,36.36,192,8.013,192,1010,0,21.6,0,99.6,0,32,192,62.3,0,6,0,35.48,0,16.938,0,0,192,178.45,0,21.62,0,22.25,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.69102 -43.29082, 147.69276 -43.28913)"
ST200702_VOYAGE.2007-03-22 14:10:00,ST200702,-43.28913,147.69276,2007-03-22 14:10:00,0,,,36.45,192,8.006,192,1009.89,0,21.5,0,99.2,0,32.7,192,62.3,0,7,0,35.442,0,16.99,0,0,192,355.68,0,21.17,0,21.18,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.69276 -43.28913, 147.69452 -43.28743)"
ST200702_VOYAGE.2007-03-22 14:11:00,ST200702,-43.28743,147.69452,2007-03-22 14:11:00,0,,,37.3,192,7.906,192,1010,0,21.4,0,100.4,0,32.8,192,62.7,0,7,0,35.43,0,16.999,0,0,192,189.26,0,21.1,0,21.1,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.69452 -43.28743, 147.69632 -43.28574)"
ST200702_VOYAGE.2007-03-22 14:12:00,ST200702,-43.28574,147.69632,2007-03-22 14:12:00,0,,,39.98,192,8.094,192,1010.1,0,21.3,0,100,0,33.1,192,63.2,0,7,0,35.442,0,16.993,0,0,192,356.08,0,20.29,0,21.3,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.69632 -43.28574, 147.69813 -43.28402)"
ST200702_VOYAGE.2007-03-22 14:13:00,ST200702,-43.28402,147.69813,2007-03-22 14:13:00,0,,,36.61,192,7.811,192,1010.2,0,21.4,0,99,0,33.4,192,62.4,0,6,0,35.439,0,17.01,0,0,192,351.38,0,21.68,0,21.73,0,,,,,,,,,,,,,,,,,,,,,,,6853,"LINESTRING (147.69813 -43.28402, 147.69995 -43.28231)"
