FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199101_VOYAGE.1991-01-11 12:45:00,FR199101,-38.537,141.062,1991-01-11 12:45:00,32,17.3,32,376,32,84.9,32,35.4,32,17.39,32,267.6,32,26.6,32,13.7,32,3201,"LINESTRING (141.062 -38.537, 141.048 -38.529)"
FR199101_VOYAGE.1991-01-11 12:50:00,FR199101,-38.529,141.048,1991-01-11 12:50:00,32,17.3,32,368,32,84.8,32,35.4,32,17.4,32,268.4,32,26.6,32,14.6,32,3201,"LINESTRING (141.048 -38.529, 141.034 -38.521)"
FR199101_VOYAGE.1991-01-11 12:55:00,FR199101,-38.521,141.034,1991-01-11 12:55:00,32,17.3,32,360,32,85.2,32,35.43,32,17.44,32,268.1,32,26.8,32,14.4,32,3201,"LINESTRING (141.034 -38.521, 141.019 -38.513)"
FR199101_VOYAGE.1991-01-11 13:00:00,FR199101,-38.513,141.019,1991-01-11 13:00:00,32,17.3,32,342,32,86,32,35.42,32,17.48,32,266.3,32,26.5,32,14.5,32,3201,"LINESTRING (141.019 -38.513, 141.005 -38.505)"
FR199101_VOYAGE.1991-01-11 13:05:00,FR199101,-38.505,141.005,1991-01-11 13:05:00,32,17.3,32,328,32,86.2,32,35.44,32,17.53,32,267.2,32,26,32,14.6,32,3201,"LINESTRING (141.005 -38.505, 140.99 -38.497)"
FR199101_VOYAGE.1991-01-11 13:10:00,FR199101,-38.497,140.99,1991-01-11 13:10:00,32,17.3,32,317,32,85.6,32,35.45,32,17.54,32,265.7,32,27.2,32,14.9,32,3201,"LINESTRING (140.99 -38.497, 140.976 -38.489)"
FR199101_VOYAGE.1991-01-11 13:15:00,FR199101,-38.489,140.976,1991-01-11 13:15:00,32,17.3,32,294,32,85.9,32,35.44,32,17.56,32,266.2,32,25.8,32,14,32,3201,"LINESTRING (140.976 -38.489, 140.962 -38.48)"
FR199101_VOYAGE.1991-01-11 13:20:00,FR199101,-38.48,140.962,1991-01-11 13:20:00,32,17.3,32,282,32,86,32,35.44,32,17.56,32,268.9,32,26.5,32,14.4,32,3201,"LINESTRING (140.962 -38.48, 140.947 -38.473)"
FR199101_VOYAGE.1991-01-11 13:25:00,FR199101,-38.473,140.947,1991-01-11 13:25:00,32,17.3,32,,,86.5,32,,,,,268.9,32,26.2,32,13.8,32,3201,"LINESTRING (140.947 -38.473, 140.933 -38.465)"
FR199101_VOYAGE.1991-01-11 13:30:00,FR199101,-38.465,140.933,1991-01-11 13:30:00,32,17.3,32,,,87.2,32,,,,,267.9,32,28.2,32,14,32,3201,"LINESTRING (140.933 -38.465, 140.918 -38.458)"
FR199101_VOYAGE.1991-01-11 13:35:00,FR199101,-38.458,140.918,1991-01-11 13:35:00,32,17.3,32,,,87.7,32,,,,,270.4,32,26.5,32,13.9,32,3201,"LINESTRING (140.918 -38.458, 140.903 -38.451)"
FR199101_VOYAGE.1991-01-11 13:40:00,FR199101,-38.451,140.903,1991-01-11 13:40:00,32,17.3,32,,,87.6,32,,,,,271.8,32,26.6,32,14.3,32,3201,"LINESTRING (140.903 -38.451, 140.888 -38.444)"
FR199101_VOYAGE.1991-01-11 13:45:00,FR199101,-38.444,140.888,1991-01-11 13:45:00,32,17.3,32,,,87.9,32,,,,,271.1,32,26.7,32,13.8,32,3201,"LINESTRING (140.888 -38.444, 140.874 -38.436)"
FR199101_VOYAGE.1991-01-11 13:50:00,FR199101,-38.436,140.874,1991-01-11 13:50:00,32,17.3,32,,,88.7,32,,,,,269.9,32,25.9,32,13.5,32,3201,"LINESTRING (140.874 -38.436, 140.859 -38.428)"
FR199101_VOYAGE.1991-01-11 13:55:00,FR199101,-38.428,140.859,1991-01-11 13:55:00,32,17.3,32,,,88.4,32,,,,,271.1,32,25.7,32,13.6,32,3201,"LINESTRING (140.859 -38.428, 140.844 -38.421)"
FR199101_VOYAGE.1991-01-11 14:00:00,FR199101,-38.421,140.844,1991-01-11 14:00:00,32,17.3,32,,,88.7,32,,,,,270.2,32,25.9,32,13.6,32,3201,"LINESTRING (140.844 -38.421, 140.829 -38.413)"
FR199101_VOYAGE.1991-01-11 14:05:00,FR199101,-38.413,140.829,1991-01-11 14:05:00,32,17.3,32,,,88.7,32,,,,,269.4,32,25.3,32,13,32,3201,"LINESTRING (140.829 -38.413, 140.814 -38.405)"
FR199101_VOYAGE.1991-01-11 14:10:00,FR199101,-38.405,140.814,1991-01-11 14:10:00,32,17.3,32,,,88.9,32,,,,,270.4,32,25.7,32,13.1,32,3201,"LINESTRING (140.814 -38.405, 140.799 -38.397)"
FR199101_VOYAGE.1991-01-11 14:15:00,FR199101,-38.397,140.799,1991-01-11 14:15:00,32,17.3,32,,,89,32,,,,,270.5,32,24.9,32,12.4,32,3201,"LINESTRING (140.799 -38.397, 140.784 -38.39)"
FR199101_VOYAGE.1991-01-11 14:20:00,FR199101,-38.39,140.784,1991-01-11 14:20:00,32,17.3,32,,,89.2,32,35.45,32,17.59,32,272.1,32,24.8,32,12.7,32,3201,"LINESTRING (140.784 -38.39, 140.769 -38.383)"
FR199101_VOYAGE.1991-01-11 14:25:00,FR199101,-38.383,140.769,1991-01-11 14:25:00,32,17.3,32,170,32,88.7,32,35.45,32,17.57,32,273,32,25.9,32,13.5,32,3201,"LINESTRING (140.769 -38.383, 140.754 -38.376)"
FR199101_VOYAGE.1991-01-11 14:30:00,FR199101,-38.376,140.754,1991-01-11 14:30:00,32,17.3,32,174,32,89.3,32,35.43,32,17.55,32,272.7,32,25.1,32,12.9,32,3201,"LINESTRING (140.754 -38.376, 140.738 -38.369)"
FR199101_VOYAGE.1991-01-11 14:35:00,FR199101,-38.369,140.738,1991-01-11 14:35:00,32,17.3,32,178,32,89.1,32,35.42,32,17.53,32,270.8,32,25.5,32,13.2,32,3201,"LINESTRING (140.738 -38.369, 140.723 -38.362)"
FR199101_VOYAGE.1991-01-11 14:40:00,FR199101,-38.362,140.723,1991-01-11 14:40:00,32,17.3,32,178,32,89.6,32,35.43,32,17.47,32,269.6,32,26,32,13.5,32,3201,"LINESTRING (140.723 -38.362, 140.708 -38.356)"
FR199101_VOYAGE.1991-01-11 14:45:00,FR199101,-38.356,140.708,1991-01-11 14:45:00,32,17.3,32,181,32,90.2,32,35.41,32,17.44,32,270.8,32,25.1,32,13,32,3201,"LINESTRING (140.708 -38.356, 140.692 -38.349)"
FR199101_VOYAGE.1991-01-11 14:50:00,FR199101,-38.349,140.692,1991-01-11 14:50:00,32,17.3,32,184,32,90.3,32,35.4,32,17.37,32,274.6,32,25.4,32,13.5,32,3201,"LINESTRING (140.692 -38.349, 140.677 -38.342)"
FR199101_VOYAGE.1991-01-11 14:55:00,FR199101,-38.342,140.677,1991-01-11 14:55:00,32,17.3,32,184,32,90.9,32,35.39,32,17.3,32,271.5,32,26,32,13.5,32,3201,"LINESTRING (140.677 -38.342, 140.661 -38.335)"
FR199101_VOYAGE.1991-01-11 15:00:00,FR199101,-38.335,140.661,1991-01-11 15:00:00,32,17.3,32,185,32,90.8,32,35.37,32,17.23,32,274.1,32,26.4,32,14.3,32,3201,"LINESTRING (140.661 -38.335, 140.646 -38.328)"
FR199101_VOYAGE.1991-01-11 15:05:00,FR199101,-38.328,140.646,1991-01-11 15:05:00,32,17.3,32,187,32,91,32,35.36,32,17.26,32,275.4,32,26.3,32,14.2,32,3201,"LINESTRING (140.646 -38.328, 140.631 -38.321)"
FR199101_VOYAGE.1991-01-11 15:10:00,FR199101,-38.321,140.631,1991-01-11 15:10:00,32,17.3,32,193,32,91.3,32,35.38,32,17.33,32,277.6,32,26.6,32,13.6,32,3201,"LINESTRING (140.631 -38.321, 140.615 -38.313)"
FR199101_VOYAGE.1991-01-11 15:15:00,FR199101,-38.313,140.615,1991-01-11 15:15:00,32,17.3,32,170,32,91.3,32,35.37,32,17.36,32,279.2,32,26.8,32,14.1,32,3201,"LINESTRING (140.615 -38.313, 140.601 -38.305)"
FR199101_VOYAGE.1991-01-11 15:20:00,FR199101,-38.305,140.601,1991-01-11 15:20:00,32,17.3,32,167,32,91,32,35.4,32,17.41,32,280.6,32,27,32,14.6,32,3201,"LINESTRING (140.601 -38.305, 140.586 -38.298)"
FR199101_VOYAGE.1991-01-11 15:25:00,FR199101,-38.298,140.586,1991-01-11 15:25:00,32,17.3,32,177,32,91.7,32,35.42,32,17.46,32,281.6,32,27.1,32,14.1,32,3201,"LINESTRING (140.586 -38.298, 140.571 -38.29)"
FR199101_VOYAGE.1991-01-11 15:30:00,FR199101,-38.29,140.571,1991-01-11 15:30:00,32,17.3,32,177,32,92,32,35.42,32,17.52,32,284.1,32,27.1,32,14.7,32,3201,"LINESTRING (140.571 -38.29, 140.556 -38.283)"
FR199101_VOYAGE.1991-01-11 15:35:00,FR199101,-38.283,140.556,1991-01-11 15:35:00,32,17.3,32,172,32,92.3,32,35.42,32,17.53,32,283.5,32,27.7,32,14.2,32,3201,"LINESTRING (140.556 -38.283, 140.541 -38.275)"
FR199101_VOYAGE.1991-01-11 15:40:00,FR199101,-38.275,140.541,1991-01-11 15:40:00,32,17.3,32,167,32,92.4,32,35.44,32,17.53,32,281.9,32,27.5,32,14.9,32,3201,"LINESTRING (140.541 -38.275, 140.527 -38.267)"
FR199101_VOYAGE.1991-01-11 15:45:00,FR199101,-38.267,140.527,1991-01-11 15:45:00,32,17.3,32,170,32,92.5,32,35.44,32,17.52,32,277.6,32,27,32,14.6,32,3201,"LINESTRING (140.527 -38.267, 140.512 -38.26)"
FR199101_VOYAGE.1991-01-11 15:50:00,FR199101,-38.26,140.512,1991-01-11 15:50:00,32,17.3,32,172,32,93.1,32,35.42,32,17.5,32,281.5,32,26.6,32,14,32,3201,"LINESTRING (140.512 -38.26, 140.5 -38.249)"
FR199101_VOYAGE.1991-01-11 15:55:00,FR199101,-38.249,140.5,1991-01-11 15:55:00,32,17.3,32,159,32,93.1,32,35.42,32,17.54,32,279.4,32,26.9,32,15.1,32,3201,"LINESTRING (140.5 -38.249, 140.489 -38.238)"
FR199101_VOYAGE.1991-01-11 16:00:00,FR199101,-38.238,140.489,1991-01-11 16:00:00,32,17.3,32,149,32,93.6,32,35.46,32,17.66,32,278.8,32,26.9,32,14.2,32,3201,"LINESTRING (140.489 -38.238, 140.479 -38.226)"
FR199101_VOYAGE.1991-01-11 16:05:00,FR199101,-38.226,140.479,1991-01-11 16:05:00,32,17.3,32,141,32,93.2,32,35.47,32,17.68,32,276.5,32,26.1,32,14.2,32,3201,"LINESTRING (140.479 -38.226, 140.468 -38.214)"
FR199101_VOYAGE.1991-01-11 16:10:00,FR199101,-38.214,140.468,1991-01-11 16:10:00,32,17.3,32,147,32,93.5,32,35.5,32,17.72,32,276.2,32,25.7,32,14.5,32,3201,"LINESTRING (140.468 -38.214, 140.458 -38.203)"
FR199101_VOYAGE.1991-01-11 16:15:00,FR199101,-38.203,140.458,1991-01-11 16:15:00,32,17.3,32,133,32,93.8,32,35.53,32,17.74,32,274.3,32,25.5,32,14.2,32,3201,"LINESTRING (140.458 -38.203, 140.447 -38.191)"
FR199101_VOYAGE.1991-01-11 16:20:00,FR199101,-38.191,140.447,1991-01-11 16:20:00,32,17.3,32,130,32,93.5,32,35.53,32,17.84,32,273.3,32,25.6,32,14.6,32,3201,"LINESTRING (140.447 -38.191, 140.437 -38.179)"
FR199101_VOYAGE.1991-01-11 16:25:00,FR199101,-38.179,140.437,1991-01-11 16:25:00,32,17.4,32,130,32,93.6,32,35.55,32,17.87,32,271,32,26.3,32,14.7,32,3201,"LINESTRING (140.437 -38.179, 140.426 -38.167)"
FR199101_VOYAGE.1991-01-11 16:30:00,FR199101,-38.167,140.426,1991-01-11 16:30:00,32,17.3,32,131,32,93.4,32,35.59,32,17.9,32,271.2,32,27.3,32,14.9,32,3201,"LINESTRING (140.426 -38.167, 140.415 -38.156)"
FR199101_VOYAGE.1991-01-11 16:35:00,FR199101,-38.156,140.415,1991-01-11 16:35:00,32,17.5,32,137,32,93.6,32,35.6,32,17.94,32,272.5,32,26.5,32,14.8,32,3201,"LINESTRING (140.415 -38.156, 140.404 -38.144)"
FR199101_VOYAGE.1991-01-11 16:40:00,FR199101,-38.144,140.404,1991-01-11 16:40:00,32,17.5,32,129,32,93.7,32,35.62,32,17.95,32,272.8,32,26.6,32,14.7,32,3201,"LINESTRING (140.404 -38.144, 140.394 -38.132)"
FR199101_VOYAGE.1991-01-11 16:45:00,FR199101,-38.132,140.394,1991-01-11 16:45:00,32,17.5,32,122,32,93.9,32,35.62,32,17.97,32,274.4,32,25.5,32,14.7,32,3201,"LINESTRING (140.394 -38.132, 140.383 -38.12)"
FR199101_VOYAGE.1991-01-11 16:50:00,FR199101,-38.12,140.383,1991-01-11 16:50:00,32,17.5,32,113,32,94.3,32,35.62,32,17.97,32,271.5,32,25.8,32,14.6,32,3201,"LINESTRING (140.383 -38.12, 140.372 -38.108)"
FR199101_VOYAGE.1991-01-11 16:55:00,FR199101,-38.108,140.372,1991-01-11 16:55:00,32,17.5,32,113,32,94.4,32,35.62,32,17.97,32,268.3,32,26.5,32,15.1,32,3201,"LINESTRING (140.372 -38.108, 140.36 -38.097)"
FR199101_VOYAGE.1991-01-11 17:00:00,FR199101,-38.097,140.36,1991-01-11 17:00:00,32,17.5,32,116,32,94.4,32,35.64,32,17.97,32,265.2,32,26.1,32,14.9,32,3201,"LINESTRING (140.36 -38.097, 140.349 -38.086)"
FR199101_VOYAGE.1991-01-11 17:05:00,FR199101,-38.086,140.349,1991-01-11 17:05:00,32,17.5,32,115,32,94.1,32,35.64,32,17.97,32,264.4,32,26.7,32,15,32,3201,"LINESTRING (140.349 -38.086, 140.337 -38.074)"
FR199101_VOYAGE.1991-01-11 17:10:00,FR199101,-38.074,140.337,1991-01-11 17:10:00,32,17.5,32,108,32,94.3,32,35.65,32,17.95,32,264.2,32,25.9,32,14.8,32,3201,"LINESTRING (140.337 -38.074, 140.326 -38.063)"
FR199101_VOYAGE.1991-01-11 17:15:00,FR199101,-38.063,140.326,1991-01-11 17:15:00,32,17.5,32,113,32,94.3,32,35.66,32,17.94,32,264.6,32,26,32,15.2,32,3201,"LINESTRING (140.326 -38.063, 140.314 -38.052)"
FR199101_VOYAGE.1991-01-11 17:20:00,FR199101,-38.052,140.314,1991-01-11 17:20:00,32,17.5,32,104,32,94.2,32,35.66,32,17.93,32,262.5,32,25.9,32,14.9,32,3201,"LINESTRING (140.314 -38.052, 140.302 -38.04)"
FR199101_VOYAGE.1991-01-11 17:25:00,FR199101,-38.04,140.302,1991-01-11 17:25:00,32,17.6,32,112,32,94.5,32,35.66,32,17.94,32,263,32,27.2,32,15.2,32,3201,"LINESTRING (140.302 -38.04, 140.29 -38.029)"
FR199101_VOYAGE.1991-01-11 17:30:00,FR199101,-38.029,140.29,1991-01-11 17:30:00,32,17.5,32,102,32,93.9,32,35.66,32,17.92,32,259.9,32,26.1,32,15.2,32,3201,"LINESTRING (140.29 -38.029, 140.278 -38.018)"
FR199101_VOYAGE.1991-01-11 17:35:00,FR199101,-38.018,140.278,1991-01-11 17:35:00,32,17.6,32,100,32,94.2,32,35.66,32,17.92,32,261.3,32,25.6,32,15.2,32,3201,"LINESTRING (140.278 -38.018, 140.266 -38.007)"
FR199101_VOYAGE.1991-01-11 17:40:00,FR199101,-38.007,140.266,1991-01-11 17:40:00,32,17.5,32,102,32,93.6,32,35.66,32,17.91,32,259.1,32,26.2,32,15.4,32,3201,"LINESTRING (140.266 -38.007, 140.254 -37.996)"
FR199101_VOYAGE.1991-01-11 17:45:00,FR199101,-37.996,140.254,1991-01-11 17:45:00,32,17.6,32,107,32,94.1,32,35.65,32,17.87,32,257.7,32,25.9,32,15.3,32,3201,"LINESTRING (140.254 -37.996, 140.242 -37.985)"
FR199101_VOYAGE.1991-01-11 17:50:00,FR199101,-37.985,140.242,1991-01-11 17:50:00,32,17.6,32,110,32,94.1,32,35.65,32,17.86,32,255.5,32,26.1,32,15.5,32,3201,"LINESTRING (140.242 -37.985, 140.23 -37.973)"
FR199101_VOYAGE.1991-01-11 17:55:00,FR199101,-37.973,140.23,1991-01-11 17:55:00,32,17.6,32,94,32,93.7,32,35.67,32,17.92,32,257.8,32,26.5,32,15.8,32,3201,"LINESTRING (140.23 -37.973, 140.219 -37.962)"
FR199101_VOYAGE.1991-01-11 18:00:00,FR199101,-37.962,140.219,1991-01-11 18:00:00,32,17.6,32,85,32,94.4,32,35.68,32,17.95,32,255.1,32,26.5,32,16.1,32,3201,"LINESTRING (140.219 -37.962, 140.208 -37.95)"
FR199101_VOYAGE.1991-01-11 18:05:00,FR199101,-37.95,140.208,1991-01-11 18:05:00,32,17.6,32,83,32,94.3,32,35.67,32,17.91,32,250.1,32,26,32,16.5,32,3201,"LINESTRING (140.208 -37.95, 140.197 -37.937)"
FR199101_VOYAGE.1991-01-11 18:10:00,FR199101,-37.937,140.197,1991-01-11 18:10:00,32,17.6,32,87,32,94.4,32,35.65,32,17.84,32,247.4,32,25.4,32,16.6,32,3201,"LINESTRING (140.197 -37.937, 140.185 -37.925)"
FR199101_VOYAGE.1991-01-11 18:15:00,FR199101,-37.925,140.185,1991-01-11 18:15:00,32,17.6,32,79,32,94.3,32,35.65,32,17.86,32,248.6,32,25,32,15.9,32,3201,"LINESTRING (140.185 -37.925, 140.174 -37.913)"
FR199101_VOYAGE.1991-01-11 18:20:00,FR199101,-37.913,140.174,1991-01-11 18:20:00,32,17.6,32,79,32,94.6,32,35.65,32,17.87,32,247.1,32,26.4,32,15.8,32,3201,"LINESTRING (140.174 -37.913, 140.162 -37.901)"
FR199101_VOYAGE.1991-01-11 18:25:00,FR199101,-37.901,140.162,1991-01-11 18:25:00,32,17.6,32,80,32,94.2,32,35.67,32,17.87,32,249.4,32,24.7,32,15.1,32,3201,"LINESTRING (140.162 -37.901, 140.15 -37.89)"
FR199101_VOYAGE.1991-01-11 18:30:00,FR199101,-37.89,140.15,1991-01-11 18:30:00,32,17.6,32,77,32,94.1,32,35.66,32,17.87,32,249.7,32,24.7,32,14.7,32,3201,"LINESTRING (140.15 -37.89, 140.139 -37.878)"
FR199101_VOYAGE.1991-01-11 18:35:00,FR199101,-37.878,140.139,1991-01-11 18:35:00,32,17.7,32,81,32,94.5,32,35.67,32,17.87,32,252.3,32,24.9,32,14.7,32,3201,"LINESTRING (140.139 -37.878, 140.127 -37.866)"
FR199101_VOYAGE.1991-01-11 18:40:00,FR199101,-37.866,140.127,1991-01-11 18:40:00,32,17.7,32,81,32,94.6,32,35.67,32,17.89,32,251.6,32,25.4,32,15.3,32,3201,"LINESTRING (140.127 -37.866, 140.115 -37.854)"
FR199101_VOYAGE.1991-01-11 18:45:00,FR199101,-37.854,140.115,1991-01-11 18:45:00,32,17.7,32,77,32,94.7,32,35.67,32,17.91,32,250.1,32,25.2,32,15.5,32,3201,"LINESTRING (140.115 -37.854, 140.103 -37.842)"
FR199101_VOYAGE.1991-01-11 18:50:00,FR199101,-37.842,140.103,1991-01-11 18:50:00,32,17.7,32,75,32,94.1,32,35.68,32,17.92,32,248.7,32,24.4,32,15.4,32,3201,"LINESTRING (140.103 -37.842, 140.091 -37.83)"
FR199101_VOYAGE.1991-01-11 18:55:00,FR199101,-37.83,140.091,1991-01-11 18:55:00,32,17.6,32,89,32,93.7,32,35.68,32,17.94,32,249.2,32,24.8,32,14.8,32,3201,"LINESTRING (140.091 -37.83, 140.079 -37.819)"
FR199101_VOYAGE.1991-01-11 19:00:00,FR199101,-37.819,140.079,1991-01-11 19:00:00,32,17.6,32,93,32,93.6,32,35.68,32,17.92,32,250.7,32,25,32,14.4,32,3201,"LINESTRING (140.079 -37.819, 140.066 -37.807)"
FR199101_VOYAGE.1991-01-11 19:05:00,FR199101,-37.807,140.066,1991-01-11 19:05:00,32,17.6,32,88,32,94.1,32,35.68,32,17.94,32,249.1,32,23.4,32,13.7,32,3201,"LINESTRING (140.066 -37.807, 140.054 -37.795)"
FR199101_VOYAGE.1991-01-11 19:10:00,FR199101,-37.795,140.054,1991-01-11 19:10:00,32,17.7,32,93,32,94,32,35.68,32,17.88,32,247.9,32,24.8,32,14.3,32,3201,"LINESTRING (140.054 -37.795, 140.042 -37.783)"
FR199101_VOYAGE.1991-01-11 19:15:00,FR199101,-37.783,140.042,1991-01-11 19:15:00,32,17.7,32,91,32,94.4,32,35.66,32,17.86,32,245.4,32,24.5,32,14.8,32,3201,"LINESTRING (140.042 -37.783, 140.03 -37.771)"
FR199101_VOYAGE.1991-01-11 19:20:00,FR199101,-37.771,140.03,1991-01-11 19:20:00,32,17.7,32,100,32,94,32,35.67,32,17.96,32,245.3,32,23.8,32,14.7,32,3201,"LINESTRING (140.03 -37.771, 140.018 -37.76)"
FR199101_VOYAGE.1991-01-11 19:25:00,FR199101,-37.76,140.018,1991-01-11 19:25:00,32,17.7,32,95,32,94.2,32,35.68,32,17.98,32,245.3,32,24.4,32,14.9,32,3201,"LINESTRING (140.018 -37.76, 140.006 -37.748)"
FR199101_VOYAGE.1991-01-11 19:30:00,FR199101,-37.748,140.006,1991-01-11 19:30:00,32,17.7,32,95,32,94.2,32,35.7,32,18,32,246.4,32,24.2,32,14.3,32,3201,"LINESTRING (140.006 -37.748, 139.994 -37.736)"
FR199101_VOYAGE.1991-01-11 19:35:00,FR199101,-37.736,139.994,1991-01-11 19:35:00,32,17.7,32,95,32,94.4,32,35.7,32,17.99,32,245.6,32,22.5,32,13.6,32,3201,"LINESTRING (139.994 -37.736, 139.983 -37.725)"
FR199101_VOYAGE.1991-01-11 19:40:00,FR199101,-37.725,139.983,1991-01-11 19:40:00,32,17.7,32,96,32,94.4,32,35.71,32,17.99,32,244.1,32,22.7,32,14.2,32,3201,"LINESTRING (139.983 -37.725, 139.971 -37.712)"
FR199101_VOYAGE.1991-01-11 19:45:00,FR199101,-37.712,139.971,1991-01-11 19:45:00,32,17.7,32,83,32,94.2,32,35.7,32,17.99,32,242.7,32,23.8,32,15.1,32,3201,"LINESTRING (139.971 -37.712, 139.959 -37.7)"
FR199101_VOYAGE.1991-01-11 19:50:00,FR199101,-37.7,139.959,1991-01-11 19:50:00,32,17.8,32,80,32,94.2,32,35.69,32,17.96,32,254.4,32,23.8,32,13.2,32,3201,"LINESTRING (139.959 -37.7, 139.948 -37.688)"
FR199101_VOYAGE.1991-01-11 19:55:00,FR199101,-37.688,139.948,1991-01-11 19:55:00,32,17.8,32,84,32,94.4,32,35.69,32,17.89,32,255.2,32,23,32,12.5,32,3201,"LINESTRING (139.948 -37.688, 139.937 -37.676)"
FR199101_VOYAGE.1991-01-11 20:00:00,FR199101,-37.676,139.937,1991-01-11 20:00:00,32,17.8,32,80,32,94.3,32,35.69,32,17.89,32,252.9,32,22.1,32,12.4,32,3201,"LINESTRING (139.937 -37.676, 139.927 -37.663)"
FR199101_VOYAGE.1991-01-11 20:05:00,FR199101,-37.663,139.927,1991-01-11 20:05:00,32,17.8,32,73,32,94.1,32,35.69,32,17.93,32,251.5,32,22.6,32,12.7,32,3201,"LINESTRING (139.927 -37.663, 139.916 -37.65)"
FR199101_VOYAGE.1991-01-11 20:10:00,FR199101,-37.65,139.916,1991-01-11 20:10:00,32,18,32,70,32,93.9,32,35.69,32,17.91,32,250.6,32,23.1,32,13,32,3201,"LINESTRING (139.916 -37.65, 139.905 -37.638)"
FR199101_VOYAGE.1991-01-11 20:15:00,FR199101,-37.638,139.905,1991-01-11 20:15:00,32,18.1,32,64,32,93.1,32,35.69,32,17.88,32,251.7,32,22.8,32,12.7,32,3201,"LINESTRING (139.905 -37.638, 139.893 -37.627)"
FR199101_VOYAGE.1991-01-11 20:20:00,FR199101,-37.627,139.893,1991-01-11 20:20:00,32,18.1,32,55,32,93.2,32,35.7,32,17.88,32,249,32,23.2,32,12.7,32,3201,"LINESTRING (139.893 -37.627, 139.882 -37.615)"
FR199101_VOYAGE.1991-01-11 20:25:00,FR199101,-37.615,139.882,1991-01-11 20:25:00,32,18.1,32,50,32,93.5,32,35.7,32,17.93,32,248.9,32,21.2,32,12.2,32,3201,"LINESTRING (139.882 -37.615, 139.87 -37.602)"
FR199101_VOYAGE.1991-01-11 20:30:00,FR199101,-37.602,139.87,1991-01-11 20:30:00,32,18.1,32,48,32,93.6,32,35.72,32,17.99,32,250.2,32,23.4,32,12.8,32,3201,"LINESTRING (139.87 -37.602, 139.858 -37.591)"
FR199101_VOYAGE.1991-01-11 20:35:00,FR199101,-37.591,139.858,1991-01-11 20:35:00,32,18.1,32,51,32,94.3,32,35.73,32,18,32,247.8,32,23.6,32,12.7,32,3201,"LINESTRING (139.858 -37.591, 139.845 -37.581)"
FR199101_VOYAGE.1991-01-11 20:40:00,FR199101,-37.581,139.845,1991-01-11 20:40:00,32,18.1,32,48,32,93.9,32,35.74,32,17.99,32,254.3,32,23,32,12.4,32,3201,"LINESTRING (139.845 -37.581, 139.833 -37.57)"
FR199101_VOYAGE.1991-01-11 20:45:00,FR199101,-37.57,139.833,1991-01-11 20:45:00,32,18.2,32,55,32,93.4,32,35.74,32,17.99,32,244.8,32,21.7,32,12.1,32,3201,"LINESTRING (139.833 -37.57, 139.822 -37.558)"
FR199101_VOYAGE.1991-01-11 20:50:00,FR199101,-37.558,139.822,1991-01-11 20:50:00,32,18.4,32,51,32,92.9,32,35.75,32,18.01,32,245.7,32,22.2,32,12.5,32,3201,"LINESTRING (139.822 -37.558, 139.811 -37.547)"
FR199101_VOYAGE.1991-01-11 20:55:00,FR199101,-37.547,139.811,1991-01-11 20:55:00,32,18.5,32,55,32,92,32,35.75,32,18.05,32,244.2,32,20.5,32,10.6,32,3201,"LINESTRING (139.811 -37.547, 139.799 -37.535)"
FR199101_VOYAGE.1991-01-11 21:00:00,FR199101,-37.535,139.799,1991-01-11 21:00:00,32,18.5,32,58,32,92.3,32,35.77,32,18.06,32,250.3,32,20.3,32,10.4,32,3201,"LINESTRING (139.799 -37.535, 139.788 -37.524)"
FR199101_VOYAGE.1991-01-11 21:05:00,FR199101,-37.524,139.788,1991-01-11 21:05:00,32,18.6,32,64,32,91.7,32,35.75,32,18.14,32,241.9,32,20,32,10.1,32,3201,"LINESTRING (139.788 -37.524, 139.777 -37.512)"
FR199101_VOYAGE.1991-01-11 21:10:00,FR199101,-37.512,139.777,1991-01-11 21:10:00,32,18.7,32,67,32,90.8,32,35.74,32,18.14,32,241.2,32,19.9,32,11,32,3201,"LINESTRING (139.777 -37.512, 139.766 -37.5)"
FR199101_VOYAGE.1991-01-11 21:15:00,FR199101,-37.5,139.766,1991-01-11 21:15:00,32,18.8,32,67,32,89.8,32,35.75,32,18.14,32,237.5,32,18.4,32,10,32,3201,"LINESTRING (139.766 -37.5, 139.755 -37.49)"
FR199101_VOYAGE.1991-01-11 21:20:00,FR199101,-37.49,139.755,1991-01-11 21:20:00,32,18.8,32,66,32,89.8,32,35.76,32,18.1,32,239.7,32,17.5,32,10.3,32,3201,"LINESTRING (139.755 -37.49, 139.746 -37.48)"
FR199101_VOYAGE.1991-01-11 21:25:00,FR199101,-37.48,139.746,1991-01-11 21:25:00,32,18.9,32,67,32,88.6,32,35.76,32,18.14,32,232.3,32,17.2,32,10,32,3201,"LINESTRING (139.746 -37.48, 139.737 -37.471)"
