FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199707_VOYAGE.1997-08-16 22:30:00,FR199707,-0.004,152.001,1997-08-16 22:30:00,32,1009.2,32,28.2,32,4619,32,333.5,32,85,32,1.3,32,1209.7,32,34.36,32,28.74,32,154.8,32,20.4,32,18.2,32,4308,"LINESTRING (152.001 -0.004, 152.002 -0.003)"
FR199707_VOYAGE.1997-08-16 22:35:00,FR199707,-0.003,152.002,1997-08-16 22:35:00,32,1009.3,32,28.2,32,4623,32,334.5,32,85,32,1,32,1272.8,32,34.36,32,28.74,32,154,32,20.9,32,18.3,32,4308,"LINESTRING (152.002 -0.003, 152.002 -0.002)"
FR199707_VOYAGE.1997-08-16 22:40:00,FR199707,-0.002,152.002,1997-08-16 22:40:00,32,1009.2,32,28.2,32,4622,32,331.3,32,84.8,32,0.8,32,858.6,32,34.36,32,28.74,32,159.8,32,20.3,32,17.8,32,4308,"LINESTRING (152.002 -0.002, 152.004 -0.002)"
FR199707_VOYAGE.1997-08-16 22:45:00,FR199707,-0.002,152.004,1997-08-16 22:45:00,32,1009.3,32,28.3,32,4623,32,334.9,32,83.4,32,0.7,32,1209.3,32,34.37,32,28.75,32,156.9,32,19.2,32,16.5,32,4308,"LINESTRING (152.004 -0.002, 152.004 -0.002)"
FR199707_VOYAGE.1997-08-16 22:50:00,FR199707,-0.002,152.004,1997-08-16 22:50:00,32,1009.3,32,28.3,32,4622,32,335.4,32,82.9,32,1.1,32,1228.7,32,34.37,32,28.75,32,158.6,32,19.5,32,16.6,32,4308,"LINESTRING (152.004 -0.002, 152.005 -0.001)"
FR199707_VOYAGE.1997-08-16 22:55:00,FR199707,-0.001,152.005,1997-08-16 22:55:00,32,1009.3,32,28.4,32,4623,32,332.6,32,84.6,32,0.8,32,1215.3,32,34.38,32,28.75,32,158.2,32,19.1,32,16.3,32,4308,"LINESTRING (152.005 -0.001, 152.006 -0.001)"
FR199707_VOYAGE.1997-08-16 23:00:00,FR199707,-0.001,152.006,1997-08-16 23:00:00,32,1009.3,32,28.3,32,4626,32,334.7,32,84.7,32,1.2,32,1313.1,32,34.38,32,28.75,32,158,32,18.4,32,16.2,32,4308,"LINESTRING (152.006 -0.001, 152.006 -0.001)"
FR199707_VOYAGE.1997-08-16 23:05:00,FR199707,-0.001,152.006,1997-08-16 23:05:00,32,1009.2,32,28.3,32,4628,32,332.1,32,84.3,32,0.9,32,1363.8,32,34.38,32,28.76,32,157.5,32,18.7,32,16.3,32,4308,"LINESTRING (152.006 -0.001, 152.007 0)"
FR199707_VOYAGE.1997-08-16 23:10:00,FR199707,0,152.007,1997-08-16 23:10:00,32,1009.2,32,28.3,32,4630,32,335.7,32,83.5,32,1.2,32,1490.8,32,34.39,32,28.76,32,154.6,32,18.5,32,16.4,32,4308,"LINESTRING (152.007 0, 152.008 0.001)"
FR199707_VOYAGE.1997-08-16 23:15:00,FR199707,0.001,152.008,1997-08-16 23:15:00,32,1009.2,32,28.3,32,4630,32,334,32,84.1,32,1,32,1483.9,32,34.4,32,28.76,32,153.7,32,19.3,32,17.1,32,4308,"LINESTRING (152.008 0.001, 152.008 0.001)"
FR199707_VOYAGE.1997-08-16 23:20:00,FR199707,0.001,152.008,1997-08-16 23:20:00,32,1009.1,32,28.2,32,4631,32,331.5,32,84.3,32,1.5,32,1446.6,32,34.41,32,28.76,32,154.8,32,18.7,32,16.7,32,4308,"LINESTRING (152.008 0.001, 152.008 0.002)"
FR199707_VOYAGE.1997-08-16 23:25:00,FR199707,0.002,152.008,1997-08-16 23:25:00,32,1009.1,32,28.2,32,4633,32,333.8,32,86.1,32,0.8,32,1369.7,32,34.42,32,28.76,32,153.8,32,18.1,32,16,32,4308,"LINESTRING (152.008 0.002, 152.009 0.002)"
FR199707_VOYAGE.1997-08-16 23:30:00,FR199707,0.002,152.009,1997-08-16 23:30:00,32,1009.1,32,28.2,32,4631,32,332,32,86.3,32,0.9,32,1405.3,32,34.44,32,28.76,32,155.5,32,19.3,32,16.9,32,4308,"LINESTRING (152.009 0.002, 152.01 0.003)"
FR199707_VOYAGE.1997-08-16 23:35:00,FR199707,0.003,152.01,1997-08-16 23:35:00,32,1009.1,32,28.2,32,4633,32,332.3,32,84.6,32,1.2,32,1298.2,32,34.44,32,28.77,32,162.1,32,19.2,32,17.1,32,4308,"LINESTRING (152.01 0.003, 152.01 0.003)"
FR199707_VOYAGE.1997-08-16 23:40:00,FR199707,0.003,152.01,1997-08-16 23:40:00,32,1009.2,32,28.3,32,4634,32,335.7,32,83.3,32,0.9,32,1619.2,32,34.45,32,28.77,32,157,32,19.3,32,17.1,32,4308,"LINESTRING (152.01 0.003, 152.011 0.004)"
FR199707_VOYAGE.1997-08-16 23:45:00,FR199707,0.004,152.011,1997-08-16 23:45:00,32,1009.2,32,28.3,32,4630,32,333.6,32,85.2,32,1.2,32,1483.5,32,34.45,32,28.78,32,158.4,32,17.7,32,15.5,32,4308,"LINESTRING (152.011 0.004, 152.011 0.004)"
FR199707_VOYAGE.1997-08-16 23:50:00,FR199707,0.004,152.011,1997-08-16 23:50:00,32,1009.1,32,28.2,32,4632,32,333.1,32,83.8,32,1.2,32,1754.5,32,34.45,32,28.78,32,159.2,32,20,32,17.2,32,4308,"LINESTRING (152.011 0.004, 152.012 0.005)"
FR199707_VOYAGE.1997-08-16 23:55:00,FR199707,0.005,152.012,1997-08-16 23:55:00,32,1009.1,32,28.2,32,4637,32,331.7,32,83.3,32,1.1,32,1601.7,32,34.45,32,28.79,32,163.3,32,19.4,32,17.1,32,4308,"LINESTRING (152.012 0.005, 152.012 0.006)"
FR199707_VOYAGE.1997-08-17 00:00:00,FR199707,0.006,152.012,1997-08-17 00:00:00,32,1009.1,32,28.2,32,4678,32,334.8,32,84.1,32,1.1,32,1790.8,32,34.46,32,28.8,32,156.5,32,20.4,32,17.4,32,4308,"LINESTRING (152.012 0.006, 152.012 0.006)"
FR199707_VOYAGE.1997-08-17 00:05:00,FR199707,0.006,152.012,1997-08-17 00:05:00,32,1009,32,28.3,32,,,154.7,32,83.6,32,1,32,1815.8,32,34.46,32,28.79,32,155.6,32,21.5,32,18.4,32,4308,"LINESTRING (152.012 0.006, 152.014 0.003)"
FR199707_VOYAGE.1997-08-17 00:10:00,FR199707,0.003,152.014,1997-08-17 00:10:00,32,1009,32,28.3,32,,,154.8,32,84.9,32,1,32,1856.2,32,34.46,32,28.79,32,157.3,32,19.9,32,17,32,4308,"LINESTRING (152.014 0.003, 152.016 0)"
FR199707_VOYAGE.1997-08-17 00:15:00,FR199707,0,152.016,1997-08-17 00:15:00,32,1009,32,28.3,32,,,154.5,32,85,32,0.7,32,1769.1,32,34.45,32,28.8,32,159.2,32,19.3,32,16.5,32,4308,"LINESTRING (152.016 0, 152.018 -0.002)"
FR199707_VOYAGE.1997-08-17 00:20:00,FR199707,-0.002,152.018,1997-08-17 00:20:00,32,1008.9,32,28.2,32,4632,32,331,32,84.3,32,0.6,32,1635.2,32,34.45,32,28.8,32,161.1,32,19.4,32,17.1,32,4308,"LINESTRING (152.018 -0.002, 152.019 -0.001)"
FR199707_VOYAGE.1997-08-17 00:25:00,FR199707,-0.001,152.019,1997-08-17 00:25:00,32,1008.9,32,28.2,32,4638,32,347,32,84.8,32,0.1,32,1732.5,32,34.46,32,28.81,32,162.1,32,19,32,16.4,32,4308,"LINESTRING (152.019 -0.001, 152.02 -0.002)"
FR199707_VOYAGE.1997-08-17 00:30:00,FR199707,-0.002,152.02,1997-08-17 00:30:00,32,1008.8,32,28.2,32,4631,32,326.4,32,84,32,0.2,32,1871.9,32,34.46,32,28.81,32,159.2,32,19.1,32,16.5,32,4308,"LINESTRING (152.02 -0.002, 152.021 -0.003)"
FR199707_VOYAGE.1997-08-17 00:35:00,FR199707,-0.003,152.021,1997-08-17 00:35:00,32,1008.8,32,28.2,32,4637,32,326.8,32,84.9,32,1.2,32,1666.3,32,34.46,32,28.81,32,159.9,32,18,32,15.3,32,4308,"LINESTRING (152.021 -0.003, 152.021 -0.002)"
FR199707_VOYAGE.1997-08-17 00:40:00,FR199707,-0.002,152.021,1997-08-17 00:40:00,32,1008.8,32,28.3,32,4636,32,330,32,84.4,32,1.2,32,1943.7,32,34.46,32,28.81,32,154,32,18.1,32,16,32,4308,"LINESTRING (152.021 -0.002, 152.022 -0.002)"
FR199707_VOYAGE.1997-08-17 00:45:00,FR199707,-0.002,152.022,1997-08-17 00:45:00,32,1008.9,32,28.3,32,4637,32,270.3,32,86.1,32,0.6,32,1611.4,32,34.47,32,28.81,32,148.3,32,16,32,13.6,32,4308,"LINESTRING (152.022 -0.002, 152.022 -0.001)"
FR199707_VOYAGE.1997-08-17 00:50:00,FR199707,-0.001,152.022,1997-08-17 00:50:00,32,1008.8,32,28.2,32,4639,32,217.5,32,87.6,32,0.3,32,676.5,32,34.47,32,28.81,32,150.1,32,15.2,32,12.8,32,4308,"LINESTRING (152.022 -0.001, 152.022 -0.002)"
FR199707_VOYAGE.1997-08-17 00:55:00,FR199707,-0.002,152.022,1997-08-17 00:55:00,32,1008.7,32,28.2,32,4637,32,130.1,32,87.2,32,0.6,32,1383.4,32,34.46,32,28.8,32,160.4,32,16.5,32,13.3,32,4308,"LINESTRING (152.022 -0.002, 152.024 -0.002)"
FR199707_VOYAGE.1997-08-17 01:00:00,FR199707,-0.002,152.024,1997-08-17 01:00:00,32,1008.5,32,28.2,32,4640,32,330.6,32,87.1,32,0.1,32,1288.4,32,34.46,32,28.8,32,163.5,32,17.3,32,15.4,32,4308,"LINESTRING (152.024 -0.002, 152.024 -0.003)"
FR199707_VOYAGE.1997-08-17 01:05:00,FR199707,-0.003,152.024,1997-08-17 01:05:00,32,1008.3,32,28.2,32,4641,32,336.9,32,85.4,32,1.4,32,1817.1,32,34.47,32,28.8,32,164.4,32,17.7,32,15.8,32,4308,"LINESTRING (152.024 -0.003, 152.025 -0.002)"
FR199707_VOYAGE.1997-08-17 01:10:00,FR199707,-0.002,152.025,1997-08-17 01:10:00,32,1008.3,32,28.3,32,4641,32,339.7,32,86.3,32,0.7,32,1955.2,32,34.48,32,28.8,32,161.9,32,17.4,32,15.3,32,4308,"LINESTRING (152.025 -0.002, 152.025 -0.001)"
FR199707_VOYAGE.1997-08-17 01:15:00,FR199707,-0.001,152.025,1997-08-17 01:15:00,32,1008.3,32,28.3,32,4642,32,0.6,32,87.4,32,1.1,32,1891.4,32,34.49,32,28.81,32,157.4,32,17,32,14.6,32,4308,"LINESTRING (152.025 -0.001, 152.028 0)"
FR199707_VOYAGE.1997-08-17 01:20:00,FR199707,0,152.028,1997-08-17 01:20:00,32,1008.3,32,28.5,32,4644,32,270,32,86.4,32,4.6,32,1835.6,32,34.49,32,28.81,32,142.3,32,18.7,32,14.2,32,4308,"LINESTRING (152.028 0, 152.022 -0.001)"
FR199707_VOYAGE.1997-08-17 01:25:00,FR199707,-0.001,152.022,1997-08-17 01:25:00,32,1008.2,32,28.3,32,4633,32,267.7,32,87.2,32,5.7,32,1967.4,32,34.5,32,28.81,32,139.2,32,14.9,32,11.4,32,4308,"LINESTRING (152.022 -0.001, 152.015 -0.001)"
FR199707_VOYAGE.1997-08-17 01:30:00,FR199707,-0.001,152.015,1997-08-17 01:30:00,32,1008.1,32,28.3,32,4636,32,275.2,32,86.7,32,5.7,32,1993,32,34.51,32,28.81,32,148.9,32,20.4,32,16.1,32,4308,"LINESTRING (152.015 -0.001, 152.008 -0.001)"
FR199707_VOYAGE.1997-08-17 01:35:00,FR199707,-0.001,152.008,1997-08-17 01:35:00,32,1008.1,32,28.3,32,4629,32,276.6,32,86.9,32,5.6,32,1806.7,32,34.53,32,28.81,32,149.9,32,20.7,32,17.6,32,4308,"LINESTRING (152.008 -0.001, 152.002 0)"
FR199707_VOYAGE.1997-08-17 01:40:00,FR199707,0,152.002,1997-08-17 01:40:00,32,1008,32,28.3,32,4625,32,256.5,32,85.5,32,3.4,32,2047.2,32,34.53,32,28.81,32,151.6,32,19.6,32,15.2,32,4308,"LINESTRING (152.002 0, 151.998 -0.002)"
FR199707_VOYAGE.1997-08-17 01:45:00,FR199707,-0.002,151.998,1997-08-17 01:45:00,32,1008,32,28.2,32,4611,32,332.6,32,85.6,32,0.4,32,1987.9,32,34.53,32,28.81,32,164.5,32,17.5,32,14.8,32,4308,"LINESTRING (151.998 -0.002, 151.999 -0.002)"
FR199707_VOYAGE.1997-08-17 01:50:00,FR199707,-0.002,151.999,1997-08-17 01:50:00,32,1007.9,32,28.2,32,4614,32,335.6,32,84.1,32,1.2,32,2008.2,32,34.54,32,28.82,32,159.7,32,16.9,32,15,32,4308,"LINESTRING (151.999 -0.002, 152 -0.001)"
FR199707_VOYAGE.1997-08-17 01:55:00,FR199707,-0.001,152,1997-08-17 01:55:00,32,1007.8,32,28.2,32,4616,32,333.8,32,83,32,1.4,32,2021.2,32,34.54,32,28.83,32,157.4,32,17.9,32,15.5,32,4308,"LINESTRING (152 -0.001, 152 0)"
FR199707_VOYAGE.1997-08-17 02:00:00,FR199707,0,152,1997-08-17 02:00:00,32,1007.7,32,28.3,32,4611,32,335.4,32,83.8,32,1.3,32,1967.8,32,34.53,32,28.87,32,156.6,32,16.6,32,14.8,32,4308,"LINESTRING (152 0, 152 0.002)"
FR199707_VOYAGE.1997-08-17 02:05:00,FR199707,0.002,152,1997-08-17 02:05:00,32,1007.7,32,28.2,32,,,331.4,32,83.6,32,0.6,32,2017.7,32,34.52,32,28.91,32,163.4,32,17,32,14.7,32,4308,"LINESTRING (152 0.002, 152.001 0.002)"
FR199707_VOYAGE.1997-08-17 02:10:00,FR199707,0.002,152.001,1997-08-17 02:10:00,32,1007.6,32,28.2,32,4619,32,155.2,32,84.1,32,1.2,32,1989.8,32,34.52,32,28.91,32,166.4,32,17.4,32,14.9,32,4308,"LINESTRING (152.001 0.002, 152.003 -0.001)"
FR199707_VOYAGE.1997-08-17 02:15:00,FR199707,-0.001,152.003,1997-08-17 02:15:00,32,1007.5,32,28.2,32,4621,32,333.9,32,84.4,32,0.8,32,1971.8,32,34.52,32,28.92,32,164.1,32,16,32,13.6,32,4308,"LINESTRING (152.003 -0.001, 152.004 0)"
FR199707_VOYAGE.1997-08-17 02:20:00,FR199707,0,152.004,1997-08-17 02:20:00,32,1007.5,32,28.2,32,4623,32,334.7,32,84.7,32,1,32,1658.1,32,34.51,32,28.93,32,160.7,32,16.8,32,14.6,32,4308,"LINESTRING (152.004 0, 152.004 0)"
FR199707_VOYAGE.1997-08-17 02:25:00,FR199707,0,152.004,1997-08-17 02:25:00,32,1007.3,32,28.2,32,4624,32,332.2,32,83.5,32,0.4,32,2010.3,32,34.51,32,28.93,32,158.2,32,16.4,32,14.3,32,4308,"LINESTRING (152.004 0, 152.005 0)"
FR199707_VOYAGE.1997-08-17 02:30:00,FR199707,0,152.005,1997-08-17 02:30:00,32,1007.3,32,28.3,32,4621,32,335.6,32,84.1,32,0.9,32,1989.8,32,34.51,32,28.91,32,161.6,32,16.5,32,14,32,4308,"LINESTRING (152.005 0, 152.005 0.001)"
FR199707_VOYAGE.1997-08-17 02:35:00,FR199707,0.001,152.005,1997-08-17 02:35:00,32,1007.2,32,28.2,32,4627,32,333.4,32,83.9,32,0.9,32,1975.7,32,34.51,32,28.91,32,160.2,32,16.2,32,14.2,32,4308,"LINESTRING (152.005 0.001, 152.006 0.001)"
FR199707_VOYAGE.1997-08-17 02:40:00,FR199707,0.001,152.006,1997-08-17 02:40:00,32,1007.1,32,28.2,32,,,333.7,32,84,32,0.7,32,1971.2,32,34.51,32,28.92,32,163.1,32,17.7,32,15.2,32,4308,"LINESTRING (152.006 0.001, 152.007 0.002)"
FR199707_VOYAGE.1997-08-17 02:45:00,FR199707,0.002,152.007,1997-08-17 02:45:00,32,1007,32,28.1,32,4628,32,334.1,32,83.8,32,0.8,32,1974.7,32,34.51,32,28.86,32,160.2,32,16,32,13.8,32,4308,"LINESTRING (152.007 0.002, 152.007 0.002)"
FR199707_VOYAGE.1997-08-17 02:50:00,FR199707,0.002,152.007,1997-08-17 02:50:00,32,1007,32,28.1,32,4627,32,335,32,83.5,32,0.5,32,1953.5,32,34.51,32,28.85,32,163.2,32,16.2,32,14.3,32,4308,"LINESTRING (152.007 0.002, 152.008 0.002)"
FR199707_VOYAGE.1997-08-17 02:55:00,FR199707,0.002,152.008,1997-08-17 02:55:00,32,1006.9,32,28.2,32,4631,32,335.3,32,85.3,32,0.9,32,1939.1,32,34.51,32,28.85,32,159.6,32,15.4,32,13.5,32,4308,"LINESTRING (152.008 0.002, 152.008 0.003)"
FR199707_VOYAGE.1997-08-17 03:00:00,FR199707,0.003,152.008,1997-08-17 03:00:00,32,1006.8,32,28.2,32,4629,32,334.5,32,86,32,0.8,32,1928,32,34.5,32,28.86,32,163.3,32,14.9,32,12.7,32,4308,"LINESTRING (152.008 0.003, 152.009 0.003)"
FR199707_VOYAGE.1997-08-17 03:05:00,FR199707,0.003,152.009,1997-08-17 03:05:00,32,1006.7,32,28.2,32,4634,32,335.4,32,83.8,32,1.3,32,1913.2,32,34.51,32,28.89,32,159.7,32,15.8,32,13.8,32,4308,"LINESTRING (152.009 0.003, 152.009 0.004)"
FR199707_VOYAGE.1997-08-17 03:10:00,FR199707,0.004,152.009,1997-08-17 03:10:00,32,1006.7,32,28.2,32,,,334.2,32,83.8,32,0.5,32,1898.2,32,34.51,32,28.87,32,154.6,32,14.8,32,12.9,32,4308,"LINESTRING (152.009 0.004, 152.009 0.004)"
FR199707_VOYAGE.1997-08-17 03:15:00,FR199707,0.004,152.009,1997-08-17 03:15:00,32,1006.7,32,28.3,32,4636,32,334.8,32,84.7,32,0.7,32,1859.2,32,34.5,32,28.86,32,152.9,32,14.8,32,12.9,32,4308,"LINESTRING (152.009 0.004, 152.01 0.004)"
FR199707_VOYAGE.1997-08-17 03:20:00,FR199707,0.004,152.01,1997-08-17 03:20:00,32,1006.7,32,28.2,32,4626,32,334.7,32,85.6,32,0.7,32,1867.5,32,34.5,32,28.87,32,160.6,32,13.6,32,11.6,32,4308,"LINESTRING (152.01 0.004, 152.011 0.004)"
FR199707_VOYAGE.1997-08-17 03:25:00,FR199707,0.004,152.011,1997-08-17 03:25:00,32,1006.7,32,28.2,32,4632,32,334.3,32,85,32,0.7,32,1842.4,32,34.5,32,28.89,32,155.2,32,14.5,32,12.4,32,4308,"LINESTRING (152.011 0.004, 152.012 0.005)"
FR199707_VOYAGE.1997-08-17 03:30:00,FR199707,0.005,152.012,1997-08-17 03:30:00,32,1006.6,32,28.2,32,4634,32,333.5,32,85.4,32,0.9,32,1823.2,32,34.49,32,28.87,32,158.3,32,14.3,32,12.3,32,4308,"LINESTRING (152.012 0.005, 152.012 0.005)"
FR199707_VOYAGE.1997-08-17 03:35:00,FR199707,0.005,152.012,1997-08-17 03:35:00,32,1006.5,32,28.3,32,4637,32,335.1,32,86.1,32,1.1,32,1807,32,34.47,32,28.89,32,152.2,32,14.1,32,12.4,32,4308,"LINESTRING (152.012 0.005, 152.012 0.006)"
FR199707_VOYAGE.1997-08-17 03:40:00,FR199707,0.006,152.012,1997-08-17 03:40:00,32,1006.4,32,28.3,32,4636,32,334.4,32,87.3,32,1.2,32,1809.2,32,34.48,32,28.88,32,151.9,32,14.2,32,12.3,32,4308,"LINESTRING (152.012 0.006, 152.012 0.007)"
FR199707_VOYAGE.1997-08-17 03:45:00,FR199707,0.007,152.012,1997-08-17 03:45:00,32,1006.3,32,28.2,32,4641,32,330.1,32,86.2,32,0.9,32,1764.2,32,34.5,32,28.86,32,151.7,32,15.3,32,13.6,32,4308,"LINESTRING (152.012 0.007, 152.013 0.008)"
FR199707_VOYAGE.1997-08-17 03:50:00,FR199707,0.008,152.013,1997-08-17 03:50:00,32,1006.3,32,28.3,32,4637,32,164.6,32,86.7,32,4.4,32,1754.1,32,34.48,32,28.89,32,154,32,16.5,32,13.6,32,4308,"LINESTRING (152.013 0.008, 152.016 0.001)"
FR199707_VOYAGE.1997-08-17 03:55:00,FR199707,0.001,152.016,1997-08-17 03:55:00,32,1006.2,32,28.3,32,4635,32,164.8,32,86.3,32,6.6,32,1731.2,32,34.48,32,28.9,32,153,32,16.2,32,13.7,32,4308,"LINESTRING (152.016 0.001, 152.018 -0.009)"
FR199707_VOYAGE.1997-08-17 04:00:00,FR199707,-0.009,152.018,1997-08-17 04:00:00,32,1006.1,32,28.2,32,4635,32,164.9,32,86.4,32,8.8,32,1721,32,34.47,32,28.93,32,155.8,32,16,32,13,32,4308,"LINESTRING (152.018 -0.009, 152.022 -0.021)"
FR199707_VOYAGE.1997-08-17 04:05:00,FR199707,-0.021,152.022,1997-08-17 04:05:00,32,1006,32,28.3,32,4633,32,164.9,32,86.2,32,10.8,32,1613,32,34.47,32,28.93,32,148,32,15,32,12.3,32,4308,"LINESTRING (152.022 -0.021, 152.027 -0.036)"
FR199707_VOYAGE.1997-08-17 04:10:00,FR199707,-0.036,152.027,1997-08-17 04:10:00,32,1005.9,32,28.2,32,4645,32,164.9,32,87.1,32,10.7,32,1142.2,32,34.47,32,28.91,32,147.2,32,16.9,32,13.3,32,4308,"LINESTRING (152.027 -0.036, 152.032 -0.051)"
FR199707_VOYAGE.1997-08-17 04:15:00,FR199707,-0.051,152.032,1997-08-17 04:15:00,32,1005.8,32,28.3,32,4592,32,167.2,32,85.9,32,11.1,32,1659.1,32,34.5,32,28.88,32,153.5,32,16.1,32,13.2,32,4308,"LINESTRING (152.032 -0.051, 152.036 -0.066)"
FR199707_VOYAGE.1997-08-17 04:20:00,FR199707,-0.066,152.036,1997-08-17 04:20:00,32,1005.8,32,28.2,32,4595,32,167.4,32,85.9,32,10.9,32,1503.7,32,34.51,32,28.88,32,147.3,32,16.8,32,13.9,32,4308,"LINESTRING (152.036 -0.066, 152.04 -0.08)"
FR199707_VOYAGE.1997-08-17 04:25:00,FR199707,-0.08,152.04,1997-08-17 04:25:00,32,1005.7,32,28.2,32,4634,32,167.2,32,85.1,32,10.9,32,1509.8,32,34.52,32,28.87,32,153.3,32,17.1,32,13.8,32,4308,"LINESTRING (152.04 -0.08, 152.044 -0.095)"
FR199707_VOYAGE.1997-08-17 04:30:00,FR199707,-0.095,152.044,1997-08-17 04:30:00,32,1005.6,32,28.2,32,4599,32,168.2,32,85.5,32,10.6,32,1590,32,34.52,32,28.88,32,155.1,32,17.7,32,14.5,32,4308,"LINESTRING (152.044 -0.095, 152.047 -0.11)"
FR199707_VOYAGE.1997-08-17 04:35:00,FR199707,-0.11,152.047,1997-08-17 04:35:00,32,1005.6,32,28.2,32,4586,32,168.3,32,86.5,32,10.8,32,1519.4,32,34.52,32,28.87,32,156,32,16.6,32,13.5,32,4308,"LINESTRING (152.047 -0.11, 152.051 -0.125)"
FR199707_VOYAGE.1997-08-17 04:40:00,FR199707,-0.125,152.051,1997-08-17 04:40:00,32,1005.6,32,28.2,32,4586,32,168.2,32,86.4,32,10.8,32,1489.1,32,34.53,32,28.88,32,158.3,32,16.9,32,13.5,32,4308,"LINESTRING (152.051 -0.125, 152.054 -0.14)"
FR199707_VOYAGE.1997-08-17 04:45:00,FR199707,-0.14,152.054,1997-08-17 04:45:00,32,1005.6,32,28.2,32,4583,32,168.3,32,85.6,32,10.7,32,1384.7,32,34.53,32,28.88,32,155.4,32,16.9,32,14.1,32,4308,"LINESTRING (152.054 -0.14, 152.058 -0.155)"
FR199707_VOYAGE.1997-08-17 04:50:00,FR199707,-0.155,152.058,1997-08-17 04:50:00,32,1005.5,32,28.1,32,4588,32,168.3,32,86.5,32,10.6,32,1297,32,34.51,32,28.9,32,159.1,32,16.7,32,13.8,32,4308,"LINESTRING (152.058 -0.155, 152.061 -0.17)"
FR199707_VOYAGE.1997-08-17 04:55:00,FR199707,-0.17,152.061,1997-08-17 04:55:00,32,1005.6,32,28.1,32,4600,32,168.3,32,87.2,32,10.7,32,1167.3,32,34.5,32,29.02,32,154.8,32,17.7,32,14.2,32,4308,"LINESTRING (152.061 -0.17, 152.065 -0.185)"
FR199707_VOYAGE.1997-08-17 05:00:00,FR199707,-0.185,152.065,1997-08-17 05:00:00,32,1005.5,32,28.2,32,4618,32,168.4,32,86.1,32,10.7,32,1355.6,32,34.57,32,29.05,32,150.3,32,17.7,32,14.6,32,4308,"LINESTRING (152.065 -0.185, 152.068 -0.2)"
FR199707_VOYAGE.1997-08-17 05:05:00,FR199707,-0.2,152.068,1997-08-17 05:05:00,32,1005.6,32,28.1,32,4629,32,168.1,32,86.9,32,10.9,32,1261.4,32,34.61,32,29.06,32,156.7,32,17.3,32,14.5,32,4308,"LINESTRING (152.068 -0.2, 152.072 -0.215)"
FR199707_VOYAGE.1997-08-17 05:10:00,FR199707,-0.215,152.072,1997-08-17 05:10:00,32,1005.6,32,28.2,32,4633,32,168.3,32,86.9,32,10.8,32,1418.2,32,34.61,32,29.06,32,155.5,32,18.9,32,15.1,32,4308,"LINESTRING (152.072 -0.215, 152.075 -0.23)"
FR199707_VOYAGE.1997-08-17 05:15:00,FR199707,-0.23,152.075,1997-08-17 05:15:00,32,1005.5,32,28.2,32,4644,32,168.1,32,86.4,32,11.1,32,1390.6,32,34.64,32,29.07,32,153.3,32,17.9,32,15.1,32,4308,"LINESTRING (152.075 -0.23, 152.079 -0.246)"
FR199707_VOYAGE.1997-08-17 05:20:00,FR199707,-0.246,152.079,1997-08-17 05:20:00,32,1005.5,32,28.1,32,4651,32,168.3,32,86.5,32,10.8,32,1116.3,32,34.62,32,28.99,32,147.4,32,18.7,32,15.5,32,4308,"LINESTRING (152.079 -0.246, 152.082 -0.261)"
FR199707_VOYAGE.1997-08-17 05:25:00,FR199707,-0.261,152.082,1997-08-17 05:25:00,32,1005.4,32,28.2,32,4655,32,168.3,32,86.3,32,10.8,32,1117.3,32,34.64,32,28.96,32,151.7,32,20,32,16.5,32,4308,"LINESTRING (152.082 -0.261, 152.085 -0.276)"
FR199707_VOYAGE.1997-08-17 05:30:00,FR199707,-0.276,152.085,1997-08-17 05:30:00,32,1005.4,32,28.2,32,4670,32,168.3,32,86.1,32,10.9,32,1156.4,32,34.64,32,28.92,32,149.2,32,19,32,15.9,32,4308,"LINESTRING (152.085 -0.276, 152.089 -0.291)"
FR199707_VOYAGE.1997-08-17 05:35:00,FR199707,-0.291,152.089,1997-08-17 05:35:00,32,1005.3,32,28.2,32,4669,32,168.4,32,86.1,32,10.7,32,1318.3,32,34.65,32,28.92,32,154.5,32,19.2,32,15.8,32,4308,"LINESTRING (152.089 -0.291, 152.092 -0.306)"
FR199707_VOYAGE.1997-08-17 05:40:00,FR199707,-0.306,152.092,1997-08-17 05:40:00,32,1005.4,32,28.3,32,4670,32,167.1,32,86.7,32,10.8,32,1259,32,34.64,32,28.94,32,150.5,32,19.3,32,15.5,32,4308,"LINESTRING (152.092 -0.306, 152.096 -0.321)"
