FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,ALTITUDE_M,ALTITUDE_M_QC,BLACK_CARBON_CONC_UGM3,BLACK_CARBON_CONC_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,CONDENSER_TEMP_PCO2_DEGC,CONDENSER_TEMP_PCO2_QC,EQU_PRESS_PCO2_HPA,EQU_PRESS_PCO2_QC,LCR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_QC,LCR_PRESS_PCO2_HPA,LCR_PRESS_PCO2_QC,PUMP_SPD_PCO2_NOUNIT,PUMP_SPD_PCO2_QC,VENT_FLOW_PCO2_MLPERMIN,VENT_FLOW_PCO2_QC,WTR_FLOW_PCO2_LPERMIN,WTR_FLOW_PCO2_QC,WTR_TEMP_EQU_PCO2_DEGC,WTR_TEMP_EQU_PCO2_QC,WTR_VAP_PCO2_MMOLPERMOLE,WTR_VAP_PCO2_QC,XCO2_PCO2_PPM,XCO2_PCO2_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
IN2015_T02_VOYAGE.2015-06-23 18:17:00,IN2015_T02,-40.54205,149.10355,2015-06-23 18:17:00,0,1015.82,69,3.17,203,0.05,203,196.38529,0,0,203,1.4908,203,198.87,0,-1.2,0,329.8,0,-1.3,0,328.3,0,4.83,203,-0.1,203,100,203,-294.35,203,,141,5.96,203,2.5,203,18.18,203,1.2,203,350.74,203,0,0,35.67,0,17.917,0,10.1,0,15.7,0,14572,"LINESTRING (149.10355 -40.54205, 149.10246 -40.54478)"
IN2015_T02_VOYAGE.2015-06-23 18:20:00,IN2015_T02,-40.55024,149.10029,2015-06-23 18:20:00,0,1015.76,69,3.39,203,-0.01,203,197.0274,0,0,203,1.4893,203,198.07,0,-1,0,332.4,0,-1.4,0,331,0,5.07,203,-0.1,203,99.91952,203,-294.51,203,,141,5.84,203,2.5,203,18.13,203,1.2,203,350.02,203,0,0,35.671,0,17.918,0,10.2,0,17.53,0,14572,"LINESTRING (149.10029 -40.55024, 149.09922 -40.55297)"
IN2015_T02_VOYAGE.2015-06-23 18:23:00,IN2015_T02,-40.5584,149.09705,2015-06-23 18:23:00,0,1015.76,69,3.15,203,0.09,203,196.71465,0,0,203,1.4856,203,199.56,0,-1.1,0,334.6,0,-1.3,0,333.1,0,4.72,203,-0.1,203,99,203,-294.42,203,,141,6,203,2.5,203,18.14,203,1.2,203,348.69,203,0,0,35.673,0,18.002,0,10.228,0,20.05,0,14572,"LINESTRING (149.09705 -40.5584, 149.09597 -40.56112)"
IN2015_T02_VOYAGE.2015-06-24 06:29:00,IN2015_T02,-42.38724,148.51499,2015-06-24 06:29:00,0,1010.11,69,3.27,203,0.1,203,191.55931,0,124.32363,203,1.5,203,188.55,0,10.9,0,362.9,0,10.7,0,359.6,0,4.87,203,-0.1,203,98.10728,203,-300.22,203,,141,6.54,203,2.5,203,13.81,203,1.2,203,376.4,203,0,0,35.378,0,13.627,0,8.767,0,19.66,0,14572,"LINESTRING (148.51499 -42.38724, 148.51443 -42.38961)"
IN2015_T02_VOYAGE.2015-06-24 06:32:00,IN2015_T02,-42.39433,148.51328,2015-06-24 06:32:00,0,1010.12,69,3.19,203,0.1,203,191.55065,0,125.92908,203,1.5042,203,189.02,0,9.5,0,347.6,0,9.2,0,345.6,0,4.62,203,-0.1,203,98.8864,203,-300.12,203,,141,8.77,203,2.5,203,13.85,203,1.2,203,376.29,203,0,0,35.387,0,13.655,0,8.81,0,17.96,0,14572,"LINESTRING (148.51328 -42.39433, 148.51268 -42.3967)"
IN2015_T02_VOYAGE.2015-06-24 06:35:00,IN2015_T02,-42.40143,148.51151,2015-06-24 06:35:00,0,1010.17,69,2.8,203,0.01,203,191.49949,0,126.75492,203,1.4983,203,190.63,0,7.6,0,351.1,0,7.3,0,350.3,0,4.79,203,-0.1,203,98.37356,203,-300.16,203,,141,7.63,203,2.5,203,13.86,203,1.2,203,376.33,203,0,0,35.385,0,13.703,0,8.508,0,17.01,0,14572,"LINESTRING (148.51151 -42.40143, 148.5109 -42.40379)"
IN2015_T02_VOYAGE.2015-06-24 06:38:00,IN2015_T02,-42.40855,148.50972,2015-06-24 06:38:00,0,1010.14,69,3.02,203,0.11,203,190.46916,0,130.5403,203,1.497,203,190.24,0,5.8,0,345.3,0,5.6,0,343.2,0,4.89,203,-0.1,203,100,203,-300.12,203,,141,3.72,203,2.5,203,13.93,203,1.2,203,376.27,203,0,0,35.39,0,13.802,0,8.9,0,14.85,0,14572,"LINESTRING (148.50972 -42.40855, 148.50913 -42.41093)"
IN2015_T02_VOYAGE.2015-06-24 06:46:00,IN2015_T02,-42.42757,148.50502,2015-06-24 06:46:00,0,1010.05,69,2.69,203,0.12,203,189.15028,0,236.53201,203,1.5037,203,189.42,0,2.4,0,323.7,0,2,0,322.6,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.4,0,13.442,0,8.481,0,17.05,0,14572,"LINESTRING (148.50502 -42.42757, 148.50444 -42.42987)"
IN2015_T02_VOYAGE.2015-06-24 06:49:00,IN2015_T02,-42.43446,148.50334,2015-06-24 06:49:00,0,1010.04,69,3.21,203,0.08,203,193.25761,0,332.07999,203,1.5,203,191.68,0,0.9,0,321.4,0,0.8,0,319.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.362,0,13.452,0,8.6,0,14.2,0,14572,"LINESTRING (148.50334 -42.43446, 148.50274 -42.43677)"
IN2015_T02_VOYAGE.2015-06-24 06:51:00,IN2015_T02,-42.4391,148.50217,2015-06-24 06:51:00,0,1010.03,69,3.2,203,0.13,203,190.84984,0,156.07631,203,1.5008,203,191.26,0,-0.3,0,314.1,0,-0.1,0,313.3,0,4.76,203,-0.1,203,0,203,-300.3,203,,141,3.2,203,2.5,203,13.72,203,0.18,203,2.64,203,0,0,35.361,0,13.482,0,8.53,0,16.93,0,14572,"LINESTRING (148.50217 -42.4391, 148.5016 -42.44143)"
IN2015_T02_VOYAGE.2015-06-24 06:54:00,IN2015_T02,-42.44607,148.50043,2015-06-24 06:54:00,0,1010.07,69,2.72,203,0.11,203,189.02506,0,133.56531,203,1.5002,203,192.3,0,-1.1,0,310.4,0,-0.9,0,310,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.366,0,13.486,0,8.3,0,17.98,0,14572,"LINESTRING (148.50043 -42.44607, 148.49984 -42.44841)"
IN2015_T02_VOYAGE.2015-06-24 06:57:00,IN2015_T02,-42.45314,148.49865,2015-06-24 06:57:00,0,1010.12,69,2.87,203,0.09,203,189.64776,0,183.54606,203,1.5009,203,191.06,0,-1.6,0,308.5,0,-1.3,0,308.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.365,0,13.494,0,8.5,0,15.87,0,14572,"LINESTRING (148.49865 -42.45314, 148.49808 -42.45553)"
IN2015_T02_VOYAGE.2015-06-24 07:00:00,IN2015_T02,-42.46028,148.49685,2015-06-24 07:00:00,0,1010.11,69,3.02,203,-0.06,203,190.76874,0,129.35517,203,1.5009,203,190.64,0,-1.8,0,309.4,0,-1.5,0,309.3,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.372,0,13.496,0,8.748,0,16.84,0,14572,"LINESTRING (148.49685 -42.46028, 148.49628 -42.46263)"
IN2015_T02_VOYAGE.2015-06-24 07:03:00,IN2015_T02,-42.46719,148.49461,2015-06-24 07:03:00,0,1010.09,69,2.83,203,0.08,203,199.58856,0,122.6671,203,1.5,203,198.53,0,-1.8,0,311.5,0,-1.7,0,310.8,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.367,0,13.419,0,8.654,0,18.59,0,14572,"LINESTRING (148.49461 -42.46719, 148.49363 -42.46941)"
IN2015_T02_VOYAGE.2015-06-24 07:06:00,IN2015_T02,-42.47384,148.4918,2015-06-24 07:06:00,0,1010.12,69,2.99,203,0.08,203,198.03247,0,121.74,203,1.5,203,199.2,0,-1.7,0,318.5,0,-1.3,0,318,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.358,0,13.42,0,8.239,0,17.48,0,14572,"LINESTRING (148.4918 -42.47384, 148.49082 -42.47603)"
IN2015_T02_VOYAGE.2015-06-24 07:09:00,IN2015_T02,-42.48045,148.48905,2015-06-24 07:09:00,0,1010.2,69,3.12,203,0.19,203,198.80072,0,123.09359,203,1.5064,203,196.8,0,-1.5,0,337.2,0,-1.3,0,336.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.352,0,13.416,0,8.467,0,13.73,0,14572,"LINESTRING (148.48905 -42.48045, 148.4881 -42.48266)"
IN2015_T02_VOYAGE.2015-06-24 07:18:00,IN2015_T02,-42.50016,148.48076,2015-06-24 07:18:00,0,1010.29,69,3.02,203,0.1,203,197.66144,0,125.49608,203,1.503,203,196.39,0,-0.3,0,357.8,0,-0.4,0,356.1,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.347,0,13.418,0,8.23,0,13.36,0,14572,"LINESTRING (148.48076 -42.50016, 148.47985 -42.50235)"
IN2015_T02_VOYAGE.2015-06-24 07:21:00,IN2015_T02,-42.50673,148.47802,2015-06-24 07:21:00,0,1010.33,69,2.88,203,0.06,203,197.06755,0,125.45,203,1.5002,203,197.1,0,-0.5,0,338.9,0,-0.7,0,337.4,0,4.69,203,-0.1,203,0,203,-299.92,203,,141,8.25,203,2.5,203,13.67,203,0.6,203,26.97,203,0,0,35.348,0,13.41,0,7.991,0,14.44,0,14572,"LINESTRING (148.47802 -42.50673, 148.47711 -42.50892)"
IN2015_T02_VOYAGE.2015-06-24 07:24:00,IN2015_T02,-42.51331,148.47524,2015-06-24 07:24:00,0,1010.33,69,4.08,203,0.1,203,198.66151,0,127.34,203,1.503,203,197.06,0,-1,0,328.1,0,-1.2,0,327,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.345,0,13.419,0,8.397,0,11.22,0,14572,"LINESTRING (148.47524 -42.51331, 148.47433 -42.51551)"
IN2015_T02_VOYAGE.2015-06-24 07:27:00,IN2015_T02,-42.51989,148.47249,2015-06-24 07:27:00,0,1010.27,69,3.94,203,0.08,203,197.14128,0,128.24,203,1.4994,203,197.76,0,-1.4,0,327.5,0,-1.5,0,327.3,0,4.6,203,-0.1,203,0,203,-300.13,203,,141,0,203,2.5,203,13.67,203,0.75,203,27.22,203,0,0,35.347,0,13.422,0,8.3,0,13.05,0,14572,"LINESTRING (148.47249 -42.51989, 148.47156 -42.52209)"
IN2015_T02_VOYAGE.2015-06-24 07:30:00,IN2015_T02,-42.5265,148.46974,2015-06-24 07:30:00,0,1010.27,69,2.32,203,0,203,197.06713,0,128.71598,203,1.503,203,199.19,0,-1.5,0,336.3,0,-1.4,0,335.5,0,,141,,141,,141,,141,,141,,141,,141,,141,,141,,141,0,0,35.348,0,13.424,0,8.29,0,13.19,0,14572,"LINESTRING (148.46974 -42.5265, 148.4688 -42.52871)"
IN2015_T02_VOYAGE.2015-06-24 07:33:00,IN2015_T02,-42.5331,148.46698,2015-06-24 07:33:00,0,1010.29,69,1.75,203,0.15,203,197.56063,0,130.14673,203,1.4995,203,200.05,0,-1.2,0,347.7,0,-1,0,346.3,0,4.7,203,-0.1,203,0,203,-300.04,203,,141,0.64,203,2.5,203,13.67,203,0.9,203,27.67,203,0,0,35.35,0,13.428,0,8.416,0,13.77,0,14572,"LINESTRING (148.46698 -42.5331, 148.46607 -42.53529)"
IN2015_T02_VOYAGE.2015-06-22 18:47:00,IN2015_T02,-36.63237,150.44149,2015-06-22 18:47:00,0,1018.63,69,0.4,203,-0.02,203,203.62797,0,0,203,1.4755,203,204.4,0,-1.8,0,301.1,0,-1.8,0,301.3,0,4.84,203,-0.1,203,99.84059,203,-291.46,203,,141,0.58,203,2.5,203,20.07,203,1.2,203,354.1,203,0,0,35.683,0,19.924,0,13.189,0,15.88,0,14572,"LINESTRING (150.44149 -36.63237, 150.43968 -36.63566)"
IN2015_T02_VOYAGE.2015-06-22 18:50:00,IN2015_T02,-36.64225,150.43606,2015-06-22 18:50:00,0,1018.63,69,0.74,203,0,203,204.87748,0,0,203,1.4744,203,205,0,-2,0,300.6,0,-2.2,0,300.6,0,4.72,203,-0.1,203,99.15515,203,-291.54,203,,141,2.53,203,2.5,203,20.07,203,1.2,203,354.12,203,0,0,35.684,0,19.935,0,12.934,0,15.64,0,14572,"LINESTRING (150.43606 -36.64225, 150.43429 -36.64554)"
IN2015_T02_VOYAGE.2015-06-22 18:53:00,IN2015_T02,-36.65223,150.4309,2015-06-22 18:53:00,0,1018.73,69,0.64,203,0.13,203,202.40208,0,0,203,1.4749,203,203.51,0,-1.9,0,299.5,0,-2.1,0,299.6,0,4.7,203,-0.1,203,100.11401,203,-291.52,203,,141,2.89,203,2.5,203,20.07,203,1.2,203,354.25,203,0,0,35.683,0,19.941,0,12.977,0,15.88,0,14572,"LINESTRING (150.4309 -36.65223, 150.42921 -36.65559)"
IN2015_T02_VOYAGE.2015-06-22 18:56:00,IN2015_T02,-36.66235,150.42582,2015-06-22 18:56:00,0,1018.72,69,0.4,203,0.11,203,200.8175,0,0,203,1.4769,203,203.21,0,-1.9,0,298.9,0,-2,0,299.3,0,4.91,203,-0.1,203,99,203,-291.62,203,,141,4.62,203,2.5,203,20.08,203,1.2,203,354.51,203,0,0,35.681,0,19.952,0,13.17,0,14.99,0,14572,"LINESTRING (150.42582 -36.66235, 150.42414 -36.66575)"
IN2015_T02_VOYAGE.2015-06-22 18:59:00,IN2015_T02,-36.6725,150.42074,2015-06-22 18:59:00,0,1018.68,69,0.79,203,0.03,203,202.43519,0,0,203,1.4798,203,202.8,0,-1.9,0,297.8,0,-1.8,0,298.4,0,4.64,203,-0.1,203,100.35106,203,-291.58,203,,141,3.35,203,2.5,203,20.09,203,1.2,203,354.03,203,0,0,35.682,0,19.963,0,13.2,0,14.17,0,14572,"LINESTRING (150.42074 -36.6725, 150.41906 -36.6759)"
IN2015_T02_VOYAGE.2015-06-22 19:07:00,IN2015_T02,-36.69973,150.40714,2015-06-22 19:07:00,0,1018.67,69,0.76,203,-0.02,203,200.20334,0,0,203,1.4755,203,202.6,0,-1.9,0,297.2,0,-1.8,0,297.9,0,4.83,203,-0.1,203,100,203,-291.52,203,,141,2.97,203,2.5,203,20.11,203,1.2,203,355,203,0,0,35.683,0,19.975,0,13.148,0,15.03,0,14572,"LINESTRING (150.40714 -36.69973, 150.40539 -36.70311)"
IN2015_T02_VOYAGE.2015-06-22 19:10:00,IN2015_T02,-36.70981,150.40164,2015-06-22 19:10:00,0,1018.72,69,1.34,203,0.08,203,204.52964,0,0,203,1.4694,203,205.49,0,-1.8,0,299,0,-1.7,0,299.4,0,4.79,203,-0.19,203,102.83173,203,-291.53,203,,141,2.89,203,2.5,203,20.11,203,1.2,203,355.98,203,0,0,35.683,0,19.982,0,13.059,0,14.82,0,14572,"LINESTRING (150.40164 -36.70981, 150.39981 -36.71318)"
IN2015_T02_VOYAGE.2015-06-22 19:13:00,IN2015_T02,-36.71988,150.3961,2015-06-22 19:13:00,0,1018.68,69,1.42,203,-0.01,203,204.44591,0,0,203,1.4775,203,205.87,0,-1.9,0,300.4,0,-1.8,0,300.7,0,4.68,203,-0.1,203,99.42239,203,-291.68,203,,141,3.37,203,2.5,203,20.12,203,1.2,203,356.56,203,0,0,35.684,0,19.967,0,13.135,0,15.06,0,14572,"LINESTRING (150.3961 -36.71988, 150.39426 -36.72325)"
IN2015_T02_VOYAGE.2015-06-22 19:16:00,IN2015_T02,-36.73023,150.39168,2015-06-22 19:16:00,0,1018.72,69,1.63,203,0.02,203,181.23056,0,0,203,1.4732,203,178.34,0,-1.6,0,301,0,-1.7,0,301.3,0,4.96,203,-0.1,203,98.95702,203,-291.62,203,,141,,141,2.5,203,20.11,203,1.2,203,355.66,203,0,0,35.685,0,19.977,0,12.829,0,14.08,0,14572,"LINESTRING (150.39168 -36.73023, 150.39178 -36.73388)"
IN2015_T02_VOYAGE.2015-06-22 19:19:00,IN2015_T02,-36.74124,150.39081,2015-06-22 19:19:00,0,1018.68,69,1.18,203,0.05,203,184.88687,0,0,203,1.4804,203,183.87,0,-2.5,0,301.9,0,-2.7,0,302.4,0,4.8,203,-0.1,203,100.25419,203,-291.69,203,,141,1.49,203,2.5,203,20.11,203,1.2,203,354.7,203,0,0,35.685,0,19.959,0,13.6,0,11.33,0,14572,"LINESTRING (150.39081 -36.74124, 150.39035 -36.74492)"
IN2015_T02_VOYAGE.2015-06-22 19:22:00,IN2015_T02,-36.75232,150.38944,2015-06-22 19:22:00,0,1018.68,69,1.03,203,-0.01,203,185.04018,0,0,203,1.4737,203,184.69,0,-2.1,0,301.9,0,-2.3,0,302.2,0,4.7,203,-0.1,203,99.98694,203,-291.72,203,,141,7.9,203,2.5,203,20.1,203,1.2,203,353.99,203,0,0,35.685,0,19.953,0,13.317,0,12,0,14572,"LINESTRING (150.38944 -36.75232, 150.38896 -36.75603)"
IN2015_T02_VOYAGE.2015-06-22 19:25:00,IN2015_T02,-36.76344,150.38804,2015-06-22 19:25:00,0,1018.68,69,1.23,203,0.05,203,186.43738,0,0,203,1.4725,203,185.34,0,-2,0,302.6,0,-2.3,0,302.8,0,5.03,203,-0.1,203,100,203,-291.8,203,,141,,141,2.5,203,20.1,203,1.2,203,353.46,203,0,0,35.686,0,19.938,0,13.4,0,11.67,0,14572,"LINESTRING (150.38804 -36.76344, 150.38759 -36.76716)"
IN2015_T02_VOYAGE.2015-06-22 19:36:00,IN2015_T02,-36.80419,150.38222,2015-06-22 19:36:00,0,1018.71,69,1.66,203,0.13,203,188.12887,0,0,203,1.4755,203,187.89,0,-1.8,0,304.6,0,-2,0,305.5,0,4.97,203,-0.1,203,99.32562,203,-291.69,203,,141,3.98,203,2.5,203,20.05,203,1.2,203,353.1,203,0,0,35.689,0,19.904,0,13.128,0,11.92,0,14572,"LINESTRING (150.38222 -36.80419, 150.38164 -36.80788)"
IN2015_T02_VOYAGE.2015-06-22 19:39:00,IN2015_T02,-36.81525,150.38055,2015-06-22 19:39:00,0,1018.64,69,0.72,203,0.1,203,184.62,0,0,203,1.4723,203,187.39,0,-1.6,0,304.2,0,-1.7,0,305.2,0,4.78,203,-0.1,203,100,203,-291.66,203,,141,7.59,203,2.5,203,20.05,203,1.2,203,352.88,203,0,0,35.691,0,19.882,0,13.2,0,10.32,0,14572,"LINESTRING (150.38055 -36.81525, 150.38001 -36.81893)"
IN2015_T02_VOYAGE.2015-06-22 19:42:00,IN2015_T02,-36.82628,150.37887,2015-06-22 19:42:00,0,1018.76,69,1.21,203,0.26,203,185.73491,0,0,203,1.4725,203,187.23,0,-1.5,0,304.7,0,-1.6,0,304.6,0,4.81,203,-0.1,203,99,203,-291.53,203,,141,5.14,203,2.5,203,20.03,203,1.2,203,352.53,203,0,0,35.692,0,19.881,0,13.027,0,13,0,14572,"LINESTRING (150.37887 -36.82628, 150.37831 -36.82996)"
IN2015_T02_VOYAGE.2015-06-22 19:45:00,IN2015_T02,-36.83735,150.3773,2015-06-22 19:45:00,0,1018.73,69,1.4,203,0.04,203,186.05324,0,0,203,1.4762,203,186.66,0,-1.6,0,305.9,0,-1.6,0,305.4,0,5.05,203,-0.1,203,99.87247,203,-291.53,203,,141,4.38,203,2.5,203,20.04,203,1.2,203,352.93,203,0,0,35.689,0,19.886,0,13.1,0,12.8,0,14572,"LINESTRING (150.3773 -36.83735, 150.3768 -36.84103)"
IN2015_T02_VOYAGE.2015-06-22 19:48:00,IN2015_T02,-36.8484,150.37589,2015-06-22 19:48:00,0,1018.75,69,1.27,203,-0.05,203,185.26644,0,0,203,1.4698,203,186.48,0,-1.4,0,306.8,0,-1.4,0,306.6,0,4.74,203,-0.1,203,100.60617,203,-291.58,203,,141,8.61,203,2.5,203,20.03,203,1.2,203,353.28,203,0,0,35.69,0,19.879,0,13.1,0,10.96,0,14572,"LINESTRING (150.37589 -36.8484, 150.37542 -36.85208)"
IN2015_T02_VOYAGE.2015-06-22 19:51:00,IN2015_T02,-36.85943,150.37447,2015-06-22 19:51:00,0,1018.76,69,1.19,203,0.02,203,186.91919,0,0,203,1.485,203,188.43,0,-1.7,0,308.6,0,-1.7,0,308.7,0,4.77,203,-0.1,203,99.66297,203,-291.59,203,,141,6,203,2.5,203,20.03,203,1.2,203,353.47,203,0,0,35.689,0,19.873,0,13.046,0,13.15,0,14572,"LINESTRING (150.37447 -36.85943, 150.37394 -36.86309)"
IN2015_T02_VOYAGE.2015-06-22 04:36:00,IN2015_T02,-34.46681,151.38417,2015-06-22 04:36:00,0,1023.4,69,1.29,203,0.5,203,191.19899,0,0,203,1.4694,203,189.89,0,338.7,0,306.9,0,340.6,0,306.3,0,4.65,203,-0.1,203,99.09842,203,-287.22,203,,141,10,203,2.5,203,20.41,203,1.3,203,334.07,203,0,0,35.558,0,20.283,0,10.935,0,12.95,0,14572,"LINESTRING (151.38417 -34.46681, 151.38345 -34.46982)"
IN2015_T02_VOYAGE.2015-06-22 04:39:00,IN2015_T02,-34.47591,151.38202,2015-06-22 04:39:00,0,1023.44,69,1.53,203,0.46,203,189.20135,0,0,203,1.4725,203,188.68,0,340.2,0,306,0,341.4,0,305.8,0,4.83,203,-0.1,203,98.56381,203,-287.12,203,,141,7.44,203,2.5,203,20.41,203,1.3,203,333.06,203,0,0,35.555,0,20.305,0,11.141,0,14.64,0,14572,"LINESTRING (151.38202 -34.47591, 151.3813 -34.47896)"
IN2015_T02_VOYAGE.2015-06-22 04:42:00,IN2015_T02,-34.48507,151.37986,2015-06-22 04:42:00,0,1023.25,69,1.4,203,0.55,203,190.84076,0,0,203,1.4619,203,189.11,0,338,0,306.1,0,337.6,0,305.6,0,4.8,203,-0.1,203,99.01458,203,-287.22,203,,141,5,203,2.5,203,20.44,203,1.3,203,333.1,203,0,0,35.562,0,20.338,0,11.1,0,12.46,0,14572,"LINESTRING (151.37986 -34.48507, 151.37913 -34.48815)"
IN2015_T02_VOYAGE.2015-06-22 04:45:00,IN2015_T02,-34.49429,151.37768,2015-06-22 04:45:00,0,1023.24,69,1.18,203,0.48,203,191.14964,0,0,203,1.4705,203,189.94,0,232.3,0,307.7,0,315.3,0,306.5,0,4.68,203,-0.1,203,98.46892,203,-287.24,203,,141,1.53,203,2.5,203,20.46,203,1.3,203,333.92,203,0,0,35.57,0,20.359,0,11.2,0,13.74,0,14572,"LINESTRING (151.37768 -34.49429, 151.37696 -34.49738)"
IN2015_T02_VOYAGE.2015-06-22 04:53:00,IN2015_T02,-34.51892,151.37156,2015-06-22 04:53:00,0,1023.24,69,1,203,0.44,203,192.18009,0,0,203,1.469,203,191.12,0,210,0,304.4,0,210.6,0,303.6,0,4.92,203,-0.1,203,99.71784,203,-287.22,203,,141,1.28,203,2.5,203,20.52,203,1.3,203,336.28,203,0,0,35.598,0,20.416,0,11.471,0,13.66,0,14572,"LINESTRING (151.37156 -34.51892, 151.37078 -34.52202)"
IN2015_T02_VOYAGE.2015-06-22 04:56:00,IN2015_T02,-34.52825,151.36924,2015-06-22 04:56:00,0,1023.32,69,1.31,203,0.42,203,192.10153,0,0,203,1.4694,203,190.92,0,191.3,0,304.7,0,192.1,0,304.4,0,4.76,203,-0.15,203,99,203,-287.27,203,,141,14.19,203,2.5,203,20.53,203,1.3,203,336.91,203,0,0,,133,20.378,0,11.3,0,13.22,0,14572,"LINESTRING (151.36924 -34.52825, 151.36846 -34.53135)"
IN2015_T02_VOYAGE.2015-06-22 04:59:00,IN2015_T02,-34.53752,151.36686,2015-06-22 04:59:00,0,1023.18,69,0.66,203,0.44,203,192.40719,0,0,203,1.4716,203,191.52,0,149.5,0,303.3,0,151.1,0,303,0,4.72,203,-0.1,203,100.44623,203,-287.22,203,,141,10.11,203,2.5,203,20.51,203,1.3,203,336.85,203,0,0,35.583,0,20.44,0,11.4,0,15.32,0,14572,"LINESTRING (151.36686 -34.53752, 151.36603 -34.5406)"
IN2015_T02_VOYAGE.2015-06-22 05:02:00,IN2015_T02,-34.54682,151.36444,2015-06-22 05:02:00,0,1023.17,69,0.62,203,0.25,203,190.76485,0,0,203,1.4698,203,191.52,0,149.2,0,305.7,0,149.9,0,305.2,0,5.07,203,-0.1,203,100,203,-287.32,203,,141,0,203,2.5,203,20.55,203,1.3,203,335.18,203,0,0,35.589,0,20.449,0,11.3,0,14.73,0,14572,"LINESTRING (151.36444 -34.54682, 151.36366 -34.54991)"
IN2015_T02_VOYAGE.2015-06-22 05:05:00,IN2015_T02,-34.5561,151.36202,2015-06-22 05:05:00,0,1023.19,69,0.93,203,0.46,203,192.552,0,0,203,1.4725,203,192,0,180.1,0,306.1,0,181.4,0,305.1,0,4.7,203,-0.1,203,100,203,-287.22,203,,141,3.05,203,2.5,203,20.56,203,1.3,203,334.93,203,0,0,35.588,0,20.416,0,11.5,0,15.5,0,14572,"LINESTRING (151.36202 -34.5561, 151.36122 -34.5592)"
IN2015_T02_VOYAGE.2015-06-22 05:08:00,IN2015_T02,-34.56542,151.35963,2015-06-22 05:08:00,0,1023.27,69,0.4,203,0.37,203,190.57425,0,0,203,1.4694,203,191.49,0,137.3,0,305.5,0,139.6,0,305.3,0,4.8,203,-0.16,203,99.61779,203,-287.32,203,,141,6.15,203,2.5,203,20.53,203,1.3,203,334.54,203,0,0,35.588,0,20.354,0,11.7,0,13.72,0,14572,"LINESTRING (151.35963 -34.56542, 151.35881 -34.56854)"
IN2015_T02_VOYAGE.2015-06-22 05:11:00,IN2015_T02,-34.57488,151.35716,2015-06-22 05:11:00,0,1023.13,69,0.71,203,0.42,203,191.71463,0,0,203,1.4722,203,190.42,0,162.4,0,307.2,0,164.5,0,305.9,0,5.05,203,-0.1,203,100,203,-287.31,203,,141,5.66,203,2.5,203,20.48,203,1.3,203,334.21,203,0,0,35.582,0,20.303,0,11.6,0,12.64,0,14572,"LINESTRING (151.35716 -34.57488, 151.3563 -34.57805)"
IN2015_T02_VOYAGE.2015-06-22 05:14:00,IN2015_T02,-34.58447,151.35469,2015-06-22 05:14:00,0,1023.06,69,1.26,203,0.26,203,192.69382,0,0,203,1.4694,203,190.08,0,193.7,0,308.5,0,196.5,0,307.2,0,4.65,203,-0.1,203,100,203,-287.32,203,,141,2.85,203,2.5,203,20.46,203,1.3,203,334.55,203,0,0,35.542,0,20.435,0,11.7,0,14.43,0,14572,"LINESTRING (151.35469 -34.58447, 151.35387 -34.58768)"
