FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,ALTITUDE_M,ALTITUDE_M_QC,BLACK_CARBON_CONC_UGM3,BLACK_CARBON_CONC_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,WTR_DEPTH_M,WTR_DEPTH_QC,FLUORESCENCE_NOUNIT,FLUORESCENCE_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,CONDENSER_TEMP_PCO2_DEGC,CONDENSER_TEMP_PCO2_QC,EQU_PRESS_PCO2_HPA,EQU_PRESS_PCO2_QC,LCR_FLOW_PCO2_LPERMIN,LCR_FLOW_PCO2_QC,LCR_PRESS_PCO2_HPA,LCR_PRESS_PCO2_QC,PUMP_SPD_PCO2_NOUNIT,PUMP_SPD_PCO2_QC,VENT_FLOW_PCO2_MLPERMIN,VENT_FLOW_PCO2_QC,WTR_FLOW_PCO2_LPERMIN,WTR_FLOW_PCO2_QC,WTR_TEMP_EQU_PCO2_DEGC,WTR_TEMP_EQU_PCO2_QC,WTR_VAP_PCO2_MMOLPERMOLE,WTR_VAP_PCO2_QC,XCO2_PCO2_PPM,XCO2_PCO2_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,MARLIN_ID,GEO_LOCATION
IN2017_V02_VOYAGE.2017-03-26 23:34:00,IN2017_V02,-44.82341,146.18019,2017-03-26 23:34:00,0,991.29,0,-0.9,203,0.14,203,79.86,0,3142.12012,203,2.5347,203,71.18,0,35.2,0,392.9,0,34.2,0,390.2,0,,,4.8,203,-0.2,203,90,203,-319.72,203,,141,0,203,2.6,203,16.12,203,1.1,203,344.24,203,0,0,35.413,0,15.976,0,7.164,0,28.67,0,,"LINESTRING (146.18019 -44.82341, 146.18296 -44.82303)"
IN2017_V02_VOYAGE.2017-03-26 23:35:00,IN2017_V02,-44.82303,146.18296,2017-03-26 23:35:00,0,991.56,0,-1.14,203,0.13,203,78.67,0,3141.90991,203,2.5188,203,70.92,0,41.9,0,393.1,0,40.6,0,390.6,0,,,5.02,203,-0.18,203,90,203,-319.74,203,,141,0,203,2.6,203,16.12,203,1.1,203,344,203,0,0,35.415,0,15.994,0,6.833,0,28.7,0,,"LINESTRING (146.18296 -44.82303, 146.18569 -44.8226)"
IN2017_V02_VOYAGE.2017-03-26 23:36:00,IN2017_V02,-44.8226,146.18569,2017-03-26 23:36:00,0,991.45,0,-0.56,203,0.16,203,77.2,0,3141.27002,203,2.5427,203,69.43,0,51.3,0,392.8,0,50.1,0,390.2,0,,,4.64,203,-0.11,203,90,203,-319.81,203,,141,0,203,2.6,203,16.14,203,1.1,203,344,203,0,0,35.422,0,16.002,0,7.214,0,25.9,0,,"LINESTRING (146.18569 -44.8226, 146.18846 -44.8222)"
IN2017_V02_VOYAGE.2017-03-26 23:37:00,IN2017_V02,-44.8222,146.18846,2017-03-26 23:37:00,0,991.28,0,-0.71,203,0.12,203,79.07,0,3140.42993,203,2.5742,203,69.68,0,60.2,0,391.7,0,59.7,0,389.1,0,,,4.6,203,-0.1,203,90.66585,203,-319.69,203,,141,0,203,2.6,203,16.15,203,1.1,203,344.13,203,0,0,35.427,0,16.005,0,7.375,0,29.03,0,,"LINESTRING (146.18846 -44.8222, 146.19109 -44.82181)"
IN2017_V02_VOYAGE.2017-03-26 23:38:00,IN2017_V02,-44.82181,146.19109,2017-03-26 23:38:00,0,991.44,0,-0.35,203,0.16,203,78.48,0,3141.78003,203,2.642,203,68.9,0,64.2,0,391.9,0,63.3,0,389.6,0,,,4.81,203,-0.1,203,90.15681,203,-319.62,203,,141,0,203,2.6,203,16.16,203,1.1,203,344.28,203,0,0,35.429,0,16.01,0,6.9,0,30.52,0,,"LINESTRING (146.19109 -44.82181, 146.19372 -44.82141)"
IN2017_V02_VOYAGE.2017-03-26 23:39:00,IN2017_V02,-44.82141,146.19372,2017-03-26 23:39:00,0,991.51,0,-0.78,203,0.12,203,77.24,0,3143.98999,203,2.605,203,68.61,0,66.8,0,391.4,0,64.8,0,389,0,,,5.05,203,-0.12,203,89.17816,203,-319.62,203,,141,0,203,2.6,203,16.17,203,1.1,203,344.4,203,0,0,35.431,0,16.006,0,7.217,0,28.42,0,,"LINESTRING (146.19372 -44.82141, 146.19643 -44.82098)"
IN2017_V02_VOYAGE.2017-03-26 23:40:00,IN2017_V02,-44.82098,146.19643,2017-03-26 23:40:00,0,991.41,0,-1.4,203,0.14,203,79.59,0,3146.94995,203,2.571,203,68.83,0,70.1,0,390.3,0,68.9,0,388,0,,,4.82,203,-0.19,203,89.93473,203,-319.62,203,,141,0,203,2.6,203,16.18,203,1.1,203,344.4,203,0,0,35.431,0,15.998,0,6.593,0,27.34,0,,"LINESTRING (146.19643 -44.82098, 146.19918 -44.82055)"
IN2017_V02_VOYAGE.2017-03-26 23:41:00,IN2017_V02,-44.82055,146.19918,2017-03-26 23:41:00,0,991.41,0,-0.91,203,0.15,203,79.29,0,3149.59985,203,2.6061,203,71.67,0,73.4,0,390.7,0,73.1,0,388.2,0,,,4.66,203,-0.2,203,90,203,-319.76,203,,141,0,203,2.6,203,16.18,203,1.1,203,344.47,203,0,0,35.436,0,15.989,0,7.1,0,28.93,0,,"LINESTRING (146.19918 -44.82055, 146.20196 -44.82015)"
IN2017_V02_VOYAGE.2017-03-26 23:42:00,IN2017_V02,-44.82015,146.20196,2017-03-26 23:42:00,0,991.37,0,-0.95,203,0.13,203,79.42,0,3154.33008,203,2.6157,203,69.56,0,73.8,0,390.4,0,72.9,0,387.9,0,,,4.73,203,-0.2,203,90.44432,203,-319.82,203,,141,0,203,2.6,203,16.18,203,1.1,203,344.54,203,0,0,35.436,0,15.973,0,6.9,0,27.61,0,,"LINESTRING (146.20196 -44.82015, 146.20476 -44.8197)"
IN2017_V02_VOYAGE.2017-03-26 23:43:00,IN2017_V02,-44.8197,146.20476,2017-03-26 23:43:00,0,991.31,0,-1.48,203,0.15,203,79.88,0,3159.53003,203,2.5804,203,71.49,0,77.5,0,390.8,0,75.1,0,388.9,0,,,4.88,203,-0.18,203,90.79998,203,-319.94,203,,141,0,203,2.6,203,16.17,203,1.1,203,344.64,203,0,0,35.436,0,15.966,0,7.1,0,30.17,0,,"LINESTRING (146.20476 -44.8197, 146.2076 -44.8193)"
IN2017_V02_VOYAGE.2017-03-26 23:44:00,IN2017_V02,-44.8193,146.2076,2017-03-26 23:44:00,0,990.77,0,0.01,203,0.12,203,77.48,0,3165.33008,203,2.6165,203,70.19,0,83.8,0,391,0,81.3,0,388.4,0,,,4.8,203,-0.1,203,90.04145,203,-320.4,203,,141,0,203,2.6,203,16.16,203,1.1,203,344.79,203,0.04,0,35.43,0,15.955,0,8.301,0,28.4,0,,"LINESTRING (146.2076 -44.8193, 146.21038 -44.81888)"
IN2017_V02_VOYAGE.2017-03-26 23:45:00,IN2017_V02,-44.81888,146.21038,2017-03-26 23:45:00,0,991.08,0,-0.84,203,0.16,203,77.38,0,3176.08008,203,2.5986,203,70.53,0,91.5,0,390.5,0,88.8,0,388.2,0,,,4.66,203,-0.17,203,90,203,-320.28,203,,141,0,203,2.6,203,16.15,203,1.1,203,344.73,203,0.04,0,35.429,0,15.955,0,7.297,0,27.68,0,,"LINESTRING (146.21038 -44.81888, 146.21309 -44.81848)"
IN2017_V02_VOYAGE.2017-03-26 23:46:00,IN2017_V02,-44.81848,146.21309,2017-03-26 23:46:00,0,991.21,0,-0.64,203,0.11,203,79.46,0,3192.71997,203,2.6434,203,70.3,0,103.1,0,390.1,0,101.4,0,387.6,0,,,4.74,203,-0.15,203,90,203,-320.13,203,,141,0,203,2.6,203,16.15,203,1.1,203,344.61,203,0.04,0,35.423,0,15.954,0,7.005,0,27.9,0,,"LINESTRING (146.21309 -44.81848, 146.21587 -44.81805)"
IN2017_V02_VOYAGE.2017-03-26 23:47:00,IN2017_V02,-44.81805,146.21587,2017-03-26 23:47:00,0,991.22,0,-0.96,203,0.15,203,76.7,0,3216.67017,203,2.644,203,71.23,0,121.4,0,390.2,0,119.9,0,387.9,0,,,4.88,203,-0.1,203,90,203,-320.02,203,,141,0,203,2.6,203,16.14,203,1.1,203,344.41,203,0.04,0,35.421,0,15.964,0,6.9,0,26.82,0,,"LINESTRING (146.21587 -44.81805, 146.21863 -44.81768)"
IN2017_V02_VOYAGE.2017-03-26 23:48:00,IN2017_V02,-44.81768,146.21863,2017-03-26 23:48:00,0,991.21,0,-0.9,203,0.13,203,80.89,0,3224.81006,203,2.6384,203,71.31,0,144.6,0,391.7,0,143.4,0,389.1,0,,,4.8,203,-0.1,203,90,203,-320.02,203,,141,0,203,2.6,203,16.14,203,1.1,203,344.11,203,0.04,0,35.421,0,15.968,0,6.8,0,28.32,0,,"LINESTRING (146.21863 -44.81768, 146.22134 -44.81725)"
IN2017_V02_VOYAGE.2017-03-26 23:49:00,IN2017_V02,-44.81725,146.22134,2017-03-26 23:49:00,0,991.29,0,-0.67,203,0.16,203,75.74,0,3226.72998,203,2.5789,203,69.27,0,163.1,0,391.5,0,161.9,0,388.6,0,,,4.73,203,-0.1,203,89.26362,203,-320.02,203,,141,0,203,2.6,203,16.14,203,1.1,203,343.88,203,0.04,0,35.422,0,15.97,0,7.168,0,28.18,0,,"LINESTRING (146.22134 -44.81725, 146.2241 -44.81683)"
IN2017_V02_VOYAGE.2017-03-26 23:50:00,IN2017_V02,-44.81683,146.2241,2017-03-26 23:50:00,0,991.22,0,-0.81,203,0.13,203,79.43,0,3237.38013,203,2.5283,203,70.89,0,178.4,0,388.1,0,177.4,0,385.5,0,,,4.8,203,-0.1,203,89.96633,203,-320.02,203,,141,0,203,2.6,203,16.14,203,1.1,203,343.9,203,0.04,0,35.426,0,15.968,0,7.1,0,26.38,0,,"LINESTRING (146.2241 -44.81683, 146.22694 -44.81638)"
IN2017_V02_VOYAGE.2017-03-26 23:51:00,IN2017_V02,-44.81638,146.22694,2017-03-26 23:51:00,0,991.11,0,-0.16,203,0.13,203,76.55,0,3224.91992,203,2.501,203,72.07,0,178.8,0,386.5,0,179.1,0,384,0,,,4.88,203,-0.1,203,90.77066,203,-320,203,,141,0,203,2.6,203,16.15,203,1.1,203,344.07,203,0.04,0,35.426,0,15.968,0,7.829,0,28.91,0,,"LINESTRING (146.22694 -44.81638, 146.2298 -44.81597)"
IN2017_V02_VOYAGE.2017-03-26 23:52:00,IN2017_V02,-44.81597,146.2298,2017-03-26 23:52:00,0,991.22,0,-0.9,203,0.15,203,78.94,0,3167.38013,203,2.4392,203,71.26,0,168.5,0,386.1,0,168.5,0,383.7,0,,,4.8,203,-0.1,203,90.01405,203,-319.92,203,,141,0,203,2.6,203,16.15,203,1.1,203,344.3,203,0.04,0,35.424,0,15.967,0,7.367,0,27.34,0,,"LINESTRING (146.2298 -44.81597, 146.23262 -44.81554)"
IN2017_V02_VOYAGE.2017-03-26 23:53:00,IN2017_V02,-44.81554,146.23262,2017-03-26 23:53:00,0,991.08,0,-1.05,203,0.11,203,76.65,0,3195.68994,203,2.4177,203,70.33,0,154.6,0,387.8,0,153.6,0,385.4,0,,,4.73,203,-0.17,203,89.2593,203,-320.07,203,,141,0,203,2.6,203,16.15,203,1.1,203,344.3,203,0.04,0,35.426,0,15.963,0,7.036,0,28.97,0,,"LINESTRING (146.23262 -44.81554, 146.2354 -44.81514)"
IN2017_V02_VOYAGE.2017-03-26 23:54:00,IN2017_V02,-44.81514,146.2354,2017-03-26 23:54:00,0,991.14,0,-0.43,203,0.13,203,77.25,0,3228.3167,203,2.4458,203,70.54,0,140.2,0,388.5,0,139.1,0,386,0,,,4.75,203,-0.15,203,89.99329,203,-320.07,203,,141,0,203,2.6,203,16.15,203,1.1,203,344.25,203,0.04,0,35.424,0,15.959,0,7.4,0,27.29,0,,"LINESTRING (146.2354 -44.81514, 146.23821 -44.81469)"
IN2017_V02_VOYAGE.2017-03-26 23:55:00,IN2017_V02,-44.81469,146.23821,2017-03-26 23:55:00,0,991.08,0,0.6,203,0.14,203,77.02,0,3238.1499,203,2.4443,203,72.38,0,128.5,0,389,0,127.1,0,386.5,0,,,4.83,203,-0.1,203,91,203,-320.05,203,,141,0,203,2.6,203,16.15,203,1.1,203,344.25,203,0.04,0,35.426,0,15.957,0,8.078,0,27.51,0,,"LINESTRING (146.23821 -44.81469, 146.24092 -44.81434)"
IN2017_V02_VOYAGE.2017-03-26 23:56:00,IN2017_V02,-44.81434,146.24092,2017-03-26 23:56:00,0,991.04,0,-0.23,203,0.12,203,75.96,0,3241.6001,203,2.4314,203,69.92,0,126.5,0,389.4,0,124.5,0,387,0,,,4.9,203,-0.1,203,90.99016,203,-320.12,203,,141,0,203,2.6,203,16.15,203,1.1,203,344.4,203,0.04,0,35.426,0,15.951,0,7,0,30.94,0,,"LINESTRING (146.24092 -44.81434, 146.24353 -44.8139)"
IN2017_V02_VOYAGE.2017-03-26 23:57:00,IN2017_V02,-44.8139,146.24353,2017-03-26 23:57:00,0,990.94,0,-0.33,203,0.14,203,75.11,0,3242.38013,203,2.5111,203,70.77,0,137.3,0,388.2,0,134.4,0,385.7,0,,,4.67,203,-0.1,203,90.23547,203,-320.27,203,,141,0,203,2.6,203,16.14,203,1.1,203,344.4,203,0.04,0,35.424,0,15.952,0,7.074,0,26.91,0,,"LINESTRING (146.24353 -44.8139, 146.24621 -44.8135)"
IN2017_V02_VOYAGE.2017-03-26 23:58:00,IN2017_V02,-44.8135,146.24621,2017-03-26 23:58:00,0,991.01,0,-0.98,203,0.14,203,74.76,0,3246.55005,203,2.5582,203,70.31,0,139.6,0,388.4,0,137.6,0,385.7,0,,,4.6,203,-0.1,203,90,203,-320.16,203,,141,0,203,2.6,203,16.14,203,1.1,203,344.4,203,0.04,0,35.421,0,15.948,0,7.228,0,29.81,0,,"LINESTRING (146.24621 -44.8135, 146.24892 -44.8131)"
IN2017_V02_VOYAGE.2017-03-26 23:59:00,IN2017_V02,-44.8131,146.24892,2017-03-26 23:59:00,0,991.08,0,-1.55,203,0.12,203,79.2,0,3236.15991,203,2.6148,203,69.86,0,128.5,0,389,0,128.1,0,386.3,0,,,4.74,203,-0.13,203,90,203,-320.1,203,,141,0,203,2.6,203,16.14,203,1.1,203,344.35,203,0.04,0,35.419,0,15.942,0,6.53,0,27.66,0,,"LINESTRING (146.24892 -44.8131, 146.25166 -44.81264)"
IN2017_V02_VOYAGE.2017-03-27 00:00:00,IN2017_V02,-44.81264,146.25166,2017-03-27 00:00:00,0,991.01,0,-1.19,203,0.15,203,79.58,0,3194.29004,203,2.5376,203,72.3,0,122,0,390.1,0,120.6,0,387.4,0,,,5.08,203,-0.2,203,90,203,-320.32,203,,141,0,203,2.6,203,16.14,203,1.1,203,344.2,203,0.03,0,35.419,0,15.929,0,6.7,0,28.23,0,,"LINESTRING (146.25166 -44.81264, 146.25437 -44.81228)"
IN2017_V02_VOYAGE.2017-03-27 00:01:00,IN2017_V02,-44.81228,146.25437,2017-03-27 00:01:00,0,991.02,0,-0.74,203,0.12,203,78.17,0,3163.68994,203,2.5549,203,70.32,0,120.7,0,389.9,0,118.5,0,387.2,0,,,4.71,203,-0.12,203,90,203,-320.24,203,,141,0,203,2.6,203,16.13,203,1.1,203,344.12,203,0,0,35.417,0,15.93,0,7.1,0,29.78,0,,"LINESTRING (146.25437 -44.81228, 146.2571 -44.81186)"
IN2017_V02_VOYAGE.2017-03-27 00:02:00,IN2017_V02,-44.81186,146.2571,2017-03-27 00:02:00,0,991.11,0,-1.1,203,0.15,203,74.84,0,3134.38989,203,2.5508,203,70.85,0,119.2,0,391.4,0,116.9,0,388.6,0,,,4.6,203,-0.15,203,90.54307,203,-320.27,203,,141,0,203,2.6,203,16.12,203,1.1,203,344.15,203,0,0,35.416,0,15.903,0,7.135,0,28.64,0,,"LINESTRING (146.2571 -44.81186, 146.25974 -44.81149)"
IN2017_V02_VOYAGE.2017-03-27 00:03:00,IN2017_V02,-44.81149,146.25974,2017-03-27 00:03:00,0,990.99,0,-0.52,203,0.12,203,78.93,0,3124.28003,203,2.5349,203,69.49,0,122.7,0,391.6,0,121.4,0,389,0,,,4.75,203,-0.2,203,90.70149,203,-320.23,203,,141,0,203,2.6,203,16.12,203,1.1,203,344.26,203,0,0,35.412,0,15.845,0,6.7,0,31.8,0,,"LINESTRING (146.25974 -44.81149, 146.26228 -44.81109)"
IN2017_V02_VOYAGE.2017-03-27 00:04:00,IN2017_V02,-44.81109,146.26228,2017-03-27 00:04:00,0,991.01,0,-0.85,203,0.13,203,76.83,0,3118.89014,203,2.5393,203,70.74,0,135.3,0,390.7,0,131.6,0,387.9,0,,,5.07,203,-0.19,203,89.94494,203,-320.03,203,,141,0,203,2.6,203,16.12,203,1.1,203,344.41,203,0,0,35.413,0,15.857,0,6.8,0,25.47,0,,"LINESTRING (146.26228 -44.81109, 146.2649 -44.81068)"
IN2017_V02_VOYAGE.2017-03-27 00:05:00,IN2017_V02,-44.81068,146.2649,2017-03-27 00:05:00,0,991.05,0,-0.75,203,0.16,203,76.29,0,3121.42993,203,2.4072,203,71.46,0,150.5,0,390.3,0,146,0,387.6,0,,,4.69,203,-0.12,203,89.18832,203,-320.18,203,,141,0,203,2.6,203,16.08,203,1.1,203,344.48,203,0,0,35.401,0,15.85,0,7.359,0,27,0,,"LINESTRING (146.2649 -44.81068, 146.26788 -44.81024)"
IN2017_V02_VOYAGE.2017-03-27 00:06:00,IN2017_V02,-44.81024,146.26788,2017-03-27 00:06:00,0,991.03,0,-0.64,203,0.09,203,76.6,0,3106.21021,203,2.4026,203,71.9,0,172,0,390.6,0,169,0,387.9,0,,,4.6,203,-0.16,203,89.56681,203,-320.33,203,,141,0,203,2.6,203,16.06,203,1.1,203,344.9,203,0,0,35.393,0,15.836,0,7.943,0,31.51,0,,"LINESTRING (146.26788 -44.81024, 146.27124 -44.80971)"
IN2017_V02_VOYAGE.2017-03-27 00:07:00,IN2017_V02,-44.80971,146.27124,2017-03-27 00:07:00,0,990.99,0,-0.4,203,0.16,203,76.86,0,3086.0498,203,2.4188,203,73.82,0,180,0,389.2,0,177.5,0,386.3,0,,,4.76,203,-0.17,203,90,203,-320.39,203,,141,0,203,2.6,203,16.06,203,1.1,203,345.2,203,0,0,35.391,0,15.846,0,9.7,0,26.88,0,,"LINESTRING (146.27124 -44.80971, 146.27479 -44.80917)"
IN2017_V02_VOYAGE.2017-03-27 00:08:00,IN2017_V02,-44.80917,146.27479,2017-03-27 00:08:00,0,991.3,0,-1.03,203,0.13,203,77.66,0,3041.8999,203,2.325,203,73.94,0,175.5,0,389.6,0,174.1,0,386.6,0,,,5.06,203,-0.11,203,90,203,-320.31,203,,141,0,203,2.6,203,16.05,203,1.1,203,345.21,203,0,0,35.391,0,15.83,0,9.059,0,31.24,0,,"LINESTRING (146.27479 -44.80917, 146.27826 -44.80867)"
IN2017_V02_VOYAGE.2017-03-27 00:09:00,IN2017_V02,-44.80867,146.27826,2017-03-27 00:09:00,0,991.02,0,-0.56,203,0.12,203,78.24,0,3014.16016,203,2.3508,203,73.03,0,156.9,0,389.7,0,157.6,0,386.7,0,,,4.68,203,-0.18,203,90,203,-320.24,203,,141,0,203,2.6,203,16.04,203,1.1,203,345.28,203,0,0,35.388,0,15.821,0,8.6,0,32.28,0,,"LINESTRING (146.27826 -44.80867, 146.28154 -44.80816)"
IN2017_V02_VOYAGE.2017-03-27 00:10:00,IN2017_V02,-44.80816,146.28154,2017-03-27 00:10:00,0,991.21,0,-1.03,203,0.15,203,79.09,0,2977.3501,203,2.2824,203,72.14,0,130.3,0,390.1,0,131,0,386.9,0,,,4.6,203,-0.14,203,90,203,-320.22,203,,141,0,203,2.6,203,16.04,203,1.1,203,345.18,203,0,0,35.389,0,15.793,0,8.2,0,29.47,0,,"LINESTRING (146.28154 -44.80816, 146.28472 -44.80772)"
IN2017_V02_VOYAGE.2017-03-27 00:11:00,IN2017_V02,-44.80772,146.28472,2017-03-27 00:11:00,0,991.25,0,-0.39,203,0.14,203,79.26,0,2959.0498,203,2.2598,203,72.39,0,100.7,0,391.3,0,100.7,0,388.1,0,,,4.7,203,-0.1,203,90,203,-320.15,203,,141,0,203,2.6,203,16.03,203,1.1,203,345.13,203,0.04,0,35.389,0,15.8,0,8.547,0,32.1,0,,"LINESTRING (146.28472 -44.80772, 146.28803 -44.80718)"
IN2017_V02_VOYAGE.2017-03-27 00:12:00,IN2017_V02,-44.80718,146.28803,2017-03-27 00:12:00,0,991.14,0,-1.1,203,0.13,203,79.55,0,2930.90991,203,2.2492,203,72.99,0,74.8,0,391.6,0,74.2,0,388.3,0,,,4.89,203,-0.11,203,90,203,-320.05,203,,141,0,203,2.6,203,16.01,203,1.1,203,345.18,203,0.04,0,35.377,0,15.804,0,8.545,0,31.13,0,,"LINESTRING (146.28803 -44.80718, 146.29144 -44.80668)"
IN2017_V02_VOYAGE.2017-03-27 00:13:00,IN2017_V02,-44.80668,146.29144,2017-03-27 00:13:00,0,991.12,0,-0.81,203,0.14,203,79.82,0,2903.28003,203,2.3341,203,73.86,0,56.3,0,392.8,0,55.7,0,389.6,0,,,4.81,203,-0.19,203,90,203,-320.28,203,,141,0,203,2.6,203,16,203,1.1,203,345.03,203,0.04,0,35.376,0,15.812,0,8.7,0,30.57,0,,"LINESTRING (146.29144 -44.80668, 146.29489 -44.80616)"
IN2017_V02_VOYAGE.2017-03-27 00:14:00,IN2017_V02,-44.80616,146.29489,2017-03-27 00:14:00,0,990.87,0,0.1,203,0.14,203,76.22,0,2896.02002,203,2.4176,203,74.05,0,51,0,393.1,0,49.8,0,390.1,0,,,4.74,203,-0.14,203,90,203,-320.07,203,,141,0,203,2.6,203,16,203,1.1,203,344.88,203,0.04,0,35.375,0,15.842,0,9.675,0,29.09,0,,"LINESTRING (146.29489 -44.80616, 146.29839 -44.80567)"
IN2017_V02_VOYAGE.2017-03-27 00:15:00,IN2017_V02,-44.80567,146.29839,2017-03-27 00:15:00,0,991.25,0,-0.99,203,0.13,203,79.63,0,2869.71997,203,2.5725,203,73.34,0,56.4,0,393.7,0,54.3,0,390.9,0,,,4.77,203,-0.14,203,89.63102,203,-319.96,203,,141,0,203,2.6,203,16,203,1.1,203,344.65,203,0.04,0,35.377,0,15.832,0,8.9,0,33.41,0,,"LINESTRING (146.29839 -44.80567, 146.30179 -44.80512)"
IN2017_V02_VOYAGE.2017-03-27 00:16:00,IN2017_V02,-44.80512,146.30179,2017-03-27 00:16:00,0,991.19,0,-1.18,203,0.14,203,77.3,0,2864.51176,203,2.4998,203,72.3,0,66.4,0,393,0,66.8,0,390,0,,,4.89,203,-0.2,203,89,203,-320.04,203,,141,0,203,2.6,203,16.01,203,1.1,203,344.4,203,0.04,0,35.381,0,15.86,0,9,0,31.2,0,,"LINESTRING (146.30179 -44.80512, 146.30525 -44.80459)"
IN2017_V02_VOYAGE.2017-03-27 00:17:00,IN2017_V02,-44.80459,146.30525,2017-03-27 00:17:00,0,991.48,0,-0.1,203,0.12,203,78.16,0,2864.17993,203,2.5372,203,74.29,0,70.2,0,393.8,0,69.6,0,390.7,0,,,4.81,203,-0.2,203,89,203,-320.2,203,,141,0,203,2.6,203,16.02,203,1.1,203,344.4,203,0.04,0,35.387,0,15.859,0,9.4,0,31.92,0,,"LINESTRING (146.30525 -44.80459, 146.30866 -44.80411)"
IN2017_V02_VOYAGE.2017-03-27 00:18:00,IN2017_V02,-44.80411,146.30866,2017-03-27 00:18:00,0,991.55,0,0.09,203,0.15,203,74.94,0,2863.55005,203,2.5949,203,72.79,0,66.7,0,393.2,0,65.4,0,390.1,0,,,4.74,203,-0.14,203,89.6356,203,-319.9,203,,141,0,203,2.6,203,16.03,203,1.1,203,344.53,203,0.04,0,35.391,0,15.873,0,9.202,0,28.51,0,,"LINESTRING (146.30866 -44.80411, 146.31205 -44.80359)"
IN2017_V02_VOYAGE.2017-03-27 00:19:00,IN2017_V02,-44.80359,146.31205,2017-03-27 00:19:00,0,991.65,0,-0.06,203,0.13,203,76.32,0,2854.96997,203,2.6078,203,73.27,0,66,0,393.5,0,65.1,0,390.4,0,,,4.74,203,-0.14,203,89.60872,203,-319.64,203,,141,0,203,2.6,203,16.04,203,1.1,203,344.6,203,0.04,0,35.394,0,15.874,0,8.8,0,30.95,0,,"LINESTRING (146.31205 -44.80359, 146.31548 -44.80306)"
IN2017_V02_VOYAGE.2017-03-27 00:20:00,IN2017_V02,-44.80306,146.31548,2017-03-27 00:20:00,0,991.58,0,-1.24,203,0.16,203,77.67,0,2852.20996,203,2.5909,203,74.33,0,69.9,0,392.5,0,69.2,0,389.2,0,,,4.81,203,-0.2,203,89.14788,203,-319.59,203,,141,0,203,2.6,203,16.05,203,1.1,203,344.6,203,0.04,0,35.396,0,15.876,0,8.8,0,25.65,0,,"LINESTRING (146.31548 -44.80306, 146.31898 -44.80258)"
IN2017_V02_VOYAGE.2017-03-27 00:21:00,IN2017_V02,-44.80258,146.31898,2017-03-27 00:21:00,0,991.51,0,-0.69,203,0.1,203,77.49,0,2825.22998,203,2.5735,203,72.52,0,73.6,0,394.8,0,72.6,0,391.6,0,,,4.89,203,-0.2,203,89.90448,203,-319.97,203,,141,0,203,2.6,203,16.06,203,1.1,203,344.6,203,0.04,0,35.4,0,15.891,0,8.856,0,30.47,0,,"LINESTRING (146.31898 -44.80258, 146.32237 -44.80206)"
IN2017_V02_VOYAGE.2017-03-27 00:22:00,IN2017_V02,-44.80206,146.32237,2017-03-27 00:22:00,0,991.6,0,-0.91,203,0.15,203,77.57,0,2809.09009,203,2.6006,203,71.89,0,78.5,0,396.1,0,76.7,0,393,0,,,4.77,203,-0.2,203,89.34058,203,-319.95,203,,141,0,203,2.6,203,16.06,203,1.1,203,344.47,203,0.04,0,35.399,0,15.896,0,8.426,0,29.09,0,,"LINESTRING (146.32237 -44.80206, 146.3258 -44.80154)"
IN2017_V02_VOYAGE.2017-03-27 00:23:00,IN2017_V02,-44.80154,146.3258,2017-03-27 00:23:00,0,991.98,0,-0.36,203,0.15,203,77.4,0,2792.80005,203,2.6749,203,73.1,0,83.9,0,401,0,82.6,0,398,0,,,4.7,203,-0.2,203,89.32954,203,-319.89,203,,141,0,203,2.6,203,16.06,203,1.1,203,344.47,203,0.04,0,35.403,0,15.913,0,9.524,0,38.19,0,,"LINESTRING (146.3258 -44.80154, 146.3292 -44.801)"
IN2017_V02_VOYAGE.2017-03-27 00:24:00,IN2017_V02,-44.801,146.3292,2017-03-27 00:24:00,0,991.62,0,-0.46,203,0.1,203,78.05,0,2775.64014,203,2.6818,203,72.52,0,85.8,0,394.1,0,84.1,0,391,0,,,4.7,203,-0.2,203,89.93011,203,-319.83,203,,141,0,203,2.6,203,16.07,203,1.1,203,344.59,203,0.04,0,35.407,0,15.911,0,8.845,0,26.85,0,,"LINESTRING (146.3292 -44.801, 146.33272 -44.80047)"
