FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199607_VOYAGE.1996-09-06 08:55:00,FR199607,-17.821,110.212,1996-09-06 08:55:00,32,1012,32,23.9,32,5239,32,149.2,32,73.4,32,11.3,32,678.3,32,34.8,32,24.67,32,147.2,32,16.5,32,13.1,32,4689,"LINESTRING (110.212 -17.821, 110.221 -17.834)"
FR199607_VOYAGE.1996-09-06 09:00:00,FR199607,-17.834,110.221,1996-09-06 09:00:00,32,1012,32,23.8,32,5202,32,149.3,32,73.4,32,11.2,32,614.6,32,34.79,32,24.7,32,145.6,32,16.1,32,13.4,32,4689,"LINESTRING (110.221 -17.834, 110.229 -17.846)"
FR199607_VOYAGE.1996-09-06 09:05:00,FR199607,-17.846,110.229,1996-09-06 09:05:00,32,1012,32,23.8,32,5218,32,149.3,32,72.6,32,11.3,32,595.2,32,34.79,32,24.78,32,145.4,32,15.8,32,12.8,32,4689,"LINESTRING (110.229 -17.846, 110.237 -17.858)"
FR199607_VOYAGE.1996-09-06 09:10:00,FR199607,-17.858,110.237,1996-09-06 09:10:00,32,1012,32,23.8,32,5218,32,149.3,32,72.6,32,11.3,32,551.9,32,34.78,32,24.76,32,143.9,32,16.4,32,13.2,32,4689,"LINESTRING (110.237 -17.858, 110.246 -17.87)"
FR199607_VOYAGE.1996-09-06 09:15:00,FR199607,-17.87,110.246,1996-09-06 09:15:00,32,1012,32,23.8,32,5211,32,149.3,32,73.5,32,11.5,32,511.3,32,34.8,32,24.77,32,142.3,32,15.5,32,12.7,32,4689,"LINESTRING (110.246 -17.87, 110.254 -17.883)"
FR199607_VOYAGE.1996-09-06 09:20:00,FR199607,-17.883,110.254,1996-09-06 09:20:00,32,1012,32,23.7,32,5212,32,149.3,32,73.1,32,11.3,32,470.3,32,34.77,32,24.81,32,146.2,32,16.5,32,13.8,32,4689,"LINESTRING (110.254 -17.883, 110.262 -17.896)"
FR199607_VOYAGE.1996-09-06 09:25:00,FR199607,-17.896,110.262,1996-09-06 09:25:00,32,1012.1,32,23.8,32,,,149.3,32,72.9,32,11.2,32,422.3,32,34.73,32,24.83,32,146,32,16.4,32,13.8,32,4689,"LINESTRING (110.262 -17.896, 110.27 -17.908)"
FR199607_VOYAGE.1996-09-06 09:30:00,FR199607,-17.908,110.27,1996-09-06 09:30:00,32,1012.1,32,23.8,32,,,149.4,32,70.9,32,11.3,32,368.2,32,34.72,32,24.85,32,148.1,32,15.8,32,13.5,32,4689,"LINESTRING (110.27 -17.908, 110.278 -17.921)"
FR199607_VOYAGE.1996-09-06 09:35:00,FR199607,-17.921,110.278,1996-09-06 09:35:00,32,1012.1,32,23.8,32,,,149.4,32,71.7,32,11.2,32,337.9,32,34.71,32,24.84,32,148.4,32,15.9,32,13.3,32,4689,"LINESTRING (110.278 -17.921, 110.286 -17.933)"
FR199607_VOYAGE.1996-09-06 09:40:00,FR199607,-17.933,110.286,1996-09-06 09:40:00,32,1012.1,32,23.7,32,5173,32,149.3,32,69.9,32,11.1,32,298,32,34.73,32,24.84,32,147.7,32,16.3,32,13.6,32,4689,"LINESTRING (110.286 -17.933, 110.295 -17.946)"
FR199607_VOYAGE.1996-09-06 09:45:00,FR199607,-17.946,110.295,1996-09-06 09:45:00,32,1012.1,32,23.8,32,5160,32,149.3,32,69.2,32,11.3,32,256.1,32,34.72,32,24.84,32,146.8,32,16.4,32,13.7,32,4689,"LINESTRING (110.295 -17.946, 110.303 -17.96)"
FR199607_VOYAGE.1996-09-06 09:50:00,FR199607,-17.96,110.303,1996-09-06 09:50:00,32,1012.2,32,23.8,32,5115,32,149.4,32,69,32,11,32,210.9,32,34.73,32,24.82,32,149.3,32,16.8,32,14,32,4689,"LINESTRING (110.303 -17.96, 110.311 -17.972)"
FR199607_VOYAGE.1996-09-06 09:55:00,FR199607,-17.972,110.311,1996-09-06 09:55:00,32,1012.2,32,23.8,32,,,149.4,32,71.2,32,11.2,32,168.9,32,34.78,32,24.88,32,147.6,32,15.9,32,13.4,32,4689,"LINESTRING (110.311 -17.972, 110.319 -17.985)"
FR199607_VOYAGE.1996-09-06 10:00:00,FR199607,-17.985,110.319,1996-09-06 10:00:00,32,1012.2,32,23.7,32,,,149.3,32,69.9,32,11.1,32,128.7,32,34.8,32,24.91,32,145.8,32,17.4,32,14.3,32,4689,"LINESTRING (110.319 -17.985, 110.328 -17.998)"
FR199607_VOYAGE.1996-09-06 10:05:00,FR199607,-17.998,110.328,1996-09-06 10:05:00,32,1012.2,32,23.8,32,5063,32,149.3,32,69.3,32,11.2,32,94.8,32,34.77,32,25.02,32,146,32,17.6,32,14.4,32,4689,"LINESTRING (110.328 -17.998, 110.335 -18.012)"
FR199607_VOYAGE.1996-09-06 10:10:00,FR199607,-18.012,110.335,1996-09-06 10:10:00,32,1012.3,32,23.7,32,5051,32,149.3,32,69.9,32,11.3,32,71,32,34.79,32,24.97,32,141.1,32,16.8,32,14.5,32,4689,"LINESTRING (110.335 -18.012, 110.344 -18.025)"
FR199607_VOYAGE.1996-09-06 10:15:00,FR199607,-18.025,110.344,1996-09-06 10:15:00,32,1012.3,32,23.8,32,5045,32,149.4,32,70.1,32,11.1,32,51.6,32,34.79,32,24.92,32,148.6,32,17.2,32,14,32,4689,"LINESTRING (110.344 -18.025, 110.351 -18.038)"
FR199607_VOYAGE.1996-09-06 10:20:00,FR199607,-18.038,110.351,1996-09-06 10:20:00,32,1012.4,32,23.7,32,5030,32,149.4,32,71.7,32,11.2,32,45.6,32,34.72,32,24.9,32,149.1,32,17.8,32,15.3,32,4689,"LINESTRING (110.351 -18.038, 110.359 -18.051)"
FR199607_VOYAGE.1996-09-06 10:25:00,FR199607,-18.051,110.359,1996-09-06 10:25:00,32,1012.4,32,23.6,32,5027,32,149.4,32,73.6,32,11.4,32,37.3,32,34.72,32,24.91,32,148.2,32,17.6,32,14.7,32,4689,"LINESTRING (110.359 -18.051, 110.368 -18.065)"
FR199607_VOYAGE.1996-09-06 10:30:00,FR199607,-18.065,110.368,1996-09-06 10:30:00,32,1012.5,32,23.7,32,5015,32,149.4,32,74.2,32,11.3,32,32.5,32,34.75,32,24.93,32,146.9,32,17.9,32,14.9,32,4689,"LINESTRING (110.368 -18.065, 110.376 -18.078)"
FR199607_VOYAGE.1996-09-06 10:35:00,FR199607,-18.078,110.376,1996-09-06 10:35:00,32,1012.5,32,23.6,32,5000,32,149.3,32,74.7,32,11.3,32,26.8,32,34.78,32,24.92,32,147.6,32,17.9,32,15.3,32,4689,"LINESTRING (110.376 -18.078, 110.384 -18.092)"
FR199607_VOYAGE.1996-09-06 10:40:00,FR199607,-18.092,110.384,1996-09-06 10:40:00,32,1012.6,32,23.6,32,4958,32,149.4,32,74.4,32,11.2,32,26.8,32,34.77,32,24.97,32,149,32,19.4,32,15.4,32,4689,"LINESTRING (110.384 -18.092, 110.392 -18.105)"
FR199607_VOYAGE.1996-09-06 10:45:00,FR199607,-18.105,110.392,1996-09-06 10:45:00,32,1012.7,32,23.7,32,4934,32,149.4,32,75.3,32,11.3,32,27.2,32,34.77,32,25,32,148.5,32,17.7,32,15.1,32,4689,"LINESTRING (110.392 -18.105, 110.4 -18.119)"
FR199607_VOYAGE.1996-09-06 10:50:00,FR199607,-18.119,110.4,1996-09-06 10:50:00,32,1012.6,32,23.7,32,4906,32,149.4,32,74.8,32,11.2,32,25.8,32,34.77,32,25,32,148.3,32,18.3,32,15.4,32,4689,"LINESTRING (110.4 -18.119, 110.409 -18.132)"
FR199607_VOYAGE.1996-09-06 10:55:00,FR199607,-18.132,110.409,1996-09-06 10:55:00,32,1012.7,32,23.6,32,4901,32,149.4,32,75.1,32,11,32,25.8,32,34.78,32,25,32,148.9,32,17.4,32,15,32,4689,"LINESTRING (110.409 -18.132, 110.416 -18.145)"
FR199607_VOYAGE.1996-09-06 11:00:00,FR199607,-18.145,110.416,1996-09-06 11:00:00,32,1012.7,32,23.7,32,4910,32,149.4,32,74,32,11.2,32,21.1,32,34.77,32,24.99,32,147.4,32,18.7,32,15.4,32,4689,"LINESTRING (110.416 -18.145, 110.425 -18.159)"
FR199607_VOYAGE.1996-09-06 11:05:00,FR199607,-18.159,110.425,1996-09-06 11:05:00,32,1012.7,32,23.7,32,4835,32,149.4,32,73.3,32,11.2,32,30.5,32,34.76,32,25.03,32,149.3,32,19.3,32,16.1,32,4689,"LINESTRING (110.425 -18.159, 110.433 -18.172)"
FR199607_VOYAGE.1996-09-06 11:10:00,FR199607,-18.172,110.433,1996-09-06 11:10:00,32,1012.8,32,23.7,32,4790,32,148.6,32,73.9,32,11.2,32,24.4,32,34.74,32,25.06,32,148.1,32,18.5,32,15.7,32,4689,"LINESTRING (110.433 -18.172, 110.441 -18.185)"
FR199607_VOYAGE.1996-09-06 11:15:00,FR199607,-18.185,110.441,1996-09-06 11:15:00,32,1012.8,32,23.6,32,4775,32,147.4,32,74.6,32,11.1,32,22.6,32,34.72,32,25.08,32,145.9,32,18.6,32,15.8,32,4689,"LINESTRING (110.441 -18.185, 110.45 -18.198)"
FR199607_VOYAGE.1996-09-06 11:20:00,FR199607,-18.198,110.45,1996-09-06 11:20:00,32,1012.9,32,23.7,32,4697,32,147.5,32,76.3,32,11.1,32,22.6,32,34.72,32,25.07,32,146.5,32,20,32,15.6,32,4689,"LINESTRING (110.45 -18.198, 110.458 -18.21)"
FR199607_VOYAGE.1996-09-06 11:25:00,FR199607,-18.21,110.458,1996-09-06 11:25:00,32,1012.9,32,23.7,32,,,147.4,32,74.5,32,11.4,32,28,32,34.72,32,25.07,32,145.4,32,25.1,32,14.8,32,4689,"LINESTRING (110.458 -18.21, 110.467 -18.222)"
FR199607_VOYAGE.1996-09-06 11:30:00,FR199607,-18.222,110.467,1996-09-06 11:30:00,32,1012.9,32,23.8,32,4585,32,147.4,32,73.1,32,11.3,32,25,32,34.66,32,24.96,32,146.8,32,18.1,32,15.8,32,4689,"LINESTRING (110.467 -18.222, 110.475 -18.235)"
FR199607_VOYAGE.1996-09-06 11:35:00,FR199607,-18.235,110.475,1996-09-06 11:35:00,32,1012.9,32,23.7,32,4564,32,147.5,32,75.8,32,11.4,32,28.9,32,34.68,32,24.92,32,147.4,32,20.3,32,16.6,32,4689,"LINESTRING (110.475 -18.235, 110.485 -18.247)"
FR199607_VOYAGE.1996-09-06 11:40:00,FR199607,-18.247,110.485,1996-09-06 11:40:00,32,1012.9,32,23.7,32,4595,32,147.6,32,75.8,32,11.4,32,23.7,32,34.75,32,24.85,32,148,32,20.5,32,17.5,32,4689,"LINESTRING (110.485 -18.247, 110.494 -18.259)"
FR199607_VOYAGE.1996-09-06 11:45:00,FR199607,-18.259,110.494,1996-09-06 11:45:00,32,1012.9,32,23.6,32,4659,32,147.5,32,75.5,32,11.4,32,31.8,32,34.74,32,24.83,32,148.2,32,23.4,32,17.6,32,4689,"LINESTRING (110.494 -18.259, 110.503 -18.271)"
FR199607_VOYAGE.1996-09-06 11:50:00,FR199607,-18.271,110.503,1996-09-06 11:50:00,32,1012.9,32,23.6,32,4666,32,147.5,32,74.8,32,11.4,32,24.4,32,34.72,32,24.83,32,148.3,32,19.9,32,16.8,32,4689,"LINESTRING (110.503 -18.271, 110.512 -18.283)"
FR199607_VOYAGE.1996-09-06 11:55:00,FR199607,-18.283,110.512,1996-09-06 11:55:00,32,1012.9,32,23.6,32,4657,32,147.5,32,74.3,32,11.3,32,21.9,32,34.72,32,24.84,32,147.6,32,19.5,32,17.3,32,4689,"LINESTRING (110.512 -18.283, 110.521 -18.295)"
FR199607_VOYAGE.1996-09-06 12:00:00,FR199607,-18.295,110.521,1996-09-06 12:00:00,32,1013.1,32,23.6,32,4651,32,147.7,32,74.3,32,11.3,32,23.7,32,34.72,32,24.83,32,147.6,32,19.9,32,16.1,32,4689,"LINESTRING (110.521 -18.295, 110.529 -18.307)"
FR199607_VOYAGE.1996-09-06 12:05:00,FR199607,-18.307,110.529,1996-09-06 12:05:00,32,1013.1,32,23.6,32,4639,32,149.7,32,73.8,32,11.3,32,23.5,32,34.73,32,24.83,32,149.3,32,19.8,32,16.5,32,4689,"LINESTRING (110.529 -18.307, 110.538 -18.32)"
FR199607_VOYAGE.1996-09-06 12:10:00,FR199607,-18.32,110.538,1996-09-06 12:10:00,32,1013.3,32,23.6,32,4649,32,150.1,32,73.3,32,11.4,32,23.2,32,34.72,32,24.82,32,151,32,18.3,32,15.8,32,4689,"LINESTRING (110.538 -18.32, 110.546 -18.333)"
FR199607_VOYAGE.1996-09-06 12:15:00,FR199607,-18.333,110.546,1996-09-06 12:15:00,32,1013.3,32,23.6,32,4669,32,150.1,32,72.8,32,11.4,32,23,32,34.68,32,24.85,32,150.6,32,18.7,32,15.8,32,4689,"LINESTRING (110.546 -18.333, 110.553 -18.345)"
FR199607_VOYAGE.1996-09-06 12:20:00,FR199607,-18.345,110.553,1996-09-06 12:20:00,32,1013.3,32,23.6,32,4667,32,150.2,32,73,32,11.3,32,23.1,32,34.61,32,24.89,32,149.6,32,18.9,32,16.1,32,4689,"LINESTRING (110.553 -18.345, 110.561 -18.358)"
FR199607_VOYAGE.1996-09-06 12:25:00,FR199607,-18.358,110.561,1996-09-06 12:25:00,32,1013.3,32,23.6,32,4650,32,150.1,32,74.1,32,11.3,32,23.5,32,34.57,32,24.83,32,148.7,32,19.8,32,17,32,4689,"LINESTRING (110.561 -18.358, 110.569 -18.371)"
FR199607_VOYAGE.1996-09-06 12:30:00,FR199607,-18.371,110.569,1996-09-06 12:30:00,32,1013.4,32,23.5,32,,,150.1,32,73.9,32,11.4,32,26.5,32,34.56,32,24.83,32,149.5,32,21,32,17.6,32,4689,"LINESTRING (110.569 -18.371, 110.576 -18.384)"
FR199607_VOYAGE.1996-09-06 12:35:00,FR199607,-18.384,110.576,1996-09-06 12:35:00,32,1013.4,32,23.5,32,,,150.1,32,72.8,32,11.4,32,22.7,32,34.56,32,24.91,32,149.9,32,20,32,17.2,32,4689,"LINESTRING (110.576 -18.384, 110.584 -18.396)"
FR199607_VOYAGE.1996-09-06 12:40:00,FR199607,-18.396,110.584,1996-09-06 12:40:00,32,1013.5,32,23.6,32,4095,32,150.1,32,72.9,32,11.4,32,27.5,32,34.56,32,24.89,32,151,32,18.3,32,15.7,32,4689,"LINESTRING (110.584 -18.396, 110.592 -18.409)"
FR199607_VOYAGE.1996-09-06 12:45:00,FR199607,-18.409,110.592,1996-09-06 12:45:00,32,1013.5,32,23.5,32,4214,32,150.1,32,71.2,32,11.5,32,25.1,32,34.57,32,24.83,32,151.1,32,19.1,32,16,32,4689,"LINESTRING (110.592 -18.409, 110.6 -18.421)"
FR199607_VOYAGE.1996-09-06 12:50:00,FR199607,-18.421,110.6,1996-09-06 12:50:00,32,1013.6,32,23.5,32,4181,32,150.1,32,70.8,32,11.5,32,23.3,32,34.59,32,24.84,32,150.9,32,18.6,32,14.8,32,4689,"LINESTRING (110.6 -18.421, 110.607 -18.433)"
FR199607_VOYAGE.1996-09-06 12:55:00,FR199607,-18.433,110.607,1996-09-06 12:55:00,32,1013.6,32,23.5,32,4298,32,150.2,32,71.1,32,11.5,32,25,32,34.6,32,24.78,32,151.6,32,17.4,32,14.8,32,4689,"LINESTRING (110.607 -18.433, 110.615 -18.446)"
FR199607_VOYAGE.1996-09-06 13:00:00,FR199607,-18.446,110.615,1996-09-06 13:00:00,32,1013.6,32,23.5,32,4416,32,150.2,32,70.6,32,11.5,32,27.8,32,34.6,32,24.77,32,151.3,32,18.3,32,15.3,32,4689,"LINESTRING (110.615 -18.446, 110.623 -18.458)"
FR199607_VOYAGE.1996-09-06 13:05:00,FR199607,-18.458,110.623,1996-09-06 13:05:00,32,1013.6,32,23.4,32,4514,32,150.1,32,70.1,32,11.5,32,23.3,32,34.6,32,24.8,32,151,32,18.4,32,15.5,32,4689,"LINESTRING (110.623 -18.458, 110.63 -18.471)"
FR199607_VOYAGE.1996-09-06 13:10:00,FR199607,-18.471,110.63,1996-09-06 13:10:00,32,1013.7,32,23.4,32,4507,32,150.2,32,70.5,32,11.6,32,26.4,32,34.57,32,24.84,32,152.2,32,17.5,32,14.9,32,4689,"LINESTRING (110.63 -18.471, 110.638 -18.484)"
FR199607_VOYAGE.1996-09-06 13:15:00,FR199607,-18.484,110.638,1996-09-06 13:15:00,32,1013.7,32,23.5,32,4477,32,150.2,32,71.8,32,11.5,32,25.1,32,34.56,32,24.84,32,149,32,18.9,32,15.2,32,4689,"LINESTRING (110.638 -18.484, 110.645 -18.497)"
FR199607_VOYAGE.1996-09-06 13:20:00,FR199607,-18.497,110.645,1996-09-06 13:20:00,32,1013.6,32,23.4,32,4455,32,150.1,32,69.2,32,11.5,32,25.2,32,34.55,32,24.84,32,150,32,18.3,32,15.7,32,4689,"LINESTRING (110.645 -18.497, 110.652 -18.51)"
FR199607_VOYAGE.1996-09-06 13:25:00,FR199607,-18.51,110.652,1996-09-06 13:25:00,32,1013.5,32,23.4,32,4427,32,150.2,32,70.3,32,11.5,32,25.6,32,34.56,32,24.83,32,151.5,32,18.4,32,15.6,32,4689,"LINESTRING (110.652 -18.51, 110.659 -18.523)"
FR199607_VOYAGE.1996-09-06 13:30:00,FR199607,-18.523,110.659,1996-09-06 13:30:00,32,1013.6,32,23.4,32,4445,32,150.2,32,70.9,32,11.5,32,24.8,32,34.54,32,24.83,32,150,32,18.7,32,16,32,4689,"LINESTRING (110.659 -18.523, 110.667 -18.535)"
FR199607_VOYAGE.1996-09-06 13:35:00,FR199607,-18.535,110.667,1996-09-06 13:35:00,32,1013.7,32,23.4,32,4284,32,150.1,32,69.5,32,11.4,32,25.3,32,34.54,32,24.82,32,151.5,32,19.6,32,16.4,32,4689,"LINESTRING (110.667 -18.535, 110.674 -18.549)"
FR199607_VOYAGE.1996-09-06 13:40:00,FR199607,-18.549,110.674,1996-09-06 13:40:00,32,1013.7,32,23.4,32,4167,32,150.2,32,69,32,11.4,32,29.2,32,34.55,32,24.88,32,150.8,32,20.6,32,17,32,4689,"LINESTRING (110.674 -18.549, 110.681 -18.562)"
FR199607_VOYAGE.1996-09-06 13:45:00,FR199607,-18.562,110.681,1996-09-06 13:45:00,32,1013.8,32,23.4,32,4086,32,150.2,32,67,32,11.4,32,26.6,32,34.53,32,24.86,32,152.9,32,20.1,32,16.9,32,4689,"LINESTRING (110.681 -18.562, 110.688 -18.575)"
FR199607_VOYAGE.1996-09-06 13:50:00,FR199607,-18.575,110.688,1996-09-06 13:50:00,32,1013.8,32,23.4,32,4030,32,150.2,32,70.6,32,11.3,32,30.8,32,34.52,32,24.81,32,154.9,32,19.1,32,16,32,4689,"LINESTRING (110.688 -18.575, 110.695 -18.588)"
FR199607_VOYAGE.1996-09-06 13:55:00,FR199607,-18.588,110.695,1996-09-06 13:55:00,32,1013.7,32,23.4,32,3962,32,150.1,32,68.4,32,11.4,32,25.4,32,34.52,32,24.82,32,150.7,32,19.9,32,17.3,32,4689,"LINESTRING (110.695 -18.588, 110.702 -18.601)"
FR199607_VOYAGE.1996-09-06 14:00:00,FR199607,-18.601,110.702,1996-09-06 14:00:00,32,1013.7,32,23.4,32,3994,32,150,32,68.1,32,11.4,32,22.8,32,34.51,32,24.84,32,151.2,32,19.6,32,16.9,32,4689,"LINESTRING (110.702 -18.601, 110.71 -18.614)"
FR199607_VOYAGE.1996-09-06 14:05:00,FR199607,-18.614,110.71,1996-09-06 14:05:00,32,1013.7,32,23.4,32,3982,32,150.2,32,68,32,11.3,32,21.3,32,34.51,32,24.85,32,152.7,32,20,32,17,32,4689,"LINESTRING (110.71 -18.614, 110.717 -18.628)"
FR199607_VOYAGE.1996-09-06 14:10:00,FR199607,-18.628,110.717,1996-09-06 14:10:00,32,1013.7,32,23.4,32,3998,32,150.1,32,70.7,32,11.4,32,24.2,32,34.52,32,24.87,32,151.3,32,19.9,32,16.8,32,4689,"LINESTRING (110.717 -18.628, 110.724 -18.641)"
FR199607_VOYAGE.1996-09-06 14:15:00,FR199607,-18.641,110.724,1996-09-06 14:15:00,32,1013.7,32,23.3,32,4021,32,150.1,32,70.2,32,11.3,32,24.8,32,34.55,32,24.89,32,152.3,32,19.3,32,16.5,32,4689,"LINESTRING (110.724 -18.641, 110.732 -18.654)"
FR199607_VOYAGE.1996-09-06 14:20:00,FR199607,-18.654,110.732,1996-09-06 14:20:00,32,1013.7,32,23.3,32,4030,32,150.1,32,71.1,32,11.3,32,20.5,32,34.56,32,24.91,32,153.9,32,19.5,32,16.7,32,4689,"LINESTRING (110.732 -18.654, 110.74 -18.668)"
FR199607_VOYAGE.1996-09-06 14:25:00,FR199607,-18.668,110.74,1996-09-06 14:25:00,32,1013.6,32,23.2,32,4114,32,150.1,32,71.9,32,11.3,32,24.4,32,34.56,32,24.92,32,151.3,32,21.9,32,16.3,32,4689,"LINESTRING (110.74 -18.668, 110.747 -18.681)"
FR199607_VOYAGE.1996-09-06 14:30:00,FR199607,-18.681,110.747,1996-09-06 14:30:00,32,1013.6,32,23.2,32,4251,32,150.1,32,70.9,32,11.3,32,25.7,32,34.54,32,24.82,32,153,32,20.2,32,17,32,4689,"LINESTRING (110.747 -18.681, 110.755 -18.694)"
FR199607_VOYAGE.1996-09-06 14:35:00,FR199607,-18.694,110.755,1996-09-06 14:35:00,32,1013.5,32,23.2,32,4329,32,150.1,32,72.3,32,11.3,32,28.2,32,34.55,32,24.83,32,151.5,32,19.7,32,17.2,32,4689,"LINESTRING (110.755 -18.694, 110.763 -18.708)"
FR199607_VOYAGE.1996-09-06 14:40:00,FR199607,-18.708,110.763,1996-09-06 14:40:00,32,1013.5,32,23.2,32,4514,32,150,32,72.6,32,11.5,32,26.9,32,34.57,32,24.83,32,150.6,32,20,32,16.8,32,4689,"LINESTRING (110.763 -18.708, 110.771 -18.721)"
FR199607_VOYAGE.1996-09-06 14:45:00,FR199607,-18.721,110.771,1996-09-06 14:45:00,32,1013.5,32,23.2,32,4533,32,150.1,32,72.8,32,11.4,32,27.5,32,34.57,32,24.83,32,149.7,32,20.1,32,16.8,32,4689,"LINESTRING (110.771 -18.721, 110.779 -18.735)"
FR199607_VOYAGE.1996-09-06 14:50:00,FR199607,-18.735,110.779,1996-09-06 14:50:00,32,1013.6,32,23.2,32,4524,32,150,32,71.1,32,11.5,32,26.5,32,34.59,32,24.83,32,152.1,32,20.2,32,17.2,32,4689,"LINESTRING (110.779 -18.735, 110.788 -18.748)"
FR199607_VOYAGE.1996-09-06 14:55:00,FR199607,-18.748,110.788,1996-09-06 14:55:00,32,1013.6,32,23.1,32,4522,32,150.1,32,72.5,32,11.3,32,27.6,32,34.57,32,24.83,32,150.6,32,19.8,32,16.6,32,4689,"LINESTRING (110.788 -18.748, 110.796 -18.762)"
FR199607_VOYAGE.1996-09-06 15:00:00,FR199607,-18.762,110.796,1996-09-06 15:00:00,32,1013.5,32,23.1,32,4517,32,150.1,32,71.9,32,11.4,32,25.2,32,34.54,32,24.85,32,152,32,20.1,32,17.1,32,4689,"LINESTRING (110.796 -18.762, 110.805 -18.775)"
FR199607_VOYAGE.1996-09-06 15:05:00,FR199607,-18.775,110.805,1996-09-06 15:05:00,32,1013.6,32,23.1,32,4507,32,150.2,32,70.7,32,11.4,32,24.3,32,34.56,32,24.83,32,153.8,32,19.8,32,16.9,32,4689,"LINESTRING (110.805 -18.775, 110.813 -18.789)"
FR199607_VOYAGE.1996-09-06 15:10:00,FR199607,-18.789,110.813,1996-09-06 15:10:00,32,1013.6,32,23.1,32,4514,32,150.1,32,71.3,32,11.4,32,24.8,32,34.57,32,24.83,32,155.7,32,19.7,32,16.8,32,4689,"LINESTRING (110.813 -18.789, 110.821 -18.802)"
FR199607_VOYAGE.1996-09-06 15:15:00,FR199607,-18.802,110.821,1996-09-06 15:15:00,32,1013.6,32,23.1,32,4509,32,149.7,32,69.4,32,11.5,32,25.8,32,34.59,32,24.84,32,153.8,32,20.1,32,17.1,32,4689,"LINESTRING (110.821 -18.802, 110.83 -18.816)"
FR199607_VOYAGE.1996-09-06 15:20:00,FR199607,-18.816,110.83,1996-09-06 15:20:00,32,1013.6,32,23.1,32,4506,32,149.7,32,69.3,32,11.6,32,26.9,32,34.67,32,24.77,32,153.9,32,19.8,32,16.6,32,4689,"LINESTRING (110.83 -18.816, 110.838 -18.83)"
FR199607_VOYAGE.1996-09-06 15:25:00,FR199607,-18.83,110.838,1996-09-06 15:25:00,32,1013.5,32,23.1,32,4501,32,149.7,32,70.3,32,11.6,32,27.9,32,34.76,32,24.75,32,154.2,32,18.5,32,15.9,32,4689,"LINESTRING (110.838 -18.83, 110.847 -18.843)"
FR199607_VOYAGE.1996-09-06 15:30:00,FR199607,-18.843,110.847,1996-09-06 15:30:00,32,1013.6,32,23,32,4492,32,149.8,32,68.6,32,11.6,32,23.5,32,34.86,32,24.66,32,156.9,32,18.9,32,16.1,32,4689,"LINESTRING (110.847 -18.843, 110.856 -18.857)"
FR199607_VOYAGE.1996-09-06 15:35:00,FR199607,-18.857,110.856,1996-09-06 15:35:00,32,1013.5,32,23,32,4487,32,149.6,32,71.3,32,11.5,32,28.6,32,34.96,32,24.3,32,157.4,32,18.8,32,16,32,4689,"LINESTRING (110.856 -18.857, 110.865 -18.87)"
FR199607_VOYAGE.1996-09-06 15:40:00,FR199607,-18.87,110.865,1996-09-06 15:40:00,32,1013.4,32,23,32,4487,32,149.6,32,69.1,32,11.4,32,24.8,32,34.98,32,24.21,32,153,32,19.2,32,16.5,32,4689,"LINESTRING (110.865 -18.87, 110.873 -18.882)"
FR199607_VOYAGE.1996-09-06 15:45:00,FR199607,-18.882,110.873,1996-09-06 15:45:00,32,1013.4,32,23,32,4485,32,149.6,32,69.4,32,11.5,32,27.4,32,34.94,32,24.27,32,151.4,32,18.4,32,15.8,32,4689,"LINESTRING (110.873 -18.882, 110.882 -18.895)"
FR199607_VOYAGE.1996-09-06 15:50:00,FR199607,-18.895,110.882,1996-09-06 15:50:00,32,1013.4,32,23,32,4488,32,149.6,32,69.5,32,11.4,32,26.5,32,34.93,32,24.24,32,153.6,32,18.2,32,15.4,32,4689,"LINESTRING (110.882 -18.895, 110.891 -18.908)"
FR199607_VOYAGE.1996-09-06 15:55:00,FR199607,-18.908,110.891,1996-09-06 15:55:00,32,1013.4,32,23,32,4484,32,149.6,32,68.1,32,11.5,32,26.1,32,34.91,32,24.27,32,149.9,32,19.7,32,15.5,32,4689,"LINESTRING (110.891 -18.908, 110.9 -18.921)"
FR199607_VOYAGE.1996-09-06 16:00:00,FR199607,-18.921,110.9,1996-09-06 16:00:00,32,1013.3,32,23,32,4481,32,149.7,32,68.4,32,11.5,32,21.1,32,34.91,32,24.27,32,151.1,32,18.5,32,16,32,4689,"LINESTRING (110.9 -18.921, 110.909 -18.934)"
