FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200707_VOYAGE.2007-11-28 01:53:00,ST200707,-41.47054,148.74724,2007-11-28 01:53:00,0,,,178.93,192,10.786,192,1015.2,0,16.8,0,957.4,0,182.2,192,89,0,2412,0,35.56,0,16.611,0,,,100.16,0,7.75,0,8.93,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74724 -41.47054, 148.74723 -41.47358)"
ST200707_VOYAGE.2007-11-28 01:54:00,ST200707,-41.47358,148.74723,2007-11-28 01:54:00,0,,,179.74,192,10.895,192,1015.2,0,16.8,0,968.4,0,181.1,192,89.1,0,2477,0,35.54,0,16.58,0,,,109.54,0,4.6,0,7.14,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74723 -41.47358, 148.74721 -41.47664)"
ST200707_VOYAGE.2007-11-28 01:55:00,ST200707,-41.47664,148.74721,2007-11-28 01:55:00,0,,,182.55,192,11.477,192,1015.2,0,16.8,0,963.4,0,182.5,192,89,0,2292,0,35.56,0,16.551,0,,,92.77,0,5.15,0,7.71,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74721 -41.47664, 148.74719 -41.47968)"
ST200707_VOYAGE.2007-11-28 01:56:00,ST200707,-41.47968,148.74719,2007-11-28 01:56:00,0,,,180.8,192,10.695,192,1015.2,0,16.8,0,958.2,0,181.4,192,88.9,0,2206,0,35.56,0,16.57,0,,,93.3,0,6.29,0,6.87,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74719 -41.47968, 148.74723 -41.48272)"
ST200707_VOYAGE.2007-11-28 01:57:00,ST200707,-41.48272,148.74723,2007-11-28 01:57:00,0,,,179.61,192,10.896,192,1015.2,0,16.8,0,955.2,0,180.6,192,89,0,2272,0,35.55,0,16.569,0,,,95.53,0,5.34,0,7.21,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74723 -41.48272, 148.74722 -41.48577)"
ST200707_VOYAGE.2007-11-28 01:58:00,ST200707,-41.48577,148.74722,2007-11-28 01:58:00,0,,,182.9,192,10.704,192,1015.2,0,16.8,0,959.2,0,182.1,192,89.1,0,2291,0,35.55,0,16.579,0,,,126.82,0,4.66,0,6.43,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74722 -41.48577, 148.74722 -41.48884)"
ST200707_VOYAGE.2007-11-28 01:59:00,ST200707,-41.48884,148.74722,2007-11-28 01:59:00,0,,,181.27,192,11.004,192,1015.2,0,16.8,0,955.2,0,182.5,192,89,0,2277,0,35.55,0,16.55,0,,,114.82,0,6.57,0,7.66,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74722 -41.48884, 148.74722 -41.49193)"
ST200707_VOYAGE.2007-11-28 02:00:00,ST200707,-41.49193,148.74722,2007-11-28 02:00:00,0,,,180.51,192,10.908,192,1015.2,0,16.8,0,957.6,0,180.5,192,89,0,2297,0,35.55,0,16.641,0,,,117.43,0,5.79,0,6.65,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74722 -41.49193, 148.74722 -41.49502)"
ST200707_VOYAGE.2007-11-28 02:01:00,ST200707,-41.49502,148.74722,2007-11-28 02:01:00,0,,,177.66,192,11.009,192,1015.2,0,16.7,0,949.2,0,178.9,192,89,0,2313,0,35.53,0,16.648,0,,,120.14,0,4.96,0,6.52,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74722 -41.49502, 148.74723 -41.49808)"
ST200707_VOYAGE.2007-11-28 02:02:00,ST200707,-41.49808,148.74723,2007-11-28 02:02:00,0,,,179.78,192,10.9,192,1015.2,0,16.7,0,924.8,0,179.8,192,89,0,2306,0,35.55,0,16.621,0,,,110.62,0,4.72,0,8.26,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74723 -41.49808, 148.74723 -41.50113)"
ST200707_VOYAGE.2007-11-28 02:03:00,ST200707,-41.50113,148.74723,2007-11-28 02:03:00,0,,,179.81,192,10.7,192,1015.2,0,16.8,0,918.4,0,181.1,192,89.1,0,2333,0,35.55,0,16.619,0,,,143.21,0,4.88,0,8.31,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74723 -41.50113, 148.74722 -41.50417)"
ST200707_VOYAGE.2007-11-28 02:04:00,ST200707,-41.50417,148.74722,2007-11-28 02:04:00,0,,,183.07,192,10.704,192,1015.2,0,16.8,0,925.6,0,183.7,192,89.3,0,2408,0,35.55,0,16.62,0,,,129.16,0,5.59,0,6.63,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74722 -41.50417, 148.74723 -41.50724)"
ST200707_VOYAGE.2007-11-28 02:05:00,ST200707,-41.50724,148.74723,2007-11-28 02:05:00,0,,,180.89,192,10.9,192,1015.2,0,16.8,0,917.2,0,182,192,89,0,2252,0,35.55,0,16.62,0,,,157.38,0,4.98,0,7.67,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74723 -41.50724, 148.74722 -41.51031)"
ST200707_VOYAGE.2007-11-28 02:06:00,ST200707,-41.51031,148.74722,2007-11-28 02:06:00,0,,,182.89,192,11.308,192,1015.2,0,16.8,0,937.8,0,182.6,192,89.2,0,2312,0,35.55,0,16.64,0,,,136.52,0,5.7,0,6.98,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74722 -41.51031, 148.7472 -41.51336)"
ST200707_VOYAGE.2007-11-28 02:07:00,ST200707,-41.51336,148.7472,2007-11-28 02:07:00,0,,,182.29,192,11,192,1015.2,0,16.8,0,907,0,182.2,192,89,0,2422,0,35.55,0,16.651,0,,,132.89,0,5.54,0,6.16,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.7472 -41.51336, 148.74721 -41.5164)"
ST200707_VOYAGE.2007-11-28 02:08:00,ST200707,-41.5164,148.74721,2007-11-28 02:08:00,0,,,179.77,192,10.407,192,1015.2,0,16.8,0,902.6,0,181.9,192,89.1,0,2416,0,35.549,0,16.619,0,,,136.1,0,6.35,0,6.47,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74721 -41.5164, 148.74719 -41.51944)"
ST200707_VOYAGE.2007-11-28 02:09:00,ST200707,-41.51944,148.74719,2007-11-28 02:09:00,0,,,180.26,192,11.092,192,1015.2,0,16.8,0,903.6,0,182.9,192,89.1,0,2283,0,35.56,0,16.692,0,,,129.38,0,6.28,0,6.42,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74719 -41.51944, 148.74719 -41.52249)"
ST200707_VOYAGE.2007-11-28 02:10:00,ST200707,-41.52249,148.74719,2007-11-28 02:10:00,0,,,181.43,192,10.793,192,1015.2,0,16.8,0,911,0,182.3,192,89,0,2112,0,35.54,0,16.64,0,,,118.99,0,6.61,0,6.84,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74719 -41.52249, 148.74719 -41.52554)"
ST200707_VOYAGE.2007-11-28 02:11:00,ST200707,-41.52554,148.74719,2007-11-28 02:11:00,0,,,180.26,192,11.197,192,1015.2,0,16.7,0,929.6,0,181.1,192,89,0,2347,0,35.56,0,16.62,0,,,140.84,0,5.41,0,7.98,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74719 -41.52554, 148.74719 -41.52858)"
ST200707_VOYAGE.2007-11-28 02:12:00,ST200707,-41.52858,148.74719,2007-11-28 02:12:00,0,,,179.56,192,11.09,192,1015.2,0,16.7,0,930.8,0,181,192,89.2,0,2312,0,35.56,0,16.62,0,,,144.81,0,5.84,0,7.07,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74719 -41.52858, 148.74718 -41.53164)"
ST200707_VOYAGE.2007-11-28 02:13:00,ST200707,-41.53164,148.74718,2007-11-28 02:13:00,0,,,181.14,192,10.803,192,1015.2,0,16.8,0,940.8,0,182.1,192,89.2,0,2366,0,35.55,0,16.64,0,,,130.46,0,7.03,0,7.09,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74718 -41.53164, 148.7472 -41.53469)"
ST200707_VOYAGE.2007-11-28 02:14:00,ST200707,-41.53469,148.7472,2007-11-28 02:14:00,0,,,179.72,192,11,192,1015.2,0,16.8,0,969.6,0,180.7,192,89.1,0,2326,0,35.55,0,16.629,0,,,153.37,0,4.95,0,6.9,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.7472 -41.53469, 148.74718 -41.53774)"
ST200707_VOYAGE.2007-11-28 02:15:00,ST200707,-41.53774,148.74718,2007-11-28 02:15:00,0,,,179.15,192,10.703,192,1015.2,0,16.8,0,976.2,0,180.4,192,88.9,0,2183,0,35.55,0,16.62,0,,,126.2,0,6.1,0,6.27,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74718 -41.53774, 148.74718 -41.5408)"
ST200707_VOYAGE.2007-11-28 02:16:00,ST200707,-41.5408,148.74718,2007-11-28 02:16:00,0,,,179.56,192,10.406,192,1015.2,0,16.8,0,1015.2,0,179.4,192,88.9,0,2138,0,35.55,0,16.639,0,,,133.77,0,5.98,0,6.42,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74718 -41.5408, 148.74718 -41.54385)"
ST200707_VOYAGE.2007-11-28 02:17:00,ST200707,-41.54385,148.74718,2007-11-28 02:17:00,0,,,181.22,192,10.707,192,1015.2,0,16.8,0,1037.2,0,181.1,192,88.9,0,2138,0,35.55,0,16.67,0,,,126.74,0,6.29,0,7.79,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74718 -41.54385, 148.74718 -41.54691)"
ST200707_VOYAGE.2007-11-28 02:18:00,ST200707,-41.54691,148.74718,2007-11-28 02:18:00,0,,,180.93,192,11.686,192,1015.3,0,16.8,0,1033.2,0,181.3,192,88.9,0,1655,0,35.55,0,16.65,0,,,144.19,0,6.22,0,7.77,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74718 -41.54691, 148.74718 -41.54996)"
ST200707_VOYAGE.2007-11-28 02:19:00,ST200707,-41.54996,148.74718,2007-11-28 02:19:00,0,,,182.15,192,11.697,192,1015.3,0,16.8,0,1025,0,180.2,192,88.8,0,2882,0,35.55,0,16.67,0,,,170.77,0,4.47,0,7.1,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74718 -41.54996, 148.74717 -41.553)"
ST200707_VOYAGE.2007-11-28 02:20:00,ST200707,-41.553,148.74717,2007-11-28 02:20:00,0,,,178.22,192,10.305,192,1015.3,0,16.9,0,1026.6,0,179.1,192,88.9,0,2199,0,35.55,0,16.7,0,,,133.64,0,7.01,0,7.01,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74717 -41.553, 148.7472 -41.55604)"
ST200707_VOYAGE.2007-11-28 02:21:00,ST200707,-41.55604,148.7472,2007-11-28 02:21:00,0,,,177.38,192,10.705,192,1015.3,0,16.9,0,1026.8,0,177.4,192,88.6,0,1559,0,35.55,0,16.66,0,,,137.54,0,7.87,0,7.91,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.7472 -41.55604, 148.74716 -41.5591)"
ST200707_VOYAGE.2007-11-28 02:22:00,ST200707,-41.5591,148.74716,2007-11-28 02:22:00,0,,,179.44,192,11.206,192,1015.3,0,16.9,0,1025.2,0,178.3,192,88.8,0,1682,0,35.56,0,16.66,0,,,139.4,0,6.16,0,6.24,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74716 -41.5591, 148.7472 -41.56215)"
ST200707_VOYAGE.2007-11-28 02:23:00,ST200707,-41.56215,148.7472,2007-11-28 02:23:00,0,,,179.2,192,11.498,192,1015.2,0,16.9,0,1027.2,0,177.8,192,88.4,0,1685,0,35.56,0,16.669,0,,,144.09,0,6.14,0,7.13,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.7472 -41.56215, 148.74719 -41.56522)"
ST200707_VOYAGE.2007-11-28 02:24:00,ST200707,-41.56522,148.74719,2007-11-28 02:24:00,0,,,179.48,192,10.909,192,1015.3,0,16.9,0,1037.6,0,177.6,192,88.4,0,1680,0,35.55,0,16.7,0,,,148.78,0,6.99,0,7.01,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74719 -41.56522, 148.74718 -41.56829)"
ST200707_VOYAGE.2007-11-28 02:25:00,ST200707,-41.56829,148.74718,2007-11-28 02:25:00,0,,,181.34,192,10.906,192,1015.3,0,16.9,0,1066.6,0,179.8,192,88.4,0,1840,0,35.55,0,16.74,0,,,153.34,0,5.76,0,7.12,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74718 -41.56829, 148.74718 -41.57135)"
ST200707_VOYAGE.2007-11-28 02:26:00,ST200707,-41.57135,148.74718,2007-11-28 02:26:00,0,,,182.32,192,10.702,192,1015.3,0,16.9,0,1079,0,182,192,88.4,0,1410,0,35.56,0,16.73,0,,,162.14,0,7.26,0,7.26,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74718 -41.57135, 148.74833 -41.57419)"
ST200707_VOYAGE.2007-11-28 02:27:00,ST200707,-41.57419,148.74833,2007-11-28 02:27:00,0,,,144.31,192,10.898,192,1015.3,0,16.9,0,1065.6,0,143.7,192,87.3,0,1258,0,35.57,0,16.711,0,,,184.95,0,8.59,0,9.01,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.74833 -41.57419, 148.75136 -41.57617)"
ST200707_VOYAGE.2007-11-28 02:28:00,ST200707,-41.57617,148.75136,2007-11-28 02:28:00,0,,,116.59,192,11.1,192,1015.4,0,16.9,0,1074.8,0,120,192,87,0,1173,0,35.56,0,16.771,0,,,152.28,0,7.24,0,8.16,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.75136 -41.57617, 148.75496 -41.57758)"
ST200707_VOYAGE.2007-11-28 02:29:00,ST200707,-41.57758,148.75496,2007-11-28 02:29:00,0,,,115.91,192,11.102,192,1015.5,0,16.9,0,1088,0,118.4,192,86.9,0,1627,0,35.56,0,16.741,0,,,161.38,0,7.41,0,8.6,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.75496 -41.57758, 148.75854 -41.57905)"
ST200707_VOYAGE.2007-11-28 02:30:00,ST200707,-41.57905,148.75854,2007-11-28 02:30:00,0,,,114.99,192,11.1,192,1015.4,0,16.9,0,1097.6,0,117.8,192,87,0,1433,0,35.56,0,16.7,0,,,162.54,0,8.67,0,9.56,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.75854 -41.57905, 148.7625 -41.57961)"
ST200707_VOYAGE.2007-11-28 02:31:00,ST200707,-41.57961,148.7625,2007-11-28 02:31:00,0,,,100.52,192,10.9,192,1015.5,0,17,0,1111.4,0,103.3,192,87,0,1408,0,35.57,0,16.71,0,,,162.34,0,9.19,0,9.23,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.7625 -41.57961, 148.76655 -41.58002)"
ST200707_VOYAGE.2007-11-28 02:32:00,ST200707,-41.58002,148.76655,2007-11-28 02:32:00,0,,,96,192,11.1,192,1015.5,0,17,0,1125.6,0,101.7,192,86.9,0,1612,0,35.56,0,16.85,0,,,155.71,0,7.74,0,11.25,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.76655 -41.58002, 148.77067 -41.5803)"
ST200707_VOYAGE.2007-11-28 02:33:00,ST200707,-41.5803,148.77067,2007-11-28 02:33:00,0,,,87.33,192,10.998,192,1015.6,0,17,0,1138.8,0,87.1,192,87,0,1747,0,35.55,0,16.839,0,,,154.33,0,8.03,0,9.01,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.77067 -41.5803, 148.77439 -41.57905)"
ST200707_VOYAGE.2007-11-28 02:34:00,ST200707,-41.57905,148.77439,2007-11-28 02:34:00,0,,,50.01,192,11.3,192,1015.5,0,17,0,1141.4,0,52.8,192,86.8,0,1390,0,35.6,0,16.79,0,,,139.71,0,7.3,0,8.82,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.77439 -41.57905, 148.77703 -41.57657)"
ST200707_VOYAGE.2007-11-28 02:35:00,ST200707,-41.57657,148.77703,2007-11-28 02:35:00,0,,,25.45,192,11.901,192,1015.5,0,17,0,1145.6,0,28.6,192,86.7,0,1547,0,35.6,0,16.78,0,,,150.33,0,6.87,0,9.12,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.77703 -41.57657, 148.77904 -41.57374)"
ST200707_VOYAGE.2007-11-28 02:36:00,ST200707,-41.57374,148.77904,2007-11-28 02:36:00,0,,,26.17,192,11.401,192,1015.5,0,17,0,1178.8,0,31.2,192,86.8,0,1611,0,35.6,0,16.721,0,,,147.41,0,9.03,0,9.22,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.77904 -41.57374, 148.78008 -41.57064)"
ST200707_VOYAGE.2007-11-28 02:37:00,ST200707,-41.57064,148.78008,2007-11-28 02:37:00,0,,,10.7,192,11.604,192,1015.6,0,17,0,1170.2,0,15.8,192,86.7,0,1559,0,35.61,0,16.74,0,,,153.08,0,8.35,0,8.71,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.78008 -41.57064, 148.78077 -41.56746)"
ST200707_VOYAGE.2007-11-28 02:38:00,ST200707,-41.56746,148.78077,2007-11-28 02:38:00,0,,,10.5,192,11.501,192,1015.5,0,17,0,1191.6,0,15.6,192,86.7,0,2161,0,35.6,0,16.748,0,,,145.4,0,7.78,0,10.14,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.78077 -41.56746, 148.78124 -41.56431)"
ST200707_VOYAGE.2007-11-28 02:39:00,ST200707,-41.56431,148.78124,2007-11-28 02:39:00,0,,,357.36,192,11.699,192,1015.6,0,17,0,1200.2,0,359.6,192,86.7,0,1622,0,35.58,0,16.721,0,,,141.71,0,8.07,0,8.22,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.78124 -41.56431, 148.78126 -41.56106)"
ST200707_VOYAGE.2007-11-28 02:40:00,ST200707,-41.56106,148.78126,2007-11-28 02:40:00,0,,,356.87,192,11.5,192,1015.6,0,17,0,1193.2,0,1.8,192,86.6,0,1404,0,35.58,0,16.759,0,,,140.59,0,8.12,0,9.34,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.78126 -41.56106, 148.78132 -41.55781)"
ST200707_VOYAGE.2007-11-28 02:41:00,ST200707,-41.55781,148.78132,2007-11-28 02:41:00,0,,,357.23,192,11.899,192,1015.5,0,17,0,1140.8,0,0.6,192,86.4,0,1273,0,35.59,0,16.75,0,,,145.72,0,8.21,0,9.69,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.78132 -41.55781, 148.78132 -41.55456)"
ST200707_VOYAGE.2007-11-28 02:42:00,ST200707,-41.55456,148.78132,2007-11-28 02:42:00,0,,,359.31,192,12,192,1015.5,0,17,0,1123.4,0,2,192,86.4,0,1154,0,35.6,0,16.73,0,,,148.4,0,8.97,0,9.62,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.78132 -41.55456, 148.78134 -41.55126)"
ST200707_VOYAGE.2007-11-28 02:43:00,ST200707,-41.55126,148.78134,2007-11-28 02:43:00,0,,,357.93,192,11.899,192,1015.5,0,17,0,1113.6,0,0,192,86.4,0,1335,0,35.6,0,16.76,0,,,144.89,0,8.35,0,8.82,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.78134 -41.55126, 148.78134 -41.54799)"
ST200707_VOYAGE.2007-11-28 02:44:00,ST200707,-41.54799,148.78134,2007-11-28 02:44:00,0,,,357.76,192,11.6,192,1015.5,0,17,0,1108,0,0.3,192,86.3,0,1148,0,35.6,0,16.783,0,,,143.37,0,8.11,0,8.37,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.78134 -41.54799, 148.78132 -41.54477)"
ST200707_VOYAGE.2007-11-28 02:45:00,ST200707,-41.54477,148.78132,2007-11-28 02:45:00,0,,,358.56,192,11.299,192,1015.5,0,17,0,1086.4,0,0.5,192,86.4,0,1087,0,35.6,0,16.77,0,,,147.32,0,7.41,0,10.7,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.78132 -41.54477, 148.78134 -41.54153)"
ST200707_VOYAGE.2007-11-28 02:46:00,ST200707,-41.54153,148.78134,2007-11-28 02:46:00,0,,,2.12,192,11.8,192,1015.5,0,17,0,1085.8,0,4.8,192,86.3,0,992,0,35.61,0,16.812,0,,,145.79,0,9.03,0,9.72,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.78134 -41.54153, 148.78135 -41.53825)"
ST200707_VOYAGE.2007-11-28 02:47:00,ST200707,-41.53825,148.78135,2007-11-28 02:47:00,0,,,1.93,192,11.601,192,1015.5,0,17,0,1087.4,0,4.4,192,86.3,0,979,0,35.6,0,16.769,0,,,147.96,0,9.31,0,10.88,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.78135 -41.53825, 148.78136 -41.53498)"
ST200707_VOYAGE.2007-11-28 02:48:00,ST200707,-41.53498,148.78136,2007-11-28 02:48:00,0,,,1.63,192,11.8,192,1015.5,0,17.1,0,1083.4,0,4.8,192,86.4,0,970,0,35.62,0,16.809,0,,,148.62,0,7.44,0,9.4,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.78136 -41.53498, 148.78139 -41.53165)"
ST200707_VOYAGE.2007-11-28 02:49:00,ST200707,-41.53165,148.78139,2007-11-28 02:49:00,0,,,0.4,192,11.691,192,1015.5,0,17.1,0,1076.8,0,0.4,192,86.2,0,1150,0,35.6,0,16.991,0,,,144.56,0,8.27,0,10.2,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.78139 -41.53165, 148.78135 -41.52842)"
ST200707_VOYAGE.2007-11-28 02:50:00,ST200707,-41.52842,148.78135,2007-11-28 02:50:00,0,,,358.78,192,12,192,1015.5,0,17,0,1075.8,0,359.6,192,86.2,0,1189,0,35.6,0,16.834,0,,,140.64,0,9.28,0,9.35,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.78135 -41.52842, 148.78138 -41.52511)"
ST200707_VOYAGE.2007-11-28 02:51:00,ST200707,-41.52511,148.78138,2007-11-28 02:51:00,0,,,177.82,192,11.9,192,1015.5,0,17.095,0,1072,0,0.5,192,86.3,0,1018,0,35.6,0,16.7,0,,,142.51,0,10.58,0,10.6,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.78138 -41.52511, 148.78136 -41.52179)"
ST200707_VOYAGE.2007-11-28 02:52:00,ST200707,-41.52179,148.78136,2007-11-28 02:52:00,0,,,357.45,192,11.7,192,1015.5,0,17.1,0,1062.2,0,358.3,192,86.4,0,885,0,35.62,0,16.69,0,,,142.67,0,10.14,0,10.17,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.78136 -41.52179, 148.78133 -41.5184)"
ST200707_VOYAGE.2007-11-28 02:53:00,ST200707,-41.5184,148.78133,2007-11-28 02:53:00,0,,,357.11,192,12.019,192,1015.5,0,17,0,1052,0,0.7,192,86.3,0,848,0,35.61,0,16.691,0,,,145.53,0,8.61,0,10.45,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.78133 -41.5184, 148.78135 -41.51505)"
ST200707_VOYAGE.2007-11-28 02:54:00,ST200707,-41.51505,148.78135,2007-11-28 02:54:00,0,,,358.8,192,12.082,192,1015.5,0,17.1,0,1046,0,358.5,192,86.4,0,795,0,35.6,0,16.671,0,,,143.44,0,8.34,0,10.18,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.78135 -41.51505, 148.78131 -41.51169)"
ST200707_VOYAGE.2007-11-28 02:55:00,ST200707,-41.51169,148.78131,2007-11-28 02:55:00,0,,,144.41,192,12,192,1015.5,0,17,0,1041,0,1.8,192,86.3,0,630,0,35.6,0,16.67,0,,,145,0,10.7,0,11.01,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.78131 -41.51169, 148.78137 -41.50839)"
ST200707_VOYAGE.2007-11-28 02:56:00,ST200707,-41.50839,148.78137,2007-11-28 02:56:00,0,,,358.03,192,11.99,192,1015.4,0,17.1,0,1038.4,0,357.8,192,86.5,0,580,0,35.6,0,16.67,0,,,142.03,0,10,0,10.02,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.78137 -41.50839, 148.78136 -41.50507)"
ST200707_VOYAGE.2007-11-28 02:57:00,ST200707,-41.50507,148.78136,2007-11-28 02:57:00,0,,,356.76,192,11.99,192,1015.5,0,17.1,0,1034.2,0,357.6,192,86.4,0,705,0,35.59,0,16.7,0,,,153.97,0,7.93,0,10.22,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.78136 -41.50507, 148.78132 -41.50176)"
ST200707_VOYAGE.2007-11-28 02:58:00,ST200707,-41.50176,148.78132,2007-11-28 02:58:00,0,,,358.32,192,12.1,192,1015.5,0,17.1,0,1026.6,0,359.4,192,86.5,0,805,0,35.59,0,16.7,0,,,142.72,0,8.87,0,11,0,,,,,,,,,,,,,,,,,,,,,,,6904,"LINESTRING (148.78132 -41.50176, 148.78133 -41.49841)"
