FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,MARLIN_ID,GEO_LOCATION
FR199105_VOYAGE.1991-05-28 08:30:00,FR199105,-35.536,150.809,1991-05-28 08:30:00,32,849,32,3341,"LINESTRING (150.809 -35.536, 150.808 -35.534)"
FR199105_VOYAGE.1991-05-28 08:35:00,FR199105,-35.534,150.808,1991-05-28 08:35:00,32,839,32,3341,"LINESTRING (150.808 -35.534, 150.807 -35.533)"
FR199105_VOYAGE.1991-05-28 08:40:00,FR199105,-35.533,150.807,1991-05-28 08:40:00,32,825,32,3341,"LINESTRING (150.807 -35.533, 150.807 -35.531)"
FR199105_VOYAGE.1991-05-28 08:45:00,FR199105,-35.531,150.807,1991-05-28 08:45:00,32,816,32,3341,"LINESTRING (150.807 -35.531, 150.806 -35.53)"
FR199105_VOYAGE.1991-05-28 08:50:00,FR199105,-35.53,150.806,1991-05-28 08:50:00,32,806,32,3341,"LINESTRING (150.806 -35.53, 150.806 -35.528)"
FR199105_VOYAGE.1991-05-28 08:55:00,FR199105,-35.528,150.806,1991-05-28 08:55:00,32,798,32,3341,"LINESTRING (150.806 -35.528, 150.805 -35.526)"
FR199105_VOYAGE.1991-05-28 09:00:00,FR199105,-35.526,150.805,1991-05-28 09:00:00,32,784,32,3341,"LINESTRING (150.805 -35.526, 150.804 -35.525)"
FR199105_VOYAGE.1991-05-28 09:05:00,FR199105,-35.525,150.804,1991-05-28 09:05:00,32,770,32,3341,"LINESTRING (150.804 -35.525, 150.803 -35.524)"
FR199105_VOYAGE.1991-05-28 09:10:00,FR199105,-35.524,150.803,1991-05-28 09:10:00,32,742,32,3341,"LINESTRING (150.803 -35.524, 150.8 -35.523)"
FR199105_VOYAGE.1991-05-28 09:15:00,FR199105,-35.523,150.8,1991-05-28 09:15:00,32,708,32,3341,"LINESTRING (150.8 -35.523, 150.797 -35.526)"
FR199105_VOYAGE.1991-05-28 09:20:00,FR199105,-35.526,150.797,1991-05-28 09:20:00,32,704,32,3341,"LINESTRING (150.797 -35.526, 150.806 -35.543)"
FR199105_VOYAGE.1991-05-28 10:05:00,FR199105,-35.543,150.806,1991-05-28 10:05:00,32,897,32,3341,"LINESTRING (150.806 -35.543, 150.805 -35.541)"
FR199105_VOYAGE.1991-05-28 10:10:00,FR199105,-35.541,150.805,1991-05-28 10:10:00,32,857,32,3341,"LINESTRING (150.805 -35.541, 150.804 -35.539)"
FR199105_VOYAGE.1991-05-28 10:15:00,FR199105,-35.539,150.804,1991-05-28 10:15:00,32,828,32,3341,"LINESTRING (150.804 -35.539, 150.804 -35.538)"
FR199105_VOYAGE.1991-05-28 10:20:00,FR199105,-35.538,150.804,1991-05-28 10:20:00,32,812,32,3341,"LINESTRING (150.804 -35.538, 150.802 -35.537)"
FR199105_VOYAGE.1991-05-28 10:25:00,FR199105,-35.537,150.802,1991-05-28 10:25:00,32,799,32,3341,"LINESTRING (150.802 -35.537, 150.802 -35.535)"
FR199105_VOYAGE.1991-05-28 10:30:00,FR199105,-35.535,150.802,1991-05-28 10:30:00,32,791,32,3341,"LINESTRING (150.802 -35.535, 150.802 -35.533)"
FR199105_VOYAGE.1991-05-28 10:35:00,FR199105,-35.533,150.802,1991-05-28 10:35:00,32,781,32,3341,"LINESTRING (150.802 -35.533, 150.801 -35.531)"
FR199105_VOYAGE.1991-05-28 10:40:00,FR199105,-35.531,150.801,1991-05-28 10:40:00,32,774,32,3341,"LINESTRING (150.801 -35.531, 150.839 -35.568)"
FR199105_VOYAGE.1991-05-28 11:20:00,FR199105,-35.568,150.839,1991-05-28 11:20:00,32,1878,32,3341,"LINESTRING (150.839 -35.568, 150.841 -35.574)"
FR199105_VOYAGE.1991-05-28 11:25:00,FR199105,-35.574,150.841,1991-05-28 11:25:00,32,1828,32,3341,"LINESTRING (150.841 -35.574, 150.841 -35.572)"
FR199105_VOYAGE.1991-05-28 11:30:00,FR199105,-35.572,150.841,1991-05-28 11:30:00,32,1834,32,3341,"LINESTRING (150.841 -35.572, 150.84 -35.57)"
FR199105_VOYAGE.1991-05-28 11:35:00,FR199105,-35.57,150.84,1991-05-28 11:35:00,32,1900,32,3341,"LINESTRING (150.84 -35.57, 150.838 -35.569)"
FR199105_VOYAGE.1991-05-28 11:40:00,FR199105,-35.569,150.838,1991-05-28 11:40:00,32,1899,32,3341,"LINESTRING (150.838 -35.569, 150.836 -35.569)"
FR199105_VOYAGE.1991-05-28 11:45:00,FR199105,-35.569,150.836,1991-05-28 11:45:00,32,1937,32,3341,"LINESTRING (150.836 -35.569, 150.834 -35.569)"
FR199105_VOYAGE.1991-05-28 11:50:00,FR199105,-35.569,150.834,1991-05-28 11:50:00,32,1983,32,3341,"LINESTRING (150.834 -35.569, 150.832 -35.569)"
FR199105_VOYAGE.1991-05-28 11:55:00,FR199105,-35.569,150.832,1991-05-28 11:55:00,32,2060,32,3341,"LINESTRING (150.832 -35.569, 150.83 -35.569)"
FR199105_VOYAGE.1991-05-28 12:00:00,FR199105,-35.569,150.83,1991-05-28 12:00:00,32,2065,32,3341,"LINESTRING (150.83 -35.569, 150.828 -35.568)"
FR199105_VOYAGE.1991-05-28 12:05:00,FR199105,-35.568,150.828,1991-05-28 12:05:00,32,2058,32,3341,"LINESTRING (150.828 -35.568, 150.826 -35.568)"
FR199105_VOYAGE.1991-05-28 12:10:00,FR199105,-35.568,150.826,1991-05-28 12:10:00,32,1954,32,3341,"LINESTRING (150.826 -35.568, 150.825 -35.567)"
FR199105_VOYAGE.1991-05-28 12:15:00,FR199105,-35.567,150.825,1991-05-28 12:15:00,32,1957,32,3341,"LINESTRING (150.825 -35.567, 150.823 -35.565)"
FR199105_VOYAGE.1991-05-28 12:20:00,FR199105,-35.565,150.823,1991-05-28 12:20:00,32,1905,32,3341,"LINESTRING (150.823 -35.565, 150.812 -35.561)"
FR199105_VOYAGE.1991-05-28 12:55:00,FR199105,-35.561,150.812,1991-05-28 12:55:00,32,1672,32,3341,"LINESTRING (150.812 -35.561, 150.825 -35.563)"
FR199105_VOYAGE.1991-05-28 13:50:00,FR199105,-35.563,150.825,1991-05-28 13:50:00,32,1862,32,3341,"LINESTRING (150.825 -35.563, 150.823 -35.561)"
FR199105_VOYAGE.1991-05-28 13:55:00,FR199105,-35.561,150.823,1991-05-28 13:55:00,32,1858,32,3341,"LINESTRING (150.823 -35.561, 150.815 -35.553)"
FR199105_VOYAGE.1991-05-28 14:25:00,FR199105,-35.553,150.815,1991-05-28 14:25:00,32,1383,32,3341,"LINESTRING (150.815 -35.553, 150.813 -35.552)"
FR199105_VOYAGE.1991-05-28 14:30:00,FR199105,-35.552,150.813,1991-05-28 14:30:00,32,1351,32,3341,"LINESTRING (150.813 -35.552, 150.812 -35.551)"
FR199105_VOYAGE.1991-05-28 14:35:00,FR199105,-35.551,150.812,1991-05-28 14:35:00,32,1339,32,3341,"LINESTRING (150.812 -35.551, 150.81 -35.55)"
FR199105_VOYAGE.1991-05-28 14:40:00,FR199105,-35.55,150.81,1991-05-28 14:40:00,32,1286,32,3341,"LINESTRING (150.81 -35.55, 150.802 -35.546)"
FR199105_VOYAGE.1991-05-28 15:10:00,FR199105,-35.546,150.802,1991-05-28 15:10:00,32,882,32,3341,"LINESTRING (150.802 -35.546, 150.8 -35.545)"
FR199105_VOYAGE.1991-05-28 15:15:00,FR199105,-35.545,150.8,1991-05-28 15:15:00,32,850,32,3341,"LINESTRING (150.8 -35.545, 150.799 -35.544)"
FR199105_VOYAGE.1991-05-28 15:20:00,FR199105,-35.544,150.799,1991-05-28 15:20:00,32,809,32,3341,"LINESTRING (150.799 -35.544, 150.796 -35.543)"
FR199105_VOYAGE.1991-05-28 15:25:00,FR199105,-35.543,150.796,1991-05-28 15:25:00,32,784,32,3341,"LINESTRING (150.796 -35.543, 150.795 -35.543)"
FR199105_VOYAGE.1991-05-28 15:30:00,FR199105,-35.543,150.795,1991-05-28 15:30:00,32,761,32,3341,"LINESTRING (150.795 -35.543, 150.795 -35.544)"
FR199105_VOYAGE.1991-05-28 15:35:00,FR199105,-35.544,150.795,1991-05-28 15:35:00,32,742,32,3341,"LINESTRING (150.795 -35.544, 150.796 -35.545)"
FR199105_VOYAGE.1991-05-28 15:40:00,FR199105,-35.545,150.796,1991-05-28 15:40:00,32,734,32,3341,"LINESTRING (150.796 -35.545, 150.797 -35.548)"
FR199105_VOYAGE.1991-05-28 15:45:00,FR199105,-35.548,150.797,1991-05-28 15:45:00,32,763,32,3341,"LINESTRING (150.797 -35.548, 150.797 -35.551)"
FR199105_VOYAGE.1991-05-28 15:50:00,FR199105,-35.551,150.797,1991-05-28 15:50:00,32,896,32,3341,"LINESTRING (150.797 -35.551, 150.798 -35.564)"
FR199105_VOYAGE.1991-05-28 16:10:00,FR199105,-35.564,150.798,1991-05-28 16:10:00,32,1720,32,3341,"LINESTRING (150.798 -35.564, 150.798 -35.564)"
FR199105_VOYAGE.1991-05-28 16:15:00,FR199105,-35.564,150.798,1991-05-28 16:15:00,32,1717,32,3341,"LINESTRING (150.798 -35.564, 150.803 -35.566)"
FR199105_VOYAGE.1991-05-28 16:30:00,FR199105,-35.566,150.803,1991-05-28 16:30:00,32,1930,32,3341,"LINESTRING (150.803 -35.566, 150.799 -35.564)"
FR199105_VOYAGE.1991-05-28 16:40:00,FR199105,-35.564,150.799,1991-05-28 16:40:00,32,1723,32,3341,"LINESTRING (150.799 -35.564, 150.785 -35.555)"
FR199105_VOYAGE.1991-05-28 17:10:00,FR199105,-35.555,150.785,1991-05-28 17:10:00,32,761,32,3341,"LINESTRING (150.785 -35.555, 150.783 -35.553)"
FR199105_VOYAGE.1991-05-28 17:15:00,FR199105,-35.553,150.783,1991-05-28 17:15:00,32,724,32,3341,"LINESTRING (150.783 -35.553, 150.785 -35.555)"
FR199105_VOYAGE.1991-05-28 17:20:00,FR199105,-35.555,150.785,1991-05-28 17:20:00,32,755,32,3341,"LINESTRING (150.785 -35.555, 150.787 -35.557)"
FR199105_VOYAGE.1991-05-28 17:25:00,FR199105,-35.557,150.787,1991-05-28 17:25:00,32,864,32,3341,"LINESTRING (150.787 -35.557, 150.802 -35.546)"
FR199105_VOYAGE.1991-05-28 18:30:00,FR199105,-35.546,150.802,1991-05-28 18:30:00,32,910,32,3341,"LINESTRING (150.802 -35.546, 150.812 -35.533)"
FR199105_VOYAGE.1991-05-28 18:35:00,FR199105,-35.533,150.812,1991-05-28 18:35:00,32,863,32,3341,"LINESTRING (150.812 -35.533, 150.823 -35.519)"
FR199105_VOYAGE.1991-05-28 18:40:00,FR199105,-35.519,150.823,1991-05-28 18:40:00,32,885,32,3341,"LINESTRING (150.823 -35.519, 150.834 -35.506)"
FR199105_VOYAGE.1991-05-28 18:45:00,FR199105,-35.506,150.834,1991-05-28 18:45:00,32,878,32,3341,"LINESTRING (150.834 -35.506, 150.845 -35.493)"
FR199105_VOYAGE.1991-05-28 18:50:00,FR199105,-35.493,150.845,1991-05-28 18:50:00,32,893,32,3341,"LINESTRING (150.845 -35.493, 150.857 -35.48)"
FR199105_VOYAGE.1991-05-28 18:55:00,FR199105,-35.48,150.857,1991-05-28 18:55:00,32,897,32,3341,"LINESTRING (150.857 -35.48, 150.867 -35.467)"
FR199105_VOYAGE.1991-05-28 19:00:00,FR199105,-35.467,150.867,1991-05-28 19:00:00,32,909,32,3341,"LINESTRING (150.867 -35.467, 150.878 -35.454)"
FR199105_VOYAGE.1991-05-28 19:05:00,FR199105,-35.454,150.878,1991-05-28 19:05:00,32,894,32,3341,"LINESTRING (150.878 -35.454, 150.889 -35.442)"
FR199105_VOYAGE.1991-05-28 19:10:00,FR199105,-35.442,150.889,1991-05-28 19:10:00,32,910,32,3341,"LINESTRING (150.889 -35.442, 150.899 -35.429)"
FR199105_VOYAGE.1991-05-28 19:15:00,FR199105,-35.429,150.899,1991-05-28 19:15:00,32,916,32,3341,"LINESTRING (150.899 -35.429, 150.921 -35.405)"
FR199105_VOYAGE.1991-05-28 19:25:00,FR199105,-35.405,150.921,1991-05-28 19:25:00,32,929,32,3341,"LINESTRING (150.921 -35.405, 150.943 -35.382)"
FR199105_VOYAGE.1991-05-28 19:35:00,FR199105,-35.382,150.943,1991-05-28 19:35:00,32,933,32,3341,"LINESTRING (150.943 -35.382, 150.953 -35.37)"
FR199105_VOYAGE.1991-05-28 19:40:00,FR199105,-35.37,150.953,1991-05-28 19:40:00,32,905,32,3341,"LINESTRING (150.953 -35.37, 150.964 -35.358)"
FR199105_VOYAGE.1991-05-28 19:45:00,FR199105,-35.358,150.964,1991-05-28 19:45:00,32,907,32,3341,"LINESTRING (150.964 -35.358, 150.975 -35.346)"
FR199105_VOYAGE.1991-05-28 19:50:00,FR199105,-35.346,150.975,1991-05-28 19:50:00,32,939,32,3341,"LINESTRING (150.975 -35.346, 150.986 -35.334)"
FR199105_VOYAGE.1991-05-28 19:55:00,FR199105,-35.334,150.986,1991-05-28 19:55:00,32,959,32,3341,"LINESTRING (150.986 -35.334, 150.997 -35.322)"
FR199105_VOYAGE.1991-05-28 20:00:00,FR199105,-35.322,150.997,1991-05-28 20:00:00,32,984,32,3341,"LINESTRING (150.997 -35.322, 151.019 -35.298)"
FR199105_VOYAGE.1991-05-28 20:10:00,FR199105,-35.298,151.019,1991-05-28 20:10:00,32,1002,32,3341,"LINESTRING (151.019 -35.298, 151.029 -35.286)"
FR199105_VOYAGE.1991-05-28 20:15:00,FR199105,-35.286,151.029,1991-05-28 20:15:00,32,1040,32,3341,"LINESTRING (151.029 -35.286, 151.04 -35.273)"
FR199105_VOYAGE.1991-05-28 20:20:00,FR199105,-35.273,151.04,1991-05-28 20:20:00,32,1046,32,3341,"LINESTRING (151.04 -35.273, 151.05 -35.26)"
FR199105_VOYAGE.1991-05-28 20:25:00,FR199105,-35.26,151.05,1991-05-28 20:25:00,32,1056,32,3341,"LINESTRING (151.05 -35.26, 151.071 -35.234)"
FR199105_VOYAGE.1991-05-28 20:35:00,FR199105,-35.234,151.071,1991-05-28 20:35:00,32,1061,32,3341,"LINESTRING (151.071 -35.234, 151.082 -35.221)"
FR199105_VOYAGE.1991-05-28 20:40:00,FR199105,-35.221,151.082,1991-05-28 20:40:00,32,1049,32,3341,"LINESTRING (151.082 -35.221, 151.092 -35.208)"
FR199105_VOYAGE.1991-05-28 20:45:00,FR199105,-35.208,151.092,1991-05-28 20:45:00,32,1053,32,3341,"LINESTRING (151.092 -35.208, 151.102 -35.196)"
FR199105_VOYAGE.1991-05-28 20:50:00,FR199105,-35.196,151.102,1991-05-28 20:50:00,32,1086,32,3341,"LINESTRING (151.102 -35.196, 151.115 -35.184)"
FR199105_VOYAGE.1991-05-28 20:55:00,FR199105,-35.184,151.115,1991-05-28 20:55:00,32,1185,32,3341,"LINESTRING (151.115 -35.184, 151.127 -35.173)"
FR199105_VOYAGE.1991-05-28 21:00:00,FR199105,-35.173,151.127,1991-05-28 21:00:00,32,1170,32,3341,"LINESTRING (151.127 -35.173, 151.14 -35.162)"
FR199105_VOYAGE.1991-05-28 21:05:00,FR199105,-35.162,151.14,1991-05-28 21:05:00,32,1203,32,3341,"LINESTRING (151.14 -35.162, 151.135 -35.153)"
FR199105_VOYAGE.1991-05-28 21:10:00,FR199105,-35.153,151.135,1991-05-28 21:10:00,32,1157,32,3341,"LINESTRING (151.135 -35.153, 151.125 -35.146)"
FR199105_VOYAGE.1991-05-28 21:15:00,FR199105,-35.146,151.125,1991-05-28 21:15:00,32,1050,32,3341,"LINESTRING (151.125 -35.146, 151.116 -35.138)"
FR199105_VOYAGE.1991-05-28 21:20:00,FR199105,-35.138,151.116,1991-05-28 21:20:00,32,968,32,3341,"LINESTRING (151.116 -35.138, 151.107 -35.13)"
FR199105_VOYAGE.1991-05-28 21:25:00,FR199105,-35.13,151.107,1991-05-28 21:25:00,32,889,32,3341,"LINESTRING (151.107 -35.13, 151.097 -35.122)"
FR199105_VOYAGE.1991-05-28 21:30:00,FR199105,-35.122,151.097,1991-05-28 21:30:00,32,807,32,3341,"LINESTRING (151.097 -35.122, 151.089 -35.113)"
FR199105_VOYAGE.1991-05-28 21:35:00,FR199105,-35.113,151.089,1991-05-28 21:35:00,32,736,32,3341,"LINESTRING (151.089 -35.113, 151.079 -35.111)"
FR199105_VOYAGE.1991-05-28 21:40:00,FR199105,-35.111,151.079,1991-05-28 21:40:00,32,673,32,3341,"LINESTRING (151.079 -35.111, 151.068 -35.121)"
FR199105_VOYAGE.1991-05-28 21:45:00,FR199105,-35.121,151.068,1991-05-28 21:45:00,32,647,32,3341,"LINESTRING (151.068 -35.121, 151.057 -35.13)"
FR199105_VOYAGE.1991-05-28 21:50:00,FR199105,-35.13,151.057,1991-05-28 21:50:00,32,607,32,3341,"LINESTRING (151.057 -35.13, 151.039 -35.146)"
FR199105_VOYAGE.1991-05-28 22:00:00,FR199105,-35.146,151.039,1991-05-28 22:00:00,32,567,32,3341,"LINESTRING (151.039 -35.146, 151.042 -35.141)"
FR199105_VOYAGE.1991-05-28 22:05:00,FR199105,-35.141,151.042,1991-05-28 22:05:00,32,731,32,3341,"LINESTRING (151.042 -35.141, 151.042 -35.138)"
FR199105_VOYAGE.1991-05-28 22:10:00,FR199105,-35.138,151.042,1991-05-28 22:10:00,32,585,32,3341,"LINESTRING (151.042 -35.138, 151.041 -35.135)"
FR199105_VOYAGE.1991-05-28 22:15:00,FR199105,-35.135,151.041,1991-05-28 22:15:00,32,507,32,3341,"LINESTRING (151.041 -35.135, 151.039 -35.134)"
FR199105_VOYAGE.1991-05-28 22:20:00,FR199105,-35.134,151.039,1991-05-28 22:20:00,32,487,32,3341,"LINESTRING (151.039 -35.134, 151.034 -35.136)"
FR199105_VOYAGE.1991-05-28 22:30:00,FR199105,-35.136,151.034,1991-05-28 22:30:00,32,665,32,3341,"LINESTRING (151.034 -35.136, 151.032 -35.136)"
FR199105_VOYAGE.1991-05-28 22:35:00,FR199105,-35.136,151.032,1991-05-28 22:35:00,32,644,32,3341,"LINESTRING (151.032 -35.136, 151.028 -35.135)"
FR199105_VOYAGE.1991-05-28 22:50:00,FR199105,-35.135,151.028,1991-05-28 22:50:00,32,504,32,3341,"LINESTRING (151.028 -35.135, 151.027 -35.134)"
FR199105_VOYAGE.1991-05-28 22:55:00,FR199105,-35.134,151.027,1991-05-28 22:55:00,32,499,32,3341,"LINESTRING (151.027 -35.134, 151.025 -35.134)"
FR199105_VOYAGE.1991-05-28 23:00:00,FR199105,-35.134,151.025,1991-05-28 23:00:00,32,465,32,3341,"LINESTRING (151.025 -35.134, 151.022 -35.134)"
FR199105_VOYAGE.1991-05-28 23:10:00,FR199105,-35.134,151.022,1991-05-28 23:10:00,32,525,32,3341,"LINESTRING (151.022 -35.134, 151.022 -35.133)"
FR199105_VOYAGE.1991-05-28 23:15:00,FR199105,-35.133,151.022,1991-05-28 23:15:00,32,516,32,3341,"LINESTRING (151.022 -35.133, 151.024 -35.121)"
FR199105_VOYAGE.1991-05-28 23:25:00,FR199105,-35.121,151.024,1991-05-28 23:25:00,32,268,32,3341,"LINESTRING (151.024 -35.121, 151.031 -35.105)"
FR199105_VOYAGE.1991-05-28 23:30:00,FR199105,-35.105,151.031,1991-05-28 23:30:00,32,220,32,3341,"LINESTRING (151.031 -35.105, 151.038 -35.089)"
FR199105_VOYAGE.1991-05-28 23:35:00,FR199105,-35.089,151.038,1991-05-28 23:35:00,32,217,32,3341,"LINESTRING (151.038 -35.089, 151.045 -35.074)"
FR199105_VOYAGE.1991-05-28 23:40:00,FR199105,-35.074,151.045,1991-05-28 23:40:00,32,216,32,3341,"LINESTRING (151.045 -35.074, 151.052 -35.058)"
FR199105_VOYAGE.1991-05-28 23:45:00,FR199105,-35.058,151.052,1991-05-28 23:45:00,32,214,32,3341,"LINESTRING (151.052 -35.058, 151.06 -35.042)"
FR199105_VOYAGE.1991-05-28 23:50:00,FR199105,-35.042,151.06,1991-05-28 23:50:00,32,216,32,3341,"LINESTRING (151.06 -35.042, 151.067 -35.027)"
FR199105_VOYAGE.1991-05-28 23:55:00,FR199105,-35.027,151.067,1991-05-28 23:55:00,32,219,32,3341,"LINESTRING (151.067 -35.027, 151.075 -35.012)"
FR199105_VOYAGE.1991-05-29 00:00:00,FR199105,-35.012,151.075,1991-05-29 00:00:00,32,223,32,3341,"LINESTRING (151.075 -35.012, 151.083 -34.997)"
FR199105_VOYAGE.1991-05-29 00:05:00,FR199105,-34.997,151.083,1991-05-29 00:05:00,32,225,32,3341,"LINESTRING (151.083 -34.997, 151.09 -34.983)"
FR199105_VOYAGE.1991-05-29 00:10:00,FR199105,-34.983,151.09,1991-05-29 00:10:00,32,231,32,3341,"LINESTRING (151.09 -34.983, 151.097 -34.969)"
FR199105_VOYAGE.1991-05-29 00:15:00,FR199105,-34.969,151.097,1991-05-29 00:15:00,32,239,32,3341,"LINESTRING (151.097 -34.969, 151.104 -34.955)"
FR199105_VOYAGE.1991-05-29 00:20:00,FR199105,-34.955,151.104,1991-05-29 00:20:00,32,254,32,3341,"LINESTRING (151.104 -34.955, 151.111 -34.941)"
FR199105_VOYAGE.1991-05-29 00:25:00,FR199105,-34.941,151.111,1991-05-29 00:25:00,32,261,32,3341,"LINESTRING (151.111 -34.941, 151.117 -34.927)"
FR199105_VOYAGE.1991-05-29 00:30:00,FR199105,-34.927,151.117,1991-05-29 00:30:00,32,272,32,3341,"LINESTRING (151.117 -34.927, 151.124 -34.913)"
FR199105_VOYAGE.1991-05-29 00:35:00,FR199105,-34.913,151.124,1991-05-29 00:35:00,32,287,32,3341,"LINESTRING (151.124 -34.913, 151.131 -34.899)"
FR199105_VOYAGE.1991-05-29 00:40:00,FR199105,-34.899,151.131,1991-05-29 00:40:00,32,275,32,3341,"LINESTRING (151.131 -34.899, 151.14 -34.886)"
FR199105_VOYAGE.1991-05-29 00:45:00,FR199105,-34.886,151.14,1991-05-29 00:45:00,32,295,32,3341,"LINESTRING (151.14 -34.886, 151.148 -34.872)"
FR199105_VOYAGE.1991-05-29 00:50:00,FR199105,-34.872,151.148,1991-05-29 00:50:00,32,320,32,3341,"LINESTRING (151.148 -34.872, 151.156 -34.859)"
FR199105_VOYAGE.1991-05-29 00:55:00,FR199105,-34.859,151.156,1991-05-29 00:55:00,32,333,32,3341,"LINESTRING (151.156 -34.859, 151.164 -34.845)"
FR199105_VOYAGE.1991-05-29 01:00:00,FR199105,-34.845,151.164,1991-05-29 01:00:00,32,351,32,3341,"LINESTRING (151.164 -34.845, 151.172 -34.831)"
FR199105_VOYAGE.1991-05-29 01:05:00,FR199105,-34.831,151.172,1991-05-29 01:05:00,32,380,32,3341,"LINESTRING (151.172 -34.831, 151.18 -34.817)"
FR199105_VOYAGE.1991-05-29 01:10:00,FR199105,-34.817,151.18,1991-05-29 01:10:00,32,414,32,3341,"LINESTRING (151.18 -34.817, 151.189 -34.804)"
FR199105_VOYAGE.1991-05-29 01:15:00,FR199105,-34.804,151.189,1991-05-29 01:15:00,32,449,32,3341,"LINESTRING (151.189 -34.804, 151.197 -34.79)"
FR199105_VOYAGE.1991-05-29 01:20:00,FR199105,-34.79,151.197,1991-05-29 01:20:00,32,468,32,3341,"LINESTRING (151.197 -34.79, 151.206 -34.776)"
FR199105_VOYAGE.1991-05-29 01:25:00,FR199105,-34.776,151.206,1991-05-29 01:25:00,32,496,32,3341,"LINESTRING (151.206 -34.776, 151.214 -34.763)"
FR199105_VOYAGE.1991-05-29 01:30:00,FR199105,-34.763,151.214,1991-05-29 01:30:00,32,518,32,3341,"LINESTRING (151.214 -34.763, 151.222 -34.75)"
FR199105_VOYAGE.1991-05-29 01:35:00,FR199105,-34.75,151.222,1991-05-29 01:35:00,32,544,32,3341,"LINESTRING (151.222 -34.75, 151.231 -34.737)"
FR199105_VOYAGE.1991-05-29 01:40:00,FR199105,-34.737,151.231,1991-05-29 01:40:00,32,583,32,3341,"LINESTRING (151.231 -34.737, 151.239 -34.723)"
FR199105_VOYAGE.1991-05-29 01:45:00,FR199105,-34.723,151.239,1991-05-29 01:45:00,32,618,32,3341,"LINESTRING (151.239 -34.723, 151.248 -34.71)"
FR199105_VOYAGE.1991-05-29 01:50:00,FR199105,-34.71,151.248,1991-05-29 01:50:00,32,643,32,3341,"LINESTRING (151.248 -34.71, 151.257 -34.696)"
FR199105_VOYAGE.1991-05-29 01:55:00,FR199105,-34.696,151.257,1991-05-29 01:55:00,32,669,32,3341,"LINESTRING (151.257 -34.696, 151.265 -34.683)"
FR199105_VOYAGE.1991-05-29 02:00:00,FR199105,-34.683,151.265,1991-05-29 02:00:00,32,700,32,3341,"LINESTRING (151.265 -34.683, 151.274 -34.669)"
FR199105_VOYAGE.1991-05-29 02:05:00,FR199105,-34.669,151.274,1991-05-29 02:05:00,32,723,32,3341,"LINESTRING (151.274 -34.669, 151.282 -34.656)"
FR199105_VOYAGE.1991-05-29 02:10:00,FR199105,-34.656,151.282,1991-05-29 02:10:00,32,741,32,3341,"LINESTRING (151.282 -34.656, 151.29 -34.642)"
FR199105_VOYAGE.1991-05-29 02:15:00,FR199105,-34.642,151.29,1991-05-29 02:15:00,32,750,32,3341,"LINESTRING (151.29 -34.642, 151.299 -34.628)"
FR199105_VOYAGE.1991-05-29 02:20:00,FR199105,-34.628,151.299,1991-05-29 02:20:00,32,751,32,3341,"LINESTRING (151.299 -34.628, 151.307 -34.614)"
FR199105_VOYAGE.1991-05-29 02:25:00,FR199105,-34.614,151.307,1991-05-29 02:25:00,32,759,32,3341,"LINESTRING (151.307 -34.614, 151.316 -34.6)"
FR199105_VOYAGE.1991-05-29 02:30:00,FR199105,-34.6,151.316,1991-05-29 02:30:00,32,776,32,3341,"LINESTRING (151.316 -34.6, 151.324 -34.587)"
FR199105_VOYAGE.1991-05-29 02:35:00,FR199105,-34.587,151.324,1991-05-29 02:35:00,32,788,32,3341,"LINESTRING (151.324 -34.587, 151.333 -34.573)"
FR199105_VOYAGE.1991-05-29 02:40:00,FR199105,-34.573,151.333,1991-05-29 02:40:00,32,790,32,3341,"LINESTRING (151.333 -34.573, 151.342 -34.56)"
FR199105_VOYAGE.1991-05-29 02:45:00,FR199105,-34.56,151.342,1991-05-29 02:45:00,32,802,32,3341,"LINESTRING (151.342 -34.56, 151.351 -34.546)"
FR199105_VOYAGE.1991-05-29 02:50:00,FR199105,-34.546,151.351,1991-05-29 02:50:00,32,818,32,3341,"LINESTRING (151.351 -34.546, 151.36 -34.532)"
FR199105_VOYAGE.1991-05-29 02:55:00,FR199105,-34.532,151.36,1991-05-29 02:55:00,32,854,32,3341,"LINESTRING (151.36 -34.532, 151.369 -34.518)"
FR199105_VOYAGE.1991-05-29 03:00:00,FR199105,-34.518,151.369,1991-05-29 03:00:00,32,910,32,3341,"LINESTRING (151.369 -34.518, 151.378 -34.504)"
FR199105_VOYAGE.1991-05-29 03:05:00,FR199105,-34.504,151.378,1991-05-29 03:05:00,32,880,32,3341,"LINESTRING (151.378 -34.504, 151.386 -34.491)"
FR199105_VOYAGE.1991-05-29 03:10:00,FR199105,-34.491,151.386,1991-05-29 03:10:00,32,830,32,3341,"LINESTRING (151.386 -34.491, 151.395 -34.477)"
FR199105_VOYAGE.1991-05-29 03:15:00,FR199105,-34.477,151.395,1991-05-29 03:15:00,32,824,32,3341,"LINESTRING (151.395 -34.477, 151.412 -34.45)"
FR199105_VOYAGE.1991-05-29 03:25:00,FR199105,-34.45,151.412,1991-05-29 03:25:00,32,982,32,3341,"LINESTRING (151.412 -34.45, 151.421 -34.436)"
