FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
ST200701_VOYAGE.2007-02-21 07:49:00,ST200701,-35.98217,136.32672,2007-02-21 07:49:00,0,,,354.9,192,8.365,192,1020.6,0,18.5,0,112.6,0,359.53,192,76.41,0,786,0,,,,,,,134.18,0,17.42,0,17.63,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32672 -35.98217, 136.32656 -35.97976)"
ST200701_VOYAGE.2007-02-21 07:50:00,ST200701,-35.97976,136.32656,2007-02-21 07:50:00,0,,,355.68,192,8.4,192,1020.6,0,18.5,0,111.6,0,359.2,192,77,0,904.9,0,,,,,,,138.06,0,12.63,0,15.85,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32656 -35.97976, 136.32637 -35.97736)"
ST200701_VOYAGE.2007-02-21 07:51:00,ST200701,-35.97736,136.32637,2007-02-21 07:51:00,0,,,354.93,192,8.563,192,1020.7,0,18.5,0,113.4,0,359.6,192,76.88,0,740.2,0,,,,,,,135.67,0,15.25,0,16.44,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32637 -35.97736, 136.32619 -35.97495)"
ST200701_VOYAGE.2007-02-21 07:52:00,ST200701,-35.97495,136.32619,2007-02-21 07:52:00,0,,,358.95,192,8.7,192,1020.6,0,18.4,0,114.8,0,359.4,192,76.9,0,779,0,,,,,,,133.08,0,18.18,0,18.51,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32619 -35.97495, 136.32604 -35.97254)"
ST200701_VOYAGE.2007-02-21 07:53:00,ST200701,-35.97254,136.32604,2007-02-21 07:53:00,0,,,355.05,192,8.365,192,1020.6,0,18.4,0,111.8,0,359.9,192,77.1,0,881.7,0,,,,,,,135.12,0,15.45,0,15.85,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32604 -35.97254, 136.32589 -35.97016)"
ST200701_VOYAGE.2007-02-21 07:54:00,ST200701,-35.97016,136.32589,2007-02-21 07:54:00,0,,,356.59,192,8.468,192,1020.6,0,18.4,0,111.8,0,359.1,192,77.1,0,797.4,0,,,,,,,137.7,0,15.22,0,15.63,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32589 -35.97016, 136.32573 -35.9678)"
ST200701_VOYAGE.2007-02-21 07:55:00,ST200701,-35.9678,136.32573,2007-02-21 07:55:00,0,,,303.38,192,9.263,192,1020.6,0,18.5,0,113.6,0,358.9,192,77.3,0,673,0,,,,,,,137.29,0,16.81,0,17.01,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32573 -35.9678, 136.32559 -35.96545)"
ST200701_VOYAGE.2007-02-21 07:56:00,ST200701,-35.96545,136.32559,2007-02-21 07:56:00,0,,,357.77,192,8.626,192,1020.5,0,18.4,0,114,0,359.1,192,76.9,0,750.3,0,,,,,,,131.68,0,18.74,0,19.44,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32559 -35.96545, 136.32544 -35.96309)"
ST200701_VOYAGE.2007-02-21 07:57:00,ST200701,-35.96309,136.32544,2007-02-21 07:57:00,0,,,353.75,192,8.163,192,1020.5,0,18.4,0,111,0,0.02,192,77.3,0,854.9,0,,,,,,,130.54,0,15.64,0,16.05,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32544 -35.96309, 136.32531 -35.96076)"
ST200701_VOYAGE.2007-02-21 07:58:00,ST200701,-35.96076,136.32531,2007-02-21 07:58:00,0,,,2.28,192,8.498,192,1020.5,0,18.4,0,113.6,0,358.6,192,77.2,0,768.7,0,,,,,,,136.85,0,17.48,0,17.54,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32531 -35.96076, 136.32519 -35.95843)"
ST200701_VOYAGE.2007-02-21 07:59:00,ST200701,-35.95843,136.32519,2007-02-21 07:59:00,0,,,1.15,192,9.107,192,1020.5,0,18.4,0,114.4,0,358.83,192,76.7,0,714.8,0,,,,,,,145.14,0,18.91,0,19.44,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32519 -35.95843, 136.32502 -35.95611)"
ST200701_VOYAGE.2007-02-21 08:00:00,ST200701,-35.95611,136.32502,2007-02-21 08:00:00,0,,,356.62,192,8.23,192,1020.5,0,18.4,0,108,0,359.22,192,77.2,0,781.9,0,,,,,,,132.27,0,17.3,0,18.2,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32502 -35.95611, 136.32483 -35.95378)"
ST200701_VOYAGE.2007-02-21 08:01:00,ST200701,-35.95378,136.32483,2007-02-21 08:01:00,0,,,357.18,192,7.6,192,1020.5,0,18.4,0,107.4,0,360,192,77.7,0,788.6,0,,,,,,,131.58,0,16.06,0,16.15,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32483 -35.95378, 136.3247 -35.95147)"
ST200701_VOYAGE.2007-02-21 08:02:00,ST200701,-35.95147,136.3247,2007-02-21 08:02:00,0,,,358.26,192,8.134,192,1020.5,0,18.423,0,113.6,0,359,192,77.5,0,772,0,,,,,,,131.24,0,17.96,0,18.07,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.3247 -35.95147, 136.32457 -35.94917)"
ST200701_VOYAGE.2007-02-21 08:03:00,ST200701,-35.94917,136.32457,2007-02-21 08:03:00,0,,,356.73,192,8.035,192,1020.5,0,18.4,0,112.6,0,359.4,192,77.3,0,725.2,0,,,,,,,138.31,0,17.36,0,19.21,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32457 -35.94917, 136.32443 -35.94684)"
ST200701_VOYAGE.2007-02-21 08:04:00,ST200701,-35.94684,136.32443,2007-02-21 08:04:00,0,,,357.98,192,8.632,192,1020.5,0,18.4,0,113,0,359.4,192,77.7,0,791.6,0,,,,,,,140.28,0,16.27,0,18.24,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32443 -35.94684, 136.32431 -35.94451)"
ST200701_VOYAGE.2007-02-21 08:05:00,ST200701,-35.94451,136.32431,2007-02-21 08:05:00,0,,,356.87,192,8.7,192,1020.5,0,18.4,0,117.4,0,359.8,192,78.05,0,837.2,0,,,,,,,136.55,0,18.16,0,18.17,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32431 -35.94451, 136.32418 -35.94217)"
ST200701_VOYAGE.2007-02-21 08:06:00,ST200701,-35.94217,136.32418,2007-02-21 08:06:00,0,,,356.3,192,8.63,192,1020.4,0,18.4,0,120.6,0,359.4,192,78.16,0,710,0,,,,,,,136.21,0,16.76,0,19.02,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32418 -35.94217, 136.32406 -35.93983)"
ST200701_VOYAGE.2007-02-21 08:07:00,ST200701,-35.93983,136.32406,2007-02-21 08:07:00,0,,,359.63,192,8.437,192,1020.4,0,18.4,0,122.8,0,359.5,192,78.4,0,707.9,0,,,,,,,136.81,0,15.71,0,18.29,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32406 -35.93983, 136.32392 -35.93749)"
ST200701_VOYAGE.2007-02-21 08:08:00,ST200701,-35.93749,136.32392,2007-02-21 08:08:00,0,,,358.66,192,8.273,192,1020.3,0,18.4,0,123,0,358.8,192,78.6,0,666.8,0,,,,,,,131.06,0,17.43,0,18.21,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32392 -35.93749, 136.32374 -35.93516)"
ST200701_VOYAGE.2007-02-21 08:09:00,ST200701,-35.93516,136.32374,2007-02-21 08:09:00,0,,,355.23,192,8.173,192,1020.3,0,18.4,0,123.4,0,0.44,192,78.2,0,769,0,,,,,,,132.78,0,16.99,0,19.37,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32374 -35.93516, 136.32355 -35.93284)"
ST200701_VOYAGE.2007-02-21 08:10:00,ST200701,-35.93284,136.32355,2007-02-21 08:10:00,0,,,358.17,192,8.516,192,1020.2,0,18.3,0,125.2,0,359.5,192,78.3,0,615.4,0,,,,,,,134.59,0,17.67,0,18.81,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32355 -35.93284, 136.32335 -35.93056)"
ST200701_VOYAGE.2007-02-21 08:11:00,ST200701,-35.93056,136.32335,2007-02-21 08:11:00,0,,,358.41,192,7.952,192,1020.2,0,18.3,0,126.2,0,359.28,192,78.5,0,651,0,,,,,,,133.88,0,17.85,0,18.36,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32335 -35.93056, 136.32315 -35.92829)"
ST200701_VOYAGE.2007-02-21 08:12:00,ST200701,-35.92829,136.32315,2007-02-21 08:12:00,0,,,354.31,192,7.752,192,1020.2,0,18.3,0,125,0,359.4,192,78.9,0,744.5,0,,,,,,,130.42,0,17.79,0,18.61,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32315 -35.92829, 136.32294 -35.92602)"
ST200701_VOYAGE.2007-02-21 08:13:00,ST200701,-35.92602,136.32294,2007-02-21 08:13:00,0,,,1.19,192,8.8,192,1020.2,0,18.3,0,125.8,0,358.8,192,78.5,0,563.8,0,,,,,,,141.15,0,20.25,0,20.27,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32294 -35.92602, 136.32273 -35.92377)"
ST200701_VOYAGE.2007-02-21 08:14:00,ST200701,-35.92377,136.32273,2007-02-21 08:14:00,0,,,357.67,192,8.405,192,1020.2,0,18.4,0,126,0,359.8,192,78.6,0,667.5,0,,,,,,,129.19,0,19.44,0,19.65,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32273 -35.92377, 136.32252 -35.92151)"
ST200701_VOYAGE.2007-02-21 08:15:00,ST200701,-35.92151,136.32252,2007-02-21 08:15:00,0,,,348.46,192,7.461,192,1020.2,0,18.3,0,126.4,0,0.5,192,78.3,0,775.3,0,,,,,,,121.6,0,17.24,0,22.46,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32252 -35.92151, 136.32233 -35.91927)"
ST200701_VOYAGE.2007-02-21 08:16:00,ST200701,-35.91927,136.32233,2007-02-21 08:16:00,0,,,356.16,192,7.6,192,1020.2,0,18.3,0,126,0,359.26,192,78.5,0,583.9,0,,,,,,,134.1,0,18.67,0,20.1,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32233 -35.91927, 136.32217 -35.91706)"
ST200701_VOYAGE.2007-02-21 08:17:00,ST200701,-35.91706,136.32217,2007-02-21 08:17:00,0,,,357.66,192,8.281,192,1020.2,0,18.4,0,125,0,359.82,192,78.4,0,656.1,0,,,,,,,132.73,0,18.73,0,19.31,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32217 -35.91706, 136.32207 -35.91487)"
ST200701_VOYAGE.2007-02-21 08:18:00,ST200701,-35.91487,136.32207,2007-02-21 08:18:00,0,,,358.12,192,8.019,192,1020.2,0,18.4,0,123.2,0,2.7,192,78.77,0,660.9,0,,,,,,,132.63,0,17.23,0,18.2,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32207 -35.91487, 136.32207 -35.91265)"
ST200701_VOYAGE.2007-02-21 08:19:00,ST200701,-35.91265,136.32207,2007-02-21 08:19:00,0,,,6.9,192,8.631,192,1020.3,0,18.3,0,125.6,0,0.64,192,78.6,0,491.1,0,,,,,,,136.74,0,16.02,0,17.74,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32207 -35.91265, 136.32206 -35.91045)"
ST200701_VOYAGE.2007-02-21 08:20:00,ST200701,-35.91045,136.32206,2007-02-21 08:20:00,0,,,1.81,192,7.92,192,1020.2,0,18.4,0,125.2,0,1.5,192,78.9,0,613.5,0,,,,,,,134.98,0,17.31,0,17.7,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32206 -35.91045, 136.32206 -35.90822)"
ST200701_VOYAGE.2007-02-21 08:21:00,ST200701,-35.90822,136.32206,2007-02-21 08:21:00,0,,,0.36,192,8.284,192,1020.3,0,18.3,0,125,0,1.34,192,78.3,0,563.4,0,,,,,,,136.31,0,19.71,0,19.71,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32206 -35.90822, 136.32205 -35.90597)"
ST200701_VOYAGE.2007-02-21 08:22:00,ST200701,-35.90597,136.32205,2007-02-21 08:22:00,0,,,5.26,192,8.622,192,1020.29,0,18.3,0,125.6,0,0.6,192,78.5,0,658.4,0,,,,,,,131.04,0,17.27,0,18.48,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32205 -35.90597, 136.32208 -35.90372)"
ST200701_VOYAGE.2007-02-21 08:23:00,ST200701,-35.90372,136.32208,2007-02-21 08:23:00,0,,,358.51,192,8.457,192,1020.2,0,18.3,0,125.2,0,1.28,192,77.6,0,662.6,0,,,,,,,139.84,0,18.47,0,20.72,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32208 -35.90372, 136.32211 -35.90145)"
ST200701_VOYAGE.2007-02-21 08:24:00,ST200701,-35.90145,136.32211,2007-02-21 08:24:00,0,,,3.65,192,8.529,192,1020.2,0,18.3,0,126.6,0,1.2,192,77.82,0,502.8,0,,,,,,,135.48,0,18.54,0,20.08,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32211 -35.90145, 136.32212 -35.89918)"
ST200701_VOYAGE.2007-02-21 08:25:00,ST200701,-35.89918,136.32212,2007-02-21 08:25:00,0,,,356.63,192,7.813,192,1020.2,0,18.4,0,126.4,0,2,192,78.5,0,607,0,,,,,,,125.22,0,16.64,0,19.24,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32212 -35.89918, 136.32218 -35.89695)"
ST200701_VOYAGE.2007-02-21 08:26:00,ST200701,-35.89695,136.32218,2007-02-21 08:26:00,0,,,132.38,192,7.577,192,1020.2,0,18.3,0,125.6,0,1.7,192,78.1,0,526.3,0,,,,,,,136.43,0,17.08,0,22.2,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32218 -35.89695, 136.32221 -35.89474)"
ST200701_VOYAGE.2007-02-21 08:27:00,ST200701,-35.89474,136.32221,2007-02-21 08:27:00,0,,,5.29,192,8.288,192,1020.2,0,18.4,0,125.6,0,0.7,192,77.71,0,503.4,0,,,,,,,136.58,0,18.23,0,20.36,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32221 -35.89474, 136.32225 -35.89252)"
ST200701_VOYAGE.2007-02-21 08:28:00,ST200701,-35.89252,136.32225,2007-02-21 08:28:00,0,,,358.26,192,7.622,192,1020.2,0,18.4,0,125.8,0,2.5,192,78,0,605.6,0,,,,,,,130.56,0,15.98,0,18.16,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32225 -35.89252, 136.3223 -35.8903)"
ST200701_VOYAGE.2007-02-21 08:29:00,ST200701,-35.8903,136.3223,2007-02-21 08:29:00,0,,,1.03,192,7.473,192,1020.2,0,18.3,0,123.4,0,1.5,192,77.2,0,601.8,0,,,,,,,129.23,0,18.86,0,21.31,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.3223 -35.8903, 136.32238 -35.88807)"
ST200701_VOYAGE.2007-02-21 08:30:00,ST200701,-35.88807,136.32238,2007-02-21 08:30:00,0,,,7.17,192,8.888,192,1020.2,0,18.3,0,124.6,0,0.3,192,77.1,0,437.8,0,,,,,,,146.52,0,22.26,0,23.44,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32238 -35.88807, 136.32246 -35.88585)"
ST200701_VOYAGE.2007-02-21 08:31:00,ST200701,-35.88585,136.32246,2007-02-21 08:31:00,0,,,2.56,192,9.462,192,1020.2,0,18.4,0,123.4,0,0.2,192,77.6,0,304.5,0,,,,,,,132.59,0,20.21,0,20.26,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32246 -35.88585, 136.32258 -35.88366)"
ST200701_VOYAGE.2007-02-21 08:32:00,ST200701,-35.88366,136.32258,2007-02-21 08:32:00,0,,,2.81,192,7.998,192,1020.2,0,18.4,0,123,0,0.4,192,76.9,0,492.9,0,,,,,,,132.87,0,20.08,0,20.19,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32258 -35.88366, 136.32265 -35.88143)"
ST200701_VOYAGE.2007-02-21 08:33:00,ST200701,-35.88143,136.32265,2007-02-21 08:33:00,0,,,1.48,192,8.191,192,1020.2,0,18.3,0,122.6,0,0.6,192,76.5,0,376.7,0,,,,,,,138.85,0,19.62,0,21.34,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32265 -35.88143, 136.32269 -35.87918)"
ST200701_VOYAGE.2007-02-21 08:34:00,ST200701,-35.87918,136.32269,2007-02-21 08:34:00,0,,,4.24,192,9.279,192,1020.2,0,18.5,0,123,0,0.7,192,77.41,0,474.9,0,,,,,,,131.24,0,20.52,0,20.53,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32269 -35.87918, 136.32273 -35.87694)"
ST200701_VOYAGE.2007-02-21 08:35:00,ST200701,-35.87694,136.32273,2007-02-21 08:35:00,0,,,0.54,192,7.5,192,1020.12,0,18.4,0,121.4,0,0.9,192,77,0,458.9,0,,,,,,,134.15,0,20.2,0,21.28,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32273 -35.87694, 136.32275 -35.8747)"
ST200701_VOYAGE.2007-02-21 08:36:00,ST200701,-35.8747,136.32275,2007-02-21 08:36:00,0,,,195.95,192,7.792,192,1020.1,0,18.4,0,121.4,0,1.7,192,77.6,0,449.3,0,,,,,,,133.11,0,16.45,0,17.36,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32275 -35.8747, 136.3228 -35.87245)"
ST200701_VOYAGE.2007-02-21 08:37:00,ST200701,-35.87245,136.3228,2007-02-21 08:37:00,0,,,355.42,192,7.606,192,1020.1,0,18.4,0,120.8,0,2.7,192,77.43,0,533.9,0,,,,,,,132.44,0,15.86,0,22.45,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.3228 -35.87245, 136.32284 -35.8702)"
ST200701_VOYAGE.2007-02-21 08:38:00,ST200701,-35.8702,136.32284,2007-02-21 08:38:00,0,,,1.2,192,8.1,192,1020.1,0,18.4,0,121,0,1.1,192,77.86,0,427.1,0,,,,,,,131.51,0,18.59,0,18.72,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32284 -35.8702, 136.32288 -35.86795)"
ST200701_VOYAGE.2007-02-21 08:39:00,ST200701,-35.86795,136.32288,2007-02-21 08:39:00,0,,,357.01,192,7.699,192,1020,0,18.4,0,120.2,0,1.7,192,77.5,0,428.7,0,,,,,,,127.57,0,17.83,0,19.14,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32288 -35.86795, 136.32293 -35.86567)"
ST200701_VOYAGE.2007-02-21 08:40:00,ST200701,-35.86567,136.32293,2007-02-21 08:40:00,0,,,0.22,192,7.5,192,1020,0,18.4,0,120,0,1.3,192,77.46,0,474.9,0,,,,,,,132.77,0,19.73,0,20.53,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32293 -35.86567, 136.32296 -35.86341)"
ST200701_VOYAGE.2007-02-21 08:41:00,ST200701,-35.86341,136.32296,2007-02-21 08:41:00,0,,,1.14,192,8.401,192,1020,0,18.4,0,121,0,1.87,192,77.5,0,374.5,0,,,,,,,133.61,0,20.76,0,21.02,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32296 -35.86341, 136.32299 -35.86117)"
ST200701_VOYAGE.2007-02-21 08:42:00,ST200701,-35.86117,136.32299,2007-02-21 08:42:00,0,,,358.02,192,7.602,192,1020,0,18.4,0,120.2,0,1.9,192,78,0,467.8,0,,,,,,,132.41,0,19.59,0,19.77,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32299 -35.86117, 136.32306 -35.85895)"
ST200701_VOYAGE.2007-02-21 08:43:00,ST200701,-35.85895,136.32306,2007-02-21 08:43:00,0,,,2.31,192,8.294,192,1020,0,18.3,0,121,0,1.3,192,77.19,0,497.6,0,,,,,,,133.19,0,21.43,0,21.44,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32306 -35.85895, 136.32308 -35.85675)"
ST200701_VOYAGE.2007-02-21 08:44:00,ST200701,-35.85675,136.32308,2007-02-21 08:44:00,0,,,358.47,192,7.697,192,1020,0,18.4,0,121,0,1.7,192,77.6,0,380.9,0,,,,,,,134.17,0,19.23,0,19.52,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32308 -35.85675, 136.32305 -35.85454)"
ST200701_VOYAGE.2007-02-21 08:45:00,ST200701,-35.85454,136.32305,2007-02-21 08:45:00,0,,,358.38,192,7.88,192,1020,0,18.4,0,121.2,0,358.7,192,76.7,0,328.8,0,,,,,,,126.73,0,20.85,0,21.7,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32305 -35.85454, 136.32295 -35.85234)"
ST200701_VOYAGE.2007-02-21 08:46:00,ST200701,-35.85234,136.32295,2007-02-21 08:46:00,0,,,357.48,192,7.902,192,1020,0,18.4,0,122,0,359.2,192,77.1,0,371.2,0,,,,,,,127.27,0,16.32,0,20.12,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32295 -35.85234, 136.32283 -35.8501)"
ST200701_VOYAGE.2007-02-21 08:47:00,ST200701,-35.8501,136.32283,2007-02-21 08:47:00,0,,,355.64,192,7.882,192,1020,0,18.5,0,121,0,359.4,192,77.8,0,411.4,0,,,,,,,118.07,0,18.74,0,20.28,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32283 -35.8501, 136.3227 -35.84788)"
ST200701_VOYAGE.2007-02-21 08:48:00,ST200701,-35.84788,136.3227,2007-02-21 08:48:00,0,,,358.32,192,8.106,192,1019.93,0,18.4,0,119.6,0,359.2,192,77.4,0,292.3,0,,,,,,,129.61,0,15.92,0,19.69,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.3227 -35.84788, 136.32257 -35.84565)"
ST200701_VOYAGE.2007-02-21 08:49:00,ST200701,-35.84565,136.32257,2007-02-21 08:49:00,0,,,356.97,192,7.504,192,1019.9,0,18.4,0,117,0,358.8,192,77.26,0,341.1,0,,,,,,,124.12,0,18.97,0,21.37,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32257 -35.84565, 136.32244 -35.8434)"
ST200701_VOYAGE.2007-02-21 08:50:00,ST200701,-35.8434,136.32244,2007-02-21 08:50:00,0,,,357.32,192,7.776,192,1019.9,0,18.4,0,118.4,0,358.98,192,77.25,0,338.5,0,,,,,,,130.69,0,21.69,0,22.82,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32244 -35.8434, 136.32229 -35.84118)"
ST200701_VOYAGE.2007-02-21 08:51:00,ST200701,-35.84118,136.32229,2007-02-21 08:51:00,0,,,356.91,192,8.691,192,1019.9,0,18.4,0,118.2,0,359.9,192,77.8,0,336,0,,,,,,,125.99,0,16.91,0,19.8,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32229 -35.84118, 136.32215 -35.83897)"
ST200701_VOYAGE.2007-02-21 08:52:00,ST200701,-35.83897,136.32215,2007-02-21 08:52:00,0,,,225.62,192,7.55,192,1019.9,0,18.4,0,118.6,0,359.9,192,77.9,0,362,0,,,,,,,135.58,0,21.55,0,23.66,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32215 -35.83897, 136.32201 -35.83678)"
ST200701_VOYAGE.2007-02-21 08:53:00,ST200701,-35.83678,136.32201,2007-02-21 08:53:00,0,,,355.8,192,7.311,192,1019.9,0,18.3,0,119.6,0,358.5,192,78,0,350.3,0,,,,,,,125.14,0,16.66,0,21.27,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32201 -35.83678, 136.32185 -35.83458)"
ST200701_VOYAGE.2007-02-21 08:54:00,ST200701,-35.83458,136.32185,2007-02-21 08:54:00,0,,,353.75,192,6.989,192,1019.9,0,18.3,0,121.6,0,0.1,192,77.8,0,380.7,0,,,,,,,131.8,0,18,0,22.7,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32185 -35.83458, 136.3217 -35.83237)"
ST200701_VOYAGE.2007-02-21 08:55:00,ST200701,-35.83237,136.3217,2007-02-21 08:55:00,0,,,356.99,192,8.584,192,1019.9,0,18.3,0,120.8,0,359.23,192,78.2,0,328,0,,,,,,,135.53,0,20.52,0,21.94,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.3217 -35.83237, 136.32155 -35.83016)"
ST200701_VOYAGE.2007-02-21 08:56:00,ST200701,-35.83016,136.32155,2007-02-21 08:56:00,0,,,353.22,192,7.6,192,1020,0,18.4,0,119.2,0,359.8,192,79.2,0,200.7,0,,,,,,,119.25,0,16.05,0,18.53,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32155 -35.83016, 136.32141 -35.82796)"
ST200701_VOYAGE.2007-02-21 08:57:00,ST200701,-35.82796,136.32141,2007-02-21 08:57:00,0,,,356.99,192,7.9,192,1020,0,18.3,0,118.8,0,358.7,192,78.2,0,341.8,0,,,,,,,130.87,0,17.05,0,22.06,0,,,,,,,,,,,,,,,,,,,,,,,6867,"LINESTRING (136.32141 -35.82796, 136.32126 -35.82576)"
