FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200402_VOYAGE.2004-02-03 11:12:00,SS200402,-31.88918,115.10199,2004-02-03 11:12:00,0,,,297.81,192,2.33,192,1005.38,0,22.3,0,398.4,0,291.6,192,80.7,0,26.4,0,35.75,0,21.824,0,,,191.63,0,12.2,0,14.93,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.10199 -31.88918, 115.1012 -31.88893)"
SS200402_VOYAGE.2004-02-03 11:13:00,SS200402,-31.88893,115.1012,2004-02-03 11:13:00,0,,,287.18,192,2.9,192,1005.28,0,22.3,0,397.2,0,291.4,192,80.7,0,26,0,35.75,0,21.81,0,,,193.03,0,13.88,0,15.53,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.1012 -31.88893, 115.10025 -31.88867)"
SS200402_VOYAGE.2004-02-03 11:14:00,SS200402,-31.88867,115.10025,2004-02-03 11:14:00,0,,,285.86,192,3.1,192,1005.28,0,22.3,0,403.2,0,289.2,192,80.7,0,21,0,35.75,0,21.764,0,,,190.65,0,11.98,0,16.04,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.10025 -31.88867, 115.09928 -31.8884)"
SS200402_VOYAGE.2004-02-03 11:15:00,SS200402,-31.8884,115.09928,2004-02-03 11:15:00,0,,,292.27,192,2.769,192,1005.28,0,22.3,0,409.6,0,290.1,192,80.7,0,20.5,0,35.75,0,21.78,0,,,192.61,0,12.5,0,14.71,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.09928 -31.8884, 115.09831 -31.88815)"
SS200402_VOYAGE.2004-02-03 11:16:00,SS200402,-31.88815,115.09831,2004-02-03 11:16:00,0,,,291.69,192,3,192,1005.28,0,22.3,0,418.2,0,288.6,192,80.6,0,20.2,0,35.75,0,21.771,0,,,190.97,0,13.95,0,16.66,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.09831 -31.88815, 115.09734 -31.88791)"
SS200402_VOYAGE.2004-02-03 11:17:00,SS200402,-31.88791,115.09734,2004-02-03 11:17:00,0,,,302.64,192,3.1,192,1005.28,0,22.2,0,431.6,0,288.7,192,80.6,0,16,0,35.75,0,21.75,0,,,185.11,0,12,0,14.42,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.09734 -31.88791, 115.09636 -31.88767)"
SS200402_VOYAGE.2004-02-03 11:18:00,SS200402,-31.88767,115.09636,2004-02-03 11:18:00,0,,,277.91,192,3.035,192,1005.28,0,22.2,0,435.2,0,288.3,192,80.6,0,16.7,0,35.75,0,21.754,0,,,188.44,0,13.25,0,14.63,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.09636 -31.88767, 115.0954 -31.88743)"
SS200402_VOYAGE.2004-02-03 11:19:00,SS200402,-31.88743,115.0954,2004-02-03 11:19:00,0,,,297.25,192,2.8,192,1005.28,0,22.2,0,433.2,0,288.2,192,80.6,0,13,0,35.75,0,21.764,0,,,184.69,0,11.98,0,16.23,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0954 -31.88743, 115.09444 -31.88719)"
SS200402_VOYAGE.2004-02-03 11:20:00,SS200402,-31.88719,115.09444,2004-02-03 11:20:00,0,,,284.95,192,2.937,192,1005.28,0,22.2,0,427,0,288.8,192,80.6,0,11.5,0,35.75,0,21.776,0,,,186.08,0,11.93,0,13.44,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.09444 -31.88719, 115.09346 -31.88695)"
SS200402_VOYAGE.2004-02-03 11:21:00,SS200402,-31.88695,115.09346,2004-02-03 11:21:00,0,,,285.36,192,3.08,192,1005.28,0,22.2,0,422,0,287.9,192,80.6,0,10,0,35.75,0,21.744,0,,,192.37,0,14.03,0,15.19,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.09346 -31.88695, 115.09262 -31.88674)"
SS200402_VOYAGE.2004-02-03 11:22:00,SS200402,-31.88674,115.09262,2004-02-03 11:22:00,0,,,288.02,192,2.626,192,1005.28,0,22.2,0,418.2,0,287.9,192,80.6,0,9.5,0,35.75,0,21.761,0,,,188.42,0,13.78,0,14.42,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.09262 -31.88674, 115.09186 -31.88655)"
SS200402_VOYAGE.2004-02-03 11:23:00,SS200402,-31.88655,115.09186,2004-02-03 11:23:00,0,,,290.28,192,2.238,192,1005.28,0,22.2,0,417.2,0,288.1,192,80.45,0,7.5,0,35.753,0,21.754,0,,,192.7,0,12.39,0,14.26,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.09186 -31.88655, 115.0911 -31.88637)"
SS200402_VOYAGE.2004-02-03 11:24:00,SS200402,-31.88637,115.0911,2004-02-03 11:24:00,0,,,286.68,192,2.24,192,1005.28,0,22.2,0,418,0,288.9,192,80.4,0,7.4,0,35.759,0,21.756,0,,,189.77,0,13.46,0,15.04,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0911 -31.88637, 115.09035 -31.88617)"
SS200402_VOYAGE.2004-02-03 11:25:00,SS200402,-31.88617,115.09035,2004-02-03 11:25:00,0,,,278.26,192,2.641,192,1005.28,0,22.1,0,419,0,288.38,192,80.3,0,6.4,0,35.759,0,21.741,0,,,188.45,0,14.65,0,16.46,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.09035 -31.88617, 115.08954 -31.88597)"
SS200402_VOYAGE.2004-02-03 11:26:00,SS200402,-31.88597,115.08954,2004-02-03 11:26:00,0,,,294.11,192,2.4,192,1005.28,0,22.1,0,421,0,288.7,192,80.3,0,6.4,0,35.759,0,21.729,0,,,191.39,0,16.11,0,17.34,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.08954 -31.88597, 115.08876 -31.88576)"
SS200402_VOYAGE.2004-02-03 11:27:00,SS200402,-31.88576,115.08876,2004-02-03 11:27:00,0,,,293.99,192,2.844,192,1005.28,0,22.2,0,425,0,287.62,192,80.3,0,6.7,0,35.756,0,21.781,0,,,186.59,0,13.29,0,18.38,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.08876 -31.88576, 115.08786 -31.88552)"
SS200402_VOYAGE.2004-02-03 11:28:00,SS200402,-31.88552,115.08786,2004-02-03 11:28:00,0,,,284.09,192,3.041,192,1005.28,0,22.2,0,425.2,0,288.7,192,80.3,0,6.3,0,35.759,0,21.741,0,,,191.7,0,16.14,0,17.33,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.08786 -31.88552, 115.08703 -31.8853)"
SS200402_VOYAGE.2004-02-03 11:29:00,SS200402,-31.8853,115.08703,2004-02-03 11:29:00,0,,,287.87,192,3.043,192,1005.28,0,22.2,0,424.6,0,289.1,192,80.18,0,6,0,35.759,0,21.741,0,,,191.68,0,17.23,0,18,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.08703 -31.8853, 115.0861 -31.88504)"
SS200402_VOYAGE.2004-02-03 11:30:00,SS200402,-31.88504,115.0861,2004-02-03 11:30:00,0,,,286.27,192,3.332,192,1005.28,0,22.1,0,424.4,0,288.6,192,80.1,0,7,0,35.756,0,21.794,0,,,193.55,0,14.7,0,16.76,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0861 -31.88504, 115.08506 -31.88478)"
SS200402_VOYAGE.2004-02-03 11:31:00,SS200402,-31.88478,115.08506,2004-02-03 11:31:00,0,,,281.28,192,3.09,192,1005.28,0,22.1,0,427.6,0,288,192,80.1,0,5.1,0,35.759,0,21.764,0,,,187.86,0,13.68,0,17.7,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.08506 -31.88478, 115.08419 -31.8846)"
SS200402_VOYAGE.2004-02-03 11:32:00,SS200402,-31.8846,115.08419,2004-02-03 11:32:00,0,,,284.23,192,2.308,192,1005.28,0,22.1,0,413.4,0,286.6,192,80.1,0,5.1,0,35.759,0,21.727,0,,,193.19,0,12.65,0,14.75,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.08419 -31.8846, 115.08346 -31.8844)"
SS200402_VOYAGE.2004-02-03 11:33:00,SS200402,-31.8844,115.08346,2004-02-03 11:33:00,0,,,273.4,192,2.696,192,1005.28,0,22.1,0,404.4,0,289.7,192,80,0,7,0,35.759,0,21.77,0,,,192.08,0,15.18,0,17.51,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.08346 -31.8844, 115.08268 -31.88419)"
SS200402_VOYAGE.2004-02-03 11:34:00,SS200402,-31.88419,115.08268,2004-02-03 11:34:00,0,,,267.38,192,3.064,192,1005.28,0,22.1,0,403.6,0,289.5,192,80,0,5,0,35.759,0,21.722,0,,,188.96,0,15.5,0,17.43,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.08268 -31.88419, 115.08188 -31.88398)"
SS200402_VOYAGE.2004-02-03 11:35:00,SS200402,-31.88398,115.08188,2004-02-03 11:35:00,0,,,292.35,192,2.653,192,1005.28,0,22.1,0,405.6,0,291.1,192,79.9,0,6,0,35.759,0,21.719,0,,,196.34,0,15.65,0,16.51,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.08188 -31.88398, 115.08106 -31.88375)"
SS200402_VOYAGE.2004-02-03 11:36:00,SS200402,-31.88375,115.08106,2004-02-03 11:36:00,0,,,294.34,192,2.8,192,1005.28,0,22.1,0,402.4,0,290.3,192,79.8,0,6.9,0,35.759,0,21.719,0,,,193.19,0,17.33,0,17.7,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.08106 -31.88375, 115.08014 -31.88348)"
SS200402_VOYAGE.2004-02-03 11:37:00,SS200402,-31.88348,115.08014,2004-02-03 11:37:00,0,,,282.41,192,3.5,192,1005.28,0,22.1,0,401.6,0,290.5,192,79.81,0,6,0,35.759,0,21.681,0,,,192.47,0,17.42,0,18.78,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.08014 -31.88348, 115.07912 -31.88319)"
SS200402_VOYAGE.2004-02-03 11:38:00,SS200402,-31.88319,115.07912,2004-02-03 11:38:00,0,,,302.21,192,3.5,192,1005.28,0,22.1,0,401,0,292.4,192,79.69,0,5.1,0,35.759,0,21.67,0,,,192.38,0,14.74,0,16.58,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.07912 -31.88319, 115.07816 -31.8829)"
SS200402_VOYAGE.2004-02-03 11:39:00,SS200402,-31.8829,115.07816,2004-02-03 11:39:00,0,,,309.27,192,2.8,192,1005.28,0,22.1,0,403.6,0,291.3,192,79.2,0,6,0,35.759,0,21.717,0,,,200.19,0,14.96,0,20.21,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.07816 -31.8829, 115.0773 -31.88261)"
SS200402_VOYAGE.2004-02-03 11:40:00,SS200402,-31.88261,115.0773,2004-02-03 11:40:00,0,,,297.37,192,2.9,192,1005.28,0,22.1,0,403.8,0,296.8,192,79.6,0,6,0,35.759,0,21.723,0,,,192.38,0,13.31,0,16.19,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0773 -31.88261, 115.07639 -31.88229)"
SS200402_VOYAGE.2004-02-03 11:41:00,SS200402,-31.88229,115.07639,2004-02-03 11:41:00,0,,,287.64,192,3.2,192,1005.28,0,22.1,0,406.2,0,292.8,192,78.9,0,6.2,0,35.759,0,21.686,0,,,184.25,0,15.45,0,17.73,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.07639 -31.88229, 115.07542 -31.88198)"
SS200402_VOYAGE.2004-02-03 11:42:00,SS200402,-31.88198,115.07542,2004-02-03 11:42:00,0,,,299.04,192,3.053,192,1005.38,0,22.1,0,409,0,288.95,192,79,0,5.2,0,35.759,0,21.76,0,,,197.23,0,14.49,0,16.19,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.07542 -31.88198, 115.07437 -31.88176)"
SS200402_VOYAGE.2004-02-03 11:43:00,SS200402,-31.88176,115.07437,2004-02-03 11:43:00,0,,,290.92,192,3.392,192,1005.38,0,22.1,0,412.8,0,291.3,192,78.77,0,5.7,0,35.759,0,21.749,0,,,186.24,0,13.33,0,17.48,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.07437 -31.88176, 115.07349 -31.88127)"
SS200402_VOYAGE.2004-02-03 11:44:00,SS200402,-31.88127,115.07349,2004-02-03 11:44:00,0,,,323.43,192,3.1,192,1005.38,0,22.1,0,412.6,0,330.3,192,78.5,0,5.4,0,35.759,0,21.766,0,,,193.31,0,15.96,0,18.53,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.07349 -31.88127, 115.07329 -31.88043)"
SS200402_VOYAGE.2004-02-03 11:45:00,SS200402,-31.88043,115.07329,2004-02-03 11:45:00,0,,,4.99,192,3.42,192,1005.38,0,22.1,0,410,0,357.2,192,78.4,0,6,0,35.764,0,21.74,0,,,192.1,0,15.45,0,19.57,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.07329 -31.88043, 115.07293 -31.87957)"
SS200402_VOYAGE.2004-02-03 11:46:00,SS200402,-31.87957,115.07293,2004-02-03 11:46:00,0,,,322.8,192,3.6,192,1005.38,0,22.2,0,410.6,0,316.48,192,78.5,0,5.5,0,35.764,0,21.7,0,,,191.5,0,13.63,0,16.84,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.07293 -31.87957, 115.07198 -31.87893)"
SS200402_VOYAGE.2004-02-03 11:47:00,SS200402,-31.87893,115.07198,2004-02-03 11:47:00,0,,,306.42,192,3.942,192,1005.38,0,22.1,0,410,0,304.2,192,78,0,5.5,0,35.759,0,21.733,0,,,186.05,0,14.54,0,17.36,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.07198 -31.87893, 115.07086 -31.87828)"
SS200402_VOYAGE.2004-02-03 11:48:00,SS200402,-31.87828,115.07086,2004-02-03 11:48:00,0,,,314.11,192,4.562,192,1005.38,0,22.2,0,413,0,307.8,192,77.7,0,6.5,0,35.759,0,21.739,0,,,185.28,0,14.45,0,18.49,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.07086 -31.87828, 115.06973 -31.87755)"
SS200402_VOYAGE.2004-02-03 11:49:00,SS200402,-31.87755,115.06973,2004-02-03 11:49:00,0,,,313.31,192,4.4,192,1005.28,0,22.2,0,415,0,309.5,192,77.8,0,5.6,0,35.759,0,21.746,0,,,188.92,0,13.85,0,17.64,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.06973 -31.87755, 115.06856 -31.87678)"
SS200402_VOYAGE.2004-02-03 11:50:00,SS200402,-31.87678,115.06856,2004-02-03 11:50:00,0,,,305.56,192,4.341,192,1005.28,0,22.2,0,414.6,0,309.4,192,77.6,0,5,0,35.759,0,21.724,0,,,183.31,0,15.43,0,18.44,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.06856 -31.87678, 115.06738 -31.87602)"
SS200402_VOYAGE.2004-02-03 11:51:00,SS200402,-31.87602,115.06738,2004-02-03 11:51:00,0,,,307.68,192,4.7,192,1005.38,0,22.2,0,414.6,0,309.7,192,77.6,0,5.4,0,35.759,0,21.771,0,,,185.25,0,14.97,0,18.18,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.06738 -31.87602, 115.0662 -31.87523)"
SS200402_VOYAGE.2004-02-03 11:52:00,SS200402,-31.87523,115.0662,2004-02-03 11:52:00,0,,,294.62,192,4.5,192,1005.38,0,22.2,0,415.6,0,310.7,192,77.4,0,6,0,35.759,0,21.76,0,,,189.54,0,14.91,0,18.62,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0662 -31.87523, 115.06502 -31.87444)"
SS200402_VOYAGE.2004-02-03 11:53:00,SS200402,-31.87444,115.06502,2004-02-03 11:53:00,0,,,298.87,192,4.664,192,1005.38,0,22.2,0,416.6,0,309.9,192,77.27,0,5,0,35.759,0,21.723,0,,,186.58,0,14.64,0,18,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.06502 -31.87444, 115.06384 -31.87365)"
SS200402_VOYAGE.2004-02-03 11:54:00,SS200402,-31.87365,115.06384,2004-02-03 11:54:00,0,,,304.8,192,4.535,192,1005.5,0,22.3,0,418.6,0,311.3,192,77.6,0,5.7,0,35.759,0,21.696,0,,,187.66,0,11.88,0,16.3,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.06384 -31.87365, 115.06267 -31.87285)"
SS200402_VOYAGE.2004-02-03 11:55:00,SS200402,-31.87285,115.06267,2004-02-03 11:55:00,0,,,317.8,192,4.6,192,1005.5,0,22.3,0,423.6,0,310.7,192,77.6,0,5.3,0,35.759,0,21.71,0,,,186.46,0,10.73,0,15.63,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.06267 -31.87285, 115.06149 -31.87206)"
SS200402_VOYAGE.2004-02-03 11:56:00,SS200402,-31.87206,115.06149,2004-02-03 11:56:00,0,,,314.66,192,4.7,192,1005.5,0,22.3,0,463.2,0,310.3,192,77.9,0,6,0,35.759,0,21.694,0,,,185.29,0,13.22,0,15.71,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.06149 -31.87206, 115.0603 -31.87126)"
SS200402_VOYAGE.2004-02-03 11:57:00,SS200402,-31.87126,115.0603,2004-02-03 11:57:00,0,,,304.72,192,4.5,192,1005.5,0,22.3,0,456.2,0,312.5,192,77.74,0,6,0,35.759,0,21.691,0,,,188.13,0,12.15,0,16.25,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0603 -31.87126, 115.05963 -31.87026)"
SS200402_VOYAGE.2004-02-03 11:58:00,SS200402,-31.87026,115.05963,2004-02-03 11:58:00,0,,,57.81,192,3.868,192,1005.6,0,22.2,0,436.8,0,3.6,192,77.7,0,5,0,35.759,0,21.69,0,,,200,0,12.46,0,18.4,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.05963 -31.87026, 115.05998 -31.8692)"
SS200402_VOYAGE.2004-02-03 11:59:00,SS200402,-31.8692,115.05998,2004-02-03 11:59:00,0,,,24.22,192,4.571,192,1005.6,0,22.2,0,430,0,21.4,192,78.2,0,5,0,35.769,0,21.69,0,,,186.88,0,14.4,0,18.55,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.05998 -31.8692, 115.06049 -31.86807)"
SS200402_VOYAGE.2004-02-03 12:00:00,SS200402,-31.86807,115.06049,2004-02-03 12:00:00,0,,,21.12,192,5.534,192,1005.6,0,22.2,0,423.6,0,14.07,192,78.2,0,5,0,35.759,0,21.686,0,,,186.24,0,15.32,0,19.95,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.06049 -31.86807, 115.06088 -31.86683)"
SS200402_VOYAGE.2004-02-03 12:01:00,SS200402,-31.86683,115.06088,2004-02-03 12:01:00,0,,,14.39,192,4.568,192,1005.6,0,22.1,0,417.2,0,13.8,192,78,0,5,0,35.764,0,21.696,0,,,181.25,0,13.7,0,18.06,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.06088 -31.86683, 115.0613 -31.86555)"
SS200402_VOYAGE.2004-02-03 12:02:00,SS200402,-31.86555,115.0613,2004-02-03 12:02:00,0,,,23.69,192,6.317,192,1005.7,0,22.2,0,412.8,0,13.8,192,78.1,0,6,0,35.759,0,21.68,0,,,182.71,0,14.39,0,20.48,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0613 -31.86555, 115.06174 -31.86439)"
SS200402_VOYAGE.2004-02-03 12:03:00,SS200402,-31.86439,115.06174,2004-02-03 12:03:00,0,,,18.41,192,4.561,192,1005.7,0,22.1,0,406.6,0,17.3,192,77.8,0,5.1,0,35.759,0,21.674,0,,,189.46,0,14.42,0,19.67,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.06174 -31.86439, 115.06217 -31.86334)"
SS200402_VOYAGE.2004-02-03 12:04:00,SS200402,-31.86334,115.06217,2004-02-03 12:04:00,0,,,18.1,192,4.231,192,1005.78,0,22.2,0,411.6,0,16.1,192,77.8,0,6,0,35.759,0,21.644,0,,,187.83,0,14.83,0,18.6,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.06217 -31.86334, 115.06255 -31.86233)"
SS200402_VOYAGE.2004-02-03 12:05:00,SS200402,-31.86233,115.06255,2004-02-03 12:05:00,0,,,14.06,192,3.7,192,1005.78,0,22.2,0,406,0,14.5,192,78.1,0,6,0,35.769,0,21.644,0,,,182.86,0,12.86,0,15.95,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.06255 -31.86233, 115.06268 -31.86126)"
SS200402_VOYAGE.2004-02-03 12:06:00,SS200402,-31.86126,115.06268,2004-02-03 12:06:00,0,,,338.96,192,4.3,192,1005.78,0,22.3,0,398.2,0,330.91,192,77.7,0,7,0,35.765,0,21.62,0,,,176.93,0,10.65,0,14.75,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.06268 -31.86126, 115.0615 -31.86086)"
SS200402_VOYAGE.2004-02-03 12:07:00,SS200402,-31.86086,115.0615,2004-02-03 12:07:00,0,,,250.76,192,4.616,192,1005.78,0,22.2,0,413.6,0,245.2,192,77.52,0,5,0,35.759,0,21.624,0,,,171.04,0,12.4,0,12.15,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0615 -31.86086, 115.06053 -31.86186)"
SS200402_VOYAGE.2004-02-03 12:08:00,SS200402,-31.86186,115.06053,2004-02-03 12:08:00,0,,,203.37,192,4.926,192,1005.7,0,22.2,0,421.8,0,203.6,192,77.8,0,5,0,35.759,0,21.67,0,,,176.01,0,11.86,0,9.02,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.06053 -31.86186, 115.0599 -31.8632)"
SS200402_VOYAGE.2004-02-03 12:09:00,SS200402,-31.8632,115.0599,2004-02-03 12:09:00,0,,,200.75,192,4.416,192,1005.7,0,22.2,0,429.4,0,204.1,192,78,0,5.7,0,35.759,0,21.68,0,,,174.93,0,12.72,0,9.99,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0599 -31.8632, 115.05918 -31.86454)"
SS200402_VOYAGE.2004-02-03 12:10:00,SS200402,-31.86454,115.05918,2004-02-03 12:10:00,0,,,207.34,192,5.65,192,1005.7,0,22.2,0,417,0,206,192,77.9,0,5.3,0,35.759,0,21.659,0,,,172.72,0,13.04,0,10.95,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.05918 -31.86454, 115.05922 -31.86599)"
SS200402_VOYAGE.2004-02-03 12:11:00,SS200402,-31.86599,115.05922,2004-02-03 12:11:00,0,,,134.98,192,5.546,192,1005.7,0,22.2,0,420.8,0,124.11,192,78.3,0,5.3,0,35.769,0,21.644,0,,,179.82,0,13.87,0,13.05,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.05922 -31.86599, 115.06123 -31.86629)"
SS200402_VOYAGE.2004-02-03 12:12:00,SS200402,-31.86629,115.06123,2004-02-03 12:12:00,0,,,89.3,192,7.7,192,1006,0,22.2,0,412.4,0,85.1,192,78.3,0,6,0,35.764,0,21.664,0,,,173.85,0,13.15,0,15.11,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.06123 -31.86629, 115.06407 -31.86616)"
SS200402_VOYAGE.2004-02-03 12:13:00,SS200402,-31.86616,115.06407,2004-02-03 12:13:00,0,,,84.99,192,9.131,192,1006,0,22.2,0,391,0,78.9,192,78.3,0,6.1,0,35.769,0,21.64,0,,,175.88,0,12.92,0,17.89,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.06407 -31.86616, 115.06723 -31.86579)"
SS200402_VOYAGE.2004-02-03 12:14:00,SS200402,-31.86579,115.06723,2004-02-03 12:14:00,0,,,83.79,192,10.5,192,1006,0,22.2,0,375.2,0,81.5,192,78.5,0,5.5,0,35.759,0,21.703,0,,,175.82,0,13.87,0,17.59,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.06723 -31.86579, 115.07058 -31.86543)"
SS200402_VOYAGE.2004-02-03 12:15:00,SS200402,-31.86543,115.07058,2004-02-03 12:15:00,0,,,81.2,192,11.122,192,1006.1,0,22.1,0,353.8,0,81.4,192,78.6,0,6,0,35.759,0,21.696,0,,,177.89,0,13.26,0,18.59,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.07058 -31.86543, 115.0741 -31.86505)"
SS200402_VOYAGE.2004-02-03 12:16:00,SS200402,-31.86505,115.0741,2004-02-03 12:16:00,0,,,81.99,192,11.058,192,1006.1,0,22.1,0,333.4,0,80.1,192,78.7,0,6,0,35.759,0,21.746,0,,,175.6,0,13.21,0,18.49,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.0741 -31.86505, 115.07768 -31.86465)"
SS200402_VOYAGE.2004-02-03 12:17:00,SS200402,-31.86465,115.07768,2004-02-03 12:17:00,0,,,80.23,192,11.64,192,1006,0,22.1,0,306,0,81.4,192,78.56,0,5,0,35.75,0,21.75,0,,,168.9,0,13.66,0,19.65,141,,,,,,,,,,,,,,,,,,,,,,,6316,"LINESTRING (115.07768 -31.86465, 115.08124 -31.86424)"
