FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199402_VOYAGE.1994-01-24 22:25:00,FR199402,-33.914,151.345,1994-01-24 22:25:00,32,1018.8,32,22.6,32,81,32,253.8,32,82,32,0.6,32,1460.8,32,35.66,32,23.2,32,21.2,32,9.6,32,8.7,32,4763,"LINESTRING (151.345 -33.914, 151.346 -33.915)"
FR199402_VOYAGE.1994-01-24 22:30:00,FR199402,-33.915,151.346,1994-01-24 22:30:00,32,1018.7,32,22.7,32,81,32,223.1,32,82.4,32,0.8,32,1489.4,32,35.66,32,23.25,32,21.9,32,8.9,32,8.2,32,4763,"LINESTRING (151.346 -33.915, 151.346 -33.917)"
FR199402_VOYAGE.1994-01-24 22:35:00,FR199402,-33.917,151.346,1994-01-24 22:35:00,32,1018.7,32,22.9,32,83,32,135,32,81.6,32,3,32,1491.8,32,35.61,32,23.29,32,24.1,32,8,32,5.6,32,4763,"LINESTRING (151.346 -33.917, 151.351 -33.919)"
FR199402_VOYAGE.1994-01-24 22:40:00,FR199402,-33.919,151.351,1994-01-24 22:40:00,32,1018.8,32,22.8,32,82,32,104.3,32,82,32,4.2,32,1524.8,32,35.63,32,23.3,32,336.5,32,5.9,32,5.4,32,4763,"LINESTRING (151.351 -33.919, 151.358 -33.921)"
FR199402_VOYAGE.1994-01-24 22:45:00,FR199402,-33.921,151.358,1994-01-24 22:45:00,32,1018.8,32,22.6,32,85,32,108.3,32,81.4,32,3,32,1561.4,32,35.68,32,23.4,32,341.3,32,4.4,32,4.3,32,4763,"LINESTRING (151.358 -33.921, 151.362 -33.922)"
FR199402_VOYAGE.1994-01-24 22:50:00,FR199402,-33.922,151.362,1994-01-24 22:50:00,32,1018.8,32,22.7,32,87,32,115.7,32,81.7,32,2.6,32,1594.6,32,35.68,32,23.5,32,351.6,32,5.1,32,4.5,32,4763,"LINESTRING (151.362 -33.922, 151.366 -33.923)"
FR199402_VOYAGE.1994-01-24 22:55:00,FR199402,-33.923,151.366,1994-01-24 22:55:00,32,1018.8,32,22.7,32,89,32,119.1,32,81.8,32,2.6,32,1625.9,32,35.65,32,23.57,32,351.2,32,4.5,32,3.7,32,4763,"LINESTRING (151.366 -33.923, 151.369 -33.925)"
FR199402_VOYAGE.1994-01-24 23:00:00,FR199402,-33.925,151.369,1994-01-24 23:00:00,32,1018.8,32,22.8,32,90,32,98.4,32,82.4,32,1.9,32,1657.7,32,35.64,32,23.61,32,354.2,32,6,32,3.9,32,4763,"LINESTRING (151.369 -33.925, 151.373 -33.924)"
FR199402_VOYAGE.1994-01-24 23:05:00,FR199402,-33.924,151.373,1994-01-24 23:05:00,32,1018.8,32,22.7,32,91,32,103.7,32,82.5,32,2.7,32,1691,32,35.6,32,23.6,32,341.6,32,5.1,32,4.2,32,4763,"LINESTRING (151.373 -33.924, 151.377 -33.926)"
FR199402_VOYAGE.1994-01-24 23:10:00,FR199402,-33.926,151.377,1994-01-24 23:10:00,32,1018.9,32,22.2,32,97,32,95.7,32,82.3,32,2.1,32,1721.7,32,35.59,32,23.6,32,334.9,32,5,32,4.3,32,4763,"LINESTRING (151.377 -33.926, 151.38 -33.926)"
FR199402_VOYAGE.1994-01-24 23:15:00,FR199402,-33.926,151.38,1994-01-24 23:15:00,32,1018.9,32,22.3,32,103,32,122.7,32,82.1,32,3.4,32,1752.6,32,35.64,32,23.65,32,350.4,32,6.5,32,6,32,4763,"LINESTRING (151.38 -33.926, 151.385 -33.928)"
FR199402_VOYAGE.1994-01-24 23:20:00,FR199402,-33.928,151.385,1994-01-24 23:20:00,32,1018.8,32,22.5,32,106,32,100,32,81.9,32,1.7,32,1794.5,32,35.62,32,23.69,32,336.9,32,6.5,32,4.3,32,4763,"LINESTRING (151.385 -33.928, 151.388 -33.929)"
FR199402_VOYAGE.1994-01-24 23:25:00,FR199402,-33.929,151.388,1994-01-24 23:25:00,32,1018.7,32,22.9,32,109,32,108,32,81.8,32,1.2,32,1817.2,32,35.66,32,23.75,32,16.8,32,9.2,32,7.2,32,4763,"LINESTRING (151.388 -33.929, 151.39 -33.93)"
FR199402_VOYAGE.1994-01-24 23:30:00,FR199402,-33.93,151.39,1994-01-24 23:30:00,32,1018.8,32,23,32,111,32,282.7,32,81.1,32,0.5,32,1871.4,32,35.65,32,23.71,32,19.7,32,10.4,32,8.6,32,4763,"LINESTRING (151.39 -33.93, 151.39 -33.931)"
FR199402_VOYAGE.1994-01-24 23:35:00,FR199402,-33.931,151.39,1994-01-24 23:35:00,32,1018.8,32,22.8,32,111,32,252.8,32,81.2,32,0.4,32,1916.2,32,35.67,32,23.71,32,22.5,32,10.9,32,10,32,4763,"LINESTRING (151.39 -33.931, 151.39 -33.931)"
FR199402_VOYAGE.1994-01-24 23:40:00,FR199402,-33.931,151.39,1994-01-24 23:40:00,32,1018.8,32,22.6,32,111,32,249,32,81.4,32,0.4,32,1491.5,32,35.67,32,23.73,32,22.1,32,10.2,32,9.2,32,4763,"LINESTRING (151.39 -33.931, 151.39 -33.932)"
FR199402_VOYAGE.1994-01-24 23:45:00,FR199402,-33.932,151.39,1994-01-24 23:45:00,32,1018.8,32,22.8,32,111,32,258.1,32,81.6,32,0.3,32,1969.9,32,35.66,32,23.75,32,14.6,32,10.1,32,8.4,32,4763,"LINESTRING (151.39 -33.932, 151.39 -33.934)"
FR199402_VOYAGE.1994-01-24 23:50:00,FR199402,-33.934,151.39,1994-01-24 23:50:00,32,1018.6,32,22.9,32,111,32,83.7,32,80.8,32,1.2,32,1933.6,32,35.65,32,23.75,32,12.8,32,11.1,32,8,32,4763,"LINESTRING (151.39 -33.934, 151.391 -33.935)"
FR199402_VOYAGE.1994-01-24 23:55:00,FR199402,-33.935,151.391,1994-01-24 23:55:00,32,1018.6,32,22,32,111,32,84.7,32,80.6,32,2.4,32,1965.7,32,35.66,32,23.82,32,339.9,32,7.9,32,5.2,32,4763,"LINESTRING (151.391 -33.935, 151.394 -33.935)"
FR199402_VOYAGE.1994-01-25 00:00:00,FR199402,-33.935,151.394,1994-01-25 00:00:00,32,1018.6,32,22.9,32,114,32,107,32,80.6,32,2.5,32,1998.6,32,35.65,32,23.89,32,9.6,32,8.7,32,6.3,32,4763,"LINESTRING (151.394 -33.935, 151.399 -33.935)"
FR199402_VOYAGE.1994-01-25 00:05:00,FR199402,-33.935,151.399,1994-01-25 00:05:00,32,1018.6,32,23,32,118,32,100.3,32,80.4,32,2.1,32,2020.1,32,35.61,32,23.89,32,15.4,32,11.8,32,8,32,4763,"LINESTRING (151.399 -33.935, 151.403 -33.936)"
FR199402_VOYAGE.1994-01-25 00:10:00,FR199402,-33.936,151.403,1994-01-25 00:10:00,32,1018.6,32,22.9,32,123,32,101.3,32,80.4,32,2.2,32,1898.4,32,35.6,32,23.89,32,10.7,32,10.1,32,7,32,4763,"LINESTRING (151.403 -33.936, 151.406 -33.937)"
FR199402_VOYAGE.1994-01-25 00:15:00,FR199402,-33.937,151.406,1994-01-25 00:15:00,32,1018.6,32,23,32,123,32,97.9,32,80.9,32,1.8,32,1990.7,32,35.64,32,23.89,32,9,32,9.4,32,6.7,32,4763,"LINESTRING (151.406 -33.937, 151.41 -33.939)"
FR199402_VOYAGE.1994-01-25 00:20:00,FR199402,-33.939,151.41,1994-01-25 00:20:00,32,1018.6,32,23,32,126,32,97.8,32,80.7,32,1.7,32,2023.3,32,35.6,32,23.91,32,4.2,32,8.5,32,6.2,32,4763,"LINESTRING (151.41 -33.939, 151.412 -33.94)"
FR199402_VOYAGE.1994-01-25 00:25:00,FR199402,-33.94,151.412,1994-01-25 00:25:00,32,1018.5,32,23,32,130,32,97.5,32,80.8,32,1.7,32,2107.2,32,35.64,32,23.93,32,359.9,32,8.5,32,5.7,32,4763,"LINESTRING (151.412 -33.94, 151.416 -33.941)"
FR199402_VOYAGE.1994-01-25 00:30:00,FR199402,-33.941,151.416,1994-01-25 00:30:00,32,1018.5,32,22.9,32,130,32,108.7,32,80.9,32,2,32,2121.3,32,35.63,32,23.93,32,0.2,32,7,32,5.3,32,4763,"LINESTRING (151.416 -33.941, 151.419 -33.942)"
FR199402_VOYAGE.1994-01-25 00:35:00,FR199402,-33.942,151.419,1994-01-25 00:35:00,32,1018.5,32,23,32,130,32,105.6,32,81,32,2.3,32,2014.7,32,35.65,32,23.94,32,19.2,32,11.6,32,8.1,32,4763,"LINESTRING (151.419 -33.942, 151.423 -33.943)"
FR199402_VOYAGE.1994-01-25 00:40:00,FR199402,-33.943,151.423,1994-01-25 00:40:00,32,1018.5,32,23,32,129,32,97.9,32,81,32,2.2,32,2093.7,32,35.65,32,23.95,32,21.3,32,13.5,32,9.3,32,4763,"LINESTRING (151.423 -33.943, 151.427 -33.943)"
FR199402_VOYAGE.1994-01-25 00:45:00,FR199402,-33.943,151.427,1994-01-25 00:45:00,32,1018.4,32,21.3,32,128,32,99.6,32,79.4,32,2.2,32,2106.1,32,35.65,32,23.95,32,20.6,32,13.5,32,9.9,32,4763,"LINESTRING (151.427 -33.943, 151.43 -33.943)"
FR199402_VOYAGE.1994-01-25 00:50:00,FR199402,-33.943,151.43,1994-01-25 00:50:00,32,1018.4,32,22.8,32,130,32,104.2,32,79.3,32,2.2,32,2106.9,32,35.65,32,23.95,32,24.6,32,13.8,32,9.9,32,4763,"LINESTRING (151.43 -33.943, 151.434 -33.944)"
FR199402_VOYAGE.1994-01-25 00:55:00,FR199402,-33.944,151.434,1994-01-25 00:55:00,32,1018.5,32,23.1,32,129,32,129.8,32,79.9,32,1.1,32,2226,32,35.65,32,23.96,32,16.9,32,15,32,11.7,32,4763,"LINESTRING (151.434 -33.944, 151.435 -33.945)"
FR199402_VOYAGE.1994-01-25 01:00:00,FR199402,-33.945,151.435,1994-01-25 01:00:00,32,1018.6,32,22.9,32,129,32,254.1,32,79.3,32,0.3,32,2253.4,32,35.65,32,23.95,32,21.1,32,14.3,32,12.5,32,4763,"LINESTRING (151.435 -33.945, 151.434 -33.946)"
FR199402_VOYAGE.1994-01-25 01:05:00,FR199402,-33.946,151.434,1994-01-25 01:05:00,32,1018.5,32,22.9,32,130,32,258.3,32,79.4,32,0.3,32,2178.8,32,35.65,32,23.96,32,18.9,32,14.5,32,12.7,32,4763,"LINESTRING (151.434 -33.946, 151.434 -33.948)"
FR199402_VOYAGE.1994-01-25 01:10:00,FR199402,-33.948,151.434,1994-01-25 01:10:00,32,1018.5,32,22.9,32,130,32,260.8,32,79,32,0.4,32,2236.5,32,35.65,32,23.96,32,18.6,32,13.9,32,12.2,32,4763,"LINESTRING (151.434 -33.948, 151.433 -33.949)"
FR199402_VOYAGE.1994-01-25 01:15:00,FR199402,-33.949,151.433,1994-01-25 01:15:00,32,1018.5,32,23,32,130,32,246.6,32,79.6,32,0.3,32,2267.5,32,35.65,32,23.96,32,14.5,32,12.4,32,10.9,32,4763,"LINESTRING (151.433 -33.949, 151.432 -33.95)"
FR199402_VOYAGE.1994-01-25 01:20:00,FR199402,-33.95,151.432,1994-01-25 01:20:00,32,1018.3,32,23.1,32,130,32,117.7,32,79.6,32,1.7,32,2266.8,32,35.65,32,23.97,32,18.9,32,12.6,32,8.9,32,4763,"LINESTRING (151.432 -33.95, 151.434 -33.953)"
FR199402_VOYAGE.1994-01-25 01:25:00,FR199402,-33.953,151.434,1994-01-25 01:25:00,32,1018.2,32,23.1,32,130,32,107.1,32,79.1,32,2.8,32,2285.5,32,35.65,32,23.97,32,30.8,32,16.1,32,11.5,32,4763,"LINESTRING (151.434 -33.953, 151.44 -33.954)"
FR199402_VOYAGE.1994-01-25 01:30:00,FR199402,-33.954,151.44,1994-01-25 01:30:00,32,1018.2,32,23.1,32,133,32,109.5,32,79.2,32,3.3,32,2269,32,35.64,32,23.98,32,33.1,32,16.1,32,11.7,32,4763,"LINESTRING (151.44 -33.954, 151.446 -33.954)"
FR199402_VOYAGE.1994-01-25 01:35:00,FR199402,-33.954,151.446,1994-01-25 01:35:00,32,1018.2,32,23.1,32,130,32,100.8,32,79.8,32,3.4,32,2270.3,32,35.64,32,23.98,32,32.4,32,16.4,32,12.2,32,4763,"LINESTRING (151.446 -33.954, 151.451 -33.955)"
FR199402_VOYAGE.1994-01-25 01:40:00,FR199402,-33.955,151.451,1994-01-25 01:40:00,32,1018.1,32,23.1,32,131,32,105.1,32,78.4,32,3.5,32,2268.4,32,35.64,32,23.97,32,27.1,32,16.8,32,12.2,32,4763,"LINESTRING (151.451 -33.955, 151.458 -33.956)"
FR199402_VOYAGE.1994-01-25 01:45:00,FR199402,-33.956,151.458,1994-01-25 01:45:00,32,1018.2,32,23.1,32,131,32,94.2,32,78.1,32,3.2,32,2268.4,32,35.65,32,23.99,32,18.3,32,16.3,32,12,32,4763,"LINESTRING (151.458 -33.956, 151.461 -33.957)"
FR199402_VOYAGE.1994-01-25 01:50:00,FR199402,-33.957,151.461,1994-01-25 01:50:00,32,1018.2,32,23.1,32,132,32,103.2,32,77.9,32,3.4,32,2260.6,32,35.67,32,24.01,32,18,32,14.7,32,10.9,32,4763,"LINESTRING (151.461 -33.957, 151.467 -33.959)"
FR199402_VOYAGE.1994-01-25 01:55:00,FR199402,-33.959,151.467,1994-01-25 01:55:00,32,1018.2,32,23.1,32,134,32,109.4,32,78.5,32,3.3,32,2266,32,35.67,32,24.02,32,14.7,32,12.7,32,8.2,32,4763,"LINESTRING (151.467 -33.959, 151.472 -33.96)"
FR199402_VOYAGE.1994-01-25 02:00:00,FR199402,-33.96,151.472,1994-01-25 02:00:00,32,1018.2,32,23.1,32,139,32,113.4,32,77.2,32,3.1,32,2272.6,32,35.67,32,24.02,32,15.7,32,10.9,32,7.4,32,4763,"LINESTRING (151.472 -33.96, 151.476 -33.961)"
FR199402_VOYAGE.1994-01-25 02:05:00,FR199402,-33.961,151.476,1994-01-25 02:05:00,32,1018.1,32,23.1,32,142,32,91.1,32,78,32,2,32,2243.8,32,35.67,32,23.98,32,19.5,32,14.5,32,10.5,32,4763,"LINESTRING (151.476 -33.961, 151.48 -33.962)"
FR199402_VOYAGE.1994-01-25 02:10:00,FR199402,-33.962,151.48,1994-01-25 02:10:00,32,1018.2,32,23.2,32,143,32,110.7,32,78.3,32,1.4,32,2270.3,32,35.67,32,23.96,32,355.1,32,14.3,32,10,32,4763,"LINESTRING (151.48 -33.962, 151.479 -33.962)"
FR199402_VOYAGE.1994-01-25 02:15:00,FR199402,-33.962,151.479,1994-01-25 02:15:00,32,1018.2,32,23,32,144,32,331,32,76.6,32,1.7,32,2279.7,32,35.67,32,23.97,32,17.9,32,15.9,32,11.1,32,4763,"LINESTRING (151.479 -33.962, 151.478 -33.96)"
FR199402_VOYAGE.1994-01-25 02:20:00,FR199402,-33.96,151.478,1994-01-25 02:20:00,32,1018.2,32,23.1,32,143,32,249.6,32,77.1,32,0.3,32,2280.2,32,35.66,32,23.99,32,28.7,32,13.3,32,11.9,32,4763,"LINESTRING (151.478 -33.96, 151.478 -33.962)"
FR199402_VOYAGE.1994-01-25 02:25:00,FR199402,-33.962,151.478,1994-01-25 02:25:00,32,1018.1,32,23,32,143,32,244.7,32,76.8,32,0.4,32,2276.9,32,35.67,32,24.01,32,25.9,32,13.2,32,12,32,4763,"LINESTRING (151.478 -33.962, 151.477 -33.962)"
FR199402_VOYAGE.1994-01-25 02:30:00,FR199402,-33.962,151.477,1994-01-25 02:30:00,32,1017.9,32,23.1,32,142,32,240.3,32,77,32,0.4,32,2273.2,32,35.67,32,23.97,32,27.7,32,13.1,32,12,32,4763,"LINESTRING (151.477 -33.962, 151.476 -33.963)"
FR199402_VOYAGE.1994-01-25 02:35:00,FR199402,-33.963,151.476,1994-01-25 02:35:00,32,1017.9,32,21.5,32,143,32,240.6,32,76.3,32,0.4,32,2260.8,32,35.68,32,23.96,32,30.5,32,13.7,32,12.6,32,4763,"LINESTRING (151.476 -33.963, 151.475 -33.963)"
FR199402_VOYAGE.1994-01-25 02:40:00,FR199402,-33.963,151.475,1994-01-25 02:40:00,32,1017.7,32,22,32,143,32,150.1,32,75.6,32,1.4,32,2255.7,32,35.7,32,23.99,32,34.3,32,12.8,32,9.5,32,4763,"LINESTRING (151.475 -33.963, 151.476 -33.966)"
FR199402_VOYAGE.1994-01-25 02:45:00,FR199402,-33.966,151.476,1994-01-25 02:45:00,32,1017.6,32,22.3,32,143,32,108.9,32,76.5,32,3.8,32,2246.3,32,35.69,32,24.08,32,28.4,32,15.5,32,11.4,32,4763,"LINESTRING (151.476 -33.966, 151.482 -33.967)"
FR199402_VOYAGE.1994-01-25 02:50:00,FR199402,-33.967,151.482,1994-01-25 02:50:00,32,1017.6,32,23.1,32,145,32,95.8,32,77.7,32,3.9,32,2240.1,32,35.68,32,24.06,32,18.6,32,16.4,32,12.1,32,4763,"LINESTRING (151.482 -33.967, 151.489 -33.968)"
FR199402_VOYAGE.1994-01-25 02:55:00,FR199402,-33.968,151.489,1994-01-25 02:55:00,32,1017.4,32,23.1,32,146,32,115.3,32,76,32,4.4,32,2232.9,32,35.67,32,24.09,32,34.2,32,17.6,32,13,32,4763,"LINESTRING (151.489 -33.968, 151.495 -33.97)"
FR199402_VOYAGE.1994-01-25 03:00:00,FR199402,-33.97,151.495,1994-01-25 03:00:00,32,1017.3,32,23.1,32,143,32,100.6,32,76,32,3.9,32,2222.3,32,35.66,32,24.06,32,24.9,32,18.5,32,13.9,32,4763,"LINESTRING (151.495 -33.97, 151.502 -33.971)"
FR199402_VOYAGE.1994-01-25 03:05:00,FR199402,-33.971,151.502,1994-01-25 03:05:00,32,1017.2,32,23.1,32,146,32,100.1,32,76.5,32,4.2,32,2210.6,32,35.69,32,24.07,32,21.1,32,18.1,32,13.8,32,4763,"LINESTRING (151.502 -33.971, 151.509 -33.972)"
FR199402_VOYAGE.1994-01-25 03:10:00,FR199402,-33.972,151.509,1994-01-25 03:10:00,32,1017.1,32,23.1,32,148,32,98.4,32,76.1,32,3.7,32,2198.4,32,35.64,32,24.11,32,27.1,32,19.4,32,14,32,4763,"LINESTRING (151.509 -33.972, 151.514 -33.973)"
FR199402_VOYAGE.1994-01-25 03:15:00,FR199402,-33.973,151.514,1994-01-25 03:15:00,32,1017.1,32,23.2,32,148,32,84.5,32,77.7,32,0.7,32,2187.4,32,35.64,32,24.1,32,20.9,32,14.4,32,11.6,32,4763,"LINESTRING (151.514 -33.973, 151.514 -33.973)"
FR199402_VOYAGE.1994-01-25 03:20:00,FR199402,-33.973,151.514,1994-01-25 03:20:00,32,1016.9,32,23.1,32,148,32,69.1,32,78,32,1.8,32,2171.3,32,35.64,32,24.11,32,33.6,32,19,32,15.2,32,4763,"LINESTRING (151.514 -33.973, 151.518 -33.972)"
FR199402_VOYAGE.1994-01-25 03:25:00,FR199402,-33.972,151.518,1994-01-25 03:25:00,32,1017,32,23.1,32,148,32,29.3,32,77.8,32,0.9,32,2154.5,32,35.64,32,24.11,32,41.1,32,17.5,32,13.2,32,4763,"LINESTRING (151.518 -33.972, 151.517 -33.972)"
FR199402_VOYAGE.1994-01-25 03:30:00,FR199402,-33.972,151.517,1994-01-25 03:30:00,32,1017,32,23.1,32,148,32,269.2,32,79.5,32,0.3,32,2143.5,32,35.67,32,24.07,32,33.7,32,15.4,32,13.2,32,4763,"LINESTRING (151.517 -33.972, 151.516 -33.973)"
FR199402_VOYAGE.1994-01-25 03:35:00,FR199402,-33.973,151.516,1994-01-25 03:35:00,32,1017,32,23,32,148,32,253.5,32,79.2,32,0.3,32,2131,32,35.68,32,24.05,32,31.5,32,15.6,32,13.9,32,4763,"LINESTRING (151.516 -33.973, 151.515 -33.974)"
FR199402_VOYAGE.1994-01-25 03:40:00,FR199402,-33.974,151.515,1994-01-25 03:40:00,32,1016.9,32,23.1,32,149,32,249.7,32,79.4,32,0.3,32,2117.8,32,35.65,32,24.09,32,31.6,32,15.5,32,13.9,32,4763,"LINESTRING (151.515 -33.974, 151.513 -33.975)"
FR199402_VOYAGE.1994-01-25 03:45:00,FR199402,-33.975,151.513,1994-01-25 03:45:00,32,1016.9,32,23.2,32,148,32,208.3,32,78.7,32,0.5,32,2100.7,32,35.67,32,24.09,32,34.2,32,15.3,32,13.9,32,4763,"LINESTRING (151.513 -33.975, 151.512 -33.977)"
FR199402_VOYAGE.1994-01-25 03:50:00,FR199402,-33.977,151.512,1994-01-25 03:50:00,32,1016.7,32,23.2,32,148,32,50.2,32,77.5,32,1.2,32,2070.4,32,35.63,32,24.1,32,36.1,32,18.2,32,14,32,4763,"LINESTRING (151.512 -33.977, 151.512 -33.977)"
FR199402_VOYAGE.1994-01-25 03:55:00,FR199402,-33.977,151.512,1994-01-25 03:55:00,32,1016.7,32,23.2,32,148,32,28.8,32,77.7,32,1.4,32,2051.8,32,35.67,32,24.05,32,40.2,32,18.6,32,15.2,32,4763,"LINESTRING (151.512 -33.977, 151.512 -33.975)"
FR199402_VOYAGE.1994-01-25 04:00:00,FR199402,-33.975,151.512,1994-01-25 04:00:00,32,1016.5,32,23.2,32,148,32,108.2,32,78.6,32,1.2,32,2039.4,32,35.69,32,24.04,32,37.4,32,17.7,32,13.5,32,4763,"LINESTRING (151.512 -33.975, 151.514 -33.976)"
FR199402_VOYAGE.1994-01-25 04:05:00,FR199402,-33.976,151.514,1994-01-25 04:05:00,32,1016.4,32,23.2,32,148,32,112.2,32,78.4,32,3.8,32,2021.9,32,35.65,32,24.09,32,33.7,32,20.3,32,15.4,32,4763,"LINESTRING (151.514 -33.976, 151.522 -33.978)"
FR199402_VOYAGE.1994-01-25 04:10:00,FR199402,-33.978,151.522,1994-01-25 04:10:00,32,1016.4,32,23.2,32,150,32,104.4,32,78.2,32,5.1,32,2001.1,32,35.66,32,24.08,32,41.6,32,22.2,32,16,32,4763,"LINESTRING (151.522 -33.978, 151.53 -33.98)"
FR199402_VOYAGE.1994-01-25 04:15:00,FR199402,-33.98,151.53,1994-01-25 04:15:00,32,1016.4,32,23.2,32,153,32,103.5,32,77.3,32,4.9,32,1977.6,32,35.64,32,24.1,32,32.3,32,21.3,32,15.8,32,4763,"LINESTRING (151.53 -33.98, 151.538 -33.981)"
FR199402_VOYAGE.1994-01-25 04:20:00,FR199402,-33.981,151.538,1994-01-25 04:20:00,32,1016.4,32,23.3,32,156,32,106.1,32,76.9,32,4.5,32,1953.8,32,35.63,32,24.1,32,33.2,32,21.3,32,15.6,32,4763,"LINESTRING (151.538 -33.981, 151.545 -33.983)"
FR199402_VOYAGE.1994-01-25 04:25:00,FR199402,-33.983,151.545,1994-01-25 04:25:00,32,1016.4,32,23.3,32,161,32,102.3,32,77.3,32,4.4,32,1930.6,32,35.64,32,24.1,32,38.9,32,21.1,32,15.9,32,4763,"LINESTRING (151.545 -33.983, 151.552 -33.985)"
FR199402_VOYAGE.1994-01-25 04:30:00,FR199402,-33.985,151.552,1994-01-25 04:30:00,32,1016.4,32,23.3,32,171,32,105.6,32,77.6,32,4.1,32,1906.6,32,35.66,32,24.09,32,34.3,32,20.7,32,15,32,4763,"LINESTRING (151.552 -33.985, 151.558 -33.986)"
FR199402_VOYAGE.1994-01-25 04:35:00,FR199402,-33.986,151.558,1994-01-25 04:35:00,32,1016.4,32,23.3,32,183,32,113.1,32,76.5,32,3,32,1880.9,32,35.65,32,24.1,32,42,32,19.8,32,15.2,32,4763,"LINESTRING (151.558 -33.986, 151.563 -33.988)"
FR199402_VOYAGE.1994-01-25 04:40:00,FR199402,-33.988,151.563,1994-01-25 04:40:00,32,1016.4,32,23.4,32,190,32,35.3,32,76.9,32,1.5,32,1831.9,32,35.65,32,24.1,32,28.8,32,20.1,32,15.4,32,4763,"LINESTRING (151.563 -33.988, 151.564 -33.986)"
FR199402_VOYAGE.1994-01-25 04:45:00,FR199402,-33.986,151.564,1994-01-25 04:45:00,32,1016.6,32,23.5,32,189,32,324.6,32,76.2,32,0.7,32,1802.9,32,35.68,32,24.08,32,41.5,32,17.2,32,13.1,32,4763,"LINESTRING (151.564 -33.986, 151.561 -33.987)"
FR199402_VOYAGE.1994-01-25 04:50:00,FR199402,-33.987,151.561,1994-01-25 04:50:00,32,1016.5,32,23.3,32,187,32,282.5,32,76.5,32,0.4,32,1773.4,32,35.68,32,24.07,32,42.1,32,15.9,32,13.5,32,4763,"LINESTRING (151.561 -33.987, 151.56 -33.988)"
FR199402_VOYAGE.1994-01-25 04:55:00,FR199402,-33.988,151.56,1994-01-25 04:55:00,32,1016.4,32,23.3,32,187,32,267.4,32,75.9,32,0.3,32,1747.3,32,35.68,32,24.09,32,42.6,32,17.3,32,15.8,32,4763,"LINESTRING (151.56 -33.988, 151.559 -33.99)"
FR199402_VOYAGE.1994-01-25 05:00:00,FR199402,-33.99,151.559,1994-01-25 05:00:00,32,1016.4,32,23.4,32,187,32,267,32,75,32,0.3,32,1717.1,32,35.66,32,24.09,32,37.6,32,17,32,15,32,4763,"LINESTRING (151.559 -33.99, 151.558 -33.991)"
FR199402_VOYAGE.1994-01-25 05:05:00,FR199402,-33.991,151.558,1994-01-25 05:05:00,32,1016.3,32,23.4,32,187,32,268.3,32,74.7,32,0.3,32,1686.5,32,35.65,32,24.09,32,39.7,32,17.4,32,15.4,32,4763,"LINESTRING (151.558 -33.991, 151.556 -33.993)"
FR199402_VOYAGE.1994-01-25 05:10:00,FR199402,-33.993,151.556,1994-01-25 05:10:00,32,1016.2,32,23.4,32,187,32,308.9,32,73.6,32,1,32,1651.3,32,35.65,32,24.09,32,0.8,32,20.5,32,10.2,32,4763,"LINESTRING (151.556 -33.993, 151.556 -33.993)"
FR199402_VOYAGE.1994-01-25 05:15:00,FR199402,-33.993,151.556,1994-01-25 05:15:00,32,1015.9,32,23.5,32,187,32,100.5,32,74.1,32,6.7,32,1650.4,32,35.66,32,24.08,32,40.1,32,26.3,32,18.1,32,4763,"LINESTRING (151.556 -33.993, 151.569 -33.995)"
FR199402_VOYAGE.1994-01-25 05:20:00,FR199402,-33.995,151.569,1994-01-25 05:20:00,32,1015.9,32,23.5,32,207,32,99.6,32,74.3,32,5.7,32,1617.2,32,35.69,32,24.03,32,34.4,32,24,32,17.6,32,4763,"LINESTRING (151.569 -33.995, 151.577 -33.996)"
FR199402_VOYAGE.1994-01-25 05:25:00,FR199402,-33.996,151.577,1994-01-25 05:25:00,32,1015.9,32,23.4,32,227,32,106.5,32,74.6,32,4.4,32,1581.6,32,35.7,32,24,32,52.4,32,23.6,32,17.9,32,4763,"LINESTRING (151.577 -33.996, 151.584 -33.998)"
FR199402_VOYAGE.1994-01-25 05:30:00,FR199402,-33.998,151.584,1994-01-25 05:30:00,32,1015.8,32,23.5,32,243,32,97.5,32,75.7,32,4,32,1545.8,32,35.7,32,23.97,32,46.2,32,23.3,32,17.8,32,4763,"LINESTRING (151.584 -33.998, 151.59 -33.998)"
