FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199307_VOYAGE.1993-09-30 22:00:00,FR199307,-30.085,154.166,1993-09-30 22:00:00,32,1026,32,20.4,32,4598,32,5.6,32,79.9,32,0.3,32,1221.8,32,35.74,32,20.62,32,42,32,19.1,32,17.4,32,3825,"LINESTRING (154.166 -30.085, 154.164 -30.086)"
FR199307_VOYAGE.1993-09-30 22:05:00,FR199307,-30.086,154.164,1993-09-30 22:05:00,32,1026.1,32,20.5,32,4597,32,7.2,32,79.9,32,0.5,32,1316.2,32,35.75,32,20.62,32,44.9,32,19.5,32,17.1,32,3825,"LINESTRING (154.164 -30.086, 154.163 -30.087)"
FR199307_VOYAGE.1993-09-30 22:10:00,FR199307,-30.087,154.163,1993-09-30 22:10:00,32,1026.1,32,20.5,32,4598,32,7.4,32,80.4,32,0.3,32,1330,32,35.75,32,20.62,32,44.6,32,18.3,32,16.5,32,3825,"LINESTRING (154.163 -30.087, 154.162 -30.088)"
FR199307_VOYAGE.1993-09-30 22:15:00,FR199307,-30.088,154.162,1993-09-30 22:15:00,32,1026.1,32,20.5,32,4598,32,7.3,32,80.2,32,0.4,32,1341.3,32,35.75,32,20.62,32,44.5,32,19.5,32,17.6,32,3825,"LINESTRING (154.162 -30.088, 154.162 -30.089)"
FR199307_VOYAGE.1993-09-30 22:20:00,FR199307,-30.089,154.162,1993-09-30 22:20:00,32,1026.1,32,20.5,32,4598,32,7.2,32,80,32,0.3,32,1363.2,32,35.75,32,20.62,32,44.1,32,19.6,32,17.5,32,3825,"LINESTRING (154.162 -30.089, 154.161 -30.09)"
FR199307_VOYAGE.1993-09-30 22:25:00,FR199307,-30.09,154.161,1993-09-30 22:25:00,32,1026.1,32,20.5,32,4598,32,7.6,32,79.6,32,0.5,32,1397.8,32,35.75,32,20.62,32,44.8,32,18.4,32,16.3,32,3825,"LINESTRING (154.161 -30.09, 154.16 -30.092)"
FR199307_VOYAGE.1993-09-30 22:30:00,FR199307,-30.092,154.16,1993-09-30 22:30:00,32,1026.1,32,20.6,32,4598,32,8,32,78.9,32,0.4,32,1439.5,32,35.75,32,20.62,32,45.2,32,17.3,32,15.5,32,3825,"LINESTRING (154.16 -30.092, 154.159 -30.093)"
FR199307_VOYAGE.1993-09-30 22:35:00,FR199307,-30.093,154.159,1993-09-30 22:35:00,32,1026,32,20.6,32,4599,32,7.6,32,79.5,32,0.6,32,1474.7,32,35.75,32,20.62,32,45.2,32,18.3,32,16.1,32,3825,"LINESTRING (154.159 -30.093, 154.159 -30.093)"
FR199307_VOYAGE.1993-09-30 22:40:00,FR199307,-30.093,154.159,1993-09-30 22:40:00,32,1026,32,20.3,32,4597,32,7.1,32,83.2,32,0.7,32,1528.5,32,35.74,32,20.62,32,43.8,32,21.1,32,18.5,32,3825,"LINESTRING (154.159 -30.093, 154.158 -30.094)"
FR199307_VOYAGE.1993-09-30 22:45:00,FR199307,-30.094,154.158,1993-09-30 22:45:00,32,1025.9,32,20.2,32,4597,32,8.1,32,80.7,32,0.5,32,1759.2,32,35.75,32,20.62,32,44.9,32,20.5,32,18.2,32,3825,"LINESTRING (154.158 -30.094, 154.157 -30.095)"
FR199307_VOYAGE.1993-09-30 22:50:00,FR199307,-30.095,154.157,1993-09-30 22:50:00,32,1025.9,32,20.3,32,4597,32,8.2,32,81.4,32,0.6,32,1652.2,32,35.76,32,20.62,32,41.9,32,18.4,32,16.1,32,3825,"LINESTRING (154.157 -30.095, 154.157 -30.095)"
FR199307_VOYAGE.1993-09-30 22:55:00,FR199307,-30.095,154.157,1993-09-30 22:55:00,32,1025.9,32,20.4,32,4597,32,7.1,32,79.9,32,0.5,32,1646.4,32,35.75,32,20.62,32,35.3,32,19,32,16.9,32,3825,"LINESTRING (154.157 -30.095, 154.156 -30.096)"
FR199307_VOYAGE.1993-09-30 23:00:00,FR199307,-30.096,154.156,1993-09-30 23:00:00,32,1026,32,20.4,32,4597,32,7.1,32,78.7,32,0.3,32,1480.6,32,35.75,32,20.62,32,34.9,32,18.1,32,16.1,32,3825,"LINESTRING (154.156 -30.096, 154.155 -30.097)"
FR199307_VOYAGE.1993-09-30 23:05:00,FR199307,-30.097,154.155,1993-09-30 23:05:00,32,1026,32,20.5,32,4597,32,7.4,32,80.1,32,0.3,32,1760.1,32,35.75,32,20.62,32,35.1,32,18.1,32,16,32,3825,"LINESTRING (154.155 -30.097, 154.155 -30.099)"
FR199307_VOYAGE.1993-09-30 23:10:00,FR199307,-30.099,154.155,1993-09-30 23:10:00,32,1025.9,32,20.6,32,4598,32,7.6,32,79.9,32,0.2,32,1624.9,32,35.75,32,20.62,32,33.6,32,19.1,32,16.8,32,3825,"LINESTRING (154.155 -30.099, 154.154 -30.1)"
FR199307_VOYAGE.1993-09-30 23:15:00,FR199307,-30.1,154.154,1993-09-30 23:15:00,32,1025.9,32,20.5,32,4598,32,6.9,32,80.1,32,0.2,32,1623.3,32,35.75,32,20.62,32,30.7,32,19.3,32,16.8,32,3825,"LINESTRING (154.154 -30.1, 154.153 -30.101)"
FR199307_VOYAGE.1993-09-30 23:20:00,FR199307,-30.101,154.153,1993-09-30 23:20:00,32,1025.8,32,20.6,32,4597,32,7.5,32,79.5,32,0.4,32,1607.8,32,35.75,32,20.62,32,30.8,32,18.2,32,16,32,3825,"LINESTRING (154.153 -30.101, 154.152 -30.102)"
FR199307_VOYAGE.1993-09-30 23:25:00,FR199307,-30.102,154.152,1993-09-30 23:25:00,32,1025.8,32,20.7,32,4598,32,7.3,32,79.4,32,0.4,32,1843.4,32,35.75,32,20.62,32,24,32,17.6,32,15.6,32,3825,"LINESTRING (154.152 -30.102, 154.151 -30.104)"
FR199307_VOYAGE.1993-09-30 23:30:00,FR199307,-30.104,154.151,1993-09-30 23:30:00,32,1025.7,32,20.7,32,4597,32,7.5,32,78.2,32,0.4,32,1768.8,32,35.75,32,20.62,32,18.7,32,19.8,32,17.5,32,3825,"LINESTRING (154.151 -30.104, 154.151 -30.104)"
FR199307_VOYAGE.1993-09-30 23:35:00,FR199307,-30.104,154.151,1993-09-30 23:35:00,32,1025.6,32,20.7,32,4599,32,7.9,32,78.8,32,1.2,32,1409.6,32,35.75,32,20.62,32,19.4,32,19.6,32,17.1,32,3825,"LINESTRING (154.151 -30.104, 154.15 -30.104)"
FR199307_VOYAGE.1993-09-30 23:40:00,FR199307,-30.104,154.15,1993-09-30 23:40:00,32,1025.6,32,20.8,32,4598,32,7,32,78.9,32,0.5,32,1290.9,32,35.75,32,20.62,32,18.1,32,19.2,32,16.9,32,3825,"LINESTRING (154.15 -30.104, 154.15 -30.104)"
FR199307_VOYAGE.1993-09-30 23:45:00,FR199307,-30.104,154.15,1993-09-30 23:45:00,32,1025.7,32,20.8,32,4598,32,7.1,32,80.2,32,0.3,32,1258.7,32,35.75,32,20.62,32,19.3,32,19.4,32,17,32,3825,"LINESTRING (154.15 -30.104, 154.149 -30.105)"
FR199307_VOYAGE.1993-09-30 23:50:00,FR199307,-30.105,154.149,1993-09-30 23:50:00,32,1025.6,32,20.7,32,4598,32,7.3,32,80.8,32,0.9,32,1530.8,32,35.76,32,20.62,32,21.6,32,20.1,32,17.3,32,3825,"LINESTRING (154.149 -30.105, 154.149 -30.105)"
FR199307_VOYAGE.1993-09-30 23:55:00,FR199307,-30.105,154.149,1993-09-30 23:55:00,32,1025.6,32,20.7,32,4599,32,7.7,32,80.1,32,0.9,32,1837.1,32,35.75,32,20.62,32,20.2,32,20.5,32,17.6,32,3825,"LINESTRING (154.149 -30.105, 154.149 -30.105)"
FR199307_VOYAGE.1993-10-01 00:00:00,FR199307,-30.105,154.149,1993-10-01 00:00:00,32,1025.6,32,20.7,32,4598,32,6.9,32,78.2,32,0.3,32,1915.5,32,35.77,32,20.62,32,21.2,32,18.7,32,16.8,32,3825,"LINESTRING (154.149 -30.105, 154.148 -30.106)"
FR199307_VOYAGE.1993-10-01 00:05:00,FR199307,-30.106,154.148,1993-10-01 00:05:00,32,1025.5,32,20.7,32,4599,32,7.3,32,77.4,32,0.4,32,1936.5,32,35.76,32,20.62,32,18.6,32,18.6,32,16.6,32,3825,"LINESTRING (154.148 -30.106, 154.147 -30.108)"
FR199307_VOYAGE.1993-10-01 00:10:00,FR199307,-30.108,154.147,1993-10-01 00:10:00,32,1025.5,32,20.7,32,4599,32,7.2,32,76.3,32,0.3,32,1953.4,32,35.76,32,20.62,32,20.7,32,19.9,32,17.1,32,3825,"LINESTRING (154.147 -30.108, 154.146 -30.109)"
FR199307_VOYAGE.1993-10-01 00:15:00,FR199307,-30.109,154.146,1993-10-01 00:15:00,32,1025.5,32,20.7,32,4598,32,7.5,32,75.2,32,0.4,32,1986.6,32,35.76,32,20.62,32,20.4,32,18.5,32,16.5,32,3825,"LINESTRING (154.146 -30.109, 154.145 -30.11)"
FR199307_VOYAGE.1993-10-01 00:20:00,FR199307,-30.11,154.145,1993-10-01 00:20:00,32,1025.5,32,20.8,32,4598,32,7.2,32,76.7,32,0.4,32,2006.9,32,35.76,32,20.62,32,19.1,32,17.2,32,15.2,32,3825,"LINESTRING (154.145 -30.11, 154.144 -30.11)"
FR199307_VOYAGE.1993-10-01 00:25:00,FR199307,-30.11,154.144,1993-10-01 00:25:00,32,1025.5,32,20.8,32,4598,32,7.5,32,76.8,32,0.4,32,2028,32,35.76,32,20.62,32,17.9,32,17.2,32,14.8,32,3825,"LINESTRING (154.144 -30.11, 154.144 -30.11)"
FR199307_VOYAGE.1993-10-01 00:30:00,FR199307,-30.11,154.144,1993-10-01 00:30:00,32,1025.4,32,20.8,32,4600,32,7.3,32,73.3,32,0.3,32,2030.2,32,35.76,32,20.62,32,17.4,32,18.6,32,16.6,32,3825,"LINESTRING (154.144 -30.11, 154.143 -30.11)"
FR199307_VOYAGE.1993-10-01 00:35:00,FR199307,-30.11,154.143,1993-10-01 00:35:00,32,1025.4,32,20.9,32,4598,32,7.2,32,73,32,0.2,32,2046.3,32,35.76,32,20.62,32,17.4,32,18.6,32,16.4,32,3825,"LINESTRING (154.143 -30.11, 154.143 -30.111)"
FR199307_VOYAGE.1993-10-01 00:40:00,FR199307,-30.111,154.143,1993-10-01 00:40:00,32,1025.4,32,20.9,32,4597,32,7.2,32,78.1,32,0.3,32,2038.7,32,35.76,32,20.62,32,21.6,32,17.6,32,15.1,32,3825,"LINESTRING (154.143 -30.111, 154.142 -30.111)"
FR199307_VOYAGE.1993-10-01 00:45:00,FR199307,-30.111,154.142,1993-10-01 00:45:00,32,1025.3,32,20.9,32,4598,32,7.5,32,77.4,32,0.2,32,1983.6,32,35.76,32,20.62,32,19.2,32,19.7,32,17.2,32,3825,"LINESTRING (154.142 -30.111, 154.142 -30.115)"
FR199307_VOYAGE.1993-10-01 00:50:00,FR199307,-30.115,154.142,1993-10-01 00:50:00,32,1025.2,32,20.9,32,4596,32,7.5,32,77,32,0.2,32,1755.5,32,35.76,32,20.62,32,18.4,32,19.8,32,17.1,32,3825,"LINESTRING (154.142 -30.115, 154.141 -30.115)"
FR199307_VOYAGE.1993-10-01 00:55:00,FR199307,-30.115,154.141,1993-10-01 00:55:00,32,1025.2,32,20.7,32,4596,32,7.6,32,79.2,32,0.2,32,2193.7,32,35.76,32,20.62,32,17.5,32,20.3,32,18.1,32,3825,"LINESTRING (154.141 -30.115, 154.141 -30.116)"
FR199307_VOYAGE.1993-10-01 01:00:00,FR199307,-30.116,154.141,1993-10-01 01:00:00,32,1025.3,32,20.6,32,4597,32,359.2,32,80.6,32,0.5,32,2168.2,32,35.76,32,20.62,32,11.7,32,18.3,32,16.3,32,3825,"LINESTRING (154.141 -30.116, 154.14 -30.117)"
FR199307_VOYAGE.1993-10-01 01:05:00,FR199307,-30.117,154.14,1993-10-01 01:05:00,32,1025.4,32,20.6,32,4597,32,301.6,32,80.7,32,5.7,32,1527.4,32,35.75,32,20.62,32,358.2,32,16.5,32,13.9,32,3825,"LINESTRING (154.14 -30.117, 154.13 -30.114)"
FR199307_VOYAGE.1993-10-01 01:10:00,FR199307,-30.114,154.13,1993-10-01 01:10:00,32,1025.4,32,19.9,32,4597,32,298.7,32,84.7,32,10.6,32,487,32,35.75,32,20.62,32,8.4,32,16,32,14.1,32,3825,"LINESTRING (154.13 -30.114, 154.115 -30.108)"
FR199307_VOYAGE.1993-10-01 01:15:00,FR199307,-30.108,154.115,1993-10-01 01:15:00,32,1025.3,32,19.3,32,4597,32,297.8,32,89.5,32,10.6,32,805.5,32,35.76,32,20.62,32,17.1,32,11.2,32,9.5,32,3825,"LINESTRING (154.115 -30.108, 154.098 -30.104)"
FR199307_VOYAGE.1993-10-01 01:20:00,FR199307,-30.104,154.098,1993-10-01 01:20:00,32,1025.2,32,19.6,32,4599,32,300,32,87.9,32,10.4,32,1193.4,32,35.77,32,20.6,32,25.7,32,9.4,32,7.9,32,3825,"LINESTRING (154.098 -30.104, 154.083 -30.098)"
FR199307_VOYAGE.1993-10-01 01:25:00,FR199307,-30.098,154.083,1993-10-01 01:25:00,32,1025,32,20.4,32,4596,32,302.7,32,83.9,32,10.4,32,1475.9,32,35.77,32,20.91,32,8.1,32,15.3,32,12.4,32,3825,"LINESTRING (154.083 -30.098, 154.069 -30.092)"
FR199307_VOYAGE.1993-10-01 01:30:00,FR199307,-30.092,154.069,1993-10-01 01:30:00,32,1024.9,32,20.6,32,4592,32,302.8,32,81.4,32,10.9,32,856.8,32,35.76,32,21.24,32,5.9,32,17.1,32,14.1,32,3825,"LINESTRING (154.069 -30.092, 154.053 -30.087)"
FR199307_VOYAGE.1993-10-01 01:35:00,FR199307,-30.087,154.053,1993-10-01 01:35:00,32,1024.9,32,20.4,32,4586,32,299.9,32,81,32,11.5,32,795.3,32,35.78,32,21.46,32,5.4,32,16.2,32,13.6,32,3825,"LINESTRING (154.053 -30.087, 154.039 -30.08)"
FR199307_VOYAGE.1993-10-01 01:40:00,FR199307,-30.08,154.039,1993-10-01 01:40:00,32,1024.9,32,20.6,32,4563,32,299.4,32,79.4,32,11.4,32,1182.5,32,35.7,32,21.59,32,1.2,32,18.1,32,15.3,32,3825,"LINESTRING (154.039 -30.08, 154.024 -30.074)"
FR199307_VOYAGE.1993-10-01 01:45:00,FR199307,-30.074,154.024,1993-10-01 01:45:00,32,1024.7,32,20.6,32,4506,32,298.7,32,77.7,32,9.9,32,913.2,32,35.76,32,21.84,32,356.2,32,18.5,32,15.7,32,3825,"LINESTRING (154.024 -30.074, 154.01 -30.069)"
FR199307_VOYAGE.1993-10-01 01:50:00,FR199307,-30.069,154.01,1993-10-01 01:50:00,32,1024.7,32,20.6,32,4449,32,301,32,78.1,32,6,32,892.2,32,35.73,32,22.03,32,352.5,32,16.5,32,14.1,32,3825,"LINESTRING (154.01 -30.069, 154.002 -30.067)"
FR199307_VOYAGE.1993-10-01 01:55:00,FR199307,-30.067,154.002,1993-10-01 01:55:00,32,1024.7,32,20.7,32,4402,32,309.9,32,79.1,32,2.9,32,975.1,32,35.7,32,22.04,32,355.8,32,16.3,32,13.6,32,3825,"LINESTRING (154.002 -30.067, 153.999 -30.066)"
FR199307_VOYAGE.1993-10-01 02:00:00,FR199307,-30.066,153.999,1993-10-01 02:00:00,32,1024.7,32,20.7,32,4378,32,328.8,32,78.8,32,0.5,32,1198.5,32,35.67,32,22.09,32,5.5,32,15.7,32,13.7,32,3825,"LINESTRING (153.999 -30.066, 153.999 -30.068)"
FR199307_VOYAGE.1993-10-01 02:05:00,FR199307,-30.068,153.999,1993-10-01 02:05:00,32,1024.7,32,20.9,32,4379,32,307.5,32,78.6,32,0.7,32,2065.4,32,35.67,32,22.13,32,345.5,32,16.5,32,14.1,32,3825,"LINESTRING (153.999 -30.068, 153.999 -30.069)"
FR199307_VOYAGE.1993-10-01 02:10:00,FR199307,-30.069,153.999,1993-10-01 02:10:00,32,1024.7,32,21.1,32,4377,32,299,32,76.8,32,0.5,32,1668.2,32,35.67,32,22.1,32,337.7,32,16.5,32,14.5,32,3825,"LINESTRING (153.999 -30.069, 153.999 -30.071)"
FR199307_VOYAGE.1993-10-01 02:15:00,FR199307,-30.071,153.999,1993-10-01 02:15:00,32,1024.6,32,21.1,32,4380,32,298.8,32,76.2,32,0.5,32,1308.1,32,35.67,32,22.06,32,340.4,32,16.5,32,14.4,32,3825,"LINESTRING (153.999 -30.071, 153.999 -30.073)"
FR199307_VOYAGE.1993-10-01 02:20:00,FR199307,-30.073,153.999,1993-10-01 02:20:00,32,1024.6,32,21.1,32,4384,32,298.3,32,76.1,32,0.4,32,849.1,32,35.68,32,22.05,32,341.6,32,17.1,32,14.8,32,3825,"LINESTRING (153.999 -30.073, 153.998 -30.074)"
FR199307_VOYAGE.1993-10-01 02:25:00,FR199307,-30.074,153.998,1993-10-01 02:25:00,32,1024.5,32,21.1,32,4390,32,307.2,32,76.1,32,0.5,32,1024.2,32,35.71,32,22.05,32,348.5,32,17.9,32,15.6,32,3825,"LINESTRING (153.998 -30.074, 153.998 -30.076)"
FR199307_VOYAGE.1993-10-01 02:30:00,FR199307,-30.076,153.998,1993-10-01 02:30:00,32,1024.3,32,21.2,32,4395,32,312.2,32,76.9,32,0.6,32,1152.2,32,35.73,32,22.06,32,356.1,32,17.8,32,15.1,32,3825,"LINESTRING (153.998 -30.076, 153.996 -30.076)"
FR199307_VOYAGE.1993-10-01 02:35:00,FR199307,-30.076,153.996,1993-10-01 02:35:00,32,1024.2,32,21.1,32,4394,32,311.9,32,76.7,32,0.6,32,1166.5,32,35.75,32,22.07,32,355.4,32,16.8,32,15.1,32,3825,"LINESTRING (153.996 -30.076, 153.995 -30.078)"
FR199307_VOYAGE.1993-10-01 02:40:00,FR199307,-30.078,153.995,1993-10-01 02:40:00,32,1024.2,32,21.3,32,4397,32,311.6,32,77.4,32,0.5,32,1327.5,32,35.74,32,22.07,32,355.1,32,17,32,14.5,32,3825,"LINESTRING (153.995 -30.078, 153.994 -30.079)"
FR199307_VOYAGE.1993-10-01 02:45:00,FR199307,-30.079,153.994,1993-10-01 02:45:00,32,1024.1,32,21.2,32,4404,32,316.5,32,75.9,32,0.5,32,1289,32,35.74,32,22.06,32,0.2,32,16.2,32,14.2,32,3825,"LINESTRING (153.994 -30.079, 153.994 -30.08)"
FR199307_VOYAGE.1993-10-01 02:50:00,FR199307,-30.08,153.994,1993-10-01 02:50:00,32,1024.1,32,21.2,32,4410,32,321.8,32,74.6,32,0.6,32,2193.5,32,35.75,32,22.08,32,5.6,32,16.3,32,14.2,32,3825,"LINESTRING (153.994 -30.08, 153.993 -30.083)"
FR199307_VOYAGE.1993-10-01 02:55:00,FR199307,-30.083,153.993,1993-10-01 02:55:00,32,1024,32,21.3,32,4416,32,320.4,32,75.6,32,0.6,32,2126,32,35.77,32,22.09,32,4.1,32,15.7,32,13.7,32,3825,"LINESTRING (153.993 -30.083, 153.991 -30.083)"
FR199307_VOYAGE.1993-10-01 03:00:00,FR199307,-30.083,153.991,1993-10-01 03:00:00,32,1023.9,32,21.3,32,4416,32,320.9,32,74,32,0.7,32,1795.7,32,35.78,32,22.12,32,5,32,17.7,32,15.2,32,3825,"LINESTRING (153.991 -30.083, 153.99 -30.084)"
FR199307_VOYAGE.1993-10-01 03:05:00,FR199307,-30.084,153.99,1993-10-01 03:05:00,32,1023.8,32,21.4,32,4419,32,321.1,32,74.6,32,0.5,32,2021.2,32,35.8,32,22.21,32,4.3,32,16.5,32,14.3,32,3825,"LINESTRING (153.99 -30.084, 153.99 -30.084)"
FR199307_VOYAGE.1993-10-01 03:10:00,FR199307,-30.084,153.99,1993-10-01 03:10:00,32,1023.7,32,21.1,32,4416,32,332.3,32,74.8,32,0.9,32,1913.3,32,35.78,32,22.22,32,16.6,32,16.9,32,15,32,3825,"LINESTRING (153.99 -30.084, 153.989 -30.085)"
FR199307_VOYAGE.1993-10-01 03:15:00,FR199307,-30.085,153.989,1993-10-01 03:15:00,32,1023.7,32,21.2,32,4409,32,330.8,32,75.6,32,0.8,32,1955.5,32,35.76,32,22.24,32,12.6,32,15.8,32,13.9,32,3825,"LINESTRING (153.989 -30.085, 153.987 -30.085)"
FR199307_VOYAGE.1993-10-01 03:20:00,FR199307,-30.085,153.987,1993-10-01 03:20:00,32,1023.6,32,20.8,32,4403,32,330.4,32,76.2,32,0.8,32,1698.2,32,35.76,32,22.24,32,10.9,32,16.2,32,13.8,32,3825,"LINESTRING (153.987 -30.085, 153.987 -30.086)"
FR199307_VOYAGE.1993-10-01 03:25:00,FR199307,-30.086,153.987,1993-10-01 03:25:00,32,1023.6,32,21.3,32,4394,32,329,32,75.4,32,0.7,32,1648.9,32,35.77,32,22.23,32,9.2,32,16.7,32,14.4,32,3825,"LINESTRING (153.987 -30.086, 153.986 -30.087)"
FR199307_VOYAGE.1993-10-01 03:30:00,FR199307,-30.087,153.986,1993-10-01 03:30:00,32,1023.4,32,21.4,32,4389,32,329.4,32,77.4,32,0.6,32,1043.9,32,35.78,32,22.29,32,10.4,32,15.4,32,13,32,3825,"LINESTRING (153.986 -30.087, 153.985 -30.087)"
FR199307_VOYAGE.1993-10-01 03:35:00,FR199307,-30.087,153.985,1993-10-01 03:35:00,32,1023.3,32,21.4,32,4385,32,330.7,32,78.2,32,0.7,32,633.8,32,35.78,32,22.3,32,12.7,32,16,32,13.5,32,3825,"LINESTRING (153.985 -30.087, 153.984 -30.088)"
FR199307_VOYAGE.1993-10-01 03:40:00,FR199307,-30.088,153.984,1993-10-01 03:40:00,32,1023.3,32,21,32,4378,32,333.1,32,83.1,32,0.8,32,940.6,32,35.77,32,22.29,32,18.8,32,15.1,32,12.9,32,3825,"LINESTRING (153.984 -30.088, 153.983 -30.089)"
FR199307_VOYAGE.1993-10-01 03:45:00,FR199307,-30.089,153.983,1993-10-01 03:45:00,32,1023.1,32,20.6,32,4370,32,350.3,32,83.9,32,0.6,32,1215,32,35.77,32,22.29,32,35.5,32,14,32,12.1,32,3825,"LINESTRING (153.983 -30.089, 153.982 -30.087)"
FR199307_VOYAGE.1993-10-01 03:50:00,FR199307,-30.087,153.982,1993-10-01 03:50:00,32,1023.1,32,20.7,32,4366,32,349.4,32,84,32,0.3,32,1142,32,35.77,32,22.29,32,33.2,32,15.6,32,13,32,3825,"LINESTRING (153.982 -30.087, 153.982 -30.09)"
FR199307_VOYAGE.1993-10-01 03:55:00,FR199307,-30.09,153.982,1993-10-01 03:55:00,32,1022.9,32,21,32,4368,32,349.9,32,80.2,32,0.4,32,1144,32,35.77,32,22.29,32,34.1,32,16.3,32,14.1,32,3825,"LINESTRING (153.982 -30.09, 153.981 -30.089)"
FR199307_VOYAGE.1993-10-01 04:00:00,FR199307,-30.089,153.981,1993-10-01 04:00:00,32,1022.8,32,21.5,32,4364,32,351.2,32,72.1,32,0.3,32,1714.6,32,35.77,32,22.29,32,30.8,32,19.1,32,16.7,32,3825,"LINESTRING (153.981 -30.089, 153.98 -30.089)"
FR199307_VOYAGE.1993-10-01 04:05:00,FR199307,-30.089,153.98,1993-10-01 04:05:00,32,1022.7,32,21.5,32,4361,32,352.4,32,72.7,32,0.5,32,1681.1,32,35.77,32,22.29,32,31.7,32,19.1,32,16.6,32,3825,"LINESTRING (153.98 -30.089, 153.98 -30.089)"
FR199307_VOYAGE.1993-10-01 04:10:00,FR199307,-30.089,153.98,1993-10-01 04:10:00,32,1022.6,32,21.4,32,4359,32,351.4,32,71.1,32,0.7,32,1623.9,32,35.75,32,22.29,32,30.7,32,19.9,32,17.4,32,3825,"LINESTRING (153.98 -30.089, 153.98 -30.092)"
FR199307_VOYAGE.1993-10-01 04:15:00,FR199307,-30.092,153.98,1993-10-01 04:15:00,32,1022.6,32,21.5,32,4359,32,351.4,32,72,32,0.6,32,1592.9,32,35.76,32,22.29,32,30.4,32,20.2,32,17.3,32,3825,"LINESTRING (153.98 -30.092, 153.979 -30.092)"
FR199307_VOYAGE.1993-10-01 04:20:00,FR199307,-30.092,153.979,1993-10-01 04:20:00,32,1022.6,32,21.5,32,4357,32,351.3,32,71.2,32,0.6,32,1552.1,32,35.73,32,22.29,32,32,32,20.3,32,17.6,32,3825,"LINESTRING (153.979 -30.092, 153.979 -30.093)"
FR199307_VOYAGE.1993-10-01 04:25:00,FR199307,-30.093,153.979,1993-10-01 04:25:00,32,1022.5,32,21.3,32,4354,32,0,32,70.7,32,0,32,1489.1,32,35.73,32,22.29,32,36.5,32,20,32,17.6,32,3825,"LINESTRING (153.979 -30.093, 153.978 -30.093)"
FR199307_VOYAGE.1993-10-01 04:30:00,FR199307,-30.093,153.978,1993-10-01 04:30:00,32,1022.5,32,21.2,32,4349,32,0,32,70.3,32,0,32,1454.4,32,35.72,32,22.28,32,36.3,32,18.4,32,16.4,32,3825,"LINESTRING (153.978 -30.093, 153.978 -30.094)"
FR199307_VOYAGE.1993-10-01 04:35:00,FR199307,-30.094,153.978,1993-10-01 04:35:00,32,1022.5,32,21.6,32,4350,32,0,32,70.4,32,0,32,1422.9,32,35.74,32,22.31,32,36.3,32,19.2,32,16.7,32,3825,"LINESTRING (153.978 -30.094, 153.977 -30.096)"
FR199307_VOYAGE.1993-10-01 04:40:00,FR199307,-30.096,153.977,1993-10-01 04:40:00,32,1022.5,32,21.6,32,4361,32,352.2,32,70.6,32,0.5,32,1384.8,32,35.74,32,22.32,32,31.7,32,18.1,32,15.6,32,3825,"LINESTRING (153.977 -30.096, 153.978 -30.098)"
FR199307_VOYAGE.1993-10-01 04:45:00,FR199307,-30.098,153.978,1993-10-01 04:45:00,32,1022.4,32,21.5,32,4378,32,350.6,32,70.5,32,0.7,32,1346.6,32,35.74,32,22.33,32,28.7,32,18.9,32,16.5,32,3825,"LINESTRING (153.978 -30.098, 153.977 -30.1)"
FR199307_VOYAGE.1993-10-01 04:50:00,FR199307,-30.1,153.977,1993-10-01 04:50:00,32,1022.5,32,21.6,32,4380,32,351,32,72.1,32,0.5,32,1333.3,32,35.74,32,22.36,32,28.5,32,19.1,32,16.4,32,3825,"LINESTRING (153.977 -30.1, 153.976 -30.102)"
FR199307_VOYAGE.1993-10-01 04:55:00,FR199307,-30.102,153.976,1993-10-01 04:55:00,32,1022.5,32,21.6,32,4384,32,350.5,32,73.7,32,0.5,32,1292.8,32,35.74,32,22.36,32,27.8,32,19.8,32,16.9,32,3825,"LINESTRING (153.976 -30.102, 153.976 -30.103)"
FR199307_VOYAGE.1993-10-01 05:00:00,FR199307,-30.103,153.976,1993-10-01 05:00:00,32,1022.5,32,21.5,32,4389,32,350.8,32,75.5,32,0.5,32,1025.2,32,35.74,32,22.36,32,28.1,32,19.4,32,16.3,32,3825,"LINESTRING (153.976 -30.103, 153.975 -30.105)"
FR199307_VOYAGE.1993-10-01 05:05:00,FR199307,-30.105,153.975,1993-10-01 05:05:00,32,1022.4,32,21.5,32,4395,32,350.5,32,74.2,32,0.4,32,845.6,32,35.74,32,22.36,32,27.6,32,20.1,32,17.2,32,3825,"LINESTRING (153.975 -30.105, 153.974 -30.107)"
