FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200805_VOYAGE.2008-04-06 15:12:00,SS200805,-44.09589,146.92443,2008-04-06 15:12:00,0,,,51.33,192,11.283,192,1028.9,0,12.6,0,321.6,0,50.9,192,68.3,0,6,0,34.62,0,13.75,0,,,7.45,0,5.86,0,6.26,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (146.92443 -44.09589, 146.92788 -44.09391)"
SS200805_VOYAGE.2008-04-06 15:13:00,SS200805,-44.09391,146.92788,2008-04-06 15:13:00,0,,,51.82,192,10.792,192,1029,0,12.6,0,299,0,51.7,192,69.1,0,7,0,34.62,0,13.72,0,,,203.95,0,4.9,0,6.21,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (146.92788 -44.09391, 146.93138 -44.09193)"
SS200805_VOYAGE.2008-04-06 15:14:00,SS200805,-44.09193,146.93138,2008-04-06 15:14:00,0,,,54,192,12.725,192,1029,0,12.6,0,266,0,52.7,192,69.6,0,6,0,34.6,0,13.68,0,,,29.66,0,4.14,0,6.52,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (146.93138 -44.09193, 146.93482 -44.08997)"
SS200805_VOYAGE.2008-04-06 15:15:00,SS200805,-44.08997,146.93482,2008-04-06 15:15:00,0,,,52.8,192,12.416,192,1029,0,12.6,0,250.2,0,52.3,192,69.2,0,6,0,34.6,0,13.66,0,,,69.59,0,5.05,0,6.72,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (146.93482 -44.08997, 146.93825 -44.08803)"
SS200805_VOYAGE.2008-04-06 15:16:00,SS200805,-44.08803,146.93825,2008-04-06 15:16:00,0,,,50.34,192,12.454,192,1029,0,12.6,0,220.6,0,52.1,192,70.91,0,6,0,34.6,0,13.66,0,,,27.76,0,4.33,0,6.6,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (146.93825 -44.08803, 146.94169 -44.08608)"
SS200805_VOYAGE.2008-04-06 15:17:00,SS200805,-44.08608,146.94169,2008-04-06 15:17:00,0,,,51.76,192,12.553,192,1029,0,12.6,0,194,0,52.6,192,70.5,0,6,0,34.59,0,13.66,0,,,31.09,0,3.99,0,6.8,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (146.94169 -44.08608, 146.94515 -44.08413)"
SS200805_VOYAGE.2008-04-06 15:18:00,SS200805,-44.08413,146.94515,2008-04-06 15:18:00,0,,,52.79,192,11.108,192,1029,0,12.5,0,182.2,0,51.2,192,68.5,0,6,0,34.59,0,13.645,0,,,105.55,0,5.16,0,6.76,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (146.94515 -44.08413, 146.94861 -44.08218)"
SS200805_VOYAGE.2008-04-06 15:19:00,SS200805,-44.08218,146.94861,2008-04-06 15:19:00,0,,,52.89,192,12.7,192,1029,0,12.599,0,178.4,0,51.8,192,69.49,0,5,0,34.59,0,13.67,0,,,48.48,0,2.91,0,5.77,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (146.94861 -44.08218, 146.95211 -44.08021)"
SS200805_VOYAGE.2008-04-06 15:20:00,SS200805,-44.08021,146.95211,2008-04-06 15:20:00,0,,,52.25,192,10.031,192,1029,0,12.503,0,174,0,51.5,192,67.91,0,6,0,34.59,0,13.68,0,,,56.17,0,4.31,0,5.03,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (146.95211 -44.08021, 146.95558 -44.07824)"
SS200805_VOYAGE.2008-04-06 15:21:00,SS200805,-44.07824,146.95558,2008-04-06 15:21:00,0,,,50.99,192,10.969,192,1029,0,12.6,0,172,0,52.7,192,66.8,0,6,0,34.59,0,13.66,0,,,164.74,0,6.36,0,6.41,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (146.95558 -44.07824, 146.95908 -44.07626)"
SS200805_VOYAGE.2008-04-06 15:22:00,SS200805,-44.07626,146.95908,2008-04-06 15:22:00,0,,,51.21,192,12.185,192,1029,0,12.6,0,170.8,0,52.5,192,68,0,6,0,34.59,0,13.655,0,,,24.09,0,4.56,0,6.8,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (146.95908 -44.07626, 146.96255 -44.07426)"
SS200805_VOYAGE.2008-04-06 15:23:00,SS200805,-44.07426,146.96255,2008-04-06 15:23:00,0,,,53.38,192,10.8,192,1029,0,12.6,0,169.2,0,52.7,192,68.14,0,6,0,34.59,0,13.66,0,,,48.64,0,3.91,0,6.51,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (146.96255 -44.07426, 146.96603 -44.07229)"
SS200805_VOYAGE.2008-04-06 15:24:00,SS200805,-44.07229,146.96603,2008-04-06 15:24:00,0,,,51.28,192,11.5,192,1029,0,12.595,0,169.2,0,52.7,192,67.85,0,6,0,34.59,0,13.66,0,,,45.82,0,3.79,0,5.73,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (146.96603 -44.07229, 146.96951 -44.07034)"
SS200805_VOYAGE.2008-04-06 15:25:00,SS200805,-44.07034,146.96951,2008-04-06 15:25:00,0,,,53.29,192,10.393,192,1029,0,12.6,0,167.8,0,51.9,192,67.21,0,6,0,34.59,0,13.665,0,,,54.88,0,3.37,0,6.77,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (146.96951 -44.07034, 146.97295 -44.06839)"
SS200805_VOYAGE.2008-04-06 15:26:00,SS200805,-44.06839,146.97295,2008-04-06 15:26:00,0,,,50.83,192,11.971,192,1029,0,12.6,0,168.8,0,53,192,67.3,0,6,0,34.59,0,13.67,0,,,17.03,0,3.54,0,5.8,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (146.97295 -44.06839, 146.97644 -44.06643)"
SS200805_VOYAGE.2008-04-06 15:27:00,SS200805,-44.06643,146.97644,2008-04-06 15:27:00,0,,,51.65,192,11.6,192,1029,0,12.6,0,169.6,0,52.5,192,67.34,0,6,0,34.59,0,13.665,0,,,33.92,0,5,0,6.08,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (146.97644 -44.06643, 146.97997 -44.06447)"
SS200805_VOYAGE.2008-04-06 15:28:00,SS200805,-44.06447,146.97997,2008-04-06 15:28:00,0,,,49.98,192,12.514,192,1029,0,12.6,0,170,0,50,192,67.4,0,6,0,34.59,0,13.69,0,,,14.58,0,5.26,0,6.21,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (146.97997 -44.06447, 146.98348 -44.06248)"
SS200805_VOYAGE.2008-04-06 15:29:00,SS200805,-44.06248,146.98348,2008-04-06 15:29:00,0,,,50.7,192,12.428,192,1029,0,12.59,0,171.4,0,51.2,192,66.45,0,6,0,34.59,0,13.695,0,,,34.81,0,4.52,0,6.39,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (146.98348 -44.06248, 146.98701 -44.0605)"
SS200805_VOYAGE.2008-04-06 15:30:00,SS200805,-44.0605,146.98701,2008-04-06 15:30:00,0,,,52.89,192,11.427,192,1029,0,12.6,0,170,0,52.1,192,66.4,0,6,0,34.59,0,13.68,0,,,16.98,0,5.89,0,5.89,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (146.98701 -44.0605, 146.99053 -44.05855)"
SS200805_VOYAGE.2008-04-06 15:31:00,SS200805,-44.05855,146.99053,2008-04-06 15:31:00,0,,,51.09,192,11.68,192,1029,0,12.6,0,173,0,52.1,192,66.64,0,6,0,34.6,0,13.65,0,,,79.02,0,3.85,0,5.24,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (146.99053 -44.05855, 146.99405 -44.05657)"
SS200805_VOYAGE.2008-04-06 15:32:00,SS200805,-44.05657,146.99405,2008-04-06 15:32:00,0,,,53.33,192,11.4,192,1029,0,12.6,0,169.8,0,52.9,192,67.14,0,6,0,34.59,0,13.67,0,,,73.11,0,4.61,0,7.59,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (146.99405 -44.05657, 146.99759 -44.05462)"
SS200805_VOYAGE.2008-04-06 15:33:00,SS200805,-44.05462,146.99759,2008-04-06 15:33:00,0,,,52,192,11.974,192,1029,0,12.6,0,169.4,0,52.2,192,68.93,0,6,0,34.59,0,13.69,0,,,34.29,0,4.17,0,6.67,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (146.99759 -44.05462, 147.00114 -44.05265)"
SS200805_VOYAGE.2008-04-06 15:34:00,SS200805,-44.05265,147.00114,2008-04-06 15:34:00,0,,,53.37,192,12.394,192,1029,0,12.5,0,170.4,0,51.8,192,66.5,0,6,0,34.59,0,13.705,0,,,77.59,0,4.13,0,5.01,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.00114 -44.05265, 147.00469 -44.05069)"
SS200805_VOYAGE.2008-04-06 15:35:00,SS200805,-44.05069,147.00469,2008-04-06 15:35:00,0,,,52.92,192,12.281,192,1029,0,12.6,0,169.2,0,54.1,192,67.3,0,6,0,34.59,0,13.73,0,,,32.76,0,3.57,0,5.19,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.00469 -44.05069, 147.00825 -44.04874)"
SS200805_VOYAGE.2008-04-06 15:36:00,SS200805,-44.04874,147.00825,2008-04-06 15:36:00,0,,,54.18,192,10.713,192,1029,0,12.5,0,170,0,52,192,66,0,6,0,34.585,0,13.76,0,,,90.1,0,4.98,0,5.5,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.00825 -44.04874, 147.01186 -44.04673)"
SS200805_VOYAGE.2008-04-06 15:37:00,SS200805,-44.04673,147.01186,2008-04-06 15:37:00,0,,,53.64,192,11.723,192,1029,0,12.6,0,170.2,0,52.4,192,67.1,0,6,0,34.58,0,13.78,0,,,76.02,0,6.07,0,6.25,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.01186 -44.04673, 147.01546 -44.04475)"
SS200805_VOYAGE.2008-04-06 15:38:00,SS200805,-44.04475,147.01546,2008-04-06 15:38:00,0,,,52.23,192,12.206,192,1029,0,12.6,0,168.8,0,50.9,192,67.52,0,7,0,34.58,0,13.79,0,,,89.9,0,5.08,0,5.86,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.01546 -44.04475, 147.01904 -44.04272)"
SS200805_VOYAGE.2008-04-06 15:39:00,SS200805,-44.04272,147.01904,2008-04-06 15:39:00,0,,,50.32,192,11.624,192,1029,0,12.6,0,168.6,0,52.8,192,70.29,0,6,0,34.58,0,13.795,0,,,24.87,0,5.63,0,5.74,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.01904 -44.04272, 147.0226 -44.04076)"
SS200805_VOYAGE.2008-04-06 15:40:00,SS200805,-44.04076,147.0226,2008-04-06 15:40:00,0,,,48.82,192,11.406,192,1029,0,12.51,0,169.2,0,52,192,68.57,0,5,0,34.58,0,13.79,0,,,44.8,0,5.45,0,5.93,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.0226 -44.04076, 147.02616 -44.03877)"
SS200805_VOYAGE.2008-04-06 15:41:00,SS200805,-44.03877,147.02616,2008-04-06 15:41:00,0,,,51.16,192,11.556,192,1029,0,12.6,0,168.8,0,52.7,192,70.9,0,6,0,34.58,0,13.8,0,,,27.04,0,4.39,0,5.01,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.02616 -44.03877, 147.02973 -44.03677)"
SS200805_VOYAGE.2008-04-06 15:42:00,SS200805,-44.03677,147.02973,2008-04-06 15:42:00,0,,,51.66,192,12.994,192,1029,0,12.5,0,172.4,0,52.3,192,69.54,0,6,0,34.58,0,13.8,0,,,103.98,0,5.63,0,6.63,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.02973 -44.03677, 147.03327 -44.03473)"
SS200805_VOYAGE.2008-04-06 15:43:00,SS200805,-44.03473,147.03327,2008-04-06 15:43:00,0,,,51.37,192,12.217,192,1028.9,0,12.5,0,170,0,50.8,192,70.7,0,6,0,34.58,0,13.795,0,,,47.79,0,4.11,0,6.97,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.03327 -44.03473, 147.03684 -44.0327)"
SS200805_VOYAGE.2008-04-06 15:44:00,SS200805,-44.0327,147.03684,2008-04-06 15:44:00,0,,,52.7,192,12.478,192,1029,0,12.5,0,168.6,0,52.2,192,71.06,0,6,0,34.58,0,13.8,0,,,33.27,0,2.97,0,6.91,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.03684 -44.0327, 147.04043 -44.03066)"
SS200805_VOYAGE.2008-04-06 15:45:00,SS200805,-44.03066,147.04043,2008-04-06 15:45:00,0,,,50.21,192,11.194,192,1029,0,12.6,0,169,0,52.7,192,70.91,0,6,0,34.58,0,13.8,0,,,66.1,0,4.65,0,5.43,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.04043 -44.03066, 147.04397 -44.0286)"
SS200805_VOYAGE.2008-04-06 15:46:00,SS200805,-44.0286,147.04397,2008-04-06 15:46:00,0,,,51.43,192,10.294,192,1028.9,0,12.4,0,169,0,53.5,192,70.4,0,6,0,34.58,0,13.81,0,,,66.66,0,4.63,0,6.11,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.04397 -44.0286, 147.0475 -44.02654)"
SS200805_VOYAGE.2008-04-06 15:47:00,SS200805,-44.02654,147.0475,2008-04-06 15:47:00,0,,,51.09,192,13.295,192,1029,0,12.5,0,168,0,53.3,192,71.29,0,8,0,34.58,0,13.81,0,,,101.78,0,3.57,0,5.14,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.0475 -44.02654, 147.05102 -44.02447)"
SS200805_VOYAGE.2008-04-06 15:48:00,SS200805,-44.02447,147.05102,2008-04-06 15:48:00,0,,,50.13,192,11.484,192,1029,0,12.5,0,167.8,0,53.2,192,73.76,0,6,0,34.58,0,13.81,0,,,5.39,0,4.82,0,5.11,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.05102 -44.02447, 147.05458 -44.02239)"
SS200805_VOYAGE.2008-04-06 15:49:00,SS200805,-44.02239,147.05458,2008-04-06 15:49:00,0,,,49.39,192,11.105,192,1029,0,12.493,0,168,0,50.7,192,73.67,0,6,0,34.58,0,13.81,0,,,46.77,0,3.83,0,5.34,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.05458 -44.02239, 147.0581 -44.0203)"
SS200805_VOYAGE.2008-04-06 15:50:00,SS200805,-44.0203,147.0581,2008-04-06 15:50:00,0,,,52.74,192,11.605,192,1029,0,12.4,0,167.2,0,50.6,192,72.3,0,5,0,34.58,0,13.81,0,,,72.32,0,3.56,0,5.26,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.0581 -44.0203, 147.06164 -44.01822)"
SS200805_VOYAGE.2008-04-06 15:51:00,SS200805,-44.01822,147.06164,2008-04-06 15:51:00,0,,,48.68,192,12.71,192,1029,0,12.4,0,167.4,0,51.1,192,71.7,0,6,0,34.58,0,13.81,0,,,79.38,0,5.02,0,5.09,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.06164 -44.01822, 147.06519 -44.01609)"
SS200805_VOYAGE.2008-04-06 15:52:00,SS200805,-44.01609,147.06519,2008-04-06 15:52:00,0,,,49.68,192,11.023,192,1028.9,0,12.4,0,169,0,52.3,192,72.79,0,6,0,34.58,0,13.805,0,,,30.85,0,4.96,0,5.22,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.06519 -44.01609, 147.06869 -44.014)"
SS200805_VOYAGE.2008-04-06 15:53:00,SS200805,-44.014,147.06869,2008-04-06 15:53:00,0,,,50.45,192,11.7,192,1029,0,12.498,0,168.6,0,53.5,192,73.86,0,6,0,34.58,0,13.795,0,,,5.02,0,5.07,0,5.1,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.06869 -44.014, 147.07222 -44.01188)"
SS200805_VOYAGE.2008-04-06 15:54:00,SS200805,-44.01188,147.07222,2008-04-06 15:54:00,0,,,51.11,192,10.505,192,1029,0,12.4,0,168.6,0,52.6,192,72.78,0,6,0,34.59,0,13.805,0,,,41.01,0,4.16,0,5.25,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.07222 -44.01188, 147.0757 -44.00977)"
SS200805_VOYAGE.2008-04-06 15:55:00,SS200805,-44.00977,147.0757,2008-04-06 15:55:00,0,,,47.76,192,12.023,192,1029,0,12.4,0,167.4,0,51.6,192,73,0,5,0,34.59,0,13.805,0,,,29.38,0,4.47,0,4.65,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.0757 -44.00977, 147.07917 -44.00765)"
SS200805_VOYAGE.2008-04-06 15:56:00,SS200805,-44.00765,147.07917,2008-04-06 15:56:00,0,,,49.45,192,12.083,192,1028.9,0,12.4,0,168.2,0,51.7,192,72.3,0,5,0,34.59,0,13.8,0,,,10.36,0,4.82,0,5.51,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.07917 -44.00765, 147.08263 -44.00553)"
SS200805_VOYAGE.2008-04-06 15:57:00,SS200805,-44.00553,147.08263,2008-04-06 15:57:00,0,,,48.57,192,11.506,192,1028.9,0,12.4,0,167.6,0,51.2,192,70.9,0,6,0,34.59,0,13.795,0,,,54.48,0,3.32,0,4.8,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.08263 -44.00553, 147.08612 -44.00341)"
SS200805_VOYAGE.2008-04-06 15:58:00,SS200805,-44.00341,147.08612,2008-04-06 15:58:00,0,,,48.06,192,11.373,192,1028.9,0,12.4,0,167.6,0,52.5,192,70.69,0,6,0,34.59,0,13.805,0,,,33.67,0,3.61,0,6.79,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.08612 -44.00341, 147.08962 -44.00128)"
SS200805_VOYAGE.2008-04-06 15:59:00,SS200805,-44.00128,147.08962,2008-04-06 15:59:00,0,,,44.85,192,13.284,192,1028.9,0,12.4,0,167.8,0,48.3,192,70.3,0,6,0,34.59,0,13.8,0,,,52.89,0,4.66,0,5.04,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.08962 -44.00128, 147.09194 -43.99846)"
SS200805_VOYAGE.2008-04-06 16:00:00,SS200805,-43.99846,147.09194,2008-04-06 16:00:00,0,,,33.5,192,12.3,192,1028.9,0,12.4,0,166.4,0,32,192,69.6,0,6,0,34.6,0,13.795,0,,,59.06,0,5.37,0,12.17,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.09194 -43.99846, 147.09417 -43.99559)"
SS200805_VOYAGE.2008-04-06 16:01:00,SS200805,-43.99559,147.09417,2008-04-06 16:01:00,0,,,33.06,192,11.52,192,1028.9,0,12.4,0,166.2,0,29.7,192,69.2,0,5,0,34.615,0,13.855,0,,,64.77,0,5.21,0,9.34,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.09417 -43.99559, 147.09638 -43.99279)"
SS200805_VOYAGE.2008-04-06 16:02:00,SS200805,-43.99279,147.09638,2008-04-06 16:02:00,0,,,33.51,192,11.905,192,1028.9,0,12.4,0,167,0,30.3,192,69.4,0,6,0,34.685,0,13.885,0,,,58.73,0,6.52,0,6.72,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.09638 -43.99279, 147.09861 -43.99002)"
SS200805_VOYAGE.2008-04-06 16:03:00,SS200805,-43.99002,147.09861,2008-04-06 16:03:00,0,,,30.62,192,10.815,192,1028.9,0,12.4,0,165.4,0,29.7,192,69.2,0,6,0,34.71,0,13.905,0,,,45.53,0,5.83,0,7.12,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.09861 -43.99002, 147.10081 -43.98727)"
SS200805_VOYAGE.2008-04-06 16:04:00,SS200805,-43.98727,147.10081,2008-04-06 16:04:00,0,,,29.21,192,11.59,192,1028.9,0,12.4,0,167.2,0,30.5,192,69,0,6,0,34.72,0,13.92,0,,,55.14,0,3.87,0,7.73,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.10081 -43.98727, 147.10302 -43.98448)"
SS200805_VOYAGE.2008-04-06 16:05:00,SS200805,-43.98448,147.10302,2008-04-06 16:05:00,0,,,34.12,192,11.02,192,1028.9,0,12.5,0,165.6,0,30.5,192,69,0,5,0,34.72,0,13.92,0,,,88.58,0,8.94,0,8.98,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.10302 -43.98448, 147.10522 -43.98171)"
SS200805_VOYAGE.2008-04-06 16:06:00,SS200805,-43.98171,147.10522,2008-04-06 16:06:00,0,,,31.32,192,10.809,192,1028.8,0,12.4,0,166.6,0,29.9,192,68.8,0,6,0,34.725,0,13.74,0,,,96.19,0,9.03,0,9.12,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.10522 -43.98171, 147.10754 -43.979)"
SS200805_VOYAGE.2008-04-06 16:07:00,SS200805,-43.979,147.10754,2008-04-06 16:07:00,0,,,34.88,192,11.009,192,1028.9,0,12.5,0,166,0,29.3,192,69.4,0,5,0,34.715,0,13.76,0,,,61,0,7.17,0,8.82,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.10754 -43.979, 147.1099 -43.97633)"
SS200805_VOYAGE.2008-04-06 16:08:00,SS200805,-43.97633,147.1099,2008-04-06 16:08:00,0,,,34.98,192,12.192,192,1028.9,0,12.4,0,167.4,0,30.3,192,69,0,6,0,34.6,0,13.78,0,,,91.06,0,7.99,0,10.66,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.1099 -43.97633, 147.1123 -43.97358)"
SS200805_VOYAGE.2008-04-06 16:09:00,SS200805,-43.97358,147.1123,2008-04-06 16:09:00,0,,,33.24,192,11.304,192,1028.9,0,12.4,0,165.8,0,29.1,192,69,0,5,0,34.58,0,13.79,0,,,74.32,0,6.34,0,6.39,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.1123 -43.97358, 147.11467 -43.97084)"
SS200805_VOYAGE.2008-04-06 16:10:00,SS200805,-43.97084,147.11467,2008-04-06 16:10:00,0,,,30.16,192,11.783,192,1028.8,0,12.4,0,166,0,31.2,192,68.9,0,5,0,34.57,0,13.8,0,,,72.68,0,4.06,0,8.11,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.11467 -43.97084, 147.11711 -43.96812)"
SS200805_VOYAGE.2008-04-06 16:11:00,SS200805,-43.96812,147.11711,2008-04-06 16:11:00,0,,,32.76,192,11.9,192,1028.8,0,12.4,0,165.2,0,30.9,192,69.4,0,6,0,34.565,0,13.81,0,,,77.96,0,6.23,0,7.47,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.11711 -43.96812, 147.11949 -43.96537)"
SS200805_VOYAGE.2008-04-06 16:12:00,SS200805,-43.96537,147.11949,2008-04-06 16:12:00,0,,,29.18,192,12.7,192,1028.9,0,12.4,0,167,0,29.7,192,69,0,7,0,34.56,0,13.805,0,,,67.74,0,6.19,0,9.22,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.11949 -43.96537, 147.12185 -43.96266)"
SS200805_VOYAGE.2008-04-06 16:13:00,SS200805,-43.96266,147.12185,2008-04-06 16:13:00,0,,,31.74,192,10.879,192,1028.8,0,12.4,0,164.8,0,30.7,192,69.6,0,6,0,34.56,0,13.805,0,,,72.72,0,5.43,0,8.7,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.12185 -43.96266, 147.12429 -43.95989)"
SS200805_VOYAGE.2008-04-06 16:14:00,SS200805,-43.95989,147.12429,2008-04-06 16:14:00,0,,,34.55,192,11.504,192,1028.9,0,12.4,0,163.6,0,30.4,192,70,0,5,0,34.56,0,13.81,0,,,90.43,0,6.62,0,7.28,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.12429 -43.95989, 147.12667 -43.95715)"
SS200805_VOYAGE.2008-04-06 16:15:00,SS200805,-43.95715,147.12667,2008-04-06 16:15:00,0,,,34.22,192,11.412,192,1028.8,0,12.4,0,164.4,0,29.2,192,70.5,0,7,0,34.56,0,13.815,0,,,98.97,0,6.5,0,7.64,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.12667 -43.95715, 147.12902 -43.9544)"
SS200805_VOYAGE.2008-04-06 16:16:00,SS200805,-43.9544,147.12902,2008-04-06 16:16:00,0,,,32.64,192,12.697,192,1028.8,0,12.4,0,164.8,0,30.8,192,70.7,0,6,0,34.55,0,13.815,0,,,62.89,0,4.09,0,7.45,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.12902 -43.9544, 147.13141 -43.9516)"
SS200805_VOYAGE.2008-04-06 16:17:00,SS200805,-43.9516,147.13141,2008-04-06 16:17:00,0,,,32.77,192,13.515,192,1028.8,0,12.4,0,165.6,0,29.7,192,70.7,0,7,0,34.555,0,13.81,0,,,85.53,0,6.41,0,6.71,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.13141 -43.9516, 147.13376 -43.94894)"
SS200805_VOYAGE.2008-04-06 16:18:00,SS200805,-43.94894,147.13376,2008-04-06 16:18:00,0,,,33.24,192,11.593,192,1028.9,0,12.4,0,164,0,31.9,192,70.7,0,5,0,34.55,0,13.82,0,,,113.42,0,7.31,0,7.44,0,,,,,,,,,,,,,,,,,,,,,,,8140,"LINESTRING (147.13376 -43.94894, 147.1361 -43.94627)"
