FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,MARLIN_ID,GEO_LOCATION
FR199807_VOYAGE.1998-06-06 06:10:00,FR199807,-38.421,149.062,1998-06-06 06:10:00,32,1008.7,32,16,32,,,248.2,32,87.7,32,12.3,32,20.3,32,35.55,32,15.47,32,48.4,32,10.8,32,10.3,32,4857,"LINESTRING (149.062 -38.421, 149.042 -38.427)"
FR199807_VOYAGE.1998-06-06 06:15:00,FR199807,-38.427,149.042,1998-06-06 06:15:00,32,1008.7,32,16,32,,,248.2,32,87.7,32,12.2,32,16.2,32,35.55,32,15.47,32,47.4,32,11.1,32,10,32,4857,"LINESTRING (149.042 -38.427, 149.023 -38.434)"
FR199807_VOYAGE.1998-06-06 06:20:00,FR199807,-38.434,149.023,1998-06-06 06:20:00,32,1008.7,32,16,32,,,248.1,32,87.5,32,11.9,32,16.6,32,35.57,32,15.53,32,48.5,32,9.9,32,9.1,32,4857,"LINESTRING (149.023 -38.434, 149.004 -38.44)"
FR199807_VOYAGE.1998-06-06 06:25:00,FR199807,-38.44,149.004,1998-06-06 06:25:00,32,1008.6,32,16.1,32,,,248.2,32,87.1,32,11.9,32,14.5,32,35.6,32,15.64,32,51.3,32,10.4,32,9.3,32,4857,"LINESTRING (149.004 -38.44, 148.985 -38.447)"
FR199807_VOYAGE.1998-06-06 06:30:00,FR199807,-38.447,148.985,1998-06-06 06:30:00,32,1008.6,32,16.1,32,,,248.2,32,86.9,32,12,32,17.7,32,35.59,32,15.67,32,48.5,32,10.7,32,9.9,32,4857,"LINESTRING (148.985 -38.447, 148.966 -38.453)"
FR199807_VOYAGE.1998-06-06 06:35:00,FR199807,-38.453,148.966,1998-06-06 06:35:00,32,1008.6,32,16.1,32,,,248.1,32,86.5,32,11.9,32,16.3,32,35.59,32,15.62,32,47.6,32,10.3,32,9.7,32,4857,"LINESTRING (148.966 -38.453, 148.947 -38.46)"
FR199807_VOYAGE.1998-06-06 06:40:00,FR199807,-38.46,148.947,1998-06-06 06:40:00,32,1008.6,32,16.1,32,,,248.2,32,86.2,32,11.9,32,14.3,32,35.57,32,15.54,32,44.3,32,10.5,32,9.6,32,4857,"LINESTRING (148.947 -38.46, 148.927 -38.466)"
FR199807_VOYAGE.1998-06-06 06:45:00,FR199807,-38.466,148.927,1998-06-06 06:45:00,32,1008.6,32,16.1,32,,,248.1,32,85.9,32,11.9,32,13.2,32,35.56,32,15.58,32,41.4,32,10.2,32,9.5,32,4857,"LINESTRING (148.927 -38.466, 148.908 -38.473)"
FR199807_VOYAGE.1998-06-06 06:50:00,FR199807,-38.473,148.908,1998-06-06 06:50:00,32,1008.7,32,16.2,32,,,248.3,32,85.8,32,12,32,11.2,32,35.59,32,15.62,32,35.6,32,10.3,32,9,32,4857,"LINESTRING (148.908 -38.473, 148.889 -38.479)"
FR199807_VOYAGE.1998-06-06 06:55:00,FR199807,-38.479,148.889,1998-06-06 06:55:00,32,1008.9,32,16.2,32,,,248.1,32,85.2,32,12,32,16.8,32,35.59,32,15.67,32,352.5,32,14.2,32,6.9,32,4857,"LINESTRING (148.889 -38.479, 148.87 -38.485)"
FR199807_VOYAGE.1998-06-06 07:00:00,FR199807,-38.485,148.87,1998-06-06 07:00:00,32,1009.1,32,16.5,32,,,248.4,32,81.1,32,11.8,32,15.2,32,35.58,32,15.64,32,289.5,32,18.2,32,15.1,32,4857,"LINESTRING (148.87 -38.485, 148.852 -38.491)"
FR199807_VOYAGE.1998-06-06 07:05:00,FR199807,-38.491,148.852,1998-06-06 07:05:00,32,1009.2,32,16.5,32,,,248.3,32,82.5,32,11.8,32,15.6,32,35.56,32,15.55,32,284,32,15.8,32,12.5,32,4857,"LINESTRING (148.852 -38.491, 148.834 -38.497)"
FR199807_VOYAGE.1998-06-06 07:10:00,FR199807,-38.497,148.834,1998-06-06 07:10:00,32,1009.3,32,15.8,32,,,248.3,32,85.1,32,11.6,32,15.4,32,35.51,32,15.48,32,254.5,32,23.3,32,16.8,32,4857,"LINESTRING (148.834 -38.497, 148.816 -38.503)"
FR199807_VOYAGE.1998-06-06 07:15:00,FR199807,-38.503,148.816,1998-06-06 07:15:00,32,1009.3,32,14.9,32,,,248.1,32,88.5,32,11.5,32,12.9,32,35.56,32,15.62,32,236.2,32,25.9,32,21.5,32,4857,"LINESTRING (148.816 -38.503, 148.798 -38.509)"
FR199807_VOYAGE.1998-06-06 07:20:00,FR199807,-38.509,148.798,1998-06-06 07:20:00,32,1009.4,32,14.7,32,,,248.3,32,89.2,32,11.4,32,13,32,35.54,32,15.58,32,234.6,32,24.3,32,20.4,32,4857,"LINESTRING (148.798 -38.509, 148.781 -38.514)"
FR199807_VOYAGE.1998-06-06 07:25:00,FR199807,-38.514,148.781,1998-06-06 07:25:00,32,1009.4,32,14.5,32,,,248.3,32,88.9,32,11.4,32,14.1,32,35.52,32,15.55,32,244.2,32,24.6,32,20.8,32,4857,"LINESTRING (148.781 -38.514, 148.763 -38.519)"
FR199807_VOYAGE.1998-06-06 07:30:00,FR199807,-38.519,148.763,1998-06-06 07:30:00,32,1009.4,32,14.3,32,,,248.2,32,87.8,32,11.4,32,17.4,32,35.53,32,15.54,32,247,32,24.4,32,21.1,32,4857,"LINESTRING (148.763 -38.519, 148.745 -38.524)"
FR199807_VOYAGE.1998-06-06 07:35:00,FR199807,-38.524,148.745,1998-06-06 07:35:00,32,1009.7,32,14.3,32,,,248.3,32,88.9,32,11.4,32,12.6,32,35.54,32,15.56,32,244.8,32,23.9,32,20,32,4857,"LINESTRING (148.745 -38.524, 148.728 -38.529)"
FR199807_VOYAGE.1998-06-06 07:40:00,FR199807,-38.529,148.728,1998-06-06 07:40:00,32,1009.8,32,14,32,,,247.4,32,90.3,32,11.5,32,15.3,32,35.56,32,15.61,32,242.5,32,23.4,32,19.6,32,4857,"LINESTRING (148.728 -38.529, 148.71 -38.534)"
FR199807_VOYAGE.1998-06-06 07:45:00,FR199807,-38.534,148.71,1998-06-06 07:45:00,32,1009.8,32,13.5,32,,,244.2,32,91.6,32,11.4,32,15.5,32,35.57,32,15.62,32,244.1,32,26,32,21.5,32,4857,"LINESTRING (148.71 -38.534, 148.693 -38.54)"
FR199807_VOYAGE.1998-06-06 07:50:00,FR199807,-38.54,148.693,1998-06-06 07:50:00,32,1010,32,13.1,32,,,244,32,93.5,32,11.6,32,16.8,32,35.56,32,15.61,32,244,32,21.8,32,17.1,32,4857,"LINESTRING (148.693 -38.54, 148.676 -38.547)"
FR199807_VOYAGE.1998-06-06 07:55:00,FR199807,-38.547,148.676,1998-06-06 07:55:00,32,1010.1,32,13.1,32,,,243.9,32,93,32,11.6,32,14.8,32,35.55,32,15.61,32,243.8,32,22.1,32,18,32,4857,"LINESTRING (148.676 -38.547, 148.659 -38.553)"
FR199807_VOYAGE.1998-06-06 08:00:00,FR199807,-38.553,148.659,1998-06-06 08:00:00,32,1010.2,32,13.1,32,,,243.3,32,92.8,32,11.7,32,16.2,32,35.58,32,15.67,32,243,32,19.1,32,15.3,32,4857,"LINESTRING (148.659 -38.553, 148.642 -38.559)"
FR199807_VOYAGE.1998-06-06 08:05:00,FR199807,-38.559,148.642,1998-06-06 08:05:00,32,1010.3,32,13.2,32,1445,32,241.5,32,92.2,32,11.7,32,12.4,32,35.58,32,15.65,32,241.6,32,18,32,14.6,32,4857,"LINESTRING (148.642 -38.559, 148.625 -38.565)"
FR199807_VOYAGE.1998-06-06 08:10:00,FR199807,-38.565,148.625,1998-06-06 08:10:00,32,1010.5,32,13.4,32,1189,32,241.4,32,92.4,32,11.7,32,13.2,32,35.58,32,15.64,32,247,32,15.7,32,12.4,32,4857,"LINESTRING (148.625 -38.565, 148.607 -38.572)"
FR199807_VOYAGE.1998-06-06 08:15:00,FR199807,-38.572,148.607,1998-06-06 08:15:00,32,1010.5,32,13.9,32,1013,32,241.3,32,92.2,32,11.6,32,15.1,32,35.59,32,15.72,32,250.4,32,15.9,32,12.4,32,4857,"LINESTRING (148.607 -38.572, 148.59 -38.579)"
FR199807_VOYAGE.1998-06-06 08:20:00,FR199807,-38.579,148.59,1998-06-06 08:20:00,32,1010.2,32,14.2,32,711,32,241.4,32,92.1,32,11.8,32,14.6,32,35.59,32,15.7,32,243.2,32,14.3,32,11.6,32,4857,"LINESTRING (148.59 -38.579, 148.572 -38.586)"
FR199807_VOYAGE.1998-06-06 08:25:00,FR199807,-38.586,148.572,1998-06-06 08:25:00,32,1010.3,32,14.5,32,633,32,241.3,32,92.1,32,11.9,32,14.7,32,35.59,32,15.66,32,248.7,32,14.8,32,11.4,32,4857,"LINESTRING (148.572 -38.586, 148.554 -38.593)"
FR199807_VOYAGE.1998-06-06 08:30:00,FR199807,-38.593,148.554,1998-06-06 08:30:00,32,1010.3,32,14.5,32,537,32,241.4,32,91.6,32,12,32,12.7,32,35.54,32,15.54,32,250.7,32,14.6,32,11.1,32,4857,"LINESTRING (148.554 -38.593, 148.537 -38.6)"
FR199807_VOYAGE.1998-06-06 08:35:00,FR199807,-38.6,148.537,1998-06-06 08:35:00,32,1010.4,32,14.5,32,467,32,241.9,32,91.6,32,11.9,32,11,32,35.56,32,15.62,32,255.9,32,14.4,32,11,32,4857,"LINESTRING (148.537 -38.6, 148.519 -38.607)"
FR199807_VOYAGE.1998-06-06 08:40:00,FR199807,-38.607,148.519,1998-06-06 08:40:00,32,1010.4,32,14.6,32,431,32,243.7,32,91.2,32,11.9,32,13.4,32,35.57,32,15.68,32,260.1,32,14.4,32,11.2,32,4857,"LINESTRING (148.519 -38.607, 148.502 -38.613)"
FR199807_VOYAGE.1998-06-06 08:45:00,FR199807,-38.613,148.502,1998-06-06 08:45:00,32,1010.5,32,14.7,32,402,32,243.5,32,90.6,32,11.8,32,13.2,32,35.58,32,15.67,32,260.5,32,14.7,32,11.1,32,4857,"LINESTRING (148.502 -38.613, 148.484 -38.619)"
FR199807_VOYAGE.1998-06-06 08:50:00,FR199807,-38.619,148.484,1998-06-06 08:50:00,32,1010.5,32,14.4,32,394,32,243.6,32,87.9,32,11.7,32,12.4,32,35.58,32,15.66,32,264.1,32,16.9,32,13,32,4857,"LINESTRING (148.484 -38.619, 148.467 -38.626)"
FR199807_VOYAGE.1998-06-06 08:55:00,FR199807,-38.626,148.467,1998-06-06 08:55:00,32,1010.6,32,14.3,32,307,32,244.4,32,87.7,32,11.7,32,12.5,32,35.58,32,15.66,32,265,32,17.4,32,13.5,32,4857,"LINESTRING (148.467 -38.626, 148.45 -38.632)"
FR199807_VOYAGE.1998-06-06 09:00:00,FR199807,-38.632,148.45,1998-06-06 09:00:00,32,1010.6,32,14.3,32,284,32,245.9,32,87.9,32,11.7,32,12.1,32,35.58,32,15.66,32,262.7,32,16.6,32,13,32,4857,"LINESTRING (148.45 -38.632, 148.431 -38.638)"
FR199807_VOYAGE.1998-06-06 09:05:00,FR199807,-38.638,148.431,1998-06-06 09:05:00,32,1010.4,32,14.3,32,223,32,245.9,32,88.1,32,11.8,32,15.1,32,35.58,32,15.66,32,259.8,32,13.9,32,11.2,32,4857,"LINESTRING (148.431 -38.638, 148.413 -38.644)"
FR199807_VOYAGE.1998-06-06 09:10:00,FR199807,-38.644,148.413,1998-06-06 09:10:00,32,1010.5,32,14.5,32,178,32,245.9,32,88,32,11.8,32,14,32,35.58,32,15.66,32,265,32,16.3,32,13.3,32,4857,"LINESTRING (148.413 -38.644, 148.395 -38.651)"
FR199807_VOYAGE.1998-06-06 09:15:00,FR199807,-38.651,148.395,1998-06-06 09:15:00,32,1010.4,32,14.5,32,,,246.9,32,88.2,32,11.9,32,10.2,32,35.58,32,15.63,32,261.7,32,15.7,32,12.7,32,4857,"LINESTRING (148.395 -38.651, 148.377 -38.657)"
FR199807_VOYAGE.1998-06-06 09:20:00,FR199807,-38.657,148.377,1998-06-06 09:20:00,32,1010.4,32,14.5,32,,,247.5,32,88.5,32,11.9,32,12,32,35.57,32,15.62,32,258,32,15.2,32,12.1,32,4857,"LINESTRING (148.377 -38.657, 148.358 -38.663)"
FR199807_VOYAGE.1998-06-06 09:25:00,FR199807,-38.663,148.358,1998-06-06 09:25:00,32,1010.4,32,14.3,32,,,247.4,32,89.2,32,11.9,32,12.9,32,35.54,32,15.56,32,256.8,32,15.1,32,12,32,4857,"LINESTRING (148.358 -38.663, 148.34 -38.67)"
FR199807_VOYAGE.1998-06-06 09:30:00,FR199807,-38.67,148.34,1998-06-06 09:30:00,32,1010.4,32,14.4,32,,,247.5,32,89.4,32,11.9,32,12.8,32,35.52,32,15.54,32,251.1,32,14.2,32,10.7,32,4857,"LINESTRING (148.34 -38.67, 148.322 -38.676)"
FR199807_VOYAGE.1998-06-06 09:35:00,FR199807,-38.676,148.322,1998-06-06 09:35:00,32,1010.4,32,14.4,32,112,32,247.6,32,88.7,32,12,32,13.7,32,35.52,32,15.51,32,248.4,32,12,32,9,32,4857,"LINESTRING (148.322 -38.676, 148.304 -38.683)"
FR199807_VOYAGE.1998-06-06 09:40:00,FR199807,-38.683,148.304,1998-06-06 09:40:00,32,1010.4,32,14.4,32,103,32,247.8,32,88.5,32,12,32,13.5,32,35.51,32,15.42,32,248.7,32,11.2,32,8.1,32,4857,"LINESTRING (148.304 -38.683, 148.285 -38.69)"
FR199807_VOYAGE.1998-06-06 09:45:00,FR199807,-38.69,148.285,1998-06-06 09:45:00,32,1010.3,32,14.4,32,87,32,250.4,32,88.5,32,12,32,14.6,32,35.55,32,15.06,32,252.9,32,11.4,32,8.5,32,4857,"LINESTRING (148.285 -38.69, 148.265 -38.696)"
FR199807_VOYAGE.1998-06-06 09:50:00,FR199807,-38.696,148.265,1998-06-06 09:50:00,32,1010.3,32,14.3,32,86,32,251,32,88.8,32,11.9,32,13.7,32,35.51,32,15.03,32,255.5,32,11.4,32,7.7,32,4857,"LINESTRING (148.265 -38.696, 148.245 -38.701)"
FR199807_VOYAGE.1998-06-06 09:55:00,FR199807,-38.701,148.245,1998-06-06 09:55:00,32,1010.3,32,14.3,32,86,32,252.9,32,89.2,32,12,32,14.1,32,35.49,32,15,32,254.7,32,11.1,32,8.1,32,4857,"LINESTRING (148.245 -38.701, 148.224 -38.706)"
FR199807_VOYAGE.1998-06-06 10:00:00,FR199807,-38.706,148.224,1998-06-06 10:00:00,32,1010.2,32,13.9,32,87,32,252.2,32,87.7,32,12,32,13.1,32,35.51,32,15.03,32,240.4,32,13.3,32,9.7,32,4857,"LINESTRING (148.224 -38.706, 148.204 -38.711)"
FR199807_VOYAGE.1998-06-06 10:05:00,FR199807,-38.711,148.204,1998-06-06 10:05:00,32,1010.1,32,13.6,32,85,32,252.2,32,88.4,32,12.1,32,17,32,35.56,32,14.88,32,211.9,32,11,32,8.4,32,4857,"LINESTRING (148.204 -38.711, 148.184 -38.716)"
FR199807_VOYAGE.1998-06-06 10:10:00,FR199807,-38.716,148.184,1998-06-06 10:10:00,32,1010.1,32,13.6,32,82,32,252.1,32,89.6,32,12.1,32,17.4,32,35.6,32,14.79,32,198.5,32,11.3,32,9,32,4857,"LINESTRING (148.184 -38.716, 148.165 -38.721)"
FR199807_VOYAGE.1998-06-06 10:15:00,FR199807,-38.721,148.165,1998-06-06 10:15:00,32,1010.1,32,13.6,32,82,32,252.1,32,90.3,32,12.1,32,11.1,32,35.58,32,14.88,32,185.1,32,11.8,32,9.5,32,4857,"LINESTRING (148.165 -38.721, 148.145 -38.726)"
FR199807_VOYAGE.1998-06-06 10:20:00,FR199807,-38.726,148.145,1998-06-06 10:20:00,32,1010.2,32,13.6,32,82,32,252.2,32,90.3,32,12,32,12.4,32,35.53,32,14.92,32,192.5,32,9.9,32,7.6,32,4857,"LINESTRING (148.145 -38.726, 148.126 -38.73)"
FR199807_VOYAGE.1998-06-06 10:25:00,FR199807,-38.73,148.126,1998-06-06 10:25:00,32,1009.8,32,13.6,32,81,32,251.8,32,91.2,32,12.1,32,13.7,32,35.53,32,14.95,32,172.4,32,12.8,32,10.4,32,4857,"LINESTRING (148.126 -38.73, 148.106 -38.735)"
FR199807_VOYAGE.1998-06-06 10:30:00,FR199807,-38.735,148.106,1998-06-06 10:30:00,32,1009.7,32,13.6,32,79,32,250.9,32,91.5,32,12.2,32,11.3,32,35.52,32,14.97,32,171.5,32,13.1,32,11,32,4857,"LINESTRING (148.106 -38.735, 148.087 -38.74)"
FR199807_VOYAGE.1998-06-06 10:35:00,FR199807,-38.74,148.087,1998-06-06 10:35:00,32,1010,32,13.6,32,77,32,250.9,32,91.6,32,12.2,32,12.7,32,35.55,32,14.92,32,174.7,32,10.2,32,8.5,32,4857,"LINESTRING (148.087 -38.74, 148.067 -38.745)"
FR199807_VOYAGE.1998-06-06 10:40:00,FR199807,-38.745,148.067,1998-06-06 10:40:00,32,1010.2,32,13.7,32,78,32,250.5,32,91.5,32,12.2,32,12.8,32,35.57,32,14.71,32,180.8,32,10,32,7.5,32,4857,"LINESTRING (148.067 -38.745, 148.048 -38.75)"
FR199807_VOYAGE.1998-06-06 10:45:00,FR199807,-38.75,148.048,1998-06-06 10:45:00,32,1010,32,13.5,32,78,32,249.8,32,89.4,32,12.1,32,11.1,32,35.59,32,14.57,32,169,32,14.8,32,12.3,32,4857,"LINESTRING (148.048 -38.75, 148.029 -38.756)"
FR199807_VOYAGE.1998-06-06 10:50:00,FR199807,-38.756,148.029,1998-06-06 10:50:00,32,1010.1,32,13.5,32,77,32,249.9,32,88.3,32,12.1,32,10.7,32,35.58,32,14.58,32,152,32,15.5,32,13.2,32,4857,"LINESTRING (148.029 -38.756, 148.01 -38.761)"
FR199807_VOYAGE.1998-06-06 10:55:00,FR199807,-38.761,148.01,1998-06-06 10:55:00,32,1010.1,32,13.6,32,76,32,249.2,32,86.9,32,12.1,32,13.5,32,35.59,32,14.74,32,153.4,32,14.8,32,12.7,32,4857,"LINESTRING (148.01 -38.761, 147.991 -38.766)"
FR199807_VOYAGE.1998-06-06 11:00:00,FR199807,-38.766,147.991,1998-06-06 11:00:00,32,1010.1,32,13.6,32,76,32,249,32,86.1,32,12.2,32,17.3,32,35.63,32,14.83,32,152.6,32,13.9,32,11.7,32,4857,"LINESTRING (147.991 -38.766, 147.972 -38.772)"
FR199807_VOYAGE.1998-06-06 11:05:00,FR199807,-38.772,147.972,1998-06-06 11:05:00,32,1010.4,32,13.7,32,75,32,249.1,32,84.8,32,12.1,32,13.7,32,35.62,32,14.83,32,157.6,32,11.7,32,9.9,32,4857,"LINESTRING (147.972 -38.772, 147.954 -38.777)"
FR199807_VOYAGE.1998-06-06 11:10:00,FR199807,-38.777,147.954,1998-06-06 11:10:00,32,1010.6,32,13.8,32,74,32,249,32,83.3,32,12.1,32,14.4,32,35.6,32,14.83,32,159,32,10.9,32,8.8,32,4857,"LINESTRING (147.954 -38.777, 147.935 -38.782)"
FR199807_VOYAGE.1998-06-06 11:15:00,FR199807,-38.782,147.935,1998-06-06 11:15:00,32,1010.7,32,13.9,32,74,32,249.1,32,83,32,12.1,32,10.7,32,35.63,32,14.83,32,156.7,32,10,32,8.6,32,4857,"LINESTRING (147.935 -38.782, 147.917 -38.788)"
FR199807_VOYAGE.1998-06-06 11:20:00,FR199807,-38.788,147.917,1998-06-06 11:20:00,32,1010.7,32,13.8,32,75,32,249.1,32,84.8,32,12.1,32,10.9,32,35.61,32,14.76,32,167,32,10.1,32,8.6,32,4857,"LINESTRING (147.917 -38.788, 147.898 -38.793)"
FR199807_VOYAGE.1998-06-06 11:25:00,FR199807,-38.793,147.898,1998-06-06 11:25:00,32,1010.5,32,13.6,32,74,32,249.2,32,84.7,32,12.1,32,13.2,32,35.61,32,14.76,32,176.4,32,11.6,32,9.2,32,4857,"LINESTRING (147.898 -38.793, 147.879 -38.798)"
FR199807_VOYAGE.1998-06-06 11:30:00,FR199807,-38.798,147.879,1998-06-06 11:30:00,32,1010.6,32,13.6,32,73,32,249.2,32,84.9,32,12.1,32,12.5,32,35.6,32,14.74,32,180.5,32,11.1,32,8.6,32,4857,"LINESTRING (147.879 -38.798, 147.861 -38.803)"
FR199807_VOYAGE.1998-06-06 11:35:00,FR199807,-38.803,147.861,1998-06-06 11:35:00,32,1010.6,32,13.5,32,74,32,249,32,86.6,32,12.1,32,16,32,35.58,32,14.72,32,190,32,9.6,32,7.3,32,4857,"LINESTRING (147.861 -38.803, 147.842 -38.808)"
FR199807_VOYAGE.1998-06-06 11:40:00,FR199807,-38.808,147.842,1998-06-06 11:40:00,32,1010.4,32,13.4,32,73,32,249.2,32,88,32,12.1,32,14.5,32,35.6,32,14.79,32,186.3,32,10.2,32,7.7,32,4857,"LINESTRING (147.842 -38.808, 147.824 -38.813)"
FR199807_VOYAGE.1998-06-06 11:45:00,FR199807,-38.813,147.824,1998-06-06 11:45:00,32,1010.4,32,13.5,32,71,32,249.2,32,88.1,32,12.1,32,15,32,35.62,32,14.83,32,193.7,32,9.1,32,6.7,32,4857,"LINESTRING (147.824 -38.813, 147.805 -38.818)"
FR199807_VOYAGE.1998-06-06 11:50:00,FR199807,-38.818,147.805,1998-06-06 11:50:00,32,1010.4,32,13.6,32,71,32,249.1,32,86.9,32,12.1,32,13.5,32,35.61,32,14.83,32,197,32,9.7,32,7.1,32,4857,"LINESTRING (147.805 -38.818, 147.787 -38.823)"
FR199807_VOYAGE.1998-06-06 11:55:00,FR199807,-38.823,147.787,1998-06-06 11:55:00,32,1010.6,32,13.7,32,71,32,249.2,32,86.3,32,12.1,32,13,32,35.59,32,14.86,32,208.3,32,8.6,32,5.5,32,4857,"LINESTRING (147.787 -38.823, 147.769 -38.828)"
FR199807_VOYAGE.1998-06-06 12:00:00,FR199807,-38.828,147.769,1998-06-06 12:00:00,32,1010.6,32,13.8,32,70,32,249.1,32,86,32,12,32,15.7,32,35.6,32,15,32,199,32,7.9,32,5.1,32,4857,"LINESTRING (147.769 -38.828, 147.751 -38.834)"
FR199807_VOYAGE.1998-06-06 12:05:00,FR199807,-38.834,147.751,1998-06-06 12:05:00,32,1010.4,32,13.5,32,71,32,249.2,32,88.3,32,12,32,17,32,35.63,32,15.03,32,208.8,32,9,32,5.7,32,4857,"LINESTRING (147.751 -38.834, 147.733 -38.839)"
FR199807_VOYAGE.1998-06-06 12:10:00,FR199807,-38.839,147.733,1998-06-06 12:10:00,32,1010.2,32,12.7,32,70,32,249.1,32,90.8,32,12,32,13.4,32,35.59,32,15.04,32,223.8,32,14,32,10.7,32,4857,"LINESTRING (147.733 -38.839, 147.715 -38.844)"
FR199807_VOYAGE.1998-06-06 12:15:00,FR199807,-38.844,147.715,1998-06-06 12:15:00,32,1010.3,32,12.4,32,69,32,249.1,32,92.6,32,11.9,32,15.7,32,35.61,32,15.07,32,217.3,32,15.9,32,12.6,32,4857,"LINESTRING (147.715 -38.844, 147.697 -38.849)"
FR199807_VOYAGE.1998-06-06 12:20:00,FR199807,-38.849,147.697,1998-06-06 12:20:00,32,1010.4,32,12.3,32,68,32,249.2,32,92.1,32,11.9,32,13.2,32,35.65,32,15.09,32,218.4,32,15.3,32,11.5,32,4857,"LINESTRING (147.697 -38.849, 147.68 -38.854)"
FR199807_VOYAGE.1998-06-06 12:25:00,FR199807,-38.854,147.68,1998-06-06 12:25:00,32,1010.6,32,12.5,32,68,32,249.2,32,92.4,32,12,32,15.7,32,35.66,32,15.09,32,233.6,32,14.2,32,9.9,32,4857,"LINESTRING (147.68 -38.854, 147.662 -38.859)"
FR199807_VOYAGE.1998-06-06 12:30:00,FR199807,-38.859,147.662,1998-06-06 12:30:00,32,1010.6,32,12.5,32,69,32,249.1,32,92.6,32,11.9,32,13.3,32,35.67,32,15.1,32,228.7,32,19.3,32,14.7,32,4857,"LINESTRING (147.662 -38.859, 147.644 -38.864)"
FR199807_VOYAGE.1998-06-06 12:35:00,FR199807,-38.864,147.644,1998-06-06 12:35:00,32,1010.4,32,12.4,32,68,32,249.7,32,92.8,32,11.8,32,14.4,32,35.66,32,15.09,32,205.6,32,24,32,19.1,32,4857,"LINESTRING (147.644 -38.864, 147.627 -38.869)"
FR199807_VOYAGE.1998-06-06 12:40:00,FR199807,-38.869,147.627,1998-06-06 12:40:00,32,1010.3,32,12,32,68,32,249.5,32,91.2,32,11.9,32,13.3,32,35.65,32,15.05,32,188.6,32,26.6,32,22.6,32,4857,"LINESTRING (147.627 -38.869, 147.609 -38.873)"
FR199807_VOYAGE.1998-06-06 12:45:00,FR199807,-38.873,147.609,1998-06-06 12:45:00,32,1010.4,32,11.5,32,68,32,249.4,32,88.4,32,11.9,32,17.7,32,35.63,32,15.04,32,184.4,32,27.5,32,23.5,32,4857,"LINESTRING (147.609 -38.873, 147.591 -38.878)"
FR199807_VOYAGE.1998-06-06 12:50:00,FR199807,-38.878,147.591,1998-06-06 12:50:00,32,1010.6,32,11.7,32,67,32,249.3,32,88.5,32,12,32,14.4,32,35.63,32,15.03,32,178.8,32,24,32,21.2,32,4857,"LINESTRING (147.591 -38.878, 147.573 -38.883)"
FR199807_VOYAGE.1998-06-06 12:55:00,FR199807,-38.883,147.573,1998-06-06 12:55:00,32,1010.5,32,11.7,32,68,32,249.3,32,89.2,32,12,32,15.5,32,35.65,32,15.05,32,174.1,32,22.7,32,19.7,32,4857,"LINESTRING (147.573 -38.883, 147.556 -38.887)"
FR199807_VOYAGE.1998-06-06 13:00:00,FR199807,-38.887,147.556,1998-06-06 13:00:00,32,1010.4,32,12.1,32,70,32,249.5,32,91,32,12.1,32,16.5,32,35.65,32,15.04,32,167.4,32,23,32,19.8,32,4857,"LINESTRING (147.556 -38.887, 147.537 -38.892)"
FR199807_VOYAGE.1998-06-06 13:05:00,FR199807,-38.892,147.537,1998-06-06 13:05:00,32,1010.3,32,12,32,,,249.4,32,90.9,32,12.1,32,13.4,32,35.6,32,15.03,32,161.4,32,23.1,32,20.1,32,4857,"LINESTRING (147.537 -38.892, 147.519 -38.896)"
FR199807_VOYAGE.1998-06-06 13:10:00,FR199807,-38.896,147.519,1998-06-06 13:10:00,32,1010.3,32,12,32,67,32,249.1,32,90.7,32,12.1,32,12.1,32,35.6,32,14.99,32,155,32,22.9,32,19.3,32,4857,"LINESTRING (147.519 -38.896, 147.501 -38.901)"
FR199807_VOYAGE.1998-06-06 13:15:00,FR199807,-38.901,147.501,1998-06-06 13:15:00,32,1010.6,32,12.1,32,65,32,249,32,92.7,32,12.1,32,12.7,32,35.6,32,14.99,32,146.3,32,19.8,32,16.7,32,4857,"LINESTRING (147.501 -38.901, 147.483 -38.906)"
FR199807_VOYAGE.1998-06-06 13:20:00,FR199807,-38.906,147.483,1998-06-06 13:20:00,32,1010.6,32,12,32,63,32,249.2,32,93.4,32,12,32,12.9,32,35.62,32,14.96,32,169.6,32,20.2,32,15.3,32,4857,"LINESTRING (147.483 -38.906, 147.466 -38.91)"
