FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,SHIP_LOG_KNOT,SHIP_LOG_QC,SHIP_COURSE_OVER_GROUND_DEG,SHIP_COURSE_OVER_GROUND_QC,SHIP_SPD_OVER_GROUND_KNOT,SHIP_SPD_OVER_GROUND_QC,ATM_PRESS_HPA,ATM_PRESS_QC,TEMP_AIR_DEGC,TEMP_AIR_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SHIP_HEADING_GYRO_DEG,SHIP_HEADING_GYRO_QC,REL_HUMIDITY_PERCENT,REL_HUMIDITY_QC,RAD_PAR_MEPERM2PERS,RAD_PAR_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,RAIN_ACCUM_MAINMST_MM,RAIN_ACCUM_MAINMST_QC,WND_DIR_MAINMST_DEG,WND_DIR_MAINMST_QC,WND_SPD_MAINMST_KNOT,WND_SPD_MAINMST_QC,WND_GUST_MAX_KNOT,WND_GUST_MAX_QC,WND_GUST_DIR_DEG,WND_GUST_DIR_QC,WND_DIR_MAX_FOREMST_DEG,WND_DIR_MAX_FOREMST_QC,WND_GUST_MAX_FOREMST_KNOT,WND_GUST_MAX_FOREMST_QC,RAD_SLR_PORT_WPERM2,RAD_SLR_PORT_QC,RAD_INFRRD_PORT_WPERM2,RAD_INFRRD_PORT_QC,RAIN_ACCUM_FOREMST_MM,RAIN_ACCUM_FOREMST_QC,RAIN_RATE_FOREMST_MMPERHR,RAIN_RATE_FOREMST_QC,RAD_SLR_STRBRD_WPERM2,RAD_SLR_STRBRD_QC,RAD_INFRRD_STRBRD_WPERM2,RAD_INFRRD_STRBRD_QC,WND_DIR_FOREMST_DEG,WND_DIR_FOREMST_QC,WND_SPD_FOREMST_KNOT,WND_SPD_FOREMST_QC,MARLIN_ID,GEO_LOCATION
SS200305_VOYAGE.2003-06-17 18:02:00,SS200305,-13.57953,127.70974,2003-06-17 18:02:00,0,,,219.83,192,2.622,192,1014,0,26.3,0,85.6,0,215.8,192,51.07,0,6.1,0,34.45,0,27.19,0,,,133.95,0,26.68,0,28.26,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.70974 -13.57953, 127.70914 -13.58022)"
SS200305_VOYAGE.2003-06-17 18:03:00,SS200305,-13.58022,127.70914,2003-06-17 18:03:00,0,,,228.61,192,3.519,192,1014,0,26.3,0,84.8,0,214.15,192,51.38,0,5.1,0,34.45,0,27.192,0,,,132.48,0,28.37,0,29.29,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.70914 -13.58022, 127.70859 -13.58092)"
SS200305_VOYAGE.2003-06-17 18:04:00,SS200305,-13.58092,127.70859,2003-06-17 18:04:00,0,,,213.8,192,3.289,192,1013.9,0,26.3,0,85,0,213.5,192,51.76,0,6,0,34.45,0,27.192,0,,,133.2,0,27.24,0,28.11,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.70859 -13.58092, 127.70809 -13.58167)"
SS200305_VOYAGE.2003-06-17 18:05:00,SS200305,-13.58167,127.70809,2003-06-17 18:05:00,0,,,238.12,192,2.701,192,1013.9,0,26.392,0,84.2,0,213.83,192,50.97,0,5.9,0,34.46,0,27.187,0,,,127.14,0,24.9,0,27.69,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.70809 -13.58167, 127.70747 -13.58239)"
SS200305_VOYAGE.2003-06-17 18:06:00,SS200305,-13.58239,127.70747,2003-06-17 18:06:00,0,,,217.5,192,3.832,192,1013.9,0,26.3,0,83.6,0,217.5,192,54.33,0,5,0,34.46,0,27.198,0,,,142.17,0,21.74,0,25.39,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.70747 -13.58239, 127.70688 -13.58311)"
SS200305_VOYAGE.2003-06-17 18:07:00,SS200305,-13.58311,127.70688,2003-06-17 18:07:00,0,,,230.31,192,1.717,192,1014,0,26.3,0,85,0,215.97,192,49.28,0,6,0,34.46,0,27.19,0,,,132.77,0,26.4,0,28.69,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.70688 -13.58311, 127.70629 -13.58374)"
SS200305_VOYAGE.2003-06-17 18:08:00,SS200305,-13.58374,127.70629,2003-06-17 18:08:00,0,,,231.71,192,3.678,192,1013.9,0,26.3,0,84.8,0,215.55,192,48.6,0,4,0,34.46,0,27.182,0,,,131.41,0,28.33,0,30.41,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.70629 -13.58374, 127.70574 -13.58442)"
SS200305_VOYAGE.2003-06-17 18:09:00,SS200305,-13.58442,127.70574,2003-06-17 18:09:00,0,,,231.53,192,3.039,192,1013.9,0,26.3,0,84.2,0,212.92,192,48.41,0,6,0,34.46,0,27.172,0,,,132.56,0,26.52,0,29.58,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.70574 -13.58442, 127.70518 -13.58514)"
SS200305_VOYAGE.2003-06-17 18:10:00,SS200305,-13.58514,127.70518,2003-06-17 18:10:00,0,,,200.31,192,3.475,192,1013.8,0,26.3,0,84,0,215.7,192,48.6,0,6,0,34.46,0,27.187,0,,,132.01,0,27.63,0,30.74,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.70518 -13.58514, 127.70461 -13.58586)"
SS200305_VOYAGE.2003-06-17 18:11:00,SS200305,-13.58586,127.70461,2003-06-17 18:11:00,0,,,234.89,192,3.635,192,1013.9,0,26.3,0,83,0,214.5,192,54.3,0,5,0,34.46,0,27.172,0,,,136.23,0,24.99,0,26.72,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.70461 -13.58586, 127.70409 -13.58661)"
SS200305_VOYAGE.2003-06-17 18:12:00,SS200305,-13.58661,127.70409,2003-06-17 18:12:00,0,,,225.56,192,2.669,192,1013.9,0,26.3,0,83.6,0,212.46,192,52.74,0,7,0,34.457,0,27.17,0,,,124.72,0,23.08,0,25.96,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.70409 -13.58661, 127.70356 -13.5874)"
SS200305_VOYAGE.2003-06-17 18:13:00,SS200305,-13.5874,127.70356,2003-06-17 18:13:00,0,,,203.93,192,3.877,192,1013.9,0,26.3,0,83.8,0,214,192,52.23,0,6.1,0,34.46,0,27.18,0,,,133.45,0,24.92,0,27.42,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.70356 -13.5874, 127.70298 -13.58811)"
SS200305_VOYAGE.2003-06-17 18:14:00,SS200305,-13.58811,127.70298,2003-06-17 18:14:00,0,,,203.04,192,3.786,192,1013.8,0,26.3,0,84.4,0,214.47,192,51.3,0,6,0,34.46,0,27.16,0,,,134.16,0,25.73,0,27.16,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.70298 -13.58811, 127.70248 -13.58892)"
SS200305_VOYAGE.2003-06-17 18:15:00,SS200305,-13.58892,127.70248,2003-06-17 18:15:00,0,,,194.12,192,4.003,192,1013.8,0,26.2,0,84,0,214.2,192,48.9,0,6,0,34.454,0,27.172,0,,,132.01,0,29.42,0,29.94,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.70248 -13.58892, 127.70196 -13.58965)"
SS200305_VOYAGE.2003-06-17 18:16:00,SS200305,-13.58965,127.70196,2003-06-17 18:16:00,0,,,226.08,192,2.208,192,1013.8,0,26.3,0,83,0,217.29,192,47.8,0,7,0,34.469,0,27.167,0,,,128.4,0,29.65,0,30.61,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.70196 -13.58965, 127.70145 -13.59035)"
SS200305_VOYAGE.2003-06-17 18:17:00,SS200305,-13.59035,127.70145,2003-06-17 18:17:00,0,,,225.93,192,2.07,192,1013.8,0,26.3,0,82.4,0,214.4,192,49.16,0,5.1,0,34.472,0,27.155,0,,,255.57,0,26.31,0,29.32,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.70145 -13.59035, 127.70093 -13.59103)"
SS200305_VOYAGE.2003-06-17 18:18:00,SS200305,-13.59103,127.70093,2003-06-17 18:18:00,0,,,218.97,192,3.388,192,1013.9,0,26.3,0,83,0,214.3,192,50.24,0,5.7,0,34.488,0,27.16,0,,,134.27,0,25.62,0,29.55,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.70093 -13.59103, 127.70043 -13.59178)"
SS200305_VOYAGE.2003-06-17 18:19:00,SS200305,-13.59178,127.70043,2003-06-17 18:19:00,0,,,217.17,192,3.636,192,1013.8,0,26.218,0,83.6,0,211.4,192,51.96,0,6.8,0,34.48,0,27.149,0,,,128.09,0,25.68,0,27.16,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.70043 -13.59178, 127.69999 -13.59252)"
SS200305_VOYAGE.2003-06-17 18:20:00,SS200305,-13.59252,127.69999,2003-06-17 18:20:00,0,,,203.17,192,4.057,192,1013.9,0,26.3,0,83.6,0,210,192,51.42,0,5.2,0,34.48,0,27.17,0,,,124.51,0,27.09,0,29.01,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.69999 -13.59252, 127.69956 -13.59327)"
SS200305_VOYAGE.2003-06-17 18:21:00,SS200305,-13.59327,127.69956,2003-06-17 18:21:00,0,,,203.97,192,3.568,192,1013.8,0,26.3,0,84,0,216.1,192,55.2,0,5.8,0,34.472,0,27.161,0,,,129.47,0,25.92,0,26.14,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.69956 -13.59327, 127.6991 -13.59407)"
SS200305_VOYAGE.2003-06-17 18:22:00,SS200305,-13.59407,127.6991,2003-06-17 18:22:00,0,,,210.64,192,4.036,192,1013.9,0,26.2,0,84.4,0,214.9,192,51.74,0,5.8,0,34.481,0,27.158,0,,,241.21,0,26.29,0,27.79,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.6991 -13.59407, 127.69859 -13.59483)"
SS200305_VOYAGE.2003-06-17 18:23:00,SS200305,-13.59483,127.69859,2003-06-17 18:23:00,0,,,230.67,192,3.195,192,1013.8,0,26.2,0,81.8,0,216.5,192,49.8,0,7.3,0,34.488,0,27.141,0,,,137.78,0,25.91,0,28.23,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.69859 -13.59483, 127.69804 -13.59555)"
SS200305_VOYAGE.2003-06-17 18:24:00,SS200305,-13.59555,127.69804,2003-06-17 18:24:00,0,,,206.4,192,2.221,192,1013.8,0,26.2,0,82.2,0,216.81,192,53.33,0,6.3,0,34.49,0,27.149,0,,,234.04,0,24.39,0,27.63,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.69804 -13.59555, 127.69753 -13.5963)"
SS200305_VOYAGE.2003-06-17 18:25:00,SS200305,-13.5963,127.69753,2003-06-17 18:25:00,0,,,207.17,192,3.776,192,1013.8,0,26.2,0,80,0,214.3,192,49.3,0,6.2,0,34.472,0,27.16,0,,,133.46,0,27.76,0,28.27,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.69753 -13.5963, 127.69712 -13.5971)"
SS200305_VOYAGE.2003-06-17 18:26:00,SS200305,-13.5971,127.69712,2003-06-17 18:26:00,0,,,212.49,192,3.499,192,1013.8,0,26.2,0,77,0,213,192,53.21,0,7.4,0,34.48,0,27.149,0,,,134.88,0,22.98,0,25.91,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.69712 -13.5971, 127.69665 -13.59791)"
SS200305_VOYAGE.2003-06-17 18:27:00,SS200305,-13.59791,127.69665,2003-06-17 18:27:00,0,,,199.52,192,4.801,192,1013.8,0,26.2,0,75.6,0,214.05,192,52.3,0,6.3,0,34.459,0,27.152,0,,,136.69,0,26.22,0,27.37,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.69665 -13.59791, 127.69621 -13.59881)"
SS200305_VOYAGE.2003-06-17 18:28:00,SS200305,-13.59881,127.69621,2003-06-17 18:28:00,0,,,222.11,192,3.732,192,1013.8,0,26.2,0,74.2,0,223.8,192,51.72,0,5.7,0,34.481,0,27.147,0,,,127.53,0,25.22,0,27.79,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.69621 -13.59881, 127.69566 -13.5994)"
SS200305_VOYAGE.2003-06-17 18:29:00,SS200305,-13.5994,127.69566,2003-06-17 18:29:00,0,,,221.96,192,3.409,192,1013.9,0,26.2,0,74,0,235.07,192,53.6,0,5.6,0,34.49,0,27.152,0,,,134.28,0,25.35,0,26.53,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.69566 -13.5994, 127.6949 -13.5999)"
SS200305_VOYAGE.2003-06-17 18:30:00,SS200305,-13.5999,127.6949,2003-06-17 18:30:00,0,,,246.27,192,3.685,192,1014,0,26.2,0,74.2,0,252,192,52.91,0,6,0,34.49,0,27.147,0,,,128.58,0,22.89,0,24.93,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.6949 -13.5999, 127.69402 -13.60021)"
SS200305_VOYAGE.2003-06-17 18:31:00,SS200305,-13.60021,127.69402,2003-06-17 18:31:00,0,,,254.79,192,3.013,192,1014,0,26.2,0,70,0,258.06,192,54.81,0,6,0,34.49,0,27.144,0,,,137.15,0,23.8,0,24.15,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.69402 -13.60021, 127.69311 -13.60052)"
SS200305_VOYAGE.2003-06-17 18:32:00,SS200305,-13.60052,127.69311,2003-06-17 18:32:00,0,,,261.97,192,2.944,192,1013.9,0,26.2,0,68,0,251.6,192,50.7,0,6,0,34.49,0,27.132,0,,,203.91,0,25.32,0,29.45,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.69311 -13.60052, 127.69226 -13.60082)"
SS200305_VOYAGE.2003-06-17 18:33:00,SS200305,-13.60082,127.69226,2003-06-17 18:33:00,0,,,252.95,192,3.18,192,1014,0,26.2,0,67.6,0,252.7,192,53.28,0,6,0,34.5,0,27.141,0,,,135.04,0,24.04,0,27.54,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.69226 -13.60082, 127.69144 -13.60115)"
SS200305_VOYAGE.2003-06-17 18:34:00,SS200305,-13.60115,127.69144,2003-06-17 18:34:00,0,,,247.07,192,3.291,192,1013.9,0,26.2,0,65.6,0,249.6,192,51.98,0,6,0,34.49,0,27.158,0,,,136.32,0,26.3,0,27.27,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.69144 -13.60115, 127.69063 -13.60147)"
SS200305_VOYAGE.2003-06-17 18:35:00,SS200305,-13.60147,127.69063,2003-06-17 18:35:00,0,,,245.47,192,4.066,192,1014,0,26.2,0,63.6,0,257.8,192,53.2,0,6.4,0,34.498,0,27.147,0,,,133.21,0,24.78,0,25.66,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.69063 -13.60147, 127.68972 -13.60166)"
SS200305_VOYAGE.2003-06-17 18:36:00,SS200305,-13.60166,127.68972,2003-06-17 18:36:00,0,,,260.74,192,3.267,192,1014,0,26.2,0,64,0,269,192,56.86,0,6.1,0,34.5,0,27.132,0,,,132.29,0,20.89,0,22.51,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68972 -13.60166, 127.68874 -13.6017)"
SS200305_VOYAGE.2003-06-17 18:37:00,SS200305,-13.6017,127.68874,2003-06-17 18:37:00,0,,,266.81,192,2.989,192,1014.1,0,26.2,0,64,0,261.7,192,54,0,5,0,34.5,0,27.141,0,,,185.35,0,19.77,0,26.21,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68874 -13.6017, 127.68789 -13.60202)"
SS200305_VOYAGE.2003-06-17 18:38:00,SS200305,-13.60202,127.68789,2003-06-17 18:38:00,0,,,262.52,192,2.076,192,1014,0,26.2,0,63.4,0,235.97,192,51.95,0,5.5,0,34.5,0,27.14,0,,,132.59,0,25.36,0,26.64,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68789 -13.60202, 127.68723 -13.60258)"
SS200305_VOYAGE.2003-06-17 18:39:00,SS200305,-13.60258,127.68723,2003-06-17 18:39:00,0,,,229.54,192,3.026,192,1013.9,0,26.2,0,63.6,0,233.3,192,49.3,0,5.5,0,34.5,0,27.158,0,,,134.04,0,26.76,0,27.96,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68723 -13.60258, 127.68656 -13.60316)"
SS200305_VOYAGE.2003-06-17 18:40:00,SS200305,-13.60316,127.68656,2003-06-17 18:40:00,0,,,201.92,192,2.736,192,1013.9,0,26.1,0,63.6,0,232.8,192,50.87,0,4.9,0,34.5,0,27.132,0,,,129.7,0,26.68,0,27.07,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68656 -13.60316, 127.68596 -13.60376)"
SS200305_VOYAGE.2003-06-17 18:41:00,SS200305,-13.60376,127.68596,2003-06-17 18:41:00,0,,,239.21,192,2.714,192,1013.9,0,26.1,0,64,0,229.4,192,49.9,0,5.6,0,34.508,0,27.129,0,,,131.32,0,27.24,0,29.06,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68596 -13.60376, 127.68534 -13.60436)"
SS200305_VOYAGE.2003-06-17 18:42:00,SS200305,-13.60436,127.68534,2003-06-17 18:42:00,0,,,225.07,192,3.001,192,1013.9,0,26.2,0,62.6,0,232.72,192,54.26,0,6,0,34.509,0,27.137,0,,,129.45,0,26.2,0,26.41,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68534 -13.60436, 127.68472 -13.60499)"
SS200305_VOYAGE.2003-06-17 18:43:00,SS200305,-13.60499,127.68472,2003-06-17 18:43:00,0,,,238.75,192,2.255,192,1013.9,0,26.1,0,62.4,0,232.9,192,55.9,0,4.8,0,34.508,0,27.149,0,,,130.21,0,20.71,0,22.49,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68472 -13.60499, 127.68407 -13.60558)"
SS200305_VOYAGE.2003-06-17 18:44:00,SS200305,-13.60558,127.68407,2003-06-17 18:44:00,0,,,270.73,192,3.042,192,1014,0,26.2,0,62.2,0,232.28,192,57.4,0,5.6,0,34.5,0,27.147,0,,,125.87,0,18.82,0,24.79,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68407 -13.60558, 127.68346 -13.60617)"
SS200305_VOYAGE.2003-06-17 18:45:00,SS200305,-13.60617,127.68346,2003-06-17 18:45:00,0,,,222.85,192,2.94,192,1013.9,0,26.1,0,62,0,232.2,192,53.3,0,5.6,0,34.509,0,27.14,0,,,127.24,0,27.14,0,27.51,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68346 -13.60617, 127.68282 -13.60678)"
SS200305_VOYAGE.2003-06-17 18:46:00,SS200305,-13.60678,127.68282,2003-06-17 18:46:00,0,,,199.57,192,4.199,192,1013.9,0,26.1,0,62.4,0,234.79,192,54.77,0,4.3,0,34.508,0,27.122,0,,,124.53,0,22.57,0,23.44,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68282 -13.60678, 127.68217 -13.6074)"
SS200305_VOYAGE.2003-06-17 18:47:00,SS200305,-13.6074,127.68217,2003-06-17 18:47:00,0,,,210.17,192,2.489,192,1013.9,0,26.1,0,61.6,0,232.22,192,55.8,0,5,0,34.509,0,27.132,0,,,132.91,0,22.37,0,23.37,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68217 -13.6074, 127.68153 -13.60804)"
SS200305_VOYAGE.2003-06-17 18:48:00,SS200305,-13.60804,127.68153,2003-06-17 18:48:00,0,,,226.6,192,3.629,192,1014,0,26.2,0,61.6,0,231.85,192,57.45,0,5.6,0,34.509,0,27.137,0,,,121.72,0,23.4,0,23.47,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68153 -13.60804, 127.68088 -13.6087)"
SS200305_VOYAGE.2003-06-17 18:49:00,SS200305,-13.6087,127.68088,2003-06-17 18:49:00,0,,,232.2,192,3.233,192,1014,0,26.1,0,61.6,0,231.98,192,51.2,0,6,0,34.509,0,27.14,0,,,130.53,0,28.32,0,28.5,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68088 -13.6087, 127.68039 -13.60924)"
SS200305_VOYAGE.2003-06-17 18:50:00,SS200305,-13.60924,127.68039,2003-06-17 18:50:00,0,,,222.12,192,2.211,192,1013.9,0,26.1,0,61,0,217,192,53.39,0,5.8,0,34.518,0,27.14,0,,,137.05,0,25.62,0,26.37,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68039 -13.60924, 127.68026 -13.60953)"
SS200305_VOYAGE.2003-06-17 18:51:00,SS200305,-13.60953,127.68026,2003-06-17 18:51:00,0,,,195.72,192,1.14,192,1013.9,0,26.1,0,61.6,0,211.5,192,53.5,0,5.8,0,34.509,0,27.12,0,,,126.22,0,26.19,0,26.55,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68026 -13.60953, 127.6802 -13.60969)"
SS200305_VOYAGE.2003-06-17 18:52:00,SS200305,-13.60969,127.6802,2003-06-17 18:52:00,0,,,232.06,192,1.293,192,1013.8,0,26.1,0,60.6,0,212.3,192,50.35,0,5.8,0,34.518,0,27.128,0,,,133.61,0,24.21,0,26.65,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.6802 -13.60969, 127.6802 -13.6098)"
SS200305_VOYAGE.2003-06-17 18:53:00,SS200305,-13.6098,127.6802,2003-06-17 18:53:00,0,,,285.75,192,0.295,192,1013.9,0,26.1,0,62,0,212.3,192,53.9,0,7.2,0,34.509,0,27.128,0,,,126.73,0,26.11,0,26.8,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.6802 -13.6098, 127.68019 -13.60983)"
SS200305_VOYAGE.2003-06-17 18:54:00,SS200305,-13.60983,127.68019,2003-06-17 18:54:00,0,,,165.16,192,0.738,192,1013.9,0,26.1,0,61.6,0,217.81,192,52.42,0,5.4,0,34.509,0,27.12,0,,,135.27,0,26.67,0,28.06,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68019 -13.60983, 127.68019 -13.60986)"
SS200305_VOYAGE.2003-06-17 18:55:00,SS200305,-13.60986,127.68019,2003-06-17 18:55:00,0,,,65.06,192,0.772,192,1013.9,0,26.1,0,61.6,0,224.9,192,51.72,0,5.2,0,34.518,0,27.102,0,,,133.78,0,27.27,0,27.58,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68019 -13.60986, 127.68023 -13.60984)"
SS200305_VOYAGE.2003-06-17 18:56:00,SS200305,-13.60984,127.68023,2003-06-17 18:56:00,0,,,47.23,192,1.683,192,1014,0,26.1,0,61,0,226.69,192,51.6,0,6,0,34.518,0,27.112,0,,,123.26,0,19.9,0,24.84,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68023 -13.60984, 127.68033 -13.60979)"
SS200305_VOYAGE.2003-06-17 18:57:00,SS200305,-13.60979,127.68033,2003-06-17 18:57:00,0,,,171.86,192,0.7,192,1014.1,0,26.1,0,61.6,0,236.4,192,55.48,0,6,0,34.509,0,27.128,0,,,131.59,0,21.35,0,23.25,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68033 -13.60979, 127.68043 -13.60974)"
SS200305_VOYAGE.2003-06-17 18:58:00,SS200305,-13.60974,127.68043,2003-06-17 18:58:00,0,,,284.51,192,0.667,192,1014,0,26.1,0,61,0,239.4,192,51.02,0,7,0,34.509,0,27.108,0,,,132.67,0,26.54,0,27.71,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68043 -13.60974, 127.68053 -13.60969)"
SS200305_VOYAGE.2003-06-17 18:59:00,SS200305,-13.60969,127.68053,2003-06-17 18:59:00,0,,,127.78,192,0.396,192,1014,0,26.1,0,62,0,236.95,192,53,0,5.2,0,34.518,0,27.112,0,,,135.06,0,25.69,0,26.59,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68053 -13.60969, 127.6806 -13.60963)"
SS200305_VOYAGE.2003-06-17 19:00:00,SS200305,-13.60963,127.6806,2003-06-17 19:00:00,0,,,64.33,192,0.978,192,1014.1,0,26.1,0,61.8,0,234.16,192,52.1,0,5.1,0,34.509,0,27.129,0,,,128.26,0,24.49,0,25.85,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.6806 -13.60963, 127.68069 -13.60956)"
SS200305_VOYAGE.2003-06-17 19:01:00,SS200305,-13.60956,127.68069,2003-06-17 19:01:00,0,,,337.65,192,1.363,192,1014.1,0,26.1,0,61.6,0,234.6,192,55,0,7,0,34.509,0,27.118,0,,,123.51,0,22.11,0,25.49,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68069 -13.60956, 127.68075 -13.60953)"
SS200305_VOYAGE.2003-06-17 19:02:00,SS200305,-13.60953,127.68075,2003-06-17 19:02:00,0,,,339.97,192,0.778,192,1014.1,0,26.1,0,61.2,0,235.6,192,48.6,0,7,0,34.509,0,27.112,0,,,130.59,0,26.61,0,29.03,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68075 -13.60953, 127.68084 -13.60947)"
SS200305_VOYAGE.2003-06-17 19:03:00,SS200305,-13.60947,127.68084,2003-06-17 19:03:00,0,,,33.81,192,1.54,192,1014,0,26.1,0,62,0,231.5,192,49.8,0,7,0,34.518,0,27.12,0,,,129.65,0,25.96,0,28.66,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68084 -13.60947, 127.6809 -13.60943)"
SS200305_VOYAGE.2003-06-17 19:04:00,SS200305,-13.60943,127.6809,2003-06-17 19:04:00,0,,,176.42,192,1.524,192,1014,0,26.1,0,62.4,0,231.32,192,51,0,5,0,34.509,0,27.122,0,,,127.38,0,25.02,0,26.14,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.6809 -13.60943, 127.68092 -13.60942)"
SS200305_VOYAGE.2003-06-17 19:05:00,SS200305,-13.60942,127.68092,2003-06-17 19:05:00,0,,,336.28,192,0.917,192,1014,0,26.1,0,62,0,231.5,192,48.59,0,5,0,34.509,0,27.12,0,,,124.22,0,24.01,0,27.73,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68092 -13.60942, 127.68098 -13.60944)"
SS200305_VOYAGE.2003-06-17 19:06:00,SS200305,-13.60944,127.68098,2003-06-17 19:06:00,0,,,297.25,192,0.508,192,1014.1,0,26.1,0,61.2,0,229.57,192,52.4,0,5.9,0,34.509,0,27.129,0,,,127.35,0,25.78,0,27.27,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68098 -13.60944, 127.68108 -13.60939)"
SS200305_VOYAGE.2003-06-17 19:07:00,SS200305,-13.60939,127.68108,2003-06-17 19:07:00,0,,,53.75,192,0.656,192,1014,0,26.1,0,61.2,0,227.5,192,51.91,0,5.1,0,34.509,0,27.128,0,,,134.57,0,27.33,0,28.94,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.68108 -13.60939, 127.6812 -13.60929)"
SS200305_VOYAGE.2003-06-17 19:08:00,SS200305,-13.60929,127.6812,2003-06-17 19:08:00,0,,,37.53,192,1.312,192,1014,0,26,0,62,0,228.7,192,50,0,7,0,34.509,0,27.122,0,,,133.29,0,24.47,0,27.43,0,,,,,,,,,,,,,,,,,,,,,,,6251,"LINESTRING (127.6812 -13.60929, 127.68134 -13.60919)"
