FID,VOYAGENAME,LATITUDE_DEGNORTH,LONGITUDE_DEGEAST,DATE_TIME_UTC,GPS_QC,WTR_DEPTH_M,WTR_DEPTH_QC,SALINITY_TSG_PSU,SALINITY_TSG_QC,TEMP_SEA_WTR_DEGC,TEMP_SEA_WTR_QC,MARLIN_ID,GEO_LOCATION
FR199410_VOYAGE.1994-12-03 00:55:00,FR199410,-35.995,132.317,1994-12-03 00:55:00,32,4572,32,35.45,32,15.9,32,6029,"LINESTRING (132.317 -35.995, 132.317 -35.994)"
FR199410_VOYAGE.1994-12-03 01:00:00,FR199410,-35.994,132.317,1994-12-03 01:00:00,32,4572,32,35.45,32,15.9,32,6029,"LINESTRING (132.317 -35.994, 132.317 -35.994)"
FR199410_VOYAGE.1994-12-03 01:05:00,FR199410,-35.994,132.317,1994-12-03 01:05:00,32,4563,32,35.45,32,15.9,32,6029,"LINESTRING (132.317 -35.994, 132.317 -35.993)"
FR199410_VOYAGE.1994-12-03 01:10:00,FR199410,-35.993,132.317,1994-12-03 01:10:00,32,4556,32,35.45,32,15.92,32,6029,"LINESTRING (132.317 -35.993, 132.318 -35.992)"
FR199410_VOYAGE.1994-12-03 01:15:00,FR199410,-35.992,132.318,1994-12-03 01:15:00,32,4554,32,35.44,32,15.94,32,6029,"LINESTRING (132.318 -35.992, 132.318 -35.991)"
FR199410_VOYAGE.1994-12-03 01:20:00,FR199410,-35.991,132.318,1994-12-03 01:20:00,32,4548,32,35.44,32,15.96,32,6029,"LINESTRING (132.318 -35.991, 132.318 -35.991)"
FR199410_VOYAGE.1994-12-03 01:25:00,FR199410,-35.991,132.318,1994-12-03 01:25:00,32,4546,32,35.45,32,16,32,6029,"LINESTRING (132.318 -35.991, 132.318 -35.991)"
FR199410_VOYAGE.1994-12-03 01:30:00,FR199410,-35.991,132.318,1994-12-03 01:30:00,32,4545,32,35.46,32,16,32,6029,"LINESTRING (132.318 -35.991, 132.317 -35.991)"
FR199410_VOYAGE.1994-12-03 01:35:00,FR199410,-35.991,132.317,1994-12-03 01:35:00,32,4544,32,35.47,32,16.01,32,6029,"LINESTRING (132.317 -35.991, 132.318 -35.991)"
FR199410_VOYAGE.1994-12-03 01:40:00,FR199410,-35.991,132.318,1994-12-03 01:40:00,32,4542,32,35.47,32,16,32,6029,"LINESTRING (132.318 -35.991, 132.318 -35.991)"
FR199410_VOYAGE.1994-12-03 01:45:00,FR199410,-35.991,132.318,1994-12-03 01:45:00,32,4544,32,35.45,32,15.99,32,6029,"LINESTRING (132.318 -35.991, 132.32 -35.989)"
FR199410_VOYAGE.1994-12-03 01:50:00,FR199410,-35.989,132.32,1994-12-03 01:50:00,32,4538,32,35.46,32,16,32,6029,"LINESTRING (132.32 -35.989, 132.32 -35.987)"
FR199410_VOYAGE.1994-12-03 01:55:00,FR199410,-35.987,132.32,1994-12-03 01:55:00,32,4535,32,35.47,32,16.01,32,6029,"LINESTRING (132.32 -35.987, 132.321 -35.987)"
FR199410_VOYAGE.1994-12-03 02:00:00,FR199410,-35.987,132.321,1994-12-03 02:00:00,32,4534,32,35.47,32,16.01,32,6029,"LINESTRING (132.321 -35.987, 132.32 -35.987)"
FR199410_VOYAGE.1994-12-03 02:05:00,FR199410,-35.987,132.32,1994-12-03 02:05:00,32,4533,32,35.48,32,16,32,6029,"LINESTRING (132.32 -35.987, 132.32 -35.988)"
FR199410_VOYAGE.1994-12-03 02:10:00,FR199410,-35.988,132.32,1994-12-03 02:10:00,32,4534,32,35.48,32,16.01,32,6029,"LINESTRING (132.32 -35.988, 132.32 -35.987)"
FR199410_VOYAGE.1994-12-03 02:15:00,FR199410,-35.987,132.32,1994-12-03 02:15:00,32,4535,32,35.49,32,16.03,32,6029,"LINESTRING (132.32 -35.987, 132.321 -35.987)"
FR199410_VOYAGE.1994-12-03 02:20:00,FR199410,-35.987,132.321,1994-12-03 02:20:00,32,4531,32,35.48,32,16.01,32,6029,"LINESTRING (132.321 -35.987, 132.322 -35.986)"
FR199410_VOYAGE.1994-12-03 02:25:00,FR199410,-35.986,132.322,1994-12-03 02:25:00,32,4520,32,35.49,32,16.03,32,6029,"LINESTRING (132.322 -35.986, 132.321 -35.986)"
FR199410_VOYAGE.1994-12-03 02:30:00,FR199410,-35.986,132.321,1994-12-03 02:30:00,32,4527,32,,,,,6029,"LINESTRING (132.321 -35.986, 132.32 -35.987)"
FR199410_VOYAGE.1994-12-03 02:35:00,FR199410,-35.987,132.32,1994-12-03 02:35:00,32,4537,32,,,,,6029,"LINESTRING (132.32 -35.987, 132.321 -35.986)"
FR199410_VOYAGE.1994-12-03 02:40:00,FR199410,-35.986,132.321,1994-12-03 02:40:00,32,4523,32,,,,,6029,"LINESTRING (132.321 -35.986, 132.322 -35.986)"
FR199410_VOYAGE.1994-12-03 02:45:00,FR199410,-35.986,132.322,1994-12-03 02:45:00,32,4522,32,,,,,6029,"LINESTRING (132.322 -35.986, 132.321 -35.986)"
FR199410_VOYAGE.1994-12-03 02:50:00,FR199410,-35.986,132.321,1994-12-03 02:50:00,32,4522,32,,,,,6029,"LINESTRING (132.321 -35.986, 132.321 -35.986)"
FR199410_VOYAGE.1994-12-03 02:55:00,FR199410,-35.986,132.321,1994-12-03 02:55:00,32,4525,32,35.44,32,16.15,32,6029,"LINESTRING (132.321 -35.986, 132.321 -35.986)"
FR199410_VOYAGE.1994-12-03 03:00:00,FR199410,-35.986,132.321,1994-12-03 03:00:00,32,4528,32,35.44,32,16.19,32,6029,"LINESTRING (132.321 -35.986, 132.321 -35.987)"
FR199410_VOYAGE.1994-12-03 03:05:00,FR199410,-35.987,132.321,1994-12-03 03:05:00,32,4530,32,35.45,32,16.21,32,6029,"LINESTRING (132.321 -35.987, 132.319 -35.987)"
FR199410_VOYAGE.1994-12-03 03:10:00,FR199410,-35.987,132.319,1994-12-03 03:10:00,32,4531,32,35.45,32,16.21,32,6029,"LINESTRING (132.319 -35.987, 132.319 -35.987)"
FR199410_VOYAGE.1994-12-03 03:15:00,FR199410,-35.987,132.319,1994-12-03 03:15:00,32,4531,32,35.44,32,16.21,32,6029,"LINESTRING (132.319 -35.987, 132.319 -35.988)"
FR199410_VOYAGE.1994-12-03 03:20:00,FR199410,-35.988,132.319,1994-12-03 03:20:00,32,4529,32,35.45,32,16.22,32,6029,"LINESTRING (132.319 -35.988, 132.318 -35.988)"
FR199410_VOYAGE.1994-12-03 03:25:00,FR199410,-35.988,132.318,1994-12-03 03:25:00,32,4530,32,35.45,32,16.21,32,6029,"LINESTRING (132.318 -35.988, 132.318 -35.984)"
FR199410_VOYAGE.1994-12-03 03:30:00,FR199410,-35.984,132.318,1994-12-03 03:30:00,32,4512,32,35.45,32,16.21,32,6029,"LINESTRING (132.318 -35.984, 132.318 -35.972)"
FR199410_VOYAGE.1994-12-03 03:35:00,FR199410,-35.972,132.318,1994-12-03 03:35:00,32,4404,32,35.45,32,16.21,32,6029,"LINESTRING (132.318 -35.972, 132.318 -35.957)"
FR199410_VOYAGE.1994-12-03 03:40:00,FR199410,-35.957,132.318,1994-12-03 03:40:00,32,4458,32,35.46,32,16.23,32,6029,"LINESTRING (132.318 -35.957, 132.318 -35.941)"
FR199410_VOYAGE.1994-12-03 03:45:00,FR199410,-35.941,132.318,1994-12-03 03:45:00,32,4242,32,35.45,32,16.22,32,6029,"LINESTRING (132.318 -35.941, 132.318 -35.925)"
FR199410_VOYAGE.1994-12-03 03:50:00,FR199410,-35.925,132.318,1994-12-03 03:50:00,32,4105,32,35.44,32,16.21,32,6029,"LINESTRING (132.318 -35.925, 132.317 -35.909)"
FR199410_VOYAGE.1994-12-03 03:55:00,FR199410,-35.909,132.317,1994-12-03 03:55:00,32,3994,32,35.44,32,16.26,32,6029,"LINESTRING (132.317 -35.909, 132.317 -35.893)"
FR199410_VOYAGE.1994-12-03 04:00:00,FR199410,-35.893,132.317,1994-12-03 04:00:00,32,3908,32,35.44,32,16.28,32,6029,"LINESTRING (132.317 -35.893, 132.317 -35.877)"
FR199410_VOYAGE.1994-12-03 04:05:00,FR199410,-35.877,132.317,1994-12-03 04:05:00,32,3810,32,35.43,32,16.29,32,6029,"LINESTRING (132.317 -35.877, 132.317 -35.862)"
FR199410_VOYAGE.1994-12-03 04:10:00,FR199410,-35.862,132.317,1994-12-03 04:10:00,32,3742,32,35.43,32,16.29,32,6029,"LINESTRING (132.317 -35.862, 132.316 -35.846)"
FR199410_VOYAGE.1994-12-03 04:15:00,FR199410,-35.846,132.316,1994-12-03 04:15:00,32,3683,32,35.45,32,16.31,32,6029,"LINESTRING (132.316 -35.846, 132.316 -35.83)"
FR199410_VOYAGE.1994-12-03 04:20:00,FR199410,-35.83,132.316,1994-12-03 04:20:00,32,3586,32,35.47,32,16.32,32,6029,"LINESTRING (132.316 -35.83, 132.316 -35.814)"
FR199410_VOYAGE.1994-12-03 04:25:00,FR199410,-35.814,132.316,1994-12-03 04:25:00,32,3484,32,35.45,32,16.34,32,6029,"LINESTRING (132.316 -35.814, 132.316 -35.798)"
FR199410_VOYAGE.1994-12-03 04:30:00,FR199410,-35.798,132.316,1994-12-03 04:30:00,32,3334,32,35.44,32,16.34,32,6029,"LINESTRING (132.316 -35.798, 132.315 -35.782)"
FR199410_VOYAGE.1994-12-03 04:35:00,FR199410,-35.782,132.315,1994-12-03 04:35:00,32,3315,32,35.44,32,16.32,32,6029,"LINESTRING (132.315 -35.782, 132.315 -35.766)"
FR199410_VOYAGE.1994-12-03 04:40:00,FR199410,-35.766,132.315,1994-12-03 04:40:00,32,3294,32,35.41,32,16.3,32,6029,"LINESTRING (132.315 -35.766, 132.315 -35.751)"
FR199410_VOYAGE.1994-12-03 04:45:00,FR199410,-35.751,132.315,1994-12-03 04:45:00,32,3035,32,35.42,32,16.31,32,6029,"LINESTRING (132.315 -35.751, 132.313 -35.752)"
FR199410_VOYAGE.1994-12-03 04:50:00,FR199410,-35.752,132.313,1994-12-03 04:50:00,32,3046,32,35.41,32,16.27,32,6029,"LINESTRING (132.313 -35.752, 132.313 -35.748)"
FR199410_VOYAGE.1994-12-03 04:55:00,FR199410,-35.748,132.313,1994-12-03 04:55:00,32,3027,32,35.41,32,16.23,32,6029,"LINESTRING (132.313 -35.748, 132.313 -35.749)"
FR199410_VOYAGE.1994-12-03 05:00:00,FR199410,-35.749,132.313,1994-12-03 05:00:00,32,3026,32,35.42,32,16.32,32,6029,"LINESTRING (132.313 -35.749, 132.312 -35.749)"
FR199410_VOYAGE.1994-12-03 05:05:00,FR199410,-35.749,132.312,1994-12-03 05:05:00,32,3028,32,35.42,32,16.32,32,6029,"LINESTRING (132.312 -35.749, 132.312 -35.747)"
FR199410_VOYAGE.1994-12-03 05:10:00,FR199410,-35.747,132.312,1994-12-03 05:10:00,32,3014,32,35.41,32,16.31,32,6029,"LINESTRING (132.312 -35.747, 132.312 -35.747)"
FR199410_VOYAGE.1994-12-03 05:15:00,FR199410,-35.747,132.312,1994-12-03 05:15:00,32,3016,32,35.41,32,16.33,32,6029,"LINESTRING (132.312 -35.747, 132.312 -35.748)"
FR199410_VOYAGE.1994-12-03 05:20:00,FR199410,-35.748,132.312,1994-12-03 05:20:00,32,3020,32,35.43,32,16.37,32,6029,"LINESTRING (132.312 -35.748, 132.312 -35.747)"
FR199410_VOYAGE.1994-12-03 05:25:00,FR199410,-35.747,132.312,1994-12-03 05:25:00,32,3020,32,35.41,32,16.15,32,6029,"LINESTRING (132.312 -35.747, 132.312 -35.747)"
FR199410_VOYAGE.1994-12-03 05:30:00,FR199410,-35.747,132.312,1994-12-03 05:30:00,32,3014,32,35.4,32,16.26,32,6029,"LINESTRING (132.312 -35.747, 132.312 -35.747)"
FR199410_VOYAGE.1994-12-03 05:35:00,FR199410,-35.747,132.312,1994-12-03 05:35:00,32,3015,32,35.4,32,16.3,32,6029,"LINESTRING (132.312 -35.747, 132.312 -35.747)"
FR199410_VOYAGE.1994-12-03 05:40:00,FR199410,-35.747,132.312,1994-12-03 05:40:00,32,3014,32,35.43,32,16.36,32,6029,"LINESTRING (132.312 -35.747, 132.311 -35.747)"
FR199410_VOYAGE.1994-12-03 05:45:00,FR199410,-35.747,132.311,1994-12-03 05:45:00,32,3018,32,35.41,32,16.39,32,6029,"LINESTRING (132.311 -35.747, 132.311 -35.747)"
FR199410_VOYAGE.1994-12-03 05:50:00,FR199410,-35.747,132.311,1994-12-03 05:50:00,32,3020,32,35.41,32,16.4,32,6029,"LINESTRING (132.311 -35.747, 132.31 -35.747)"
FR199410_VOYAGE.1994-12-03 05:55:00,FR199410,-35.747,132.31,1994-12-03 05:55:00,32,3024,32,35.44,32,16.43,32,6029,"LINESTRING (132.31 -35.747, 132.31 -35.748)"
FR199410_VOYAGE.1994-12-03 06:00:00,FR199410,-35.748,132.31,1994-12-03 06:00:00,32,3025,32,35.41,32,16.39,32,6029,"LINESTRING (132.31 -35.748, 132.31 -35.748)"
FR199410_VOYAGE.1994-12-03 06:05:00,FR199410,-35.748,132.31,1994-12-03 06:05:00,32,3027,32,35.42,32,16.4,32,6029,"LINESTRING (132.31 -35.748, 132.31 -35.748)"
FR199410_VOYAGE.1994-12-03 06:10:00,FR199410,-35.748,132.31,1994-12-03 06:10:00,32,3029,32,35.42,32,16.34,32,6029,"LINESTRING (132.31 -35.748, 132.309 -35.749)"
FR199410_VOYAGE.1994-12-03 06:15:00,FR199410,-35.749,132.309,1994-12-03 06:15:00,32,3033,32,35.43,32,16.34,32,6029,"LINESTRING (132.309 -35.749, 132.309 -35.749)"
FR199410_VOYAGE.1994-12-03 06:20:00,FR199410,-35.749,132.309,1994-12-03 06:20:00,32,3036,32,35.43,32,16.35,32,6029,"LINESTRING (132.309 -35.749, 132.309 -35.749)"
FR199410_VOYAGE.1994-12-03 06:25:00,FR199410,-35.749,132.309,1994-12-03 06:25:00,32,3042,32,35.42,32,16.38,32,6029,"LINESTRING (132.309 -35.749, 132.308 -35.749)"
FR199410_VOYAGE.1994-12-03 06:30:00,FR199410,-35.749,132.308,1994-12-03 06:30:00,32,3040,32,35.42,32,16.38,32,6029,"LINESTRING (132.308 -35.749, 132.309 -35.749)"
FR199410_VOYAGE.1994-12-03 06:35:00,FR199410,-35.749,132.309,1994-12-03 06:35:00,32,3041,32,35.41,32,16.39,32,6029,"LINESTRING (132.309 -35.749, 132.308 -35.75)"
FR199410_VOYAGE.1994-12-03 06:40:00,FR199410,-35.75,132.308,1994-12-03 06:40:00,32,3042,32,35.41,32,16.39,32,6029,"LINESTRING (132.308 -35.75, 132.308 -35.75)"
FR199410_VOYAGE.1994-12-03 06:45:00,FR199410,-35.75,132.308,1994-12-03 06:45:00,32,3042,32,35.42,32,16.4,32,6029,"LINESTRING (132.308 -35.75, 132.308 -35.75)"
FR199410_VOYAGE.1994-12-03 06:50:00,FR199410,-35.75,132.308,1994-12-03 06:50:00,32,3042,32,35.42,32,16.41,32,6029,"LINESTRING (132.308 -35.75, 132.308 -35.75)"
FR199410_VOYAGE.1994-12-03 06:55:00,FR199410,-35.75,132.308,1994-12-03 06:55:00,32,3043,32,35.44,32,16.46,32,6029,"LINESTRING (132.308 -35.75, 132.307 -35.75)"
FR199410_VOYAGE.1994-12-03 07:00:00,FR199410,-35.75,132.307,1994-12-03 07:00:00,32,3047,32,35.43,32,16.49,32,6029,"LINESTRING (132.307 -35.75, 132.307 -35.75)"
FR199410_VOYAGE.1994-12-03 07:05:00,FR199410,-35.75,132.307,1994-12-03 07:05:00,32,3049,32,35.43,32,16.45,32,6029,"LINESTRING (132.307 -35.75, 132.307 -35.746)"
FR199410_VOYAGE.1994-12-03 07:10:00,FR199410,-35.746,132.307,1994-12-03 07:10:00,32,3023,32,35.42,32,16.52,32,6029,"LINESTRING (132.307 -35.746, 132.307 -35.732)"
FR199410_VOYAGE.1994-12-03 07:15:00,FR199410,-35.732,132.307,1994-12-03 07:15:00,32,2937,32,35.42,32,16.53,32,6029,"LINESTRING (132.307 -35.732, 132.308 -35.716)"
FR199410_VOYAGE.1994-12-03 07:20:00,FR199410,-35.716,132.308,1994-12-03 07:20:00,32,2860,32,35.41,32,16.54,32,6029,"LINESTRING (132.308 -35.716, 132.308 -35.7)"
FR199410_VOYAGE.1994-12-03 07:25:00,FR199410,-35.7,132.308,1994-12-03 07:25:00,32,2816,32,35.42,32,16.54,32,6029,"LINESTRING (132.308 -35.7, 132.308 -35.683)"
FR199410_VOYAGE.1994-12-03 07:30:00,FR199410,-35.683,132.308,1994-12-03 07:30:00,32,2754,32,35.41,32,16.57,32,6029,"LINESTRING (132.308 -35.683, 132.307 -35.668)"
FR199410_VOYAGE.1994-12-03 07:35:00,FR199410,-35.668,132.307,1994-12-03 07:35:00,32,2691,32,35.44,32,16.63,32,6029,"LINESTRING (132.307 -35.668, 132.307 -35.651)"
FR199410_VOYAGE.1994-12-03 07:40:00,FR199410,-35.651,132.307,1994-12-03 07:40:00,32,2631,32,35.43,32,16.64,32,6029,"LINESTRING (132.307 -35.651, 132.307 -35.634)"
FR199410_VOYAGE.1994-12-03 07:45:00,FR199410,-35.634,132.307,1994-12-03 07:45:00,32,2546,32,35.43,32,16.7,32,6029,"LINESTRING (132.307 -35.634, 132.307 -35.618)"
FR199410_VOYAGE.1994-12-03 07:50:00,FR199410,-35.618,132.307,1994-12-03 07:50:00,32,2465,32,35.43,32,16.66,32,6029,"LINESTRING (132.307 -35.618, 132.308 -35.602)"
FR199410_VOYAGE.1994-12-03 07:55:00,FR199410,-35.602,132.308,1994-12-03 07:55:00,32,2390,32,35.44,32,16.67,32,6029,"LINESTRING (132.308 -35.602, 132.309 -35.585)"
FR199410_VOYAGE.1994-12-03 08:00:00,FR199410,-35.585,132.309,1994-12-03 08:00:00,32,2276,32,35.43,32,16.67,32,6029,"LINESTRING (132.309 -35.585, 132.309 -35.569)"
FR199410_VOYAGE.1994-12-03 08:05:00,FR199410,-35.569,132.309,1994-12-03 08:05:00,32,2252,32,35.44,32,16.66,32,6029,"LINESTRING (132.309 -35.569, 132.31 -35.553)"
FR199410_VOYAGE.1994-12-03 08:10:00,FR199410,-35.553,132.31,1994-12-03 08:10:00,32,2229,32,35.44,32,16.64,32,6029,"LINESTRING (132.31 -35.553, 132.31 -35.536)"
FR199410_VOYAGE.1994-12-03 08:15:00,FR199410,-35.536,132.31,1994-12-03 08:15:00,32,2116,32,35.43,32,16.66,32,6029,"LINESTRING (132.31 -35.536, 132.31 -35.52)"
FR199410_VOYAGE.1994-12-03 08:20:00,FR199410,-35.52,132.31,1994-12-03 08:20:00,32,2069,32,35.41,32,16.63,32,6029,"LINESTRING (132.31 -35.52, 132.31 -35.503)"
FR199410_VOYAGE.1994-12-03 08:25:00,FR199410,-35.503,132.31,1994-12-03 08:25:00,32,2053,32,35.42,32,16.66,32,6029,"LINESTRING (132.31 -35.503, 132.31 -35.487)"
FR199410_VOYAGE.1994-12-03 08:30:00,FR199410,-35.487,132.31,1994-12-03 08:30:00,32,1991,32,,,,,6029,"LINESTRING (132.31 -35.487, 132.31 -35.47)"
FR199410_VOYAGE.1994-12-03 08:35:00,FR199410,-35.47,132.31,1994-12-03 08:35:00,32,1945,32,,,,,6029,"LINESTRING (132.31 -35.47, 132.31 -35.454)"
FR199410_VOYAGE.1994-12-03 08:40:00,FR199410,-35.454,132.31,1994-12-03 08:40:00,32,1920,32,35.41,32,16.83,32,6029,"LINESTRING (132.31 -35.454, 132.309 -35.438)"
FR199410_VOYAGE.1994-12-03 08:45:00,FR199410,-35.438,132.309,1994-12-03 08:45:00,32,1887,32,35.42,32,16.79,32,6029,"LINESTRING (132.309 -35.438, 132.31 -35.421)"
FR199410_VOYAGE.1994-12-03 08:50:00,FR199410,-35.421,132.31,1994-12-03 08:50:00,32,1845,32,35.41,32,16.79,32,6029,"LINESTRING (132.31 -35.421, 132.31 -35.405)"
FR199410_VOYAGE.1994-12-03 08:55:00,FR199410,-35.405,132.31,1994-12-03 08:55:00,32,1819,32,35.4,32,16.82,32,6029,"LINESTRING (132.31 -35.405, 132.311 -35.388)"
FR199410_VOYAGE.1994-12-03 09:00:00,FR199410,-35.388,132.311,1994-12-03 09:00:00,32,1795,32,35.38,32,16.83,32,6029,"LINESTRING (132.311 -35.388, 132.312 -35.372)"
FR199410_VOYAGE.1994-12-03 09:05:00,FR199410,-35.372,132.312,1994-12-03 09:05:00,32,1769,32,35.38,32,16.7,32,6029,"LINESTRING (132.312 -35.372, 132.313 -35.355)"
FR199410_VOYAGE.1994-12-03 09:10:00,FR199410,-35.355,132.313,1994-12-03 09:10:00,32,1723,32,35.38,32,16.89,32,6029,"LINESTRING (132.313 -35.355, 132.314 -35.338)"
FR199410_VOYAGE.1994-12-03 09:15:00,FR199410,-35.338,132.314,1994-12-03 09:15:00,32,1696,32,35.37,32,16.86,32,6029,"LINESTRING (132.314 -35.338, 132.314 -35.322)"
FR199410_VOYAGE.1994-12-03 09:20:00,FR199410,-35.322,132.314,1994-12-03 09:20:00,32,1649,32,35.38,32,16.84,32,6029,"LINESTRING (132.314 -35.322, 132.314 -35.313)"
FR199410_VOYAGE.1994-12-03 09:25:00,FR199410,-35.313,132.314,1994-12-03 09:25:00,32,1620,32,35.37,32,16.81,32,6029,"LINESTRING (132.314 -35.313, 132.315 -35.31)"
FR199410_VOYAGE.1994-12-03 09:30:00,FR199410,-35.31,132.315,1994-12-03 09:30:00,32,1611,32,35.37,32,16.74,32,6029,"LINESTRING (132.315 -35.31, 132.315 -35.31)"
FR199410_VOYAGE.1994-12-03 09:35:00,FR199410,-35.31,132.315,1994-12-03 09:35:00,32,1613,32,35.36,32,16.62,32,6029,"LINESTRING (132.315 -35.31, 132.315 -35.31)"
FR199410_VOYAGE.1994-12-03 09:40:00,FR199410,-35.31,132.315,1994-12-03 09:40:00,32,1610,32,35.37,32,16.71,32,6029,"LINESTRING (132.315 -35.31, 132.315 -35.309)"
FR199410_VOYAGE.1994-12-03 09:45:00,FR199410,-35.309,132.315,1994-12-03 09:45:00,32,1609,32,35.37,32,16.71,32,6029,"LINESTRING (132.315 -35.309, 132.315 -35.309)"
FR199410_VOYAGE.1994-12-03 09:50:00,FR199410,-35.309,132.315,1994-12-03 09:50:00,32,1609,32,35.38,32,16.67,32,6029,"LINESTRING (132.315 -35.309, 132.315 -35.309)"
FR199410_VOYAGE.1994-12-03 09:55:00,FR199410,-35.309,132.315,1994-12-03 09:55:00,32,1611,32,35.38,32,16.67,32,6029,"LINESTRING (132.315 -35.309, 132.315 -35.31)"
FR199410_VOYAGE.1994-12-03 10:00:00,FR199410,-35.31,132.315,1994-12-03 10:00:00,32,1609,32,35.38,32,16.72,32,6029,"LINESTRING (132.315 -35.31, 132.315 -35.309)"
FR199410_VOYAGE.1994-12-03 10:05:00,FR199410,-35.309,132.315,1994-12-03 10:05:00,32,1608,32,35.39,32,16.76,32,6029,"LINESTRING (132.315 -35.309, 132.315 -35.308)"
FR199410_VOYAGE.1994-12-03 10:10:00,FR199410,-35.308,132.315,1994-12-03 10:10:00,32,1607,32,35.37,32,16.66,32,6029,"LINESTRING (132.315 -35.308, 132.315 -35.308)"
FR199410_VOYAGE.1994-12-03 10:15:00,FR199410,-35.308,132.315,1994-12-03 10:15:00,32,1606,32,35.38,32,16.72,32,6029,"LINESTRING (132.315 -35.308, 132.314 -35.308)"
FR199410_VOYAGE.1994-12-03 10:20:00,FR199410,-35.308,132.314,1994-12-03 10:20:00,32,1606,32,35.38,32,16.61,32,6029,"LINESTRING (132.314 -35.308, 132.314 -35.308)"
FR199410_VOYAGE.1994-12-03 10:25:00,FR199410,-35.308,132.314,1994-12-03 10:25:00,32,1606,32,35.39,32,16.53,32,6029,"LINESTRING (132.314 -35.308, 132.314 -35.308)"
FR199410_VOYAGE.1994-12-03 10:30:00,FR199410,-35.308,132.314,1994-12-03 10:30:00,32,1607,32,35.4,32,16.53,32,6029,"LINESTRING (132.314 -35.308, 132.314 -35.307)"
FR199410_VOYAGE.1994-12-03 10:35:00,FR199410,-35.307,132.314,1994-12-03 10:35:00,32,1607,32,35.38,32,16.75,32,6029,"LINESTRING (132.314 -35.307, 132.314 -35.306)"
FR199410_VOYAGE.1994-12-03 10:40:00,FR199410,-35.306,132.314,1994-12-03 10:40:00,32,1605,32,35.38,32,16.7,32,6029,"LINESTRING (132.314 -35.306, 132.314 -35.305)"
FR199410_VOYAGE.1994-12-03 10:45:00,FR199410,-35.305,132.314,1994-12-03 10:45:00,32,1602,32,35.37,32,16.7,32,6029,"LINESTRING (132.314 -35.305, 132.313 -35.304)"
FR199410_VOYAGE.1994-12-03 10:50:00,FR199410,-35.304,132.313,1994-12-03 10:50:00,32,1600,32,35.38,32,16.58,32,6029,"LINESTRING (132.313 -35.304, 132.314 -35.302)"
FR199410_VOYAGE.1994-12-03 10:55:00,FR199410,-35.302,132.314,1994-12-03 10:55:00,32,1597,32,35.39,32,16.72,32,6029,"LINESTRING (132.314 -35.302, 132.315 -35.289)"
FR199410_VOYAGE.1994-12-03 11:00:00,FR199410,-35.289,132.315,1994-12-03 11:00:00,32,1564,32,35.38,32,16.76,32,6029,"LINESTRING (132.315 -35.289, 132.315 -35.272)"
FR199410_VOYAGE.1994-12-03 11:05:00,FR199410,-35.272,132.315,1994-12-03 11:05:00,32,1544,32,35.38,32,16.79,32,6029,"LINESTRING (132.315 -35.272, 132.315 -35.255)"
FR199410_VOYAGE.1994-12-03 11:10:00,FR199410,-35.255,132.315,1994-12-03 11:10:00,32,1523,32,35.38,32,16.74,32,6029,"LINESTRING (132.315 -35.255, 132.315 -35.237)"
FR199410_VOYAGE.1994-12-03 11:15:00,FR199410,-35.237,132.315,1994-12-03 11:15:00,32,1494,32,35.4,32,16.85,32,6029,"LINESTRING (132.315 -35.237, 132.315 -35.22)"
FR199410_VOYAGE.1994-12-03 11:20:00,FR199410,-35.22,132.315,1994-12-03 11:20:00,32,1473,32,35.45,32,16.92,32,6029,"LINESTRING (132.315 -35.22, 132.316 -35.203)"
FR199410_VOYAGE.1994-12-03 11:25:00,FR199410,-35.203,132.316,1994-12-03 11:25:00,32,1433,32,35.48,32,17.01,32,6029,"LINESTRING (132.316 -35.203, 132.316 -35.186)"
FR199410_VOYAGE.1994-12-03 11:30:00,FR199410,-35.186,132.316,1994-12-03 11:30:00,32,1417,32,35.49,32,17.14,32,6029,"LINESTRING (132.316 -35.186, 132.316 -35.169)"
FR199410_VOYAGE.1994-12-03 11:35:00,FR199410,-35.169,132.316,1994-12-03 11:35:00,32,1395,32,35.51,32,17.21,32,6029,"LINESTRING (132.316 -35.169, 132.316 -35.151)"
FR199410_VOYAGE.1994-12-03 11:40:00,FR199410,-35.151,132.316,1994-12-03 11:40:00,32,1376,32,35.5,32,17.22,32,6029,"LINESTRING (132.316 -35.151, 132.317 -35.134)"
FR199410_VOYAGE.1994-12-03 11:45:00,FR199410,-35.134,132.317,1994-12-03 11:45:00,32,1359,32,35.51,32,17.25,32,6029,"LINESTRING (132.317 -35.134, 132.316 -35.117)"
FR199410_VOYAGE.1994-12-03 11:50:00,FR199410,-35.117,132.316,1994-12-03 11:50:00,32,1344,32,35.5,32,17.24,32,6029,"LINESTRING (132.316 -35.117, 132.316 -35.099)"
FR199410_VOYAGE.1994-12-03 11:55:00,FR199410,-35.099,132.316,1994-12-03 11:55:00,32,1342,32,35.51,32,17.26,32,6029,"LINESTRING (132.316 -35.099, 132.316 -35.082)"
FR199410_VOYAGE.1994-12-03 12:00:00,FR199410,-35.082,132.316,1994-12-03 12:00:00,32,1356,32,35.54,32,17.31,32,6029,"LINESTRING (132.316 -35.082, 132.316 -35.065)"
